createdAt,value
2017-09-11T00:00:26.251Z,99.99
2017-09-11T00:01:06.830Z,99.99
2017-09-11T00:01:47.412Z,99.99
2017-09-11T00:02:27.984Z,99.99
2017-09-11T00:03:08.553Z,99.99
2017-09-11T00:03:49.140Z,99.99
2017-09-11T00:04:29.723Z,99.99
2017-09-11T00:05:10.305Z,99.99
2017-09-11T00:05:50.885Z,99.99
2017-09-11T00:06:31.471Z,99.99
2017-09-11T00:07:12.049Z,99.99
2017-09-11T00:07:52.621Z,99.99
2017-09-11T00:08:33.211Z,99.99
2017-09-11T00:09:13.789Z,99.99
2017-09-11T00:09:54.365Z,99.99
2017-09-11T00:10:34.942Z,99.99
2017-09-11T00:11:15.510Z,99.99
2017-09-11T00:11:56.091Z,99.99
2017-09-11T00:12:36.666Z,99.99
2017-09-11T00:13:17.242Z,99.99
2017-09-11T00:13:57.823Z,99.99
2017-09-11T00:14:38.399Z,99.99
2017-09-11T00:15:18.962Z,99.99
2017-09-11T00:15:59.547Z,99.99
2017-09-11T00:16:40.143Z,99.99
2017-09-11T00:17:20.725Z,99.99
2017-09-11T00:18:01.302Z,99.99
2017-09-11T00:18:41.888Z,99.99
2017-09-11T00:19:22.484Z,99.99
2017-09-11T00:20:03.066Z,99.99
2017-09-11T00:20:43.651Z,99.99
2017-09-11T00:21:24.230Z,99.99
2017-09-11T00:22:04.808Z,99.99
2017-09-11T00:22:45.386Z,99.99
2017-09-11T00:23:25.970Z,99.99
2017-09-11T00:24:06.547Z,99.99
2017-09-11T00:24:47.139Z,99.99
2017-09-11T00:25:27.707Z,99.99
2017-09-11T00:26:08.284Z,99.99
2017-09-11T00:26:48.871Z,99.99
2017-09-11T00:27:29.454Z,99.99
2017-09-11T00:28:10.031Z,99.99
2017-09-11T00:28:50.605Z,99.99
2017-09-11T00:29:31.178Z,99.99
2017-09-11T00:30:11.771Z,99.99
2017-09-11T00:30:52.350Z,99.99
2017-09-11T00:31:32.933Z,99.99
2017-09-11T00:32:13.510Z,99.99
2017-09-11T00:32:54.096Z,99.99
2017-09-11T00:33:34.677Z,99.99
2017-09-11T00:34:15.256Z,99.99
2017-09-11T00:34:55.835Z,99.99
2017-09-11T00:35:36.415Z,99.99
2017-09-11T00:36:17.008Z,99.99
2017-09-11T00:36:57.582Z,99.99
2017-09-11T00:37:38.158Z,99.99
2017-09-11T00:38:18.739Z,99.99
2017-09-11T00:38:59.329Z,99.99
2017-09-11T00:39:39.905Z,99.99
2017-09-11T00:40:20.478Z,99.99
2017-09-11T00:41:01.055Z,99.99
2017-09-11T00:41:41.636Z,99.99
2017-09-11T00:42:22.218Z,99.99
2017-09-11T00:43:02.790Z,99.99
2017-09-11T00:43:43.371Z,99.99
2017-09-11T00:44:23.953Z,99.99
2017-09-11T00:45:04.529Z,99.99
2017-09-11T00:45:45.114Z,99.99
2017-09-11T00:46:25.694Z,99.99
2017-09-11T00:47:06.282Z,99.99
2017-09-11T00:47:46.855Z,99.99
2017-09-11T00:48:27.436Z,99.99
2017-09-11T00:49:08.012Z,99.99
2017-09-11T00:49:48.590Z,99.99
2017-09-11T00:50:29.168Z,99.99
2017-09-11T00:51:09.746Z,99.99
2017-09-11T00:51:50.321Z,99.99
2017-09-11T00:52:30.894Z,99.99
2017-09-11T00:53:11.477Z,99.99
2017-09-11T00:53:52.063Z,99.99
2017-09-11T00:54:32.639Z,99.99
2017-09-11T00:55:13.217Z,99.99
2017-09-11T00:55:53.795Z,99.99
2017-09-11T00:56:34.379Z,99.99
2017-09-11T00:57:14.968Z,99.99
2017-09-11T00:57:55.535Z,99.99
2017-09-11T00:58:36.116Z,99.99
2017-09-11T00:59:16.688Z,99.99
2017-09-11T00:59:57.266Z,99.99
2017-09-11T01:00:37.846Z,99.99
2017-09-11T01:01:18.423Z,99.99
2017-09-11T01:01:59.002Z,99.99
2017-09-11T01:02:39.582Z,99.99
2017-09-11T01:03:20.158Z,99.99
2017-09-11T01:04:00.731Z,99.99
2017-09-11T01:04:41.318Z,99.99
2017-09-11T01:05:21.904Z,99.99
2017-09-11T01:06:02.479Z,99.99
2017-09-11T01:06:43.062Z,99.99
2017-09-11T01:07:23.636Z,99.99
2017-09-11T01:08:04.206Z,99.99
2017-09-11T01:08:44.791Z,99.99
2017-09-11T01:09:25.366Z,99.99
2017-09-11T01:10:05.945Z,99.99
2017-09-11T01:10:46.526Z,99.99
2017-09-11T01:11:27.093Z,99.99
2017-09-11T01:12:07.673Z,99.99
2017-09-11T01:12:48.256Z,99.99
2017-09-11T01:13:28.842Z,99.99
2017-09-11T01:14:09.430Z,99.99
2017-09-11T01:14:50.001Z,99.99
2017-09-11T01:15:30.569Z,99.99
2017-09-11T01:16:11.154Z,99.99
2017-09-11T01:16:51.733Z,99.99
2017-09-11T01:17:32.310Z,99.99
2017-09-11T01:18:12.884Z,99.99
2017-09-11T01:18:53.467Z,99.99
2017-09-11T01:19:34.051Z,99.99
2017-09-11T01:20:14.632Z,99.99
2017-09-11T01:20:55.214Z,99.99
2017-09-11T01:21:35.799Z,99.99
2017-09-11T01:22:16.381Z,99.99
2017-09-11T01:22:56.958Z,99.99
2017-09-11T01:23:37.535Z,99.99
2017-09-11T01:24:18.115Z,99.99
2017-09-11T01:24:58.696Z,99.99
2017-09-11T01:25:39.275Z,99.99
2017-09-11T01:26:19.849Z,99.99
2017-09-11T01:27:00.434Z,99.99
2017-09-11T01:27:41.015Z,99.99
2017-09-11T01:28:21.596Z,99.99
2017-09-11T01:29:02.175Z,99.99
2017-09-11T01:29:42.763Z,99.99
2017-09-11T01:30:23.346Z,99.99
2017-09-11T01:31:03.920Z,99.99
2017-09-11T01:31:44.503Z,99.99
2017-09-11T01:32:25.088Z,99.99
2017-09-11T01:33:05.677Z,99.99
2017-09-11T01:33:46.246Z,99.99
2017-09-11T01:34:26.824Z,99.99
2017-09-11T01:35:07.405Z,99.99
2017-09-11T01:35:47.986Z,99.99
2017-09-11T01:36:28.570Z,99.99
2017-09-11T01:37:09.153Z,99.99
2017-09-11T01:37:49.724Z,99.99
2017-09-11T01:38:30.305Z,99.99
2017-09-11T01:39:10.885Z,99.99
2017-09-11T01:39:51.470Z,99.99
2017-09-11T01:40:32.040Z,99.99
2017-09-11T01:41:12.619Z,99.99
2017-09-11T01:41:53.204Z,99.99
2017-09-11T01:42:33.795Z,99.99
2017-09-11T01:43:14.373Z,99.99
2017-09-11T01:43:54.952Z,99.99
2017-09-11T01:44:35.529Z,99.99
2017-09-11T01:45:16.110Z,99.99
2017-09-11T01:45:56.676Z,99.99
2017-09-11T01:46:37.266Z,99.99
2017-09-11T01:48:29.883Z,99.99
2017-09-11T01:49:10.452Z,99.99
2017-09-11T01:49:51.031Z,99.99
2017-09-11T01:50:31.608Z,99.99
2017-09-11T01:51:12.187Z,99.99
2017-09-11T01:51:52.763Z,99.99
2017-09-11T01:52:33.346Z,99.99
2017-09-11T01:53:13.930Z,99.99
2017-09-11T01:53:54.503Z,99.99
2017-09-11T01:54:35.089Z,99.99
2017-09-11T01:55:15.666Z,99.99
2017-09-11T01:55:56.247Z,99.99
2017-09-11T01:56:36.827Z,99.99
2017-09-11T01:57:17.412Z,99.99
2017-09-11T01:57:57.985Z,99.99
2017-09-11T01:58:38.559Z,99.99
2017-09-11T01:59:19.149Z,99.99
2017-09-11T01:59:59.715Z,99.99
2017-09-11T02:00:40.293Z,99.99
2017-09-11T02:01:20.866Z,99.99
2017-09-11T02:02:01.452Z,99.99
2017-09-11T02:02:42.036Z,99.99
2017-09-11T02:03:22.625Z,99.99
2017-09-11T02:04:03.184Z,99.99
2017-09-11T02:04:43.773Z,99.99
2017-09-11T02:05:24.363Z,99.99
2017-09-11T02:06:04.936Z,99.99
2017-09-11T02:06:45.516Z,99.99
2017-09-11T02:07:26.087Z,99.99
2017-09-11T02:08:06.671Z,99.99
2017-09-11T02:08:47.256Z,99.99
2017-09-11T02:09:27.819Z,99.99
2017-09-11T02:10:08.394Z,99.99
2017-09-11T02:10:48.979Z,99.99
2017-09-11T02:11:29.546Z,99.99
2017-09-11T02:12:10.125Z,99.99
2017-09-11T02:12:50.697Z,99.99
2017-09-11T02:13:31.282Z,99.99
2017-09-11T02:14:11.852Z,99.99
2017-09-11T02:14:52.435Z,99.99
2017-09-11T02:15:33.013Z,99.99
2017-09-11T02:16:13.592Z,99.99
2017-09-11T02:16:54.195Z,99.99
2017-09-11T02:17:34.744Z,99.99
2017-09-11T02:18:15.328Z,99.99
2017-09-11T02:18:55.914Z,99.99
2017-09-11T02:19:36.495Z,99.99
2017-09-11T02:20:17.079Z,99.99
2017-09-11T02:20:57.647Z,99.99
2017-09-11T02:21:38.232Z,99.99
2017-09-11T02:22:18.815Z,99.99
2017-09-11T02:22:59.396Z,99.99
2017-09-11T02:23:39.981Z,99.99
2017-09-11T02:24:20.565Z,99.99
2017-09-11T02:25:01.136Z,99.99
2017-09-11T02:25:41.711Z,99.99
2017-09-11T02:26:22.318Z,99.99
2017-09-11T02:27:02.887Z,99.99
2017-09-11T02:27:43.461Z,99.99
2017-09-11T02:28:24.044Z,99.99
2017-09-11T02:29:04.617Z,99.99
2017-09-11T02:29:45.200Z,99.99
2017-09-11T02:30:25.781Z,99.99
2017-09-11T02:31:06.362Z,99.99
2017-09-11T02:31:46.940Z,99.99
2017-09-11T02:32:27.498Z,99.99
2017-09-11T02:33:08.070Z,99.99
2017-09-11T02:33:48.647Z,99.99
2017-09-11T02:34:29.229Z,99.99
2017-09-11T02:35:09.797Z,99.99
2017-09-11T02:35:50.379Z,99.99
2017-09-11T02:36:30.959Z,99.99
2017-09-11T02:37:11.547Z,99.99
2017-09-11T02:37:52.118Z,99.99
2017-09-11T02:38:32.698Z,99.99
2017-09-11T02:39:13.275Z,99.99
2017-09-11T02:39:53.852Z,99.99
2017-09-11T02:40:34.431Z,99.99
2017-09-11T02:41:15.006Z,99.99
2017-09-11T02:41:55.585Z,99.99
2017-09-11T02:42:36.165Z,99.99
2017-09-11T02:43:16.739Z,99.99
2017-09-11T02:43:57.319Z,99.99
2017-09-11T02:44:37.896Z,99.99
2017-09-11T02:45:18.480Z,99.99
2017-09-11T02:45:59.061Z,99.99
2017-09-11T02:46:39.628Z,99.99
2017-09-11T02:47:20.209Z,99.99
2017-09-11T02:48:00.782Z,99.99
2017-09-11T02:48:41.373Z,99.99
2017-09-11T02:49:21.951Z,99.99
2017-09-11T02:50:02.527Z,99.99
2017-09-11T02:50:43.108Z,99.99
2017-09-11T02:51:23.679Z,99.99
2017-09-11T02:52:04.258Z,99.99
2017-09-11T02:52:44.846Z,99.99
2017-09-11T02:53:25.426Z,99.99
2017-09-11T02:54:05.998Z,99.99
2017-09-11T02:54:46.576Z,99.99
2017-09-11T02:55:27.151Z,99.99
2017-09-11T02:56:07.730Z,99.99
2017-09-11T02:56:48.309Z,99.99
2017-09-11T02:57:28.870Z,99.99
2017-09-11T02:58:09.451Z,99.99
2017-09-11T02:58:50.035Z,99.99
2017-09-11T02:59:30.613Z,99.99
2017-09-11T03:00:11.198Z,99.99
2017-09-11T03:00:51.779Z,99.99
2017-09-11T03:01:32.364Z,99.99
2017-09-11T03:02:12.949Z,99.99
2017-09-11T03:02:53.525Z,99.99
2017-09-11T03:03:34.096Z,99.99
2017-09-11T03:04:14.680Z,99.99
2017-09-11T03:04:55.259Z,99.99
2017-09-11T03:05:35.844Z,99.99
2017-09-11T03:06:16.418Z,99.99
2017-09-11T03:06:56.996Z,99.99
2017-09-11T03:07:37.573Z,99.99
2017-09-11T03:08:18.149Z,99.99
2017-09-11T03:08:58.725Z,99.99
2017-09-11T03:09:39.307Z,99.99
2017-09-11T03:10:19.886Z,99.99
2017-09-11T03:11:00.467Z,99.99
2017-09-11T03:11:41.051Z,99.99
2017-09-11T03:12:21.619Z,99.99
2017-09-11T03:13:02.193Z,99.99
2017-09-11T03:13:42.776Z,99.99
2017-09-11T03:14:23.363Z,99.99
2017-09-11T03:15:03.941Z,99.99
2017-09-11T03:15:44.507Z,99.99
2017-09-11T03:16:25.089Z,99.99
2017-09-11T03:17:05.650Z,99.99
2017-09-11T03:17:46.231Z,99.99
2017-09-11T03:18:26.808Z,99.99
2017-09-11T03:19:07.385Z,99.99
2017-09-11T03:19:47.968Z,99.99
2017-09-11T03:20:28.533Z,99.99
2017-09-11T03:21:09.132Z,99.99
2017-09-11T03:21:49.714Z,99.99
2017-09-11T03:22:30.285Z,99.99
2017-09-11T03:23:10.867Z,99.99
2017-09-11T03:23:51.443Z,99.99
2017-09-11T03:24:32.018Z,99.99
2017-09-11T03:25:12.609Z,99.99
2017-09-11T03:25:53.194Z,99.99
2017-09-11T03:26:33.774Z,99.99
2017-09-11T03:27:14.346Z,99.99
2017-09-11T03:27:54.933Z,99.99
2017-09-11T03:28:35.512Z,99.99
2017-09-11T03:29:16.085Z,99.99
2017-09-11T03:29:56.670Z,99.99
2017-09-11T03:30:37.243Z,99.99
2017-09-11T03:31:17.818Z,99.99
2017-09-11T03:31:58.400Z,99.99
2017-09-11T03:34:16.340Z,99.99
2017-09-11T03:34:56.933Z,99.99
2017-09-11T03:35:37.513Z,99.99
2017-09-11T03:36:18.088Z,99.99
2017-09-11T03:36:58.655Z,99.99
2017-09-11T03:37:39.238Z,99.99
2017-09-11T03:38:19.825Z,99.99
2017-09-11T03:39:00.398Z,99.99
2017-09-11T03:39:40.992Z,99.99
2017-09-11T03:40:21.559Z,99.99
2017-09-11T03:41:02.152Z,99.99
2017-09-11T03:41:42.731Z,99.99
2017-09-11T03:42:23.311Z,99.99
2017-09-11T03:43:03.886Z,99.99
2017-09-11T03:43:44.491Z,99.99
2017-09-11T03:44:25.046Z,99.99
2017-09-11T03:45:05.627Z,99.99
2017-09-11T03:45:46.205Z,99.99
2017-09-11T03:46:26.768Z,99.99
2017-09-11T03:47:07.346Z,99.99
2017-09-11T03:47:47.916Z,99.99
2017-09-11T03:48:28.491Z,99.99
2017-09-11T03:49:09.061Z,99.99
2017-09-11T03:49:49.640Z,99.99
2017-09-11T03:50:30.218Z,99.99
2017-09-11T03:51:10.795Z,99.99
2017-09-11T03:51:51.375Z,99.99
2017-09-11T03:52:31.962Z,99.99
2017-09-11T03:53:12.533Z,99.99
2017-09-11T03:53:53.114Z,99.99
2017-09-11T03:54:33.693Z,99.99
2017-09-11T03:55:14.274Z,99.99
2017-09-11T03:55:54.853Z,99.99
2017-09-11T03:56:35.423Z,99.99
2017-09-11T03:57:16.001Z,99.99
2017-09-11T03:57:56.578Z,99.99
2017-09-11T03:58:37.176Z,99.99
2017-09-11T03:59:17.752Z,99.99
2017-09-11T03:59:58.333Z,99.99
2017-09-11T04:00:38.904Z,99.99
2017-09-11T04:01:19.483Z,99.99
2017-09-11T04:02:00.063Z,99.99
2017-09-11T04:02:40.649Z,99.99
2017-09-11T04:03:21.211Z,99.99
2017-09-11T04:04:01.792Z,99.99
2017-09-11T04:04:42.377Z,99.99
2017-09-11T04:05:22.957Z,99.99
2017-09-11T04:06:03.539Z,99.99
2017-09-11T04:06:44.114Z,99.99
2017-09-11T04:07:24.693Z,99.99
2017-09-11T04:08:05.270Z,99.99
2017-09-11T04:08:45.849Z,99.99
2017-09-11T04:09:26.423Z,99.99
2017-09-11T04:10:07.007Z,99.99
2017-09-11T04:10:47.579Z,99.99
2017-09-11T04:11:28.157Z,99.99
2017-09-11T04:12:08.733Z,99.99
2017-09-11T04:12:49.307Z,99.99
2017-09-11T04:13:29.891Z,99.99
2017-09-11T04:14:10.478Z,99.99
2017-09-11T04:14:51.052Z,99.99
2017-09-11T04:15:31.635Z,99.99
2017-09-11T04:16:12.220Z,99.99
2017-09-11T04:16:52.794Z,99.99
2017-09-11T04:17:33.366Z,99.99
2017-09-11T04:18:13.941Z,99.99
2017-09-11T04:18:54.515Z,99.99
2017-09-11T04:19:35.098Z,99.99
2017-09-11T04:20:15.677Z,99.99
2017-09-11T04:20:56.263Z,99.99
2017-09-11T04:21:36.845Z,99.99
2017-09-11T04:22:17.415Z,99.99
2017-09-11T04:22:58.001Z,99.99
2017-09-11T04:23:38.583Z,99.99
2017-09-11T04:24:19.155Z,99.99
2017-09-11T04:24:59.736Z,99.99
2017-09-11T04:25:40.314Z,99.99
2017-09-11T04:26:20.890Z,99.99
2017-09-11T04:27:01.463Z,99.99
2017-09-11T04:27:42.051Z,99.99
2017-09-11T04:28:22.619Z,99.99
2017-09-11T04:29:03.189Z,99.99
2017-09-11T04:29:43.755Z,99.99
2017-09-11T04:30:24.337Z,99.99
2017-09-11T04:31:04.910Z,99.99
2017-09-11T04:31:45.495Z,99.99
2017-09-11T04:32:26.068Z,99.99
2017-09-11T04:33:06.635Z,99.99
2017-09-11T04:33:47.209Z,99.99
2017-09-11T04:34:27.783Z,99.99
2017-09-11T04:35:08.364Z,99.99
2017-09-11T04:35:48.940Z,99.99
2017-09-11T04:36:29.523Z,99.99
2017-09-11T04:37:10.095Z,99.99
2017-09-11T04:37:50.660Z,99.99
2017-09-11T04:38:31.250Z,99.99
2017-09-11T04:39:11.828Z,99.99
2017-09-11T04:39:52.415Z,99.99
2017-09-11T04:40:32.995Z,99.99
2017-09-11T04:41:13.583Z,99.99
2017-09-11T04:41:54.158Z,99.99
2017-09-11T04:42:34.736Z,99.99
2017-09-11T04:43:15.320Z,99.99
2017-09-11T04:43:55.891Z,99.99
2017-09-11T04:44:36.469Z,99.99
2017-09-11T04:45:17.042Z,99.99
2017-09-11T04:45:57.618Z,99.99
2017-09-11T04:46:38.198Z,99.99
2017-09-11T04:47:18.775Z,99.99
2017-09-11T04:47:59.354Z,99.99
2017-09-11T04:48:39.932Z,99.99
2017-09-11T04:49:20.519Z,99.99
2017-09-11T04:50:01.096Z,99.99
2017-09-11T04:50:41.674Z,99.99
2017-09-11T04:51:22.248Z,99.99
2017-09-11T04:52:02.827Z,99.99
2017-09-11T04:52:43.407Z,99.99
2017-09-11T04:53:23.989Z,99.99
2017-09-11T04:54:04.576Z,99.99
2017-09-11T04:54:45.825Z,99.99
2017-09-11T04:55:26.396Z,99.99
2017-09-11T04:56:06.974Z,99.99
2017-09-11T04:56:47.553Z,99.99
2017-09-11T04:57:28.129Z,99.99
2017-09-11T04:58:08.709Z,99.99
2017-09-11T04:58:49.291Z,99.99
2017-09-11T04:59:29.876Z,99.99
2017-09-11T05:00:10.452Z,99.99
2017-09-11T05:00:51.024Z,99.99
2017-09-11T05:01:31.598Z,99.99
2017-09-11T05:02:12.176Z,99.99
2017-09-11T05:02:52.757Z,99.99
2017-09-11T05:03:33.335Z,99.99
2017-09-11T05:04:13.907Z,99.99
2017-09-11T05:04:54.481Z,99.99
2017-09-11T05:05:35.062Z,99.99
2017-09-11T05:06:15.638Z,99.99
2017-09-11T05:06:56.207Z,99.99
2017-09-11T05:07:36.785Z,99.99
2017-09-11T05:08:17.364Z,99.99
2017-09-11T05:08:57.951Z,99.99
2017-09-11T05:09:38.546Z,99.99
2017-09-11T05:10:19.112Z,99.99
2017-09-11T05:10:59.690Z,99.99
2017-09-11T05:11:40.269Z,99.99
2017-09-11T05:12:20.844Z,99.99
2017-09-11T05:13:01.421Z,99.99
2017-09-11T05:13:42.005Z,99.99
2017-09-11T05:14:22.590Z,99.99
2017-09-11T05:15:03.165Z,99.99
2017-09-11T05:15:43.745Z,99.99
2017-09-11T05:16:24.315Z,99.99
2017-09-11T05:17:04.904Z,99.99
2017-09-11T05:17:45.486Z,99.99
2017-09-11T05:18:26.069Z,99.99
2017-09-11T05:19:06.632Z,99.99
2017-09-11T05:19:47.219Z,99.99
2017-09-11T05:20:27.795Z,99.99
2017-09-11T05:21:08.371Z,99.99
2017-09-11T05:21:48.952Z,99.99
2017-09-11T05:22:29.534Z,99.99
2017-09-11T05:23:10.103Z,99.99
2017-09-11T05:23:50.673Z,99.99
2017-09-11T05:24:31.256Z,99.99
2017-09-11T05:25:11.835Z,99.99
2017-09-11T05:25:52.425Z,99.99
2017-09-11T05:26:32.996Z,99.99
2017-09-11T05:27:13.572Z,99.99
2017-09-11T05:27:54.158Z,99.99
2017-09-11T05:28:34.740Z,99.99
2017-09-11T05:29:15.322Z,99.99
2017-09-11T05:29:55.884Z,99.99
2017-09-11T05:30:36.467Z,99.99
2017-09-11T05:31:17.046Z,99.99
2017-09-11T05:31:57.624Z,99.99
2017-09-11T05:32:38.209Z,99.99
2017-09-11T05:33:18.789Z,99.99
2017-09-11T05:33:59.363Z,99.99
2017-09-11T05:34:39.941Z,99.99
2017-09-11T05:35:20.529Z,99.99
2017-09-11T05:36:01.093Z,99.99
2017-09-11T05:38:19.051Z,99.99
2017-09-11T05:38:59.619Z,99.99
2017-09-11T05:39:40.208Z,99.99
2017-09-11T05:40:20.786Z,99.99
2017-09-11T05:41:01.364Z,99.99
2017-09-11T05:41:41.950Z,99.99
2017-09-11T05:42:22.528Z,99.99
2017-09-11T05:43:03.091Z,99.99
2017-09-11T05:43:43.678Z,99.99
2017-09-11T05:44:24.270Z,99.99
2017-09-11T05:45:04.856Z,99.99
2017-09-11T05:45:45.438Z,99.99
2017-09-11T05:46:26.017Z,99.99
2017-09-11T05:47:06.600Z,99.99
2017-09-11T05:47:47.167Z,99.99
2017-09-11T05:48:27.744Z,99.99
2017-09-11T05:49:08.323Z,99.99
2017-09-11T05:49:48.888Z,99.99
2017-09-11T05:50:29.473Z,99.99
2017-09-11T05:51:10.050Z,99.99
2017-09-11T05:51:50.640Z,99.99
2017-09-11T05:52:31.220Z,99.99
2017-09-11T05:53:11.802Z,99.99
2017-09-11T05:53:52.387Z,99.99
2017-09-11T05:54:32.963Z,99.99
2017-09-11T05:55:13.545Z,99.99
2017-09-11T05:55:54.124Z,99.99
2017-09-11T05:56:34.693Z,99.99
2017-09-11T05:57:15.277Z,99.99
2017-09-11T05:57:55.845Z,99.99
2017-09-11T05:58:36.426Z,99.99
2017-09-11T05:59:17.009Z,99.99
2017-09-11T05:59:57.587Z,99.99
2017-09-11T06:00:38.172Z,99.99
2017-09-11T06:01:18.757Z,99.99
2017-09-11T06:01:59.332Z,99.99
2017-09-11T06:02:39.904Z,99.99
2017-09-11T06:03:20.524Z,99.99
2017-09-11T06:04:01.076Z,99.99
2017-09-11T06:04:41.666Z,99.99
2017-09-11T06:05:22.246Z,99.99
2017-09-11T06:06:02.820Z,99.99
2017-09-11T06:06:43.400Z,99.99
2017-09-11T06:07:23.977Z,99.99
2017-09-11T06:08:04.544Z,99.99
2017-09-11T06:08:45.135Z,99.99
2017-09-11T06:09:25.727Z,99.99
2017-09-11T06:10:06.311Z,99.99
2017-09-11T06:10:46.902Z,99.99
2017-09-11T06:11:27.487Z,99.99
2017-09-11T06:12:08.069Z,99.99
2017-09-11T06:12:48.645Z,99.99
2017-09-11T06:13:29.229Z,99.99
2017-09-11T06:14:09.794Z,99.99
2017-09-11T06:14:50.384Z,99.99
2017-09-11T06:15:30.948Z,99.99
2017-09-11T06:16:11.522Z,99.99
2017-09-11T06:16:52.101Z,99.99
2017-09-11T06:17:32.678Z,99.99
2017-09-11T06:18:13.256Z,99.99
2017-09-11T06:18:53.840Z,99.99
2017-09-11T06:19:34.423Z,99.99
2017-09-11T06:20:15.001Z,99.99
2017-09-11T06:20:55.582Z,99.99
2017-09-11T06:21:36.161Z,99.99
2017-09-11T06:22:16.745Z,99.99
2017-09-11T06:22:57.315Z,99.99
2017-09-11T06:23:37.888Z,99.99
2017-09-11T06:24:18.463Z,99.99
2017-09-11T06:24:59.033Z,99.99
2017-09-11T06:25:39.617Z,99.99
2017-09-11T06:26:20.201Z,99.99
2017-09-11T06:27:00.789Z,99.99
2017-09-11T06:27:41.381Z,99.99
2017-09-11T06:28:21.961Z,99.99
2017-09-11T06:29:02.537Z,99.99
2017-09-11T06:29:43.119Z,99.99
2017-09-11T06:30:23.712Z,99.99
2017-09-11T06:31:04.277Z,99.99
2017-09-11T06:31:44.863Z,99.99
2017-09-11T06:32:25.445Z,99.99
2017-09-11T06:33:06.034Z,99.99
2017-09-11T06:33:46.617Z,99.99
2017-09-11T06:34:27.191Z,99.99
2017-09-11T06:35:07.774Z,99.99
2017-09-11T06:35:48.347Z,99.99
2017-09-11T06:36:28.929Z,99.9
2017-09-11T06:37:09.508Z,99.23
2017-09-11T06:37:50.086Z,98.28
2017-09-11T06:38:30.673Z,97.13
2017-09-11T06:39:11.258Z,97.23
2017-09-11T06:39:51.832Z,96.66
2017-09-11T06:40:32.418Z,96.75
2017-09-11T06:41:12.996Z,97.75
2017-09-11T06:41:53.577Z,98.42
2017-09-11T06:42:34.158Z,99.09
2017-09-11T06:43:14.734Z,97.94
2017-09-11T06:43:55.315Z,97.99
2017-09-11T06:44:35.900Z,97.42
2017-09-11T06:45:16.474Z,96.08
2017-09-11T06:45:57.065Z,95.79
2017-09-11T06:46:37.649Z,94.74
2017-09-11T06:47:18.235Z,94.55
2017-09-11T06:47:58.815Z,93.79
2017-09-11T06:48:39.397Z,92.88
2017-09-11T06:49:19.979Z,93.65
2017-09-11T06:50:00.548Z,93.93
2017-09-11T06:50:41.127Z,94.02
2017-09-11T06:51:21.712Z,94.7
2017-09-11T06:52:02.291Z,94.79
2017-09-11T06:52:42.874Z,95.07
2017-09-11T06:53:23.453Z,95.36
2017-09-11T06:54:04.032Z,95.46
2017-09-11T06:54:44.608Z,96.13
2017-09-11T06:55:25.183Z,95.56
2017-09-11T06:56:05.769Z,95.94
2017-09-11T06:56:46.349Z,95.27
2017-09-11T06:57:26.930Z,95.94
2017-09-11T06:58:07.508Z,96.51
2017-09-11T06:58:48.092Z,96.22
2017-09-11T06:59:28.673Z,95.17
2017-09-11T07:00:09.257Z,94.22
2017-09-11T07:00:49.829Z,94.79
2017-09-11T07:01:30.400Z,95.46
2017-09-11T07:02:10.985Z,95.32
2017-09-11T07:02:51.561Z,95.51
2017-09-11T07:03:32.144Z,95.89
2017-09-11T07:04:12.729Z,95.32
2017-09-11T07:04:53.308Z,95.22
2017-09-11T07:05:33.893Z,95.32
2017-09-11T07:06:14.472Z,95.32
2017-09-11T07:06:55.050Z,94.93
2017-09-11T07:07:35.653Z,95.61
2017-09-11T07:08:16.213Z,95.98
2017-09-11T07:08:56.793Z,95.41
2017-09-11T07:09:37.372Z,95.89
2017-09-11T07:10:17.954Z,95.41
2017-09-11T07:10:58.532Z,95.03
2017-09-11T07:11:39.109Z,95.32
2017-09-11T07:12:19.686Z,95.51
2017-09-11T07:13:00.257Z,94.74
2017-09-11T07:13:40.818Z,94.74
2017-09-11T07:14:21.406Z,93.69
2017-09-11T07:15:01.994Z,94.02
2017-09-11T07:15:42.574Z,93.93
2017-09-11T07:16:23.154Z,92.97
2017-09-11T07:17:03.732Z,92.69
2017-09-11T07:17:44.319Z,92.16
2017-09-11T07:18:24.890Z,92.73
2017-09-11T07:19:05.480Z,92.3
2017-09-11T07:19:46.060Z,91.05
2017-09-11T07:20:26.642Z,89.81
2017-09-11T07:21:07.215Z,88.51
2017-09-11T07:21:47.795Z,87.94
2017-09-11T07:22:28.367Z,87.79
2017-09-11T07:23:08.945Z,86.07
2017-09-11T07:23:49.526Z,84.52
2017-09-11T07:24:30.106Z,83.94
2017-09-11T07:25:10.692Z,82.49
2017-09-11T07:25:51.268Z,80.99
2017-09-11T07:26:31.847Z,79.17
2017-09-11T07:27:12.410Z,77.34
2017-09-11T07:27:52.990Z,78.02
2017-09-11T07:28:33.570Z,78.55
2017-09-11T07:29:14.154Z,77.98
2017-09-11T07:29:54.729Z,78.45
2017-09-11T07:30:35.306Z,78.75
2017-09-11T07:31:15.885Z,78.9
2017-09-11T07:31:56.466Z,79.19
2017-09-11T07:32:37.036Z,79.38
2017-09-11T07:33:17.623Z,79.82
2017-09-11T07:33:58.197Z,81.35
2017-09-11T07:34:38.777Z,82.03
2017-09-11T07:35:19.363Z,81.74
2017-09-11T07:35:59.947Z,80.53
2017-09-11T07:36:40.528Z,79.22
2017-09-11T07:37:21.110Z,79.03
2017-09-11T07:38:01.696Z,78.75
2017-09-11T07:38:42.279Z,77.98
2017-09-11T07:39:22.847Z,77.25
2017-09-11T07:40:03.430Z,77.34
2017-09-11T07:40:44.009Z,76.86
2017-09-11T07:41:24.589Z,77.21
2017-09-11T07:42:05.161Z,77.01
2017-09-11T07:42:45.734Z,77.11
2017-09-11T07:43:26.318Z,77.01
2017-09-11T07:44:06.897Z,77.21
2017-09-11T07:44:47.481Z,77.21
2017-09-11T07:45:28.060Z,77.88
2017-09-11T07:46:08.640Z,77.69
2017-09-11T07:46:49.225Z,77.88
2017-09-11T07:47:29.812Z,77.25
2017-09-11T07:48:10.393Z,77.25
2017-09-11T07:48:50.978Z,77.09
2017-09-11T07:49:31.555Z,76.23
2017-09-11T07:50:12.136Z,74.73
2017-09-11T07:50:52.719Z,73.22
2017-09-11T07:51:33.298Z,71.88
2017-09-11T07:52:13.882Z,71.91
2017-09-11T07:52:54.464Z,71.97
2017-09-11T07:53:35.041Z,72.17
2017-09-11T07:54:15.626Z,72.17
2017-09-11T07:54:56.208Z,72.13
2017-09-11T07:55:36.780Z,72.13
2017-09-11T07:56:17.356Z,73
2017-09-11T07:56:57.934Z,74.63
2017-09-11T07:57:38.518Z,71.85
2017-09-11T07:58:19.102Z,69.23
2017-09-11T07:58:59.694Z,64.63
2017-09-11T07:59:40.274Z,61.27
2017-09-11T08:00:20.852Z,56.29
2017-09-11T08:01:01.439Z,53.37
2017-09-11T08:01:42.017Z,50.96
2017-09-11T08:02:22.599Z,50.46
2017-09-11T08:03:03.163Z,50.41
2017-09-11T08:03:43.750Z,49.66
2017-09-11T08:04:24.335Z,49.44
2017-09-11T08:05:04.919Z,48.2
2017-09-11T08:05:45.506Z,46.94
2017-09-11T08:06:26.096Z,46.74
2017-09-11T08:07:06.680Z,45.48
2017-09-11T08:07:47.258Z,48.08
2017-09-11T08:08:27.856Z,49.22
2017-09-11T08:09:08.437Z,48.85
2017-09-11T08:09:49.023Z,50.35
2017-09-11T08:10:29.601Z,52.14
2017-09-11T08:11:10.180Z,55.51
2017-09-11T08:11:50.774Z,56.99
2017-09-11T08:12:31.359Z,57.16
2017-09-11T08:13:11.938Z,58.39
2017-09-11T08:13:52.518Z,59.32
2017-09-11T08:14:33.112Z,60.64
2017-09-11T08:15:13.694Z,61.96
2017-09-11T08:15:54.275Z,60.03
2017-09-11T08:16:34.858Z,55.46
2017-09-11T08:17:15.441Z,50.53
2017-09-11T08:17:56.018Z,47.61
2017-09-11T08:18:36.613Z,43.99
2017-09-11T08:19:17.196Z,41.5
2017-09-11T08:21:35.179Z,38.87
2017-09-11T08:22:15.766Z,38.02
2017-09-11T08:22:56.356Z,38.02
2017-09-11T08:23:36.946Z,37.29
2017-09-11T08:24:17.536Z,35.85
2017-09-11T08:24:58.127Z,35.09
2017-09-11T08:25:38.716Z,36.1
2017-09-11T08:26:19.295Z,34.75
2017-09-11T08:26:59.884Z,33.1
2017-09-11T08:27:40.477Z,31.91
2017-09-11T08:28:21.066Z,31.9
2017-09-11T08:29:01.649Z,32.29
2017-09-11T08:29:42.233Z,32.09
2017-09-11T08:30:22.832Z,32.95
2017-09-11T08:31:03.419Z,32.86
2017-09-11T08:31:44.004Z,32.89
2017-09-11T08:32:24.595Z,31.83
2017-09-11T08:33:05.180Z,30.49
2017-09-11T08:33:45.776Z,29.62
2017-09-11T08:34:26.353Z,29.03
2017-09-11T08:35:06.937Z,29.13
2017-09-11T08:35:47.536Z,28.95
2017-09-11T08:36:28.129Z,28.65
2017-09-11T08:37:08.716Z,27.69
2017-09-11T08:37:49.307Z,27.67
2017-09-11T08:38:29.897Z,27.75
2017-09-11T08:39:10.485Z,28.06
2017-09-11T08:39:51.075Z,27.8
2017-09-11T08:40:31.669Z,28.31
2017-09-11T08:41:12.267Z,25.95
2017-09-11T08:41:52.854Z,25.66
2017-09-11T08:42:33.443Z,25.07
2017-09-11T08:43:28.672Z,25.45
2017-09-11T08:44:09.279Z,25.84
2017-09-11T08:44:49.847Z,24.27
2017-09-11T08:45:30.441Z,25.07
2017-09-11T08:46:11.039Z,24.27
2017-09-11T08:46:51.634Z,25.45
2017-09-11T08:47:32.236Z,25.55
2017-09-11T08:48:12.819Z,26.32
2017-09-11T08:48:53.421Z,26.03
2017-09-11T08:49:34.015Z,26.35