createdAt,value
2022-11-24T00:00:53.187Z,5.17
2022-11-24T00:03:19.980Z,5.03
2022-11-24T00:05:46.557Z,4.95
2022-11-24T00:08:13.232Z,4.99
2022-11-24T00:10:39.671Z,4.93
2022-11-24T00:13:06.165Z,4.87
2022-11-24T00:15:32.624Z,4.92
2022-11-24T00:17:59.073Z,4.88
2022-11-24T00:20:25.507Z,4.92
2022-11-24T00:22:51.958Z,4.94
2022-11-24T00:25:18.402Z,4.95
2022-11-24T00:27:44.818Z,4.89
2022-11-24T00:30:11.792Z,4.90
2022-11-24T00:32:38.329Z,4.93
2022-11-24T00:35:05.309Z,4.93
2022-11-24T00:37:31.784Z,4.88
2022-11-24T00:39:58.204Z,4.86
2022-11-24T00:42:24.634Z,4.88
2022-11-24T00:44:51.098Z,4.85
2022-11-24T00:47:17.584Z,4.92
2022-11-24T00:49:44.081Z,4.94
2022-11-24T00:52:10.504Z,4.91
2022-11-24T00:54:36.953Z,4.89
2022-11-24T00:57:03.382Z,4.94
2022-11-24T00:59:29.830Z,4.94
2022-11-24T01:01:56.312Z,4.96
2022-11-24T01:04:22.830Z,4.91
2022-11-24T01:06:49.299Z,4.86
2022-11-24T01:09:15.729Z,4.85
2022-11-24T01:12:00.510Z,4.80
2022-11-24T01:14:27.737Z,4.76
2022-11-24T01:16:54.830Z,4.79
2022-11-24T01:19:21.366Z,4.80
2022-11-24T01:21:47.986Z,4.79
2022-11-24T01:24:15.470Z,4.81
2022-11-24T01:26:42.138Z,4.78
2022-11-24T01:29:11.044Z,4.81
2022-11-24T01:31:37.545Z,4.76
2022-11-24T01:34:04.083Z,4.78
2022-11-24T01:36:30.559Z,4.80
2022-11-24T01:38:56.969Z,4.80
2022-11-24T01:41:25.489Z,4.85
2022-11-24T01:43:53.469Z,4.88
2022-11-24T01:46:24.589Z,4.79
2022-11-24T01:49:18.996Z,4.80
2022-11-24T01:52:08.890Z,4.84
2022-11-24T01:54:45.564Z,4.81
2022-11-24T01:57:24.057Z,4.74
2022-11-24T01:59:55.916Z,4.74
2022-11-24T02:02:28.284Z,4.70
2022-11-24T02:04:57.763Z,4.72
2022-11-24T02:07:25.086Z,4.78
2022-11-24T02:09:55.737Z,4.80
2022-11-24T02:12:24.511Z,4.87
2022-11-24T02:14:52.368Z,4.82
2022-11-24T02:17:18.882Z,4.84
2022-11-24T02:19:56.716Z,4.87
2022-11-24T02:22:52.714Z,4.82
2022-11-24T02:25:44.960Z,4.82
2022-11-24T02:28:16.307Z,4.81
2022-11-24T02:30:43.127Z,4.85
2022-11-24T02:33:11.213Z,4.85
2022-11-24T02:39:43.722Z,4.90
2022-11-24T02:42:13.748Z,4.88
2022-11-24T02:44:44.086Z,4.82
2022-11-24T02:47:12.771Z,4.74
2022-11-24T02:49:39.618Z,4.69
2022-11-24T02:52:06.230Z,4.65
2022-11-24T02:54:33.027Z,4.63
2022-11-24T02:56:59.832Z,4.66
2022-11-24T02:59:26.439Z,4.65
2022-11-24T03:01:52.882Z,4.65
2022-11-24T03:04:19.329Z,4.66
2022-11-24T03:06:45.773Z,4.64
2022-11-24T03:09:12.204Z,4.67
2022-11-24T03:11:39.205Z,4.69
2022-11-24T03:14:06.239Z,4.67
2022-11-24T03:16:33.343Z,4.63
2022-11-24T03:19:00.402Z,4.66
2022-11-24T03:21:27.486Z,4.70
2022-11-24T03:23:54.322Z,4.71
2022-11-24T03:26:22.592Z,4.72
2022-11-24T03:28:49.053Z,4.68
2022-11-24T03:31:15.626Z,4.74
2022-11-24T03:33:42.402Z,4.72
2022-11-24T03:36:09.290Z,4.71
2022-11-24T03:38:36.049Z,4.77
2022-11-24T03:41:02.497Z,4.84
2022-11-24T03:43:28.960Z,4.91
2022-11-24T03:45:55.398Z,4.96
2022-11-24T03:48:22.129Z,4.87
2022-11-24T03:50:57.349Z,4.90
2022-11-24T03:53:25.277Z,4.97
2022-11-24T03:55:52.382Z,4.93
2022-11-24T03:58:19.507Z,5.03
2022-11-24T04:00:48.718Z,5.06
2022-11-24T04:03:15.785Z,5.09
2022-11-24T04:05:42.268Z,5.14
2022-11-24T04:08:09.268Z,5.10
2022-11-24T04:10:37.747Z,5.12
2022-11-24T04:13:10.479Z,5.17
2022-11-24T04:15:40.336Z,5.08
2022-11-24T04:18:07.747Z,5.17
2022-11-24T04:20:34.617Z,5.21
2022-11-24T04:23:01.116Z,5.19
2022-11-24T04:25:27.752Z,5.23
2022-11-24T04:27:55.368Z,5.27
2022-11-24T04:30:23.826Z,5.33
2022-11-24T04:32:50.785Z,5.31
2022-11-24T04:35:17.555Z,5.28
2022-11-24T04:37:44.009Z,5.28
2022-11-24T04:40:11.150Z,5.24
2022-11-24T04:42:37.946Z,5.19
2022-11-24T04:45:05.980Z,5.24
2022-11-24T04:47:32.984Z,5.23
2022-11-24T04:49:59.542Z,5.27
2022-11-24T04:52:26.441Z,5.21
2022-11-24T04:54:52.974Z,5.19
2022-11-24T04:57:22.072Z,5.19
2022-11-24T04:59:49.706Z,5.15
2022-11-24T05:02:16.202Z,5.13
2022-11-24T05:04:42.902Z,5.20
2022-11-24T05:07:17.992Z,5.24
2022-11-24T05:10:05.075Z,5.23
2022-11-24T05:12:31.732Z,5.27
2022-11-24T05:14:59.490Z,5.26
2022-11-24T05:17:34.876Z,5.27
2022-11-24T05:20:01.686Z,5.37
2022-11-24T05:22:29.374Z,5.40
2022-11-24T05:24:55.847Z,5.28
2022-11-24T05:27:22.934Z,5.29
2022-11-24T05:29:49.806Z,5.33
2022-11-24T05:32:16.392Z,5.41
2022-11-24T05:34:43.229Z,5.43
2022-11-24T05:37:09.637Z,5.45
2022-11-24T05:39:36.958Z,5.39
2022-11-24T05:42:25.604Z,5.37
2022-11-24T05:44:53.276Z,5.35
2022-11-24T05:47:20.586Z,5.32
2022-11-24T05:49:47.356Z,5.38
2022-11-24T05:52:14.100Z,5.46
2022-11-24T05:54:40.585Z,5.47
2022-11-24T05:57:07.407Z,5.48
2022-11-24T05:59:35.292Z,5.54
2022-11-24T06:02:01.984Z,5.51
2022-11-24T06:04:28.630Z,5.48
2022-11-24T06:06:55.073Z,5.53
2022-11-24T06:09:21.508Z,5.48
2022-11-24T06:11:48.885Z,5.41
2022-11-24T06:14:15.314Z,5.42
2022-11-24T06:16:41.829Z,5.41
2022-11-24T06:19:09.964Z,5.39
2022-11-24T06:21:36.429Z,5.42
2022-11-24T06:24:02.874Z,5.45
2022-11-24T06:26:29.307Z,5.45
2022-11-24T06:28:55.811Z,5.32
2022-11-24T06:31:22.485Z,5.17
2022-11-24T06:33:49.075Z,5.12
2022-11-24T06:36:16.115Z,5.09
2022-11-24T06:38:42.642Z,5.08
2022-11-24T06:41:14.134Z,5.05
2022-11-24T06:43:40.802Z,5.18
2022-11-24T06:46:08.020Z,5.17
2022-11-24T06:48:34.535Z,5.18
2022-11-24T06:51:02.908Z,5.16
2022-11-24T06:53:37.592Z,5.09
2022-11-24T06:56:16.144Z,5.22
2022-11-24T06:58:48.602Z,5.35
2022-11-24T07:01:28.805Z,5.37
2022-11-24T07:03:56.822Z,5.36
2022-11-24T07:06:24.847Z,5.32
2022-11-24T07:08:51.838Z,5.17
2022-11-24T07:11:21.439Z,5.11
2022-11-24T07:13:48.521Z,5.18
2022-11-24T07:16:20.660Z,5.23
2022-11-24T07:18:49.044Z,5.13
2022-11-24T07:21:16.253Z,5.21
2022-11-24T07:23:43.219Z,5.13
2022-11-24T07:26:10.683Z,5.19
2022-11-24T07:28:37.762Z,5.12
2022-11-24T07:31:19.025Z,5.23
2022-11-24T07:33:53.539Z,5.33
2022-11-24T07:36:20.587Z,5.19
2022-11-24T07:38:47.470Z,5.22
2022-11-24T07:41:15.172Z,5.34
2022-11-24T07:43:41.672Z,5.30
2022-11-24T07:46:12.503Z,5.38
2022-11-24T07:48:39.145Z,5.50
2022-11-24T07:51:06.125Z,5.53
2022-11-24T07:53:33.564Z,5.45
2022-11-24T07:56:01.700Z,5.42
2022-11-24T07:58:32.601Z,5.51
2022-11-24T08:00:59.779Z,5.50
2022-11-24T08:03:26.394Z,5.57
2022-11-24T08:06:23.132Z,5.54
2022-11-24T08:08:47.086Z,5.46
2022-11-24T08:11:15.938Z,5.50
2022-11-24T08:13:43.182Z,5.51
2022-11-24T08:16:12.546Z,5.47
2022-11-24T08:18:39.590Z,5.54
2022-11-24T08:21:07.111Z,5.65
2022-11-24T08:23:34.125Z,5.83
2022-11-24T08:26:08.842Z,5.82
2022-11-24T08:28:36.542Z,5.85
2022-11-24T08:31:08.283Z,6.03
2022-11-24T08:33:34.854Z,6.07
2022-11-24T08:36:09.894Z,6.26
2022-11-24T08:38:36.699Z,6.20
2022-11-24T08:41:04.825Z,6.19
2022-11-24T08:43:31.724Z,6.09
2022-11-24T08:46:06.878Z,6.20
2022-11-24T08:48:33.879Z,6.24
2022-11-24T08:51:07.423Z,6.11
2022-11-24T08:53:33.850Z,6.19
2022-11-24T08:56:01.029Z,6.25
2022-11-24T08:58:29.442Z,6.43
2022-11-24T09:00:56.022Z,6.57
2022-11-24T09:03:22.512Z,6.63
2022-11-24T09:05:52.945Z,6.66
2022-11-24T09:08:19.574Z,6.74
2022-11-24T09:10:46.648Z,6.72
2022-11-24T09:13:13.080Z,6.68
2022-11-24T09:15:39.479Z,6.69
2022-11-24T09:18:05.978Z,6.65
2022-11-24T09:20:32.416Z,6.93
2022-11-24T09:22:58.850Z,7.14
2022-11-24T09:25:25.294Z,6.99
2022-11-24T09:27:51.789Z,6.87
2022-11-24T09:30:18.296Z,6.84
2022-11-24T09:32:44.706Z,6.98
2022-11-24T09:35:11.150Z,7.14
2022-11-24T09:37:37.590Z,7.20
2022-11-24T09:40:04.467Z,7.17
2022-11-24T09:43:09.109Z,7.40
2022-11-24T09:48:38.897Z,6.94
2022-11-24T09:51:09.383Z,7.16
2022-11-24T09:54:03.242Z,7.13
2022-11-24T09:56:34.474Z,7.09
2022-11-24T09:59:06.353Z,7.10
2022-11-24T10:01:37.011Z,7.05
2022-11-24T10:04:12.265Z,7.19
2022-11-24T10:07:15.943Z,7.01
2022-11-24T10:10:03.215Z,7.03
2022-11-24T10:12:49.865Z,6.96
2022-11-24T10:15:44.931Z,6.79
2022-11-24T10:18:18.425Z,6.66
2022-11-24T10:21:07.669Z,6.73
2022-11-24T10:23:59.732Z,6.82
2022-11-24T10:26:39.579Z,7.04
2022-11-24T10:29:28.559Z,6.91
2022-11-24T10:31:56.329Z,6.65
2022-11-24T10:34:38.027Z,6.71
2022-11-24T10:37:16.984Z,6.61
2022-11-24T10:40:26.888Z,6.67
2022-11-24T10:42:58.531Z,6.49
2022-11-24T10:45:27.587Z,6.52
2022-11-24T10:47:54.108Z,6.75
2022-11-24T10:50:23.476Z,7.03
2022-11-24T10:53:08.405Z,7.23
2022-11-24T10:55:56.695Z,7.50
2022-11-24T10:58:24.226Z,7.59
2022-11-24T11:00:50.694Z,7.81
2022-11-24T11:03:20.911Z,7.85
2022-11-24T11:05:51.755Z,8.00
2022-11-24T11:08:29.469Z,8.03
2022-11-24T11:11:17.685Z,7.75
2022-11-24T11:14:03.052Z,7.97
2022-11-24T11:16:55.548Z,7.84
2022-11-24T11:20:00.089Z,7.93
2022-11-24T11:22:31.938Z,8.26
2022-11-24T11:25:21.645Z,8.23
2022-11-24T11:27:48.768Z,8.68
2022-11-24T11:36:11.587Z,8.40
2022-11-24T11:38:39.584Z,8.42
2022-11-24T11:41:13.602Z,8.41
2022-11-24T11:43:41.136Z,8.65
2022-11-24T11:46:18.017Z,8.98
2022-11-24T11:48:46.689Z,9.30
2022-11-24T11:51:27.922Z,9.27
2022-11-24T11:54:03.674Z,9.38
2022-11-24T11:56:34.893Z,9.62
2022-11-24T11:59:21.450Z,9.49
2022-11-24T12:01:58.517Z,9.65
2022-11-24T12:04:53.837Z,9.77
2022-11-24T12:07:29.355Z,9.87
2022-11-24T12:10:10.050Z,9.79
2022-11-24T12:12:45.147Z,9.93
2022-11-24T12:15:32.402Z,9.69
2022-11-24T12:21:52.852Z,9.62
2022-11-24T12:24:28.519Z,9.36
2022-11-24T12:27:22.589Z,9.57
2022-11-24T12:30:13.295Z,9.58
2022-11-24T12:32:58.226Z,9.42
2022-11-24T12:35:44.577Z,9.80
2022-11-24T12:38:41.003Z,9.62
2022-11-24T12:41:45.543Z,9.70
2022-11-24T12:44:41.879Z,9.62
2022-11-24T12:47:17.742Z,9.48
2022-11-24T12:49:53.953Z,9.49
2022-11-24T12:52:28.317Z,10.03
2022-11-24T12:54:55.417Z,10.24
2022-11-24T12:57:34.928Z,10.15
2022-11-24T13:00:13.109Z,10.37
2022-11-24T13:03:05.500Z,9.76
2022-11-24T13:05:43.393Z,9.38
2022-11-24T13:08:10.035Z,9.48
2022-11-24T13:10:56.213Z,9.60
2022-11-24T13:13:27.868Z,9.57
2022-11-24T13:16:20.630Z,9.32
2022-11-24T13:18:44.167Z,9.37
2022-11-24T13:21:50.885Z,9.75
2022-11-24T13:24:18.054Z,9.26
2022-11-24T13:26:50.490Z,9.07
2022-11-24T13:29:39.496Z,9.03
2022-11-24T13:32:05.883Z,9.18
2022-11-24T13:34:42.678Z,9.55
2022-11-24T13:37:34.738Z,10.11
2022-11-24T13:40:22.447Z,10.22
2022-11-24T13:43:02.501Z,10.40
2022-11-24T13:45:45.112Z,10.49
2022-11-24T13:48:20.962Z,10.60
2022-11-24T13:50:51.362Z,10.80
2022-11-24T13:53:42.638Z,10.40
2022-11-24T13:56:23.788Z,10.33
2022-11-24T13:58:57.685Z,10.53
2022-11-24T14:01:25.664Z,10.94
2022-11-24T14:04:29.173Z,11.36
2022-11-24T14:07:01.098Z,11.41
2022-11-24T14:09:42.452Z,11.30
2022-11-24T14:12:20.502Z,11.47
2022-11-24T14:14:49.829Z,11.91
2022-11-24T14:17:17.746Z,12.10
2022-11-24T14:19:47.138Z,11.23
2022-11-24T14:22:22.672Z,10.49
2022-11-24T14:24:55.015Z,9.94
2022-11-24T14:27:36.681Z,9.40
2022-11-24T14:30:15.413Z,9.29
2022-11-24T14:32:59.898Z,9.22
2022-11-24T14:35:31.810Z,9.11
2022-11-24T14:37:59.860Z,9.07
2022-11-24T14:40:46.457Z,9.10
2022-11-24T14:43:33.612Z,9.10
2022-11-24T14:46:08.001Z,8.99
2022-11-24T14:48:40.319Z,8.97
2022-11-24T14:51:18.017Z,8.87
2022-11-24T14:53:46.792Z,8.76
2022-11-24T14:56:34.465Z,8.71
2022-11-24T14:59:01.202Z,8.76
2022-11-24T15:01:30.024Z,8.76
2022-11-24T15:07:12.252Z,8.67
2022-11-24T15:09:47.611Z,8.57
2022-11-24T15:12:37.645Z,8.44
2022-11-24T15:15:15.811Z,8.38
2022-11-24T15:17:52.296Z,8.28
2022-11-24T15:20:30.176Z,8.18
2022-11-24T15:23:25.660Z,8.08
2022-11-24T15:25:54.241Z,7.95
2022-11-24T15:28:25.641Z,7.89
2022-11-24T15:31:12.897Z,7.88
2022-11-24T15:33:40.753Z,7.89
2022-11-24T15:36:07.626Z,7.89
2022-11-24T15:38:34.039Z,7.86
2022-11-24T15:41:01.657Z,7.85
2022-11-24T15:43:34.520Z,7.77
2022-11-24T15:46:02.582Z,7.66
2022-11-24T15:48:29.291Z,7.55
2022-11-24T15:50:57.312Z,7.48
2022-11-24T15:53:30.174Z,7.46
2022-11-24T15:55:57.623Z,7.39
2022-11-24T15:58:24.432Z,7.39
2022-11-24T16:00:53.452Z,7.34
2022-11-24T16:06:15.077Z,7.26
2022-11-24T16:08:44.957Z,7.22
2022-11-24T16:11:11.531Z,7.16
2022-11-24T16:13:38.100Z,7.01
2022-11-24T16:16:04.905Z,6.89
2022-11-24T16:18:35.382Z,6.84
2022-11-24T16:21:01.891Z,6.64
2022-11-24T16:23:28.353Z,6.62
2022-11-24T16:25:54.818Z,6.55
2022-11-24T16:28:21.369Z,6.45
2022-11-24T16:30:49.671Z,6.38
2022-11-24T16:33:16.786Z,6.28
2022-11-24T16:35:43.324Z,6.17
2022-11-24T16:38:17.548Z,6.16
2022-11-24T16:40:44.186Z,6.09
2022-11-24T16:43:10.820Z,6.01
2022-11-24T16:45:40.817Z,5.96
2022-11-24T16:48:10.267Z,5.91
2022-11-24T16:50:37.753Z,5.85
2022-11-24T16:53:04.282Z,5.78
2022-11-24T16:55:30.736Z,5.71
2022-11-24T16:57:57.237Z,5.63
2022-11-24T17:00:23.700Z,5.57
2022-11-24T17:02:50.256Z,5.53
2022-11-24T17:05:16.931Z,5.50
2022-11-24T17:07:43.395Z,5.48
2022-11-24T17:10:10.183Z,5.39
2022-11-24T17:12:37.549Z,5.27
2022-11-24T17:18:16.673Z,5.07
2022-11-24T17:20:38.388Z,4.97
2022-11-24T17:23:04.827Z,4.91
2022-11-24T17:25:32.379Z,4.90
2022-11-24T17:27:58.806Z,4.93
2022-11-24T17:30:25.273Z,4.70
2022-11-24T17:32:56.623Z,4.57
2022-11-24T17:35:23.575Z,4.48
2022-11-24T17:37:50.041Z,4.52
2022-11-24T17:40:34.308Z,4.51
2022-11-24T17:43:01.226Z,4.39
2022-11-24T17:45:28.784Z,4.33
2022-11-24T17:47:56.143Z,4.30
2022-11-24T17:50:26.033Z,4.28
2022-11-24T17:52:53.736Z,4.26
2022-11-24T17:55:20.271Z,4.22
2022-11-24T17:57:46.722Z,4.16
2022-11-24T18:00:13.931Z,4.02
2022-11-24T18:02:40.441Z,3.95
2022-11-24T18:05:07.396Z,3.93
2022-11-24T18:07:36.440Z,3.85
2022-11-24T18:10:03.297Z,3.79
2022-11-24T18:12:29.741Z,3.78
2022-11-24T18:14:56.269Z,3.76
2022-11-24T18:17:22.749Z,3.70
2022-11-24T18:19:49.218Z,3.69
2022-11-24T18:22:15.767Z,3.59
2022-11-24T18:24:42.243Z,3.48
2022-11-24T18:27:08.711Z,3.41
2022-11-24T18:29:35.174Z,3.37
2022-11-24T18:32:02.225Z,3.35
2022-11-24T18:34:28.742Z,3.32
2022-11-24T18:36:55.265Z,3.25
2022-11-24T18:39:21.808Z,3.20
2022-11-24T18:41:48.429Z,3.17
2022-11-24T18:44:14.929Z,3.12
2022-11-24T18:46:41.398Z,3.08
2022-11-24T18:49:07.913Z,3.02
2022-11-24T18:51:34.657Z,2.97
2022-11-24T18:54:02.922Z,2.95
2022-11-24T18:56:29.452Z,2.92
2022-11-24T18:58:56.694Z,2.87
2022-11-24T19:01:25.627Z,2.79
2022-11-24T19:03:54.391Z,2.81
2022-11-24T19:06:41.168Z,2.78
2022-11-24T19:09:20.399Z,2.65
2022-11-24T19:11:47.469Z,2.63
2022-11-24T19:14:16.358Z,2.56
2022-11-24T19:16:43.834Z,2.45
2022-11-24T19:19:12.266Z,2.47
2022-11-24T19:21:40.245Z,2.49
2022-11-24T19:24:10.065Z,2.50
2022-11-24T19:26:37.188Z,2.48
2022-11-24T19:29:04.500Z,2.41
2022-11-24T19:31:31.449Z,2.35
2022-11-24T19:33:59.561Z,2.28
2022-11-24T19:36:26.245Z,2.20
2022-11-24T19:38:57.189Z,2.15
2022-11-24T19:41:28.863Z,2.10
2022-11-24T19:43:55.400Z,2.05
2022-11-24T19:46:26.093Z,2.05
2022-11-24T19:48:57.250Z,2.08
2022-11-24T19:51:31.170Z,2.08
2022-11-24T19:53:58.695Z,2.02
2022-11-24T19:56:27.276Z,1.94
2022-11-24T19:58:55.056Z,1.93
2022-11-24T20:01:27.218Z,1.96
2022-11-24T20:03:58.586Z,1.96
2022-11-24T20:06:26.391Z,1.94
2022-11-24T20:08:53.042Z,1.95
2022-11-24T20:11:21.505Z,1.92
2022-11-24T20:13:49.809Z,1.92
2022-11-24T20:16:26.303Z,1.72
2022-11-24T20:18:54.989Z,1.64
2022-11-24T20:21:24.039Z,1.66
2022-11-24T20:24:18.492Z,1.65
2022-11-24T20:26:50.919Z,1.62
2022-11-24T20:29:17.724Z,1.62
2022-11-24T20:31:49.905Z,1.49
2022-11-24T20:34:17.204Z,1.39
2022-11-24T20:36:45.566Z,1.38
2022-11-24T20:39:26.141Z,1.36
2022-11-24T20:41:54.258Z,1.39
2022-11-24T20:44:22.081Z,1.31
2022-11-24T20:46:48.983Z,1.26
2022-11-24T20:49:18.211Z,1.26
2022-11-24T20:51:47.668Z,1.26
2022-11-24T20:54:16.578Z,1.13
2022-11-24T20:56:46.263Z,1.17
2022-11-24T20:59:21.493Z,1.17
2022-11-24T21:01:50.050Z,1.10
2022-11-24T21:04:19.554Z,1.04
2022-11-24T21:06:46.715Z,1.01
2022-11-24T21:09:13.220Z,0.98
2022-11-24T21:11:39.775Z,0.93
2022-11-24T21:14:07.793Z,0.76
2022-11-24T21:16:37.280Z,0.71
2022-11-24T21:19:06.984Z,0.70
2022-11-24T21:21:35.620Z,0.77
2022-11-24T21:24:09.566Z,0.79
2022-11-24T21:26:37.277Z,0.75
2022-11-24T21:29:04.183Z,0.65
2022-11-24T21:31:31.061Z,0.70
2022-11-24T21:33:57.554Z,0.78
2022-11-24T21:36:26.280Z,0.79
2022-11-24T21:38:55.327Z,0.65
2022-11-24T21:41:23.202Z,0.60
2022-11-24T21:43:50.230Z,0.62
2022-11-24T21:46:16.971Z,0.64
2022-11-24T21:48:43.747Z,0.59
2022-11-24T21:51:13.612Z,0.56
2022-11-24T21:53:41.095Z,0.54
2022-11-24T21:56:12.738Z,0.52
2022-11-24T21:58:45.602Z,0.48
2022-11-24T22:01:12.623Z,0.48
2022-11-24T22:03:39.104Z,0.45
2022-11-24T22:06:06.122Z,0.40
2022-11-24T22:08:32.795Z,0.48
2022-11-24T22:11:11.595Z,0.42
2022-11-24T22:13:38.520Z,0.40
2022-11-24T22:16:07.723Z,0.37
2022-11-24T22:18:38.856Z,0.33
2022-11-24T22:21:06.939Z,0.33
2022-11-24T22:23:35.114Z,0.35
2022-11-24T22:26:13.798Z,0.30
2022-11-24T22:28:41.067Z,0.35
2022-11-24T22:31:10.194Z,0.34
2022-11-24T22:33:36.668Z,0.30
2022-11-24T22:36:03.937Z,0.29
2022-11-24T22:38:32.832Z,0.25
2022-11-24T22:41:07.006Z,0.36
2022-11-24T22:43:35.230Z,0.42
2022-11-24T22:46:05.292Z,0.39
2022-11-24T22:48:32.387Z,0.32
2022-11-24T22:51:07.184Z,0.28
2022-11-24T22:53:34.060Z,0.26
2022-11-24T22:56:02.742Z,0.30
2022-11-24T22:58:30.785Z,0.33
2022-11-24T23:00:57.472Z,0.34
2022-11-24T23:03:23.973Z,0.38
2022-11-24T23:05:50.514Z,0.44
2022-11-24T23:08:16.935Z,0.49
2022-11-24T23:10:43.380Z,0.56
2022-11-24T23:13:09.810Z,0.56
2022-11-24T23:15:36.217Z,0.55
2022-11-24T23:18:02.633Z,0.60
2022-11-24T23:20:29.106Z,0.57
2022-11-24T23:22:56.823Z,0.54
2022-11-24T23:25:23.341Z,0.49
2022-11-24T23:27:49.776Z,0.46
2022-11-24T23:30:16.283Z,0.47
2022-11-24T23:32:42.712Z,0.47
2022-11-24T23:35:13.605Z,0.48
2022-11-24T23:38:06.009Z,0.51
2022-11-24T23:40:28.197Z,0.57
2022-11-24T23:42:54.606Z,0.54
2022-11-24T23:45:21.026Z,0.54
2022-11-24T23:47:47.436Z,0.52
2022-11-24T23:50:13.901Z,0.52
2022-11-24T23:52:40.342Z,0.46
2022-11-24T23:55:07.193Z,0.53
2022-11-24T23:57:33.594Z,0.58
