createdAt,value
2023-01-17T00:02:48.983Z,0.00
2023-01-17T00:08:09.228Z,0.00
2023-01-17T00:13:12.091Z,0.00
2023-01-17T00:18:17.592Z,0.00
2023-01-17T00:23:42.838Z,0.00
2023-01-17T00:28:45.222Z,0.00
2023-01-17T00:33:48.292Z,0.00
2023-01-17T00:38:49.964Z,0.00
2023-01-17T00:44:10.180Z,0.00
2023-01-17T00:49:31.800Z,0.00
2023-01-17T00:54:52.325Z,0.00
2023-01-17T01:00:12.773Z,0.00
2023-01-17T01:05:34.995Z,0.00
2023-01-17T01:10:55.516Z,0.00
2023-01-17T01:16:18.608Z,0.00
2023-01-17T01:21:40.312Z,0.00
2023-01-17T01:27:00.380Z,0.00
2023-01-17T01:32:20.530Z,0.00
2023-01-17T01:37:24.690Z,0.00
2023-01-17T01:42:27.702Z,0.00
2023-01-17T01:47:33.437Z,1.00
2023-01-17T01:52:43.709Z,0.00
2023-01-17T01:57:49.989Z,0.00
2023-01-17T02:02:55.995Z,0.00
2023-01-17T02:08:08.027Z,0.00
2023-01-17T02:13:12.238Z,0.00
2023-01-17T02:18:22.173Z,0.00
2023-01-17T02:24:09.656Z,0.00
2023-01-17T02:29:37.953Z,0.00
2023-01-17T02:34:49.137Z,0.00
2023-01-17T02:39:58.867Z,0.00
2023-01-17T02:45:03.382Z,0.00
2023-01-17T02:50:12.929Z,0.00
2023-01-17T02:55:27.895Z,0.00
2023-01-17T03:00:44.772Z,0.00
2023-01-17T03:05:53.374Z,0.00
2023-01-17T03:10:56.320Z,0.00
2023-01-17T03:15:59.111Z,0.00
2023-01-17T03:21:03.308Z,0.00
2023-01-17T03:26:06.370Z,0.00
2023-01-17T03:31:10.534Z,0.00
2023-01-17T03:36:14.841Z,0.00
2023-01-17T03:41:17.790Z,0.00
2023-01-17T03:46:23.787Z,0.00
2023-01-17T03:51:28.092Z,0.00
2023-01-17T03:56:30.888Z,0.00
2023-01-17T04:01:33.771Z,0.00
2023-01-17T04:06:38.016Z,0.00
2023-01-17T04:11:40.810Z,0.00
2023-01-17T04:16:43.801Z,0.00
2023-01-17T04:21:47.970Z,0.00
2023-01-17T04:26:50.767Z,0.00
2023-01-17T04:31:53.561Z,0.00
2023-01-17T04:36:57.696Z,0.00
2023-01-17T04:42:00.604Z,0.00
2023-01-17T04:47:03.576Z,0.00
2023-01-17T04:52:07.824Z,0.00
2023-01-17T04:57:10.660Z,0.00
2023-01-17T05:02:14.364Z,0.00
2023-01-17T05:07:18.621Z,0.00
2023-01-17T05:12:21.559Z,0.00
2023-01-17T05:17:24.338Z,0.00
2023-01-17T05:22:28.564Z,0.00
2023-01-17T05:27:31.295Z,0.00
2023-01-17T05:32:34.098Z,0.00
2023-01-17T05:37:38.254Z,0.00
2023-01-17T05:42:46.139Z,0.00
2023-01-17T05:47:50.877Z,0.00
2023-01-17T05:52:56.895Z,0.00
2023-01-17T05:58:00.151Z,0.00
2023-01-17T06:03:02.983Z,0.00
2023-01-17T06:08:07.298Z,0.00
2023-01-17T06:13:12.458Z,0.00
2023-01-17T06:18:17.280Z,0.00
2023-01-17T06:23:22.039Z,0.00
2023-01-17T06:28:25.335Z,0.00
2023-01-17T06:33:28.129Z,0.00
2023-01-17T06:38:32.356Z,0.00
2023-01-17T06:43:35.320Z,0.00
2023-01-17T06:48:38.095Z,0.00
2023-01-17T06:53:42.797Z,0.00
2023-01-17T06:58:45.608Z,0.00
2023-01-17T07:03:48.638Z,0.00
2023-01-17T07:08:53.747Z,0.00
2023-01-17T07:13:56.471Z,0.00
2023-01-17T07:18:59.392Z,0.00
2023-01-17T07:24:03.540Z,0.00
2023-01-17T07:29:06.830Z,0.00
2023-01-17T07:34:09.979Z,0.00
2023-01-17T07:39:14.303Z,0.00
2023-01-17T07:44:17.375Z,0.00
2023-01-17T07:49:20.144Z,0.00
2023-01-17T07:54:24.251Z,0.00
2023-01-17T07:59:27.033Z,0.00
2023-01-17T08:04:34.590Z,0.00
2023-01-17T08:09:38.754Z,0.00
2023-01-17T08:14:41.552Z,0.00
2023-01-17T08:19:44.751Z,0.00
2023-01-17T08:24:48.945Z,0.00
2023-01-17T08:29:52.052Z,0.00
2023-01-17T08:34:56.480Z,1.00
2023-01-17T08:40:00.680Z,0.00
2023-01-17T08:45:03.545Z,0.00
2023-01-17T08:50:07.340Z,0.00
2023-01-17T08:55:11.735Z,0.00
2023-01-17T09:00:15.273Z,0.00
2023-01-17T09:05:18.123Z,0.00
2023-01-17T09:10:23.577Z,0.00
2023-01-17T09:15:26.544Z,0.00
2023-01-17T09:20:30.836Z,0.00
2023-01-17T09:25:35.137Z,0.00
2023-01-17T09:30:37.965Z,0.00
2023-01-17T09:35:40.990Z,0.00
2023-01-17T09:40:48.455Z,0.00
2023-01-17T09:45:51.429Z,0.00
2023-01-17T09:51:01.804Z,0.00
2023-01-17T09:56:12.372Z,0.00
2023-01-17T10:01:22.855Z,0.00
2023-01-17T10:06:53.903Z,0.00
2023-01-17T10:12:14.638Z,0.00
2023-01-17T10:17:31.421Z,0.00
2023-01-17T10:22:51.217Z,0.00
2023-01-17T10:27:59.261Z,0.00
2023-01-17T10:33:07.599Z,0.00
2023-01-17T10:38:14.884Z,0.00
2023-01-17T10:43:25.607Z,0.00
2023-01-17T10:48:38.756Z,0.00
2023-01-17T10:53:54.558Z,0.00
2023-01-17T10:59:17.287Z,0.00
2023-01-17T11:04:22.659Z,0.00
2023-01-17T11:09:38.932Z,0.00
2023-01-17T11:14:53.662Z,0.00
2023-01-17T11:20:09.249Z,0.00
2023-01-17T11:25:22.272Z,0.00
2023-01-17T11:30:29.376Z,0.00
2023-01-17T11:35:33.633Z,0.00
2023-01-17T11:40:40.518Z,0.00
2023-01-17T11:45:44.764Z,0.00
2023-01-17T11:50:56.204Z,0.00
2023-01-17T11:56:06.393Z,0.00
2023-01-17T12:01:34.208Z,0.00
2023-01-17T12:06:57.228Z,0.00
2023-01-17T12:12:25.758Z,0.00
2023-01-17T12:17:49.811Z,0.00
2023-01-17T12:23:14.864Z,0.00
2023-01-17T12:28:44.590Z,0.00
2023-01-17T12:33:55.766Z,0.00
2023-01-17T12:39:03.023Z,0.00
2023-01-17T12:44:06.335Z,0.00
2023-01-17T12:49:23.646Z,0.00
2023-01-17T12:54:32.349Z,0.00
2023-01-17T12:59:41.911Z,0.00
2023-01-17T13:04:58.839Z,0.00
2023-01-17T13:10:20.331Z,0.00
2023-01-17T13:15:27.705Z,0.00
2023-01-17T13:20:50.525Z,0.00
2023-01-17T13:25:53.416Z,0.00
2023-01-17T13:31:19.180Z,0.00
2023-01-17T13:36:39.176Z,0.00
2023-01-17T13:41:51.365Z,0.00
2023-01-17T13:47:06.659Z,0.00
2023-01-17T13:52:28.492Z,0.00
2023-01-17T13:57:40.073Z,0.00
2023-01-17T14:02:43.919Z,0.00
2023-01-17T14:07:55.872Z,0.00
2023-01-17T14:12:59.604Z,0.00
2023-01-17T14:18:04.070Z,0.00
2023-01-17T14:23:33.861Z,0.00
2023-01-17T14:28:36.671Z,0.00
2023-01-17T14:33:41.564Z,0.00
2023-01-17T14:38:46.099Z,0.00
2023-01-17T14:43:50.412Z,0.00
2023-01-17T14:49:00.329Z,0.00
2023-01-17T14:54:19.180Z,0.00
2023-01-17T14:59:22.879Z,0.00
2023-01-17T15:04:28.297Z,0.00
2023-01-17T15:09:36.514Z,0.00
2023-01-17T15:14:44.000Z,0.00
2023-01-17T15:19:54.064Z,0.00
2023-01-17T15:24:59.272Z,0.00
2023-01-17T15:30:03.984Z,0.00
2023-01-17T15:35:07.871Z,0.00
2023-01-17T15:40:19.101Z,0.00
2023-01-17T15:45:26.076Z,0.00
2023-01-17T15:50:32.055Z,0.00
2023-01-17T15:55:38.805Z,0.00
2023-01-17T16:00:44.245Z,0.00
2023-01-17T16:05:47.588Z,0.00
2023-01-17T16:10:54.923Z,0.00
2023-01-17T16:16:18.873Z,0.00
2023-01-17T16:21:24.633Z,0.00
2023-01-17T16:26:29.009Z,0.00
2023-01-17T16:31:32.454Z,0.00
2023-01-17T16:36:36.815Z,0.00
2023-01-17T16:41:40.984Z,0.00
2023-01-17T16:46:43.746Z,0.00
2023-01-17T16:51:47.321Z,0.00
2023-01-17T16:56:51.448Z,0.00
2023-01-17T17:01:54.841Z,0.00
2023-01-17T17:06:57.631Z,0.00
2023-01-17T17:12:01.932Z,0.00
2023-01-17T17:17:04.676Z,0.00
2023-01-17T17:22:07.484Z,0.00
2023-01-17T17:27:11.770Z,0.00
2023-01-17T17:32:14.674Z,0.00
2023-01-17T17:37:17.839Z,0.00
2023-01-17T17:42:22.071Z,0.00
2023-01-17T17:47:25.004Z,0.00
2023-01-17T17:52:28.038Z,0.75
2023-01-17T17:57:32.320Z,1.50
2023-01-17T18:02:35.255Z,2.00
2023-01-17T18:07:38.027Z,4.00
2023-01-17T18:12:42.165Z,5.00
2023-01-17T18:17:45.285Z,5.00
2023-01-17T18:22:48.140Z,5.75
2023-01-17T18:27:52.656Z,8.50
2023-01-17T18:32:55.621Z,8.50
2023-01-17T18:37:59.891Z,7.75
2023-01-17T18:43:04.071Z,8.25
2023-01-17T18:48:07.146Z,7.00
2023-01-17T18:53:10.046Z,8.25
2023-01-17T18:58:14.180Z,10.50
2023-01-17T19:03:18.792Z,10.00
2023-01-17T19:08:21.802Z,8.50
2023-01-17T19:13:26.026Z,8.50
2023-01-17T19:18:29.586Z,9.75
2023-01-17T19:23:32.418Z,9.50
2023-01-17T19:28:38.610Z,8.50
2023-01-17T19:33:43.745Z,9.00
2023-01-17T19:38:58.680Z,8.75
2023-01-17T19:44:08.839Z,8.25
2023-01-17T19:49:11.722Z,7.50
2023-01-17T19:54:15.159Z,8.00
2023-01-17T19:59:20.100Z,8.25
2023-01-17T20:04:22.940Z,9.00
2023-01-17T20:09:25.699Z,9.00
2023-01-17T20:14:29.807Z,8.50
2023-01-17T20:19:33.534Z,8.00
2023-01-17T20:24:36.461Z,7.75
2023-01-17T20:29:40.742Z,8.25
2023-01-17T20:34:45.400Z,7.50
2023-01-17T20:39:48.484Z,9.50
2023-01-17T20:44:52.698Z,9.25
2023-01-17T20:49:55.468Z,7.75
2023-01-17T20:54:58.216Z,9.00
2023-01-17T21:00:02.369Z,9.75
2023-01-17T21:05:05.929Z,8.50
2023-01-17T21:10:09.703Z,8.00
2023-01-17T21:15:17.322Z,8.50
2023-01-17T21:20:20.153Z,7.00
2023-01-17T21:25:22.991Z,8.00
2023-01-17T21:30:27.167Z,8.75
2023-01-17T21:35:31.633Z,7.75
2023-01-17T21:40:34.955Z,8.00
2023-01-17T21:45:39.848Z,7.50
2023-01-17T21:50:42.680Z,8.00
2023-01-17T21:56:03.182Z,8.25
2023-01-17T22:01:18.135Z,7.00
2023-01-17T22:06:22.302Z,8.25
2023-01-17T22:11:27.339Z,7.50
2023-01-17T22:16:31.675Z,6.50
2023-01-17T22:21:34.427Z,7.00
2023-01-17T22:26:37.269Z,7.50
2023-01-17T22:31:41.365Z,6.75
2023-01-17T22:36:45.059Z,7.00
2023-01-17T22:41:47.925Z,7.00
2023-01-17T22:46:52.124Z,6.00
2023-01-17T22:51:54.923Z,6.00
2023-01-17T22:56:58.708Z,6.75
2023-01-17T23:02:02.900Z,6.00
2023-01-17T23:07:05.702Z,6.00
2023-01-17T23:12:08.820Z,6.00
2023-01-17T23:17:41.805Z,6.25
2023-01-17T23:22:44.844Z,6.25
2023-01-17T23:28:17.455Z,6.25
2023-01-17T23:33:21.597Z,7.00
2023-01-17T23:38:29.012Z,5.00
2023-01-17T23:43:31.853Z,6.00
2023-01-17T23:48:35.941Z,5.75
2023-01-17T23:53:40.569Z,5.50
2023-01-17T23:58:43.462Z,5.50
