createdAt,value
2018-08-18T00:01:56.832Z,20.27
2018-08-18T00:04:32.399Z,19.13
2018-08-18T00:07:00.930Z,18.10
2018-08-18T00:09:29.229Z,21.73
2018-08-18T00:11:56.934Z,21.97
2018-08-18T00:14:25.580Z,22.37
2018-08-18T00:16:53.534Z,22.03
2018-08-18T00:19:24.060Z,22.40
2018-08-18T00:21:51.829Z,21.90
2018-08-18T00:24:19.587Z,22.93
2018-08-18T00:26:47.272Z,23.53
2018-08-18T00:29:15.187Z,24.37
2018-08-18T00:31:44.659Z,23.03
2018-08-18T00:34:12.501Z,23.37
2018-08-18T00:36:40.223Z,23.57
2018-08-18T00:39:09.990Z,24.47
2018-08-18T00:41:38.199Z,23.60
2018-08-18T00:44:08.612Z,23.93
2018-08-18T00:46:36.324Z,23.77
2018-08-18T00:49:04.939Z,23.43
2018-08-18T00:51:34.744Z,24.27
2018-08-18T00:54:04.555Z,25.43
2018-08-18T00:56:35.063Z,25.17
2018-08-18T00:59:02.792Z,24.87
2018-08-18T01:01:30.487Z,23.13
2018-08-18T01:03:59.222Z,26.10
2018-08-18T01:06:31.455Z,25.37
2018-08-18T01:09:00.071Z,25.43
2018-08-18T01:11:28.066Z,25.57
2018-08-18T01:13:56.988Z,23.03
2018-08-18T01:16:25.079Z,25.27
2018-08-18T01:18:53.954Z,25.43
2018-08-18T01:21:24.128Z,26.77
2018-08-18T01:23:52.028Z,25.93
2018-08-18T01:26:20.082Z,26.90
2018-08-18T01:28:48.532Z,27.40
2018-08-18T01:31:19.793Z,27.63
2018-08-18T01:33:47.543Z,27.13
2018-08-18T01:36:15.146Z,27.77
2018-08-18T01:38:43.037Z,28.73
2018-08-18T01:41:21.387Z,29.43
2018-08-18T01:44:17.623Z,26.93
2018-08-18T01:46:48.771Z,25.63
2018-08-18T01:49:35.568Z,27.13
2018-08-18T01:52:13.530Z,25.00
2018-08-18T01:54:42.210Z,26.27
2018-08-18T01:57:10.972Z,26.10
2018-08-18T01:59:46.752Z,25.90
2018-08-18T02:02:23.042Z,25.33
2018-08-18T02:04:50.982Z,25.83
2018-08-18T02:07:26.249Z,24.97
2018-08-18T02:09:54.495Z,24.50
2018-08-18T02:12:22.586Z,24.63
2018-08-18T02:14:50.343Z,24.53
2018-08-18T02:17:29.391Z,25.57
2018-08-18T02:19:57.738Z,23.77
2018-08-18T02:22:26.143Z,23.27
2018-08-18T02:24:53.917Z,23.87
2018-08-18T02:27:21.606Z,23.53
2018-08-18T02:30:20.948Z,25.57
2018-08-18T02:32:48.891Z,25.40
2018-08-18T02:35:16.879Z,25.37
2018-08-18T02:37:44.658Z,25.73
2018-08-18T02:40:14.812Z,23.13
2018-08-18T02:42:42.604Z,24.37
2018-08-18T02:45:10.990Z,24.70
2018-08-18T02:47:38.968Z,23.50
2018-08-18T02:50:08.086Z,23.13
2018-08-18T02:52:36.127Z,24.67
2018-08-18T02:55:06.451Z,25.90
2018-08-18T02:57:50.267Z,24.87
2018-08-18T03:00:24.117Z,25.57
2018-08-18T03:02:51.910Z,24.37
2018-08-18T03:05:19.662Z,25.73
2018-08-18T03:07:49.254Z,26.03
2018-08-18T03:10:24.268Z,23.20
2018-08-18T03:15:57.868Z,24.40
2018-08-18T03:18:45.594Z,24.07
2018-08-18T03:21:13.564Z,27.33
2018-08-18T03:23:58.846Z,27.30
2018-08-18T03:26:31.201Z,27.90
2018-08-18T03:28:58.928Z,28.63
2018-08-18T03:31:26.731Z,28.97
2018-08-18T03:33:54.608Z,28.17
2018-08-18T03:36:29.691Z,29.70
2018-08-18T03:38:57.829Z,29.13
2018-08-18T03:41:26.502Z,29.90
2018-08-18T03:43:54.961Z,28.33
2018-08-18T03:46:22.775Z,29.87
2018-08-18T03:48:50.918Z,28.10
2018-08-18T03:51:19.231Z,28.13
2018-08-18T03:53:46.997Z,28.90
2018-08-18T03:56:14.728Z,28.00
2018-08-18T03:58:52.807Z,30.13
2018-08-18T04:01:54.212Z,30.53
2018-08-18T04:04:24.291Z,30.43
2018-08-18T04:06:53.464Z,29.33
2018-08-18T04:09:24.051Z,30.10
2018-08-18T04:11:52.149Z,29.47
2018-08-18T04:14:27.125Z,31.17
2018-08-18T04:16:55.435Z,31.20
2018-08-18T04:19:23.155Z,32.03
2018-08-18T04:21:53.034Z,30.73
2018-08-18T04:24:21.659Z,29.63
2018-08-18T04:26:50.502Z,31.33
2018-08-18T04:29:21.155Z,32.70
2018-08-18T04:31:48.847Z,33.00
2018-08-18T04:34:16.608Z,31.13
2018-08-18T04:36:44.367Z,34.73
2018-08-18T04:39:13.123Z,34.47
2018-08-18T04:41:41.594Z,34.53
2018-08-18T04:44:09.739Z,35.33
2018-08-18T04:46:37.491Z,33.07
2018-08-18T04:49:05.809Z,34.47
2018-08-18T04:51:33.887Z,34.73
2018-08-18T04:54:02.150Z,34.43
2018-08-18T04:56:29.999Z,31.20
2018-08-18T04:58:57.802Z,33.63
2018-08-18T05:01:25.698Z,31.83
2018-08-18T05:04:06.942Z,32.27
2018-08-18T05:06:36.424Z,32.50
2018-08-18T05:09:07.859Z,32.73
2018-08-18T05:11:35.719Z,32.10
2018-08-18T05:14:03.659Z,31.97
2018-08-18T05:16:31.395Z,31.20
2018-08-18T05:18:59.301Z,31.90
2018-08-18T05:21:27.057Z,30.33
2018-08-18T05:23:57.795Z,30.13
2018-08-18T05:26:25.536Z,27.13
2018-08-18T05:28:53.510Z,26.83
2018-08-18T05:31:21.484Z,26.13
2018-08-18T05:33:49.503Z,23.60
2018-08-18T05:36:17.359Z,23.63
2018-08-18T05:38:45.296Z,22.27
2018-08-18T05:41:13.018Z,22.33
2018-08-18T05:43:41.430Z,22.00
2018-08-18T05:46:09.417Z,20.20
2018-08-18T05:48:37.147Z,21.57
2018-08-18T05:51:04.985Z,20.10
2018-08-18T05:53:33.943Z,19.87
2018-08-18T05:56:02.416Z,19.37
2018-08-18T05:58:49.439Z,18.77
2018-08-18T06:01:32.232Z,19.73
2018-08-18T06:04:06.464Z,19.87
2018-08-18T06:06:34.415Z,21.23
2018-08-18T06:09:02.192Z,21.90
2018-08-18T06:11:30.081Z,21.60
2018-08-18T06:13:57.998Z,22.27
2018-08-18T06:16:25.855Z,21.83
2018-08-18T06:18:53.674Z,22.17
2018-08-18T06:21:21.454Z,22.93
2018-08-18T06:23:49.211Z,22.50
2018-08-18T06:26:17.098Z,21.90
2018-08-18T06:28:44.827Z,23.37
2018-08-18T06:31:12.571Z,22.80
2018-08-18T06:33:40.289Z,22.33
2018-08-18T06:36:08.385Z,22.77
2018-08-18T06:38:36.198Z,23.00
2018-08-18T06:41:04.031Z,21.20
2018-08-18T06:43:33.033Z,22.20
2018-08-18T06:46:01.486Z,20.73
2018-08-18T06:48:31.938Z,21.60
2018-08-18T06:50:59.632Z,21.30
2018-08-18T06:53:28.119Z,22.10
2018-08-18T06:55:58.018Z,21.43
2018-08-18T06:58:26.001Z,19.80
2018-08-18T07:00:53.775Z,22.40
2018-08-18T07:03:32.975Z,22.10
2018-08-18T07:06:01.434Z,21.67
2018-08-18T07:08:29.794Z,20.60
2018-08-18T07:10:57.587Z,21.10
2018-08-18T07:13:26.322Z,19.47
2018-08-18T07:15:54.078Z,20.33
2018-08-18T07:18:21.958Z,19.93
2018-08-18T07:20:50.208Z,18.83
2018-08-18T07:23:17.924Z,19.73
2018-08-18T07:25:51.373Z,18.80
2018-08-18T07:28:20.800Z,19.90
2018-08-18T07:30:48.690Z,18.60
2018-08-18T07:33:17.064Z,19.17
2018-08-18T07:35:44.724Z,19.33
2018-08-18T07:38:12.455Z,19.57
2018-08-18T07:40:40.207Z,19.60
2018-08-18T07:43:08.304Z,19.40
2018-08-18T07:45:36.655Z,19.00
2018-08-18T07:48:06.065Z,18.83
2018-08-18T07:50:33.768Z,18.70
2018-08-18T07:53:02.107Z,18.13
2018-08-18T07:55:30.037Z,18.13
2018-08-18T07:58:00.993Z,17.30
2018-08-18T08:00:31.828Z,17.60
2018-08-18T08:03:00.245Z,18.17
2018-08-18T08:05:28.526Z,16.93
2018-08-18T08:07:56.795Z,19.37
2018-08-18T08:10:24.846Z,17.87
2018-08-18T08:12:52.645Z,18.97
2018-08-18T08:15:20.499Z,18.37
2018-08-18T08:17:48.393Z,18.57
2018-08-18T08:20:17.017Z,18.80
2018-08-18T08:22:45.679Z,18.63
2018-08-18T08:25:13.408Z,18.83
2018-08-18T08:27:44.480Z,18.63
2018-08-18T08:30:12.426Z,17.40
2018-08-18T08:32:40.152Z,17.80
2018-08-18T08:35:09.258Z,16.87
2018-08-18T08:37:37.114Z,17.90
2018-08-18T08:40:11.276Z,16.70
2018-08-18T08:42:39.151Z,16.43
2018-08-18T08:45:10.347Z,15.63
2018-08-18T08:47:38.380Z,16.20
2018-08-18T08:50:08.875Z,15.30
2018-08-18T08:52:42.366Z,15.37
2018-08-18T08:55:10.111Z,15.30
2018-08-18T08:57:37.854Z,14.87
2018-08-18T09:00:07.612Z,14.10
2018-08-18T09:02:35.377Z,15.43
2018-08-18T09:05:03.858Z,14.63
2018-08-18T09:07:32.078Z,13.87
2018-08-18T09:10:00.090Z,12.60
2018-08-18T09:12:27.826Z,12.70
2018-08-18T09:14:55.694Z,12.57
2018-08-18T09:17:23.498Z,11.87
2018-08-18T09:19:51.265Z,12.17
2018-08-18T09:22:18.997Z,13.47
2018-08-18T09:24:46.725Z,12.13
2018-08-18T09:27:14.413Z,11.60
2018-08-18T09:29:44.705Z,12.10
2018-08-18T09:32:12.530Z,11.73
2018-08-18T09:34:46.142Z,11.07
2018-08-18T09:37:14.484Z,10.53
2018-08-18T09:39:43.078Z,11.40
2018-08-18T09:42:11.944Z,10.70
2018-08-18T09:44:42.291Z,10.13
2018-08-18T09:47:10.238Z,10.63
2018-08-18T09:49:37.980Z,10.57
2018-08-18T09:52:07.842Z,10.33
2018-08-18T09:54:35.606Z,10.27
2018-08-18T09:57:03.734Z,10.90
2018-08-18T09:59:31.563Z,10.90
2018-08-18T10:01:59.340Z,10.80
2018-08-18T10:04:28.365Z,9.67
2018-08-18T10:07:03.158Z,10.73
2018-08-18T10:09:31.012Z,9.03
2018-08-18T10:11:58.787Z,11.40
2018-08-18T10:14:26.595Z,8.63
2018-08-18T10:16:54.567Z,9.60
2018-08-18T10:19:22.246Z,8.77
2018-08-18T10:21:49.958Z,9.00
2018-08-18T10:24:17.723Z,9.28
2018-08-18T10:26:52.114Z,8.70
2018-08-18T10:29:23.962Z,8.93
2018-08-18T10:31:52.796Z,8.85
2018-08-18T10:34:21.744Z,8.90
2018-08-18T10:36:52.412Z,9.95
2018-08-18T10:39:20.093Z,7.55
2018-08-18T10:42:13.697Z,8.88
2018-08-18T10:44:49.422Z,10.10
2018-08-18T10:47:18.494Z,9.27
2018-08-18T10:50:04.243Z,8.70
2018-08-18T10:52:49.387Z,8.27
2018-08-18T10:55:17.722Z,8.10
2018-08-18T10:57:57.996Z,7.62
2018-08-18T11:00:27.328Z,7.85
2018-08-18T11:02:56.268Z,7.47
2018-08-18T11:05:24.851Z,8.05
2018-08-18T11:07:59.378Z,7.83
2018-08-18T11:10:29.443Z,7.85
2018-08-18T11:12:57.365Z,8.40
2018-08-18T11:15:25.333Z,8.37
2018-08-18T11:17:53.247Z,8.13
2018-08-18T11:20:23.096Z,8.10
2018-08-18T11:23:03.554Z,7.87
2018-08-18T11:25:37.539Z,10.53
2018-08-18T11:28:06.259Z,10.07
2018-08-18T11:30:33.991Z,8.40
2018-08-18T11:33:02.190Z,8.03
2018-08-18T11:35:30.363Z,9.20
2018-08-18T11:38:07.227Z,8.70
2018-08-18T11:40:35.098Z,7.83
2018-08-18T11:43:05.840Z,8.20
2018-08-18T11:45:34.725Z,7.67
2018-08-18T11:48:15.882Z,7.83
2018-08-18T11:50:44.063Z,7.47
2018-08-18T11:53:11.738Z,8.10
2018-08-18T11:55:39.771Z,7.87
2018-08-18T11:58:09.815Z,7.23
2018-08-18T12:00:46.725Z,7.87
2018-08-18T12:03:17.970Z,8.57
2018-08-18T12:05:47.546Z,7.43
2018-08-18T12:08:17.307Z,8.23
2018-08-18T12:10:45.475Z,7.23
2018-08-18T12:13:13.370Z,6.60
2018-08-18T12:16:04.970Z,7.63
2018-08-18T12:18:33.382Z,8.37
2018-08-18T12:21:02.376Z,6.67
2018-08-18T12:23:31.221Z,7.50
2018-08-18T12:26:13.300Z,6.90
2018-08-18T12:28:48.227Z,6.73
2018-08-18T12:31:18.299Z,6.90
2018-08-18T12:33:46.012Z,7.57
2018-08-18T12:36:13.931Z,7.07
2018-08-18T12:38:48.036Z,6.83
2018-08-18T12:41:15.835Z,6.87
2018-08-18T12:43:47.248Z,6.63
2018-08-18T12:46:16.331Z,6.47
2018-08-18T12:48:52.301Z,6.60
2018-08-18T12:51:20.890Z,7.17
2018-08-18T12:53:53.242Z,6.47
2018-08-18T12:56:24.194Z,6.10
2018-08-18T12:58:51.924Z,6.40
2018-08-18T13:01:42.339Z,6.13
2018-08-18T13:04:13.017Z,6.23
2018-08-18T13:06:48.455Z,5.97
2018-08-18T13:09:18.011Z,6.50
2018-08-18T13:11:48.859Z,6.30
2018-08-18T13:14:22.439Z,5.53
2018-08-18T13:16:50.254Z,6.07
2018-08-18T13:19:20.448Z,6.60
2018-08-18T13:21:48.309Z,6.47
2018-08-18T13:24:16.330Z,6.30
2018-08-18T13:26:43.979Z,6.03
2018-08-18T13:29:11.832Z,6.37
2018-08-18T13:31:40.558Z,5.60
2018-08-18T13:34:10.326Z,5.43
2018-08-18T13:36:39.281Z,6.17
2018-08-18T13:39:11.931Z,6.10
2018-08-18T13:41:39.951Z,5.80
2018-08-18T13:44:08.044Z,5.27
2018-08-18T13:46:44.873Z,5.70
2018-08-18T13:49:12.721Z,5.53
2018-08-18T13:51:40.399Z,5.47
2018-08-18T13:54:08.449Z,5.50
2018-08-18T13:56:36.161Z,5.30
2018-08-18T13:59:04.055Z,5.90
2018-08-18T14:01:38.576Z,5.60
2018-08-18T14:04:09.496Z,5.37
2018-08-18T14:06:42.926Z,5.20
2018-08-18T14:09:10.637Z,5.90
2018-08-18T14:11:38.455Z,5.50
2018-08-18T14:14:06.565Z,5.33
2018-08-18T14:16:34.260Z,5.23
2018-08-18T14:19:02.134Z,5.10
2018-08-18T14:21:29.851Z,5.30
2018-08-18T14:23:57.853Z,5.47
2018-08-18T14:26:25.633Z,5.60
2018-08-18T14:28:53.293Z,5.33
2018-08-18T14:31:21.098Z,5.07
2018-08-18T14:33:48.811Z,5.07
2018-08-18T14:36:17.045Z,4.83
2018-08-18T14:38:46.136Z,5.30
2018-08-18T14:41:20.128Z,5.30
2018-08-18T14:43:48.106Z,5.30
2018-08-18T14:46:15.931Z,4.60
2018-08-18T14:48:43.675Z,4.67
2018-08-18T14:51:11.499Z,5.20
2018-08-18T14:53:40.959Z,5.07
2018-08-18T14:56:08.753Z,5.40
2018-08-18T14:58:36.800Z,5.27
2018-08-18T15:01:10.186Z,11.87
2018-08-18T15:03:38.253Z,6.60
2018-08-18T15:06:06.011Z,8.33
2018-08-18T15:08:33.724Z,5.83
2018-08-18T15:11:01.480Z,5.27
2018-08-18T15:13:29.327Z,5.73
2018-08-18T15:15:57.074Z,5.60
2018-08-18T15:18:24.841Z,5.80
2018-08-18T15:20:52.694Z,5.30
2018-08-18T15:23:20.426Z,5.10
2018-08-18T15:25:48.183Z,4.93
2018-08-18T15:28:17.201Z,5.30
2018-08-18T15:30:53.125Z,5.10
2018-08-18T15:33:24.186Z,5.43
2018-08-18T15:35:51.931Z,5.53
2018-08-18T15:38:40.555Z,6.80
2018-08-18T15:41:09.295Z,5.60
2018-08-18T15:43:36.951Z,5.87
2018-08-18T15:46:05.123Z,6.77
2018-08-18T15:48:33.399Z,5.90
2018-08-18T15:51:01.062Z,7.07
2018-08-18T15:53:49.643Z,6.23
2018-08-18T15:56:18.182Z,7.50
2018-08-18T15:58:47.088Z,6.60
2018-08-18T16:01:14.767Z,5.80
2018-08-18T16:03:42.755Z,5.87
2018-08-18T16:06:10.452Z,5.73
2018-08-18T16:08:38.199Z,6.50
2018-08-18T16:11:06.036Z,6.80
2018-08-18T16:13:33.680Z,6.20
2018-08-18T16:16:01.346Z,5.30
2018-08-18T16:18:29.083Z,5.27
2018-08-18T16:20:56.824Z,5.70
2018-08-18T16:23:25.529Z,5.27
2018-08-18T16:25:53.956Z,5.57
2018-08-18T16:28:40.107Z,5.90
2018-08-18T16:31:08.667Z,5.90
2018-08-18T16:33:36.420Z,6.17
2018-08-18T16:36:04.174Z,5.60
2018-08-18T16:38:31.933Z,5.50
2018-08-18T16:40:59.607Z,5.97
2018-08-18T16:43:30.775Z,5.97
2018-08-18T16:46:30.588Z,6.07
2018-08-18T16:48:58.371Z,5.60
2018-08-18T16:51:26.290Z,5.90
2018-08-18T16:53:54.138Z,5.73
2018-08-18T16:56:30.540Z,5.73
2018-08-18T16:58:59.524Z,6.43
2018-08-18T17:01:27.488Z,5.70
2018-08-18T17:03:55.548Z,6.47
2018-08-18T17:06:23.291Z,5.93
2018-08-18T17:08:51.067Z,6.87
2018-08-18T17:11:18.779Z,6.10
2018-08-18T17:13:46.848Z,6.10
2018-08-18T17:16:14.604Z,6.20
2018-08-18T17:18:42.421Z,5.70
2018-08-18T17:21:12.410Z,6.17
2018-08-18T17:23:40.280Z,6.40
2018-08-18T17:26:08.129Z,6.40
2018-08-18T17:28:36.298Z,6.57
2018-08-18T17:31:04.738Z,7.17
2018-08-18T17:33:33.030Z,6.73
2018-08-18T17:36:01.039Z,11.00
2018-08-18T17:38:28.779Z,8.80
2018-08-18T17:40:56.663Z,8.10
2018-08-18T17:43:24.386Z,10.83
2018-08-18T17:45:53.131Z,11.63
2018-08-18T17:48:22.030Z,7.87
2018-08-18T17:50:50.580Z,7.83
2018-08-18T17:53:18.878Z,7.43
2018-08-18T17:55:52.411Z,6.63
2018-08-18T17:58:20.154Z,7.30
2018-08-18T18:00:48.057Z,7.00
2018-08-18T18:03:15.773Z,6.30
2018-08-18T18:05:43.682Z,6.70
2018-08-18T18:08:11.449Z,7.40
2018-08-18T18:10:39.328Z,7.17
2018-08-18T18:13:15.487Z,7.20
2018-08-18T18:15:44.506Z,7.80
2018-08-18T18:18:15.616Z,7.30
2018-08-18T18:20:44.995Z,8.03
2018-08-18T18:23:13.327Z,7.83
2018-08-18T18:25:41.058Z,8.27
2018-08-18T18:28:08.891Z,7.90
2018-08-18T18:30:36.633Z,7.67
2018-08-18T18:33:05.154Z,7.80
2018-08-18T18:35:32.932Z,7.47
2018-08-18T18:38:02.588Z,7.57
2018-08-18T18:40:36.474Z,8.03
2018-08-18T18:43:04.223Z,7.47
2018-08-18T18:45:32.199Z,8.40
2018-08-18T18:48:00.051Z,8.13
2018-08-18T18:50:27.819Z,8.77
2018-08-18T18:52:55.587Z,9.20
2018-08-18T18:55:23.394Z,9.30
2018-08-18T18:58:06.263Z,8.17
2018-08-18T19:00:35.765Z,8.23
2018-08-18T19:03:05.121Z,8.40
2018-08-18T19:05:32.839Z,9.03
2018-08-18T19:08:16.422Z,8.40
2018-08-18T19:10:44.157Z,8.57
2018-08-18T19:13:12.283Z,8.90
2018-08-18T19:15:40.066Z,9.47
2018-08-18T19:18:09.252Z,9.27
2018-08-18T19:20:36.998Z,9.07
2018-08-18T19:23:11.472Z,9.37
2018-08-18T19:25:40.545Z,8.60
2018-08-18T19:28:11.947Z,8.93
2018-08-18T19:30:39.687Z,9.47
2018-08-18T19:33:07.851Z,9.50
2018-08-18T19:35:39.564Z,8.70
2018-08-18T19:38:07.480Z,10.07
2018-08-18T19:40:36.521Z,10.50
2018-08-18T19:43:15.343Z,10.30
2018-08-18T19:45:43.898Z,10.13
2018-08-18T19:48:14.171Z,9.13
2018-08-18T19:50:51.866Z,10.13
2018-08-18T19:53:21.771Z,10.00
2018-08-18T19:55:49.767Z,10.43
2018-08-18T19:58:17.524Z,10.57
2018-08-18T20:00:45.377Z,10.90
2018-08-18T20:03:14.329Z,11.10
2018-08-18T20:05:42.198Z,10.27
2018-08-18T20:08:10.034Z,10.63
2018-08-18T20:10:48.459Z,10.47
2018-08-18T20:13:17.678Z,10.93
2018-08-18T20:15:49.439Z,10.93
2018-08-18T20:18:17.491Z,9.80
2018-08-18T20:20:45.347Z,10.90
2018-08-18T20:23:15.246Z,11.37
2018-08-18T20:25:43.101Z,11.07
2018-08-18T20:28:11.378Z,10.83
2018-08-18T20:30:39.098Z,10.47
2018-08-18T20:33:06.962Z,11.07
2018-08-18T20:35:34.628Z,10.83
2018-08-18T20:38:02.323Z,10.57
2018-08-18T20:40:30.212Z,10.30
2018-08-18T20:42:57.874Z,10.70
2018-08-18T20:45:31.904Z,10.43
2018-08-18T20:47:59.787Z,11.00
2018-08-18T20:50:27.810Z,10.47
2018-08-18T20:53:00.056Z,10.77
2018-08-18T20:55:27.767Z,10.93
2018-08-18T20:57:55.530Z,10.20
2018-08-18T21:00:23.191Z,9.97
2018-08-18T21:02:51.290Z,9.77
2018-08-18T21:05:19.027Z,10.10
2018-08-18T21:07:46.690Z,10.27
2018-08-18T21:10:14.431Z,10.27
2018-08-18T21:12:45.671Z,10.37
2018-08-18T21:15:13.781Z,10.73
2018-08-18T21:17:41.651Z,10.20
2018-08-18T21:20:12.208Z,11.57
2018-08-18T21:22:39.907Z,10.57
2018-08-18T21:25:09.411Z,10.23
2018-08-18T21:27:37.254Z,10.07
2018-08-18T21:30:09.339Z,10.80
2018-08-18T21:32:37.376Z,10.30
2018-08-18T21:35:06.375Z,10.00
2018-08-18T21:37:34.115Z,9.80
2018-08-18T21:40:01.827Z,10.63
2018-08-18T21:42:29.533Z,9.80
2018-08-18T21:44:57.394Z,9.73
2018-08-18T21:47:25.531Z,9.57
2018-08-18T21:49:53.627Z,9.77
2018-08-18T21:52:21.294Z,9.63
2018-08-18T21:54:49.195Z,10.33
2018-08-18T21:57:16.867Z,10.53
2018-08-18T21:59:54.090Z,10.63
2018-08-18T22:02:41.508Z,10.60
2018-08-18T22:05:12.438Z,10.57
2018-08-18T22:07:45.969Z,9.40
2018-08-18T22:10:13.706Z,9.20
2018-08-18T22:12:41.577Z,9.97
2018-08-18T22:15:15.539Z,9.47
2018-08-18T22:17:43.482Z,9.83
2018-08-18T22:20:11.351Z,9.00
2018-08-18T22:22:39.133Z,9.20
2018-08-18T22:25:08.919Z,9.37
2018-08-18T22:27:37.092Z,8.37
2018-08-18T22:30:11.073Z,8.27
2018-08-18T22:32:41.499Z,8.60
2018-08-18T22:35:11.105Z,9.13
2018-08-18T22:37:39.006Z,9.03
2018-08-18T22:40:07.904Z,9.30
2018-08-18T22:42:35.765Z,9.80
2018-08-18T22:45:20.877Z,9.40
2018-08-18T22:47:48.609Z,8.60
2018-08-18T22:50:16.350Z,9.43
2018-08-18T22:52:49.489Z,9.50
2018-08-18T22:55:17.744Z,9.10
2018-08-18T22:57:51.247Z,8.80
2018-08-18T23:00:19.372Z,9.13
2018-08-18T23:02:47.341Z,9.30
2018-08-18T23:05:16.913Z,10.23
2018-08-18T23:07:44.640Z,9.93
2018-08-18T23:10:12.375Z,10.80
2018-08-18T23:12:40.064Z,10.33
2018-08-18T23:15:07.799Z,10.50
2018-08-18T23:17:35.488Z,10.40
2018-08-18T23:20:03.981Z,10.13
2018-08-18T23:23:00.301Z,9.50
2018-08-18T23:25:29.442Z,10.00
2018-08-18T23:27:57.401Z,10.13
2018-08-18T23:30:29.111Z,9.87
2018-08-18T23:32:59.175Z,10.93
2018-08-18T23:35:27.822Z,10.40
2018-08-18T23:37:55.849Z,10.13
2018-08-18T23:40:23.717Z,10.53
2018-08-18T23:42:51.601Z,10.67
2018-08-18T23:45:19.443Z,10.70
2018-08-18T23:47:55.414Z,11.27
2018-08-18T23:50:23.985Z,10.83
2018-08-18T23:53:01.178Z,10.40
2018-08-18T23:55:30.363Z,11.53
2018-08-18T23:57:59.572Z,10.63
