createdAt,value
2019-05-30T00:01:19.957Z,88.77
2019-05-30T00:03:48.675Z,89.00
2019-05-30T00:06:17.390Z,89.24
2019-05-30T00:08:46.191Z,89.87
2019-05-30T00:11:14.911Z,89.87
2019-05-30T00:13:43.621Z,90.24
2019-05-30T00:16:12.383Z,90.94
2019-05-30T00:18:41.238Z,91.23
2019-05-30T00:21:09.945Z,91.70
2019-05-30T00:23:38.744Z,92.02
2019-05-30T00:26:07.595Z,92.41
2019-05-30T00:28:36.268Z,92.98
2019-05-30T00:31:05.138Z,93.08
2019-05-30T00:33:33.864Z,93.40
2019-05-30T00:36:03.864Z,93.59
2019-05-30T00:38:32.920Z,93.92
2019-05-30T00:41:02.104Z,93.86
2019-05-30T00:43:30.936Z,94.20
2019-05-30T00:46:00.011Z,94.36
2019-05-30T00:48:28.809Z,94.37
2019-05-30T00:50:58.354Z,94.72
2019-05-30T00:53:27.276Z,95.01
2019-05-30T00:55:56.691Z,95.34
2019-05-30T00:58:25.476Z,95.51
2019-05-30T01:00:54.316Z,95.44
2019-05-30T01:03:23.247Z,95.06
2019-05-30T01:05:51.950Z,94.53
2019-05-30T01:08:20.813Z,94.47
2019-05-30T01:10:49.525Z,94.09
2019-05-30T01:13:18.248Z,94.03
2019-05-30T01:15:47.114Z,93.67
2019-05-30T01:18:15.827Z,93.13
2019-05-30T01:20:45.506Z,92.65
2019-05-30T01:23:14.365Z,92.42
2019-05-30T01:25:43.087Z,92.53
2019-05-30T01:28:11.802Z,92.72
2019-05-30T01:30:40.563Z,92.77
2019-05-30T01:33:09.278Z,93.08
2019-05-30T01:35:37.992Z,93.44
2019-05-30T01:38:07.958Z,93.80
2019-05-30T01:40:36.949Z,94.30
2019-05-30T01:43:06.252Z,94.52
2019-05-30T01:45:35.180Z,94.55
2019-05-30T01:48:04.664Z,94.51
2019-05-30T01:50:33.512Z,94.42
2019-05-30T01:53:02.677Z,94.40
2019-05-30T01:55:31.365Z,94.86
2019-05-30T01:58:01.579Z,95.28
2019-05-30T02:00:43.555Z,95.91
2019-05-30T02:03:12.266Z,96.55
2019-05-30T02:05:40.983Z,97.07
2019-05-30T02:08:10.262Z,97.23
2019-05-30T02:10:39.083Z,97.07
2019-05-30T02:13:07.784Z,96.67
2019-05-30T02:15:36.545Z,96.48
2019-05-30T02:18:05.711Z,96.07
2019-05-30T02:20:34.553Z,96.01
2019-05-30T02:23:05.618Z,95.90
2019-05-30T02:25:33.806Z,95.74
2019-05-30T02:28:02.523Z,95.88
2019-05-30T02:30:31.396Z,95.63
2019-05-30T02:33:00.666Z,95.50
2019-05-30T02:35:29.520Z,94.84
2019-05-30T02:37:58.383Z,94.57
2019-05-30T02:40:27.292Z,93.92
2019-05-30T02:42:56.002Z,93.61
2019-05-30T02:45:24.886Z,92.87
2019-05-30T02:47:53.604Z,91.52
2019-05-30T02:50:22.409Z,90.82
2019-05-30T02:52:51.272Z,90.12
2019-05-30T02:55:19.991Z,89.65
2019-05-30T02:57:48.720Z,88.87
2019-05-30T03:00:20.535Z,88.12
2019-05-30T03:02:49.240Z,87.88
2019-05-30T03:05:17.946Z,86.87
2019-05-30T03:07:46.943Z,86.59
2019-05-30T03:10:15.906Z,86.60
2019-05-30T03:12:44.672Z,86.33
2019-05-30T03:15:15.625Z,86.08
2019-05-30T03:17:44.075Z,86.53
2019-05-30T03:20:22.275Z,86.54
2019-05-30T03:22:43.692Z,86.17
2019-05-30T03:25:15.702Z,86.04
2019-05-30T03:27:43.345Z,85.66
2019-05-30T03:30:24.278Z,85.10
2019-05-30T03:35:23.905Z,84.29
2019-05-30T03:37:44.322Z,83.88
2019-05-30T03:40:14.046Z,83.11
2019-05-30T03:42:42.864Z,83.21
2019-05-30T03:45:15.728Z,82.70
2019-05-30T03:47:48.200Z,81.57
2019-05-30T03:50:18.173Z,81.40
2019-05-30T03:52:47.197Z,80.45
2019-05-30T03:55:19.178Z,79.71
2019-05-30T03:58:08.018Z,78.79
2019-05-30T04:00:40.265Z,77.96
2019-05-30T04:03:31.789Z,78.36
2019-05-30T04:06:03.439Z,78.09
2019-05-30T04:08:35.405Z,77.45
2019-05-30T04:11:08.081Z,78.14
2019-05-30T04:13:46.340Z,77.23
2019-05-30T04:16:15.743Z,76.97
2019-05-30T04:18:44.807Z,75.97
2019-05-30T04:21:15.924Z,76.26
2019-05-30T04:23:44.220Z,77.19
2019-05-30T04:26:13.644Z,78.05
2019-05-30T04:28:42.661Z,78.59
2019-05-30T04:31:12.463Z,78.73
2019-05-30T04:33:41.835Z,78.86
2019-05-30T04:36:10.646Z,79.11
2019-05-30T04:38:39.877Z,79.36
2019-05-30T04:41:09.005Z,79.48
2019-05-30T04:43:37.795Z,79.07
2019-05-30T04:46:06.653Z,79.79
2019-05-30T04:48:35.380Z,78.67
2019-05-30T04:51:04.197Z,78.54
2019-05-30T04:53:33.061Z,77.84
2019-05-30T04:56:01.781Z,77.04
2019-05-30T04:58:30.498Z,74.70
2019-05-30T05:00:59.358Z,71.95
2019-05-30T05:03:44.213Z,69.86
2019-05-30T05:05:59.128Z,68.17
2019-05-30T05:08:27.970Z,67.11
2019-05-30T05:10:56.733Z,66.13
2019-05-30T05:13:25.426Z,65.49
2019-05-30T05:15:54.384Z,66.26
2019-05-30T05:18:23.400Z,64.99
2019-05-30T05:20:52.315Z,65.81
2019-05-30T05:23:21.377Z,65.46
2019-05-30T05:26:00.227Z,64.25
2019-05-30T05:28:21.930Z,61.55
2019-05-30T05:30:53.613Z,61.98
2019-05-30T05:33:22.688Z,60.24
2019-05-30T05:35:52.896Z,58.47
2019-05-30T05:38:22.444Z,61.24
2019-05-30T05:40:51.304Z,60.85
2019-05-30T05:43:20.345Z,60.44
2019-05-30T05:45:49.174Z,60.26
2019-05-30T05:48:18.383Z,58.51
2019-05-30T05:50:47.375Z,59.98
2019-05-30T05:53:16.619Z,58.51
2019-05-30T05:55:45.459Z,59.32
2019-05-30T05:58:14.186Z,60.94
2019-05-30T06:00:42.961Z,59.96
2019-05-30T06:03:11.700Z,60.22
2019-05-30T06:05:52.613Z,59.86
2019-05-30T06:08:10.949Z,60.64
2019-05-30T06:10:39.661Z,62.95
2019-05-30T06:13:08.397Z,61.90
2019-05-30T06:15:37.428Z,60.86
2019-05-30T06:18:06.151Z,59.55
2019-05-30T06:20:34.868Z,55.62
2019-05-30T06:23:03.873Z,57.00
2019-05-30T06:25:33.090Z,58.51
2019-05-30T06:28:02.001Z,55.49
2019-05-30T06:30:32.426Z,54.05
2019-05-30T06:33:01.145Z,55.31
2019-05-30T06:35:29.869Z,54.03
2019-05-30T06:37:58.744Z,54.62
2019-05-30T06:40:30.372Z,55.45
2019-05-30T06:42:57.951Z,53.02
2019-05-30T06:45:28.450Z,54.21
2019-05-30T06:47:57.216Z,52.36
2019-05-30T06:50:26.867Z,50.57
2019-05-30T06:52:55.690Z,47.45
2019-05-30T06:55:25.131Z,48.66
2019-05-30T06:57:53.930Z,48.42
2019-05-30T07:00:26.489Z,49.51
2019-05-30T07:02:55.524Z,46.74
2019-05-30T07:05:26.303Z,47.75
2019-05-30T07:07:56.350Z,49.12
2019-05-30T07:10:25.077Z,46.78
2019-05-30T07:12:53.799Z,46.75
2019-05-30T07:15:23.108Z,46.65
2019-05-30T07:17:51.976Z,49.03
2019-05-30T07:20:21.100Z,47.94
2019-05-30T07:22:50.071Z,47.89
2019-05-30T07:25:19.127Z,47.49
2019-05-30T07:27:47.839Z,48.84
2019-05-30T07:30:16.946Z,48.98
2019-05-30T07:32:45.813Z,47.84
2019-05-30T07:35:16.039Z,47.69
2019-05-30T07:37:46.738Z,48.30
2019-05-30T07:40:19.507Z,46.29
2019-05-30T07:42:46.542Z,47.01
2019-05-30T07:45:16.676Z,44.88
2019-05-30T07:47:45.406Z,45.88
2019-05-30T07:50:14.439Z,47.46
2019-05-30T07:52:43.325Z,46.84
2019-05-30T07:55:12.379Z,45.58
2019-05-30T07:57:41.806Z,46.31
2019-05-30T08:00:13.031Z,45.05
2019-05-30T08:02:42.364Z,46.57
2019-05-30T08:05:23.699Z,45.27
2019-05-30T08:07:42.705Z,44.74
2019-05-30T08:10:12.831Z,44.94
2019-05-30T08:12:42.649Z,45.86
2019-05-30T08:15:13.267Z,46.82
2019-05-30T08:17:44.443Z,46.85
2019-05-30T08:20:13.566Z,46.33
2019-05-30T08:22:42.333Z,45.62
2019-05-30T08:25:11.972Z,44.26
2019-05-30T08:27:40.688Z,47.48
2019-05-30T08:30:11.139Z,43.17
2019-05-30T08:32:39.901Z,43.39
2019-05-30T08:35:08.729Z,43.89
2019-05-30T08:37:37.748Z,43.18
2019-05-30T08:40:08.237Z,44.65
2019-05-30T08:42:38.337Z,43.09
2019-05-30T08:45:10.072Z,42.26
2019-05-30T08:47:47.479Z,40.96
2019-05-30T08:50:22.374Z,39.59
2019-05-30T08:52:51.088Z,39.39
2019-05-30T08:55:19.922Z,37.29
2019-05-30T08:57:50.496Z,38.56
2019-05-30T09:00:23.980Z,39.45
2019-05-30T09:02:57.833Z,35.38
2019-05-30T09:05:28.977Z,35.95
2019-05-30T09:07:57.681Z,34.97
2019-05-30T09:10:26.510Z,34.84
2019-05-30T09:13:05.687Z,35.18
2019-05-30T09:15:34.507Z,35.54
2019-05-30T09:18:03.233Z,34.49
2019-05-30T09:20:33.636Z,33.85
2019-05-30T09:23:09.476Z,33.92
2019-05-30T09:25:48.088Z,34.08
2019-05-30T09:28:16.269Z,33.52
2019-05-30T09:30:46.620Z,33.00
2019-05-30T09:33:15.416Z,34.11
2019-05-30T09:35:44.937Z,35.37
2019-05-30T09:38:13.866Z,33.18
2019-05-30T09:40:45.464Z,32.95
2019-05-30T09:43:14.209Z,33.48
2019-05-30T09:45:43.918Z,31.73
2019-05-30T09:48:12.811Z,32.66
2019-05-30T09:50:42.477Z,32.76
2019-05-30T09:53:13.712Z,32.82
2019-05-30T09:55:43.249Z,31.82
2019-05-30T09:58:13.089Z,31.71
2019-05-30T10:00:43.458Z,31.08
2019-05-30T10:03:13.103Z,32.78
2019-05-30T10:05:43.340Z,34.10
2019-05-30T10:08:13.724Z,34.49
2019-05-30T10:10:43.785Z,33.16
2019-05-30T10:13:12.942Z,33.53
2019-05-30T10:15:41.708Z,31.84
2019-05-30T10:18:10.467Z,32.35
2019-05-30T10:20:39.203Z,32.87
2019-05-30T10:23:07.933Z,32.29
2019-05-30T10:25:36.836Z,32.23
2019-05-30T10:28:05.674Z,29.60
2019-05-30T10:30:36.732Z,29.64
2019-05-30T10:33:05.522Z,29.08
2019-05-30T10:35:36.336Z,28.67
2019-05-30T10:38:05.324Z,27.98
2019-05-30T10:40:34.149Z,27.42
2019-05-30T10:43:02.890Z,28.32
2019-05-30T10:45:31.726Z,29.43
2019-05-30T10:48:03.377Z,29.63
2019-05-30T10:50:32.129Z,30.25
2019-05-30T10:53:07.084Z,29.86
2019-05-30T10:55:33.132Z,29.82
2019-05-30T10:58:01.897Z,30.50
2019-05-30T11:00:33.527Z,30.25
2019-05-30T11:03:02.389Z,29.12
2019-05-30T11:05:32.280Z,30.93
2019-05-30T11:08:06.933Z,30.54
2019-05-30T11:10:42.945Z,30.57
2019-05-30T11:13:15.027Z,31.61
2019-05-30T11:15:44.251Z,30.09
2019-05-30T11:18:13.074Z,31.36
2019-05-30T11:20:42.221Z,30.85
2019-05-30T11:23:12.204Z,31.93
2019-05-30T11:25:40.925Z,32.13
2019-05-30T11:28:09.837Z,34.03
2019-05-30T11:30:38.656Z,34.32
2019-05-30T11:33:07.407Z,35.57
2019-05-30T11:35:37.189Z,33.48
2019-05-30T11:38:06.006Z,34.19
2019-05-30T11:40:34.732Z,33.72
2019-05-30T11:43:03.500Z,33.67
2019-05-30T11:45:32.210Z,31.62
2019-05-30T11:48:00.947Z,31.68
2019-05-30T11:50:30.705Z,31.41
2019-05-30T11:53:00.194Z,30.68
2019-05-30T11:55:29.056Z,30.83
2019-05-30T11:57:58.410Z,32.20
2019-05-30T12:00:27.951Z,32.60
2019-05-30T12:02:56.647Z,31.98
2019-05-30T12:05:26.852Z,31.86
2019-05-30T12:07:58.935Z,32.27
2019-05-30T12:10:27.861Z,32.32
2019-05-30T12:12:57.375Z,32.07
2019-05-30T12:15:26.462Z,32.13
2019-05-30T12:17:55.378Z,32.92
2019-05-30T12:20:24.659Z,31.77
2019-05-30T12:22:53.794Z,31.39
2019-05-30T12:25:22.768Z,32.16
2019-05-30T12:27:52.034Z,31.61
2019-05-30T12:30:21.254Z,31.37
2019-05-30T12:32:49.969Z,29.82
2019-05-30T12:35:21.843Z,31.83
2019-05-30T12:37:56.194Z,31.49
2019-05-30T12:40:21.910Z,32.12
2019-05-30T12:42:53.796Z,31.29
2019-05-30T12:45:22.662Z,32.00
2019-05-30T12:47:51.390Z,31.10
2019-05-30T12:50:20.851Z,30.52
2019-05-30T12:52:49.575Z,31.46
2019-05-30T12:55:18.292Z,31.85
2019-05-30T12:57:47.159Z,31.22
2019-05-30T13:00:24.856Z,30.73
2019-05-30T13:02:56.764Z,31.99
2019-05-30T13:05:25.498Z,30.42
2019-05-30T13:08:08.152Z,30.78
2019-05-30T13:10:25.851Z,31.46
2019-05-30T13:12:55.532Z,30.79
2019-05-30T13:15:24.385Z,29.87
2019-05-30T13:17:53.156Z,29.24
2019-05-30T13:20:22.679Z,29.40
2019-05-30T13:22:51.408Z,30.37
2019-05-30T13:25:22.063Z,30.50
2019-05-30T13:27:50.830Z,29.06
2019-05-30T13:30:20.160Z,29.60
2019-05-30T13:32:48.940Z,29.21
2019-05-30T13:35:17.759Z,30.50
2019-05-30T13:37:46.479Z,30.18
2019-05-30T13:40:24.723Z,30.22
2019-05-30T13:42:46.022Z,30.60
2019-05-30T13:45:15.413Z,29.89
2019-05-30T13:47:44.220Z,28.97
2019-05-30T13:50:14.749Z,29.79
2019-05-30T13:52:43.555Z,29.96
2019-05-30T13:55:14.491Z,29.71
2019-05-30T13:57:43.217Z,29.98
2019-05-30T14:00:13.653Z,29.51
2019-05-30T14:02:44.139Z,30.36
2019-05-30T14:05:14.157Z,30.31
2019-05-30T14:07:42.889Z,29.64
2019-05-30T14:10:12.448Z,29.62
2019-05-30T14:12:41.173Z,30.00
2019-05-30T14:15:14.235Z,31.01
2019-05-30T14:17:42.528Z,29.99
2019-05-30T14:20:13.693Z,30.07
2019-05-30T14:22:42.412Z,30.83
2019-05-30T14:25:11.825Z,30.96
2019-05-30T14:27:40.674Z,30.48
2019-05-30T14:30:13.108Z,30.68
2019-05-30T14:32:42.238Z,29.68
2019-05-30T14:35:12.305Z,29.90
2019-05-30T14:37:41.627Z,29.43
2019-05-30T14:40:15.232Z,29.50
2019-05-30T14:42:43.975Z,29.06
2019-05-30T14:45:16.848Z,29.18
2019-05-30T14:47:46.237Z,30.53
2019-05-30T14:50:17.300Z,32.21
2019-05-30T14:52:46.394Z,34.83
2019-05-30T14:55:15.538Z,36.41
2019-05-30T14:57:44.268Z,37.00
2019-05-30T15:00:15.028Z,37.45
2019-05-30T15:02:43.900Z,36.54
2019-05-30T15:05:15.807Z,36.11
2019-05-30T15:07:44.823Z,36.58
2019-05-30T15:10:14.016Z,37.62
2019-05-30T15:12:42.740Z,37.75
2019-05-30T15:15:14.758Z,36.89
2019-05-30T15:17:42.734Z,35.17
2019-05-30T15:20:13.681Z,34.22
2019-05-30T15:22:42.579Z,33.87
2019-05-30T15:25:12.054Z,34.26
2019-05-30T15:27:40.947Z,33.53
2019-05-30T15:30:12.613Z,33.48
2019-05-30T15:32:41.816Z,33.63
2019-05-30T15:35:11.109Z,33.32
2019-05-30T15:37:42.145Z,33.28
2019-05-30T15:40:13.109Z,32.98
2019-05-30T15:42:41.908Z,33.11
2019-05-30T15:45:11.987Z,32.95
2019-05-30T15:47:41.071Z,32.90
2019-05-30T15:50:13.558Z,32.85
2019-05-30T15:52:42.625Z,33.21
2019-05-30T15:55:30.514Z,34.62
2019-05-30T15:57:50.543Z,36.39
2019-05-30T16:00:37.047Z,37.60
2019-05-30T16:02:51.665Z,37.80
2019-05-30T16:05:20.623Z,37.68
2019-05-30T16:07:57.000Z,38.37
2019-05-30T16:10:25.709Z,37.81
2019-05-30T16:12:54.437Z,37.62
2019-05-30T16:15:23.713Z,38.20
2019-05-30T16:17:52.448Z,38.18
2019-05-30T16:20:27.494Z,38.73
2019-05-30T16:22:56.445Z,39.88
2019-05-30T16:25:28.697Z,40.09
2019-05-30T16:28:24.634Z,40.71
2019-05-30T16:31:19.893Z,41.34
2019-05-30T16:33:48.324Z,42.49
2019-05-30T16:36:18.106Z,43.66
2019-05-30T16:38:46.852Z,43.83
2019-05-30T16:41:16.231Z,44.09
2019-05-30T16:43:45.014Z,43.65
2019-05-30T16:46:14.342Z,44.02
2019-05-30T16:48:43.069Z,45.47
2019-05-30T16:51:11.791Z,45.73
2019-05-30T16:53:40.543Z,46.33
2019-05-30T16:56:10.865Z,47.12
2019-05-30T16:58:39.605Z,47.22
2019-05-30T17:01:09.889Z,47.85
2019-05-30T17:03:39.082Z,48.12
2019-05-30T17:06:07.802Z,48.59
2019-05-30T17:08:36.535Z,48.47
2019-05-30T17:11:06.807Z,48.88
2019-05-30T17:13:35.533Z,49.20
2019-05-30T17:16:04.251Z,49.29
2019-05-30T17:18:33.130Z,49.99
2019-05-30T17:21:01.855Z,50.72
2019-05-30T17:23:30.572Z,50.08
2019-05-30T17:25:59.467Z,50.46
2019-05-30T17:28:28.196Z,50.88
2019-05-30T17:30:56.921Z,51.29
2019-05-30T17:33:26.717Z,51.43
2019-05-30T17:35:57.493Z,51.83
2019-05-30T17:38:26.549Z,52.72
2019-05-30T17:40:55.395Z,53.40
2019-05-30T17:43:25.006Z,53.91
2019-05-30T17:45:53.814Z,53.51
2019-05-30T17:48:23.543Z,54.01
2019-05-30T17:50:52.359Z,53.58
2019-05-30T17:53:21.682Z,53.55
2019-05-30T17:55:50.557Z,54.49
2019-05-30T17:58:20.541Z,54.49
2019-05-30T18:00:49.390Z,54.57
2019-05-30T18:03:18.463Z,55.08
2019-05-30T18:05:47.190Z,55.90
2019-05-30T18:08:15.911Z,55.90
2019-05-30T18:10:53.372Z,56.08
2019-05-30T18:13:15.144Z,56.04
2019-05-30T18:15:43.858Z,56.90
2019-05-30T18:18:12.713Z,56.90
2019-05-30T18:20:48.361Z,58.03
2019-05-30T18:23:11.877Z,59.64
2019-05-30T18:25:40.642Z,63.10
2019-05-30T18:28:09.352Z,66.21
2019-05-30T18:30:55.318Z,69.93
2019-05-30T18:33:24.141Z,75.80
2019-05-30T18:35:52.835Z,81.13
2019-05-30T18:38:22.264Z,83.32
2019-05-30T18:40:51.193Z,88.13
2019-05-30T18:43:19.914Z,92.54
2019-05-30T18:45:48.705Z,95.08
2019-05-30T18:48:17.422Z,96.71
2019-05-30T18:50:46.143Z,97.70
2019-05-30T18:53:14.986Z,96.54
2019-05-30T18:55:43.709Z,97.55
2019-05-30T18:58:12.483Z,98.54
2019-05-30T19:00:41.355Z,100.00
2019-05-30T19:03:10.081Z,100.00
2019-05-30T19:05:38.801Z,100.00
2019-05-30T19:08:07.573Z,100.00
2019-05-30T19:10:36.694Z,100.00
2019-05-30T19:13:05.696Z,100.00
2019-05-30T19:15:34.551Z,100.00
2019-05-30T19:18:03.478Z,100.00
2019-05-30T19:20:32.205Z,100.00
2019-05-30T19:23:01.000Z,100.00
2019-05-30T19:25:33.849Z,100.00
2019-05-30T19:28:03.901Z,100.00
2019-05-30T19:30:32.844Z,100.00
2019-05-30T19:33:01.619Z,100.00
2019-05-30T19:35:33.116Z,100.00
2019-05-30T19:38:02.111Z,100.00
2019-05-30T19:40:31.634Z,100.00
2019-05-30T19:43:00.917Z,100.00
2019-05-30T19:45:29.990Z,100.00
2019-05-30T19:47:58.795Z,100.00
2019-05-30T19:50:28.507Z,100.00
2019-05-30T19:52:57.568Z,100.00
2019-05-30T19:55:26.301Z,100.00
2019-05-30T19:57:55.022Z,100.00
2019-05-30T20:00:24.193Z,100.00
2019-05-30T20:02:55.727Z,100.00
2019-05-30T20:05:24.450Z,100.00
2019-05-30T20:07:54.920Z,100.00
2019-05-30T20:10:23.654Z,100.00
2019-05-30T20:12:52.362Z,100.00
2019-05-30T20:15:22.554Z,100.00
2019-05-30T20:17:51.273Z,100.00
2019-05-30T20:20:20.298Z,100.00
2019-05-30T20:22:49.167Z,99.83
2019-05-30T20:25:18.099Z,100.00
2019-05-30T20:27:46.819Z,100.00
2019-05-30T20:30:16.195Z,100.00
2019-05-30T20:32:44.993Z,100.00
2019-05-30T20:35:13.849Z,100.00
2019-05-30T20:37:43.032Z,100.00
2019-05-30T20:40:12.306Z,100.00
2019-05-30T20:42:41.146Z,100.00
2019-05-30T20:45:10.604Z,100.00
2019-05-30T20:47:42.102Z,100.00
2019-05-30T20:50:10.329Z,100.00
2019-05-30T20:52:42.255Z,100.00
2019-05-30T20:55:10.069Z,100.00
2019-05-30T20:57:38.842Z,100.00
2019-05-30T21:00:12.175Z,100.00
2019-05-30T21:02:40.964Z,100.00
2019-05-30T21:05:10.212Z,100.00
2019-05-30T21:07:40.035Z,100.00
2019-05-30T21:10:09.805Z,100.00
2019-05-30T21:12:41.815Z,100.00
2019-05-30T21:15:09.651Z,100.00
2019-05-30T21:17:39.662Z,100.00
2019-05-30T21:20:11.535Z,100.00
2019-05-30T21:22:40.209Z,100.00
2019-05-30T21:25:09.496Z,100.00
2019-05-30T21:27:39.080Z,100.00
2019-05-30T21:30:08.216Z,100.00
2019-05-30T21:32:37.530Z,100.00
2019-05-30T21:35:07.686Z,100.00
2019-05-30T21:37:37.642Z,100.00
2019-05-30T21:40:07.972Z,100.00
2019-05-30T21:42:53.642Z,100.00
2019-05-30T21:45:08.515Z,100.00
2019-05-30T21:47:38.554Z,100.00
2019-05-30T21:50:08.352Z,100.00
2019-05-30T21:52:37.170Z,100.00
2019-05-30T21:55:07.149Z,100.00
2019-05-30T21:57:35.832Z,100.00
2019-05-30T22:00:07.464Z,100.00
2019-05-30T22:02:36.147Z,100.00
2019-05-30T22:05:06.190Z,100.00
2019-05-30T22:07:34.908Z,100.00
2019-05-30T22:10:04.089Z,100.00
2019-05-30T22:12:32.770Z,100.00
2019-05-30T22:15:01.825Z,100.00
2019-05-30T22:17:30.545Z,100.00
2019-05-30T22:19:59.268Z,100.00
2019-05-30T22:22:28.067Z,100.00
2019-05-30T22:24:56.739Z,100.00
2019-05-30T22:27:25.476Z,100.00
2019-05-30T22:29:54.340Z,100.00
2019-05-30T22:32:23.063Z,100.00
2019-05-30T22:34:53.008Z,100.00
2019-05-30T22:37:21.927Z,100.00
2019-05-30T22:39:51.024Z,100.00
2019-05-30T22:42:19.795Z,100.00
2019-05-30T22:44:48.607Z,100.00
2019-05-30T22:47:17.281Z,100.00
2019-05-30T22:49:46.714Z,100.00
2019-05-30T22:52:15.463Z,100.00
2019-05-30T22:54:45.199Z,100.00
2019-05-30T22:57:14.104Z,100.00
2019-05-30T22:59:42.873Z,100.00
2019-05-30T23:02:11.628Z,100.00
2019-05-30T23:04:40.324Z,100.00
2019-05-30T23:07:09.278Z,100.00
2019-05-30T23:09:38.004Z,100.00
2019-05-30T23:12:06.724Z,100.00
2019-05-30T23:14:35.512Z,100.00
2019-05-30T23:17:04.223Z,100.00
2019-05-30T23:19:32.947Z,100.00
2019-05-30T23:22:01.735Z,100.00
2019-05-30T23:24:30.457Z,100.00
2019-05-30T23:26:59.174Z,100.00
2019-05-30T23:29:27.944Z,100.00
2019-05-30T23:31:56.667Z,100.00
2019-05-30T23:34:25.451Z,100.00
2019-05-30T23:36:54.583Z,100.00
2019-05-30T23:39:23.958Z,100.00
2019-05-30T23:41:52.998Z,100.00
2019-05-30T23:44:21.887Z,100.00
2019-05-30T23:46:51.461Z,100.00
2019-05-30T23:49:20.304Z,100.00
2019-05-30T23:51:49.903Z,100.00
2019-05-30T23:54:18.649Z,100.00
2019-05-30T23:56:47.372Z,100.00
2019-05-30T23:59:16.138Z,99.81
