createdAt,value
2022-10-31T00:00:21.100Z,15.43
2022-10-31T00:01:21.242Z,15.44
2022-10-31T00:02:21.440Z,15.44
2022-10-31T00:03:21.589Z,15.46
2022-10-31T00:04:21.740Z,15.43
2022-10-31T00:05:21.933Z,15.43
2022-10-31T00:06:22.109Z,15.43
2022-10-31T00:07:22.299Z,15.42
2022-10-31T00:08:22.501Z,15.42
2022-10-31T00:09:22.649Z,15.42
2022-10-31T00:10:22.840Z,15.40
2022-10-31T00:11:22.988Z,15.40
2022-10-31T00:12:23.188Z,15.42
2022-10-31T00:13:23.361Z,15.43
2022-10-31T00:14:23.512Z,15.39
2022-10-31T00:15:23.692Z,15.40
2022-10-31T00:16:23.879Z,15.42
2022-10-31T00:17:24.029Z,15.40
2022-10-31T00:18:24.230Z,15.39
2022-10-31T00:19:24.381Z,15.36
2022-10-31T00:20:24.569Z,15.37
2022-10-31T00:21:24.750Z,15.39
2022-10-31T00:22:24.938Z,15.36
2022-10-31T00:23:25.140Z,15.35
2022-10-31T00:24:25.289Z,15.35
2022-10-31T00:25:25.479Z,15.29
2022-10-31T00:26:25.669Z,15.31
2022-10-31T00:27:25.858Z,15.33
2022-10-31T00:28:26.028Z,15.33
2022-10-31T00:29:26.180Z,15.33
2022-10-31T00:30:26.369Z,15.31
2022-10-31T00:31:26.562Z,15.31
2022-10-31T00:32:26.750Z,15.33
2022-10-31T00:33:26.940Z,15.33
2022-10-31T00:34:27.095Z,15.31
2022-10-31T00:35:27.279Z,15.31
2022-10-31T00:36:27.459Z,15.31
2022-10-31T00:37:27.641Z,15.31
2022-10-31T00:38:27.848Z,15.29
2022-10-31T00:39:27.999Z,15.31
2022-10-31T00:40:28.178Z,15.31
2022-10-31T00:41:28.368Z,15.31
2022-10-31T00:42:28.549Z,15.31
2022-10-31T00:43:28.759Z,15.31
2022-10-31T00:44:28.910Z,15.29
2022-10-31T00:45:29.109Z,15.29
2022-10-31T00:46:29.268Z,15.28
2022-10-31T00:47:29.421Z,15.27
2022-10-31T00:48:29.630Z,15.27
2022-10-31T00:49:29.779Z,15.28
2022-10-31T00:50:29.941Z,15.27
2022-10-31T00:51:30.129Z,15.25
2022-10-31T00:52:30.309Z,15.25
2022-10-31T00:53:30.508Z,15.24
2022-10-31T00:54:30.670Z,15.24
2022-10-31T00:55:30.850Z,15.21
2022-10-31T00:56:31.030Z,15.19
2022-10-31T00:57:31.195Z,15.19
2022-10-31T00:58:31.398Z,15.19
2022-10-31T00:59:31.546Z,15.18
2022-10-31T01:00:31.731Z,15.17
2022-10-31T01:01:32.065Z,15.17
2022-10-31T01:02:32.205Z,15.15
2022-10-31T01:03:32.290Z,15.15
2022-10-31T01:04:32.439Z,15.11
2022-10-31T01:05:32.620Z,15.15
2022-10-31T01:06:32.812Z,15.11
2022-10-31T01:07:33.001Z,15.14
2022-10-31T01:08:33.201Z,15.10
2022-10-31T01:09:33.376Z,15.10
2022-10-31T01:10:33.549Z,15.09
2022-10-31T01:11:33.709Z,15.10
2022-10-31T01:12:33.879Z,15.10
2022-10-31T01:13:34.080Z,15.07
2022-10-31T01:14:34.207Z,15.07
2022-10-31T01:15:34.387Z,15.09
2022-10-31T01:16:34.568Z,15.07
2022-10-31T01:17:34.777Z,15.07
2022-10-31T01:18:34.928Z,15.07
2022-10-31T01:19:35.116Z,15.07
2022-10-31T01:20:35.305Z,15.06
2022-10-31T01:21:35.487Z,15.06
2022-10-31T01:22:35.689Z,15.04
2022-10-31T01:23:35.842Z,15.04
2022-10-31T01:24:36.029Z,15.04
2022-10-31T01:25:36.210Z,15.03
2022-10-31T01:26:36.398Z,15.02
2022-10-31T01:27:36.600Z,15.03
2022-10-31T01:28:36.749Z,15.00
2022-10-31T01:29:36.938Z,15.00
2022-10-31T01:30:37.120Z,14.99
2022-10-31T01:31:37.307Z,14.99
2022-10-31T01:32:37.510Z,14.96
2022-10-31T01:33:37.660Z,14.94
2022-10-31T01:34:37.849Z,14.94
2022-10-31T01:35:38.038Z,14.96
2022-10-31T01:36:38.219Z,14.94
2022-10-31T01:37:38.419Z,14.91
2022-10-31T01:38:38.569Z,14.91
2022-10-31T01:39:38.759Z,14.91
2022-10-31T01:40:38.940Z,14.89
2022-10-31T01:41:39.127Z,14.91
2022-10-31T01:42:39.318Z,14.92
2022-10-31T01:43:39.479Z,14.91
2022-10-31T01:44:39.666Z,14.89
2022-10-31T01:45:39.848Z,14.88
2022-10-31T01:46:39.999Z,14.88
2022-10-31T01:47:40.199Z,14.88
2022-10-31T01:48:42.235Z,14.89
2022-10-31T01:49:40.509Z,14.89
2022-10-31T01:50:40.698Z,14.86
2022-10-31T01:51:40.878Z,14.86
2022-10-31T01:52:41.078Z,14.86
2022-10-31T01:53:41.230Z,14.88
2022-10-31T01:54:41.428Z,14.84
2022-10-31T01:55:41.589Z,14.85
2022-10-31T01:56:41.771Z,14.85
2022-10-31T01:57:41.970Z,14.82
2022-10-31T01:58:42.120Z,14.82
2022-10-31T01:59:42.310Z,14.84
2022-10-31T02:00:42.564Z,14.84
2022-10-31T02:01:42.789Z,14.82
2022-10-31T02:02:42.957Z,14.82
2022-10-31T02:03:42.959Z,14.82
2022-10-31T02:04:43.139Z,14.82
2022-10-31T02:05:43.328Z,14.81
2022-10-31T02:06:43.510Z,14.81
2022-10-31T02:07:43.714Z,14.81
2022-10-31T02:08:43.859Z,14.79
2022-10-31T02:09:44.055Z,14.79
2022-10-31T02:10:44.199Z,14.77
2022-10-31T02:11:44.390Z,14.77
2022-10-31T02:12:44.579Z,14.78
2022-10-31T02:13:44.751Z,14.73
2022-10-31T02:14:44.919Z,14.77
2022-10-31T02:15:45.096Z,14.73
2022-10-31T02:16:45.279Z,14.73
2022-10-31T02:17:45.487Z,14.73
2022-10-31T02:18:45.619Z,14.72
2022-10-31T02:19:45.789Z,14.73
2022-10-31T02:20:45.962Z,14.72
2022-10-31T02:21:46.145Z,14.73
2022-10-31T02:22:46.319Z,14.69
2022-10-31T02:23:49.449Z,14.72
2022-10-31T02:24:46.676Z,14.70
2022-10-31T02:25:46.857Z,14.70
2022-10-31T02:26:47.019Z,14.69
2022-10-31T02:27:47.228Z,14.68
2022-10-31T02:28:47.359Z,14.66
2022-10-31T02:29:47.541Z,14.68
2022-10-31T02:30:47.711Z,14.66
2022-10-31T02:31:47.902Z,14.63
2022-10-31T02:32:48.090Z,14.63
2022-10-31T02:33:48.229Z,14.62
2022-10-31T02:34:48.406Z,14.60
2022-10-31T02:35:48.578Z,14.59
2022-10-31T02:36:48.749Z,14.59
2022-10-31T02:37:48.938Z,14.55
2022-10-31T02:38:49.107Z,14.55
2022-10-31T02:39:49.280Z,14.55
2022-10-31T02:40:49.463Z,14.53
2022-10-31T02:41:49.649Z,14.50
2022-10-31T02:42:49.788Z,14.51
2022-10-31T02:43:49.958Z,14.48
2022-10-31T02:44:50.130Z,14.50
2022-10-31T02:45:50.299Z,14.51
2022-10-31T02:46:50.485Z,14.51
2022-10-31T02:47:50.658Z,14.53
2022-10-31T02:48:50.838Z,14.53
2022-10-31T02:49:51.017Z,14.54
2022-10-31T02:50:51.188Z,14.58
2022-10-31T02:51:51.405Z,14.59
2022-10-31T02:52:51.559Z,14.59
2022-10-31T02:53:51.728Z,14.62
2022-10-31T02:54:51.898Z,14.63
2022-10-31T02:55:52.076Z,14.63
2022-10-31T02:56:52.267Z,14.65
2022-10-31T02:57:52.437Z,14.65
2022-10-31T02:58:52.600Z,14.66
2022-10-31T02:59:52.779Z,14.65
2022-10-31T03:00:53.164Z,14.68
2022-10-31T03:01:53.251Z,14.68
2022-10-31T03:02:53.288Z,14.69
2022-10-31T03:03:53.458Z,14.69
2022-10-31T03:04:53.626Z,14.68
2022-10-31T03:05:53.798Z,14.68
2022-10-31T03:06:53.985Z,14.69
2022-10-31T03:07:54.158Z,14.68
2022-10-31T03:08:54.326Z,14.68
2022-10-31T03:09:54.498Z,14.69
2022-10-31T03:10:54.667Z,14.69
2022-10-31T03:11:54.848Z,14.70
2022-10-31T03:12:55.022Z,14.69
2022-10-31T03:13:55.198Z,14.69
2022-10-31T03:14:55.357Z,14.69
2022-10-31T03:15:55.538Z,14.69
2022-10-31T03:16:55.729Z,14.69
2022-10-31T03:17:55.897Z,14.68
2022-10-31T03:18:56.065Z,14.66
2022-10-31T03:19:56.238Z,14.66
2022-10-31T03:20:56.410Z,14.68
2022-10-31T03:21:56.598Z,14.65
2022-10-31T03:22:56.770Z,14.66
2022-10-31T03:23:56.952Z,14.65
2022-10-31T03:24:57.120Z,14.65
2022-10-31T03:25:57.288Z,14.63
2022-10-31T03:26:57.481Z,14.62
2022-10-31T03:27:58.129Z,14.60
2022-10-31T03:28:57.820Z,14.60
2022-10-31T03:29:57.988Z,14.59
2022-10-31T03:30:58.167Z,14.59
2022-10-31T03:31:58.358Z,14.55
2022-10-31T03:32:58.884Z,14.59
2022-10-31T03:33:58.668Z,14.54
2022-10-31T03:34:58.837Z,14.55
2022-10-31T03:35:59.033Z,14.55
2022-10-31T03:36:59.198Z,14.58
2022-10-31T03:38:01.763Z,14.58
2022-10-31T03:38:59.550Z,14.58
2022-10-31T03:39:59.725Z,14.60
2022-10-31T03:40:59.907Z,14.59
2022-10-31T03:42:00.090Z,14.59
2022-10-31T03:43:00.505Z,14.60
2022-10-31T03:44:00.427Z,14.60
2022-10-31T03:45:00.606Z,14.62
2022-10-31T03:46:00.795Z,14.63
2022-10-31T03:47:00.968Z,14.62
2022-10-31T03:48:01.423Z,14.66
2022-10-31T03:49:01.328Z,14.66
2022-10-31T03:50:01.499Z,14.66
2022-10-31T03:51:01.711Z,14.68
2022-10-31T03:52:01.848Z,14.69
2022-10-31T03:53:02.018Z,14.69
2022-10-31T03:54:02.209Z,14.69
2022-10-31T03:55:02.372Z,14.72
2022-10-31T03:56:02.561Z,14.72
2022-10-31T03:57:02.700Z,14.72
2022-10-31T03:58:03.480Z,14.73
2022-10-31T03:59:03.030Z,14.77
2022-10-31T04:00:03.219Z,14.78
2022-10-31T04:01:03.640Z,14.78
2022-10-31T04:02:03.640Z,14.78
2022-10-31T04:03:03.865Z,14.79
2022-10-31T04:04:03.893Z,14.79
2022-10-31T04:05:04.060Z,14.79
2022-10-31T04:06:04.283Z,14.81
2022-10-31T04:07:04.409Z,14.79
2022-10-31T04:08:04.578Z,14.81
2022-10-31T04:09:04.747Z,14.81
2022-10-31T04:10:04.917Z,14.79
2022-10-31T04:11:05.096Z,14.73
2022-10-31T04:12:05.258Z,14.78
2022-10-31T04:13:05.464Z,14.77
2022-10-31T04:14:05.616Z,14.78
2022-10-31T04:15:05.797Z,14.78
2022-10-31T04:16:05.986Z,14.79
2022-10-31T04:17:06.150Z,14.79
2022-10-31T04:18:06.317Z,14.79
2022-10-31T04:19:06.489Z,14.79
2022-10-31T04:20:06.658Z,14.81
2022-10-31T04:21:06.838Z,14.82
2022-10-31T04:22:07.017Z,14.82
2022-10-31T04:23:08.916Z,14.85
2022-10-31T04:24:08.347Z,14.85
2022-10-31T04:25:07.508Z,14.85
2022-10-31T04:26:07.700Z,14.85
2022-10-31T04:27:07.869Z,14.85
2022-10-31T04:28:08.123Z,14.85
2022-10-31T04:29:08.198Z,14.84
2022-10-31T04:30:08.372Z,14.85
2022-10-31T04:31:08.557Z,14.84
2022-10-31T04:32:08.736Z,14.85
2022-10-31T04:33:08.898Z,14.85
2022-10-31T04:34:09.067Z,14.85
2022-10-31T04:35:09.237Z,14.84
2022-10-31T04:36:09.429Z,14.86
2022-10-31T04:37:09.568Z,14.84
2022-10-31T04:38:09.731Z,14.84
2022-10-31T04:39:09.897Z,14.85
2022-10-31T04:40:10.065Z,14.86
2022-10-31T04:41:10.247Z,14.85
2022-10-31T04:42:10.418Z,14.84
2022-10-31T04:43:10.633Z,14.86
2022-10-31T04:44:10.756Z,14.86
2022-10-31T04:45:12.500Z,14.85
2022-10-31T04:46:11.111Z,14.86
2022-10-31T04:47:11.237Z,14.86
2022-10-31T04:48:11.420Z,14.86
2022-10-31T04:49:11.584Z,14.86
2022-10-31T04:50:11.756Z,14.88
2022-10-31T04:51:11.949Z,14.86
2022-10-31T04:52:12.116Z,14.88
2022-10-31T04:53:12.297Z,14.88
2022-10-31T04:54:12.464Z,14.89
2022-10-31T04:55:12.627Z,14.91
2022-10-31T04:56:12.818Z,14.88
2022-10-31T04:57:12.989Z,14.89
2022-10-31T04:58:13.201Z,14.89
2022-10-31T04:59:13.327Z,14.88
2022-10-31T05:00:13.513Z,14.91
2022-10-31T05:01:13.842Z,14.91
2022-10-31T05:02:14.020Z,14.91
2022-10-31T05:03:14.067Z,14.89
2022-10-31T05:04:14.237Z,14.91
2022-10-31T05:05:14.406Z,14.89
2022-10-31T05:06:14.597Z,14.91
2022-10-31T05:07:14.742Z,14.91
2022-10-31T05:08:14.917Z,14.89
2022-10-31T05:09:15.087Z,14.91
2022-10-31T05:10:15.269Z,14.92
2022-10-31T05:11:15.457Z,14.91
2022-10-31T05:12:15.627Z,14.92
2022-10-31T05:13:15.838Z,14.91
2022-10-31T05:14:15.988Z,14.91
2022-10-31T05:15:16.157Z,14.91
2022-10-31T05:16:16.346Z,14.92
2022-10-31T05:17:16.486Z,14.91
2022-10-31T05:18:16.657Z,14.91
2022-10-31T05:19:16.835Z,14.89
2022-10-31T05:20:17.007Z,14.91
2022-10-31T05:21:17.198Z,14.91
2022-10-31T05:22:17.337Z,14.91
2022-10-31T05:23:17.523Z,14.89
2022-10-31T05:24:17.685Z,14.89
2022-10-31T05:25:17.855Z,14.91
2022-10-31T05:26:18.026Z,14.91
2022-10-31T05:27:18.205Z,14.91
2022-10-31T05:28:18.396Z,14.91
2022-10-31T05:29:18.528Z,14.92
2022-10-31T05:30:18.705Z,14.91
2022-10-31T05:31:18.888Z,14.92
2022-10-31T05:32:19.056Z,14.92
2022-10-31T05:33:19.249Z,14.92
2022-10-31T05:34:19.415Z,14.92
2022-10-31T05:35:19.586Z,14.94
2022-10-31T05:36:19.777Z,14.92
2022-10-31T05:37:19.916Z,14.92
2022-10-31T05:38:20.096Z,14.92
2022-10-31T05:39:20.257Z,14.92
2022-10-31T05:40:20.415Z,14.96
2022-10-31T05:41:20.586Z,14.94
2022-10-31T05:42:20.746Z,14.96
2022-10-31T05:43:20.936Z,14.94
2022-10-31T05:44:21.097Z,14.96
2022-10-31T05:45:21.247Z,14.96
2022-10-31T05:46:21.548Z,14.96
2022-10-31T05:47:21.586Z,14.96
2022-10-31T05:48:21.788Z,14.96
2022-10-31T05:49:21.936Z,14.94
2022-10-31T05:50:22.156Z,14.96
2022-10-31T05:51:22.312Z,14.96
2022-10-31T05:52:22.468Z,14.94
2022-10-31T05:53:22.629Z,14.94
2022-10-31T05:54:22.812Z,14.94
2022-10-31T05:55:23.006Z,14.94
2022-10-31T05:56:23.158Z,14.96
2022-10-31T05:57:23.346Z,14.96
2022-10-31T05:58:23.536Z,14.97
2022-10-31T05:59:23.729Z,14.97
2022-10-31T06:00:23.907Z,14.97
2022-10-31T06:01:24.095Z,14.99
2022-10-31T06:02:24.220Z,14.99
2022-10-31T06:03:24.406Z,14.99
2022-10-31T06:04:24.602Z,15.00
2022-10-31T06:05:24.786Z,14.97
2022-10-31T06:06:24.947Z,14.99
2022-10-31T06:07:25.114Z,15.00
2022-10-31T06:08:25.266Z,15.02
2022-10-31T06:09:25.462Z,15.03
2022-10-31T06:10:25.677Z,15.06
2022-10-31T06:11:25.837Z,15.06
2022-10-31T06:12:25.986Z,15.06
2022-10-31T06:13:26.176Z,15.07
2022-10-31T06:14:26.336Z,15.10
2022-10-31T06:15:26.536Z,15.10
2022-10-31T06:16:26.696Z,15.14
2022-10-31T06:17:26.936Z,15.15
2022-10-31T06:18:27.047Z,15.18
2022-10-31T06:19:27.237Z,15.19
2022-10-31T06:20:27.410Z,15.21
2022-10-31T06:21:27.567Z,15.24
2022-10-31T06:22:27.757Z,15.24
2022-10-31T06:23:27.947Z,15.28
2022-10-31T06:24:28.096Z,15.29
2022-10-31T06:25:28.322Z,15.33
2022-10-31T06:26:28.470Z,15.35
2022-10-31T06:27:28.633Z,15.39
2022-10-31T06:28:28.808Z,15.42
2022-10-31T06:29:29.004Z,15.42
2022-10-31T06:30:29.189Z,15.46
2022-10-31T06:31:29.371Z,15.49
2022-10-31T06:32:29.534Z,15.52
2022-10-31T06:33:29.725Z,15.55
2022-10-31T06:34:29.887Z,15.55
2022-10-31T06:35:30.088Z,15.59
2022-10-31T06:36:30.242Z,15.62
2022-10-31T06:37:30.426Z,15.64
2022-10-31T06:38:30.576Z,15.70
2022-10-31T06:39:30.776Z,15.73
2022-10-31T06:40:30.945Z,15.77
2022-10-31T06:41:31.107Z,15.80
2022-10-31T06:42:31.266Z,15.83
2022-10-31T06:43:31.449Z,15.92
2022-10-31T06:44:31.636Z,15.94
2022-10-31T06:45:31.815Z,15.98
2022-10-31T06:46:31.970Z,16.02
2022-10-31T06:47:32.473Z,16.08
2022-10-31T06:48:32.326Z,16.13
2022-10-31T06:49:32.488Z,16.21
2022-10-31T06:50:32.665Z,16.24
2022-10-31T06:51:32.816Z,16.31
2022-10-31T06:52:32.980Z,16.36
2022-10-31T06:53:33.177Z,16.42
2022-10-31T06:54:33.328Z,16.47
2022-10-31T06:55:33.538Z,16.53
2022-10-31T06:56:33.717Z,16.58
2022-10-31T06:57:33.876Z,16.64
2022-10-31T06:58:34.037Z,16.68
2022-10-31T06:59:34.196Z,16.75
2022-10-31T07:00:34.377Z,16.79
2022-10-31T07:01:34.664Z,16.86
2022-10-31T07:02:34.740Z,16.89
2022-10-31T07:03:34.867Z,16.91
2022-10-31T07:04:35.016Z,16.96
2022-10-31T07:05:35.196Z,16.99
2022-10-31T07:06:35.370Z,17.04
2022-10-31T07:07:35.546Z,17.08
2022-10-31T07:08:35.728Z,17.15
2022-10-31T07:09:35.877Z,17.20
2022-10-31T07:10:40.113Z,17.26
2022-10-31T07:11:36.226Z,17.30
2022-10-31T07:12:36.397Z,17.34
2022-10-31T07:13:36.562Z,17.42
2022-10-31T07:14:36.735Z,17.46
2022-10-31T07:15:36.908Z,17.54
2022-10-31T07:16:37.062Z,17.59
2022-10-31T07:17:37.261Z,17.67
2022-10-31T07:18:37.416Z,17.68
2022-10-31T07:19:37.578Z,17.72
2022-10-31T07:20:37.747Z,17.74
2022-10-31T07:21:37.909Z,17.78
2022-10-31T07:22:38.067Z,17.80
2022-10-31T07:23:38.228Z,17.83
2022-10-31T07:24:38.390Z,17.85
2022-10-31T07:25:38.567Z,17.89
2022-10-31T07:26:38.719Z,17.90
2022-10-31T07:27:41.722Z,17.92
2022-10-31T07:28:39.047Z,17.97
2022-10-31T07:29:39.217Z,17.98
2022-10-31T07:30:39.387Z,18.03
2022-10-31T07:31:39.546Z,18.10
2022-10-31T07:32:39.708Z,18.20
2022-10-31T07:33:39.867Z,18.40
2022-10-31T07:34:44.863Z,18.60
2022-10-31T07:35:41.216Z,18.80
2022-10-31T07:36:40.377Z,18.89
2022-10-31T07:37:40.538Z,18.92
2022-10-31T07:38:40.698Z,18.95
2022-10-31T07:39:40.857Z,18.96
2022-10-31T07:40:41.028Z,19.00
2022-10-31T07:41:41.187Z,19.11
2022-10-31T07:42:41.349Z,19.21
2022-10-31T07:43:41.564Z,19.26
2022-10-31T07:44:41.659Z,19.31
2022-10-31T07:45:41.875Z,19.37
2022-10-31T07:46:42.017Z,19.39
2022-10-31T07:47:42.193Z,19.31
2022-10-31T07:48:42.347Z,19.24
2022-10-31T07:49:42.517Z,19.15
2022-10-31T07:50:42.690Z,19.07
2022-10-31T07:51:46.433Z,18.98
2022-10-31T07:52:43.032Z,18.89
2022-10-31T07:53:43.191Z,18.84
2022-10-31T07:54:43.350Z,18.77
2022-10-31T07:55:43.518Z,18.75
2022-10-31T07:56:43.678Z,18.68
2022-10-31T07:57:43.842Z,18.68
2022-10-31T07:58:43.999Z,18.63
2022-10-31T07:59:44.166Z,18.62
2022-10-31T08:00:44.434Z,18.62
2022-10-31T08:01:44.488Z,18.60
2022-10-31T08:02:44.649Z,18.59
2022-10-31T08:03:44.849Z,18.59
2022-10-31T08:04:44.999Z,18.59
2022-10-31T08:05:45.218Z,18.58
2022-10-31T08:06:45.359Z,18.58
2022-10-31T08:07:45.537Z,18.59
2022-10-31T08:08:45.689Z,18.60
2022-10-31T08:09:45.885Z,18.60
2022-10-31T08:10:46.059Z,18.62
2022-10-31T08:11:46.219Z,18.63
2022-10-31T08:12:46.388Z,18.66
2022-10-31T08:13:46.562Z,18.68
2022-10-31T08:14:46.710Z,18.71
2022-10-31T08:15:46.923Z,18.70
2022-10-31T08:16:47.110Z,18.71
2022-10-31T08:17:47.249Z,18.74
2022-10-31T08:18:47.419Z,18.83
2022-10-31T08:19:47.614Z,18.92
2022-10-31T08:20:47.781Z,19.09
2022-10-31T08:21:47.940Z,19.34
2022-10-31T08:22:48.109Z,19.70
2022-10-31T08:23:48.271Z,19.95
2022-10-31T08:24:48.468Z,20.04
2022-10-31T08:25:48.621Z,20.18
2022-10-31T08:26:48.788Z,20.28
2022-10-31T08:27:48.951Z,20.48
2022-10-31T08:28:49.108Z,20.87
2022-10-31T08:29:49.269Z,21.21
2022-10-31T08:30:49.441Z,21.62
2022-10-31T08:31:49.607Z,21.92
2022-10-31T08:32:49.761Z,22.14
2022-10-31T08:33:49.946Z,22.55
2022-10-31T08:34:50.113Z,23.03
2022-10-31T08:35:50.322Z,23.55
2022-10-31T08:36:50.460Z,24.01
2022-10-31T08:37:50.650Z,24.35
2022-10-31T08:38:50.814Z,24.51
2022-10-31T08:39:50.982Z,24.61
2022-10-31T08:40:51.156Z,24.81
2022-10-31T08:41:51.322Z,24.81
2022-10-31T08:42:51.483Z,24.53
2022-10-31T08:43:51.642Z,24.14
2022-10-31T08:44:51.801Z,23.92
2022-10-31T08:45:51.983Z,24.01
2022-10-31T08:46:52.140Z,24.16
2022-10-31T08:47:52.395Z,24.03
2022-10-31T08:48:52.492Z,23.92
2022-10-31T08:49:52.682Z,23.86
2022-10-31T08:50:52.862Z,23.74
2022-10-31T08:51:53.012Z,23.54
2022-10-31T08:53:04.660Z,23.36
2022-10-31T08:53:54.343Z,23.20
2022-10-31T08:54:53.522Z,23.46
2022-10-31T08:55:53.702Z,23.98
2022-10-31T08:56:53.874Z,24.43
2022-10-31T08:57:54.053Z,24.80
2022-10-31T08:58:54.234Z,25.10
2022-10-31T08:59:54.417Z,25.41
2022-10-31T09:00:54.659Z,25.75
2022-10-31T09:01:55.003Z,25.98
2022-10-31T09:02:54.923Z,26.15
2022-10-31T09:03:55.113Z,26.25
2022-10-31T09:04:55.295Z,26.41
2022-10-31T09:05:55.566Z,26.56
2022-10-31T09:07:24.844Z,26.66
2022-10-31T09:07:56.923Z,26.81
2022-10-31T09:08:56.019Z,26.96
2022-10-31T09:09:56.204Z,27.05
2022-10-31T09:10:56.385Z,26.93
2022-10-31T09:11:56.545Z,26.95
2022-10-31T09:12:56.732Z,26.93
2022-10-31T09:13:56.939Z,26.97
2022-10-31T09:14:57.086Z,27.07
2022-10-31T09:15:57.295Z,27.02
2022-10-31T09:16:57.446Z,27.21
2022-10-31T09:17:57.876Z,27.40
2022-10-31T09:18:57.803Z,27.37
2022-10-31T09:19:57.998Z,27.40
2022-10-31T09:20:58.141Z,27.15
2022-10-31T09:21:58.324Z,26.83
2022-10-31T09:22:58.492Z,26.34
2022-10-31T09:23:58.666Z,25.93
2022-10-31T09:24:58.857Z,25.58
2022-10-31T09:25:59.020Z,25.26
2022-10-31T09:26:59.178Z,24.95
2022-10-31T09:27:59.968Z,24.65
2022-10-31T09:28:59.546Z,24.35
2022-10-31T09:29:59.717Z,24.08
2022-10-31T09:30:59.874Z,23.78
2022-10-31T09:32:00.059Z,23.61
2022-10-31T09:33:00.218Z,23.46
2022-10-31T09:34:00.407Z,23.40
2022-10-31T09:35:00.625Z,23.37
2022-10-31T09:36:00.750Z,23.31
2022-10-31T09:37:00.917Z,23.27
2022-10-31T09:38:01.484Z,23.27
2022-10-31T09:39:01.271Z,23.21
2022-10-31T09:40:01.491Z,23.17
2022-10-31T09:41:01.638Z,23.12
2022-10-31T09:42:01.844Z,23.05
2022-10-31T09:43:01.992Z,22.98
2022-10-31T09:44:02.169Z,22.91
2022-10-31T09:45:02.350Z,22.87
2022-10-31T09:46:02.518Z,22.81
2022-10-31T09:47:02.679Z,22.78
2022-10-31T09:48:03.251Z,22.72
2022-10-31T09:49:03.001Z,22.72
2022-10-31T09:50:03.186Z,22.69
2022-10-31T09:51:03.353Z,22.68
2022-10-31T09:52:03.552Z,22.62
2022-10-31T09:53:03.899Z,22.59
2022-10-31T09:54:03.860Z,22.59
2022-10-31T09:55:04.040Z,22.57
2022-10-31T09:56:04.187Z,22.57
2022-10-31T09:57:04.381Z,22.55
2022-10-31T09:58:04.539Z,22.55
2022-10-31T09:59:04.703Z,22.54
2022-10-31T10:00:04.886Z,22.55
2022-10-31T10:01:05.152Z,22.57
2022-10-31T10:02:05.280Z,22.59
2022-10-31T10:03:05.370Z,22.59
2022-10-31T10:04:05.561Z,22.55
2022-10-31T10:05:05.761Z,22.55
2022-10-31T10:06:05.936Z,22.55
2022-10-31T10:07:06.130Z,22.55
2022-10-31T10:08:06.292Z,22.53
2022-10-31T10:09:06.493Z,22.50
2022-10-31T10:10:06.674Z,22.44
2022-10-31T10:11:06.849Z,22.39
2022-10-31T10:12:07.012Z,22.35
2022-10-31T10:13:09.350Z,22.30
2022-10-31T10:14:07.381Z,22.30
2022-10-31T10:15:07.591Z,22.30
2022-10-31T10:16:07.752Z,22.30
2022-10-31T10:17:07.925Z,22.26
2022-10-31T10:18:08.089Z,22.28
2022-10-31T10:19:08.249Z,22.28
2022-10-31T10:20:08.471Z,22.28
2022-10-31T10:21:08.592Z,22.30
2022-10-31T10:22:08.826Z,22.30
2022-10-31T10:23:08.944Z,22.29
2022-10-31T10:24:09.100Z,22.32
2022-10-31T10:25:09.283Z,22.30
2022-10-31T10:26:11.372Z,22.33
2022-10-31T10:27:09.623Z,22.32
2022-10-31T10:28:09.782Z,22.32
2022-10-31T10:29:09.952Z,22.25
2022-10-31T10:30:10.142Z,22.18
2022-10-31T10:31:10.313Z,22.14
2022-10-31T10:32:10.484Z,22.13
2022-10-31T10:33:10.664Z,22.11
2022-10-31T10:34:10.834Z,22.04
2022-10-31T10:35:11.023Z,21.99
2022-10-31T10:36:11.184Z,21.98
2022-10-31T10:37:11.361Z,21.98
2022-10-31T10:38:11.533Z,21.98
2022-10-31T10:39:11.713Z,21.95
2022-10-31T10:40:11.884Z,21.95
2022-10-31T10:41:12.053Z,21.99
2022-10-31T10:42:12.309Z,22.00
2022-10-31T10:43:12.419Z,22.02
2022-10-31T10:44:12.575Z,22.07
2022-10-31T10:45:12.765Z,22.07
2022-10-31T10:46:12.934Z,22.08
2022-10-31T10:47:13.126Z,22.07
2022-10-31T10:48:13.295Z,22.06
2022-10-31T10:49:13.464Z,22.04
2022-10-31T10:50:13.656Z,22.07
2022-10-31T10:51:25.645Z,22.06
2022-10-31T10:53:15.204Z,22.07
2022-10-31T10:54:14.379Z,22.07
2022-10-31T10:55:14.576Z,22.04
2022-10-31T10:56:14.734Z,22.04
2022-10-31T10:57:14.896Z,22.06
2022-10-31T10:58:15.077Z,22.06
2022-10-31T10:59:15.257Z,21.96
2022-10-31T11:00:15.437Z,21.91
2022-10-31T11:02:15.805Z,21.83
2022-10-31T11:03:15.979Z,21.88
2022-10-31T11:04:16.146Z,21.83
2022-10-31T11:05:16.337Z,21.79
2022-10-31T11:06:16.499Z,21.79
2022-10-31T11:07:16.676Z,21.79
2022-10-31T11:08:16.847Z,21.80
2022-10-31T11:09:17.030Z,21.80
2022-10-31T11:10:17.208Z,21.77
2022-10-31T11:11:17.402Z,21.77
2022-10-31T11:12:17.556Z,21.79
2022-10-31T11:13:17.735Z,21.77
2022-10-31T11:14:17.910Z,21.77
2022-10-31T11:15:18.097Z,21.76
2022-10-31T11:16:18.267Z,21.75
2022-10-31T11:17:18.447Z,21.73
2022-10-31T11:18:18.657Z,21.70
2022-10-31T11:19:18.810Z,21.72
2022-10-31T11:20:19.326Z,21.73
2022-10-31T11:21:19.170Z,21.69
2022-10-31T11:22:19.351Z,21.70
2022-10-31T11:23:19.539Z,21.75
2022-10-31T11:24:19.718Z,21.77
2022-10-31T11:25:19.898Z,21.75
2022-10-31T11:26:20.058Z,21.75
2022-10-31T11:27:20.246Z,21.69
2022-10-31T11:28:20.419Z,21.67
2022-10-31T11:29:20.599Z,21.67
2022-10-31T11:30:20.789Z,21.70
2022-10-31T11:31:20.967Z,21.70
2022-10-31T11:32:21.138Z,21.70
2022-10-31T11:33:21.319Z,21.73
2022-10-31T11:34:21.489Z,21.72
2022-10-31T11:35:21.679Z,21.67
2022-10-31T11:36:21.851Z,21.60
2022-10-31T11:37:22.028Z,21.54
2022-10-31T11:38:22.229Z,21.50
2022-10-31T11:39:22.388Z,21.42
2022-10-31T11:40:22.580Z,21.35
2022-10-31T11:41:22.762Z,21.25
2022-10-31T11:42:22.939Z,21.22
2022-10-31T11:43:23.110Z,21.18
2022-10-31T11:44:23.291Z,21.15
2022-10-31T11:45:23.494Z,21.12
2022-10-31T11:46:23.622Z,21.07
2022-10-31T11:47:23.801Z,21.02
2022-10-31T11:48:23.981Z,20.99
2022-10-31T11:49:24.161Z,20.93
2022-10-31T11:50:24.350Z,20.93
2022-10-31T11:51:24.524Z,20.90
2022-10-31T11:52:24.690Z,20.85
2022-10-31T11:53:24.870Z,20.84
2022-10-31T11:54:25.041Z,20.81
2022-10-31T11:55:25.252Z,20.77
2022-10-31T11:56:25.381Z,20.78
2022-10-31T11:57:25.550Z,20.77
2022-10-31T11:58:25.723Z,20.75
2022-10-31T11:59:25.901Z,20.75
2022-10-31T12:00:26.089Z,20.77
2022-10-31T12:01:26.296Z,20.75
2022-10-31T12:02:26.497Z,20.75
2022-10-31T12:03:26.592Z,20.74
2022-10-31T12:04:26.781Z,20.70
2022-10-31T12:05:26.990Z,20.69
2022-10-31T12:06:27.141Z,20.70
2022-10-31T12:07:27.329Z,20.74
2022-10-31T12:08:27.492Z,20.75
2022-10-31T12:09:27.672Z,20.78
2022-10-31T12:10:27.842Z,20.81
2022-10-31T12:11:28.023Z,20.82
2022-10-31T12:12:28.191Z,20.88
2022-10-31T12:13:28.362Z,20.90
2022-10-31T12:14:28.564Z,20.92
2022-10-31T12:15:28.722Z,20.95
2022-10-31T12:16:28.911Z,20.96
2022-10-31T12:17:29.073Z,21.00
2022-10-31T12:18:29.242Z,21.03
2022-10-31T12:19:29.442Z,21.02
2022-10-31T12:20:29.621Z,21.03
2022-10-31T12:21:29.805Z,21.02
2022-10-31T12:22:29.973Z,21.02
2022-10-31T12:23:30.153Z,21.00
2022-10-31T12:24:30.353Z,21.02
2022-10-31T12:25:30.492Z,20.99
2022-10-31T12:26:30.663Z,20.90
2022-10-31T12:27:30.849Z,20.87
2022-10-31T12:28:31.014Z,20.82
2022-10-31T12:29:31.203Z,20.82
2022-10-31T12:30:31.363Z,20.84
2022-10-31T12:31:31.537Z,20.84
2022-10-31T12:32:31.726Z,20.84
2022-10-31T12:33:31.885Z,20.81
2022-10-31T12:34:32.056Z,20.82
2022-10-31T12:35:32.277Z,20.80
2022-10-31T12:36:32.415Z,20.80
2022-10-31T12:37:32.605Z,20.77
2022-10-31T12:38:32.768Z,20.75
2022-10-31T12:39:32.954Z,20.69
2022-10-31T12:40:33.120Z,20.63
2022-10-31T12:41:34.676Z,20.62
2022-10-31T12:42:33.505Z,20.65
2022-10-31T12:43:33.632Z,20.69
2022-10-31T12:44:33.846Z,20.75
2022-10-31T12:45:33.976Z,20.77
2022-10-31T12:46:34.154Z,20.80
2022-10-31T12:47:34.325Z,20.81
2022-10-31T12:48:34.507Z,20.81
2022-10-31T12:49:34.705Z,20.78
2022-10-31T12:50:34.865Z,20.78
2022-10-31T12:51:35.038Z,20.77
2022-10-31T12:52:35.235Z,20.75
2022-10-31T12:53:35.382Z,20.77
2022-10-31T12:54:35.555Z,20.81
2022-10-31T12:55:35.715Z,20.81
2022-10-31T12:56:35.897Z,20.80