createdAt,value
2023-04-18T00:00:03.508Z,93.68
2023-04-18T00:01:03.525Z,93.57
2023-04-18T00:02:03.581Z,94.34
2023-04-18T00:03:04.694Z,94.09
2023-04-18T00:04:04.660Z,93.98
2023-04-18T00:05:03.575Z,94.03
2023-04-18T00:06:03.453Z,94.23
2023-04-18T00:07:03.464Z,94.54
2023-04-18T00:08:03.425Z,94.75
2023-04-18T00:09:03.447Z,94.54
2023-04-18T00:10:03.403Z,94.13
2023-04-18T00:11:03.401Z,93.88
2023-04-18T00:12:03.373Z,94.40
2023-04-18T00:13:03.374Z,94.40
2023-04-18T00:14:03.471Z,93.57
2023-04-18T00:15:03.368Z,93.57
2023-04-18T00:16:03.348Z,92.80
2023-04-18T00:17:03.386Z,92.08
2023-04-18T00:18:03.429Z,91.98
2023-04-18T00:19:03.302Z,91.83
2023-04-18T00:20:03.318Z,91.32
2023-04-18T00:21:03.299Z,91.36
2023-04-18T00:22:03.278Z,91.83
2023-04-18T00:23:03.290Z,91.83
2023-04-18T00:24:03.252Z,91.63
2023-04-18T00:25:03.255Z,91.83
2023-04-18T00:26:03.235Z,91.42
2023-04-18T00:27:03.223Z,91.22
2023-04-18T00:28:03.248Z,91.73
2023-04-18T00:29:03.211Z,91.52
2023-04-18T00:30:03.188Z,91.63
2023-04-18T00:31:03.220Z,91.63
2023-04-18T00:32:03.177Z,91.32
2023-04-18T00:33:03.214Z,91.22
2023-04-18T00:34:03.150Z,91.11
2023-04-18T00:35:03.172Z,91.22
2023-04-18T00:36:03.137Z,91.32
2023-04-18T00:37:04.151Z,91.42
2023-04-18T00:38:03.107Z,91.63
2023-04-18T00:39:03.105Z,91.83
2023-04-18T00:40:03.092Z,91.83
2023-04-18T00:41:03.095Z,91.83
2023-04-18T00:42:03.084Z,91.98
2023-04-18T00:43:03.059Z,92.60
2023-04-18T00:44:03.066Z,92.40
2023-04-18T00:45:03.028Z,93.37
2023-04-18T00:46:03.070Z,93.98
2023-04-18T00:47:03.058Z,94.23
2023-04-18T00:48:03.097Z,94.13
2023-04-18T00:49:02.989Z,94.59
2023-04-18T00:50:02.986Z,94.59
2023-04-18T00:51:02.998Z,94.69
2023-04-18T00:52:02.976Z,95.52
2023-04-18T00:53:03.053Z,95.42
2023-04-18T00:54:02.941Z,96.29
2023-04-18T00:55:02.932Z,96.08
2023-04-18T00:56:02.946Z,95.98
2023-04-18T00:57:02.911Z,96.08
2023-04-18T00:58:02.899Z,95.87
2023-04-18T00:59:02.902Z,95.83
2023-04-18T01:00:02.926Z,96.45
2023-04-18T01:01:03.000Z,96.70
2023-04-18T01:02:02.941Z,96.49
2023-04-18T01:03:03.198Z,95.87
2023-04-18T01:04:02.891Z,95.73
2023-04-18T01:05:02.847Z,96.29
2023-04-18T01:06:02.817Z,96.29
2023-04-18T01:07:02.803Z,96.19
2023-04-18T01:08:02.807Z,96.49
2023-04-18T01:09:02.776Z,96.19
2023-04-18T01:10:02.786Z,95.98
2023-04-18T01:11:02.757Z,95.67
2023-04-18T01:12:02.744Z,95.87
2023-04-18T01:13:02.748Z,95.92
2023-04-18T01:14:02.757Z,95.98
2023-04-18T01:15:02.726Z,95.98
2023-04-18T01:16:02.729Z,96.08
2023-04-18T01:17:02.721Z,96.23
2023-04-18T01:18:02.726Z,96.29
2023-04-18T01:19:02.699Z,96.54
2023-04-18T01:20:02.659Z,96.85
2023-04-18T01:21:02.678Z,96.44
2023-04-18T01:22:02.657Z,96.64
2023-04-18T01:23:02.636Z,96.54
2023-04-18T01:24:02.635Z,97.06
2023-04-18T01:25:02.652Z,97.57
2023-04-18T01:26:02.604Z,98.30
2023-04-18T01:27:02.583Z,97.57
2023-04-18T01:28:02.592Z,97.88
2023-04-18T01:29:02.562Z,97.57
2023-04-18T01:30:02.641Z,97.67
2023-04-18T01:31:02.593Z,97.06
2023-04-18T01:32:02.542Z,97.26
2023-04-18T01:33:02.579Z,97.26
2023-04-18T01:34:02.509Z,96.64
2023-04-18T01:35:02.532Z,97.16
2023-04-18T01:36:02.494Z,96.85
2023-04-18T01:37:02.495Z,96.54
2023-04-18T01:38:02.475Z,96.85
2023-04-18T01:39:02.471Z,96.19
2023-04-18T01:40:02.464Z,95.77
2023-04-18T01:41:02.454Z,95.77
2023-04-18T01:42:02.461Z,96.08
2023-04-18T01:43:02.426Z,96.49
2023-04-18T01:44:02.421Z,96.70
2023-04-18T01:45:02.409Z,95.56
2023-04-18T01:46:02.401Z,96.80
2023-04-18T01:47:02.594Z,96.64
2023-04-18T01:48:02.387Z,95.81
2023-04-18T01:49:02.354Z,95.71
2023-04-18T01:50:02.348Z,95.98
2023-04-18T01:51:02.356Z,96.08
2023-04-18T01:52:02.343Z,96.29
2023-04-18T01:53:02.308Z,96.75
2023-04-18T01:54:02.320Z,96.39
2023-04-18T01:55:02.311Z,96.19
2023-04-18T01:56:02.306Z,96.49
2023-04-18T01:57:02.296Z,96.49
2023-04-18T01:58:02.298Z,96.59
2023-04-18T01:59:02.263Z,96.80
2023-04-18T02:00:02.265Z,96.19
2023-04-18T02:01:02.258Z,95.46
2023-04-18T02:02:02.335Z,95.73
2023-04-18T02:03:02.460Z,95.00
2023-04-18T02:04:02.292Z,95.21
2023-04-18T02:05:02.217Z,94.69
2023-04-18T02:06:02.184Z,95.31
2023-04-18T02:07:02.180Z,95.15
2023-04-18T02:08:02.177Z,95.56
2023-04-18T02:09:02.227Z,95.81
2023-04-18T02:10:02.168Z,96.49
2023-04-18T02:11:02.139Z,96.44
2023-04-18T02:12:02.219Z,96.23
2023-04-18T02:13:02.123Z,96.95
2023-04-18T02:14:02.115Z,96.33
2023-04-18T02:15:02.105Z,97.16
2023-04-18T02:16:02.134Z,97.26
2023-04-18T02:17:02.065Z,97.41
2023-04-18T02:18:02.222Z,97.26
2023-04-18T02:19:02.103Z,97.47
2023-04-18T02:20:02.076Z,97.52
2023-04-18T02:21:02.039Z,97.72
2023-04-18T02:22:02.037Z,98.55
2023-04-18T02:23:02.015Z,98.50
2023-04-18T02:24:02.037Z,98.09
2023-04-18T02:25:02.002Z,97.72
2023-04-18T02:26:02.039Z,98.55
2023-04-18T02:27:01.985Z,98.24
2023-04-18T02:28:01.957Z,98.13
2023-04-18T02:29:01.954Z,98.03
2023-04-18T02:30:01.942Z,98.34
2023-04-18T02:31:02.037Z,98.13
2023-04-18T02:32:01.951Z,98.34
2023-04-18T02:33:01.973Z,98.13
2023-04-18T02:34:02.122Z,98.44
2023-04-18T02:35:01.882Z,98.34
2023-04-18T02:36:01.918Z,98.34
2023-04-18T02:37:01.898Z,98.40
2023-04-18T02:38:01.860Z,98.19
2023-04-18T02:39:02.831Z,98.40
2023-04-18T02:40:01.824Z,98.50
2023-04-18T02:41:01.880Z,98.50
2023-04-18T02:42:01.911Z,97.47
2023-04-18T02:43:01.801Z,97.57
2023-04-18T02:44:01.802Z,97.57
2023-04-18T02:45:01.785Z,97.22
2023-04-18T02:46:01.857Z,97.32
2023-04-18T02:47:01.759Z,96.29
2023-04-18T02:48:01.822Z,96.59
2023-04-18T02:49:01.745Z,96.80
2023-04-18T02:50:01.761Z,96.70
2023-04-18T02:51:01.709Z,96.55
2023-04-18T02:52:01.700Z,96.86
2023-04-18T02:53:01.721Z,97.01
2023-04-18T02:54:01.708Z,96.76
2023-04-18T02:55:01.719Z,96.34
2023-04-18T02:56:01.648Z,96.08
2023-04-18T02:57:02.642Z,96.14
2023-04-18T02:58:01.666Z,96.45
2023-04-18T02:59:01.635Z,96.55
2023-04-18T03:00:01.622Z,96.55
2023-04-18T03:01:01.684Z,96.66
2023-04-18T03:02:01.625Z,96.03
2023-04-18T03:03:01.747Z,96.24
2023-04-18T03:04:01.567Z,96.55
2023-04-18T03:05:01.581Z,95.17
2023-04-18T03:06:01.552Z,95.17
2023-04-18T03:07:01.583Z,95.62
2023-04-18T03:08:01.531Z,95.48
2023-04-18T03:09:01.529Z,94.96
2023-04-18T03:10:01.500Z,94.75
2023-04-18T03:11:01.515Z,94.65
2023-04-18T03:12:01.481Z,95.27
2023-04-18T03:13:01.469Z,94.79
2023-04-18T03:14:01.486Z,95.06
2023-04-18T03:15:01.479Z,94.85
2023-04-18T03:16:01.447Z,95.12
2023-04-18T03:17:01.438Z,94.96
2023-04-18T03:18:01.520Z,94.65
2023-04-18T03:19:01.407Z,94.92
2023-04-18T03:20:01.413Z,94.54
2023-04-18T03:21:01.389Z,95.17
2023-04-18T03:22:01.369Z,94.40
2023-04-18T03:23:01.386Z,94.13
2023-04-18T03:24:01.352Z,94.19
2023-04-18T03:25:01.367Z,94.09
2023-04-18T03:26:01.333Z,94.09
2023-04-18T03:27:01.339Z,93.98
2023-04-18T03:28:01.338Z,94.09
2023-04-18T03:29:01.302Z,94.09
2023-04-18T03:30:01.308Z,93.78
2023-04-18T03:31:01.307Z,93.84
2023-04-18T03:32:01.280Z,93.57
2023-04-18T03:33:01.363Z,93.94
2023-04-18T03:34:01.241Z,93.63
2023-04-18T03:35:01.299Z,93.22
2023-04-18T03:36:01.230Z,93.01
2023-04-18T03:37:01.223Z,93.01
2023-04-18T03:38:01.215Z,92.80
2023-04-18T03:39:01.196Z,93.32
2023-04-18T03:40:01.185Z,92.70
2023-04-18T03:41:01.188Z,93.12
2023-04-18T03:42:01.164Z,93.01
2023-04-18T03:43:01.156Z,93.53
2023-04-18T03:44:01.165Z,93.53
2023-04-18T03:45:01.154Z,93.01
2023-04-18T03:46:01.199Z,93.22
2023-04-18T03:47:01.120Z,93.07
2023-04-18T03:48:01.147Z,93.01
2023-04-18T03:49:01.112Z,93.43
2023-04-18T03:50:01.088Z,93.43
2023-04-18T03:51:01.085Z,93.53
2023-04-18T03:52:01.079Z,93.43
2023-04-18T03:53:01.050Z,93.43
2023-04-18T03:54:01.064Z,93.73
2023-04-18T03:55:01.032Z,93.43
2023-04-18T03:56:01.033Z,93.63
2023-04-18T03:57:01.040Z,93.84
2023-04-18T03:58:01.003Z,93.28
2023-04-18T03:59:00.998Z,93.53
2023-04-18T04:00:00.984Z,93.32
2023-04-18T04:01:00.983Z,93.43
2023-04-18T04:02:01.028Z,93.38
2023-04-18T04:03:01.147Z,93.28
2023-04-18T04:04:00.994Z,93.18
2023-04-18T04:05:01.031Z,92.97
2023-04-18T04:06:00.937Z,93.43
2023-04-18T04:07:00.918Z,93.12
2023-04-18T04:08:00.891Z,93.12
2023-04-18T04:09:00.915Z,93.22
2023-04-18T04:10:00.887Z,93.01
2023-04-18T04:11:00.881Z,93.22
2023-04-18T04:12:00.874Z,93.22
2023-04-18T04:13:00.860Z,93.32
2023-04-18T04:14:00.844Z,93.32
2023-04-18T04:15:00.827Z,93.28
2023-04-18T04:16:00.892Z,92.66
2023-04-18T04:17:00.835Z,93.43
2023-04-18T04:18:00.841Z,93.22
2023-04-18T04:19:00.794Z,93.63
2023-04-18T04:20:00.761Z,93.94
2023-04-18T04:21:00.792Z,93.94
2023-04-18T04:22:00.779Z,93.63
2023-04-18T04:23:00.758Z,93.84
2023-04-18T04:24:00.729Z,93.38
2023-04-18T04:25:00.733Z,93.79
2023-04-18T04:26:00.706Z,93.69
2023-04-18T04:27:00.734Z,93.69
2023-04-18T04:28:00.693Z,94.00
2023-04-18T04:29:00.674Z,93.49
2023-04-18T04:30:00.660Z,93.63
2023-04-18T04:31:00.675Z,94.04
2023-04-18T04:32:00.709Z,93.49
2023-04-18T04:33:00.678Z,93.59
2023-04-18T04:34:00.622Z,93.53
2023-04-18T04:35:00.629Z,93.63
2023-04-18T04:36:00.601Z,93.63
2023-04-18T04:37:00.607Z,93.69
2023-04-18T04:38:00.589Z,93.84
2023-04-18T04:39:00.572Z,93.94
2023-04-18T04:40:00.574Z,93.90
2023-04-18T04:41:00.545Z,93.63
2023-04-18T04:42:00.568Z,93.49
2023-04-18T04:43:00.517Z,93.38
2023-04-18T04:44:00.520Z,93.28
2023-04-18T04:45:00.571Z,93.07
2023-04-18T04:46:00.548Z,92.97
2023-04-18T04:47:00.487Z,93.22
2023-04-18T04:48:00.540Z,93.38
2023-04-18T04:49:00.485Z,93.38
2023-04-18T04:50:00.458Z,93.49
2023-04-18T04:51:00.461Z,93.38
2023-04-18T04:52:02.018Z,93.38
2023-04-18T04:53:01.439Z,92.97
2023-04-18T04:54:00.430Z,92.86
2023-04-18T04:55:00.417Z,92.66
2023-04-18T04:56:00.423Z,92.46
2023-04-18T04:57:00.384Z,92.35
2023-04-18T04:58:00.374Z,92.55
2023-04-18T04:59:00.364Z,92.55
2023-04-18T05:00:00.354Z,92.76
2023-04-18T05:01:00.398Z,92.55
2023-04-18T05:02:00.368Z,93.07
2023-04-18T05:03:00.461Z,92.86
2023-04-18T05:04:00.472Z,92.46
2023-04-18T05:05:00.299Z,92.66
2023-04-18T05:06:00.307Z,92.25
2023-04-18T05:07:00.289Z,92.61
2023-04-18T05:08:00.273Z,92.86
2023-04-18T05:09:00.266Z,92.46
2023-04-18T05:10:00.265Z,92.14
2023-04-18T05:11:00.253Z,92.04
2023-04-18T05:12:00.244Z,92.04
2023-04-18T05:13:00.221Z,92.31
2023-04-18T05:14:00.204Z,91.79
2023-04-18T05:15:00.192Z,92.21
2023-04-18T05:16:00.216Z,91.83
2023-04-18T05:17:00.366Z,91.89
2023-04-18T05:18:00.209Z,91.89
2023-04-18T05:19:00.160Z,91.48
2023-04-18T05:20:00.195Z,92.21
2023-04-18T05:21:00.126Z,91.94
2023-04-18T05:22:00.139Z,91.73
2023-04-18T05:23:00.117Z,91.94
2023-04-18T05:24:00.109Z,91.83
2023-04-18T05:25:00.120Z,91.94
2023-04-18T05:26:00.105Z,92.31
2023-04-18T05:27:00.063Z,91.58
2023-04-18T05:28:00.051Z,92.31
2023-04-18T05:29:00.064Z,92.21
2023-04-18T05:30:00.052Z,92.21
2023-04-18T05:31:00.094Z,92.31
2023-04-18T05:32:00.024Z,91.79
2023-04-18T05:33:00.037Z,92.10
2023-04-18T05:34:00.003Z,92.66
2023-04-18T05:34:59.999Z,92.66
2023-04-18T05:35:59.988Z,92.55
2023-04-18T05:36:59.963Z,92.35
2023-04-18T05:37:59.981Z,92.86
2023-04-18T05:38:59.968Z,92.86
2023-04-18T05:40:00.955Z,92.82
2023-04-18T05:41:00.982Z,93.13
2023-04-18T05:41:59.911Z,92.86
2023-04-18T05:42:59.906Z,92.82
2023-04-18T05:44:05.337Z,92.97
2023-04-18T05:45:00.885Z,92.93
2023-04-18T05:45:59.944Z,93.03
2023-04-18T05:46:59.873Z,92.31
2023-04-18T05:47:59.924Z,93.03
2023-04-18T05:48:59.867Z,93.03
2023-04-18T05:49:59.869Z,93.24
2023-04-18T05:50:59.841Z,93.28
2023-04-18T05:51:59.831Z,93.65
2023-04-18T05:52:59.813Z,93.44
2023-04-18T05:53:59.803Z,93.44
2023-04-18T05:54:59.836Z,93.65
2023-04-18T05:55:59.776Z,93.54
2023-04-18T05:56:59.774Z,93.54
2023-04-18T05:57:59.744Z,92.99
2023-04-18T05:58:59.762Z,92.93
2023-04-18T05:59:59.757Z,93.44
2023-04-18T06:00:59.738Z,93.09
2023-04-18T06:01:59.814Z,93.13
2023-04-18T06:02:59.925Z,93.30
2023-04-18T06:03:59.855Z,93.09
2023-04-18T06:04:59.935Z,92.88
2023-04-18T06:05:59.761Z,93.24
2023-04-18T06:06:59.660Z,93.44
2023-04-18T06:07:59.670Z,93.54
2023-04-18T06:08:59.661Z,93.65
2023-04-18T06:09:59.677Z,93.54
2023-04-18T06:10:59.612Z,94.02
2023-04-18T06:11:59.670Z,93.85
2023-04-18T06:12:59.617Z,94.06
2023-04-18T06:13:59.608Z,93.71
2023-04-18T06:14:59.598Z,93.60
2023-04-18T06:15:59.590Z,93.71
2023-04-18T06:16:59.580Z,93.40
2023-04-18T06:17:59.635Z,93.09
2023-04-18T06:19:01.249Z,93.50
2023-04-18T06:20:00.527Z,93.75
2023-04-18T06:20:59.513Z,93.85
2023-04-18T06:21:59.520Z,94.06
2023-04-18T06:22:59.513Z,94.47
2023-04-18T06:23:59.485Z,94.23
2023-04-18T06:24:59.500Z,94.02
2023-04-18T06:25:59.471Z,93.91
2023-04-18T06:26:59.459Z,93.50
2023-04-18T06:27:59.448Z,94.23
2023-04-18T06:28:59.440Z,94.37
2023-04-18T06:29:59.417Z,94.12
2023-04-18T06:30:59.448Z,93.85
2023-04-18T06:31:59.459Z,93.60
2023-04-18T06:32:59.465Z,93.71
2023-04-18T06:33:59.377Z,93.71
2023-04-18T06:34:59.374Z,93.81
2023-04-18T06:35:59.381Z,94.27
2023-04-18T06:36:59.347Z,94.02
2023-04-18T06:37:59.346Z,94.17
2023-04-18T06:38:59.341Z,94.68
2023-04-18T06:39:59.312Z,94.37
2023-04-18T06:40:59.294Z,94.12
2023-04-18T06:41:59.308Z,93.91
2023-04-18T06:42:59.299Z,94.23
2023-04-18T06:44:04.243Z,94.23
2023-04-18T06:45:01.287Z,93.56
2023-04-18T06:45:59.334Z,94.28
2023-04-18T06:46:59.257Z,94.18
2023-04-18T06:47:59.302Z,94.28
2023-04-18T06:48:59.227Z,94.28
2023-04-18T06:49:59.203Z,93.87
2023-04-18T06:50:59.207Z,93.77
2023-04-18T06:51:59.191Z,93.46
2023-04-18T06:52:59.181Z,93.46
2023-04-18T06:53:59.166Z,93.50
2023-04-18T06:54:59.162Z,93.81
2023-04-18T06:55:59.136Z,94.32
2023-04-18T06:56:59.146Z,93.91
2023-04-18T06:57:59.134Z,93.91
2023-04-18T06:58:59.100Z,94.18
2023-04-18T06:59:59.106Z,93.87
2023-04-18T07:00:59.243Z,93.98
2023-04-18T07:01:59.120Z,94.08
2023-04-18T07:02:59.140Z,94.32
2023-04-18T07:03:59.212Z,94.02
2023-04-18T07:04:59.040Z,94.64
2023-04-18T07:05:59.045Z,94.74
2023-04-18T07:06:59.020Z,94.64
2023-04-18T07:07:59.034Z,94.64
2023-04-18T07:08:59.001Z,94.74
2023-04-18T07:09:58.990Z,93.77
2023-04-18T07:10:58.976Z,94.38
2023-04-18T07:11:58.978Z,94.23
2023-04-18T07:12:58.977Z,94.53
2023-04-18T07:13:58.951Z,94.49
2023-04-18T07:14:58.943Z,94.23
2023-04-18T07:15:58.945Z,94.49
2023-04-18T07:16:59.087Z,94.53
2023-04-18T07:17:59.026Z,94.43
2023-04-18T07:18:58.908Z,94.53
2023-04-18T07:19:58.894Z,94.64
2023-04-18T07:20:58.886Z,94.28
2023-04-18T07:21:58.884Z,94.43
2023-04-18T07:22:58.886Z,94.95
2023-04-18T07:23:58.838Z,94.49
2023-04-18T07:24:58.849Z,94.64
2023-04-18T07:25:58.838Z,95.05
2023-04-18T07:26:58.811Z,95.77
2023-04-18T07:27:58.816Z,95.00
2023-04-18T07:28:58.821Z,94.59
2023-04-18T07:29:58.787Z,94.59
2023-04-18T07:30:58.855Z,94.70
2023-04-18T07:31:58.771Z,94.55
2023-04-18T07:32:58.864Z,94.45
2023-04-18T07:33:58.750Z,95.17
2023-04-18T07:34:58.741Z,94.24
2023-04-18T07:35:58.766Z,93.62
2023-04-18T07:36:58.711Z,94.13
2023-04-18T07:37:58.740Z,93.62
2023-04-18T07:38:58.688Z,93.58
2023-04-18T07:39:58.677Z,93.68
2023-04-18T07:40:58.667Z,93.79
2023-04-18T07:41:58.679Z,93.99
2023-04-18T07:42:58.656Z,93.99
2023-04-18T07:43:58.632Z,93.37
2023-04-18T07:44:58.649Z,93.16
2023-04-18T07:45:58.699Z,93.68
2023-04-18T07:46:58.613Z,93.93
2023-04-18T07:47:58.622Z,93.79
2023-04-18T07:48:58.616Z,93.93
2023-04-18T07:49:58.599Z,94.20
2023-04-18T07:50:58.548Z,94.09
2023-04-18T07:51:58.565Z,93.88
2023-04-18T07:52:58.534Z,93.48
2023-04-18T07:53:58.516Z,92.92
2023-04-18T07:54:58.521Z,93.33
2023-04-18T07:55:58.513Z,92.82
2023-04-18T07:56:58.507Z,92.61
2023-04-18T07:57:58.476Z,92.20
2023-04-18T07:58:58.468Z,92.82
2023-04-18T07:59:58.454Z,92.82
2023-04-18T08:00:59.441Z,92.50
2023-04-18T08:01:58.461Z,92.57
2023-04-18T08:02:58.512Z,92.36
2023-04-18T08:03:58.463Z,93.12
2023-04-18T08:04:58.824Z,93.37
2023-04-18T08:05:58.397Z,93.74
2023-04-18T08:06:58.381Z,93.95
2023-04-18T08:07:58.365Z,93.23
2023-04-18T08:08:58.352Z,93.33
2023-04-18T08:09:58.333Z,93.64
2023-04-18T08:10:58.351Z,93.23
2023-04-18T08:11:58.312Z,92.82
2023-04-18T08:12:58.314Z,93.18
2023-04-18T08:13:58.291Z,92.87
2023-04-18T08:14:58.294Z,92.46
2023-04-18T08:15:58.342Z,92.67
2023-04-18T08:16:58.268Z,92.52
2023-04-18T08:17:58.267Z,92.36
2023-04-18T08:18:58.236Z,92.57
2023-04-18T08:19:58.224Z,92.25
2023-04-18T08:20:58.376Z,92.57
2023-04-18T08:21:58.194Z,92.67
2023-04-18T08:23:07.389Z,92.50
2023-04-18T08:24:00.177Z,92.46
2023-04-18T08:25:04.295Z,93.08
2023-04-18T08:26:00.185Z,92.87
2023-04-18T08:26:58.142Z,92.57
2023-04-18T08:27:58.136Z,92.05
2023-04-18T08:28:58.120Z,91.85
2023-04-18T08:29:58.135Z,92.25
2023-04-18T08:30:58.098Z,91.95
2023-04-18T08:31:58.119Z,92.25
2023-04-18T08:32:58.135Z,92.16
2023-04-18T08:33:58.072Z,92.25
2023-04-18T08:34:58.063Z,92.92
2023-04-18T08:35:58.065Z,92.61
2023-04-18T08:36:58.115Z,92.40
2023-04-18T08:37:58.030Z,93.23
2023-04-18T08:38:58.012Z,92.82
2023-04-18T08:39:58.998Z,93.18
2023-04-18T08:40:57.981Z,92.97
2023-04-18T08:41:57.973Z,92.92
2023-04-18T08:42:57.979Z,92.97
2023-04-18T08:43:57.963Z,93.04
2023-04-18T08:44:57.934Z,92.57
2023-04-18T08:45:57.973Z,92.46
2023-04-18T08:46:57.928Z,92.57
2023-04-18T08:47:57.935Z,92.87
2023-04-18T08:48:57.891Z,93.14
2023-04-18T08:49:57.890Z,92.42
2023-04-18T08:50:57.882Z,92.27
2023-04-18T08:51:57.854Z,91.08
2023-04-18T08:52:57.859Z,90.98
2023-04-18T08:53:57.847Z,91.45
2023-04-18T08:54:57.813Z,91.60
2023-04-18T08:55:57.811Z,90.88
2023-04-18T08:56:57.797Z,90.83
2023-04-18T08:57:57.785Z,90.89
2023-04-18T08:58:57.789Z,90.80
2023-04-18T08:59:57.754Z,91.06
2023-04-18T09:00:57.782Z,89.48
2023-04-18T09:01:57.820Z,89.07
2023-04-18T09:02:57.881Z,88.35
2023-04-18T09:03:57.739Z,88.04
2023-04-18T09:04:57.714Z,88.31
2023-04-18T09:05:57.700Z,87.18
2023-04-18T09:06:57.690Z,86.83
2023-04-18T09:07:57.675Z,86.52
2023-04-18T09:08:57.706Z,87.59
2023-04-18T09:09:57.660Z,87.14
2023-04-18T09:10:57.630Z,85.15
2023-04-18T09:11:57.630Z,84.29
2023-04-18T09:12:57.615Z,83.47
2023-04-18T09:13:57.597Z,83.33
2023-04-18T09:14:57.588Z,82.57
2023-04-18T09:15:57.604Z,82.04
2023-04-18T09:16:57.673Z,82.41
2023-04-18T09:17:57.577Z,82.92
2023-04-18T09:18:57.536Z,82.37
2023-04-18T09:19:57.537Z,82.48
2023-04-18T09:20:57.520Z,82.37
2023-04-18T09:21:57.519Z,82.27
2023-04-18T09:22:57.495Z,82.17
2023-04-18T09:23:57.478Z,82.03
2023-04-18T09:24:57.594Z,80.60
2023-04-18T09:25:57.472Z,79.74
2023-04-18T09:26:57.471Z,80.11
2023-04-18T09:27:57.469Z,79.46
2023-04-18T09:28:57.418Z,77.89
2023-04-18T09:29:58.115Z,76.87
2023-04-18T09:30:58.539Z,77.22
2023-04-18T09:31:57.428Z,77.69
2023-04-18T09:32:57.455Z,77.79
2023-04-18T09:33:57.369Z,78.00
2023-04-18T09:34:57.363Z,77.86
2023-04-18T09:35:57.385Z,77.38
2023-04-18T09:36:57.365Z,76.90
2023-04-18T09:37:57.331Z,76.32
2023-04-18T09:38:57.533Z,77.14
2023-04-18T09:39:57.322Z,76.12
2023-04-18T09:40:57.310Z,75.41
2023-04-18T09:41:57.308Z,76.09
2023-04-18T09:42:57.275Z,75.48
2023-04-18T09:43:57.258Z,74.96
2023-04-18T09:44:57.258Z,74.86
2023-04-18T09:45:57.286Z,75.16
2023-04-18T09:46:57.218Z,75.03
2023-04-18T09:47:57.257Z,74.35
2023-04-18T09:48:57.226Z,74.45
2023-04-18T09:49:57.177Z,74.52
2023-04-18T09:50:58.182Z,75.16
2023-04-18T09:51:57.162Z,75.34
2023-04-18T09:52:57.181Z,74.42
2023-04-18T09:53:57.152Z,73.88
2023-04-18T09:54:58.142Z,73.67
2023-04-18T09:56:31.251Z,72.75
2023-04-18T09:56:57.289Z,73.03
2023-04-18T09:57:57.309Z,74.35
2023-04-18T09:58:57.096Z,75.31
2023-04-18T09:59:57.073Z,75.03
2023-04-18T10:00:58.094Z,74.62
2023-04-18T10:01:57.193Z,73.36
2023-04-18T10:02:57.075Z,72.31
2023-04-18T10:03:57.216Z,72.31
2023-04-18T10:04:57.136Z,70.86
2023-04-18T10:05:57.864Z,70.10
2023-04-18T10:06:58.052Z,68.68
2023-04-18T10:07:57.025Z,67.22
2023-04-18T10:08:57.025Z,66.99
2023-04-18T10:09:57.025Z,67.06
2023-04-18T10:10:57.011Z,65.54
2023-04-18T10:11:56.991Z,66.12
2023-04-18T10:12:56.944Z,66.42
2023-04-18T10:13:56.948Z,66.29
2023-04-18T10:14:56.915Z,67.88
2023-04-18T10:15:56.992Z,68.49
2023-04-18T10:16:56.910Z,68.48
2023-04-18T10:18:57.887Z,69.56
2023-04-18T10:19:56.880Z,69.53
2023-04-18T10:20:56.854Z,68.99
2023-04-18T10:21:56.827Z,69.36
2023-04-18T10:22:56.821Z,68.35
2023-04-18T10:23:56.837Z,68.92
2023-04-18T10:24:56.822Z,68.62
2023-04-18T10:25:56.809Z,68.41
2023-04-18T10:26:57.780Z,68.92
2023-04-18T10:27:56.982Z,69.16
2023-04-18T10:28:57.025Z,68.85
2023-04-18T10:29:56.735Z,68.55
2023-04-18T10:30:56.736Z,69.40
2023-04-18T10:31:56.912Z,69.16
2023-04-18T10:32:56.706Z,68.75
2023-04-18T10:34:04.794Z,67.63
2023-04-18T10:34:58.695Z,67.13
2023-04-18T10:35:56.743Z,67.10
2023-04-18T10:36:56.710Z,66.82
2023-04-18T10:37:56.681Z,66.69
2023-04-18T10:38:56.672Z,66.89
2023-04-18T10:39:56.624Z,66.25
2023-04-18T10:40:56.683Z,65.94
2023-04-18T10:41:56.607Z,66.05
2023-04-18T10:42:56.599Z,65.61
2023-04-18T10:43:56.632Z,65.23
2023-04-18T10:44:56.659Z,65.00
2023-04-18T10:45:56.583Z,64.62
2023-04-18T10:46:56.593Z,65.44
2023-04-18T10:47:56.646Z,65.30
2023-04-18T10:48:56.531Z,64.36
2023-04-18T10:49:56.584Z,65.30
2023-04-18T10:50:56.651Z,65.84
2023-04-18T10:51:56.504Z,65.13
2023-04-18T10:52:56.512Z,65.06
2023-04-18T10:53:56.521Z,65.39
2023-04-18T10:54:58.849Z,67.13
2023-04-18T10:55:57.495Z,67.13
2023-04-18T10:56:56.481Z,66.92
2023-04-18T10:57:56.498Z,67.74
2023-04-18T10:58:56.489Z,67.36
2023-04-18T10:59:56.466Z,68.58
2023-04-18T11:00:56.471Z,66.75
2023-04-18T11:01:56.456Z,68.68
2023-04-18T11:02:56.719Z,67.40
2023-04-18T11:03:56.556Z,66.55
2023-04-18T11:04:56.371Z,64.83
2023-04-18T11:05:56.395Z,65.30
2023-04-18T11:06:56.357Z,64.87
2023-04-18T11:07:56.363Z,62.48
2023-04-18T11:08:56.325Z,61.40
2023-04-18T11:09:56.361Z,60.77
2023-04-18T11:10:56.355Z,59.14
2023-04-18T11:11:56.304Z,58.94
2023-04-18T11:12:57.332Z,59.34
2023-04-18T11:13:56.286Z,60.49
2023-04-18T11:14:56.280Z,60.08
2023-04-18T11:15:56.390Z,61.53
2023-04-18T11:16:56.372Z,62.07
2023-04-18T11:17:56.291Z,62.60
2023-04-18T11:18:56.300Z,62.60
2023-04-18T11:19:56.273Z,62.53
2023-04-18T11:20:56.215Z,62.91
2023-04-18T11:21:56.251Z,62.60
2023-04-18T11:22:56.205Z,62.48
2023-04-18T11:23:56.198Z,62.65
2023-04-18T11:24:56.199Z,61.80
2023-04-18T11:25:56.215Z,61.37
2023-04-18T11:26:56.423Z,60.39
2023-04-18T11:27:56.121Z,61.23
2023-04-18T11:28:56.225Z,62.17
2023-04-18T11:29:56.153Z,62.57
2023-04-18T11:30:56.113Z,62.51
2023-04-18T11:31:58.288Z,62.68
2023-04-18T11:32:57.216Z,62.51
2023-04-18T11:33:56.114Z,63.11
2023-04-18T11:34:56.101Z,63.34
2023-04-18T11:35:56.060Z,64.97
2023-04-18T11:36:56.074Z,64.03
2023-04-18T11:37:56.100Z,61.94
2023-04-18T11:38:56.072Z,60.52
2023-04-18T11:39:56.035Z,58.34
2023-04-18T11:40:56.072Z,58.23
2023-04-18T11:41:56.064Z,57.09
2023-04-18T11:42:55.990Z,56.26
2023-04-18T11:43:56.028Z,58.20
2023-04-18T11:44:55.966Z,59.25
2023-04-18T11:45:56.111Z,60.89
2023-04-18T11:46:56.035Z,61.56
2023-04-18T11:47:55.950Z,62.60
2023-04-18T11:48:55.937Z,62.30
2023-04-18T11:49:57.201Z,62.40
2023-04-18T11:50:56.898Z,63.04
2023-04-18T11:51:55.872Z,62.13
2023-04-18T11:52:55.926Z,63.07
2023-04-18T11:53:55.839Z,65.03
2023-04-18T11:54:55.870Z,65.10
2023-04-18T11:55:55.912Z,63.75
2023-04-18T11:56:55.886Z,63.88
2023-04-18T11:57:55.830Z,63.20
2023-04-18T11:58:55.811Z,65.50
2023-04-18T11:59:55.829Z,65.09
2023-04-18T12:00:55.796Z,65.09
2023-04-18T12:01:58.545Z,65.47
2023-04-18T12:02:55.873Z,65.13
2023-04-18T12:03:55.941Z,63.82
2023-04-18T12:04:56.076Z,62.60
2023-04-18T12:05:55.832Z,61.90
2023-04-18T12:06:55.713Z,62.65
2023-04-18T12:07:55.813Z,61.27
2023-04-18T12:08:55.709Z,59.14
2023-04-18T12:09:55.717Z,58.97
2023-04-18T12:10:55.727Z,61.20
2023-04-18T12:11:55.692Z,61.63
2023-04-18T12:12:55.690Z,62.30
2023-04-18T12:13:55.662Z,64.97
2023-04-18T12:14:55.656Z,63.42
2023-04-18T12:15:55.691Z,62.30
2023-04-18T12:16:55.668Z,61.25
2023-04-18T12:17:55.624Z,60.69
2023-04-18T12:18:55.618Z,61.17
2023-04-18T12:19:55.611Z,61.14
2023-04-18T12:20:55.607Z,58.92
2023-04-18T12:21:55.561Z,59.65
2023-04-18T12:22:55.583Z,59.09
2023-04-18T12:23:55.546Z,58.48
2023-04-18T12:24:55.504Z,58.56
2023-04-18T12:25:55.568Z,59.81
2023-04-18T12:26:55.561Z,60.19
2023-04-18T12:27:55.497Z,60.36
2023-04-18T12:28:55.505Z,59.85
2023-04-18T12:29:55.516Z,60.03
2023-04-18T12:30:55.488Z,59.32
2023-04-18T12:31:55.518Z,59.34
2023-04-18T12:32:55.543Z,59.03
2023-04-18T12:33:55.485Z,61.08
2023-04-18T12:34:55.428Z,61.52
2023-04-18T12:35:55.418Z,62.33
2023-04-18T12:36:55.438Z,62.20
2023-04-18T12:37:55.418Z,62.40
2023-04-18T12:38:55.388Z,62.30
2023-04-18T12:39:55.352Z,61.59
2023-04-18T12:40:55.381Z,62.02
2023-04-18T12:41:55.373Z,62.36
2023-04-18T12:42:55.349Z,62.46
2023-04-18T12:43:55.384Z,63.07
2023-04-18T12:44:55.352Z,62.87
2023-04-18T12:45:55.344Z,62.56
2023-04-18T12:46:55.365Z,62.05
2023-04-18T12:47:55.419Z,62.13
2023-04-18T12:48:55.364Z,62.23
2023-04-18T12:49:55.280Z,61.79
2023-04-18T12:50:55.281Z,62.51
2023-04-18T12:51:55.250Z,62.23
2023-04-18T12:52:55.253Z,61.62