createdAt,value
2023-04-16T00:00:32.158Z,24.40
2023-04-16T00:01:32.194Z,24.37
2023-04-16T00:02:32.297Z,24.40
2023-04-16T00:03:32.331Z,24.37
2023-04-16T00:04:32.363Z,24.40
2023-04-16T00:05:32.225Z,24.45
2023-04-16T00:06:32.183Z,24.41
2023-04-16T00:07:32.200Z,24.42
2023-04-16T00:08:32.205Z,24.44
2023-04-16T00:09:32.232Z,24.36
2023-04-16T00:10:32.224Z,24.40
2023-04-16T00:11:32.245Z,24.43
2023-04-16T00:12:32.291Z,24.35
2023-04-16T00:13:32.315Z,24.43
2023-04-16T00:14:32.334Z,24.42
2023-04-16T00:15:32.318Z,24.46
2023-04-16T00:16:32.362Z,24.43
2023-04-16T00:17:32.382Z,24.42
2023-04-16T00:18:32.366Z,24.42
2023-04-16T00:19:32.363Z,24.40
2023-04-16T00:20:32.404Z,24.39
2023-04-16T00:21:32.408Z,24.36
2023-04-16T00:22:32.387Z,24.40
2023-04-16T00:23:32.427Z,24.37
2023-04-16T00:24:32.459Z,24.40
2023-04-16T00:25:32.493Z,24.39
2023-04-16T00:26:32.494Z,24.39
2023-04-16T00:27:32.579Z,24.39
2023-04-16T00:28:32.593Z,24.37
2023-04-16T00:29:32.632Z,24.36
2023-04-16T00:30:32.644Z,24.40
2023-04-16T00:31:32.678Z,24.43
2023-04-16T00:32:32.790Z,24.37
2023-04-16T00:33:32.749Z,24.40
2023-04-16T00:34:32.814Z,24.36
2023-04-16T00:35:32.877Z,24.40
2023-04-16T00:36:32.872Z,24.40
2023-04-16T00:37:32.869Z,24.36
2023-04-16T00:38:32.918Z,24.39
2023-04-16T00:39:32.952Z,24.43
2023-04-16T00:40:32.989Z,24.39
2023-04-16T00:41:33.056Z,24.43
2023-04-16T00:42:33.078Z,24.37
2023-04-16T00:43:33.082Z,24.37
2023-04-16T00:44:33.119Z,24.39
2023-04-16T00:45:33.168Z,24.40
2023-04-16T00:46:33.210Z,24.39
2023-04-16T00:47:33.282Z,24.40
2023-04-16T00:48:33.278Z,24.42
2023-04-16T00:49:33.324Z,24.40
2023-04-16T00:50:33.314Z,24.43
2023-04-16T00:51:33.346Z,24.47
2023-04-16T00:52:33.375Z,24.39
2023-04-16T00:53:33.429Z,24.46
2023-04-16T00:54:33.480Z,24.44
2023-04-16T00:55:33.521Z,24.40
2023-04-16T00:56:33.529Z,24.40
2023-04-16T00:57:33.597Z,24.39
2023-04-16T00:58:33.654Z,24.42
2023-04-16T00:59:33.620Z,24.43
2023-04-16T01:00:33.668Z,24.45
2023-04-16T01:01:33.735Z,24.46
2023-04-16T01:02:33.821Z,24.43
2023-04-16T01:03:33.862Z,24.39
2023-04-16T01:04:33.829Z,24.44
2023-04-16T01:05:33.814Z,24.39
2023-04-16T01:06:33.871Z,24.46
2023-04-16T01:07:33.932Z,24.40
2023-04-16T01:08:33.964Z,24.42
2023-04-16T01:09:33.996Z,24.44
2023-04-16T01:10:33.977Z,24.43
2023-04-16T01:11:34.051Z,24.37
2023-04-16T01:12:34.073Z,24.44
2023-04-16T01:13:34.124Z,24.42
2023-04-16T01:14:34.155Z,24.43
2023-04-16T01:15:34.206Z,24.46
2023-04-16T01:16:34.236Z,24.42
2023-04-16T01:17:34.303Z,24.47
2023-04-16T01:18:34.309Z,24.43
2023-04-16T01:19:34.360Z,24.39
2023-04-16T01:20:34.393Z,24.43
2023-04-16T01:21:34.404Z,24.40
2023-04-16T01:22:34.393Z,24.43
2023-04-16T01:23:34.391Z,24.42
2023-04-16T01:24:34.362Z,24.46
2023-04-16T01:25:34.356Z,24.45
2023-04-16T01:26:34.385Z,24.40
2023-04-16T01:27:34.391Z,24.40
2023-04-16T01:28:34.401Z,24.44
2023-04-16T01:29:34.397Z,24.44
2023-04-16T01:30:34.399Z,24.44
2023-04-16T01:31:34.477Z,24.46
2023-04-16T01:32:34.507Z,24.46
2023-04-16T01:33:34.458Z,24.40
2023-04-16T01:34:34.502Z,24.47
2023-04-16T01:35:34.539Z,24.43
2023-04-16T01:36:34.488Z,24.46
2023-04-16T01:37:34.551Z,24.46
2023-04-16T01:38:34.515Z,24.46
2023-04-16T01:39:34.575Z,24.41
2023-04-16T01:40:34.554Z,24.47
2023-04-16T01:41:34.608Z,24.42
2023-04-16T01:42:34.626Z,24.42
2023-04-16T01:43:34.615Z,24.40
2023-04-16T01:44:34.654Z,24.44
2023-04-16T01:45:34.705Z,24.43
2023-04-16T01:46:34.771Z,24.44
2023-04-16T01:47:34.783Z,24.43
2023-04-16T01:48:34.790Z,24.40
2023-04-16T01:49:34.818Z,24.42
2023-04-16T01:50:34.852Z,24.42
2023-04-16T01:51:34.880Z,24.39
2023-04-16T01:52:34.889Z,24.46
2023-04-16T01:53:37.021Z,24.43
2023-04-16T01:54:34.931Z,24.42
2023-04-16T01:55:34.958Z,24.46
2023-04-16T01:56:34.964Z,24.39
2023-04-16T01:57:35.016Z,24.49
2023-04-16T01:58:35.084Z,24.44
2023-04-16T01:59:35.121Z,24.40
2023-04-16T02:00:35.165Z,24.47
2023-04-16T02:01:35.164Z,24.46
2023-04-16T02:02:35.366Z,24.44
2023-04-16T02:03:35.398Z,24.47
2023-04-16T02:04:35.276Z,24.44
2023-04-16T02:05:35.309Z,24.46
2023-04-16T02:06:35.373Z,24.47
2023-04-16T02:07:35.384Z,24.42
2023-04-16T02:08:35.434Z,24.43
2023-04-16T02:09:35.472Z,24.50
2023-04-16T02:10:35.467Z,24.40
2023-04-16T02:11:35.475Z,24.40
2023-04-16T02:12:35.464Z,24.46
2023-04-16T02:13:35.475Z,24.42
2023-04-16T02:14:35.442Z,24.44
2023-04-16T02:15:35.450Z,24.44
2023-04-16T02:16:35.515Z,24.42
2023-04-16T02:17:35.495Z,24.43
2023-04-16T02:18:35.461Z,24.43
2023-04-16T02:19:35.537Z,24.43
2023-04-16T02:20:35.457Z,24.43
2023-04-16T02:21:35.480Z,24.37
2023-04-16T02:22:35.521Z,24.46
2023-04-16T02:23:35.529Z,24.44
2023-04-16T02:24:35.564Z,24.43
2023-04-16T02:25:35.580Z,24.47
2023-04-16T02:26:35.646Z,24.44
2023-04-16T02:27:35.652Z,24.46
2023-04-16T02:28:35.654Z,24.40
2023-04-16T02:29:35.685Z,24.44
2023-04-16T02:30:35.685Z,24.44
2023-04-16T02:31:35.712Z,24.42
2023-04-16T02:32:35.739Z,24.44
2023-04-16T02:33:35.737Z,24.46
2023-04-16T02:34:35.764Z,24.44
2023-04-16T02:35:35.793Z,24.44
2023-04-16T02:36:35.794Z,24.46
2023-04-16T02:37:35.841Z,24.42
2023-04-16T02:38:35.832Z,24.46
2023-04-16T02:39:35.851Z,24.40
2023-04-16T02:40:35.869Z,24.42
2023-04-16T02:41:35.905Z,24.44
2023-04-16T02:42:35.910Z,24.50
2023-04-16T02:43:35.951Z,24.47
2023-04-16T02:44:35.971Z,24.42
2023-04-16T02:45:35.990Z,24.46
2023-04-16T02:46:35.961Z,24.46
2023-04-16T02:47:36.041Z,24.42
2023-04-16T02:48:36.065Z,24.42
2023-04-16T02:49:36.032Z,24.42
2023-04-16T02:50:36.084Z,24.49
2023-04-16T02:51:36.090Z,24.42
2023-04-16T02:52:36.162Z,24.42
2023-04-16T02:53:36.196Z,24.42
2023-04-16T02:54:36.204Z,24.41
2023-04-16T02:55:36.241Z,24.43
2023-04-16T02:56:36.302Z,24.40
2023-04-16T02:57:36.328Z,24.43
2023-04-16T02:58:36.329Z,24.46
2023-04-16T02:59:36.370Z,24.44
2023-04-16T03:00:36.969Z,24.42
2023-04-16T03:01:36.448Z,24.46
2023-04-16T03:02:36.482Z,24.42
2023-04-16T03:03:36.401Z,24.44
2023-04-16T03:04:36.544Z,24.47
2023-04-16T03:05:38.039Z,24.42
2023-04-16T03:06:36.605Z,24.45
2023-04-16T03:07:36.650Z,24.44
2023-04-16T03:08:36.667Z,24.47
2023-04-16T03:09:36.688Z,24.47
2023-04-16T03:10:36.663Z,24.42
2023-04-16T03:11:36.695Z,24.46
2023-04-16T03:12:36.764Z,24.43
2023-04-16T03:13:36.800Z,24.47
2023-04-16T03:14:36.817Z,24.42
2023-04-16T03:15:36.896Z,24.44
2023-04-16T03:16:36.873Z,24.44
2023-04-16T03:17:36.968Z,24.47
2023-04-16T03:18:36.944Z,24.46
2023-04-16T03:19:36.986Z,24.44
2023-04-16T03:20:37.037Z,24.42
2023-04-16T03:21:37.101Z,24.44
2023-04-16T03:22:37.118Z,24.42
2023-04-16T03:23:37.136Z,24.46
2023-04-16T03:24:37.141Z,24.42
2023-04-16T03:25:37.152Z,24.41
2023-04-16T03:26:37.140Z,24.42
2023-04-16T03:27:37.106Z,24.47
2023-04-16T03:28:37.149Z,24.44
2023-04-16T03:29:37.130Z,24.42
2023-04-16T03:30:37.156Z,24.42
2023-04-16T03:31:37.208Z,24.43
2023-04-16T03:32:37.214Z,24.42
2023-04-16T03:33:37.207Z,24.42
2023-04-16T03:34:37.218Z,24.43
2023-04-16T03:35:37.230Z,24.46
2023-04-16T03:36:37.203Z,24.46
2023-04-16T03:37:37.241Z,24.44
2023-04-16T03:38:37.228Z,24.46
2023-04-16T03:39:37.234Z,24.43
2023-04-16T03:40:37.242Z,24.46
2023-04-16T03:41:37.248Z,24.51
2023-04-16T03:42:37.214Z,24.46
2023-04-16T03:43:37.231Z,24.46
2023-04-16T03:44:37.212Z,24.50
2023-04-16T03:45:37.264Z,24.44
2023-04-16T03:46:37.279Z,24.49
2023-04-16T03:47:37.298Z,24.44
2023-04-16T03:48:37.309Z,24.46
2023-04-16T03:49:37.348Z,24.46
2023-04-16T03:50:37.399Z,24.41
2023-04-16T03:51:37.432Z,24.46
2023-04-16T03:52:37.473Z,24.50
2023-04-16T03:53:37.494Z,24.43
2023-04-16T03:54:37.620Z,24.43
2023-04-16T03:55:37.558Z,24.43
2023-04-16T03:56:37.570Z,24.47
2023-04-16T03:57:37.614Z,24.43
2023-04-16T03:58:37.644Z,24.50
2023-04-16T03:59:37.671Z,24.46
2023-04-16T04:00:37.711Z,24.46
2023-04-16T04:01:37.773Z,24.46
2023-04-16T04:02:38.058Z,24.46
2023-04-16T04:03:38.103Z,24.47
2023-04-16T04:04:37.927Z,24.46
2023-04-16T04:05:37.889Z,24.44
2023-04-16T04:06:37.887Z,24.42
2023-04-16T04:07:37.927Z,24.43
2023-04-16T04:08:37.944Z,24.49
2023-04-16T04:09:37.990Z,24.47
2023-04-16T04:10:38.008Z,24.46
2023-04-16T04:11:37.986Z,24.43
2023-04-16T04:12:38.075Z,24.47
2023-04-16T04:13:38.014Z,24.47
2023-04-16T04:14:38.000Z,24.43
2023-04-16T04:15:38.035Z,24.46
2023-04-16T04:16:38.103Z,24.50
2023-04-16T04:17:38.082Z,24.43
2023-04-16T04:18:38.013Z,24.43
2023-04-16T04:19:42.339Z,24.44
2023-04-16T04:20:38.981Z,24.49
2023-04-16T04:21:38.001Z,24.43
2023-04-16T04:22:37.973Z,24.40
2023-04-16T04:23:37.966Z,24.43
2023-04-16T04:24:37.977Z,24.46
2023-04-16T04:25:37.998Z,24.43
2023-04-16T04:26:38.042Z,24.47
2023-04-16T04:27:37.959Z,24.49
2023-04-16T04:28:37.932Z,24.44
2023-04-16T04:29:37.964Z,24.44
2023-04-16T04:30:37.937Z,24.44
2023-04-16T04:31:37.962Z,24.44
2023-04-16T04:32:37.994Z,24.46
2023-04-16T04:33:37.896Z,24.40
2023-04-16T04:34:37.939Z,24.47
2023-04-16T04:35:37.966Z,24.44
2023-04-16T04:36:37.985Z,24.47
2023-04-16T04:37:38.043Z,24.47
2023-04-16T04:38:38.064Z,24.46
2023-04-16T04:39:38.103Z,24.47
2023-04-16T04:40:38.148Z,24.44
2023-04-16T04:41:38.186Z,24.44
2023-04-16T04:42:38.211Z,24.43
2023-04-16T04:43:38.248Z,24.44
2023-04-16T04:44:38.248Z,24.44
2023-04-16T04:45:38.316Z,24.46
2023-04-16T04:46:38.329Z,24.44
2023-04-16T04:47:38.369Z,24.46
2023-04-16T04:48:38.408Z,24.47
2023-04-16T04:49:38.418Z,24.43
2023-04-16T04:50:38.381Z,24.43
2023-04-16T04:51:38.411Z,24.42
2023-04-16T04:52:38.426Z,24.43
2023-04-16T04:53:38.399Z,24.44
2023-04-16T04:54:38.402Z,24.47
2023-04-16T04:55:38.402Z,24.47
2023-04-16T04:56:38.407Z,24.43
2023-04-16T04:57:38.415Z,24.44
2023-04-16T04:58:38.430Z,24.42
2023-04-16T04:59:38.454Z,24.49
2023-04-16T05:00:38.492Z,24.46
2023-04-16T05:01:38.534Z,24.40
2023-04-16T05:02:38.590Z,24.46
2023-04-16T05:03:38.798Z,24.49
2023-04-16T05:04:38.653Z,24.49
2023-04-16T05:05:38.556Z,24.42
2023-04-16T05:06:38.571Z,24.42
2023-04-16T05:07:38.608Z,24.46
2023-04-16T05:08:38.585Z,24.49
2023-04-16T05:09:38.611Z,24.49
2023-04-16T05:10:38.557Z,24.44
2023-04-16T05:11:38.577Z,24.53
2023-04-16T05:12:38.552Z,24.49
2023-04-16T05:13:38.568Z,24.49
2023-04-16T05:14:38.560Z,24.50
2023-04-16T05:15:38.585Z,24.47
2023-04-16T05:16:38.604Z,24.42
2023-04-16T05:17:38.629Z,24.42
2023-04-16T05:18:38.560Z,24.44
2023-04-16T05:19:38.575Z,24.44
2023-04-16T05:20:38.569Z,24.44
2023-04-16T05:21:38.570Z,24.44
2023-04-16T05:22:38.577Z,24.49
2023-04-16T05:23:38.594Z,24.44
2023-04-16T05:24:38.652Z,24.46
2023-04-16T05:25:38.659Z,24.46
2023-04-16T05:26:38.718Z,24.47
2023-04-16T05:27:38.745Z,24.46
2023-04-16T05:28:38.769Z,24.49
2023-04-16T05:29:38.809Z,24.49
2023-04-16T05:30:38.859Z,24.47
2023-04-16T05:31:38.849Z,24.44
2023-04-16T05:32:38.964Z,24.47
2023-04-16T05:33:38.929Z,24.47
2023-04-16T05:34:39.002Z,24.47
2023-04-16T05:35:39.013Z,24.44
2023-04-16T05:36:39.052Z,24.46
2023-04-16T05:37:39.118Z,24.47
2023-04-16T05:38:39.100Z,24.49
2023-04-16T05:39:39.161Z,24.49
2023-04-16T05:40:39.213Z,24.44
2023-04-16T05:41:39.215Z,24.47
2023-04-16T05:42:39.191Z,24.46
2023-04-16T05:43:39.222Z,24.46
2023-04-16T05:44:39.258Z,24.44
2023-04-16T05:45:39.212Z,24.47
2023-04-16T05:46:39.320Z,24.44
2023-04-16T05:47:39.301Z,24.46
2023-04-16T05:48:39.236Z,24.47
2023-04-16T05:49:39.250Z,24.49
2023-04-16T05:50:39.216Z,24.53
2023-04-16T05:51:39.230Z,24.50
2023-04-16T05:52:39.247Z,24.49
2023-04-16T05:53:39.249Z,24.44
2023-04-16T05:54:39.212Z,24.47
2023-04-16T05:55:39.204Z,24.44
2023-04-16T05:56:39.203Z,24.46
2023-04-16T05:57:39.195Z,24.44
2023-04-16T05:58:39.206Z,24.47
2023-04-16T05:59:39.231Z,24.46
2023-04-16T06:00:39.176Z,24.46
2023-04-16T06:01:39.188Z,24.44
2023-04-16T06:02:39.301Z,24.40
2023-04-16T06:03:39.358Z,24.41
2023-04-16T06:04:39.312Z,24.46
2023-04-16T06:05:39.327Z,24.46
2023-04-16T06:06:39.371Z,24.47
2023-04-16T06:07:39.414Z,24.43
2023-04-16T06:08:39.449Z,24.47
2023-04-16T06:09:39.483Z,24.49
2023-04-16T06:10:39.520Z,24.43
2023-04-16T06:11:39.563Z,24.41
2023-04-16T06:12:39.573Z,24.51
2023-04-16T06:13:39.598Z,24.46
2023-04-16T06:14:39.671Z,24.53
2023-04-16T06:15:39.714Z,24.49
2023-04-16T06:16:39.735Z,24.49
2023-04-16T06:17:39.755Z,24.44
2023-04-16T06:18:39.780Z,24.47
2023-04-16T06:19:39.833Z,24.43
2023-04-16T06:20:40.547Z,24.43
2023-04-16T06:21:39.889Z,24.44
2023-04-16T06:22:39.945Z,24.47
2023-04-16T06:23:39.923Z,24.46
2023-04-16T06:24:39.986Z,24.43
2023-04-16T06:25:39.943Z,24.44
2023-04-16T06:26:39.955Z,24.41
2023-04-16T06:27:39.958Z,24.43
2023-04-16T06:28:39.975Z,24.44
2023-04-16T06:29:41.419Z,24.49
2023-04-16T06:30:40.008Z,24.44
2023-04-16T06:31:40.001Z,24.44
2023-04-16T06:32:39.988Z,24.42
2023-04-16T06:33:39.994Z,24.47
2023-04-16T06:34:39.985Z,24.46
2023-04-16T06:35:39.982Z,24.43
2023-04-16T06:36:39.984Z,24.49
2023-04-16T06:37:39.968Z,24.44
2023-04-16T06:38:39.974Z,24.42
2023-04-16T06:39:39.970Z,24.44
2023-04-16T06:40:39.969Z,24.44
2023-04-16T06:41:39.960Z,24.49
2023-04-16T06:42:39.968Z,24.47
2023-04-16T06:43:39.971Z,24.49
2023-04-16T06:44:39.978Z,24.50
2023-04-16T06:45:39.965Z,24.50
2023-04-16T06:46:40.046Z,24.50
2023-04-16T06:47:40.049Z,24.51
2023-04-16T06:48:39.966Z,24.46
2023-04-16T06:49:40.030Z,24.47
2023-04-16T06:50:40.066Z,24.44
2023-04-16T06:51:40.101Z,24.49
2023-04-16T06:52:40.154Z,24.47
2023-04-16T06:53:40.160Z,24.51
2023-04-16T06:54:40.156Z,24.44
2023-04-16T06:55:40.134Z,24.50
2023-04-16T06:56:40.142Z,24.46
2023-04-16T06:57:40.166Z,24.44
2023-04-16T06:58:40.179Z,24.51
2023-04-16T06:59:40.193Z,24.44
2023-04-16T07:00:40.238Z,24.44
2023-04-16T07:01:40.187Z,24.49
2023-04-16T07:02:40.249Z,24.46
2023-04-16T07:03:40.280Z,24.47
2023-04-16T07:04:40.197Z,24.46
2023-04-16T07:05:40.272Z,24.46
2023-04-16T07:06:40.662Z,24.47
2023-04-16T07:07:40.342Z,24.50
2023-04-16T07:08:40.401Z,24.50
2023-04-16T07:09:40.421Z,24.44
2023-04-16T07:10:40.504Z,24.47
2023-04-16T07:11:40.558Z,24.44
2023-04-16T07:12:40.593Z,24.46
2023-04-16T07:13:40.636Z,24.44
2023-04-16T07:14:40.678Z,24.46
2023-04-16T07:15:40.693Z,24.51
2023-04-16T07:16:40.777Z,24.44
2023-04-16T07:17:40.833Z,24.47
2023-04-16T07:18:40.826Z,24.47
2023-04-16T07:19:40.874Z,24.47
2023-04-16T07:20:40.887Z,24.46
2023-04-16T07:21:40.934Z,24.51
2023-04-16T07:22:40.997Z,24.47
2023-04-16T07:23:41.009Z,24.47
2023-04-16T07:24:41.033Z,24.51
2023-04-16T07:25:41.204Z,24.49
2023-04-16T07:26:41.047Z,24.49
2023-04-16T07:27:41.101Z,24.49
2023-04-16T07:28:41.035Z,24.44
2023-04-16T07:29:41.039Z,24.50
2023-04-16T07:30:41.070Z,24.46
2023-04-16T07:31:41.122Z,24.45
2023-04-16T07:32:41.118Z,24.46
2023-04-16T07:33:41.078Z,24.54
2023-04-16T07:34:41.081Z,24.46
2023-04-16T07:35:41.089Z,24.46
2023-04-16T07:36:41.104Z,24.49
2023-04-16T07:37:41.063Z,24.42
2023-04-16T07:38:41.106Z,24.49
2023-04-16T07:39:41.119Z,24.45
2023-04-16T07:40:41.119Z,24.47
2023-04-16T07:41:41.226Z,24.47
2023-04-16T07:42:41.211Z,24.42
2023-04-16T07:43:41.212Z,24.43
2023-04-16T07:44:41.273Z,24.46
2023-04-16T07:45:41.511Z,24.47
2023-04-16T07:46:47.056Z,24.46
2023-04-16T07:47:42.382Z,24.50
2023-04-16T07:48:41.323Z,24.49
2023-04-16T07:49:41.328Z,24.49
2023-04-16T07:50:41.309Z,24.50
2023-04-16T07:51:41.301Z,24.53
2023-04-16T07:52:41.307Z,24.46
2023-04-16T07:53:41.302Z,24.45
2023-04-16T07:54:41.282Z,24.43
2023-04-16T07:55:41.283Z,24.50
2023-04-16T07:56:41.261Z,24.46
2023-04-16T07:57:41.339Z,24.46
2023-04-16T07:58:41.261Z,24.42
2023-04-16T07:59:41.280Z,24.49
2023-04-16T08:00:41.239Z,24.50
2023-04-16T08:01:41.276Z,24.47
2023-04-16T08:02:41.427Z,24.52
2023-04-16T08:03:41.529Z,24.49
2023-04-16T08:04:41.715Z,24.44
2023-04-16T08:05:41.441Z,24.49
2023-04-16T08:06:41.469Z,24.49
2023-04-16T08:07:41.430Z,24.44
2023-04-16T08:08:41.536Z,24.50
2023-04-16T08:09:41.443Z,24.49
2023-04-16T08:10:41.470Z,24.50
2023-04-16T08:11:41.451Z,24.49
2023-04-16T08:12:41.471Z,24.52
2023-04-16T08:13:41.449Z,24.45
2023-04-16T08:14:41.467Z,24.50
2023-04-16T08:15:41.529Z,24.49
2023-04-16T08:16:41.481Z,24.53
2023-04-16T08:17:41.503Z,24.50
2023-04-16T08:18:41.470Z,24.50
2023-04-16T08:19:41.510Z,24.52
2023-04-16T08:20:41.464Z,24.56
2023-04-16T08:21:41.459Z,24.53
2023-04-16T08:22:41.449Z,24.52
2023-04-16T08:23:41.474Z,24.50
2023-04-16T08:24:41.480Z,24.48
2023-04-16T08:25:41.456Z,24.52
2023-04-16T08:26:41.414Z,24.45
2023-04-16T08:27:41.443Z,24.52
2023-04-16T08:28:41.427Z,24.48
2023-04-16T08:29:41.427Z,24.52
2023-04-16T08:30:41.447Z,24.49
2023-04-16T08:31:41.525Z,24.55
2023-04-16T08:32:41.488Z,24.52
2023-04-16T08:33:41.447Z,24.53
2023-04-16T08:34:41.429Z,24.49
2023-04-16T08:35:41.514Z,24.53
2023-04-16T08:36:41.521Z,24.49
2023-04-16T08:37:41.562Z,24.53
2023-04-16T08:38:41.589Z,24.52
2023-04-16T08:39:41.607Z,24.49
2023-04-16T08:40:41.667Z,24.52
2023-04-16T08:41:41.674Z,24.50
2023-04-16T08:42:41.713Z,24.49
2023-04-16T08:43:41.759Z,24.50
2023-04-16T08:44:41.771Z,24.50
2023-04-16T08:45:41.827Z,24.50
2023-04-16T08:46:41.878Z,24.49
2023-04-16T08:47:41.940Z,24.47
2023-04-16T08:48:41.971Z,24.50
2023-04-16T08:49:41.961Z,24.50
2023-04-16T08:50:41.995Z,24.52
2023-04-16T08:51:42.022Z,24.50
2023-04-16T08:52:42.063Z,24.50
2023-04-16T08:53:42.111Z,24.49
2023-04-16T08:54:42.114Z,24.52
2023-04-16T08:55:42.188Z,24.52
2023-04-16T08:56:43.241Z,24.49
2023-04-16T08:57:42.267Z,24.53
2023-04-16T08:58:42.299Z,24.47
2023-04-16T08:59:42.330Z,24.53
2023-04-16T09:00:42.364Z,24.49
2023-04-16T09:01:42.389Z,24.49
2023-04-16T09:02:42.532Z,24.49
2023-04-16T09:03:42.612Z,24.52
2023-04-16T09:04:42.554Z,24.52
2023-04-16T09:05:42.551Z,24.53
2023-04-16T09:06:42.555Z,24.50
2023-04-16T09:07:42.615Z,24.53
2023-04-16T09:08:42.646Z,24.52
2023-04-16T09:09:42.706Z,24.50
2023-04-16T09:10:42.741Z,24.50
2023-04-16T09:11:42.780Z,24.52
2023-04-16T09:12:42.837Z,24.55
2023-04-16T09:13:42.834Z,24.52
2023-04-16T09:14:42.887Z,24.52
2023-04-16T09:15:42.916Z,24.50
2023-04-16T09:16:43.041Z,24.52
2023-04-16T09:17:43.070Z,24.55
2023-04-16T09:18:43.027Z,24.57
2023-04-16T09:19:43.076Z,24.56
2023-04-16T09:20:43.102Z,24.55
2023-04-16T09:21:43.156Z,24.53
2023-04-16T09:22:43.124Z,24.57
2023-04-16T09:23:43.102Z,24.56
2023-04-16T09:24:43.095Z,24.57
2023-04-16T09:25:43.116Z,24.57
2023-04-16T09:26:43.104Z,24.53
2023-04-16T09:27:43.142Z,24.56
2023-04-16T09:28:43.092Z,24.55
2023-04-16T09:29:43.099Z,24.57
2023-04-16T09:30:43.118Z,24.57
2023-04-16T09:31:43.106Z,24.52
2023-04-16T09:32:43.187Z,24.55
2023-04-16T09:33:43.161Z,24.52
2023-04-16T09:34:43.177Z,24.57
2023-04-16T09:35:43.163Z,24.59
2023-04-16T09:36:43.218Z,24.53
2023-04-16T09:37:43.235Z,24.55
2023-04-16T09:38:43.294Z,24.56
2023-04-16T09:39:43.341Z,24.55
2023-04-16T09:40:43.349Z,24.57
2023-04-16T09:41:43.397Z,24.55
2023-04-16T09:42:43.436Z,24.53
2023-04-16T09:43:43.431Z,24.55
2023-04-16T09:44:43.469Z,24.57
2023-04-16T09:45:43.576Z,24.56
2023-04-16T09:46:43.561Z,24.57
2023-04-16T09:47:43.675Z,24.57
2023-04-16T09:48:43.659Z,24.52
2023-04-16T09:49:43.687Z,24.57
2023-04-16T09:50:43.736Z,24.52
2023-04-16T09:51:43.757Z,24.55
2023-04-16T09:52:43.770Z,24.55
2023-04-16T09:53:43.820Z,24.57
2023-04-16T09:54:43.858Z,24.55
2023-04-16T09:55:45.263Z,24.53
2023-04-16T09:56:44.009Z,24.53
2023-04-16T09:57:44.066Z,24.53
2023-04-16T09:58:44.052Z,24.57
2023-04-16T09:59:44.075Z,24.60
2023-04-16T10:00:44.139Z,24.53
2023-04-16T10:01:44.177Z,24.52
2023-04-16T10:02:44.239Z,24.56
2023-04-16T10:03:44.388Z,24.57
2023-04-16T10:04:44.326Z,24.53
2023-04-16T10:05:44.286Z,24.53
2023-04-16T10:06:44.314Z,24.52
2023-04-16T10:07:44.377Z,24.55
2023-04-16T10:08:44.401Z,24.55
2023-04-16T10:09:44.428Z,24.59
2023-04-16T10:10:44.465Z,24.59
2023-04-16T10:11:44.506Z,24.53
2023-04-16T10:12:44.538Z,24.52
2023-04-16T10:13:44.534Z,24.57
2023-04-16T10:14:44.556Z,24.57
2023-04-16T10:15:44.613Z,24.53
2023-04-16T10:16:44.702Z,24.55
2023-04-16T10:17:44.712Z,24.53
2023-04-16T10:18:44.741Z,24.60
2023-04-16T10:19:44.770Z,24.64
2023-04-16T10:20:44.796Z,24.57
2023-04-16T10:21:44.829Z,24.60
2023-04-16T10:22:44.877Z,24.56
2023-04-16T10:23:44.899Z,24.56
2023-04-16T10:24:44.911Z,24.56
2023-04-16T10:25:44.967Z,24.58
2023-04-16T10:26:44.990Z,24.59
2023-04-16T10:27:45.035Z,24.59
2023-04-16T10:28:45.080Z,24.59
2023-04-16T10:29:45.111Z,24.55
2023-04-16T10:30:45.135Z,24.59
2023-04-16T10:31:45.169Z,24.62
2023-04-16T10:32:45.201Z,24.59
2023-04-16T10:33:45.247Z,24.56
2023-04-16T10:34:45.266Z,24.63
2023-04-16T10:35:46.867Z,24.59
2023-04-16T10:36:46.320Z,24.57
2023-04-16T10:37:45.324Z,24.60
2023-04-16T10:38:45.265Z,24.59
2023-04-16T10:39:45.253Z,24.60
2023-04-16T10:40:45.279Z,24.59
2023-04-16T10:41:45.274Z,24.56
2023-04-16T10:42:45.265Z,24.58
2023-04-16T10:43:45.242Z,24.57
2023-04-16T10:44:45.759Z,24.58
2023-04-16T10:45:45.396Z,24.57
2023-04-16T10:46:45.227Z,24.62
2023-04-16T10:47:45.236Z,24.60
2023-04-16T10:49:45.239Z,24.59
2023-04-16T10:50:45.185Z,24.52
2023-04-16T10:51:45.182Z,24.58
2023-04-16T10:52:45.221Z,24.60
2023-04-16T10:53:45.205Z,24.58
2023-04-16T10:54:45.191Z,24.58
2023-04-16T10:55:45.152Z,24.56
2023-04-16T10:56:45.177Z,24.58
2023-04-16T10:57:45.127Z,24.60
2023-04-16T10:58:45.119Z,24.58
2023-04-16T10:59:45.150Z,24.55
2023-04-16T11:00:45.108Z,24.56
2023-04-16T11:01:45.206Z,24.58
2023-04-16T11:02:45.291Z,24.58
2023-04-16T11:03:45.265Z,24.56
2023-04-16T11:04:45.276Z,24.58
2023-04-16T11:05:45.088Z,24.61
2023-04-16T11:06:45.084Z,24.54
2023-04-16T11:07:45.064Z,24.56
2023-04-16T11:08:53.808Z,24.53
2023-04-16T11:09:46.152Z,24.59
2023-04-16T11:10:45.068Z,24.58
2023-04-16T11:11:45.074Z,24.59
2023-04-16T11:12:45.079Z,24.60
2023-04-16T11:13:45.032Z,24.66
2023-04-16T11:14:45.017Z,24.59
2023-04-16T11:15:45.084Z,24.62
2023-04-16T11:16:45.028Z,24.60
2023-04-16T11:17:45.052Z,24.65
2023-04-16T11:18:51.159Z,24.59
2023-04-16T11:19:46.010Z,24.60
2023-04-16T11:20:44.999Z,24.63
2023-04-16T11:21:44.976Z,24.58
2023-04-16T11:22:44.959Z,24.62
2023-04-16T11:23:44.982Z,24.61
2023-04-16T11:24:44.945Z,24.61
2023-04-16T11:25:44.947Z,24.58
2023-04-16T11:26:44.975Z,24.56
2023-04-16T11:27:44.935Z,24.61
2023-04-16T11:28:44.936Z,24.55
2023-04-16T11:29:47.482Z,24.58
2023-04-16T11:30:44.916Z,24.59
2023-04-16T11:31:44.956Z,24.55
2023-04-16T11:32:44.991Z,24.58
2023-04-16T11:33:44.887Z,24.51
2023-04-16T11:34:44.903Z,24.55
2023-04-16T11:35:44.881Z,24.55
2023-04-16T11:36:44.856Z,24.52
2023-04-16T11:37:44.863Z,24.56
2023-04-16T11:38:44.866Z,24.56
2023-04-16T11:39:44.833Z,24.57
2023-04-16T11:40:44.870Z,24.55
2023-04-16T11:41:44.860Z,24.57
2023-04-16T11:42:44.980Z,24.58
2023-04-16T11:43:44.810Z,24.55
2023-04-16T11:44:44.823Z,24.61
2023-04-16T11:45:44.796Z,24.52
2023-04-16T11:46:44.924Z,24.58
2023-04-16T11:47:44.848Z,24.59
2023-04-16T11:48:44.775Z,24.61
2023-04-16T11:49:44.787Z,24.59
2023-04-16T11:50:44.783Z,24.58
2023-04-16T11:51:44.800Z,24.58
2023-04-16T11:52:44.769Z,24.60
2023-04-16T11:53:44.758Z,24.66
2023-04-16T11:54:44.749Z,24.63
2023-04-16T11:55:44.720Z,24.63
2023-04-16T11:56:44.756Z,24.62
2023-04-16T11:57:44.726Z,24.60
2023-04-16T11:58:44.692Z,24.53
2023-04-16T12:00:01.539Z,24.60
2023-04-16T12:00:45.713Z,24.62
2023-04-16T12:01:44.731Z,24.65
2023-04-16T12:02:44.820Z,24.59
2023-04-16T12:03:44.923Z,24.58
2023-04-16T12:04:44.773Z,24.63
2023-04-16T12:05:44.707Z,24.62
2023-04-16T12:06:44.693Z,24.62
2023-04-16T12:07:44.663Z,24.63
2023-04-16T12:08:44.657Z,24.65
2023-04-16T12:09:44.630Z,24.60
2023-04-16T12:10:44.660Z,24.56
2023-04-16T12:11:44.628Z,24.62
2023-04-16T12:12:44.652Z,24.65
2023-04-16T12:13:44.635Z,24.63
2023-04-16T12:14:44.680Z,24.61
2023-04-16T12:15:44.724Z,24.59
2023-04-16T12:16:44.799Z,24.62
2023-04-16T12:17:44.796Z,24.59
2023-04-16T12:18:44.796Z,24.60
2023-04-16T12:19:44.843Z,24.65
2023-04-16T12:20:44.890Z,24.63
2023-04-16T12:21:44.906Z,24.64
2023-04-16T12:22:44.961Z,24.67
2023-04-16T12:23:44.973Z,24.67
2023-04-16T12:24:44.992Z,24.64
2023-04-16T12:25:45.047Z,24.66
2023-04-16T12:26:45.086Z,24.66
2023-04-16T12:27:45.121Z,24.66
2023-04-16T12:28:45.139Z,24.62
2023-04-16T12:29:45.204Z,24.62
2023-04-16T12:30:45.289Z,24.69
2023-04-16T12:31:45.256Z,24.68
2023-04-16T12:32:45.313Z,24.61
2023-04-16T12:33:45.315Z,24.66
2023-04-16T12:34:49.039Z,24.63
2023-04-16T12:35:45.357Z,24.67
2023-04-16T12:36:45.343Z,24.66
2023-04-16T12:37:45.360Z,24.68
2023-04-16T12:38:45.307Z,24.67
2023-04-16T12:39:47.926Z,24.68
2023-04-16T12:40:45.325Z,24.64
2023-04-16T12:41:45.314Z,24.67
2023-04-16T12:42:45.322Z,24.64
2023-04-16T12:43:45.296Z,24.64
2023-04-16T12:44:45.287Z,24.68
2023-04-16T12:45:45.320Z,24.66
2023-04-16T12:46:45.347Z,24.68
2023-04-16T12:47:45.317Z,24.67
2023-04-16T12:48:45.270Z,24.66
2023-04-16T12:49:45.250Z,24.68
2023-04-16T12:50:45.260Z,24.64
2023-04-16T12:51:45.218Z,24.67
2023-04-16T12:52:45.224Z,24.66
2023-04-16T12:53:45.226Z,24.64