createdAt,value
2018-05-01T00:00:43.071Z,19.35
2018-05-01T00:01:43.153Z,19.35
2018-05-01T00:02:43.069Z,19.36
2018-05-01T00:03:43.113Z,19.34
2018-05-01T00:04:43.135Z,19.34
2018-05-01T00:05:43.204Z,19.35
2018-05-01T00:06:43.129Z,19.33
2018-05-01T00:07:43.035Z,19.33
2018-05-01T00:08:43.119Z,19.35
2018-05-01T00:09:43.261Z,19.33
2018-05-01T00:10:43.207Z,19.34
2018-05-01T00:11:43.225Z,19.34
2018-05-01T00:12:43.147Z,19.32
2018-05-01T00:13:43.245Z,19.32
2018-05-01T00:14:43.181Z,19.34
2018-05-01T00:15:43.213Z,19.32
2018-05-01T00:16:43.191Z,19.32
2018-05-01T00:17:43.147Z,19.34
2018-05-01T00:18:43.055Z,19.33
2018-05-01T00:19:43.129Z,19.33
2018-05-01T00:20:43.191Z,19.34
2018-05-01T00:21:43.026Z,19.32
2018-05-01T00:22:43.242Z,19.32
2018-05-01T00:23:43.213Z,19.32
2018-05-01T00:24:43.136Z,19.32
2018-05-01T00:25:43.085Z,19.31
2018-05-01T00:26:43.035Z,19.32
2018-05-01T00:27:43.134Z,19.31
2018-05-01T00:28:43.134Z,19.31
2018-05-01T00:29:43.248Z,19.32
2018-05-01T00:30:43.134Z,19.28
2018-05-01T00:31:43.041Z,19.28
2018-05-01T00:32:43.185Z,19.31
2018-05-01T00:33:42.998Z,19.3
2018-05-01T00:34:43.009Z,19.3
2018-05-01T00:35:43.253Z,19.31
2018-05-01T00:36:43.123Z,19.29
2018-05-01T00:37:42.986Z,19.29
2018-05-01T00:38:43.204Z,19.31
2018-05-01T00:39:43.132Z,19.27
2018-05-01T00:40:42.989Z,19.28
2018-05-01T00:41:43.155Z,19.3
2018-05-01T00:42:43.110Z,19.29
2018-05-01T00:43:43.140Z,19.28
2018-05-01T00:44:43.130Z,19.3
2018-05-01T00:45:43.103Z,19.29
2018-05-01T00:46:43.167Z,19.28
2018-05-01T00:47:43.299Z,19.3
2018-05-01T00:48:43.165Z,19.27
2018-05-01T00:49:43.100Z,19.28
2018-05-01T00:50:43.115Z,19.29
2018-05-01T00:51:43.148Z,19.29
2018-05-01T00:52:43.316Z,19.28
2018-05-01T00:53:43.293Z,19.3
2018-05-01T00:54:43.174Z,19.27
2018-05-01T00:55:43.089Z,19.27
2018-05-01T00:56:43.047Z,19.28
2018-05-01T00:57:43.217Z,19.28
2018-05-01T00:58:43.267Z,19.27
2018-05-01T00:59:43.008Z,19.29
2018-05-01T01:00:43.170Z,19.27
2018-05-01T01:01:43.166Z,19.28
2018-05-01T01:02:43.097Z,19.28
2018-05-01T01:03:43.424Z,19.26
2018-05-01T01:04:43.122Z,19.27
2018-05-01T01:05:43.222Z,19.29
2018-05-01T01:06:43.204Z,19.28
2018-05-01T01:07:43.206Z,19.27
2018-05-01T01:08:43.229Z,19.28
2018-05-01T01:09:42.959Z,19.24
2018-05-01T01:10:43.029Z,19.26
2018-05-01T01:11:43.247Z,19.27
2018-05-01T01:12:43.222Z,19.24
2018-05-01T01:13:43.148Z,19.24
2018-05-01T01:14:43.040Z,19.26
2018-05-01T01:15:43.001Z,19.23
2018-05-01T01:16:43.184Z,19.23
2018-05-01T01:17:43.152Z,19.25
2018-05-01T01:19:06.767Z,19.22
2018-05-01T01:19:43.157Z,19.23
2018-05-01T01:20:43.147Z,19.26
2018-05-01T01:21:43.021Z,19.23
2018-05-01T01:22:43.241Z,19.23
2018-05-01T01:23:43.214Z,19.24
2018-05-01T01:24:43.090Z,19.23
2018-05-01T01:25:43.243Z,19.23
2018-05-01T01:26:43.092Z,19.25
2018-05-01T01:27:43.169Z,19.24
2018-05-01T01:28:43.188Z,19.24
2018-05-01T01:29:43.268Z,19.24
2018-05-01T01:30:43.039Z,19.22
2018-05-01T01:31:43.096Z,19.23
2018-05-01T01:32:43.163Z,19.24
2018-05-01T01:33:43.225Z,19.22
2018-05-01T01:34:43.193Z,19.2
2018-05-01T01:35:43.096Z,19.22
2018-05-01T01:36:43.130Z,19.22
2018-05-01T01:37:42.990Z,19.2
2018-05-01T01:38:43.112Z,19.22
2018-05-01T01:39:43.084Z,19.21
2018-05-01T01:40:43.099Z,19.21
2018-05-01T01:41:43.096Z,19.22
2018-05-01T01:42:43.142Z,19.21
2018-05-01T01:43:43.113Z,19.21
2018-05-01T01:44:43.240Z,19.22
2018-05-01T01:45:43.111Z,19.22
2018-05-01T01:46:43.083Z,19.22
2018-05-01T01:47:43.073Z,19.22
2018-05-01T01:48:43.105Z,19.21
2018-05-01T01:49:43.033Z,19.21
2018-05-01T01:50:43.059Z,19.22
2018-05-01T01:51:43.172Z,19.21
2018-05-01T01:52:43.057Z,19.19
2018-05-01T01:53:43.094Z,19.22
2018-05-01T01:54:43.084Z,19.2
2018-05-01T01:55:43.048Z,19.2
2018-05-01T01:56:43.079Z,19.21
2018-05-01T01:57:43.016Z,19.18
2018-05-01T01:58:43.089Z,19.18
2018-05-01T01:59:43.115Z,19.2
2018-05-01T02:00:43.156Z,19.18
2018-05-01T02:01:43.158Z,19.18
2018-05-01T02:02:43.020Z,19.19
2018-05-01T02:03:43.041Z,19.19
2018-05-01T02:04:43.056Z,19.18
2018-05-01T02:05:43.091Z,19.19
2018-05-01T02:06:43.089Z,19.19
2018-05-01T02:07:43.206Z,19.19
2018-05-01T02:08:43.342Z,19.21
2018-05-01T02:09:43.315Z,19.19
2018-05-01T02:10:43.233Z,19.2
2018-05-01T02:11:43.186Z,19.2
2018-05-01T02:12:43.077Z,19.17
2018-05-01T02:13:43.222Z,19.17
2018-05-01T02:14:43.085Z,19.19
2018-05-01T02:15:42.946Z,19.18
2018-05-01T02:16:43.203Z,19.19
2018-05-01T02:17:43.190Z,19.19
2018-05-01T02:18:43.146Z,19.16
2018-05-01T02:19:43.149Z,19.17
2018-05-01T02:20:43.047Z,19.19
2018-05-01T02:21:43.215Z,19.18
2018-05-01T02:22:43.155Z,19.17
2018-05-01T02:23:43.045Z,19.18
2018-05-01T02:24:43.123Z,19.17
2018-05-01T02:25:43.110Z,19.16
2018-05-01T02:26:43.167Z,19.18
2018-05-01T02:27:43.036Z,19.16
2018-05-01T02:28:43.252Z,19.17
2018-05-01T02:29:42.988Z,19.18
2018-05-01T02:30:43.005Z,19.15
2018-05-01T02:31:43.122Z,19.17
2018-05-01T02:32:43.120Z,19.17
2018-05-01T02:33:43.090Z,19.17
2018-05-01T02:34:43.139Z,19.16
2018-05-01T02:35:43.213Z,19.17
2018-05-01T02:36:43.082Z,19.16
2018-05-01T02:37:43.039Z,19.15
2018-05-01T02:38:43.160Z,19.18
2018-05-01T02:39:43.193Z,19.16
2018-05-01T02:40:43.184Z,19.16
2018-05-01T02:41:43.076Z,19.17
2018-05-01T02:42:42.967Z,19.16
2018-05-01T02:43:43.004Z,19.16
2018-05-01T02:44:43.095Z,19.16
2018-05-01T02:45:43.162Z,19.15
2018-05-01T02:46:43.136Z,19.15
2018-05-01T02:47:43.034Z,19.17
2018-05-01T02:48:43.213Z,19.15
2018-05-01T02:49:42.995Z,19.15
2018-05-01T02:50:43.067Z,19.16
2018-05-01T02:51:43.106Z,19.15
2018-05-01T02:52:43.187Z,19.15
2018-05-01T02:53:42.964Z,19.15
2018-05-01T02:54:43.101Z,19.14
2018-05-01T02:55:43.046Z,19.14
2018-05-01T02:56:43.117Z,19.16
2018-05-01T02:57:43.064Z,19.13
2018-05-01T02:58:43.050Z,19.13
2018-05-01T02:59:42.988Z,19.16
2018-05-01T03:00:43.245Z,19.14
2018-05-01T03:01:43.178Z,19.14
2018-05-01T03:02:43.165Z,19.15
2018-05-01T03:03:43.071Z,19.14
2018-05-01T03:04:43.071Z,19.13
2018-05-01T03:05:43.018Z,19.15
2018-05-01T03:06:43.031Z,19.13
2018-05-01T03:07:43.003Z,19.13
2018-05-01T03:08:43.173Z,19.14
2018-05-01T03:09:43.035Z,19.12
2018-05-01T03:10:43.055Z,19.12
2018-05-01T03:11:43.140Z,19.13
2018-05-01T03:12:43.040Z,19.12
2018-05-01T03:13:43.129Z,19.12
2018-05-01T03:14:43.267Z,19.13
2018-05-01T03:15:43.136Z,19.11
2018-05-01T03:16:43.103Z,19.11
2018-05-01T03:17:43.080Z,19.13
2018-05-01T03:18:43.163Z,19.11
2018-05-01T03:19:43.041Z,19.11
2018-05-01T03:20:43.150Z,19.12
2018-05-01T03:21:43.126Z,19.11
2018-05-01T03:22:43.272Z,19.11
2018-05-01T03:23:43.198Z,19.13
2018-05-01T03:24:42.887Z,19.11
2018-05-01T03:25:43.007Z,19.11
2018-05-01T03:26:42.999Z,19.11
2018-05-01T03:27:43.121Z,19.11
2018-05-01T03:28:43.119Z,19.11
2018-05-01T03:29:43.192Z,19.13
2018-05-01T03:30:43.050Z,19.11
2018-05-01T03:31:42.973Z,19.11
2018-05-01T03:32:43.083Z,19.13
2018-05-01T03:33:43.202Z,19.1
2018-05-01T03:34:42.958Z,19.1
2018-05-01T03:35:43.000Z,19.1
2018-05-01T03:36:43.136Z,19.1
2018-05-01T03:37:43.228Z,19.1
2018-05-01T03:38:43.111Z,19.12
2018-05-01T03:39:43.083Z,19.09
2018-05-01T03:40:43.096Z,19.08
2018-05-01T03:41:43.104Z,19.1
2018-05-01T03:42:42.995Z,19.09
2018-05-01T03:43:43.231Z,19.09
2018-05-01T03:44:43.225Z,19.1
2018-05-01T03:45:43.087Z,19.09
2018-05-01T03:46:43.412Z,19.09
2018-05-01T03:47:43.260Z,19.11
2018-05-01T03:48:43.265Z,19.09
2018-05-01T03:49:42.934Z,19.09
2018-05-01T03:50:42.991Z,19.11
2018-05-01T03:51:43.164Z,19.09
2018-05-01T03:52:43.317Z,19.09
2018-05-01T03:53:42.967Z,19.1
2018-05-01T03:54:43.078Z,19.09
2018-05-01T03:55:43.146Z,19.09
2018-05-01T03:56:43.021Z,19.11
2018-05-01T03:57:43.156Z,19.09
2018-05-01T03:58:43.009Z,19.08
2018-05-01T03:59:43.110Z,19.1
2018-05-01T04:00:43.185Z,19.08
2018-05-01T04:01:43.047Z,19.08
2018-05-01T04:02:43.096Z,19.09
2018-05-01T04:03:43.018Z,19.07
2018-05-01T04:04:42.968Z,19.07
2018-05-01T04:05:43.221Z,19.09
2018-05-01T04:06:43.070Z,19.07
2018-05-01T04:07:43.150Z,19.08
2018-05-01T04:08:43.085Z,19.08
2018-05-01T04:10:06.901Z,19.07
2018-05-01T04:10:43.134Z,19.07
2018-05-01T04:11:43.171Z,19.08
2018-05-01T04:12:43.089Z,19.06
2018-05-01T04:13:43.215Z,19.05
2018-05-01T04:14:43.038Z,19.08
2018-05-01T04:15:43.215Z,19.07
2018-05-01T04:16:43.132Z,19.07
2018-05-01T04:17:42.926Z,19.08
2018-05-01T04:18:42.980Z,19.07
2018-05-01T04:19:43.189Z,19.06
2018-05-01T04:20:42.994Z,19.08
2018-05-01T04:21:43.291Z,19.06
2018-05-01T04:22:43.231Z,19.06
2018-05-01T04:23:43.098Z,19.07
2018-05-01T04:24:43.069Z,19.06
2018-05-01T04:25:43.208Z,19.05
2018-05-01T04:26:43.141Z,19.08
2018-05-01T04:27:43.087Z,19.05
2018-05-01T04:28:42.929Z,19.05
2018-05-01T04:29:43.100Z,19.07
2018-05-01T04:30:43.204Z,19.05
2018-05-01T04:31:43.050Z,19.04
2018-05-01T04:37:35.971Z,19.05
2018-05-01T04:38:36.070Z,19.05
2018-05-01T04:39:35.871Z,19.04
2018-05-01T04:40:35.936Z,19.05
2018-05-01T04:41:36.023Z,19.06
2018-05-01T04:42:36.015Z,19.05
2018-05-01T04:43:35.996Z,19.04
2018-05-01T04:44:36.079Z,19.06
2018-05-01T04:45:36.105Z,19.05
2018-05-01T04:46:35.905Z,19.05
2018-05-01T04:47:35.945Z,19.07
2018-05-01T04:48:35.982Z,19.05
2018-05-01T04:49:37.939Z,19.04
2018-05-01T04:50:35.932Z,19.05
2018-05-01T04:51:36.149Z,19.05
2018-05-01T04:52:36.016Z,19.03
2018-05-01T04:53:36.014Z,19.06
2018-05-01T04:54:35.988Z,19.05
2018-05-01T04:55:35.883Z,19.04
2018-05-01T04:56:36.056Z,19.06
2018-05-01T04:57:35.992Z,19.05
2018-05-01T04:58:36.040Z,19.06
2018-05-01T04:59:36.027Z,19.07
2018-05-01T05:00:36.021Z,19.06
2018-05-01T05:01:36.011Z,19.07
2018-05-01T05:02:35.891Z,19.07
2018-05-01T05:03:36.030Z,19.06
2018-05-01T05:04:36.027Z,19.05
2018-05-01T05:05:36.090Z,19.07
2018-05-01T05:06:35.943Z,19.05
2018-05-01T05:07:36.077Z,19.05
2018-05-01T05:08:35.937Z,19.06
2018-05-01T05:09:35.939Z,19.06
2018-05-01T05:10:35.898Z,19.05
2018-05-01T05:11:35.931Z,19.07
2018-05-01T05:12:36.040Z,19.06
2018-05-01T05:13:36.391Z,19.05
2018-05-01T05:14:35.979Z,19.07
2018-05-01T05:15:36.022Z,19.05
2018-05-01T05:16:36.051Z,19.06
2018-05-01T05:17:36.040Z,19.07
2018-05-01T05:18:36.006Z,19.05
2018-05-01T05:19:36.044Z,19.05
2018-05-01T05:20:36.085Z,19.07
2018-05-01T05:21:36.036Z,19.06
2018-05-01T05:22:35.945Z,19.06
2018-05-01T05:23:36.164Z,19.07
2018-05-01T05:24:35.969Z,19.06
2018-05-01T05:25:36.132Z,19.07
2018-05-01T05:26:36.119Z,19.07
2018-05-01T05:27:36.069Z,19.06
2018-05-01T05:28:36.000Z,19.06
2018-05-01T05:29:36.022Z,19.07
2018-05-01T05:30:36.151Z,19.05
2018-05-01T05:31:35.991Z,19.06
2018-05-01T05:32:36.277Z,19.08
2018-05-01T05:33:36.070Z,19.06
2018-05-01T05:34:36.032Z,19.06
2018-05-01T05:35:36.241Z,19.07
2018-05-01T05:36:36.120Z,19.06
2018-05-01T05:37:36.105Z,19.06
2018-05-01T05:38:35.909Z,19.06
2018-05-01T05:39:35.941Z,19.04
2018-05-01T05:40:35.858Z,19.05
2018-05-01T05:41:35.917Z,19.06
2018-05-01T05:42:36.334Z,19.05
2018-05-01T05:43:36.162Z,19.05
2018-05-01T05:44:35.876Z,19.06
2018-05-01T05:45:35.934Z,19.04
2018-05-01T05:46:36.153Z,19.04
2018-05-01T05:47:36.089Z,19.07
2018-05-01T05:48:35.928Z,19.05
2018-05-01T05:49:36.083Z,19.06
2018-05-01T05:50:36.119Z,19.06
2018-05-01T05:51:36.089Z,19.06
2018-05-01T05:52:35.929Z,19.06
2018-05-01T05:53:35.884Z,19.07
2018-05-01T05:54:36.140Z,19.02
2018-05-01T05:55:36.104Z,19.05
2018-05-01T05:56:36.005Z,19.06
2018-05-01T05:57:35.936Z,19.04
2018-05-01T05:58:36.127Z,19.05
2018-05-01T05:59:35.866Z,19.07
2018-05-01T06:00:36.002Z,19.06
2018-05-01T06:01:35.913Z,19.05
2018-05-01T06:02:36.013Z,19.06
2018-05-01T06:03:36.024Z,19.06
2018-05-01T06:04:36.098Z,19.05
2018-05-01T06:05:35.905Z,19.06
2018-05-01T06:06:36.227Z,19.05
2018-05-01T06:07:36.178Z,19.03
2018-05-01T06:08:36.129Z,19.05
2018-05-01T06:09:36.013Z,19.05
2018-05-01T06:10:36.020Z,19.05
2018-05-01T06:11:35.946Z,19.07
2018-05-01T06:12:36.011Z,19.06
2018-05-01T06:13:36.002Z,19.05
2018-05-01T06:14:36.000Z,19.06
2018-05-01T06:15:36.141Z,19.06
2018-05-01T06:16:36.056Z,19.05
2018-05-01T06:17:36.040Z,19.06
2018-05-01T06:18:35.827Z,19.06
2018-05-01T06:19:35.859Z,19.05
2018-05-01T06:20:36.055Z,19.06
2018-05-01T06:21:36.006Z,19.06
2018-05-01T06:22:35.918Z,19.04
2018-05-01T06:23:36.067Z,19.05
2018-05-01T06:24:36.077Z,19.05
2018-05-01T06:25:35.891Z,19.04
2018-05-01T06:26:35.971Z,19.06
2018-05-01T06:27:35.755Z,19.04
2018-05-01T06:28:36.069Z,19.03
2018-05-01T06:29:35.958Z,19.06
2018-05-01T06:30:35.995Z,19.04
2018-05-01T06:31:36.063Z,19.02
2018-05-01T06:32:35.930Z,19.04
2018-05-01T06:33:36.005Z,19.04
2018-05-01T06:34:35.942Z,19.05
2018-05-01T06:35:35.997Z,19.07
2018-05-01T06:36:35.968Z,19.05
2018-05-01T06:37:35.901Z,19.04
2018-05-01T06:38:35.947Z,19.05
2018-05-01T06:39:35.884Z,19.04
2018-05-01T06:40:36.024Z,19.04
2018-05-01T06:41:36.088Z,19.06
2018-05-01T06:42:36.094Z,19.04
2018-05-01T06:43:36.055Z,19.05
2018-05-01T06:44:36.056Z,19.05
2018-05-01T06:45:35.946Z,19.04
2018-05-01T06:46:36.178Z,19.04
2018-05-01T06:47:36.082Z,19.04
2018-05-01T06:48:36.002Z,19.02
2018-05-01T06:49:36.007Z,19.03
2018-05-01T06:50:35.988Z,19.04
2018-05-01T06:51:35.939Z,19.03
2018-05-01T06:52:36.141Z,19.04
2018-05-01T06:53:36.383Z,19.05
2018-05-01T06:54:36.146Z,19.05
2018-05-01T06:55:36.024Z,19.04
2018-05-01T06:56:35.938Z,19.04
2018-05-01T06:57:36.243Z,19.05
2018-05-01T06:58:35.957Z,19.04
2018-05-01T06:59:35.997Z,19.05
2018-05-01T07:00:36.147Z,19.03
2018-05-01T07:01:36.023Z,19.04
2018-05-01T07:02:36.113Z,19.05
2018-05-01T07:03:36.059Z,19.04
2018-05-01T07:04:36.194Z,19.03
2018-05-01T07:05:36.143Z,19.05
2018-05-01T07:06:36.006Z,19.03
2018-05-01T07:07:36.022Z,19.03
2018-05-01T07:08:36.198Z,19.05
2018-05-01T07:09:36.011Z,19.03
2018-05-01T07:10:35.933Z,19.02
2018-05-01T07:11:36.011Z,19.03
2018-05-01T07:12:36.024Z,19.03
2018-05-01T07:13:36.114Z,19.03
2018-05-01T07:14:36.075Z,19.04
2018-05-01T07:15:35.943Z,19.03
2018-05-01T07:16:36.183Z,19.03
2018-05-01T07:17:36.029Z,19.04
2018-05-01T07:18:36.202Z,19.04
2018-05-01T07:19:36.057Z,19.03
2018-05-01T07:20:35.941Z,19.04
2018-05-01T07:21:36.070Z,19.03
2018-05-01T07:22:35.974Z,19.04
2018-05-01T07:23:36.016Z,19.04
2018-05-01T07:24:36.043Z,19.03
2018-05-01T07:25:36.133Z,19.03
2018-05-01T07:26:36.109Z,19.05
2018-05-01T07:27:36.166Z,19.04
2018-05-01T07:28:36.287Z,19.03
2018-05-01T07:29:36.150Z,19.05
2018-05-01T07:30:36.123Z,19.03
2018-05-01T07:31:35.995Z,19.03
2018-05-01T07:32:36.018Z,19.03
2018-05-01T07:33:36.050Z,19.03
2018-05-01T07:34:35.952Z,19.03
2018-05-01T07:35:36.167Z,19.04
2018-05-01T07:36:36.143Z,19.03
2018-05-01T07:37:36.023Z,19.03
2018-05-01T07:38:36.027Z,19.04
2018-05-01T07:39:36.016Z,19.03
2018-05-01T07:40:35.883Z,19.02
2018-05-01T07:41:36.389Z,19.04
2018-05-01T07:42:36.199Z,19.03
2018-05-01T07:43:36.026Z,19.02
2018-05-01T07:44:36.030Z,19.04
2018-05-01T07:45:36.094Z,19.03
2018-05-01T07:46:36.155Z,19.02
2018-05-01T07:47:36.108Z,19.05
2018-05-01T07:48:36.066Z,19.03
2018-05-01T07:49:36.094Z,19.02
2018-05-01T07:50:35.956Z,19.04
2018-05-01T07:51:35.986Z,19.04
2018-05-01T07:52:35.985Z,19.03
2018-05-01T07:53:35.939Z,19.04
2018-05-01T07:54:36.011Z,19.01
2018-05-01T07:55:36.055Z,19.02
2018-05-01T07:56:35.996Z,19.03
2018-05-01T07:57:36.230Z,19.03
2018-05-01T07:58:36.152Z,19.02
2018-05-01T07:59:35.940Z,19.03
2018-05-01T08:00:35.928Z,19.02
2018-05-01T08:01:36.032Z,19.03
2018-05-01T08:02:36.297Z,19.03
2018-05-01T08:03:35.977Z,18.99
2018-05-01T08:04:36.272Z,18.93
2018-05-01T08:05:36.117Z,18.99
2018-05-01T08:06:36.158Z,18.97
2018-05-01T08:07:35.974Z,19
2018-05-01T08:08:36.109Z,19.05
2018-05-01T08:09:35.930Z,19.07
2018-05-01T08:10:35.909Z,19.06
2018-05-01T08:11:36.172Z,19.12
2018-05-01T08:12:35.999Z,19.09
2018-05-01T08:13:36.014Z,19.12
2018-05-01T08:14:35.936Z,19.16
2018-05-01T08:15:36.310Z,19.14
2018-05-01T08:16:36.138Z,19.15
2018-05-01T08:17:36.037Z,19.19
2018-05-01T08:18:36.491Z,19.21
2018-05-01T08:19:36.021Z,19.22
2018-05-01T08:20:36.141Z,19.22
2018-05-01T08:21:35.985Z,19.22
2018-05-01T08:22:36.026Z,19.2
2018-05-01T08:23:35.977Z,19.22
2018-05-01T08:24:36.093Z,19.22
2018-05-01T08:25:36.000Z,19.21
2018-05-01T08:26:36.056Z,19.25
2018-05-01T08:27:36.061Z,19.25
2018-05-01T08:28:36.013Z,19.25
2018-05-01T08:29:36.121Z,19.28
2018-05-01T08:30:36.209Z,19.27
2018-05-01T08:31:35.881Z,19.3
2018-05-01T08:32:36.029Z,19.31
2018-05-01T08:33:35.994Z,19.25
2018-05-01T08:34:36.103Z,19.25
2018-05-01T08:35:36.055Z,19.28
2018-05-01T08:36:36.153Z,19.24
2018-05-01T08:37:36.240Z,19.26
2018-05-01T08:38:35.989Z,19.29
2018-05-01T08:39:35.992Z,19.31
2018-05-01T08:40:36.041Z,19.31
2018-05-01T08:41:35.966Z,19.34
2018-05-01T08:42:36.130Z,19.34
2018-05-01T08:43:36.061Z,19.33
2018-05-01T08:44:35.987Z,19.34
2018-05-01T08:45:36.187Z,19.32
2018-05-01T08:46:35.933Z,19.34
2018-05-01T08:47:36.672Z,19.33
2018-05-01T08:48:36.053Z,19.27
2018-05-01T08:49:36.052Z,19.32
2018-05-01T08:50:36.063Z,19.35
2018-05-01T08:51:36.068Z,19.34
2018-05-01T08:52:35.940Z,19.35
2018-05-01T08:53:35.927Z,19.38
2018-05-01T08:54:35.905Z,19.36
2018-05-01T08:55:36.180Z,19.35
2018-05-01T08:56:36.166Z,19.38
2018-05-01T08:57:36.019Z,19.35
2018-05-01T08:58:36.272Z,19.33
2018-05-01T08:59:36.144Z,19.36
2018-05-01T09:00:35.894Z,19.36
2018-05-01T09:01:36.135Z,19.35
2018-05-01T09:02:35.949Z,19.39
2018-05-01T09:03:36.069Z,19.37
2018-05-01T09:04:36.013Z,19.37
2018-05-01T09:05:36.097Z,19.4
2018-05-01T09:06:36.121Z,19.38
2018-05-01T09:07:36.145Z,19.36
2018-05-01T09:08:36.062Z,19.4
2018-05-01T09:09:36.053Z,19.38
2018-05-01T09:10:36.217Z,19.38
2018-05-01T09:11:35.981Z,19.42
2018-05-01T09:12:52.970Z,19.4
2018-05-01T09:13:36.043Z,19.43
2018-05-01T09:14:35.921Z,19.45
2018-05-01T09:15:35.733Z,19.44
2018-05-01T09:16:35.828Z,19.43
2018-05-01T09:17:35.963Z,19.44
2018-05-01T09:18:35.909Z,19.41
2018-05-01T09:19:36.037Z,19.42
2018-05-01T09:20:36.139Z,19.44
2018-05-01T09:21:35.909Z,19.43
2018-05-01T09:22:35.952Z,19.44
2018-05-01T09:23:35.977Z,19.47
2018-05-01T09:24:36.074Z,19.47
2018-05-01T09:25:36.008Z,19.44
2018-05-01T09:26:36.093Z,19.47
2018-05-01T09:27:35.950Z,19.49
2018-05-01T09:28:36.116Z,19.45
2018-05-01T09:29:35.972Z,19.46
2018-05-01T09:30:36.032Z,19.48
2018-05-01T09:31:35.935Z,19.46
2018-05-01T09:32:36.217Z,19.48
2018-05-01T09:33:35.883Z,19.48
2018-05-01T09:34:35.893Z,19.47
2018-05-01T09:35:35.915Z,19.5
2018-05-01T09:36:36.021Z,19.48
2018-05-01T09:37:36.051Z,19.47
2018-05-01T09:38:36.104Z,19.5
2018-05-01T09:39:35.939Z,19.49
2018-05-01T09:40:36.054Z,19.48
2018-05-01T09:41:35.921Z,19.5
2018-05-01T09:42:35.968Z,19.47
2018-05-01T09:43:35.987Z,19.44
2018-05-01T09:44:35.930Z,19.47
2018-05-01T09:45:35.947Z,19.43
2018-05-01T09:46:35.917Z,19.44
2018-05-01T09:47:35.993Z,19.47
2018-05-01T09:48:35.886Z,19.42
2018-05-01T09:49:36.105Z,19.43
2018-05-01T09:50:35.949Z,19.45
2018-05-01T09:51:36.063Z,19.42
2018-05-01T09:52:35.879Z,19.41
2018-05-01T09:53:35.905Z,19.44
2018-05-01T09:54:36.032Z,19.37
2018-05-01T09:55:36.057Z,19.37
2018-05-01T09:56:35.926Z,19.42
2018-05-01T09:57:36.009Z,19.42
2018-05-01T09:58:35.941Z,19.41
2018-05-01T09:59:35.940Z,19.45
2018-05-01T10:00:35.885Z,19.41
2018-05-01T10:01:36.034Z,19.38
2018-05-01T10:02:35.943Z,19.41
2018-05-01T10:03:36.043Z,19.43
2018-05-01T10:04:35.856Z,19.45
2018-05-01T10:05:35.983Z,19.47
2018-05-01T10:06:35.887Z,19.46
2018-05-01T10:07:35.952Z,19.48
2018-05-01T10:08:35.961Z,19.49
2018-05-01T10:09:36.030Z,19.42
2018-05-01T10:10:35.871Z,19.38
2018-05-01T10:11:36.026Z,19.41
2018-05-01T10:12:35.933Z,19.39
2018-05-01T10:13:36.077Z,19.38
2018-05-01T10:14:35.963Z,19.4
2018-05-01T10:15:35.919Z,19.39
2018-05-01T10:16:35.837Z,19.38
2018-05-01T10:17:35.874Z,19.38
2018-05-01T10:18:36.000Z,19.36
2018-05-01T10:19:35.995Z,19.38
2018-05-01T10:20:35.877Z,19.4
2018-05-01T10:21:36.027Z,19.38
2018-05-01T10:22:35.968Z,19.41
2018-05-01T10:23:35.924Z,19.41
2018-05-01T10:24:35.842Z,19.41
2018-05-01T10:25:36.002Z,19.41
2018-05-01T10:26:35.883Z,19.42
2018-05-01T10:27:35.943Z,19.4
2018-05-01T10:28:35.924Z,19.41
2018-05-01T10:29:36.205Z,19.43
2018-05-01T10:30:35.973Z,19.41
2018-05-01T10:31:35.885Z,19.4
2018-05-01T10:32:36.045Z,19.43
2018-05-01T10:33:35.921Z,19.42
2018-05-01T10:34:36.086Z,19.41
2018-05-01T10:35:36.051Z,19.44
2018-05-01T10:36:36.032Z,19.44
2018-05-01T10:37:35.867Z,19.43
2018-05-01T10:38:36.396Z,19.45
2018-05-01T10:39:35.854Z,19.44
2018-05-01T10:40:36.092Z,19.43
2018-05-01T10:41:36.055Z,19.46
2018-05-01T10:42:35.953Z,19.44
2018-05-01T10:43:35.991Z,19.43
2018-05-01T10:44:35.849Z,19.47
2018-05-01T10:45:36.013Z,19.43
2018-05-01T10:46:36.076Z,19.45
2018-05-01T10:47:35.908Z,19.48
2018-05-01T10:48:35.939Z,19.46
2018-05-01T10:49:36.022Z,19.46
2018-05-01T10:50:35.994Z,19.48
2018-05-01T10:51:36.077Z,19.46
2018-05-01T10:52:36.044Z,19.48
2018-05-01T10:53:36.065Z,19.49
2018-05-01T10:54:36.057Z,19.48
2018-05-01T10:55:36.028Z,19.49
2018-05-01T10:56:35.988Z,19.51
2018-05-01T10:57:35.792Z,19.45
2018-05-01T10:58:35.903Z,19.47
2018-05-01T10:59:35.842Z,19.52
2018-05-01T11:00:35.847Z,19.49
2018-05-01T11:01:35.855Z,19.53
2018-05-01T11:02:35.967Z,19.53
2018-05-01T11:03:36.068Z,19.51
2018-05-01T11:04:35.824Z,19.49
2018-05-01T11:05:35.916Z,19.52
2018-05-01T11:06:36.033Z,19.5
2018-05-01T11:07:35.898Z,19.5
2018-05-01T11:08:36.033Z,19.53
2018-05-01T11:09:35.749Z,19.52
2018-05-01T11:10:35.963Z,19.52
2018-05-01T11:11:35.964Z,19.55
2018-05-01T11:12:35.837Z,19.48
2018-05-01T11:13:35.888Z,19.46
2018-05-01T11:14:35.893Z,19.49
2018-05-01T11:15:35.954Z,19.47
2018-05-01T11:16:35.899Z,19.49
2018-05-01T11:17:35.983Z,19.5
2018-05-01T11:18:35.996Z,19.45
2018-05-01T11:19:36.037Z,19.46
2018-05-01T11:20:36.042Z,19.5
2018-05-01T11:21:36.070Z,19.44
2018-05-01T11:22:36.005Z,19.46
2018-05-01T11:23:35.806Z,19.46
2018-05-01T11:24:35.848Z,19.45
2018-05-01T11:25:35.938Z,19.46
2018-05-01T11:26:35.925Z,19.48
2018-05-01T11:27:35.862Z,19.48
2018-05-01T11:28:35.974Z,19.47
2018-05-01T11:29:35.872Z,19.48
2018-05-01T11:30:36.062Z,19.46
2018-05-01T11:31:35.863Z,19.46
2018-05-01T11:32:35.879Z,19.47
2018-05-01T11:33:35.967Z,19.46
2018-05-01T11:34:35.821Z,19.44
2018-05-01T11:35:35.877Z,19.46
2018-05-01T11:36:36.046Z,19.45
2018-05-01T11:37:36.004Z,19.45
2018-05-01T11:38:35.947Z,19.45
2018-05-01T11:39:36.038Z,19.43
2018-05-01T11:40:35.826Z,19.46
2018-05-01T11:41:36.040Z,19.45
2018-05-01T11:42:36.032Z,19.45
2018-05-01T11:43:36.035Z,19.43
2018-05-01T11:44:36.000Z,19.44
2018-05-01T11:45:36.014Z,19.44
2018-05-01T11:46:35.922Z,19.42
2018-05-01T11:47:35.979Z,19.42
2018-05-01T11:48:35.868Z,19.39
2018-05-01T11:49:35.992Z,19.36
2018-05-01T11:50:37.690Z,19.39
2018-05-01T11:51:35.824Z,19.35
2018-05-01T11:52:35.884Z,19.36
2018-05-01T11:53:35.920Z,19.37
2018-05-01T11:54:36.025Z,19.33
2018-05-01T11:55:35.946Z,19.35
2018-05-01T11:56:36.010Z,19.35
2018-05-01T11:57:35.853Z,19.33
2018-05-01T11:58:35.986Z,19.33
2018-05-01T11:59:35.809Z,19.34
2018-05-01T12:00:36.061Z,19.3
2018-05-01T12:01:35.869Z,19.33
2018-05-01T12:02:35.960Z,19.34
2018-05-01T12:03:35.953Z,19.31
2018-05-01T12:04:35.948Z,19.32
2018-05-01T12:05:35.973Z,19.33
2018-05-01T12:06:35.942Z,19.3
2018-05-01T12:07:35.765Z,19.3
2018-05-01T12:08:35.929Z,19.32
2018-05-01T12:09:35.813Z,19.28
2018-05-01T12:10:35.981Z,19.29
2018-05-01T12:11:35.890Z,19.31
2018-05-01T12:12:35.984Z,19.31
2018-05-01T12:13:35.874Z,19.29
2018-05-01T12:14:35.955Z,19.31
2018-05-01T12:15:36.046Z,19.25
2018-05-01T12:16:35.973Z,19.25
2018-05-01T12:17:36.080Z,19.28
2018-05-01T12:18:36.014Z,19.26
2018-05-01T12:19:35.808Z,19.26
2018-05-01T12:20:35.863Z,19.28
2018-05-01T12:21:35.921Z,19.25
2018-05-01T12:22:35.801Z,19.23
2018-05-01T12:23:35.963Z,19.26
2018-05-01T12:24:35.765Z,19.26
2018-05-01T12:25:35.909Z,19.25
2018-05-01T12:26:35.831Z,19.28
2018-05-01T12:27:35.947Z,19.27
2018-05-01T12:28:35.989Z,19.24
2018-05-01T12:29:35.976Z,19.26
2018-05-01T12:30:35.904Z,19.24
2018-05-01T12:31:35.890Z,19.26
2018-05-01T12:32:36.131Z,19.28
2018-05-01T12:33:35.988Z,19.25
2018-05-01T12:34:36.035Z,19.25
2018-05-01T12:35:36.059Z,19.27
2018-05-01T12:36:36.187Z,19.26
2018-05-01T12:37:35.884Z,19.23
2018-05-01T12:38:36.045Z,19.26
2018-05-01T12:39:36.074Z,19.25
2018-05-01T12:40:36.036Z,19.24
2018-05-01T12:41:35.880Z,19.27
2018-05-01T12:42:35.928Z,19.21
2018-05-01T12:43:35.957Z,19.22
2018-05-01T12:44:36.027Z,19.23
2018-05-01T12:45:36.185Z,19.22
2018-05-01T12:46:35.795Z,19.22
2018-05-01T12:47:35.908Z,19.24
2018-05-01T12:48:36.240Z,19.21
2018-05-01T12:49:35.781Z,19.22
2018-05-01T12:50:36.108Z,19.23
2018-05-01T12:51:36.126Z,19.23
2018-05-01T12:52:36.121Z,19.22
2018-05-01T12:53:36.133Z,19.24
2018-05-01T12:54:35.819Z,19.21
2018-05-01T12:55:35.973Z,19.22
2018-05-01T12:56:35.966Z,19.23
2018-05-01T12:57:36.039Z,19.21
2018-05-01T12:58:35.905Z,19.21
2018-05-01T12:59:35.938Z,19.22