createdAt,value
2019-02-25T04:16:38.045Z,4.00
2019-02-25T04:17:38.035Z,4.00
2019-02-25T04:18:38.023Z,4.00
2019-02-25T04:19:38.013Z,4.00
2019-02-25T04:20:38.001Z,4.00
2019-02-25T04:21:37.994Z,4.00
2019-02-25T04:22:37.981Z,4.00
2019-02-25T04:23:37.966Z,4.00
2019-02-25T04:24:37.957Z,4.00
2019-02-25T04:25:37.952Z,4.00
2019-02-25T04:26:37.938Z,4.00
2019-02-25T04:27:37.925Z,4.00
2019-02-25T04:28:37.909Z,4.00
2019-02-25T04:29:37.901Z,4.00
2019-02-25T04:30:37.892Z,4.00
2019-02-25T04:31:37.876Z,4.00
2019-02-25T04:32:37.865Z,4.00
2019-02-25T04:33:37.854Z,4.00
2019-02-25T04:34:37.847Z,4.00
2019-02-25T04:35:37.839Z,4.00
2019-02-25T04:36:37.820Z,4.00
2019-02-25T04:37:37.809Z,4.00
2019-02-25T04:38:37.806Z,4.00
2019-02-25T04:39:37.795Z,4.00
2019-02-25T04:40:37.779Z,4.00
2019-02-25T04:41:37.775Z,4.00
2019-02-25T04:42:37.766Z,4.00
2019-02-25T04:43:37.742Z,4.00
2019-02-25T04:44:37.731Z,4.00
2019-02-25T04:45:37.721Z,4.00
2019-02-25T04:46:37.713Z,4.00
2019-02-25T04:47:37.699Z,4.00
2019-02-25T04:48:37.699Z,4.00
2019-02-25T04:49:37.673Z,4.00
2019-02-25T04:50:37.678Z,4.00
2019-02-25T04:51:37.654Z,4.00
2019-02-25T04:52:37.647Z,4.00
2019-02-25T04:53:37.630Z,4.00
2019-02-25T04:54:37.617Z,4.00
2019-02-25T04:55:37.606Z,48.00
2019-02-25T04:56:37.602Z,64.00
2019-02-25T04:57:37.590Z,64.00
2019-02-25T04:58:37.573Z,64.00
2019-02-25T04:59:37.563Z,64.00
2019-02-25T05:00:37.554Z,68.00
2019-02-25T05:01:37.548Z,64.00
2019-02-25T05:02:37.535Z,64.00
2019-02-25T05:03:37.535Z,64.00
2019-02-25T05:04:37.507Z,64.00
2019-02-25T05:05:37.497Z,64.00
2019-02-25T05:06:37.483Z,68.00
2019-02-25T05:07:37.478Z,64.00
2019-02-25T05:08:37.461Z,64.00
2019-02-25T05:09:37.452Z,64.00
2019-02-25T05:10:37.438Z,64.00
2019-02-25T05:11:37.429Z,4.00
2019-02-25T05:12:37.415Z,4.00
2019-02-25T05:13:37.413Z,4.00
2019-02-25T05:14:37.393Z,4.00
2019-02-25T05:15:37.389Z,4.00
2019-02-25T05:16:37.375Z,4.00
2019-02-25T05:17:37.366Z,4.00
2019-02-25T05:18:37.356Z,4.00
2019-02-25T05:21:37.314Z,4.00
2019-02-25T05:22:37.669Z,4.00
2019-02-25T05:23:37.292Z,4.00
2019-02-25T05:24:37.284Z,4.00
2019-02-25T05:25:37.277Z,4.00
2019-02-25T05:26:37.266Z,4.00
2019-02-25T05:27:37.254Z,4.00
2019-02-25T05:28:37.236Z,4.00
2019-02-25T05:31:37.202Z,4.00
2019-02-25T05:32:37.193Z,4.00
2019-02-25T05:33:37.186Z,4.00
2019-02-25T05:34:37.170Z,4.00
2019-02-25T05:35:37.159Z,4.00
2019-02-25T05:36:37.150Z,8.00
2019-02-25T05:37:37.140Z,8.00
2019-02-25T05:38:37.126Z,8.00
2019-02-25T05:39:37.117Z,8.00
2019-02-25T05:40:37.126Z,12.00
2019-02-25T05:41:37.103Z,12.00
2019-02-25T05:42:37.086Z,16.00
2019-02-25T05:43:37.069Z,12.00
2019-02-25T05:44:37.060Z,16.00
2019-02-25T05:45:37.051Z,20.00
2019-02-25T05:46:37.045Z,24.00
2019-02-25T05:47:37.025Z,24.00
2019-02-25T05:48:37.019Z,32.00
2019-02-25T05:49:37.003Z,36.00
2019-02-25T05:50:37.008Z,40.00
2019-02-25T05:51:36.979Z,44.00
2019-02-25T05:52:36.970Z,56.00
2019-02-25T05:53:36.958Z,60.00
2019-02-25T05:54:36.947Z,72.00
2019-02-25T05:55:36.938Z,76.00
2019-02-25T05:56:36.925Z,88.00
2019-02-25T05:57:36.919Z,96.00
2019-02-25T05:58:36.902Z,108.00
2019-02-25T05:59:36.889Z,116.00
2019-02-25T06:00:36.882Z,128.00
2019-02-25T06:01:36.870Z,144.00
2019-02-25T06:02:36.855Z,156.00
2019-02-25T06:03:36.846Z,172.00
2019-02-25T06:04:36.833Z,192.00
2019-02-25T06:05:36.822Z,208.00
2019-02-25T06:06:36.811Z,232.00
2019-02-25T06:07:36.797Z,260.00
2019-02-25T06:08:36.786Z,284.00
2019-02-25T06:09:36.777Z,308.00
2019-02-25T06:10:36.779Z,340.00
2019-02-25T06:11:36.755Z,368.00
2019-02-25T06:12:36.741Z,400.00
2019-02-25T06:13:36.730Z,432.00
2019-02-25T06:14:36.728Z,468.00
2019-02-25T06:15:36.711Z,500.00
2019-02-25T06:16:36.698Z,536.00
2019-02-25T06:17:36.692Z,576.00
2019-02-25T06:18:36.678Z,612.00
2019-02-25T06:19:36.663Z,652.00
2019-02-25T06:20:36.664Z,696.00
2019-02-25T06:21:36.644Z,740.00
2019-02-25T06:22:36.630Z,784.00
2019-02-25T06:23:36.620Z,828.00
2019-02-25T06:24:36.609Z,876.00
2019-02-25T06:25:36.595Z,928.00
2019-02-25T06:26:38.604Z,976.00
2019-02-25T06:27:36.574Z,1028.00
2019-02-25T06:28:36.561Z,1076.00
2019-02-25T06:29:36.548Z,1128.00
2019-02-25T06:30:36.542Z,1176.00
2019-02-25T06:31:36.527Z,1228.00
2019-02-25T06:32:36.516Z,1288.00
2019-02-25T06:33:36.544Z,1344.00
2019-02-25T06:34:36.511Z,1404.00
2019-02-25T06:35:36.485Z,1444.00
2019-02-25T06:36:36.474Z,1484.00
2019-02-25T06:37:36.470Z,1528.00
2019-02-25T06:38:36.452Z,1572.00
2019-02-25T06:39:36.442Z,1616.00
2019-02-25T06:40:36.427Z,1660.00
2019-02-25T06:41:36.422Z,1704.00
2019-02-25T06:42:36.405Z,1752.00
2019-02-25T06:43:36.390Z,1804.00
2019-02-25T06:44:36.382Z,1856.00
2019-02-25T06:45:36.370Z,1908.00
2019-02-25T06:46:36.361Z,1952.00
2019-02-25T06:47:36.347Z,1992.00
2019-02-25T06:48:36.341Z,2040.00
2019-02-25T06:49:36.327Z,2080.00
2019-02-25T06:50:36.323Z,2132.00
2019-02-25T06:51:36.307Z,2180.00
2019-02-25T06:52:36.290Z,2208.00
2019-02-25T06:53:36.280Z,2232.00
2019-02-25T06:54:36.274Z,2260.00
2019-02-25T06:55:36.258Z,2300.00
2019-02-25T06:56:36.249Z,2324.00
2019-02-25T06:57:36.233Z,2360.00
2019-02-25T06:58:36.225Z,2436.00
2019-02-25T06:59:36.216Z,2512.00
2019-02-25T07:00:36.201Z,2632.00
2019-02-25T07:01:36.192Z,2812.00
2019-02-25T07:02:36.178Z,2984.00
2019-02-25T07:03:36.168Z,3088.00
2019-02-25T07:04:36.160Z,3124.00
2019-02-25T07:05:36.144Z,3176.00
2019-02-25T07:06:36.143Z,3284.00
2019-02-25T07:07:36.122Z,3412.00
2019-02-25T07:08:36.111Z,3448.00
2019-02-25T07:09:36.100Z,3344.00
2019-02-25T07:10:36.092Z,3356.00
2019-02-25T07:11:36.079Z,3368.00
2019-02-25T07:12:36.066Z,3424.00
2019-02-25T07:13:36.054Z,3408.00
2019-02-25T07:14:36.052Z,3456.00
2019-02-25T07:15:36.032Z,3760.00
2019-02-25T07:16:36.022Z,3728.00
2019-02-25T07:17:36.009Z,3488.00
2019-02-25T07:18:36.000Z,3404.00
2019-02-25T07:19:35.988Z,3424.00
2019-02-25T07:20:35.977Z,3616.00
2019-02-25T07:21:35.967Z,3848.00
2019-02-25T07:22:35.953Z,4072.00
2019-02-25T07:23:37.665Z,4152.00
2019-02-25T07:24:35.939Z,4096.00
2019-02-25T07:25:35.923Z,4184.00
2019-02-25T07:26:35.907Z,4464.00
2019-02-25T07:27:35.896Z,4840.00
2019-02-25T07:28:36.688Z,5328.00
2019-02-25T07:29:35.873Z,5840.00
2019-02-25T07:30:35.864Z,6208.00
2019-02-25T07:31:35.852Z,6428.00
2019-02-25T07:32:35.850Z,6560.00
2019-02-25T07:33:35.840Z,6736.00
2019-02-25T07:34:35.828Z,7048.00
2019-02-25T07:35:35.806Z,7196.00
2019-02-25T07:36:35.792Z,7320.00
2019-02-25T07:37:35.784Z,7464.00
2019-02-25T07:38:39.499Z,7668.00
2019-02-25T07:39:35.760Z,7800.00
2019-02-25T07:40:35.751Z,7708.00
2019-02-25T07:41:35.735Z,7892.00
2019-02-25T07:42:35.755Z,7756.00
2019-02-25T07:43:35.713Z,8100.00
2019-02-25T07:44:35.710Z,8656.00
2019-02-25T07:45:35.697Z,8840.00
2019-02-25T07:46:35.683Z,8948.00
2019-02-25T07:47:35.671Z,9132.00
2019-02-25T07:48:35.659Z,9192.00
2019-02-25T07:49:35.656Z,9340.00
2019-02-25T07:50:35.638Z,9368.00
2019-02-25T07:51:35.626Z,9552.00
2019-02-25T07:52:35.620Z,9716.00
2019-02-25T07:53:35.602Z,9848.00
2019-02-25T07:54:35.593Z,9788.00
2019-02-25T07:55:35.580Z,9900.00
2019-02-25T07:56:35.572Z,10052.00
2019-02-25T07:57:35.557Z,10080.00
2019-02-25T07:58:35.585Z,9368.00
2019-02-25T07:59:35.535Z,9472.00
2019-02-25T08:00:35.522Z,10140.00
2019-02-25T08:01:35.513Z,9832.00
2019-02-25T08:02:35.502Z,9280.00
2019-02-25T08:03:35.488Z,10400.00
2019-02-25T08:04:35.476Z,10740.00
2019-02-25T08:05:35.464Z,10132.00
2019-02-25T08:06:35.459Z,10476.00
2019-02-25T08:07:35.461Z,10092.00
2019-02-25T08:08:35.434Z,11092.00
2019-02-25T08:09:35.419Z,12968.00
2019-02-25T08:10:35.424Z,13380.00
2019-02-25T08:11:35.399Z,13776.00
2019-02-25T08:12:35.392Z,14264.00
2019-02-25T08:13:35.395Z,13088.00
2019-02-25T08:14:35.406Z,14232.00
2019-02-25T08:15:35.410Z,14456.00
2019-02-25T08:16:35.346Z,14452.00
2019-02-25T08:17:35.348Z,14940.00
2019-02-25T08:18:35.356Z,15272.00
2019-02-25T08:19:35.354Z,15800.00
2019-02-25T08:20:35.298Z,16616.00
2019-02-25T08:21:35.285Z,16596.00
2019-02-25T08:22:35.297Z,16368.00
2019-02-25T08:23:35.273Z,17440.00
2019-02-25T08:24:35.250Z,16776.00
2019-02-25T08:25:35.240Z,17120.00
2019-02-25T08:26:35.229Z,18144.00
2019-02-25T08:27:35.218Z,18880.00
2019-02-25T08:28:35.203Z,19552.00
2019-02-25T08:29:35.198Z,21504.00
2019-02-25T08:30:35.187Z,21024.00
2019-02-25T08:31:35.201Z,20160.00
2019-02-25T08:32:35.159Z,11364.00
2019-02-25T08:33:35.147Z,20128.00
2019-02-25T08:34:35.142Z,20064.00
2019-02-25T08:35:35.126Z,22176.00
2019-02-25T08:36:35.111Z,22208.00
2019-02-25T08:37:35.102Z,21792.00
2019-02-25T08:38:35.090Z,20736.00
2019-02-25T08:39:35.078Z,21952.00
2019-02-25T08:40:35.077Z,23776.00
2019-02-25T08:41:35.063Z,26528.00
2019-02-25T08:42:35.052Z,29184.00
2019-02-25T08:43:35.035Z,32416.00
2019-02-25T08:44:35.021Z,32640.00
2019-02-25T08:45:35.012Z,32384.00
2019-02-25T08:46:34.998Z,31520.00
2019-02-25T08:47:34.986Z,33280.00
2019-02-25T08:48:34.976Z,30528.00
2019-02-25T08:49:34.966Z,25248.00
2019-02-25T08:50:34.955Z,21728.00
2019-02-25T08:51:34.945Z,20352.00
2019-02-25T08:52:34.942Z,17824.00
2019-02-25T08:53:34.930Z,17728.00
2019-02-25T08:54:34.914Z,17136.00
2019-02-25T08:55:34.906Z,17472.00
2019-02-25T08:56:34.892Z,16416.00
2019-02-25T08:57:34.877Z,15648.00
2019-02-25T08:58:34.865Z,16660.00
2019-02-25T08:59:34.854Z,16720.00
2019-02-25T09:00:34.846Z,16524.00
2019-02-25T09:01:34.835Z,15304.00
2019-02-25T09:02:34.819Z,15292.00
2019-02-25T09:03:34.806Z,15072.00
2019-02-25T09:04:34.800Z,14968.00
2019-02-25T09:05:34.785Z,16148.00
2019-02-25T09:06:34.777Z,16408.00
2019-02-25T09:07:34.765Z,16400.00
2019-02-25T09:08:34.751Z,16584.00
2019-02-25T09:09:34.739Z,16592.00
2019-02-25T09:10:34.730Z,16688.00
2019-02-25T09:11:34.715Z,16700.00
2019-02-25T09:12:34.707Z,16940.00
2019-02-25T09:13:34.690Z,17104.00
2019-02-25T09:14:34.685Z,17012.00
2019-02-25T09:15:34.669Z,16956.00
2019-02-25T09:16:34.660Z,16892.00
2019-02-25T09:17:34.646Z,16368.00
2019-02-25T09:18:34.647Z,17340.00
2019-02-25T09:19:34.626Z,16612.00
2019-02-25T09:20:34.618Z,15944.00
2019-02-25T09:21:34.604Z,15124.00
2019-02-25T09:22:34.597Z,16120.00
2019-02-25T09:23:34.584Z,17600.00
2019-02-25T09:24:34.569Z,18848.00
2019-02-25T09:25:34.559Z,16876.00
2019-02-25T09:26:34.547Z,17412.00
2019-02-25T09:27:34.534Z,17628.00
2019-02-25T09:28:34.524Z,17180.00
2019-02-25T09:29:34.514Z,17236.00
2019-02-25T09:30:34.503Z,17880.00
2019-02-25T09:31:34.497Z,17860.00
2019-02-25T09:32:34.480Z,17456.00
2019-02-25T09:33:34.470Z,18076.00
2019-02-25T09:34:34.460Z,17884.00
2019-02-25T09:35:34.449Z,17288.00
2019-02-25T09:36:34.437Z,16680.00
2019-02-25T09:37:34.430Z,17468.00
2019-02-25T09:38:36.412Z,17136.00
2019-02-25T09:39:34.400Z,17932.00
2019-02-25T09:40:34.389Z,17596.00
2019-02-25T09:41:34.379Z,18816.00
2019-02-25T09:42:34.384Z,19200.00
2019-02-25T09:43:34.356Z,19040.00
2019-02-25T09:44:34.347Z,18752.00
2019-02-25T09:45:34.336Z,18720.00
2019-02-25T09:46:34.327Z,20160.00
2019-02-25T09:47:34.314Z,21216.00
2019-02-25T09:48:34.304Z,23296.00
2019-02-25T09:49:34.287Z,24288.00
2019-02-25T09:50:34.283Z,24576.00
2019-02-25T09:51:34.266Z,24512.00
2019-02-25T09:52:34.254Z,25984.00
2019-02-25T09:53:34.249Z,27488.00
2019-02-25T09:54:34.229Z,27392.00
2019-02-25T09:55:34.222Z,21952.00
2019-02-25T09:56:34.209Z,23392.00
2019-02-25T09:57:34.196Z,26048.00
2019-02-25T09:58:34.184Z,25312.00
2019-02-25T09:59:34.179Z,25280.00
2019-02-25T10:00:34.182Z,25056.00
2019-02-25T10:01:34.151Z,28416.00
2019-02-25T10:02:34.140Z,30336.00
2019-02-25T10:03:34.130Z,31360.00
2019-02-25T10:04:34.119Z,32800.00
2019-02-25T10:05:34.108Z,29728.00
2019-02-25T10:06:34.099Z,31744.00
2019-02-25T10:07:34.085Z,31264.00
2019-02-25T10:08:34.074Z,32672.00
2019-02-25T10:09:34.062Z,36480.00
2019-02-25T10:10:34.058Z,36256.00
2019-02-25T10:11:34.051Z,30304.00
2019-02-25T10:12:34.029Z,33696.00
2019-02-25T10:13:34.018Z,29728.00
2019-02-25T10:14:34.013Z,27200.00
2019-02-25T10:15:33.997Z,26368.00
2019-02-25T10:16:34.014Z,31584.00
2019-02-25T10:17:33.978Z,33344.00
2019-02-25T10:18:33.962Z,33472.00
2019-02-25T10:19:34.848Z,34176.00
2019-02-25T10:20:33.974Z,37056.00
2019-02-25T10:21:33.936Z,37696.00
2019-02-25T10:22:33.947Z,36544.00
2019-02-25T10:23:33.908Z,31552.00
2019-02-25T10:24:33.909Z,31744.00
2019-02-25T10:25:33.889Z,30240.00
2019-02-25T10:26:33.879Z,25280.00
2019-02-25T10:27:33.865Z,28064.00
2019-02-25T10:28:33.913Z,26944.00
2019-02-25T10:29:33.846Z,27392.00
2019-02-25T10:30:34.032Z,29696.00
2019-02-25T10:31:33.818Z,33152.00
2019-02-25T10:32:33.839Z,34752.00
2019-02-25T10:33:33.795Z,34016.00
2019-02-25T10:34:33.797Z,34400.00
2019-02-25T10:35:33.777Z,35520.00
2019-02-25T10:36:33.806Z,36480.00
2019-02-25T10:37:34.204Z,36224.00
2019-02-25T10:38:33.738Z,36704.00
2019-02-25T10:39:33.730Z,36832.00
2019-02-25T10:40:33.753Z,37408.00
2019-02-25T10:41:33.710Z,36032.00
2019-02-25T10:42:35.582Z,34720.00
2019-02-25T10:43:34.634Z,34272.00
2019-02-25T10:44:34.448Z,35040.00
2019-02-25T10:45:35.093Z,34912.00
2019-02-25T10:46:33.652Z,33024.00
2019-02-25T10:47:33.641Z,31616.00
2019-02-25T10:48:33.673Z,31776.00
2019-02-25T10:49:33.816Z,33920.00
2019-02-25T10:50:35.822Z,36224.00
2019-02-25T10:51:35.118Z,34848.00
2019-02-25T10:52:33.596Z,37088.00
2019-02-25T10:53:33.571Z,34592.00
2019-02-25T10:54:33.562Z,34944.00
2019-02-25T10:55:33.558Z,24320.00
2019-02-25T10:56:33.547Z,34144.00
2019-02-25T10:57:33.529Z,33536.00
2019-02-25T10:58:34.369Z,32992.00
2019-02-25T10:59:34.650Z,33472.00
2019-02-25T11:00:35.036Z,30944.00
2019-02-25T11:01:33.486Z,29152.00
2019-02-25T11:02:33.480Z,30240.00
2019-02-25T11:03:33.462Z,29088.00
2019-02-25T11:04:33.451Z,27936.00
2019-02-25T11:05:33.441Z,26848.00
2019-02-25T11:06:35.504Z,26016.00
2019-02-25T11:07:34.933Z,27168.00
2019-02-25T11:08:35.109Z,26688.00
2019-02-25T11:09:33.396Z,28512.00
2019-02-25T11:10:33.383Z,28160.00
2019-02-25T11:11:33.373Z,31328.00
2019-02-25T11:12:33.363Z,35264.00
2019-02-25T11:13:34.660Z,34464.00
2019-02-25T11:14:35.732Z,35136.00
2019-02-25T11:15:33.337Z,34560.00
2019-02-25T11:16:33.317Z,34144.00
2019-02-25T11:17:33.305Z,33728.00
2019-02-25T11:18:33.298Z,33408.00
2019-02-25T11:19:33.294Z,32096.00
2019-02-25T11:20:35.082Z,31488.00
2019-02-25T11:21:35.198Z,31680.00
2019-02-25T11:22:33.252Z,32704.00
2019-02-25T11:23:33.245Z,32960.00
2019-02-25T11:24:33.230Z,32576.00
2019-02-25T11:25:33.224Z,32512.00
2019-02-25T11:26:35.185Z,33600.00
2019-02-25T11:27:35.334Z,33344.00
2019-02-25T11:28:34.362Z,33184.00
2019-02-25T11:29:33.179Z,32864.00
2019-02-25T11:30:33.165Z,32128.00
2019-02-25T11:31:33.161Z,30816.00
2019-02-25T11:32:33.141Z,30080.00
2019-02-25T11:33:34.366Z,30240.00
2019-02-25T11:34:33.617Z,31872.00
2019-02-25T11:35:34.199Z,33792.00
2019-02-25T11:36:33.099Z,33792.00
2019-02-25T11:37:33.087Z,31776.00
2019-02-25T11:38:36.687Z,30496.00
2019-02-25T11:39:34.921Z,29984.00
2019-02-25T11:40:34.116Z,30912.00
2019-02-25T11:41:34.227Z,32128.00
2019-02-25T11:42:33.037Z,33024.00
2019-02-25T11:43:33.021Z,31616.00
2019-02-25T11:44:33.019Z,30400.00
2019-02-25T11:45:33.003Z,30048.00
2019-02-25T11:46:32.993Z,29632.00
2019-02-25T11:47:32.978Z,28000.00
2019-02-25T11:48:32.968Z,27168.00
2019-02-25T11:49:32.956Z,26400.00
2019-02-25T11:50:32.946Z,27264.00
2019-02-25T11:51:32.941Z,29376.00
2019-02-25T11:52:32.933Z,29504.00
2019-02-25T11:53:32.918Z,29536.00
2019-02-25T11:54:32.911Z,29728.00
2019-02-25T11:55:32.891Z,28896.00
2019-02-25T11:56:32.881Z,28544.00
2019-02-25T11:57:32.871Z,28256.00
2019-02-25T11:58:32.865Z,28864.00
2019-02-25T11:59:32.848Z,28928.00
2019-02-25T12:00:32.838Z,28512.00
2019-02-25T12:01:32.828Z,28160.00
2019-02-25T12:02:32.813Z,27232.00
2019-02-25T12:03:32.804Z,27392.00
2019-02-25T12:04:32.794Z,28320.00
2019-02-25T12:05:32.785Z,27776.00
2019-02-25T12:06:32.770Z,27168.00
2019-02-25T12:07:32.759Z,27456.00
2019-02-25T12:08:32.764Z,26272.00
2019-02-25T12:09:32.742Z,25056.00
2019-02-25T12:10:32.728Z,24832.00
2019-02-25T12:11:32.715Z,26496.00
2019-02-25T12:12:32.704Z,26464.00
2019-02-25T12:13:32.693Z,24608.00
2019-02-25T12:14:32.682Z,23936.00
2019-02-25T12:15:32.669Z,24416.00
2019-02-25T12:16:32.667Z,24096.00
2019-02-25T12:17:32.654Z,22848.00
2019-02-25T12:18:32.637Z,22496.00
2019-02-25T12:19:32.627Z,23456.00
2019-02-25T12:20:32.619Z,24416.00
2019-02-25T12:21:32.604Z,24256.00
2019-02-25T12:22:32.592Z,25024.00
2019-02-25T12:23:32.584Z,25056.00
2019-02-25T12:24:32.571Z,25632.00
2019-02-25T12:25:32.565Z,25152.00
2019-02-25T12:26:32.552Z,23744.00
2019-02-25T12:27:32.537Z,23840.00
2019-02-25T12:28:32.529Z,26016.00
2019-02-25T12:29:32.547Z,26944.00
2019-02-25T12:30:32.505Z,26048.00
2019-02-25T12:31:32.493Z,24640.00
2019-02-25T12:32:32.489Z,24608.00
2019-02-25T12:33:32.472Z,23232.00
2019-02-25T12:34:32.461Z,22112.00
2019-02-25T12:35:32.451Z,21760.00
2019-02-25T12:36:32.445Z,22592.00
2019-02-25T12:37:32.430Z,22816.00
2019-02-25T12:38:32.423Z,22624.00
2019-02-25T12:39:32.409Z,22336.00
2019-02-25T12:40:32.400Z,22432.00
2019-02-25T12:41:32.390Z,21792.00
2019-02-25T12:42:32.373Z,22464.00
2019-02-25T12:43:32.364Z,22272.00
2019-02-25T12:44:32.351Z,20928.00
2019-02-25T12:45:32.341Z,20224.00
2019-02-25T12:46:32.333Z,21376.00
2019-02-25T12:47:32.318Z,21888.00
2019-02-25T12:48:32.314Z,21024.00
2019-02-25T12:49:32.301Z,19904.00
2019-02-25T12:50:32.293Z,18176.00
2019-02-25T12:51:32.280Z,18228.00
2019-02-25T12:52:32.265Z,19200.00
2019-02-25T12:53:32.255Z,19584.00
2019-02-25T12:54:32.245Z,19680.00
2019-02-25T12:55:32.232Z,19968.00
2019-02-25T12:56:32.241Z,19488.00
2019-02-25T12:57:32.264Z,18492.00
2019-02-25T12:58:32.198Z,17780.00
2019-02-25T12:59:32.187Z,16816.00
2019-02-25T13:00:32.190Z,16296.00
2019-02-25T13:01:32.173Z,15120.00
2019-02-25T13:02:32.158Z,14432.00
2019-02-25T13:03:32.148Z,13196.00
2019-02-25T13:04:32.137Z,11352.00
2019-02-25T13:05:32.127Z,13784.00
2019-02-25T13:06:32.116Z,14072.00
2019-02-25T13:07:32.099Z,15716.00
2019-02-25T13:08:32.088Z,15436.00
2019-02-25T13:09:32.079Z,13860.00
2019-02-25T13:10:32.064Z,14328.00
2019-02-25T13:11:32.054Z,13700.00
2019-02-25T13:12:32.045Z,13768.00
2019-02-25T13:13:32.031Z,14232.00
2019-02-25T13:14:32.022Z,13956.00
2019-02-25T13:15:32.010Z,13320.00
2019-02-25T13:16:32.006Z,12032.00
2019-02-25T13:17:31.989Z,11576.00
2019-02-25T13:18:31.981Z,12504.00
2019-02-25T13:19:31.964Z,11584.00
2019-02-25T13:20:31.961Z,11920.00
2019-02-25T13:21:31.942Z,11964.00
2019-02-25T13:22:31.931Z,10744.00
2019-02-25T13:23:31.928Z,11880.00
2019-02-25T13:24:32.695Z,11884.00
2019-02-25T13:25:31.896Z,11872.00
2019-02-25T13:26:32.272Z,11752.00
2019-02-25T13:27:31.878Z,11312.00
2019-02-25T13:28:33.563Z,11584.00
2019-02-25T13:29:31.865Z,11524.00
2019-02-25T13:30:31.844Z,11168.00
2019-02-25T13:31:31.830Z,10956.00
2019-02-25T13:32:31.819Z,10812.00
2019-02-25T13:33:31.817Z,10548.00
2019-02-25T13:34:31.796Z,9956.00
2019-02-25T13:35:31.787Z,9552.00
2019-02-25T13:36:31.773Z,9300.00
2019-02-25T13:37:31.762Z,9248.00
2019-02-25T13:38:31.781Z,9136.00
2019-02-25T13:39:31.739Z,8860.00
2019-02-25T13:40:31.734Z,8468.00
2019-02-25T13:41:31.716Z,7824.00
2019-02-25T13:42:31.706Z,7336.00
2019-02-25T13:43:31.694Z,6916.00
2019-02-25T13:44:31.682Z,7176.00
2019-02-25T13:45:31.676Z,7056.00
2019-02-25T13:46:31.666Z,7636.00
2019-02-25T13:47:31.651Z,7592.00
2019-02-25T13:48:31.638Z,7316.00
2019-02-25T13:49:31.627Z,7024.00
2019-02-25T13:50:31.618Z,6948.00
2019-02-25T13:51:31.606Z,6972.00
2019-02-25T13:52:31.595Z,6868.00
2019-02-25T13:53:31.587Z,6424.00
2019-02-25T13:54:31.572Z,6076.00
2019-02-25T13:55:31.560Z,6008.00
2019-02-25T13:56:31.558Z,5684.00
2019-02-25T13:57:31.554Z,5556.00
2019-02-25T13:58:31.559Z,5408.00
2019-02-25T13:59:31.571Z,5536.00
2019-02-25T14:00:31.506Z,5540.00
2019-02-25T14:01:31.509Z,5104.00
2019-02-25T14:02:31.508Z,4820.00
2019-02-25T14:03:31.512Z,4756.00
2019-02-25T14:04:31.514Z,4680.00
2019-02-25T14:05:31.458Z,4348.00
2019-02-25T14:06:31.462Z,3912.00
2019-02-25T14:07:31.429Z,3632.00
2019-02-25T14:08:31.422Z,3480.00
2019-02-25T14:09:32.639Z,3408.00
2019-02-25T14:10:31.404Z,3276.00
2019-02-25T14:11:31.409Z,3112.00
2019-02-25T14:12:31.382Z,3044.00
2019-02-25T14:13:31.372Z,3048.00
2019-02-25T14:14:31.364Z,3040.00
2019-02-25T14:15:31.354Z,2968.00
2019-02-25T14:16:31.342Z,2888.00
2019-02-25T14:17:31.331Z,2828.00
2019-02-25T14:18:31.322Z,2784.00
2019-02-25T14:19:31.304Z,2744.00
2019-02-25T14:20:31.295Z,2700.00
2019-02-25T14:21:31.765Z,2672.00
2019-02-25T14:22:31.271Z,2636.00
2019-02-25T14:23:31.265Z,2620.00
2019-02-25T14:24:31.252Z,2580.00
2019-02-25T14:25:31.240Z,2548.00
2019-02-25T14:26:31.232Z,2552.00
2019-02-25T14:27:31.216Z,2532.00
2019-02-25T14:28:31.204Z,2492.00
2019-02-25T14:29:31.192Z,2460.00
2019-02-25T14:30:33.413Z,2448.00
2019-02-25T14:31:31.171Z,2464.00
2019-02-25T14:32:31.159Z,2440.00
2019-02-25T14:33:35.582Z,2396.00
2019-02-25T14:34:31.135Z,2416.00
2019-02-25T14:35:31.129Z,2400.00
2019-02-25T14:36:31.114Z,2376.00
2019-02-25T14:37:31.101Z,2384.00
2019-02-25T14:38:32.294Z,2368.00
2019-02-25T14:39:32.977Z,2332.00
2019-02-25T14:40:32.558Z,2252.00
2019-02-25T14:41:31.054Z,2228.00
2019-02-25T14:42:33.513Z,2200.00
2019-02-25T14:43:31.031Z,2164.00
2019-02-25T14:44:33.202Z,2136.00
2019-02-25T14:45:32.138Z,2092.00
2019-02-25T14:46:31.000Z,2084.00
2019-02-25T14:47:36.749Z,2068.00
2019-02-25T14:48:55.454Z,2036.00
2019-02-25T14:49:55.444Z,2004.00
2019-02-25T14:50:55.427Z,2004.00
2019-02-25T14:51:55.422Z,1984.00
2019-02-25T14:52:55.415Z,1972.00
2019-02-25T14:53:55.424Z,1936.00
2019-02-25T14:54:55.383Z,1916.00
2019-02-25T14:55:58.187Z,1912.00
2019-02-25T14:56:57.143Z,1916.00
2019-02-25T14:57:55.432Z,1908.00
2019-02-25T14:58:55.342Z,1924.00
2019-02-25T14:59:55.329Z,1936.00
2019-02-25T15:00:55.319Z,1944.00
2019-02-25T15:01:56.908Z,1956.00
2019-02-25T15:02:55.295Z,1964.00
2019-02-25T15:03:55.981Z,1972.00
2019-02-25T15:04:55.272Z,2000.00
2019-02-25T15:05:56.976Z,2028.00
2019-02-25T15:06:55.248Z,2044.00
2019-02-25T15:07:55.240Z,2044.00
2019-02-25T15:08:55.228Z,2032.00
2019-02-25T15:09:55.218Z,2024.00
2019-02-25T15:10:57.712Z,2004.00
2019-02-25T15:11:55.898Z,2004.00
2019-02-25T15:12:58.743Z,1984.00
2019-02-25T15:13:55.175Z,1984.00
2019-02-25T15:14:55.161Z,1964.00
2019-02-25T15:15:55.149Z,1956.00
2019-02-25T15:16:56.495Z,1944.00
2019-02-25T15:17:55.127Z,1944.00
2019-02-25T15:18:55.115Z,1944.00
2019-02-25T15:19:55.103Z,1952.00
2019-02-25T15:20:56.444Z,1960.00
2019-02-25T15:21:56.440Z,1972.00
2019-02-25T15:22:55.070Z,2004.00
2019-02-25T15:23:55.060Z,2032.00
2019-02-25T15:24:55.066Z,2052.00
2019-02-25T15:25:55.037Z,2064.00
2019-02-25T15:26:57.215Z,2064.00
2019-02-25T15:27:55.038Z,2056.00
2019-02-25T15:28:56.658Z,2052.00
2019-02-25T15:29:55.002Z,2044.00
2019-02-25T15:30:54.980Z,2040.00
2019-02-25T15:31:56.610Z,2024.00
2019-02-25T15:32:58.412Z,2016.00
2019-02-25T15:33:54.967Z,2004.00
2019-02-25T15:34:56.785Z,1988.00
2019-02-25T15:35:54.926Z,1964.00
2019-02-25T15:36:56.445Z,1944.00
2019-02-25T15:37:56.040Z,1908.00
2019-02-25T15:38:54.892Z,1868.00
2019-02-25T15:39:55.880Z,1824.00
2019-02-25T15:40:56.214Z,1776.00
2019-02-25T15:41:55.071Z,1728.00
2019-02-25T15:42:54.851Z,1672.00
2019-02-25T15:43:57.894Z,1624.00
2019-02-25T15:44:55.545Z,1580.00
2019-02-25T15:45:54.815Z,1564.00
2019-02-25T15:46:54.804Z,1556.00
2019-02-25T15:47:55.540Z,1560.00
2019-02-25T15:48:54.789Z,1568.00
2019-02-25T15:49:55.336Z,1576.00
2019-02-25T15:50:55.463Z,1588.00
2019-02-25T15:51:54.750Z,1600.00
2019-02-25T15:52:54.740Z,1600.00
2019-02-25T15:53:55.784Z,1588.00
2019-02-25T15:54:54.717Z,1564.00
2019-02-25T15:55:57.193Z,1516.00
2019-02-25T15:56:54.696Z,1460.00
2019-02-25T15:57:54.683Z,1396.00
2019-02-25T15:58:54.674Z,1320.00
2019-02-25T15:59:54.662Z,1260.00
2019-02-25T16:00:54.651Z,1196.00
2019-02-25T16:01:54.646Z,1136.00
2019-02-25T16:02:54.633Z,1076.00
2019-02-25T16:03:58.122Z,1024.00
2019-02-25T16:05:19.086Z,956.00
2019-02-25T16:06:19.074Z,912.00
2019-02-25T16:07:19.063Z,864.00
2019-02-25T16:08:21.063Z,820.00
2019-02-25T16:09:21.526Z,776.00
2019-02-25T16:10:19.032Z,744.00
2019-02-25T16:11:20.811Z,716.00
2019-02-25T16:12:19.009Z,684.00
2019-02-25T16:13:19.000Z,656.00
2019-02-25T16:14:20.907Z,628.00
2019-02-25T16:15:18.976Z,604.00
2019-02-25T16:16:19.962Z,576.00
2019-02-25T16:17:18.952Z,548.00
2019-02-25T16:18:18.949Z,520.00
2019-02-25T16:19:18.932Z,492.00
2019-02-25T16:20:19.627Z,464.00
2019-02-25T16:21:18.910Z,436.00
2019-02-25T16:22:18.895Z,408.00
2019-02-25T16:23:20.180Z,380.00
2019-02-25T16:24:18.886Z,356.00
2019-02-25T16:25:18.861Z,332.00
2019-02-25T16:26:20.115Z,312.00