createdAt,value
2022-08-01T00:00:06.624Z,0.33
2022-08-01T00:02:37.407Z,0.00
2022-08-01T00:05:07.122Z,0.00
2022-08-01T00:07:37.353Z,0.00
2022-08-01T00:10:09.518Z,0.00
2022-08-01T00:12:36.735Z,0.00
2022-08-01T00:15:05.233Z,0.00
2022-08-01T00:17:32.529Z,0.00
2022-08-01T00:19:59.685Z,0.00
2022-08-01T00:22:26.986Z,0.00
2022-08-01T00:24:54.367Z,0.00
2022-08-01T00:27:21.518Z,0.00
2022-08-01T00:30:12.696Z,0.00
2022-08-01T00:32:36.251Z,0.67
2022-08-01T00:35:03.381Z,0.00
2022-08-01T00:37:30.538Z,0.00
2022-08-01T00:39:57.846Z,0.00
2022-08-01T00:42:25.139Z,1.00
2022-08-01T00:44:52.198Z,0.33
2022-08-01T00:47:19.203Z,0.00
2022-08-01T00:49:46.270Z,0.00
2022-08-01T00:52:13.341Z,0.00
2022-08-01T00:54:40.370Z,0.00
2022-08-01T00:57:10.186Z,0.67
2022-08-01T00:59:38.030Z,0.00
2022-08-01T01:02:14.678Z,0.00
2022-08-01T01:04:43.894Z,0.00
2022-08-01T01:07:18.876Z,0.00
2022-08-01T01:10:00.252Z,0.00
2022-08-01T01:12:38.867Z,0.00
2022-08-01T01:15:09.870Z,0.00
2022-08-01T01:17:53.557Z,0.00
2022-08-01T01:20:23.092Z,0.00
2022-08-01T01:22:58.954Z,0.00
2022-08-01T01:25:38.116Z,0.00
2022-08-01T01:28:16.808Z,0.00
2022-08-01T01:30:46.262Z,0.00
2022-08-01T01:33:14.651Z,0.00
2022-08-01T01:35:48.171Z,0.00
2022-08-01T01:38:21.396Z,0.00
2022-08-01T01:40:49.254Z,0.00
2022-08-01T01:43:16.566Z,1.00
2022-08-01T01:45:43.710Z,0.00
2022-08-01T01:48:11.494Z,0.00
2022-08-01T01:50:38.522Z,0.00
2022-08-01T01:53:05.772Z,0.33
2022-08-01T01:55:32.762Z,0.00
2022-08-01T01:58:16.201Z,0.00
2022-08-01T02:00:44.026Z,0.33
2022-08-01T02:03:13.208Z,0.00
2022-08-01T02:05:40.386Z,0.00
2022-08-01T02:08:07.391Z,0.00
2022-08-01T02:10:34.463Z,0.00
2022-08-01T02:13:04.331Z,0.00
2022-08-01T02:15:31.750Z,0.00
2022-08-01T02:17:58.800Z,1.00
2022-08-01T02:20:26.609Z,1.00
2022-08-01T02:23:19.962Z,0.00
2022-08-01T02:26:10.697Z,0.33
2022-08-01T02:28:42.406Z,0.00
2022-08-01T02:31:11.954Z,0.33
2022-08-01T02:33:42.199Z,0.00
2022-08-01T02:36:30.451Z,0.00
2022-08-01T02:38:57.799Z,0.33
2022-08-01T02:41:25.898Z,0.00
2022-08-01T02:43:54.529Z,1.00
2022-08-01T02:46:23.997Z,1.00
2022-08-01T02:48:52.296Z,0.00
2022-08-01T02:51:19.350Z,0.00
2022-08-01T02:53:46.356Z,0.33
2022-08-01T02:56:13.433Z,0.00
2022-08-01T02:58:40.390Z,0.00
2022-08-01T03:01:07.768Z,0.00
2022-08-01T03:03:35.122Z,0.00
2022-08-01T03:06:03.095Z,0.00
2022-08-01T03:08:30.605Z,0.33
2022-08-01T03:10:57.612Z,0.00
2022-08-01T03:13:25.055Z,0.00
2022-08-01T03:15:52.034Z,0.00
2022-08-01T03:18:19.182Z,0.00
2022-08-01T03:20:46.245Z,0.00
2022-08-01T03:23:13.348Z,0.00
2022-08-01T03:25:41.287Z,0.00
2022-08-01T03:28:08.673Z,1.00
2022-08-01T03:30:37.013Z,0.00
2022-08-01T03:33:04.151Z,1.00
2022-08-01T03:35:35.005Z,0.00
2022-08-01T03:38:17.706Z,1.00
2022-08-01T03:41:14.469Z,1.00
2022-08-01T03:43:49.607Z,0.00
2022-08-01T03:46:22.151Z,0.00
2022-08-01T03:48:52.553Z,0.00
2022-08-01T03:51:19.640Z,0.00
2022-08-01T03:53:46.768Z,0.00
2022-08-01T03:56:14.215Z,0.00
2022-08-01T03:58:41.351Z,0.00
2022-08-01T04:01:15.693Z,0.00
2022-08-01T04:03:44.072Z,0.00
2022-08-01T04:06:11.792Z,0.00
2022-08-01T04:08:39.291Z,0.00
2022-08-01T04:11:06.373Z,1.00
2022-08-01T04:13:37.136Z,0.00
2022-08-01T04:16:06.107Z,0.00
2022-08-01T04:18:33.479Z,0.00
2022-08-01T04:21:00.572Z,0.00
2022-08-01T04:23:27.943Z,0.00
2022-08-01T04:25:55.084Z,0.00
2022-08-01T04:28:22.371Z,0.00
2022-08-01T04:30:50.244Z,0.00
2022-08-01T04:33:17.527Z,1.00
2022-08-01T04:36:03.841Z,0.33
2022-08-01T04:38:33.058Z,0.00
2022-08-01T04:41:09.146Z,1.00
2022-08-01T04:43:37.803Z,0.67
2022-08-01T04:46:08.054Z,1.00
2022-08-01T04:48:37.548Z,1.00
2022-08-01T04:51:05.020Z,1.00
2022-08-01T04:53:33.614Z,1.00
2022-08-01T04:56:00.847Z,1.00
2022-08-01T04:58:27.858Z,1.00
2022-08-01T05:00:54.995Z,1.00
2022-08-01T05:03:22.121Z,1.00
2022-08-01T05:05:49.166Z,0.33
2022-08-01T05:08:17.622Z,1.00
2022-08-01T05:10:44.757Z,0.33
2022-08-01T05:13:12.254Z,1.00
2022-08-01T05:15:39.289Z,0.67
2022-08-01T05:18:07.745Z,1.00
2022-08-01T05:20:35.977Z,1.00
2022-08-01T05:23:03.339Z,1.00
2022-08-01T05:25:57.170Z,1.00
2022-08-01T05:28:19.095Z,1.00
2022-08-01T05:30:46.628Z,0.33
2022-08-01T05:33:13.640Z,1.00
2022-08-01T05:35:48.321Z,1.00
2022-08-01T05:38:16.309Z,1.00
2022-08-01T05:40:43.581Z,1.00
2022-08-01T05:43:10.590Z,1.00
2022-08-01T05:45:38.149Z,0.67
2022-08-01T05:48:05.409Z,1.00
2022-08-01T05:50:32.438Z,1.00
2022-08-01T05:52:59.411Z,1.00
2022-08-01T05:55:26.346Z,1.00
2022-08-01T05:57:53.381Z,0.00
2022-08-01T06:00:20.444Z,1.00
2022-08-01T06:02:47.453Z,1.00
2022-08-01T06:05:14.540Z,1.00
2022-08-01T06:07:41.839Z,0.33
2022-08-01T06:10:09.580Z,0.00
2022-08-01T06:12:36.858Z,2.00
2022-08-01T06:15:05.149Z,1.00
2022-08-01T06:17:32.096Z,1.00
2022-08-01T06:19:59.224Z,0.33
2022-08-01T06:22:26.184Z,1.00
2022-08-01T06:24:53.222Z,1.00
2022-08-01T06:27:22.313Z,0.00
2022-08-01T06:29:53.546Z,1.00
2022-08-01T06:32:26.891Z,1.00
2022-08-01T06:34:55.774Z,1.00
2022-08-01T06:37:23.133Z,1.00
2022-08-01T06:39:50.923Z,1.00
2022-08-01T06:42:18.742Z,1.00
2022-08-01T06:44:46.122Z,1.00
2022-08-01T06:47:13.248Z,0.00
2022-08-01T06:49:40.395Z,1.00
2022-08-01T06:52:07.822Z,1.00
2022-08-01T06:54:35.152Z,1.00
2022-08-01T06:57:02.202Z,1.00
2022-08-01T06:59:29.178Z,0.33
2022-08-01T07:01:56.186Z,1.33
2022-08-01T07:04:23.208Z,1.00
2022-08-01T07:06:50.278Z,1.00
2022-08-01T07:09:17.271Z,1.00
2022-08-01T07:11:44.335Z,0.00
2022-08-01T07:14:12.100Z,0.00
2022-08-01T07:16:39.089Z,0.33
2022-08-01T07:19:06.269Z,1.00
2022-08-01T07:21:40.479Z,0.00
2022-08-01T07:24:13.745Z,0.00
2022-08-01T07:26:53.713Z,1.00
2022-08-01T07:29:23.244Z,0.67
2022-08-01T07:31:50.376Z,1.00
2022-08-01T07:34:17.396Z,0.67
2022-08-01T07:36:44.457Z,1.00
2022-08-01T07:39:11.430Z,1.00
2022-08-01T07:41:53.318Z,1.00
2022-08-01T07:44:25.391Z,0.00
2022-08-01T07:46:55.380Z,1.00
2022-08-01T07:49:23.279Z,1.00
2022-08-01T07:52:03.408Z,1.00
2022-08-01T07:54:34.708Z,1.00
2022-08-01T07:57:02.923Z,1.00
2022-08-01T07:59:30.046Z,0.67
2022-08-01T08:01:57.179Z,0.00
2022-08-01T08:04:24.165Z,1.00
2022-08-01T08:06:51.325Z,0.33
2022-08-01T08:09:18.299Z,1.00
2022-08-01T08:11:47.705Z,0.67
2022-08-01T08:14:15.492Z,1.00
2022-08-01T08:16:43.021Z,0.67
2022-08-01T08:19:10.001Z,1.00
2022-08-01T08:21:39.003Z,0.00
2022-08-01T08:24:26.421Z,1.00
2022-08-01T08:26:58.669Z,1.00
2022-08-01T08:29:26.533Z,0.00
2022-08-01T08:31:54.163Z,1.00
2022-08-01T08:34:21.480Z,0.00
2022-08-01T08:36:50.194Z,1.00
2022-08-01T08:39:19.770Z,1.00
2022-08-01T08:41:49.682Z,0.00
2022-08-01T08:44:17.444Z,0.00
2022-08-01T08:46:52.460Z,1.00
2022-08-01T08:49:21.405Z,0.00
2022-08-01T08:51:52.967Z,0.00
2022-08-01T08:54:22.039Z,1.00
2022-08-01T08:56:58.827Z,0.00
2022-08-01T08:59:26.056Z,0.00
2022-08-01T09:01:53.526Z,1.00
2022-08-01T09:04:23.971Z,1.00
2022-08-01T09:06:53.953Z,1.00
2022-08-01T09:09:20.979Z,0.00
2022-08-01T09:11:56.996Z,0.33
2022-08-01T09:14:36.388Z,1.00
2022-08-01T09:17:08.874Z,0.00
2022-08-01T09:19:41.517Z,0.33
2022-08-01T09:22:10.783Z,0.00
2022-08-01T09:24:38.107Z,1.00
2022-08-01T09:27:22.411Z,1.00
2022-08-01T09:30:00.686Z,1.00
2022-08-01T09:32:34.688Z,1.00
2022-08-01T09:35:31.068Z,0.00
2022-08-01T09:38:21.960Z,0.00
2022-08-01T09:40:58.025Z,0.00
2022-08-01T09:43:27.232Z,0.00
2022-08-01T09:45:55.061Z,0.33
2022-08-01T09:48:28.731Z,0.67
2022-08-01T09:51:04.190Z,0.67
2022-08-01T09:53:52.347Z,0.33
2022-08-01T09:56:21.290Z,1.00
2022-08-01T09:59:02.888Z,0.00
2022-08-01T10:01:50.785Z,0.00
2022-08-01T10:04:21.625Z,1.00
2022-08-01T10:06:53.830Z,0.33
2022-08-01T10:09:40.052Z,1.00
2022-08-01T10:12:08.612Z,1.00
2022-08-01T10:14:36.063Z,0.00
2022-08-01T10:17:05.438Z,1.00
2022-08-01T10:19:33.812Z,1.00
2022-08-01T10:22:00.827Z,0.00
2022-08-01T10:24:30.438Z,0.00
2022-08-01T10:27:09.517Z,0.00
2022-08-01T10:30:16.783Z,1.00
2022-08-01T10:32:51.324Z,1.00
2022-08-01T10:35:46.944Z,0.00
2022-08-01T10:38:06.326Z,0.33
2022-08-01T10:40:38.179Z,0.00
2022-08-01T10:43:06.856Z,0.00
2022-08-01T10:45:34.624Z,0.00
2022-08-01T10:48:12.950Z,1.00
2022-08-01T10:50:48.463Z,1.00
2022-08-01T10:53:24.356Z,0.67
2022-08-01T10:56:02.720Z,0.00
2022-08-01T10:58:42.774Z,0.00
2022-08-01T11:01:19.776Z,0.33
2022-08-01T11:04:15.594Z,0.00
2022-08-01T11:07:03.244Z,0.67
2022-08-01T11:09:52.128Z,0.00
2022-08-01T11:12:24.392Z,1.00
2022-08-01T11:15:03.159Z,0.00
2022-08-01T11:17:49.124Z,0.00
2022-08-01T11:20:17.611Z,1.00
2022-08-01T11:23:08.186Z,1.00
2022-08-01T11:26:05.400Z,0.67
2022-08-01T11:28:32.187Z,0.00
2022-08-01T11:31:13.758Z,0.00
2022-08-01T11:33:46.301Z,0.67
2022-08-01T11:36:55.371Z,0.00
2022-08-01T11:39:13.209Z,0.00
2022-08-01T11:41:41.067Z,0.00
2022-08-01T11:44:18.422Z,0.00
2022-08-01T11:46:57.337Z,0.33
2022-08-01T11:49:37.255Z,0.67
2022-08-01T13:05:46.994Z,0.00
2022-08-01T13:08:14.997Z,0.00
2022-08-01T13:10:42.505Z,0.00
2022-08-01T13:13:12.021Z,0.00
2022-08-01T13:16:04.949Z,0.00
2022-08-01T13:18:33.771Z,0.00
2022-08-01T13:21:22.503Z,0.00
2022-08-01T13:24:10.788Z,0.00
2022-08-01T13:26:57.854Z,0.00
2022-08-01T13:29:39.346Z,0.00
2022-08-01T13:32:27.604Z,1.00
2022-08-01T13:35:09.872Z,0.00
2022-08-01T13:37:38.925Z,1.00
2022-08-01T13:40:10.436Z,0.00
2022-08-01T13:42:38.388Z,0.00
2022-08-01T13:45:11.803Z,0.00
2022-08-01T13:48:03.823Z,0.00
2022-08-01T13:50:29.944Z,1.00
2022-08-01T13:52:57.584Z,0.00
2022-08-01T13:55:24.657Z,1.00
2022-08-01T13:57:52.014Z,0.00
2022-08-01T14:00:20.823Z,0.00
2022-08-01T14:02:48.664Z,0.00
2022-08-01T14:05:15.805Z,0.33
2022-08-01T14:07:48.522Z,0.00
2022-08-01T14:10:19.257Z,0.00
2022-08-01T14:12:51.330Z,0.00
2022-08-01T14:15:37.733Z,0.00
2022-08-01T14:18:07.494Z,0.00
2022-08-01T14:20:36.019Z,0.00
2022-08-01T14:23:03.249Z,0.33
2022-08-01T14:26:03.884Z,0.00
2022-08-01T14:28:17.566Z,0.00
2022-08-01T14:30:44.630Z,0.00
2022-08-01T14:33:13.515Z,0.33
2022-08-01T14:36:02.170Z,1.00
2022-08-01T14:38:31.556Z,0.00
2022-08-01T14:41:00.986Z,1.00
2022-08-01T14:43:32.734Z,0.00
2022-08-01T14:46:01.528Z,0.00
2022-08-01T14:48:52.784Z,0.00
2022-08-01T14:51:19.952Z,0.00
2022-08-01T14:53:50.929Z,0.00
2022-08-01T14:56:23.123Z,0.00
2022-08-01T14:58:52.205Z,0.00
2022-08-01T15:01:19.438Z,1.00
2022-08-01T15:03:47.600Z,0.33
2022-08-01T15:09:08.044Z,1.00
2022-08-01T15:11:35.406Z,1.00
2022-08-01T15:14:21.032Z,0.67
2022-08-01T15:16:48.725Z,1.33
2022-08-01T15:19:17.630Z,2.00
2022-08-01T15:21:44.838Z,1.67
2022-08-01T15:24:11.941Z,2.00
2022-08-01T15:26:39.112Z,2.00
2022-08-01T15:29:06.215Z,2.33
2022-08-01T15:31:33.509Z,3.00
2022-08-01T15:34:01.898Z,2.67
2022-08-01T15:36:31.080Z,3.33
2022-08-01T15:38:59.126Z,3.00
2022-08-01T15:41:26.150Z,2.00
2022-08-01T15:43:55.890Z,1.67
2022-08-01T15:46:23.704Z,2.67
2022-08-01T15:48:50.859Z,2.67
2022-08-01T15:51:17.943Z,3.00
2022-08-01T15:53:46.804Z,2.67
2022-08-01T15:56:14.263Z,3.00
2022-08-01T15:58:41.264Z,1.00
2022-08-01T16:01:08.360Z,4.00
2022-08-01T16:03:35.427Z,2.33
2022-08-01T16:06:02.866Z,4.00
2022-08-01T16:08:29.931Z,3.00
2022-08-01T16:10:56.983Z,4.00
2022-08-01T16:13:23.989Z,3.67
2022-08-01T16:15:51.090Z,3.33
2022-08-01T16:18:18.155Z,3.67
2022-08-01T16:20:46.217Z,3.67
2022-08-01T16:23:16.864Z,3.00
2022-08-01T16:25:44.931Z,2.67
2022-08-01T16:28:12.226Z,3.00
2022-08-01T16:31:00.143Z,4.00
2022-08-01T16:33:45.729Z,3.33
2022-08-01T16:36:16.971Z,3.67
2022-08-01T16:38:44.545Z,3.67
2022-08-01T16:41:19.038Z,3.00
2022-08-01T16:43:56.632Z,3.00
2022-08-01T16:46:25.463Z,3.67
2022-08-01T16:48:53.266Z,3.00
2022-08-01T16:51:20.462Z,4.00
2022-08-01T16:53:47.451Z,2.00
2022-08-01T16:56:14.425Z,4.00
2022-08-01T16:58:41.523Z,3.00
2022-08-01T17:02:03.336Z,3.00
2022-08-01T17:03:59.441Z,2.67
2022-08-01T17:06:28.522Z,3.33
2022-08-01T17:08:55.543Z,3.67
2022-08-01T17:11:22.541Z,3.33
2022-08-01T17:13:49.622Z,3.67
2022-08-01T17:16:16.678Z,2.00
2022-08-01T17:18:43.681Z,3.00
2022-08-01T17:21:10.734Z,1.67
2022-08-01T17:23:37.750Z,3.33
2022-08-01T17:26:04.774Z,3.00
2022-08-01T17:28:31.846Z,2.67
2022-08-01T17:30:58.949Z,3.00
2022-08-01T17:33:45.318Z,3.67
2022-08-01T17:36:13.025Z,3.00
2022-08-01T17:38:40.088Z,4.00
2022-08-01T17:41:07.340Z,5.00
2022-08-01T17:43:34.413Z,7.67
2022-08-01T17:46:01.484Z,6.67
2022-08-01T17:48:29.658Z,6.67
2022-08-01T17:50:56.653Z,6.00
2022-08-01T17:53:24.356Z,6.00
2022-08-01T17:55:55.626Z,5.00
2022-08-01T17:58:48.953Z,6.00
2022-08-01T18:01:11.822Z,9.00
2022-08-01T18:03:41.033Z,7.33
2022-08-01T18:06:09.056Z,7.00
2022-08-01T18:08:36.104Z,7.00
2022-08-01T18:11:03.201Z,6.67
2022-08-01T18:13:30.266Z,7.67
2022-08-01T18:15:57.596Z,8.00
2022-08-01T18:18:33.615Z,28.50
2022-08-01T18:21:04.211Z,48.25
2022-08-01T18:23:32.220Z,40.00
2022-08-01T18:26:01.655Z,41.25
2022-08-01T18:28:36.496Z,33.50
2022-08-01T18:31:06.273Z,28.00
2022-08-01T18:33:34.087Z,23.00
2022-08-01T18:36:03.946Z,20.00
2022-08-01T18:38:32.846Z,14.67
2022-08-01T18:41:01.201Z,19.00
2022-08-01T18:43:28.627Z,15.00
2022-08-01T18:45:57.617Z,15.00
2022-08-01T18:48:24.870Z,14.33
2022-08-01T18:50:54.179Z,14.33
2022-08-01T18:53:24.081Z,11.67
2022-08-01T18:55:56.952Z,14.67
2022-08-01T18:58:24.032Z,13.00
2022-08-01T19:00:51.183Z,14.00
2022-08-01T19:03:20.791Z,13.67
2022-08-01T19:05:49.714Z,12.00
2022-08-01T19:08:16.775Z,10.33
2022-08-01T19:10:43.912Z,10.00
2022-08-01T19:13:11.044Z,13.00
2022-08-01T19:15:38.097Z,13.67
2022-08-01T19:18:05.566Z,10.33
2022-08-01T19:20:32.690Z,10.00
2022-08-01T19:22:59.767Z,12.67
2022-08-01T19:25:26.822Z,11.33
2022-08-01T19:27:53.892Z,12.33
2022-08-01T19:30:20.933Z,12.33
2022-08-01T19:32:49.157Z,13.00
2022-08-01T19:35:17.337Z,13.00
2022-08-01T19:37:46.171Z,10.67
2022-08-01T19:40:27.423Z,13.00
2022-08-01T19:42:55.811Z,12.00
2022-08-01T19:45:23.122Z,11.33
2022-08-01T19:47:56.804Z,13.00
2022-08-01T19:50:28.351Z,12.67
2022-08-01T19:52:56.988Z,12.00
2022-08-01T19:55:24.180Z,11.33
2022-08-01T19:58:10.508Z,12.00
2022-08-01T20:00:39.490Z,12.00
2022-08-01T20:03:06.570Z,12.00
2022-08-01T20:05:33.853Z,12.00
2022-08-01T20:08:00.857Z,11.00
2022-08-01T20:10:30.073Z,11.33
2022-08-01T20:12:57.392Z,12.00
2022-08-01T20:15:24.622Z,9.67
2022-08-01T20:17:51.703Z,11.00
2022-08-01T20:20:18.787Z,12.00
2022-08-01T20:22:45.896Z,11.00
2022-08-01T20:25:12.952Z,11.67
2022-08-01T20:27:40.142Z,11.33
2022-08-01T20:30:07.812Z,11.00
2022-08-01T20:32:35.259Z,12.33
2022-08-01T20:35:03.465Z,11.00
2022-08-01T20:38:03.609Z,12.00
2022-08-01T20:40:21.981Z,11.67
2022-08-01T20:42:53.049Z,12.00
2022-08-01T20:45:29.256Z,11.00
2022-08-01T20:47:56.520Z,10.33
2022-08-01T20:50:53.023Z,11.33
2022-08-01T20:53:25.446Z,10.33
2022-08-01T20:59:39.737Z,12.00
2022-08-01T21:02:25.177Z,10.00
2022-08-01T21:04:57.540Z,10.67
2022-08-01T21:07:28.644Z,10.00
2022-08-01T21:10:02.542Z,10.67
2022-08-01T21:12:41.042Z,10.33
2022-08-01T21:18:07.805Z,11.00
2022-08-01T21:20:35.651Z,10.67
2022-08-01T21:23:18.473Z,10.00
2022-08-01T21:25:45.615Z,11.00
2022-08-01T21:28:19.492Z,10.67
2022-08-01T21:30:55.664Z,10.00
2022-08-01T21:33:24.781Z,10.67
2022-08-01T21:35:55.865Z,10.00
2022-08-01T21:38:25.916Z,7.33
2022-08-01T21:40:55.454Z,10.67
2022-08-01T21:43:22.770Z,10.33
2022-08-01T21:45:58.312Z,11.33
2022-08-01T21:48:25.815Z,11.33
2022-08-01T21:51:21.395Z,9.00
2022-08-01T21:54:26.786Z,10.00
2022-08-01T21:57:00.342Z,11.00
2022-08-01T21:59:37.120Z,8.00
2022-08-01T22:02:09.570Z,9.67
2022-08-01T22:05:03.729Z,11.33
2022-08-01T22:07:45.979Z,10.67
2022-08-01T22:10:17.978Z,9.00
2022-08-01T22:12:45.218Z,9.33
2022-08-01T22:15:13.328Z,9.33
2022-08-01T22:17:40.820Z,9.00
2022-08-01T22:20:08.689Z,10.33
2022-08-01T22:22:51.336Z,11.00
2022-08-01T22:25:20.632Z,9.00
2022-08-01T22:28:05.808Z,9.67
2022-08-01T22:30:35.276Z,9.33
2022-08-01T22:33:07.143Z,10.00
2022-08-01T22:35:43.325Z,9.00
2022-08-01T22:38:10.817Z,9.00
2022-08-01T22:40:40.068Z,11.00
2022-08-01T22:43:12.121Z,9.33
2022-08-01T22:45:50.674Z,9.33
2022-08-01T22:48:17.601Z,9.00
2022-08-01T22:50:52.096Z,10.33
2022-08-01T22:53:43.135Z,9.33
2022-08-01T22:56:13.338Z,9.33
2022-08-01T22:58:40.861Z,9.00
2022-08-01T23:01:10.482Z,10.00
2022-08-01T23:03:40.952Z,8.33
2022-08-01T23:06:10.496Z,9.67
2022-08-01T23:08:37.833Z,10.00
2022-08-01T23:11:05.821Z,9.67
2022-08-01T23:13:33.242Z,10.00
2022-08-01T23:16:01.588Z,8.00
2022-08-01T23:18:28.891Z,9.67
2022-08-01T23:21:00.151Z,10.00
2022-08-01T23:23:31.781Z,8.00
2022-08-01T23:25:59.531Z,9.00
2022-08-01T23:28:27.234Z,9.00
2022-08-01T23:30:54.562Z,10.00
2022-08-01T23:33:21.634Z,7.00
2022-08-01T23:35:48.717Z,10.33
2022-08-01T23:38:16.339Z,8.00
2022-08-01T23:40:43.438Z,10.00
2022-08-01T23:43:17.180Z,9.67
2022-08-01T23:46:04.246Z,8.00
2022-08-01T23:48:35.810Z,9.00
2022-08-01T23:51:03.591Z,7.67
2022-08-01T23:53:31.403Z,8.33
2022-08-01T23:56:02.699Z,8.67
2022-08-01T23:58:30.354Z,9.00
