createdAt,value
2023-03-11T09:00:13.285Z,100.00
2023-03-11T09:01:47.721Z,100.00
2023-03-11T09:03:42.716Z,100.00
2023-03-11T09:05:20.711Z,100.00
2023-03-11T09:07:04.162Z,100.00
2023-03-11T09:09:22.765Z,100.00
2023-03-11T09:11:11.361Z,100.00
2023-03-11T09:12:43.507Z,100.00
2023-03-11T09:15:26.376Z,100.00
2023-03-11T09:17:11.297Z,100.00
2023-03-11T10:05:48.202Z,100.00
2023-03-11T11:56:59.889Z,82.77
2023-03-11T12:00:32.934Z,73.36
2023-03-11T12:11:52.427Z,76.76
2023-03-11T12:14:15.051Z,71.96
2023-03-11T12:16:29.282Z,70.83
2023-03-11T12:39:34.158Z,75.08
2023-03-11T12:41:44.678Z,79.18
2023-03-11T12:43:48.115Z,74.67
2023-03-11T12:45:50.066Z,91.96
2023-03-11T12:47:30.339Z,71.99
2023-03-11T12:49:15.404Z,90.08
2023-03-11T12:50:50.395Z,66.31
2023-03-11T12:52:26.882Z,59.56
2023-03-11T12:54:31.310Z,58.50
2023-03-11T12:56:11.553Z,71.23
2023-03-11T12:57:51.335Z,72.40
2023-03-11T13:00:10.988Z,74.30
2023-03-11T13:01:55.084Z,87.68
2023-03-11T13:04:02.009Z,62.08
2023-03-11T13:05:49.762Z,83.63
2023-03-11T13:07:42.100Z,59.84
2023-03-11T13:09:16.783Z,61.96
2023-03-11T13:10:50.550Z,63.77
2023-03-11T13:12:37.766Z,72.39
2023-03-11T13:14:12.203Z,60.61
2023-03-11T13:15:44.603Z,63.67
2023-03-11T13:17:32.373Z,59.27
2023-03-11T13:19:35.487Z,76.98
2023-03-11T13:21:30.886Z,63.21
2023-03-11T13:23:02.944Z,57.78
2023-03-11T13:24:34.973Z,59.86
2023-03-11T13:26:10.057Z,80.65
2023-03-11T13:27:44.567Z,84.49
2023-03-11T13:29:16.647Z,72.70
2023-03-11T13:31:20.069Z,73.53
2023-03-11T13:33:14.199Z,59.43
2023-03-11T13:34:55.340Z,57.68
2023-03-11T13:36:48.701Z,55.45
2023-03-11T13:38:23.992Z,58.26
2023-03-11T13:40:02.036Z,55.00
2023-03-11T13:41:37.786Z,69.46
2023-03-11T13:43:22.261Z,60.44
2023-03-11T13:45:04.656Z,60.22
2023-03-11T13:46:42.479Z,60.79
2023-03-11T13:48:17.416Z,61.48
2023-03-11T13:50:02.641Z,64.27
2023-03-11T13:51:45.476Z,61.61
2023-03-11T13:53:38.096Z,57.78
2023-03-11T13:55:34.818Z,57.11
2023-03-11T13:57:28.458Z,56.09
2023-03-11T13:59:36.494Z,57.11
2023-03-11T14:01:18.922Z,65.03
2023-03-11T14:02:58.733Z,57.18
2023-03-11T14:04:35.678Z,63.59
2023-03-11T14:06:32.348Z,70.28
2023-03-11T14:08:35.313Z,74.51
2023-03-11T14:22:43.285Z,61.59
2023-03-11T14:24:25.319Z,56.03
2023-03-11T14:24:38.285Z,58.93
2023-03-11T14:26:54.169Z,67.34
2023-03-11T14:40:43.257Z,70.38
2023-03-11T14:43:40.279Z,76.67
2023-03-11T14:45:14.413Z,60.89
2023-03-11T14:47:31.147Z,61.61
2023-03-11T14:49:21.720Z,58.64
2023-03-11T14:54:19.547Z,55.22
2023-03-11T15:01:50.738Z,56.88
2023-03-11T15:02:37.509Z,56.48
2023-03-11T15:04:00.209Z,55.39
2023-03-11T15:06:13.893Z,55.94
2023-03-11T15:09:10.501Z,57.58
2023-03-11T15:10:26.700Z,59.83
2023-03-11T15:12:36.966Z,58.67
2023-03-11T15:14:51.822Z,56.35
2023-03-11T15:20:18.855Z,72.01
2023-03-11T15:22:42.735Z,60.69
2023-03-11T15:24:59.031Z,59.37
2023-03-11T15:38:33.050Z,65.98
2023-03-11T16:03:30.216Z,61.28
2023-03-11T16:05:12.914Z,72.58
2023-03-11T16:07:02.947Z,70.52
2023-03-11T16:08:57.353Z,68.70
2023-03-11T16:10:58.250Z,68.83
2023-03-11T16:12:56.460Z,63.03
2023-03-11T16:14:40.628Z,66.03
2023-03-11T16:25:54.662Z,63.00
2023-03-11T16:27:30.603Z,62.45
2023-03-11T16:29:16.679Z,61.74
2023-03-11T16:31:13.352Z,75.59
2023-03-11T16:32:47.992Z,69.88
2023-03-11T16:36:19.907Z,63.45
2023-03-11T16:37:52.046Z,73.46
2023-03-11T16:39:24.092Z,58.73
2023-03-11T16:41:01.140Z,57.96
2023-03-11T16:42:39.375Z,57.91
2023-03-11T16:44:11.908Z,59.16
2023-03-11T16:45:55.400Z,61.92
2023-03-11T16:47:31.902Z,62.65
2023-03-11T16:49:08.494Z,56.84
2023-03-11T16:50:40.584Z,58.24
2023-03-11T16:52:31.281Z,57.74
2023-03-11T16:54:16.069Z,56.60
2023-03-11T16:56:01.111Z,67.27
2023-03-11T16:58:07.161Z,61.95
2023-03-11T16:59:45.198Z,57.18
2023-03-11T17:01:48.855Z,57.67
2023-03-11T17:03:34.488Z,66.67
2023-03-11T17:05:19.291Z,61.93
2023-03-11T17:06:51.412Z,64.28
2023-03-11T17:08:25.092Z,67.88
2023-03-11T17:09:58.366Z,65.89
2023-03-11T17:11:31.245Z,61.17
2023-03-11T17:13:06.378Z,65.61
2023-03-11T17:14:38.631Z,81.28
2023-03-11T17:16:12.243Z,86.19
2023-03-11T17:17:49.491Z,89.42
2023-03-11T17:19:38.768Z,95.42
2023-03-11T17:21:38.473Z,97.12
2023-03-11T17:23:13.639Z,98.01
2023-03-11T17:24:57.234Z,95.85
2023-03-11T17:26:41.439Z,81.79
2023-03-11T17:28:45.743Z,73.41
2023-03-11T17:30:35.854Z,72.10
2023-03-11T17:32:17.582Z,88.02
2023-03-11T17:33:55.051Z,91.96
2023-03-11T17:35:38.050Z,100.00
2023-03-11T17:37:15.157Z,100.00
2023-03-11T17:38:52.814Z,100.00
2023-03-11T17:40:27.146Z,100.00
2023-03-11T17:41:59.240Z,100.00
2023-03-11T17:43:31.193Z,100.00
2023-03-11T17:45:10.885Z,100.00
2023-03-11T17:46:45.469Z,100.00
2023-03-11T17:48:17.780Z,100.00
2023-03-11T17:49:49.936Z,100.00
2023-03-11T17:51:31.105Z,100.00
2023-03-11T17:53:05.148Z,100.00
2023-03-11T17:54:37.247Z,100.00
2023-03-11T17:56:10.517Z,100.00
2023-03-11T17:57:46.103Z,100.00
2023-03-11T17:59:22.652Z,100.00
2023-03-11T18:00:54.794Z,100.00
2023-03-11T18:02:53.903Z,100.00
2023-03-11T18:04:26.150Z,100.00
2023-03-11T18:06:00.328Z,100.00
2023-03-11T18:07:34.809Z,100.00
2023-03-11T18:09:11.300Z,100.00
2023-03-11T18:10:51.056Z,100.00
2023-03-11T18:12:25.238Z,99.12
2023-03-11T18:14:00.355Z,96.03
2023-03-11T18:15:32.453Z,100.00
2023-03-11T18:17:20.481Z,100.00
2023-03-11T18:18:52.927Z,100.00
2023-03-11T18:20:25.094Z,100.00
2023-03-11T18:22:25.383Z,100.00
2023-03-11T18:23:59.034Z,100.00
2023-03-11T18:25:31.345Z,100.00
2023-03-11T18:32:47.639Z,100.00
2023-03-11T18:40:33.831Z,100.00
2023-03-11T18:42:11.459Z,100.00
2023-03-11T18:44:58.431Z,100.00
2023-03-11T18:49:48.284Z,100.00
2023-03-11T18:51:54.936Z,100.00
2023-03-11T18:53:34.582Z,100.00
2023-03-11T18:55:15.300Z,100.00
2023-03-11T18:56:53.894Z,100.00
2023-03-11T18:58:28.974Z,100.00
2023-03-11T19:00:01.236Z,100.00
2023-03-11T19:01:43.429Z,100.00
2023-03-11T19:03:34.046Z,100.00
2023-03-11T19:05:37.314Z,100.00
2023-03-11T19:07:23.606Z,100.00
2023-03-11T19:09:42.776Z,100.00
2023-03-11T19:11:29.774Z,100.00
2023-03-11T19:13:04.987Z,100.00
2023-03-11T19:14:37.592Z,100.00
2023-03-11T19:16:11.182Z,100.00
2023-03-11T19:17:54.501Z,100.00
2023-03-11T19:19:38.238Z,100.00
2023-03-11T19:21:19.503Z,100.00
2023-03-11T19:23:26.598Z,100.00
2023-03-11T19:25:03.649Z,100.00
2023-03-11T19:26:46.387Z,100.00
2023-03-11T19:28:21.910Z,100.00
2023-03-11T19:29:56.792Z,100.00
2023-03-11T19:31:32.533Z,100.00
2023-03-11T19:33:07.056Z,100.00
2023-03-11T19:34:48.166Z,100.00
2023-03-11T19:37:05.601Z,100.00
2023-03-11T19:38:59.051Z,100.00
2023-03-11T19:43:07.554Z,100.00
2023-03-11T19:45:29.832Z,100.00
2023-03-11T19:47:24.951Z,100.00
2023-03-11T19:49:25.963Z,100.00
2023-03-11T19:51:00.427Z,100.00
2023-03-11T19:52:45.627Z,100.00
2023-03-11T19:54:23.169Z,100.00
2023-03-11T19:56:08.962Z,100.00
2023-03-11T19:57:50.777Z,100.00
2023-03-11T19:59:23.044Z,100.00
2023-03-11T23:11:30.268Z,100.00
2023-03-11T23:14:03.949Z,100.00
2023-03-11T23:23:20.790Z,100.00
2023-03-11T23:25:07.604Z,100.00
2023-03-11T23:29:16.892Z,100.00
2023-03-11T23:33:55.775Z,100.00
2023-03-11T23:42:52.668Z,100.00
2023-03-11T23:43:31.115Z,100.00
2023-03-11T23:47:49.490Z,100.00
2023-03-11T23:59:01.286Z,100.00
