createdAt,value
2019-04-06T00:01:01.622Z,99.90
2019-04-06T00:03:30.689Z,99.90
2019-04-06T00:05:59.718Z,99.90
2019-04-06T00:08:28.719Z,99.90
2019-04-06T00:10:57.759Z,99.90
2019-04-06T00:13:26.742Z,99.90
2019-04-06T00:15:55.748Z,99.90
2019-04-06T00:18:24.790Z,99.90
2019-04-06T00:20:53.892Z,99.90
2019-04-06T00:23:22.971Z,99.90
2019-04-06T00:25:51.962Z,99.90
2019-04-06T00:28:40.275Z,99.90
2019-04-06T00:31:16.350Z,99.90
2019-04-06T00:33:45.336Z,99.90
2019-04-06T00:36:14.330Z,99.90
2019-04-06T00:38:43.289Z,99.90
2019-04-06T00:41:12.327Z,99.90
2019-04-06T00:43:41.315Z,99.90
2019-04-06T00:46:10.340Z,99.90
2019-04-06T00:48:39.502Z,99.90
2019-04-06T00:51:08.605Z,99.90
2019-04-06T00:53:37.584Z,99.90
2019-04-06T00:56:06.711Z,99.60
2019-04-06T00:58:35.770Z,99.90
2019-04-06T01:01:05.230Z,99.90
2019-04-06T01:03:34.269Z,99.90
2019-04-06T01:06:03.265Z,99.70
2019-04-06T01:08:32.226Z,99.80
2019-04-06T01:11:01.290Z,99.90
2019-04-06T01:13:30.344Z,99.90
2019-04-06T01:15:59.583Z,99.90
2019-04-06T01:18:28.607Z,99.90
2019-04-06T01:20:57.636Z,99.80
2019-04-06T01:23:26.729Z,99.90
2019-04-06T01:26:06.677Z,99.60
2019-04-06T01:28:26.658Z,99.50
2019-04-06T01:30:55.990Z,99.80
2019-04-06T01:33:24.972Z,99.60
2019-04-06T01:35:53.955Z,99.40
2019-04-06T01:38:23.019Z,99.20
2019-04-06T01:40:51.998Z,99.80
2019-04-06T01:43:20.974Z,99.80
2019-04-06T01:45:50.024Z,99.50
2019-04-06T01:48:19.011Z,99.50
2019-04-06T01:50:47.983Z,99.90
2019-04-06T01:53:17.027Z,99.90
2019-04-06T01:55:45.984Z,99.90
2019-04-06T01:58:14.991Z,99.90
2019-04-06T02:00:45.651Z,99.90
2019-04-06T02:03:14.819Z,99.90
2019-04-06T02:05:43.998Z,99.90
2019-04-06T02:08:12.994Z,99.90
2019-04-06T02:10:42.042Z,99.90
2019-04-06T02:13:11.083Z,99.90
2019-04-06T02:15:40.248Z,99.90
2019-04-06T02:18:09.430Z,99.90
2019-04-06T02:20:38.422Z,99.90
2019-04-06T02:23:07.415Z,99.90
2019-04-06T02:25:38.910Z,99.90
2019-04-06T02:28:07.240Z,99.90
2019-04-06T02:30:37.848Z,99.90
2019-04-06T02:33:14.027Z,99.90
2019-04-06T02:35:49.740Z,99.90
2019-04-06T02:38:26.389Z,99.90
2019-04-06T02:41:06.306Z,99.90
2019-04-06T02:43:41.864Z,99.70
2019-04-06T02:46:10.843Z,99.80
2019-04-06T02:48:39.827Z,99.80
2019-04-06T02:51:08.884Z,99.90
2019-04-06T02:53:37.881Z,99.70
2019-04-06T02:56:06.849Z,99.50
2019-04-06T02:58:35.840Z,99.40
2019-04-06T03:01:04.945Z,99.50
2019-04-06T03:03:33.946Z,99.40
2019-04-06T03:06:02.987Z,99.20
2019-04-06T03:08:31.971Z,99.80
2019-04-06T03:11:01.102Z,99.70
2019-04-06T03:13:30.252Z,99.90
2019-04-06T03:15:59.750Z,99.90
2019-04-06T03:18:28.835Z,99.90
2019-04-06T03:20:57.869Z,99.80
2019-04-06T03:23:26.921Z,99.80
2019-04-06T03:25:55.890Z,99.90
2019-04-06T03:28:24.967Z,99.80
2019-04-06T03:30:53.945Z,99.80
2019-04-06T03:33:23.654Z,99.70
2019-04-06T03:35:53.226Z,99.60
2019-04-06T03:38:22.450Z,99.80
2019-04-06T03:40:51.419Z,99.60
2019-04-06T03:43:20.400Z,99.80
2019-04-06T03:45:49.435Z,99.90
2019-04-06T03:48:18.418Z,99.70
2019-04-06T03:50:47.379Z,99.50
2019-04-06T03:53:16.378Z,99.40
2019-04-06T03:55:45.343Z,99.40
2019-04-06T03:58:14.384Z,99.70
2019-04-06T04:00:44.080Z,99.50
2019-04-06T04:03:13.056Z,99.90
2019-04-06T04:05:42.040Z,99.90
2019-04-06T04:08:11.015Z,99.90
2019-04-06T04:10:40.640Z,99.90
2019-04-06T04:13:09.916Z,99.90
2019-04-06T04:15:39.535Z,99.90
2019-04-06T04:18:08.519Z,99.90
2019-04-06T04:20:38.150Z,99.90
2019-04-06T04:23:07.128Z,99.90
2019-04-06T04:25:36.170Z,99.90
2019-04-06T04:28:05.341Z,99.90
2019-04-06T04:30:34.954Z,99.90
2019-04-06T04:33:04.287Z,99.90
2019-04-06T04:35:33.590Z,99.90
2019-04-06T04:38:02.908Z,99.90
2019-04-06T04:40:32.111Z,99.90
2019-04-06T04:43:01.269Z,99.90
2019-04-06T04:45:30.286Z,99.90
2019-04-06T04:47:59.340Z,99.90
2019-04-06T04:50:28.336Z,99.90
2019-04-06T04:52:57.392Z,99.90
2019-04-06T04:55:26.475Z,99.90
2019-04-06T04:57:55.438Z,99.90
2019-04-06T05:00:24.426Z,99.90
2019-04-06T05:02:53.483Z,99.90
2019-04-06T05:05:22.695Z,99.90
2019-04-06T05:07:51.726Z,99.90
2019-04-06T05:10:20.735Z,99.90
2019-04-06T05:13:06.213Z,99.90
2019-04-06T05:15:56.511Z,99.90
2019-04-06T05:18:25.490Z,99.90
2019-04-06T05:20:54.626Z,99.90
2019-04-06T05:23:23.629Z,99.90
2019-04-06T05:25:52.611Z,99.90
2019-04-06T05:28:21.913Z,99.90
2019-04-06T05:30:51.210Z,99.90
2019-04-06T05:33:20.435Z,99.90
2019-04-06T05:35:49.504Z,99.90
2019-04-06T05:38:18.715Z,99.90
2019-04-06T05:40:47.683Z,99.90
2019-04-06T05:43:16.927Z,99.90
2019-04-06T05:45:46.134Z,99.90
2019-04-06T05:48:15.110Z,99.90
2019-04-06T05:50:44.088Z,99.90
2019-04-06T05:53:13.162Z,99.90
2019-04-06T05:55:42.170Z,99.90
2019-04-06T05:58:11.252Z,99.90
2019-04-06T06:00:41.059Z,99.90
2019-04-06T06:03:11.154Z,99.90
2019-04-06T06:05:41.203Z,99.90
2019-04-06T06:08:10.304Z,99.90
2019-04-06T06:10:39.801Z,99.90
2019-04-06T06:13:09.056Z,99.90
2019-04-06T06:15:38.102Z,99.90
2019-04-06T06:18:07.142Z,99.90
2019-04-06T06:20:36.136Z,99.90
2019-04-06T06:23:05.279Z,99.90
2019-04-06T06:25:34.289Z,99.90
2019-04-06T06:28:13.866Z,99.90
2019-04-06T06:30:34.126Z,99.90
2019-04-06T06:33:03.175Z,99.90
2019-04-06T06:35:32.166Z,99.90
2019-04-06T06:38:01.295Z,99.90
2019-04-06T06:40:30.275Z,99.90
2019-04-06T06:42:59.434Z,99.90
2019-04-06T06:45:28.642Z,99.90
2019-04-06T06:47:57.630Z,99.90
2019-04-06T06:50:26.633Z,99.90
2019-04-06T06:52:55.710Z,99.90
2019-04-06T06:55:26.650Z,99.90
2019-04-06T06:57:55.533Z,99.90
2019-04-06T07:00:24.819Z,99.90
2019-04-06T07:02:53.906Z,99.90
2019-04-06T07:05:22.888Z,99.90
2019-04-06T07:07:51.862Z,99.90
2019-04-06T07:10:20.934Z,99.90
2019-04-06T07:12:49.918Z,99.90
2019-04-06T07:15:19.175Z,99.90
2019-04-06T07:17:48.454Z,99.90
2019-04-06T07:20:17.870Z,99.90
2019-04-06T07:22:46.852Z,99.90
2019-04-06T07:25:15.995Z,99.90
2019-04-06T07:27:45.059Z,99.90
2019-04-06T07:30:14.370Z,99.90
2019-04-06T07:32:43.820Z,99.90
2019-04-06T07:35:13.198Z,99.90
2019-04-06T07:37:42.162Z,99.90
2019-04-06T07:40:11.611Z,99.90
2019-04-06T07:42:40.613Z,99.90
2019-04-06T07:45:10.178Z,99.80
2019-04-06T07:47:39.230Z,99.90
2019-04-06T07:50:09.952Z,99.80
2019-04-06T07:52:39.018Z,99.90
2019-04-06T07:55:08.558Z,99.50
2019-04-06T07:57:37.529Z,99.10
2019-04-06T08:00:07.591Z,98.80
2019-04-06T08:02:36.574Z,99.40
2019-04-06T08:05:07.043Z,98.60
2019-04-06T08:07:36.087Z,97.70
2019-04-06T08:10:06.378Z,97.90
2019-04-06T08:12:35.438Z,97.50
2019-04-06T08:15:06.383Z,97.30
2019-04-06T08:17:36.017Z,96.10
2019-04-06T08:20:06.917Z,96.60
2019-04-06T08:22:36.043Z,96.40
2019-04-06T08:25:06.554Z,96.70
2019-04-06T08:27:35.557Z,95.90
2019-04-06T08:30:07.793Z,94.80
2019-04-06T08:32:36.818Z,94.70
2019-04-06T08:35:07.305Z,94.30
2019-04-06T08:37:36.523Z,94.00
2019-04-06T08:40:07.299Z,93.90
2019-04-06T08:42:36.600Z,92.90
2019-04-06T08:45:07.059Z,93.50
2019-04-06T08:47:36.031Z,93.50
2019-04-06T08:50:08.503Z,92.50
2019-04-06T08:52:37.756Z,92.30
2019-04-06T08:55:08.216Z,91.70
2019-04-06T08:57:37.329Z,92.20
2019-04-06T09:00:07.410Z,91.70
2019-04-06T09:02:36.486Z,91.90
2019-04-06T09:05:07.441Z,91.20
2019-04-06T09:07:36.459Z,91.70
2019-04-06T09:10:06.979Z,90.50
2019-04-06T09:12:35.959Z,92.20
2019-04-06T09:15:08.183Z,91.70
2019-04-06T09:17:37.201Z,91.90
2019-04-06T09:20:08.174Z,90.50
2019-04-06T09:22:37.238Z,88.80
2019-04-06T09:25:07.153Z,90.80
2019-04-06T09:27:36.168Z,88.80
2019-04-06T09:30:07.263Z,90.10
2019-04-06T09:32:36.258Z,89.00
2019-04-06T09:35:06.201Z,90.60
2019-04-06T09:37:35.529Z,90.30
2019-04-06T09:40:06.386Z,90.00
2019-04-06T09:42:35.385Z,89.70
2019-04-06T09:45:25.171Z,89.70
2019-04-06T09:48:08.054Z,90.50
2019-04-06T09:50:50.905Z,88.40
2019-04-06T09:53:33.176Z,86.70
2019-04-06T09:56:19.291Z,87.20
2019-04-06T09:58:55.808Z,88.40
2019-04-06T10:01:38.018Z,88.00
2019-04-06T10:04:19.664Z,87.90
2019-04-06T10:06:55.957Z,88.60
2019-04-06T10:09:39.148Z,87.10
2019-04-06T10:12:10.048Z,90.50
2019-04-06T10:14:53.243Z,90.00
2019-04-06T10:17:23.866Z,85.70
2019-04-06T10:20:10.869Z,88.00
2019-04-06T10:22:56.218Z,87.10
2019-04-06T10:25:26.838Z,84.20
2019-04-06T10:28:00.486Z,86.70
2019-04-06T10:30:40.297Z,87.40
2019-04-06T10:33:13.720Z,84.70
2019-04-06T10:35:53.479Z,86.40
2019-04-06T10:38:33.322Z,85.20
2019-04-06T10:41:10.133Z,83.80
2019-04-06T10:43:46.840Z,85.10
2019-04-06T10:46:35.369Z,84.70
2019-04-06T10:49:22.075Z,84.00
2019-04-06T10:52:07.569Z,82.60
2019-04-06T10:54:54.538Z,81.70
2019-04-06T10:57:40.487Z,84.90
2019-04-06T11:00:11.466Z,84.60
2019-04-06T11:02:54.049Z,83.00
2019-04-06T11:05:40.864Z,83.40
2019-04-06T11:08:14.454Z,83.10
2019-04-06T11:10:48.385Z,81.30
2019-04-06T11:13:25.018Z,79.20
2019-04-06T11:16:04.806Z,81.80
2019-04-06T11:18:47.631Z,79.80
2019-04-06T11:21:34.479Z,80.90
2019-04-06T11:24:16.678Z,79.30
2019-04-06T11:27:02.646Z,77.30
2019-04-06T11:29:48.292Z,75.80
2019-04-06T11:32:35.730Z,75.30
2019-04-06T11:35:13.882Z,76.70
2019-04-06T11:37:44.510Z,74.70
2019-04-06T11:40:18.141Z,77.70
2019-04-06T11:43:01.178Z,78.10
2019-04-06T11:45:31.911Z,77.40
2019-04-06T11:48:08.206Z,75.80
2019-04-06T11:50:54.794Z,73.80
2019-04-06T11:53:34.630Z,75.80
2019-04-06T11:56:05.270Z,75.10
2019-04-06T11:58:44.803Z,75.30
2019-04-06T12:01:21.611Z,75.30
2019-04-06T12:03:52.289Z,76.10
2019-04-06T12:06:23.051Z,75.80
2019-04-06T12:08:53.716Z,74.50
2019-04-06T12:11:30.682Z,75.20
2019-04-06T12:14:04.394Z,74.70
2019-04-06T12:16:35.190Z,73.30
2019-04-06T12:19:22.417Z,73.70
2019-04-06T12:21:58.563Z,74.30
2019-04-06T12:24:37.975Z,72.70
2019-04-06T12:27:14.590Z,72.50
2019-04-06T12:29:57.123Z,72.50
2019-04-06T12:32:37.099Z,74.30
2019-04-06T12:35:14.384Z,73.60
2019-04-06T12:37:45.003Z,74.60
2019-04-06T12:40:21.886Z,72.40
2019-04-06T12:42:53.007Z,73.70
2019-04-06T12:45:29.476Z,73.60
2019-04-06T12:48:17.923Z,73.80
2019-04-06T12:50:48.571Z,73.90
2019-04-06T12:53:21.978Z,72.80
2019-04-06T12:55:52.610Z,72.90
2019-04-06T12:58:32.460Z,73.40
2019-04-06T13:01:19.968Z,71.60
2019-04-06T13:04:09.261Z,71.20
2019-04-06T13:06:56.787Z,72.20
2019-04-06T13:09:43.785Z,73.40
2019-04-06T13:12:14.559Z,73.00
2019-04-06T13:14:51.158Z,72.30
2019-04-06T13:17:38.447Z,72.00
2019-04-06T13:20:16.245Z,72.40
2019-04-06T13:23:03.037Z,72.40
2019-04-06T13:25:50.062Z,72.90
2019-04-06T13:28:36.888Z,74.50
2019-04-06T13:31:07.498Z,73.50
2019-04-06T13:33:41.039Z,74.20
2019-04-06T13:36:23.922Z,73.20
2019-04-06T13:38:58.042Z,72.70
2019-04-06T13:41:40.809Z,72.40
2019-04-06T13:44:11.437Z,72.90
2019-04-06T13:46:57.424Z,73.10
2019-04-06T13:49:28.160Z,72.80
2019-04-06T13:51:58.794Z,73.20
2019-04-06T13:54:38.695Z,72.70
2019-04-06T13:57:09.411Z,73.60
2019-04-06T13:59:40.030Z,72.80
2019-04-06T14:02:25.896Z,72.20
2019-04-06T14:05:02.333Z,73.50
2019-04-06T14:07:49.140Z,73.70
2019-04-06T14:10:28.811Z,73.00
2019-04-06T14:13:15.635Z,72.20
2019-04-06T14:15:46.563Z,73.30
2019-04-06T14:18:20.064Z,71.80
2019-04-06T14:20:56.948Z,72.20
2019-04-06T14:23:36.553Z,71.60
2019-04-06T14:26:16.244Z,71.20
2019-04-06T14:28:47.156Z,71.50
2019-04-06T14:31:28.204Z,72.10
2019-04-06T14:34:10.547Z,73.00
2019-04-06T14:36:50.654Z,73.90
2019-04-06T14:39:21.489Z,72.90
2019-04-06T14:42:01.454Z,71.80
2019-04-06T14:44:41.047Z,70.50
2019-04-06T14:47:11.725Z,69.40
2019-04-06T14:49:48.295Z,71.50
2019-04-06T14:52:18.936Z,71.20
2019-04-06T14:55:05.796Z,71.50
2019-04-06T14:57:54.635Z,71.20
2019-04-06T15:00:40.550Z,71.30
2019-04-06T15:03:17.050Z,70.90
2019-04-06T15:06:05.665Z,70.00
2019-04-06T15:08:52.248Z,70.20
2019-04-06T15:11:34.937Z,70.00
2019-04-06T15:14:08.691Z,69.70
2019-04-06T15:16:54.845Z,68.40
2019-04-06T15:19:25.916Z,68.70
2019-04-06T15:22:05.394Z,69.30
2019-04-06T15:24:45.439Z,68.40
2019-04-06T15:27:25.034Z,68.80
2019-04-06T15:29:55.726Z,68.40
2019-04-06T15:32:44.643Z,69.70
2019-04-06T15:35:31.905Z,70.20
2019-04-06T15:38:19.262Z,69.80
2019-04-06T15:40:50.377Z,69.10
2019-04-06T15:43:27.110Z,69.90
2019-04-06T15:46:03.966Z,70.50
2019-04-06T15:48:38.424Z,72.70
2019-04-06T15:51:15.852Z,71.40
2019-04-06T15:53:55.764Z,70.90
2019-04-06T15:56:29.335Z,70.50
2019-04-06T15:59:12.365Z,70.60
2019-04-06T16:01:45.685Z,71.20
2019-04-06T16:04:19.263Z,71.70
2019-04-06T16:06:59.090Z,71.30
2019-04-06T16:09:44.703Z,70.60
2019-04-06T16:12:21.206Z,71.30
2019-04-06T16:14:55.222Z,70.90
2019-04-06T16:17:25.973Z,71.10
2019-04-06T16:19:59.555Z,72.60
2019-04-06T16:22:42.284Z,70.40
2019-04-06T16:25:13.291Z,71.70
2019-04-06T16:27:44.163Z,71.60
2019-04-06T16:30:24.508Z,72.10
2019-04-06T16:33:01.564Z,72.20
2019-04-06T16:35:42.020Z,71.30
2019-04-06T16:38:13.187Z,71.20
2019-04-06T16:40:49.679Z,71.10
2019-04-06T16:43:20.572Z,71.70
2019-04-06T16:46:07.702Z,72.20
2019-04-06T16:48:56.899Z,72.00
2019-04-06T16:51:30.560Z,73.70
2019-04-06T16:54:16.373Z,73.00
2019-04-06T16:56:47.148Z,73.80
2019-04-06T16:59:20.853Z,73.10
2019-04-06T17:02:08.413Z,73.70
2019-04-06T17:04:39.448Z,74.40
2019-04-06T17:07:10.259Z,73.50
2019-04-06T17:09:46.751Z,74.90
2019-04-06T17:12:33.950Z,76.70
2019-04-06T17:15:10.608Z,75.10
2019-04-06T17:17:41.235Z,75.10
2019-04-06T17:20:12.446Z,75.10
2019-04-06T17:22:49.418Z,74.40
2019-04-06T17:25:23.333Z,75.70
2019-04-06T17:28:02.733Z,76.30
2019-04-06T17:30:36.151Z,77.40
2019-04-06T17:33:12.843Z,77.20
2019-04-06T17:36:01.682Z,77.60
2019-04-06T17:38:32.286Z,78.20
2019-04-06T17:41:19.376Z,78.60
2019-04-06T17:44:02.364Z,78.80
2019-04-06T17:46:36.153Z,78.70
2019-04-06T17:49:24.018Z,79.40
2019-04-06T17:51:59.958Z,79.90
2019-04-06T17:54:46.814Z,80.00
2019-04-06T17:57:35.704Z,79.30
2019-04-06T18:00:20.488Z,80.60
2019-04-06T18:02:57.401Z,80.60
2019-04-06T18:05:44.886Z,81.10
2019-04-06T18:08:32.241Z,82.30
2019-04-06T18:11:08.787Z,82.00
2019-04-06T18:13:42.472Z,82.90
2019-04-06T18:16:11.616Z,82.70
2019-04-06T18:18:40.711Z,83.10
2019-04-06T18:21:09.720Z,83.80
2019-04-06T18:23:39.191Z,84.70
2019-04-06T18:26:08.490Z,83.70
2019-04-06T18:28:37.480Z,84.00
2019-04-06T18:31:08.201Z,84.60
2019-04-06T18:33:37.252Z,84.60
2019-04-06T18:36:06.238Z,84.80
2019-04-06T18:38:36.862Z,85.30
2019-04-06T18:41:06.020Z,85.60
2019-04-06T18:43:35.485Z,85.20
2019-04-06T18:46:04.664Z,85.90
2019-04-06T18:48:33.886Z,85.50
2019-04-06T18:51:03.374Z,85.80
2019-04-06T18:53:33.077Z,86.80
2019-04-06T18:56:02.101Z,86.60
2019-04-06T18:58:31.077Z,87.50
2019-04-06T19:01:00.701Z,87.90
2019-04-06T19:03:30.040Z,87.20
2019-04-06T19:05:59.049Z,87.50
2019-04-06T19:08:28.691Z,87.30
2019-04-06T19:10:57.911Z,87.20
2019-04-06T19:13:27.105Z,87.50
2019-04-06T19:15:56.148Z,87.30
2019-04-06T19:18:25.242Z,87.20
2019-04-06T19:20:54.244Z,87.40
2019-04-06T19:23:23.228Z,87.70
2019-04-06T19:25:52.364Z,87.70
2019-04-06T19:28:21.351Z,87.90
2019-04-06T19:30:50.387Z,88.20
2019-04-06T19:33:25.149Z,87.70
2019-04-06T19:35:50.642Z,88.60
2019-04-06T19:38:19.800Z,88.60
2019-04-06T19:40:49.297Z,89.20
2019-04-06T19:43:18.660Z,89.00
2019-04-06T19:45:47.915Z,89.20
2019-04-06T19:48:17.090Z,89.20
2019-04-06T19:50:46.477Z,89.30
2019-04-06T19:53:15.612Z,90.00
2019-04-06T19:55:44.632Z,89.00
2019-04-06T19:58:13.742Z,89.70
2019-04-06T20:00:42.847Z,89.60
2019-04-06T20:03:12.221Z,89.30
2019-04-06T20:05:41.423Z,89.40
2019-04-06T20:08:10.416Z,89.70
2019-04-06T20:10:39.684Z,89.30
2019-04-06T20:13:09.263Z,89.60
2019-04-06T20:15:38.833Z,89.70
2019-04-06T20:18:08.067Z,89.60
2019-04-06T20:20:37.610Z,90.10
2019-04-06T20:23:06.693Z,89.50
2019-04-06T20:25:36.180Z,89.20
2019-04-06T20:28:05.422Z,89.40
2019-04-06T20:30:34.507Z,89.30
2019-04-06T20:33:04.266Z,89.10
2019-04-06T20:35:33.576Z,89.30
2019-04-06T20:38:02.629Z,89.10
2019-04-06T20:40:31.604Z,88.70
2019-04-06T20:43:00.621Z,89.30
2019-04-06T20:45:30.057Z,89.20
2019-04-06T20:47:59.549Z,88.80
2019-04-06T20:50:28.735Z,88.60
2019-04-06T20:52:58.053Z,88.70
2019-04-06T20:55:28.106Z,88.30
2019-04-06T20:57:57.206Z,88.10
2019-04-06T21:00:26.765Z,87.80
2019-04-06T21:02:56.514Z,87.90
2019-04-06T21:05:25.699Z,87.60
2019-04-06T21:07:54.709Z,87.40
2019-04-06T21:10:23.697Z,86.90
2019-04-06T21:12:52.758Z,86.80
2019-04-06T21:15:21.826Z,86.70
2019-04-06T21:17:51.082Z,86.50
2019-04-06T21:20:20.174Z,86.50
2019-04-06T21:22:49.701Z,86.10
2019-04-06T21:25:19.099Z,85.90
2019-04-06T21:27:48.208Z,85.60
2019-04-06T21:30:18.103Z,85.30
2019-04-06T21:32:47.851Z,85.40
2019-04-06T21:35:17.053Z,85.90
2019-04-06T21:37:46.043Z,84.70
2019-04-06T21:40:15.834Z,84.90
2019-04-06T21:42:45.871Z,85.00
2019-04-06T21:45:15.447Z,84.60
2019-04-06T21:47:44.474Z,84.50
2019-04-06T21:50:13.778Z,85.00
2019-04-06T21:52:43.258Z,84.80
2019-04-06T21:55:13.847Z,84.50
2019-04-06T21:57:43.190Z,84.80
2019-04-06T22:00:14.491Z,84.90
2019-04-06T22:02:43.714Z,85.10
2019-04-06T22:05:13.734Z,85.00
2019-04-06T22:07:49.577Z,85.20
2019-04-06T22:10:13.951Z,85.50
2019-04-06T22:12:43.232Z,85.40
2019-04-06T22:15:14.788Z,85.50
2019-04-06T22:17:43.870Z,85.50
2019-04-06T22:20:14.947Z,85.50
2019-04-06T22:22:44.143Z,85.70
2019-04-06T22:25:13.129Z,86.00
2019-04-06T22:27:42.591Z,86.20
2019-04-06T22:30:12.272Z,86.20
2019-04-06T22:32:41.483Z,86.20
2019-04-06T22:35:11.039Z,86.50
2019-04-06T22:37:40.006Z,86.70
2019-04-06T22:40:09.680Z,86.50
2019-04-06T22:42:38.934Z,86.80
2019-04-06T22:45:10.654Z,86.60
2019-04-06T22:47:39.885Z,87.10
2019-04-06T22:50:09.584Z,87.10
2019-04-06T22:52:38.689Z,87.10
2019-04-06T22:55:08.735Z,86.80
2019-04-06T22:57:37.707Z,87.10
2019-04-06T23:00:11.332Z,87.30
2019-04-06T23:02:42.754Z,87.20
2019-04-06T23:05:30.097Z,87.60
2019-04-06T23:07:59.071Z,87.30
2019-04-06T23:10:28.062Z,87.60
2019-04-06T23:12:57.422Z,87.80
2019-04-06T23:15:26.984Z,87.90
2019-04-06T23:17:55.959Z,87.90
2019-04-06T23:20:25.411Z,87.90
2019-04-06T23:22:54.385Z,87.80
2019-04-06T23:25:23.378Z,88.10
2019-04-06T23:27:52.386Z,88.10
2019-04-06T23:30:21.521Z,88.70
2019-04-06T23:32:50.755Z,88.50
2019-04-06T23:35:19.767Z,88.20
2019-04-06T23:37:49.198Z,88.40
2019-04-06T23:40:18.902Z,88.30
2019-04-06T23:42:48.085Z,87.90
2019-04-06T23:45:17.497Z,88.10
2019-04-06T23:47:46.753Z,88.40
2019-04-06T23:50:16.917Z,88.00
2019-04-06T23:52:46.003Z,88.00
2019-04-06T23:55:15.438Z,88.40
2019-04-06T23:57:44.473Z,88.00
