createdAt,value
2017-12-19T00:00:23.883Z,77.1
2017-12-19T00:01:26.378Z,77
2017-12-19T00:02:28.876Z,77
2017-12-19T00:03:31.359Z,76.9
2017-12-19T00:04:34.146Z,76.7
2017-12-19T00:05:36.632Z,76.7
2017-12-19T00:06:39.120Z,76.9
2017-12-19T00:07:41.616Z,76.9
2017-12-19T00:08:44.110Z,76.7
2017-12-19T00:09:46.605Z,76.7
2017-12-19T00:10:49.431Z,76.7
2017-12-19T00:11:51.922Z,76.7
2017-12-19T00:12:54.398Z,76.7
2017-12-19T00:13:56.894Z,76.6
2017-12-19T00:14:59.387Z,76.8
2017-12-19T00:16:01.886Z,76.7
2017-12-19T00:17:04.368Z,76.8
2017-12-19T00:18:06.845Z,76.8
2017-12-19T00:19:09.637Z,76.9
2017-12-19T00:20:12.427Z,76.8
2017-12-19T00:21:14.917Z,77
2017-12-19T00:22:17.398Z,77
2017-12-19T00:23:19.882Z,77
2017-12-19T00:24:22.374Z,76.9
2017-12-19T00:25:24.863Z,76.9
2017-12-19T00:26:27.342Z,76.9
2017-12-19T00:27:29.849Z,77
2017-12-19T00:28:32.626Z,77.1
2017-12-19T00:29:35.118Z,77
2017-12-19T00:30:37.611Z,77
2017-12-19T00:31:40.109Z,76.9
2017-12-19T00:32:42.598Z,77
2017-12-19T00:33:45.102Z,77
2017-12-19T00:34:47.572Z,77
2017-12-19T00:35:50.066Z,77.1
2017-12-19T00:36:52.567Z,77.1
2017-12-19T00:37:55.348Z,77.1
2017-12-19T00:38:57.844Z,77.1
2017-12-19T00:40:00.340Z,77
2017-12-19T00:41:02.829Z,77
2017-12-19T00:42:05.325Z,77
2017-12-19T00:43:07.822Z,76.8
2017-12-19T00:44:10.301Z,76.8
2017-12-19T00:45:13.101Z,76.8
2017-12-19T00:46:15.573Z,76.8
2017-12-19T00:47:18.072Z,76.9
2017-12-19T00:48:20.568Z,77
2017-12-19T00:49:23.347Z,77
2017-12-19T00:50:25.838Z,77
2017-12-19T00:51:28.334Z,77.1
2017-12-19T00:52:31.108Z,77.2
2017-12-19T00:53:33.599Z,77.1
2017-12-19T00:54:36.086Z,77
2017-12-19T00:55:38.579Z,77
2017-12-19T00:56:41.066Z,77.1
2017-12-19T00:57:43.551Z,77
2017-12-19T00:58:46.047Z,77
2017-12-19T00:59:48.548Z,77.1
2017-12-19T01:00:51.025Z,77.1
2017-12-19T01:01:53.517Z,77
2017-12-19T01:02:56.014Z,77
2017-12-19T01:03:58.503Z,77.1
2017-12-19T01:05:00.990Z,77.2
2017-12-19T01:06:03.477Z,77.2
2017-12-19T01:07:05.966Z,77.4
2017-12-19T01:08:08.465Z,77.4
2017-12-19T01:09:11.240Z,77.4
2017-12-19T01:10:13.719Z,77.3
2017-12-19T01:11:16.202Z,77.3
2017-12-19T01:12:18.984Z,77.3
2017-12-19T01:13:21.475Z,77.3
2017-12-19T01:14:23.955Z,77.1
2017-12-19T01:15:26.442Z,77.1
2017-12-19T01:16:28.930Z,77.1
2017-12-19T01:17:31.442Z,77.1
2017-12-19T01:18:33.933Z,77.1
2017-12-19T01:19:36.414Z,77.2
2017-12-19T01:20:38.911Z,77.1
2017-12-19T01:21:41.400Z,77.2
2017-12-19T01:22:44.166Z,77.2
2017-12-19T01:23:46.942Z,77.2
2017-12-19T01:24:49.452Z,77.2
2017-12-19T01:25:51.936Z,77.2
2017-12-19T01:26:54.424Z,77.1
2017-12-19T01:27:56.925Z,77.2
2017-12-19T01:28:59.410Z,77.3
2017-12-19T01:30:01.911Z,77.2
2017-12-19T01:31:04.716Z,77.2
2017-12-19T01:32:07.192Z,77.2
2017-12-19T01:33:09.690Z,77.3
2017-12-19T01:34:12.175Z,77.4
2017-12-19T01:35:14.660Z,77.3
2017-12-19T01:36:17.147Z,77.4
2017-12-19T01:37:19.637Z,77.4
2017-12-19T01:38:22.125Z,77.5
2017-12-19T01:39:24.912Z,77.6
2017-12-19T01:40:27.398Z,77.5
2017-12-19T01:41:30.179Z,77.6
2017-12-19T01:42:32.966Z,77.5
2017-12-19T01:43:35.472Z,77.5
2017-12-19T01:44:37.949Z,77.5
2017-12-19T01:45:40.447Z,77.5
2017-12-19T01:46:42.936Z,77.5
2017-12-19T01:47:45.712Z,77.5
2017-12-19T01:48:48.202Z,77.5
2017-12-19T01:49:50.696Z,77.6
2017-12-19T01:50:53.168Z,77.6
2017-12-19T01:51:55.668Z,77.6
2017-12-19T01:52:58.152Z,77.6
2017-12-19T01:54:00.647Z,77.5
2017-12-19T01:55:03.137Z,77.5
2017-12-19T01:56:05.928Z,77.6
2017-12-19T01:57:08.426Z,77.4
2017-12-19T01:58:10.896Z,77.4
2017-12-19T01:59:13.688Z,77.5
2017-12-19T02:00:16.177Z,77.5
2017-12-19T02:01:18.664Z,77.5
2017-12-19T02:02:21.151Z,77.4
2017-12-19T02:03:23.638Z,77.6
2017-12-19T02:04:26.418Z,77.6
2017-12-19T02:05:28.922Z,77.6
2017-12-19T02:06:31.398Z,77.6
2017-12-19T02:07:34.184Z,77.6
2017-12-19T02:08:36.665Z,77.6
2017-12-19T02:09:39.156Z,77.7
2017-12-19T02:10:41.649Z,77.8
2017-12-19T02:11:44.147Z,77.8
2017-12-19T02:12:46.627Z,77.8
2017-12-19T02:13:49.122Z,77.8
2017-12-19T02:14:51.609Z,77.9
2017-12-19T02:15:54.401Z,77.8
2017-12-19T02:16:56.898Z,77.6
2017-12-19T02:17:59.394Z,77.6
2017-12-19T02:19:01.876Z,77.6
2017-12-19T02:20:04.370Z,77.6
2017-12-19T02:21:06.863Z,77.4
2017-12-19T02:22:09.353Z,77.4
2017-12-19T02:23:11.836Z,77.4
2017-12-19T02:24:14.637Z,77.4
2017-12-19T02:25:17.415Z,77.4
2017-12-19T02:26:19.907Z,77.4
2017-12-19T02:27:22.396Z,77.4
2017-12-19T02:28:24.880Z,77.4
2017-12-19T02:29:27.375Z,77.5
2017-12-19T02:30:30.163Z,77.4
2017-12-19T02:31:32.638Z,77.6
2017-12-19T02:32:35.125Z,77.5
2017-12-19T02:33:37.617Z,77.5
2017-12-19T02:34:40.396Z,77.5
2017-12-19T02:35:42.888Z,77.4
2017-12-19T02:36:45.382Z,77.5
2017-12-19T02:37:47.872Z,77.4
2017-12-19T02:38:50.369Z,77.4
2017-12-19T02:39:52.864Z,77.6
2017-12-19T02:40:55.639Z,77.4
2017-12-19T02:41:58.128Z,77.5
2017-12-19T02:43:00.636Z,77.5
2017-12-19T02:44:03.112Z,77.5
2017-12-19T02:45:05.596Z,77.4
2017-12-19T02:46:08.089Z,77.4
2017-12-19T02:47:10.578Z,77.4
2017-12-19T02:48:13.076Z,77.4
2017-12-19T02:49:15.575Z,77.4
2017-12-19T02:50:18.331Z,77.4
2017-12-19T02:51:20.826Z,77.5
2017-12-19T02:52:23.326Z,77.5
2017-12-19T02:53:26.158Z,77.5
2017-12-19T02:54:28.601Z,77.5
2017-12-19T02:55:31.092Z,77.5
2017-12-19T02:56:33.582Z,77.5
2017-12-19T02:57:36.051Z,77.4
2017-12-19T02:58:38.561Z,77.4
2017-12-19T02:59:41.037Z,77.4
2017-12-19T03:00:43.533Z,77.3
2017-12-19T03:01:46.326Z,77.5
2017-12-19T03:02:48.813Z,77.5
2017-12-19T03:03:51.302Z,77.4
2017-12-19T03:04:53.808Z,77.6
2017-12-19T03:05:56.283Z,77.5
2017-12-19T03:06:59.075Z,77.5
2017-12-19T03:08:01.856Z,77.5
2017-12-19T03:09:04.633Z,77.5
2017-12-19T03:10:07.429Z,77.5
2017-12-19T03:11:09.918Z,77.5
2017-12-19T03:12:12.398Z,77.6
2017-12-19T03:13:14.897Z,77.5
2017-12-19T03:14:17.671Z,77.7
2017-12-19T03:15:20.144Z,77.9
2017-12-19T03:16:22.631Z,77.9
2017-12-19T03:17:25.120Z,77.7
2017-12-19T03:18:27.612Z,77.7
2017-12-19T03:19:30.111Z,77.6
2017-12-19T03:20:32.600Z,77.8
2017-12-19T03:21:35.090Z,77.7
2017-12-19T03:22:37.575Z,77.6
2017-12-19T03:23:40.078Z,77.6
2017-12-19T03:24:42.570Z,77.7
2017-12-19T03:25:45.055Z,77.6
2017-12-19T03:26:47.546Z,77.6
2017-12-19T03:27:50.042Z,77.5
2017-12-19T03:28:52.532Z,77.5
2017-12-19T03:29:55.032Z,77.6
2017-12-19T03:30:57.526Z,77.6
2017-12-19T03:32:00.017Z,77.7
2017-12-19T03:33:02.811Z,77.7
2017-12-19T03:34:05.296Z,77.7
2017-12-19T03:35:08.075Z,77.6
2017-12-19T03:36:10.562Z,77.8
2017-12-19T03:37:13.052Z,77.8
2017-12-19T03:38:15.557Z,77.8
2017-12-19T03:39:18.045Z,77.7
2017-12-19T03:40:20.535Z,77.6
2017-12-19T03:41:23.323Z,77.6
2017-12-19T03:42:25.817Z,77.6
2017-12-19T03:43:28.304Z,77.6
2017-12-19T03:44:31.115Z,77.6
2017-12-19T03:45:33.589Z,77.7
2017-12-19T03:46:36.076Z,77.7
2017-12-19T03:47:38.578Z,77.6
2017-12-19T03:48:41.065Z,77.6
2017-12-19T03:49:43.559Z,77.6
2017-12-19T03:50:46.332Z,77.6
2017-12-19T03:51:48.822Z,77.6
2017-12-19T03:52:51.317Z,77.6
2017-12-19T03:53:53.806Z,77.5
2017-12-19T03:54:56.299Z,77.4
2017-12-19T03:55:58.784Z,77.5
2017-12-19T03:57:01.271Z,77.4
2017-12-19T03:58:03.768Z,77.5
2017-12-19T03:59:06.254Z,77.4
2017-12-19T04:00:08.747Z,77.5
2017-12-19T04:01:11.231Z,77.6
2017-12-19T04:02:14.004Z,77.6
2017-12-19T04:03:16.497Z,77.7
2017-12-19T04:04:18.982Z,77.6
2017-12-19T04:05:21.475Z,77.7
2017-12-19T04:06:24.264Z,77.8
2017-12-19T04:07:26.756Z,77.8
2017-12-19T04:08:29.247Z,77.8
2017-12-19T04:09:32.047Z,77.9
2017-12-19T04:10:34.529Z,77.7
2017-12-19T04:11:37.024Z,77.7
2017-12-19T04:12:39.528Z,77.7
2017-12-19T04:13:42.014Z,77.6
2017-12-19T04:14:44.509Z,77.6
2017-12-19T04:15:47.283Z,77.7
2017-12-19T04:16:49.760Z,77.9
2017-12-19T04:17:52.861Z,77.9
2017-12-19T04:18:55.349Z,77.9
2017-12-19T04:19:58.131Z,77.8
2017-12-19T04:21:00.893Z,77.9
2017-12-19T04:22:03.386Z,77.8
2017-12-19T04:23:05.891Z,77.9
2017-12-19T04:24:08.378Z,77.9
2017-12-19T04:25:10.874Z,77.9
2017-12-19T04:26:13.354Z,77.8
2017-12-19T04:27:15.845Z,77.9
2017-12-19T04:28:18.343Z,77.8
2017-12-19T04:29:20.830Z,77.8
2017-12-19T04:30:23.310Z,77.8
2017-12-19T04:31:25.798Z,77.8
2017-12-19T04:32:28.581Z,77.8
2017-12-19T04:33:31.077Z,77.9
2017-12-19T04:34:33.578Z,78
2017-12-19T04:35:36.345Z,78
2017-12-19T04:36:39.139Z,77.8
2017-12-19T04:37:41.641Z,77.8
2017-12-19T04:38:44.123Z,77.9
2017-12-19T04:39:46.610Z,78
2017-12-19T04:40:49.103Z,78
2017-12-19T04:41:51.594Z,78
2017-12-19T04:42:54.438Z,78
2017-12-19T04:43:56.931Z,78
2017-12-19T04:44:59.399Z,78
2017-12-19T04:46:01.899Z,78.1
2017-12-19T04:47:04.393Z,78.1
2017-12-19T04:48:06.885Z,78.1
2017-12-19T04:49:09.381Z,78.1
2017-12-19T04:50:11.868Z,78.1
2017-12-19T04:51:14.357Z,78
2017-12-19T04:52:17.143Z,78
2017-12-19T04:53:19.641Z,78.1
2017-12-19T04:54:22.129Z,78
2017-12-19T04:55:24.907Z,78
2017-12-19T04:56:27.699Z,77.9
2017-12-19T04:57:30.188Z,78
2017-12-19T04:58:32.670Z,78.2
2017-12-19T04:59:35.160Z,78.2
2017-12-19T05:00:37.648Z,78.2
2017-12-19T05:01:40.147Z,78.1
2017-12-19T05:02:42.646Z,78
2017-12-19T05:03:45.120Z,77.9
2017-12-19T05:04:47.618Z,77.7
2017-12-19T05:05:50.115Z,77.9
2017-12-19T05:06:52.602Z,77.7
2017-12-19T05:07:55.095Z,77.7
2017-12-19T05:08:57.872Z,77.6
2017-12-19T05:10:00.357Z,77.6
2017-12-19T05:11:03.158Z,77.7
2017-12-19T05:12:05.645Z,77.7
2017-12-19T05:13:08.431Z,77.9
2017-12-19T05:14:10.924Z,77.8
2017-12-19T05:15:13.413Z,78
2017-12-19T05:16:15.911Z,77.9
2017-12-19T05:17:18.405Z,77.9
2017-12-19T05:18:21.172Z,77.8
2017-12-19T05:19:23.965Z,78
2017-12-19T05:20:26.467Z,78
2017-12-19T05:21:28.957Z,78
2017-12-19T05:22:31.730Z,77.9
2017-12-19T05:23:34.229Z,77.8
2017-12-19T05:24:36.713Z,77.7
2017-12-19T05:25:39.201Z,77.8
2017-12-19T05:26:41.701Z,78
2017-12-19T05:27:44.170Z,78.1
2017-12-19T05:28:46.671Z,78
2017-12-19T05:29:49.158Z,77.9
2017-12-19T05:30:51.658Z,77.9
2017-12-19T05:31:54.153Z,77.8
2017-12-19T05:32:56.642Z,77.9
2017-12-19T05:33:59.127Z,78
2017-12-19T05:35:01.641Z,78.1
2017-12-19T05:36:04.131Z,78
2017-12-19T05:37:06.613Z,77.9
2017-12-19T05:38:09.111Z,77.9
2017-12-19T05:39:11.600Z,78
2017-12-19T05:40:14.092Z,78
2017-12-19T05:41:16.594Z,78
2017-12-19T05:42:19.074Z,77.9
2017-12-19T05:43:21.867Z,77.9
2017-12-19T05:44:24.358Z,78
2017-12-19T05:45:26.886Z,78
2017-12-19T05:46:29.981Z,78
2017-12-19T05:47:32.476Z,78
2017-12-19T05:48:34.968Z,77.8
2017-12-19T05:49:38.337Z,77.8
2017-12-19T05:50:40.825Z,77.9
2017-12-19T05:51:43.332Z,78
2017-12-19T05:52:45.817Z,78.1
2017-12-19T05:53:48.316Z,78.1
2017-12-19T05:54:50.799Z,78
2017-12-19T05:55:53.293Z,78
2017-12-19T05:56:55.782Z,78
2017-12-19T05:57:58.884Z,77.9
2017-12-19T05:59:01.375Z,78
2017-12-19T06:00:03.874Z,78
2017-12-19T06:01:06.371Z,78.1
2017-12-19T06:02:08.866Z,78.1
2017-12-19T06:03:11.341Z,78.1
2017-12-19T06:04:13.837Z,78.1
2017-12-19T06:05:16.621Z,78.2
2017-12-19T06:06:19.122Z,78.2
2017-12-19T06:07:21.611Z,78
2017-12-19T06:08:24.103Z,78
2017-12-19T06:09:26.592Z,78
2017-12-19T06:10:29.084Z,78
2017-12-19T06:11:31.570Z,78
2017-12-19T06:12:34.066Z,78.1
2017-12-19T06:13:36.549Z,78
2017-12-19T06:14:39.042Z,78.1
2017-12-19T06:15:41.531Z,78.1
2017-12-19T06:16:44.035Z,78.1
2017-12-19T06:17:46.526Z,78.1
2017-12-19T06:18:49.016Z,78.1
2017-12-19T06:19:51.811Z,78
2017-12-19T06:20:54.877Z,78.1
2017-12-19T06:21:57.658Z,78.1
2017-12-19T06:23:00.152Z,78
2017-12-19T06:24:02.935Z,78
2017-12-19T06:25:05.451Z,78.1
2017-12-19T06:26:08.749Z,78.2
2017-12-19T06:27:11.363Z,78.2
2017-12-19T06:28:14.164Z,78.1
2017-12-19T06:29:16.667Z,78
2017-12-19T06:30:19.163Z,78
2017-12-19T06:31:22.267Z,78.1
2017-12-19T06:32:24.833Z,78.1
2017-12-19T06:33:27.310Z,78.1
2017-12-19T06:34:30.136Z,78.1
2017-12-19T06:35:32.627Z,78.1
2017-12-19T06:36:35.174Z,78.1
2017-12-19T06:37:37.611Z,78.2
2017-12-19T06:38:40.095Z,78.2
2017-12-19T06:39:42.588Z,78.3
2017-12-19T06:40:45.082Z,78.2
2017-12-19T06:41:47.561Z,78.2
2017-12-19T06:42:50.055Z,78.2
2017-12-19T06:43:52.555Z,78.2
2017-12-19T06:44:55.335Z,78.2
2017-12-19T06:45:57.828Z,78.2
2017-12-19T06:47:00.321Z,78.2
2017-12-19T06:48:02.814Z,78.2
2017-12-19T06:49:05.308Z,78.2
2017-12-19T06:50:08.098Z,78.3
2017-12-19T06:51:10.574Z,78.2
2017-12-19T06:52:13.069Z,78.2
2017-12-19T06:53:15.643Z,78.2
2017-12-19T06:54:18.140Z,78.2
2017-12-19T06:55:20.635Z,78.3
2017-12-19T06:56:23.124Z,78.2
2017-12-19T06:57:25.907Z,78.3
2017-12-19T06:58:28.412Z,78.4
2017-12-19T06:59:30.905Z,78.3
2017-12-19T07:00:33.392Z,78.3
2017-12-19T07:01:36.301Z,78.2
2017-12-19T07:02:39.302Z,78.3
2017-12-19T07:03:42.088Z,78.2
2017-12-19T07:04:44.582Z,78.2
2017-12-19T07:05:47.436Z,78.1
2017-12-19T07:06:49.931Z,78.1
2017-12-19T07:07:52.469Z,78.1
2017-12-19T07:08:55.148Z,78.1
2017-12-19T07:09:57.914Z,78.2
2017-12-19T07:11:00.412Z,78.2
2017-12-19T07:12:02.905Z,78.2
2017-12-19T07:13:05.395Z,78.1
2017-12-19T07:14:07.882Z,78.2
2017-12-19T07:15:10.379Z,78.2
2017-12-19T07:16:13.153Z,78.2
2017-12-19T07:17:15.954Z,78.3
2017-12-19T07:18:18.436Z,78.4
2017-12-19T07:19:20.927Z,78.4
2017-12-19T07:20:23.416Z,78.4
2017-12-19T07:21:25.915Z,78.4
2017-12-19T07:22:28.393Z,78.4
2017-12-19T07:23:31.178Z,78.5
2017-12-19T07:24:33.684Z,78.4
2017-12-19T07:25:36.177Z,78.3
2017-12-19T07:26:38.679Z,78.4
2017-12-19T07:27:41.172Z,78.5
2017-12-19T07:28:43.661Z,78.5
2017-12-19T07:29:46.161Z,78.6
2017-12-19T07:30:48.653Z,78.6
2017-12-19T07:31:51.131Z,78.5
2017-12-19T07:32:53.634Z,78.4
2017-12-19T07:33:56.123Z,78.3
2017-12-19T07:34:58.617Z,78.3
2017-12-19T07:36:01.117Z,78.2
2017-12-19T07:37:03.612Z,78.2
2017-12-19T07:38:06.106Z,78.2
2017-12-19T07:39:08.609Z,78.2
2017-12-19T07:40:11.097Z,78.3
2017-12-19T07:41:13.634Z,78.4
2017-12-19T07:42:16.119Z,78.3
2017-12-19T07:43:18.615Z,78.3
2017-12-19T07:44:21.102Z,78.2
2017-12-19T07:45:23.592Z,78.2
2017-12-19T07:46:26.083Z,78.2
2017-12-19T07:47:28.568Z,78.2
2017-12-19T07:48:31.083Z,78.2
2017-12-19T07:49:33.575Z,78.4
2017-12-19T07:50:36.059Z,78.4
2017-12-19T07:51:38.558Z,78.5
2017-12-19T07:52:41.046Z,78.4
2017-12-19T07:53:43.536Z,78.4
2017-12-19T07:54:46.044Z,78.4
2017-12-19T07:55:48.527Z,78.4
2017-12-19T07:56:51.013Z,78.5
2017-12-19T07:57:53.527Z,78.5
2017-12-19T07:58:56.005Z,78.5
2017-12-19T07:59:58.793Z,78.5
2017-12-19T08:01:01.293Z,78.5
2017-12-19T08:02:03.786Z,78.4
2017-12-19T08:03:06.330Z,78.6
2017-12-19T08:04:08.878Z,78.6
2017-12-19T08:05:11.361Z,78.6
2017-12-19T08:06:13.877Z,78.7
2017-12-19T08:07:16.370Z,78.6
2017-12-19T08:08:18.886Z,78.7
2017-12-19T08:09:22.066Z,78.7
2017-12-19T08:10:25.128Z,78.6
2017-12-19T08:11:27.935Z,78.4
2017-12-19T08:12:30.434Z,78.5
2017-12-19T08:13:32.923Z,78.5
2017-12-19T08:14:35.409Z,78.6
2017-12-19T08:15:37.892Z,78.6
2017-12-19T08:16:40.395Z,78.7
2017-12-19T08:17:42.876Z,78.7
2017-12-19T08:18:45.664Z,78.8
2017-12-19T08:19:48.456Z,78.7
2017-12-19T08:20:50.948Z,78.8
2017-12-19T08:21:53.723Z,78.8
2017-12-19T08:22:56.508Z,78.8
2017-12-19T08:23:59.007Z,78.7
2017-12-19T08:25:01.498Z,78.7
2017-12-19T08:26:04.306Z,78.6
2017-12-19T08:27:06.793Z,78.6
2017-12-19T08:28:09.283Z,78.6
2017-12-19T08:29:11.789Z,78.7
2017-12-19T08:30:14.274Z,78.6
2017-12-19T08:31:17.063Z,78.6
2017-12-19T08:32:19.862Z,78.6
2017-12-19T08:33:22.341Z,78.8
2017-12-19T08:34:24.838Z,78.8
2017-12-19T08:35:27.633Z,78.8
2017-12-19T08:36:30.119Z,78.8
2017-12-19T08:37:32.616Z,78.8
2017-12-19T08:38:35.105Z,78.8
2017-12-19T08:39:37.588Z,78.6
2017-12-19T08:40:40.099Z,78.7
2017-12-19T08:41:42.597Z,78.6
2017-12-19T08:42:45.083Z,78.6
2017-12-19T08:43:47.576Z,78.5
2017-12-19T08:44:50.077Z,78.5
2017-12-19T08:45:52.565Z,78.6
2017-12-19T08:46:55.071Z,78.5
2017-12-19T08:47:57.551Z,78.4
2017-12-19T08:49:00.053Z,78.6
2017-12-19T08:50:02.547Z,78.7
2017-12-19T08:51:05.035Z,78.9
2017-12-19T08:52:07.521Z,78.9
2017-12-19T08:53:10.023Z,78.9
2017-12-19T08:54:12.495Z,78.9
2017-12-19T08:55:15.006Z,79
2017-12-19T08:56:17.490Z,79.1
2017-12-19T08:57:19.978Z,79
2017-12-19T08:58:22.474Z,78.9
2017-12-19T08:59:24.965Z,79
2017-12-19T09:00:27.455Z,79
2017-12-19T09:01:29.948Z,78.9
2017-12-19T09:02:32.431Z,79
2017-12-19T09:03:34.924Z,79
2017-12-19T09:04:37.424Z,79
2017-12-19T09:05:39.931Z,79
2017-12-19T09:06:42.410Z,79
2017-12-19T09:07:44.904Z,78.9
2017-12-19T09:08:47.397Z,78.8
2017-12-19T09:09:49.904Z,78
2017-12-19T09:10:52.391Z,78
2017-12-19T09:11:54.881Z,77.9
2017-12-19T09:12:57.367Z,77.9
2017-12-19T09:13:59.876Z,78
2017-12-19T09:15:02.679Z,77.8
2017-12-19T09:16:05.168Z,77.8
2017-12-19T09:17:07.960Z,77.7
2017-12-19T09:18:10.463Z,77.6
2017-12-19T09:19:12.954Z,77.7
2017-12-19T09:20:15.437Z,77.7
2017-12-19T09:21:17.943Z,77.9
2017-12-19T09:22:20.427Z,78.1
2017-12-19T09:23:22.918Z,78.2
2017-12-19T09:24:25.416Z,78.2
2017-12-19T09:25:28.201Z,78.1
2017-12-19T09:26:30.705Z,78.2
2017-12-19T09:27:33.200Z,77.9
2017-12-19T09:28:35.671Z,78
2017-12-19T09:29:38.169Z,77.9
2017-12-19T09:30:40.669Z,77.7
2017-12-19T09:31:43.162Z,77.6
2017-12-19T09:32:45.652Z,77.8
2017-12-19T09:33:48.151Z,77.8
2017-12-19T09:34:50.648Z,78
2017-12-19T09:35:53.725Z,78.1
2017-12-19T09:36:56.225Z,77.9
2017-12-19T09:37:58.699Z,77.8
2017-12-19T09:39:01.210Z,78
2017-12-19T09:40:03.703Z,77.9
2017-12-19T09:41:06.490Z,77.9
2017-12-19T09:42:08.986Z,77.9
2017-12-19T09:43:11.473Z,77.7
2017-12-19T09:44:13.966Z,77.7
2017-12-19T09:45:16.470Z,77.6
2017-12-19T09:46:18.965Z,77.6
2017-12-19T09:47:21.454Z,77.6
2017-12-19T09:48:23.946Z,77.7
2017-12-19T09:49:26.444Z,77.6
2017-12-19T09:50:28.938Z,77.6
2017-12-19T09:51:31.437Z,77.6
2017-12-19T09:52:33.937Z,77.8
2017-12-19T09:53:36.429Z,77.6
2017-12-19T09:54:38.939Z,77.6
2017-12-19T09:55:41.432Z,77.6
2017-12-19T09:56:43.929Z,77.6
2017-12-19T09:57:46.422Z,77.6
2017-12-19T09:58:49.198Z,77.6
2017-12-19T09:59:51.704Z,77.6
2017-12-19T10:00:54.199Z,77.8
2017-12-19T10:01:56.975Z,77.9
2017-12-19T10:02:59.757Z,77.7
2017-12-19T10:04:02.269Z,77.7
2017-12-19T10:05:05.048Z,77.9
2017-12-19T10:06:07.530Z,78.1
2017-12-19T10:07:10.022Z,78
2017-12-19T10:08:12.830Z,77.9
2017-12-19T10:09:15.629Z,77.9
2017-12-19T10:10:18.414Z,77.9
2017-12-19T10:11:20.894Z,77.7
2017-12-19T10:12:23.386Z,77.6
2017-12-19T10:13:25.898Z,77.5
2017-12-19T10:14:28.391Z,77.4
2017-12-19T10:15:30.879Z,77.5
2017-12-19T10:16:33.379Z,77.4
2017-12-19T10:17:35.924Z,77.5
2017-12-19T10:18:38.352Z,77.5
2017-12-19T10:19:41.144Z,77.5
2017-12-19T10:20:43.634Z,77.5
2017-12-19T10:21:46.134Z,77.6
2017-12-19T10:22:48.925Z,77.6
2017-12-19T10:23:51.708Z,77.5
2017-12-19T10:24:54.486Z,77.5
2017-12-19T10:25:56.995Z,77.5
2017-12-19T10:26:59.476Z,77.6
2017-12-19T10:28:01.971Z,77.6
2017-12-19T10:29:04.464Z,77.4
2017-12-19T10:30:06.950Z,77.3
2017-12-19T10:31:09.726Z,77.4
2017-12-19T10:32:12.219Z,77.5
2017-12-19T10:33:14.719Z,77.6
2017-12-19T10:34:17.217Z,77.5
2017-12-19T10:35:19.715Z,77.4
2017-12-19T10:36:22.508Z,77.5
2017-12-19T10:37:24.983Z,77.4
2017-12-19T10:38:27.492Z,77.3
2017-12-19T10:39:29.982Z,77.4
2017-12-19T10:40:32.776Z,77.4
2017-12-19T10:41:35.264Z,77.5
2017-12-19T10:42:38.051Z,77.6
2017-12-19T10:43:40.534Z,77.6
2017-12-19T10:44:43.040Z,77.5
2017-12-19T10:45:45.539Z,77.4
2017-12-19T10:46:48.312Z,77.3
2017-12-19T10:47:50.812Z,77.3
2017-12-19T10:48:53.312Z,77.5
2017-12-19T10:49:55.802Z,77.6
2017-12-19T10:50:58.301Z,77.6
2017-12-19T10:52:00.790Z,77.6
2017-12-19T10:53:03.566Z,77.4
2017-12-19T10:54:06.093Z,77.3
2017-12-19T10:55:08.588Z,77.4
2017-12-19T10:56:11.365Z,77.3
2017-12-19T10:57:14.154Z,77.3
2017-12-19T10:58:16.648Z,77.2
2017-12-19T10:59:19.143Z,77.3
2017-12-19T11:00:21.649Z,77.4
2017-12-19T11:01:24.129Z,77.6
2017-12-19T11:02:26.929Z,77.6
2017-12-19T11:03:29.706Z,77.7
2017-12-19T11:04:32.201Z,77.8
2017-12-19T11:05:35.005Z,78
2017-12-19T11:06:37.495Z,78
2017-12-19T11:07:39.986Z,78
2017-12-19T11:08:42.491Z,77.9
2017-12-19T11:09:45.579Z,77.7
2017-12-19T11:10:48.076Z,77.6
2017-12-19T11:11:50.854Z,77.5
2017-12-19T11:12:53.634Z,77.5
2017-12-19T11:13:56.128Z,77.5
2017-12-19T11:14:58.618Z,77.5
2017-12-19T11:16:01.120Z,77.6
2017-12-19T11:17:03.623Z,77.6
2017-12-19T11:18:06.105Z,77.7
2017-12-19T11:19:08.603Z,77.8
2017-12-19T11:20:11.103Z,77.9
2017-12-19T11:21:13.594Z,77.9
2017-12-19T11:22:16.077Z,78
2017-12-19T11:23:18.577Z,77.9
2017-12-19T11:24:21.071Z,78
2017-12-19T11:25:23.575Z,78.1
2017-12-19T11:26:26.069Z,78.1
2017-12-19T11:27:28.556Z,78.2
2017-12-19T11:28:31.358Z,78
2017-12-19T11:29:34.154Z,77.8
2017-12-19T11:30:36.655Z,77.9
2017-12-19T11:31:39.443Z,77.9
2017-12-19T11:32:41.922Z,78
2017-12-19T11:33:44.429Z,78
2017-12-19T11:34:46.929Z,78
2017-12-19T11:35:49.710Z,78.2
2017-12-19T11:36:52.210Z,78.2
2017-12-19T11:37:54.704Z,78
2017-12-19T11:38:57.198Z,77.9
2017-12-19T11:39:59.703Z,77.8
2017-12-19T11:41:02.189Z,77.7
2017-12-19T11:42:04.687Z,77.6
2017-12-19T11:43:07.208Z,77.6
2017-12-19T11:44:09.672Z,77.7
2017-12-19T11:45:12.172Z,77.9
2017-12-19T11:46:14.661Z,77.9
2017-12-19T11:47:17.740Z,77.8
2017-12-19T11:48:20.238Z,77.8
2017-12-19T11:49:22.726Z,77.7
2017-12-19T11:50:25.517Z,77.8
2017-12-19T11:51:28.315Z,77.8
2017-12-19T11:52:30.792Z,77.7
2017-12-19T11:53:33.304Z,77.7
2017-12-19T11:54:35.797Z,77.6
2017-12-19T11:55:38.293Z,77.5
2017-12-19T11:56:40.784Z,77.4
2017-12-19T11:57:43.859Z,77.3
2017-12-19T11:58:46.350Z,77.3
2017-12-19T11:59:48.863Z,77.2
2017-12-19T12:00:51.353Z,77.2
2017-12-19T12:01:54.179Z,77
2017-12-19T12:02:56.647Z,77.1
2017-12-19T12:03:59.433Z,77
2017-12-19T12:05:01.925Z,77.2
2017-12-19T12:06:04.434Z,77.4
2017-12-19T12:07:07.207Z,77.7
2017-12-19T12:08:09.704Z,77.6
2017-12-19T12:09:12.192Z,77.8
2017-12-19T12:10:14.682Z,77.5
2017-12-19T12:11:17.181Z,77.5
2017-12-19T12:12:19.676Z,77.6
2017-12-19T12:13:22.164Z,77.6
2017-12-19T12:14:24.668Z,77.7
2017-12-19T12:15:27.164Z,77.7
2017-12-19T12:16:29.656Z,77.6
2017-12-19T12:17:32.137Z,77.7
2017-12-19T12:18:34.633Z,77.8
2017-12-19T12:19:37.135Z,77.8
2017-12-19T12:20:39.629Z,77.8
2017-12-19T12:21:42.416Z,77.9
2017-12-19T12:22:44.910Z,77.9
2017-12-19T12:23:47.409Z,77.9
2017-12-19T12:24:49.924Z,77.6
2017-12-19T12:25:52.457Z,77.6
2017-12-19T12:26:54.903Z,77.6
2017-12-19T12:27:57.403Z,77.6
2017-12-19T12:28:59.903Z,77.5
2017-12-19T12:30:02.397Z,77.5
2017-12-19T12:31:05.218Z,77.5
2017-12-19T12:32:07.692Z,77.5
2017-12-19T12:33:10.186Z,77.4
2017-12-19T12:34:12.687Z,77.4
2017-12-19T12:35:15.179Z,77.5
2017-12-19T12:36:17.680Z,77.4
2017-12-19T12:37:20.166Z,77.5
2017-12-19T12:38:22.656Z,77.5
2017-12-19T12:39:25.164Z,77.5
2017-12-19T12:40:27.663Z,77.4
2017-12-19T12:41:30.145Z,77.3
2017-12-19T12:42:32.648Z,77.2
2017-12-19T12:43:35.148Z,77.5
2017-12-19T12:44:38.245Z,77.6
2017-12-19T12:45:40.787Z,77.6
2017-12-19T12:46:43.238Z,77.5
2017-12-19T12:47:45.732Z,77.5
2017-12-19T12:48:48.232Z,77.5
2017-12-19T12:49:50.736Z,77.6
2017-12-19T12:50:53.500Z,77.6
2017-12-19T12:51:56.012Z,77.6
2017-12-19T12:52:58.503Z,77.6
2017-12-19T12:54:01.003Z,77.4
2017-12-19T12:55:03.493Z,77.4
2017-12-19T12:56:05.991Z,77.4
2017-12-19T12:57:08.473Z,77.4
2017-12-19T12:58:10.982Z,77.4
2017-12-19T12:59:13.476Z,77.3
2017-12-19T13:00:15.979Z,77.3
2017-12-19T13:01:18.472Z,77.2
2017-12-19T13:02:21.264Z,77.3
2017-12-19T13:03:24.059Z,77.3
2017-12-19T13:04:26.549Z,77.3
2017-12-19T13:05:29.032Z,77.1
2017-12-19T13:06:31.540Z,77
2017-12-19T13:07:34.030Z,77
2017-12-19T13:08:36.529Z,77.1
2017-12-19T13:09:39.019Z,77.2
2017-12-19T13:10:41.520Z,77.2
2017-12-19T13:11:44.015Z,77.2
2017-12-19T13:12:46.522Z,77.3
2017-12-19T13:13:49.014Z,77.4
2017-12-19T13:14:51.497Z,77.3
2017-12-19T13:15:53.988Z,77.5
2017-12-19T13:16:56.498Z,77.6
2017-12-19T13:17:58.999Z,77.6
2017-12-19T13:19:01.497Z,77.7
2017-12-19T13:20:03.992Z,77.3
2017-12-19T13:21:06.487Z,77.1
2017-12-19T13:22:08.992Z,77.2
2017-12-19T13:23:11.534Z,77.2
2017-12-19T13:24:13.973Z,77.2
2017-12-19T13:25:16.466Z,77.1
2017-12-19T13:26:18.969Z,77
2017-12-19T13:27:21.466Z,77
2017-12-19T13:28:23.971Z,77.2
2017-12-19T13:29:26.452Z,77.2
2017-12-19T13:30:28.946Z,77.3
2017-12-19T13:31:31.456Z,77.4
2017-12-19T13:32:34.238Z,77.5
2017-12-19T13:33:36.731Z,77.4
2017-12-19T13:34:39.232Z,77.4
2017-12-19T13:35:41.725Z,77.4
2017-12-19T13:36:44.234Z,77.4
2017-12-19T13:37:46.732Z,77.3
2017-12-19T13:38:49.206Z,77.1
2017-12-19T13:39:51.993Z,77
2017-12-19T13:40:54.496Z,77.1
2017-12-19T13:41:56.985Z,77.3
2017-12-19T13:42:59.489Z,77.3
2017-12-19T13:44:01.984Z,77.3
2017-12-19T13:45:04.480Z,77.3
2017-12-19T13:46:07.290Z,77.4
2017-12-19T13:47:09.787Z,77.4
2017-12-19T13:48:12.296Z,77.3
2017-12-19T13:49:14.792Z,77.4
2017-12-19T13:50:17.268Z,77.4
2017-12-19T13:51:19.781Z,77.5
2017-12-19T13:52:22.268Z,77.6
2017-12-19T13:53:24.766Z,77.6
2017-12-19T13:54:27.557Z,77.5
2017-12-19T13:55:30.038Z,77.6
2017-12-19T13:56:32.539Z,77.6
2017-12-19T13:57:35.334Z,77.5
2017-12-19T13:58:37.819Z,77.5
2017-12-19T13:59:40.318Z,77.3