createdAt,value
2017-12-14T00:02:12.358Z,6.10
2017-12-14T00:04:41.626Z,6.10
2017-12-14T00:07:10.890Z,6.10
2017-12-14T00:09:40.140Z,6.10
2017-12-14T00:12:09.388Z,6.20
2017-12-14T00:14:38.643Z,6.30
2017-12-14T00:17:07.883Z,6.30
2017-12-14T00:19:37.164Z,6.40
2017-12-14T00:22:07.197Z,6.50
2017-12-14T00:24:35.810Z,6.50
2017-12-14T00:27:05.074Z,6.60
2017-12-14T00:29:34.324Z,6.60
2017-12-14T00:32:03.562Z,6.70
2017-12-14T00:34:33.579Z,6.70
2017-12-14T00:37:03.600Z,6.80
2017-12-14T00:39:33.614Z,6.80
2017-12-14T00:42:03.644Z,6.70
2017-12-14T00:44:32.882Z,6.80
2017-12-14T00:47:02.157Z,6.80
2017-12-14T00:49:31.403Z,6.70
2017-12-14T00:52:00.663Z,6.70
2017-12-14T00:54:29.927Z,6.70
2017-12-14T00:56:59.949Z,6.90
2017-12-14T00:59:29.969Z,6.90
2017-12-14T01:01:59.213Z,6.90
2017-12-14T01:04:28.474Z,6.90
2017-12-14T01:06:57.742Z,7.00
2017-12-14T01:09:26.973Z,7.10
2017-12-14T01:11:56.231Z,7.20
2017-12-14T01:14:25.521Z,7.20
2017-12-14T01:16:54.759Z,7.20
2017-12-14T01:19:24.019Z,7.20
2017-12-14T01:21:53.276Z,7.30
2017-12-14T01:24:22.523Z,7.30
2017-12-14T01:26:52.083Z,7.30
2017-12-14T01:29:21.354Z,7.40
2017-12-14T01:31:51.736Z,7.40
2017-12-14T01:34:20.990Z,7.40
2017-12-14T01:36:51.326Z,7.50
2017-12-14T01:39:20.607Z,7.50
2017-12-14T01:41:51.326Z,7.50
2017-12-14T01:44:20.570Z,7.50
2017-12-14T01:46:49.842Z,7.40
2017-12-14T01:49:19.095Z,7.50
2017-12-14T01:51:48.355Z,7.60
2017-12-14T01:54:17.610Z,7.60
2017-12-14T01:56:46.862Z,7.60
2017-12-14T01:59:16.118Z,7.60
2017-12-14T02:01:45.369Z,7.60
2017-12-14T02:04:14.626Z,7.60
2017-12-14T02:06:44.656Z,7.40
2017-12-14T02:09:13.915Z,7.40
2017-12-14T02:11:43.152Z,7.30
2017-12-14T02:14:12.432Z,7.30
2017-12-14T02:16:42.454Z,7.30
2017-12-14T02:19:12.470Z,7.20
2017-12-14T02:21:42.492Z,7.30
2017-12-14T02:24:12.519Z,7.30
2017-12-14T02:26:41.793Z,7.30
2017-12-14T02:29:11.052Z,7.30
2017-12-14T02:31:40.323Z,7.20
2017-12-14T02:34:09.583Z,7.20
2017-12-14T02:36:38.819Z,7.20
2017-12-14T02:39:08.070Z,7.20
2017-12-14T02:41:37.338Z,7.20
2017-12-14T02:44:06.586Z,7.20
2017-12-14T02:46:35.833Z,7.20
2017-12-14T02:49:05.110Z,7.20
2017-12-14T02:51:34.371Z,7.10
2017-12-14T02:54:03.621Z,7.10
2017-12-14T02:56:32.951Z,7.10
2017-12-14T02:59:02.326Z,7.10
2017-12-14T03:01:31.994Z,7.10
2017-12-14T03:04:01.267Z,7.10
2017-12-14T03:06:31.281Z,7.20
2017-12-14T03:09:00.553Z,7.20
2017-12-14T03:11:30.531Z,7.20
2017-12-14T03:14:00.565Z,7.20
2017-12-14T03:16:30.558Z,7.20
2017-12-14T03:18:59.817Z,7.20
2017-12-14T03:21:29.060Z,7.20
2017-12-14T03:23:59.076Z,7.20
2017-12-14T03:26:28.328Z,7.20
2017-12-14T03:28:57.583Z,7.20
2017-12-14T03:31:26.903Z,7.20
2017-12-14T03:33:56.164Z,7.20
2017-12-14T03:36:25.430Z,7.30
2017-12-14T03:38:54.660Z,7.20
2017-12-14T03:41:23.921Z,7.20
2017-12-14T03:43:53.170Z,7.30
2017-12-14T03:46:22.413Z,7.30
2017-12-14T03:48:51.661Z,7.40
2017-12-14T03:51:20.906Z,7.30
2017-12-14T03:53:50.193Z,7.40
2017-12-14T03:56:19.464Z,7.40
2017-12-14T03:58:48.692Z,7.30
2017-12-14T04:01:17.966Z,7.40
2017-12-14T04:03:47.207Z,7.40
2017-12-14T04:06:16.447Z,7.40
2017-12-14T04:08:45.738Z,7.40
2017-12-14T04:11:14.988Z,7.40
2017-12-14T04:13:44.251Z,7.40
2017-12-14T04:16:13.497Z,7.20
2017-12-14T04:18:42.760Z,7.20
2017-12-14T04:21:12.009Z,7.20
2017-12-14T04:23:41.250Z,7.20
2017-12-14T04:26:10.506Z,7.10
2017-12-14T04:28:39.761Z,7.00
2017-12-14T04:31:09.025Z,7.00
2017-12-14T04:33:39.027Z,6.80
2017-12-14T04:36:08.284Z,6.80
2017-12-14T04:38:38.289Z,6.60
2017-12-14T04:41:08.311Z,6.60
2017-12-14T04:43:38.338Z,6.50
2017-12-14T04:46:08.360Z,6.40
2017-12-14T04:48:37.608Z,6.40
2017-12-14T04:51:06.857Z,6.30
2017-12-14T04:53:36.121Z,6.30
2017-12-14T04:56:05.352Z,6.30
2017-12-14T04:58:34.610Z,6.30
2017-12-14T05:01:03.869Z,6.20
2017-12-14T05:03:33.120Z,6.10
2017-12-14T05:06:02.374Z,6.10
2017-12-14T05:08:31.782Z,6.10
2017-12-14T05:11:01.039Z,6.00
2017-12-14T05:13:31.081Z,5.90
2017-12-14T05:16:00.320Z,5.90
2017-12-14T05:18:29.581Z,5.90
2017-12-14T05:20:58.822Z,5.80
2017-12-14T05:23:28.065Z,5.60
2017-12-14T05:25:58.097Z,5.50
2017-12-14T05:28:27.328Z,5.50
2017-12-14T05:30:56.564Z,5.50
2017-12-14T05:33:26.598Z,5.40
2017-12-14T05:35:56.611Z,5.40
2017-12-14T05:38:26.655Z,5.40
2017-12-14T05:40:55.901Z,5.40
2017-12-14T05:43:25.145Z,5.40
2017-12-14T05:45:54.404Z,5.40
2017-12-14T05:48:23.632Z,5.50
2017-12-14T05:50:52.861Z,5.40
2017-12-14T05:53:22.122Z,5.50
2017-12-14T05:55:52.119Z,5.40
2017-12-14T05:58:21.400Z,5.40
2017-12-14T06:00:51.332Z,5.50
2017-12-14T06:03:20.577Z,5.40
2017-12-14T06:05:49.825Z,5.30
2017-12-14T06:08:19.072Z,5.40
2017-12-14T06:10:48.318Z,5.30
2017-12-14T06:13:17.599Z,5.30
2017-12-14T06:15:46.870Z,5.20
2017-12-14T06:18:40.168Z,5.10
2017-12-14T06:21:09.440Z,5.20
2017-12-14T06:23:38.712Z,5.10
2017-12-14T06:26:08.744Z,5.10
2017-12-14T06:28:38.000Z,5.10
2017-12-14T06:31:07.243Z,5.10
2017-12-14T06:33:36.497Z,5.10
2017-12-14T06:36:05.757Z,5.10
2017-12-14T06:38:34.994Z,5.10
2017-12-14T06:41:04.267Z,5.10
2017-12-14T06:43:33.518Z,5.10
2017-12-14T06:46:02.781Z,5.00
2017-12-14T06:48:32.049Z,5.00
2017-12-14T06:51:01.285Z,5.00
2017-12-14T06:53:30.530Z,5.10
2017-12-14T06:55:59.803Z,5.10
2017-12-14T06:58:29.074Z,5.00
2017-12-14T07:00:58.362Z,5.00
2017-12-14T07:03:29.326Z,4.90
2017-12-14T07:05:58.572Z,4.90
2017-12-14T07:08:27.819Z,4.90
2017-12-14T07:10:57.078Z,5.00
2017-12-14T07:13:26.343Z,5.00
2017-12-14T07:15:56.374Z,5.00
2017-12-14T07:18:26.385Z,5.00
2017-12-14T07:20:55.677Z,5.00
2017-12-14T07:23:25.693Z,5.00
2017-12-14T07:25:55.704Z,5.00
2017-12-14T07:28:25.742Z,5.00
2017-12-14T07:30:55.026Z,5.00
2017-12-14T07:33:25.045Z,5.00
2017-12-14T07:35:54.295Z,5.00
2017-12-14T07:38:23.528Z,5.10
2017-12-14T07:40:52.785Z,5.10
2017-12-14T07:43:22.060Z,5.10
2017-12-14T07:46:17.849Z,5.10
2017-12-14T07:49:04.724Z,5.10
2017-12-14T07:51:33.960Z,5.10
2017-12-14T07:54:03.974Z,5.20
2017-12-14T07:56:33.234Z,5.20
2017-12-14T07:59:02.472Z,5.30
2017-12-14T08:01:31.737Z,5.30
2017-12-14T08:04:00.990Z,5.40
2017-12-14T08:06:30.995Z,5.40
2017-12-14T08:09:01.015Z,5.50
2017-12-14T08:11:31.033Z,5.50
2017-12-14T08:14:00.264Z,5.50
2017-12-14T08:16:29.518Z,5.50
2017-12-14T08:18:58.791Z,5.50
2017-12-14T08:21:28.824Z,5.70
2017-12-14T08:23:58.076Z,5.70
2017-12-14T08:26:27.354Z,5.60
2017-12-14T08:28:57.368Z,5.70
2017-12-14T08:31:27.393Z,5.80
2017-12-14T08:33:56.659Z,5.80
2017-12-14T08:36:26.840Z,5.80
2017-12-14T08:38:56.115Z,5.90
2017-12-14T08:41:26.122Z,5.90
2017-12-14T08:43:56.166Z,5.90
2017-12-14T08:46:25.398Z,5.90
2017-12-14T08:48:54.660Z,5.90
2017-12-14T08:51:23.905Z,5.90
2017-12-14T08:53:53.155Z,5.90
2017-12-14T08:56:22.401Z,5.90
2017-12-14T08:58:51.661Z,5.90
2017-12-14T09:01:20.919Z,6.00
2017-12-14T09:03:50.174Z,6.00
2017-12-14T09:06:19.524Z,6.10
2017-12-14T09:08:48.733Z,6.10
2017-12-14T09:11:18.762Z,6.10
2017-12-14T09:13:48.059Z,6.10
2017-12-14T09:16:17.290Z,6.10
2017-12-14T09:18:46.547Z,6.20
2017-12-14T09:21:15.802Z,6.30
2017-12-14T09:23:45.082Z,6.30
2017-12-14T09:26:14.329Z,6.30
2017-12-14T09:28:43.570Z,6.30
2017-12-14T09:31:12.825Z,6.30
2017-12-14T09:33:42.071Z,6.40
2017-12-14T09:36:11.334Z,6.40
2017-12-14T09:38:41.363Z,6.50
2017-12-14T09:41:11.362Z,6.50
2017-12-14T09:43:41.399Z,6.50
2017-12-14T09:46:11.438Z,6.50
2017-12-14T09:48:40.688Z,6.50
2017-12-14T09:51:09.948Z,6.50
2017-12-14T09:53:39.207Z,6.50
2017-12-14T09:56:09.249Z,6.60
2017-12-14T09:58:38.493Z,6.60
2017-12-14T10:01:07.734Z,6.60
2017-12-14T10:03:37.780Z,6.70
2017-12-14T10:06:07.012Z,6.70
2017-12-14T10:08:36.278Z,6.70
2017-12-14T10:11:05.520Z,6.70
2017-12-14T10:13:34.749Z,6.60
2017-12-14T10:16:04.003Z,6.60
2017-12-14T10:18:33.275Z,6.70
2017-12-14T10:21:02.525Z,6.60
2017-12-14T10:23:32.552Z,6.70
2017-12-14T10:26:02.568Z,6.80
2017-12-14T10:28:32.626Z,6.90
2017-12-14T10:31:01.870Z,6.90
2017-12-14T10:33:31.119Z,6.90
2017-12-14T10:36:00.409Z,6.90
2017-12-14T10:38:29.664Z,6.90
2017-12-14T10:40:58.902Z,7.00
2017-12-14T10:43:28.183Z,7.00
2017-12-14T10:45:58.223Z,7.00
2017-12-14T10:48:27.478Z,7.00
2017-12-14T10:50:56.740Z,7.00
2017-12-14T10:53:26.006Z,7.10
2017-12-14T10:55:55.246Z,7.10
2017-12-14T10:58:24.518Z,7.10
2017-12-14T11:00:59.277Z,7.10
2017-12-14T11:03:28.534Z,7.10
2017-12-14T11:05:57.790Z,7.10
2017-12-14T11:08:27.053Z,7.10
2017-12-14T11:10:56.302Z,7.20
2017-12-14T11:16:00.916Z,7.10
2017-12-14T11:18:30.192Z,7.20
2017-12-14T11:20:59.452Z,7.20
2017-12-14T11:23:29.456Z,7.20
2017-12-14T11:25:58.766Z,7.20
2017-12-14T11:28:28.027Z,7.30
2017-12-14T11:30:57.260Z,7.30
2017-12-14T11:33:26.522Z,7.40
2017-12-14T11:35:55.753Z,7.40
2017-12-14T11:38:25.777Z,7.50
2017-12-14T11:40:55.020Z,7.50
2017-12-14T11:43:24.270Z,7.50
2017-12-14T11:45:53.527Z,7.40
2017-12-14T11:48:22.792Z,7.50
2017-12-14T11:50:52.806Z,7.60
2017-12-14T11:53:22.821Z,7.60
2017-12-14T11:55:52.856Z,7.60
2017-12-14T11:58:22.125Z,7.60
2017-12-14T12:00:51.380Z,7.60
2017-12-14T12:03:21.473Z,7.70
2017-12-14T12:05:50.753Z,7.70
2017-12-14T12:08:20.773Z,7.70
2017-12-14T12:10:50.784Z,7.80
2017-12-14T12:13:20.814Z,7.80
2017-12-14T12:15:50.082Z,7.80
2017-12-14T12:18:19.432Z,7.80
2017-12-14T12:20:48.679Z,7.90
2017-12-14T12:23:17.965Z,7.90
2017-12-14T12:25:47.235Z,7.90
2017-12-14T12:28:16.485Z,7.90
2017-12-14T12:30:45.721Z,7.90
2017-12-14T12:33:15.002Z,7.80
2017-12-14T12:35:44.228Z,7.80
2017-12-14T12:38:13.467Z,7.70
2017-12-14T12:40:42.730Z,7.70
2017-12-14T12:43:11.981Z,7.60
2017-12-14T12:45:42.013Z,7.70
2017-12-14T12:48:12.019Z,7.70
2017-12-14T12:50:42.061Z,7.70
2017-12-14T12:53:11.289Z,7.70
2017-12-14T12:55:40.515Z,7.80
2017-12-14T12:58:09.792Z,7.80
2017-12-14T13:00:39.059Z,7.70
2017-12-14T13:03:08.308Z,7.70
2017-12-14T13:05:37.580Z,7.80
2017-12-14T13:08:06.835Z,7.80
2017-12-14T13:10:36.882Z,7.80
2017-12-14T13:13:06.121Z,7.80
2017-12-14T13:15:35.376Z,7.90
2017-12-14T13:18:04.664Z,7.90
2017-12-14T13:20:33.918Z,7.90
2017-12-14T13:23:03.168Z,7.80
2017-12-14T13:25:32.432Z,7.80
2017-12-14T13:28:01.692Z,7.80
2017-12-14T13:30:30.982Z,7.70
2017-12-14T13:33:00.237Z,7.70
2017-12-14T13:35:29.475Z,7.70
2017-12-14T13:37:58.728Z,7.70
2017-12-14T13:40:27.967Z,7.70
2017-12-14T13:42:57.219Z,7.80
2017-12-14T13:45:26.519Z,7.70
2017-12-14T13:47:55.737Z,7.80
2017-12-14T13:50:24.976Z,7.90
2017-12-14T13:52:54.242Z,7.80
2017-12-14T13:55:24.268Z,7.70
2017-12-14T13:57:53.546Z,7.70
2017-12-14T14:00:23.553Z,7.70
2017-12-14T14:02:52.823Z,7.70
2017-12-14T14:05:22.077Z,7.70
2017-12-14T14:07:52.084Z,7.80
2017-12-14T14:10:22.111Z,7.90
2017-12-14T14:12:52.135Z,7.90
2017-12-14T14:15:22.154Z,7.80
2017-12-14T14:17:51.415Z,7.80
2017-12-14T14:20:20.686Z,7.70
2017-12-14T14:22:49.926Z,7.70
2017-12-14T14:25:19.194Z,7.70
2017-12-14T14:27:48.522Z,7.70
2017-12-14T14:30:17.768Z,7.70
2017-12-14T14:32:47.021Z,7.60
2017-12-14T14:35:16.274Z,7.60
2017-12-14T14:37:45.559Z,7.60
2017-12-14T14:40:14.800Z,7.50
2017-12-14T14:42:44.078Z,7.60
2017-12-14T14:45:13.463Z,7.60
2017-12-14T14:47:42.690Z,7.50
2017-12-14T14:50:11.960Z,7.50
2017-12-14T14:52:41.196Z,7.50
2017-12-14T14:55:10.450Z,7.50
2017-12-14T14:57:39.720Z,7.50
2017-12-14T15:00:08.968Z,7.40
2017-12-14T15:02:38.216Z,7.30
2017-12-14T15:05:07.464Z,7.20
2017-12-14T15:07:36.722Z,7.20
2017-12-14T15:10:06.730Z,7.20
2017-12-14T15:12:35.982Z,7.20
2017-12-14T15:15:05.259Z,7.20
2017-12-14T15:17:35.252Z,7.30
2017-12-14T15:20:05.307Z,7.30
2017-12-14T15:22:34.594Z,7.30
2017-12-14T15:25:04.602Z,7.30
2017-12-14T15:27:34.620Z,7.30
2017-12-14T15:30:04.647Z,7.30
2017-12-14T15:32:33.900Z,7.30
2017-12-14T15:35:03.144Z,7.30
2017-12-14T15:37:32.403Z,7.20
2017-12-14T15:40:02.187Z,7.20
2017-12-14T15:42:31.461Z,7.10
2017-12-14T15:45:00.697Z,7.10
2017-12-14T15:47:30.866Z,7.10
2017-12-14T15:50:00.112Z,7.10
2017-12-14T15:52:29.373Z,7.00
2017-12-14T15:54:58.618Z,7.10
2017-12-14T15:57:27.850Z,7.10
2017-12-14T15:59:57.871Z,7.20
2017-12-14T16:02:28.674Z,7.10
2017-12-14T16:04:58.012Z,7.10
2017-12-14T16:07:27.265Z,7.10
2017-12-14T16:09:56.524Z,7.10
2017-12-14T16:12:25.799Z,7.10
2017-12-14T16:14:56.225Z,7.00
2017-12-14T16:17:25.455Z,7.00
2017-12-14T16:19:54.711Z,7.10
2017-12-14T16:22:24.056Z,7.20
2017-12-14T16:24:53.321Z,7.20
2017-12-14T16:27:22.601Z,7.20
2017-12-14T16:29:51.847Z,7.20
2017-12-14T16:32:21.113Z,7.20
2017-12-14T16:34:51.117Z,7.30
2017-12-14T16:37:20.384Z,7.20
2017-12-14T16:39:49.636Z,7.30
2017-12-14T16:42:19.676Z,7.20
2017-12-14T16:44:48.931Z,7.20
2017-12-14T16:47:18.172Z,7.20
2017-12-14T16:49:47.443Z,7.20
2017-12-14T16:52:16.682Z,7.20
2017-12-14T16:54:45.943Z,7.10
2017-12-14T16:57:15.176Z,7.20
2017-12-14T16:59:44.450Z,7.20
2017-12-14T17:02:13.694Z,7.10
2017-12-14T17:04:42.953Z,7.10
2017-12-14T17:07:12.979Z,7.20
2017-12-14T17:09:42.232Z,7.20
2017-12-14T17:12:11.494Z,7.20
2017-12-14T17:14:40.753Z,7.20
2017-12-14T17:17:10.799Z,7.20
2017-12-14T17:19:40.029Z,7.20
2017-12-14T17:22:09.285Z,7.30
2017-12-14T17:24:39.301Z,7.30
2017-12-14T17:27:08.538Z,7.30
2017-12-14T17:29:37.781Z,7.30
2017-12-14T17:32:07.024Z,7.30
2017-12-14T17:34:36.272Z,7.30
2017-12-14T17:37:05.519Z,7.30
2017-12-14T17:39:34.772Z,7.30
2017-12-14T17:42:04.014Z,7.30
2017-12-14T17:44:33.270Z,7.20
2017-12-14T17:47:02.556Z,7.00
2017-12-14T17:49:31.807Z,7.00
2017-12-14T17:52:01.056Z,7.00
2017-12-14T17:54:30.310Z,7.00
2017-12-14T17:56:59.566Z,7.00
2017-12-14T17:59:28.816Z,7.10
2017-12-14T18:01:58.082Z,7.10
2017-12-14T18:04:27.309Z,7.10
2017-12-14T18:06:56.553Z,7.20
2017-12-14T18:09:25.815Z,7.10
2017-12-14T18:11:55.068Z,7.10
2017-12-14T18:14:24.317Z,7.00
2017-12-14T18:16:53.584Z,7.00
2017-12-14T18:19:23.598Z,7.00
2017-12-14T18:21:53.609Z,7.00
2017-12-14T18:24:23.622Z,7.10
2017-12-14T18:26:53.651Z,7.00
2017-12-14T18:29:23.667Z,7.00
2017-12-14T18:31:52.921Z,7.00
2017-12-14T18:34:22.169Z,7.00
2017-12-14T18:36:51.417Z,7.00
2017-12-14T18:39:20.664Z,6.90
2017-12-14T18:41:49.941Z,7.00
2017-12-14T18:44:19.164Z,7.00
2017-12-14T18:46:48.418Z,7.00
2017-12-14T18:49:17.658Z,7.00
2017-12-14T18:51:47.672Z,7.00
2017-12-14T18:54:16.938Z,7.00
2017-12-14T18:56:46.163Z,7.00
2017-12-14T18:59:16.185Z,7.00
2017-12-14T19:01:46.209Z,7.00
2017-12-14T19:04:15.469Z,7.00
2017-12-14T19:06:44.702Z,7.00
2017-12-14T19:09:14.731Z,7.00
2017-12-14T19:11:43.985Z,7.00
2017-12-14T19:14:13.251Z,7.00
2017-12-14T19:16:42.494Z,7.00
2017-12-14T19:19:11.729Z,7.00
2017-12-14T19:21:40.958Z,7.00
2017-12-14T19:24:10.236Z,7.00
2017-12-14T19:26:39.461Z,7.00
2017-12-14T19:29:08.712Z,7.10
2017-12-14T19:31:37.945Z,7.10
2017-12-14T19:34:07.181Z,7.10
2017-12-14T19:36:36.442Z,7.10
2017-12-14T19:39:05.702Z,7.10
2017-12-14T19:41:35.719Z,7.20
2017-12-14T19:44:05.738Z,7.20
2017-12-14T19:46:35.766Z,7.20
2017-12-14T19:49:05.768Z,7.20
2017-12-14T19:51:35.768Z,7.20
2017-12-14T19:54:05.042Z,7.10
2017-12-14T19:56:34.277Z,7.10
2017-12-14T19:59:04.720Z,7.10
2017-12-14T20:01:33.939Z,7.10
2017-12-14T20:04:03.179Z,7.10
2017-12-14T20:06:32.435Z,7.10
2017-12-14T20:09:01.660Z,7.10
2017-12-14T20:11:30.943Z,7.10
2017-12-14T20:14:00.172Z,6.90
2017-12-14T20:16:29.405Z,6.70
2017-12-14T20:18:59.434Z,6.50
2017-12-14T20:21:28.688Z,6.50
2017-12-14T20:23:57.915Z,6.60
2017-12-14T20:26:27.938Z,6.70
2017-12-14T20:28:57.186Z,6.70
2017-12-14T20:31:27.485Z,6.80
2017-12-14T20:33:56.715Z,6.80
2017-12-14T20:36:26.019Z,6.80
2017-12-14T20:38:55.284Z,6.80
2017-12-14T20:41:24.527Z,6.70
2017-12-14T20:43:53.792Z,6.80
2017-12-14T20:46:23.053Z,6.80
2017-12-14T20:48:52.288Z,6.80
2017-12-14T20:51:21.538Z,6.80
2017-12-14T20:53:50.767Z,6.80
2017-12-14T20:56:20.027Z,6.80
2017-12-14T20:58:49.263Z,6.80
2017-12-14T21:01:18.498Z,6.80
2017-12-14T21:03:47.796Z,6.70
2017-12-14T21:06:17.011Z,6.70
2017-12-14T21:08:46.254Z,6.70
2017-12-14T21:11:15.501Z,6.70
2017-12-14T21:13:45.521Z,6.70
2017-12-14T21:16:14.764Z,6.70
2017-12-14T21:18:44.816Z,6.60
2017-12-14T21:21:14.051Z,6.60
2017-12-14T21:23:43.319Z,6.60
2017-12-14T21:26:12.578Z,6.70
2017-12-14T21:28:42.601Z,6.80
2017-12-14T21:31:12.598Z,6.70
2017-12-14T21:33:42.634Z,6.70
2017-12-14T21:36:11.900Z,6.70
2017-12-14T21:38:41.161Z,6.70
2017-12-14T21:41:10.411Z,6.70
2017-12-14T21:43:39.663Z,6.70
2017-12-14T21:46:08.928Z,6.70
2017-12-14T21:48:38.180Z,6.80
2017-12-14T21:51:07.410Z,6.80
2017-12-14T21:53:37.494Z,6.70
2017-12-14T21:56:06.746Z,6.70
2017-12-14T21:58:35.974Z,6.70
2017-12-14T22:01:05.276Z,6.70
2017-12-14T22:03:34.526Z,6.60
2017-12-14T22:06:04.557Z,6.80
2017-12-14T22:08:34.558Z,6.80
2017-12-14T22:11:03.809Z,6.80
2017-12-14T22:13:33.083Z,6.80
2017-12-14T22:16:02.324Z,6.80
2017-12-14T22:18:31.581Z,6.80
2017-12-14T22:21:00.830Z,6.80
2017-12-14T22:23:30.069Z,6.80
2017-12-14T22:25:59.349Z,6.60
2017-12-14T22:28:28.589Z,6.50
2017-12-14T22:30:57.838Z,6.40
2017-12-14T22:33:27.081Z,6.40
2017-12-14T22:35:56.324Z,6.50
2017-12-14T22:38:25.548Z,6.50
2017-12-14T22:40:55.581Z,6.50
2017-12-14T22:43:24.812Z,6.40
2017-12-14T22:45:54.057Z,6.50
2017-12-14T22:48:23.334Z,6.40
2017-12-14T22:50:52.542Z,6.40
2017-12-14T22:53:21.791Z,6.40
2017-12-14T22:55:51.036Z,6.50
2017-12-14T22:58:20.280Z,6.40
2017-12-14T23:00:49.520Z,6.50
2017-12-14T23:03:18.771Z,6.50
2017-12-14T23:05:48.021Z,6.60
2017-12-14T23:08:17.268Z,6.60
2017-12-14T23:10:46.515Z,6.60
2017-12-14T23:13:15.779Z,6.60
2017-12-14T23:15:45.129Z,6.70
2017-12-14T23:18:14.397Z,6.70
2017-12-14T23:20:43.672Z,6.80
2017-12-14T23:23:12.952Z,6.80
2017-12-14T23:25:42.961Z,6.70
2017-12-14T23:28:12.215Z,6.70
2017-12-14T23:30:41.453Z,6.70
2017-12-14T23:33:10.697Z,6.70
2017-12-14T23:35:39.930Z,6.70
2017-12-14T23:38:09.211Z,6.80
2017-12-14T23:40:38.480Z,6.70
2017-12-14T23:43:07.694Z,6.70
2017-12-14T23:45:36.952Z,6.70
2017-12-14T23:48:06.973Z,6.80
2017-12-14T23:50:36.229Z,6.80
2017-12-14T23:53:05.507Z,6.90
2017-12-14T23:55:34.743Z,6.90
2017-12-14T23:58:03.982Z,6.90
