createdAt,value
2022-08-26T00:01:11.211Z,19.70
2022-08-26T00:06:12.783Z,19.70
2022-08-26T00:11:14.919Z,19.70
2022-08-26T00:16:28.170Z,19.60
2022-08-26T00:21:30.008Z,19.50
2022-08-26T00:26:31.792Z,19.40
2022-08-26T00:31:33.663Z,19.30
2022-08-26T00:36:37.804Z,19.30
2022-08-26T00:41:40.796Z,19.20
2022-08-26T00:46:46.608Z,19.10
2022-08-26T00:51:48.692Z,19.00
2022-08-26T00:56:50.261Z,18.90
2022-08-26T01:01:52.910Z,18.90
2022-08-26T01:06:54.900Z,18.80
2022-08-26T01:11:56.664Z,18.70
2022-08-26T01:16:58.248Z,18.60
2022-08-26T01:22:00.167Z,18.60
2022-08-26T01:27:01.941Z,18.50
2022-08-26T01:32:03.691Z,18.50
2022-08-26T01:37:06.983Z,18.40
2022-08-26T01:42:10.349Z,18.40
2022-08-26T01:47:12.372Z,18.30
2022-08-26T01:52:14.008Z,18.30
2022-08-26T01:57:15.568Z,18.30
2022-08-26T02:02:17.342Z,18.20
2022-08-26T02:07:19.061Z,18.20
2022-08-26T02:12:23.180Z,18.10
2022-08-26T02:17:24.794Z,18.10
2022-08-26T02:22:26.534Z,18.10
2022-08-26T02:27:28.296Z,18.10
2022-08-26T02:32:34.425Z,18.10
2022-08-26T02:37:36.867Z,18.10
2022-08-26T02:42:39.827Z,18.10
2022-08-26T02:47:41.544Z,18.20
2022-08-26T02:52:43.325Z,18.10
2022-08-26T02:57:44.889Z,18.10
2022-08-26T03:02:46.530Z,18.00
2022-08-26T03:07:48.245Z,18.00
2022-08-26T03:12:50.026Z,18.00
2022-08-26T03:17:53.882Z,17.90
2022-08-26T03:22:56.177Z,17.90
2022-08-26T03:27:57.805Z,17.90
2022-08-26T03:33:01.140Z,17.90
2022-08-26T03:38:02.880Z,17.80
2022-08-26T03:43:04.727Z,17.70
2022-08-26T03:48:06.377Z,17.70
2022-08-26T03:53:13.072Z,17.60
2022-08-26T03:58:14.955Z,17.60
2022-08-26T04:03:18.792Z,17.60
2022-08-26T04:08:20.940Z,17.60
2022-08-26T04:13:23.649Z,17.50
2022-08-26T04:18:28.486Z,17.50
2022-08-26T04:23:34.240Z,17.50
2022-08-26T04:28:49.612Z,17.50
2022-08-26T04:33:51.328Z,17.50
2022-08-26T04:38:52.970Z,17.50
2022-08-26T04:43:55.441Z,17.60
2022-08-26T04:48:57.207Z,17.60
2022-08-26T04:53:59.430Z,17.70
2022-08-26T04:59:01.362Z,17.80
2022-08-26T05:04:05.028Z,17.80
2022-08-26T05:09:09.884Z,17.90
2022-08-26T05:14:11.500Z,18.10
2022-08-26T05:19:13.054Z,18.20
2022-08-26T05:24:14.828Z,18.40
2022-08-26T05:29:16.717Z,18.50
2022-08-26T05:34:18.607Z,18.60
2022-08-26T05:39:21.948Z,18.80
2022-08-26T05:44:23.693Z,19.00
2022-08-26T05:49:26.405Z,19.20
2022-08-26T05:54:28.408Z,19.40
2022-08-26T05:59:30.035Z,19.60
2022-08-26T06:04:34.164Z,19.80
2022-08-26T06:09:35.925Z,20.20
2022-08-26T06:14:40.191Z,20.60
2022-08-26T06:19:41.949Z,20.90
2022-08-26T06:24:43.785Z,21.40
2022-08-26T06:29:45.629Z,21.70
2022-08-26T06:34:48.163Z,22.00
2022-08-26T06:39:51.101Z,22.40
2022-08-26T06:44:52.901Z,22.80
2022-08-26T06:49:54.948Z,23.00
2022-08-26T06:54:56.711Z,23.60
2022-08-26T06:59:58.237Z,24.40
2022-08-26T07:04:59.927Z,24.90
2022-08-26T07:10:01.649Z,25.40
2022-08-26T07:15:03.217Z,25.80
2022-08-26T07:20:04.790Z,26.20
2022-08-26T07:25:06.614Z,26.70
2022-08-26T07:30:08.175Z,27.00
2022-08-26T07:35:09.876Z,27.40
2022-08-26T07:40:11.616Z,27.40
2022-08-26T07:45:13.369Z,27.90
2022-08-26T07:50:15.776Z,28.00
2022-08-26T07:55:17.379Z,28.30
2022-08-26T08:00:19.219Z,28.80
2022-08-26T08:05:20.837Z,29.10
2022-08-26T08:10:25.146Z,29.40
2022-08-26T08:15:28.248Z,29.90
2022-08-26T08:20:29.812Z,30.00
2022-08-26T08:25:31.429Z,30.00
2022-08-26T08:30:33.047Z,30.30
2022-08-26T08:35:36.821Z,30.50
2022-08-26T08:40:39.221Z,30.70
2022-08-26T08:45:42.270Z,31.20
2022-08-26T08:50:43.833Z,31.40
2022-08-26T08:55:45.423Z,31.50
2022-08-26T09:00:47.812Z,31.80
2022-08-26T09:05:51.017Z,32.00
2022-08-26T09:10:52.616Z,32.20
2022-08-26T09:15:55.587Z,31.90
2022-08-26T09:20:57.166Z,32.00
2022-08-26T09:25:58.748Z,32.00
2022-08-26T09:31:00.572Z,31.80
2022-08-26T09:36:02.169Z,31.90
2022-08-26T09:41:03.730Z,32.10
2022-08-26T09:46:06.810Z,32.10
2022-08-26T09:51:08.505Z,32.10
2022-08-26T09:56:10.216Z,31.90
2022-08-26T10:01:12.029Z,32.00
2022-08-26T10:06:13.736Z,32.10
2022-08-26T10:11:15.294Z,31.90
2022-08-26T10:16:18.660Z,32.00
2022-08-26T10:21:20.265Z,32.10
2022-08-26T10:26:23.281Z,32.00
2022-08-26T10:31:27.600Z,32.00
2022-08-26T10:36:29.904Z,32.00
2022-08-26T10:41:31.657Z,32.00
2022-08-26T10:46:33.378Z,32.00
2022-08-26T10:51:35.161Z,32.00
2022-08-26T10:56:36.748Z,31.80
2022-08-26T11:01:40.791Z,31.80
2022-08-26T11:06:42.621Z,31.90
2022-08-26T11:11:44.163Z,32.00
2022-08-26T11:16:46.514Z,32.20
2022-08-26T11:21:49.566Z,32.20
2022-08-26T11:26:55.925Z,32.10
2022-08-26T11:31:58.319Z,32.10
2022-08-26T11:36:59.914Z,32.10
2022-08-26T11:42:01.467Z,32.10
2022-08-26T11:47:03.140Z,32.10
2022-08-26T11:52:04.770Z,32.10
2022-08-26T11:57:09.342Z,32.00
2022-08-26T12:02:13.568Z,32.20
2022-08-26T12:07:15.316Z,32.30
2022-08-26T12:12:17.042Z,32.50
2022-08-26T12:17:18.617Z,32.60
2022-08-26T12:22:24.032Z,32.30
2022-08-26T12:27:26.046Z,32.30
2022-08-26T12:32:27.843Z,32.30
2022-08-26T12:37:30.247Z,32.20
2022-08-26T12:42:31.866Z,32.30
2022-08-26T12:47:41.985Z,32.20
2022-08-26T12:52:45.338Z,32.20
2022-08-26T12:57:46.928Z,32.20
2022-08-26T13:02:48.536Z,32.40
2022-08-26T13:07:50.154Z,32.40
2022-08-26T13:12:51.770Z,32.50
2022-08-26T13:17:53.403Z,32.40
2022-08-26T13:22:59.231Z,32.10
2022-08-26T13:28:01.237Z,32.00
2022-08-26T13:33:02.925Z,31.90
2022-08-26T13:38:05.677Z,31.80
2022-08-26T13:43:08.503Z,31.70
2022-08-26T13:48:10.409Z,31.60
2022-08-26T13:53:12.091Z,31.70
2022-08-26T13:58:13.864Z,31.70
2022-08-26T14:03:15.548Z,31.80
2022-08-26T14:08:17.189Z,31.80
2022-08-26T14:13:18.801Z,31.70
2022-08-26T14:18:20.665Z,31.80
2022-08-26T14:23:25.811Z,31.90
2022-08-26T14:28:27.594Z,31.90
2022-08-26T14:33:29.343Z,31.80
2022-08-26T14:38:31.020Z,31.80
2022-08-26T14:43:32.615Z,31.80
2022-08-26T14:48:34.207Z,31.60
2022-08-26T14:53:35.816Z,31.60
2022-08-26T14:58:37.529Z,31.60
2022-08-26T15:03:39.187Z,31.60
2022-08-26T15:08:41.012Z,31.50
2022-08-26T15:13:42.755Z,31.60
2022-08-26T15:18:44.522Z,31.50
2022-08-26T15:23:47.830Z,31.50
2022-08-26T15:28:49.920Z,31.40
2022-08-26T15:33:51.682Z,31.40
2022-08-26T15:38:53.733Z,31.40
2022-08-26T15:43:55.334Z,31.20
2022-08-26T15:48:57.049Z,31.20
2022-08-26T15:53:58.697Z,31.10
2022-08-26T15:59:00.447Z,31.10
2022-08-26T16:04:02.203Z,31.00
2022-08-26T16:09:03.801Z,30.90
2022-08-26T16:14:05.784Z,30.80
2022-08-26T16:19:07.711Z,30.80
2022-08-26T16:24:09.549Z,30.60
2022-08-26T16:29:11.227Z,30.50
2022-08-26T16:34:13.008Z,30.40
2022-08-26T16:39:14.781Z,30.30
2022-08-26T16:44:16.429Z,30.20
2022-08-26T16:49:18.048Z,30.20
2022-08-26T16:54:19.740Z,30.20
2022-08-26T16:59:21.365Z,30.10
2022-08-26T17:04:23.016Z,30.00
2022-08-26T17:09:24.688Z,29.80
2022-08-26T17:14:26.424Z,29.70
2022-08-26T17:19:28.202Z,29.50
2022-08-26T17:24:34.639Z,29.20
2022-08-26T17:29:36.176Z,29.00
2022-08-26T17:34:37.811Z,28.70
2022-08-26T17:39:39.564Z,28.50
2022-08-26T17:44:41.128Z,28.30
2022-08-26T17:49:42.688Z,28.00
2022-08-26T17:54:44.242Z,27.90
2022-08-26T17:59:45.821Z,27.60
2022-08-26T18:04:47.706Z,27.40
2022-08-26T18:09:49.356Z,27.20
2022-08-26T18:14:51.222Z,27.00
2022-08-26T18:19:52.952Z,26.80
2022-08-26T18:24:58.892Z,26.60
2022-08-26T18:30:01.179Z,26.50
2022-08-26T18:35:02.721Z,26.40
2022-08-26T18:40:04.359Z,26.20
2022-08-26T18:45:06.128Z,26.00
2022-08-26T18:50:07.962Z,25.90
2022-08-26T18:55:09.620Z,25.80
2022-08-26T19:00:11.416Z,25.70
2022-08-26T19:05:15.621Z,25.60
2022-08-26T19:10:17.179Z,25.50
2022-08-26T19:15:18.845Z,25.30
2022-08-26T19:20:22.611Z,25.20
2022-08-26T19:25:24.167Z,25.10
2022-08-26T19:30:25.820Z,25.00
2022-08-26T19:35:31.459Z,24.80
2022-08-26T19:40:33.096Z,24.70
2022-08-26T19:45:35.039Z,24.50
2022-08-26T19:50:36.762Z,24.30
2022-08-26T19:55:38.313Z,24.10
2022-08-26T20:00:39.962Z,23.90
2022-08-26T20:05:41.607Z,23.80
2022-08-26T20:10:43.468Z,23.60
2022-08-26T20:15:45.242Z,23.50
2022-08-26T20:20:46.897Z,23.40
2022-08-26T20:25:48.499Z,23.20
2022-08-26T20:30:50.096Z,23.10
2022-08-26T20:35:51.700Z,23.00
2022-08-26T20:40:54.122Z,22.90
2022-08-26T20:45:58.033Z,22.80
2022-08-26T20:50:59.734Z,22.60
2022-08-26T20:56:01.481Z,22.50
2022-08-26T21:01:07.602Z,22.30
2022-08-26T21:06:09.993Z,22.00
2022-08-26T21:11:11.778Z,21.80
2022-08-26T21:16:13.558Z,21.70
2022-08-26T21:21:15.259Z,21.60
2022-08-26T21:26:17.015Z,21.50
2022-08-26T21:31:18.619Z,21.30
2022-08-26T21:36:20.208Z,21.20
2022-08-26T21:41:22.087Z,21.00
2022-08-26T21:46:23.761Z,21.00
2022-08-26T21:51:25.499Z,20.90
2022-08-26T21:56:27.096Z,20.80
2022-08-26T22:01:28.726Z,20.70
2022-08-26T22:06:30.428Z,20.60
2022-08-26T22:11:32.015Z,20.60
2022-08-26T22:16:33.698Z,20.50
2022-08-26T22:21:35.389Z,20.50
2022-08-26T22:26:37.032Z,20.40
2022-08-26T22:31:39.004Z,20.40
2022-08-26T22:36:43.669Z,20.30
2022-08-26T22:41:45.878Z,20.20
2022-08-26T22:46:47.483Z,20.10
2022-08-26T22:51:49.184Z,20.00
2022-08-26T22:56:50.806Z,20.00
2022-08-26T23:01:52.567Z,19.90
2022-08-26T23:06:54.315Z,19.80
2022-08-26T23:11:55.947Z,19.80
2022-08-26T23:16:57.596Z,19.70
2022-08-26T23:21:59.295Z,19.60
2022-08-26T23:27:00.924Z,19.50
2022-08-26T23:32:02.571Z,19.40
2022-08-26T23:37:06.199Z,19.30
2022-08-26T23:42:08.380Z,19.20
2022-08-26T23:47:09.980Z,19.10
2022-08-26T23:52:12.704Z,18.90
2022-08-26T23:57:14.340Z,18.80
