createdAt,value
2017-10-26T00:01:28.283Z,100.00
2017-10-26T00:03:58.100Z,100.00
2017-10-26T00:06:27.845Z,100.00
2017-10-26T00:08:57.616Z,100.00
2017-10-26T00:11:27.359Z,100.00
2017-10-26T00:13:57.097Z,100.00
2017-10-26T00:16:26.835Z,100.00
2017-10-26T00:18:56.657Z,100.00
2017-10-26T00:21:26.446Z,100.00
2017-10-26T00:23:56.173Z,100.00
2017-10-26T00:26:25.933Z,100.00
2017-10-26T00:28:55.697Z,100.00
2017-10-26T00:31:25.455Z,100.00
2017-10-26T00:33:55.210Z,100.00
2017-10-26T00:36:24.972Z,100.00
2017-10-26T00:38:54.756Z,100.00
2017-10-26T00:41:24.505Z,100.00
2017-10-26T00:43:54.262Z,100.00
2017-10-26T00:46:24.043Z,100.00
2017-10-26T00:48:53.849Z,100.00
2017-10-26T00:51:23.611Z,100.00
2017-10-26T00:53:53.355Z,100.00
2017-10-26T00:56:23.113Z,100.00
2017-10-26T00:58:52.856Z,100.00
2017-10-26T01:01:22.273Z,100.00
2017-10-26T01:03:52.730Z,100.00
2017-10-26T01:06:22.530Z,100.00
2017-10-26T01:08:52.280Z,100.00
2017-10-26T01:11:22.083Z,100.00
2017-10-26T01:13:51.846Z,100.00
2017-10-26T01:16:21.008Z,100.00
2017-10-26T01:18:50.634Z,100.00
2017-10-26T01:21:19.813Z,100.00
2017-10-26T01:23:49.262Z,100.00
2017-10-26T01:26:19.046Z,100.00
2017-10-26T01:28:48.882Z,100.00
2017-10-26T01:31:18.917Z,100.00
2017-10-26T01:33:48.507Z,100.00
2017-10-26T01:36:17.914Z,100.00
2017-10-26T01:38:47.786Z,100.00
2017-10-26T01:41:17.189Z,100.00
2017-10-26T01:43:46.610Z,100.00
2017-10-26T01:46:16.383Z,100.00
2017-10-26T01:48:46.265Z,100.00
2017-10-26T01:51:15.767Z,100.00
2017-10-26T01:53:45.202Z,100.00
2017-10-26T01:56:14.784Z,100.00
2017-10-26T01:58:44.577Z,100.00
2017-10-26T02:01:14.070Z,100.00
2017-10-26T02:03:43.513Z,100.00
2017-10-26T02:06:12.777Z,100.00
2017-10-26T02:08:42.099Z,100.00
2017-10-26T02:11:11.869Z,100.00
2017-10-26T02:13:41.699Z,100.00
2017-10-26T02:16:11.172Z,100.00
2017-10-26T02:18:40.810Z,100.00
2017-10-26T02:21:10.315Z,100.00
2017-10-26T02:23:39.915Z,100.00
2017-10-26T02:26:09.695Z,100.00
2017-10-26T02:28:50.576Z,100.00
2017-10-26T02:31:31.331Z,100.00
2017-10-26T02:34:00.931Z,100.00
2017-10-26T02:36:30.547Z,100.00
2017-10-26T02:39:00.308Z,100.00
2017-10-26T02:41:30.105Z,100.00
2017-10-26T02:43:59.905Z,100.00
2017-10-26T02:46:29.664Z,100.00
2017-10-26T02:48:59.270Z,100.00
2017-10-26T02:51:29.069Z,100.00
2017-10-26T02:53:58.833Z,100.00
2017-10-26T02:56:28.593Z,100.00
2017-10-26T02:58:58.368Z,100.00
2017-10-26T03:01:27.673Z,100.00
2017-10-26T03:03:57.287Z,100.00
2017-10-26T03:06:26.731Z,100.00
2017-10-26T03:08:57.230Z,100.00
2017-10-26T03:11:27.006Z,100.00
2017-10-26T03:13:56.773Z,100.00
2017-10-26T03:16:26.566Z,100.00
2017-10-26T03:18:56.361Z,100.00
2017-10-26T03:21:26.164Z,100.00
2017-10-26T03:23:55.747Z,100.00
2017-10-26T03:26:25.534Z,100.00
2017-10-26T03:28:55.340Z,100.00
2017-10-26T03:31:25.118Z,100.00
2017-10-26T03:33:54.918Z,100.00
2017-10-26T03:36:24.693Z,100.00
2017-10-26T03:38:54.470Z,100.00
2017-10-26T03:41:24.261Z,100.00
2017-10-26T03:43:54.038Z,100.00
2017-10-26T03:46:23.805Z,100.00
2017-10-26T03:48:53.564Z,100.00
2017-10-26T03:51:23.001Z,100.00
2017-10-26T03:53:52.797Z,100.00
2017-10-26T03:56:22.224Z,100.00
2017-10-26T03:58:51.989Z,100.00
2017-10-26T04:01:21.761Z,100.00
2017-10-26T04:03:51.530Z,100.00
2017-10-26T04:06:21.343Z,100.00
2017-10-26T04:08:51.150Z,100.00
2017-10-26T04:11:20.975Z,100.00
2017-10-26T04:13:50.745Z,100.00
2017-10-26T04:16:20.529Z,100.00
2017-10-26T04:18:50.570Z,100.00
2017-10-26T04:21:20.141Z,100.00
2017-10-26T04:23:49.735Z,100.00
2017-10-26T04:26:19.333Z,100.00
2017-10-26T04:28:49.101Z,100.00
2017-10-26T04:31:18.344Z,100.00
2017-10-26T04:33:47.837Z,100.00
2017-10-26T04:36:17.607Z,100.00
2017-10-26T04:38:47.610Z,100.00
2017-10-26T04:41:17.391Z,100.00
2017-10-26T04:43:47.227Z,100.00
2017-10-26T04:46:16.994Z,100.00
2017-10-26T04:48:46.750Z,100.00
2017-10-26T04:51:16.508Z,100.00
2017-10-26T04:53:46.285Z,100.00
2017-10-26T04:56:16.051Z,100.00
2017-10-26T04:58:45.849Z,100.00
2017-10-26T05:01:15.618Z,100.00
2017-10-26T05:03:45.406Z,100.00
2017-10-26T05:06:15.197Z,100.00
2017-10-26T05:08:44.975Z,100.00
2017-10-26T05:11:14.742Z,100.00
2017-10-26T05:13:44.528Z,100.00
2017-10-26T05:16:14.338Z,100.00
2017-10-26T05:18:44.107Z,100.00
2017-10-26T05:21:14.124Z,100.00
2017-10-26T05:23:43.883Z,100.00
2017-10-26T05:26:13.656Z,100.00
2017-10-26T05:28:43.242Z,100.00
2017-10-26T05:31:13.549Z,100.00
2017-10-26T05:33:43.130Z,100.00
2017-10-26T05:36:13.151Z,100.00
2017-10-26T05:38:42.567Z,100.00
2017-10-26T05:41:12.503Z,100.00
2017-10-26T05:43:42.439Z,100.00
2017-10-26T05:46:12.025Z,100.00
2017-10-26T05:48:41.845Z,100.00
2017-10-26T05:51:12.531Z,100.00
2017-10-26T05:53:43.164Z,100.00
2017-10-26T05:56:12.926Z,100.00
2017-10-26T05:58:42.627Z,100.00
2017-10-26T06:01:12.449Z,100.00
2017-10-26T06:03:42.214Z,100.00
2017-10-26T06:06:12.052Z,100.00
2017-10-26T06:08:41.819Z,100.00
2017-10-26T06:11:11.439Z,100.00
2017-10-26T06:13:41.208Z,100.00
2017-10-26T06:16:11.003Z,100.00
2017-10-26T06:18:40.858Z,100.00
2017-10-26T06:21:10.810Z,100.00
2017-10-26T06:23:41.020Z,100.00
2017-10-26T06:26:11.345Z,100.00
2017-10-26T06:28:41.189Z,100.00
2017-10-26T06:31:10.666Z,100.00
2017-10-26T06:33:40.493Z,100.00
2017-10-26T06:36:10.263Z,100.00
2017-10-26T06:38:40.054Z,100.00
2017-10-26T06:41:09.814Z,100.00
2017-10-26T06:43:39.586Z,100.00
2017-10-26T06:46:09.382Z,100.00
2017-10-26T06:48:39.008Z,100.00
2017-10-26T06:51:08.580Z,100.00
2017-10-26T06:53:38.167Z,100.00
2017-10-26T06:56:08.340Z,100.00
2017-10-26T06:58:38.453Z,100.00
2017-10-26T07:01:08.523Z,100.00
2017-10-26T07:03:38.371Z,100.00
2017-10-26T07:06:09.112Z,100.00
2017-10-26T07:08:38.944Z,100.00
2017-10-26T07:11:09.565Z,100.00
2017-10-26T07:13:39.487Z,100.00
2017-10-26T07:16:09.359Z,100.00
2017-10-26T07:18:39.179Z,100.00
2017-10-26T07:21:09.033Z,99.97
2017-10-26T07:23:38.842Z,99.32
2017-10-26T07:26:08.644Z,98.75
2017-10-26T07:28:38.492Z,97.52
2017-10-26T07:31:08.383Z,96.62
2017-10-26T07:33:38.343Z,96.39
2017-10-26T07:36:07.963Z,92.70
2017-10-26T07:38:37.752Z,93.41
2017-10-26T07:41:07.589Z,90.52
2017-10-26T07:43:37.382Z,92.01
2017-10-26T07:46:07.379Z,90.40
2017-10-26T07:48:37.508Z,90.09
2017-10-26T07:51:07.029Z,91.70
2017-10-26T07:53:36.930Z,90.83
2017-10-26T07:56:06.762Z,90.52
2017-10-26T07:58:36.624Z,89.15
2017-10-26T08:01:06.765Z,88.38
2017-10-26T08:03:36.611Z,86.48
2017-10-26T08:06:06.464Z,86.47
2017-10-26T08:08:36.317Z,84.30
2017-10-26T08:11:06.664Z,83.65
2017-10-26T08:13:36.182Z,81.59
2017-10-26T08:16:06.837Z,80.15
2017-10-26T08:18:36.981Z,78.82
2017-10-26T08:21:06.461Z,78.01
2017-10-26T08:23:36.252Z,78.80
2017-10-26T08:26:06.694Z,79.11
2017-10-26T08:28:36.506Z,77.84
2017-10-26T08:31:06.301Z,76.63
2017-10-26T08:33:36.976Z,75.69
2017-10-26T08:36:07.371Z,75.07
2017-10-26T08:38:37.683Z,73.80
2017-10-26T08:41:07.501Z,75.42
2017-10-26T08:43:37.611Z,73.44
2017-10-26T08:46:08.967Z,72.58
2017-10-26T08:48:38.738Z,73.00
2017-10-26T08:51:08.155Z,74.28
2017-10-26T08:53:38.114Z,73.30
2017-10-26T08:56:07.629Z,72.73
2017-10-26T08:58:37.116Z,72.15
2017-10-26T09:01:06.931Z,72.16
2017-10-26T09:03:36.807Z,70.87
2017-10-26T09:06:06.011Z,71.02
2017-10-26T09:08:35.178Z,70.21
2017-10-26T09:11:04.401Z,70.76
2017-10-26T09:13:33.569Z,70.49
2017-10-26T09:16:04.175Z,69.32
2017-10-26T09:18:33.401Z,69.58
2017-10-26T09:21:02.343Z,68.55
2017-10-26T09:23:31.477Z,67.65
2017-10-26T09:26:01.482Z,66.93
2017-10-26T09:28:30.624Z,65.63
2017-10-26T09:30:59.830Z,65.25
2017-10-26T09:33:34.402Z,62.36
2017-10-26T09:36:03.396Z,66.15
2017-10-26T09:38:32.275Z,60.77
2017-10-26T09:41:01.452Z,60.97
2017-10-26T09:43:30.608Z,58.11
2017-10-26T09:45:59.760Z,57.42
2017-10-26T09:48:28.910Z,58.44
2017-10-26T09:50:58.783Z,60.43
2017-10-26T09:53:27.950Z,55.45
2017-10-26T09:55:57.111Z,57.46
2017-10-26T09:58:26.598Z,54.26
2017-10-26T10:00:55.746Z,57.70
2017-10-26T10:03:24.869Z,58.90
2017-10-26T10:05:53.998Z,50.33
2017-10-26T10:08:23.460Z,40.90
2017-10-26T10:10:52.592Z,37.42
2017-10-26T10:13:21.757Z,38.41
2017-10-26T10:15:51.317Z,42.07
2017-10-26T10:18:20.478Z,37.03
2017-10-26T10:20:49.532Z,38.70
2017-10-26T10:23:18.731Z,33.17
2017-10-26T10:25:48.156Z,34.99
2017-10-26T10:28:17.123Z,35.65
2017-10-26T10:30:46.295Z,35.72
2017-10-26T10:33:15.251Z,34.98
2017-10-26T10:35:44.550Z,35.79
2017-10-26T10:38:13.909Z,36.30
2017-10-26T10:40:43.102Z,35.93
2017-10-26T10:43:12.887Z,36.11
2017-10-26T10:45:42.031Z,35.63
2017-10-26T10:48:11.603Z,33.42
2017-10-26T10:50:41.106Z,32.49
2017-10-26T10:53:10.602Z,33.82
2017-10-26T10:55:40.134Z,34.39
2017-10-26T10:58:09.611Z,33.84
2017-10-26T11:00:38.788Z,35.94
2017-10-26T11:03:08.040Z,39.17
2017-10-26T11:05:37.210Z,42.50
2017-10-26T11:08:06.348Z,44.93
2017-10-26T11:10:35.772Z,47.09
2017-10-26T11:13:05.254Z,47.54
2017-10-26T11:15:34.769Z,45.24
2017-10-26T11:18:03.996Z,42.63
2017-10-26T11:20:33.546Z,40.98
2017-10-26T11:23:02.713Z,39.89
2017-10-26T11:25:31.850Z,39.74
2017-10-26T11:28:00.989Z,37.31
2017-10-26T11:30:30.163Z,33.39
2017-10-26T11:32:59.678Z,34.00
2017-10-26T11:35:29.189Z,32.14
2017-10-26T11:37:58.327Z,28.60
2017-10-26T11:40:27.467Z,26.75
2017-10-26T11:42:56.969Z,24.81
2017-10-26T11:45:26.498Z,24.87
2017-10-26T11:47:56.014Z,27.90
2017-10-26T11:50:25.498Z,26.79
2017-10-26T11:52:54.634Z,26.87
2017-10-26T11:55:23.576Z,26.19
2017-10-26T11:57:52.544Z,28.10
2017-10-26T12:00:21.528Z,31.38
2017-10-26T12:02:50.336Z,32.25
2017-10-26T12:05:19.504Z,32.49
2017-10-26T12:07:48.754Z,33.55
2017-10-26T12:10:17.908Z,31.71
2017-10-26T12:12:47.022Z,33.07
2017-10-26T12:15:16.506Z,32.71
2017-10-26T12:17:46.026Z,32.26
2017-10-26T12:20:15.191Z,31.11
2017-10-26T12:22:44.640Z,30.75
2017-10-26T12:25:14.220Z,29.25
2017-10-26T12:27:43.685Z,28.89
2017-10-26T12:30:12.669Z,28.49
2017-10-26T12:32:41.783Z,25.50
2017-10-26T12:35:11.289Z,24.20
2017-10-26T12:37:40.437Z,25.32
2017-10-26T12:40:09.914Z,25.23
2017-10-26T12:42:39.398Z,25.30
2017-10-26T12:45:08.625Z,24.10
2017-10-26T12:47:37.837Z,23.58
2017-10-26T12:50:07.049Z,23.84
2017-10-26T12:52:36.584Z,23.94
2017-10-26T12:55:06.315Z,23.88
2017-10-26T12:57:35.834Z,24.46
2017-10-26T13:00:05.302Z,25.44
2017-10-26T13:02:34.263Z,27.08
2017-10-26T13:05:03.441Z,29.26
2017-10-26T13:07:32.798Z,29.53
2017-10-26T13:10:01.993Z,31.08
2017-10-26T13:12:31.155Z,29.76
2017-10-26T13:15:02.446Z,28.30
2017-10-26T13:17:31.629Z,27.72
2017-10-26T13:20:01.636Z,29.02
2017-10-26T13:22:30.810Z,27.75
2017-10-26T13:24:59.982Z,28.04
2017-10-26T13:27:29.443Z,30.49
2017-10-26T13:29:58.910Z,33.14
2017-10-26T13:32:28.605Z,36.07
2017-10-26T13:34:58.459Z,36.04
2017-10-26T13:37:27.922Z,32.76
2017-10-26T13:39:57.419Z,34.10
2017-10-26T13:42:26.897Z,36.40
2017-10-26T13:44:56.431Z,36.59
2017-10-26T13:47:25.888Z,38.99
2017-10-26T13:49:55.362Z,41.31
2017-10-26T13:52:24.818Z,43.94
2017-10-26T13:54:54.274Z,45.70
2017-10-26T13:57:23.778Z,47.09
2017-10-26T13:59:53.296Z,47.81
2017-10-26T14:02:22.395Z,48.55
2017-10-26T14:04:51.881Z,49.31
2017-10-26T14:07:21.379Z,49.79
2017-10-26T14:09:50.829Z,50.89
2017-10-26T14:12:20.299Z,50.35
2017-10-26T14:14:49.756Z,50.37
2017-10-26T14:17:19.262Z,51.14
2017-10-26T14:19:48.762Z,51.37
2017-10-26T14:22:18.201Z,52.31
2017-10-26T14:24:47.687Z,52.82
2017-10-26T14:27:17.158Z,54.32
2017-10-26T14:29:46.640Z,54.81
2017-10-26T14:32:16.352Z,54.98
2017-10-26T14:34:45.817Z,55.64
2017-10-26T14:37:15.105Z,55.99
2017-10-26T14:39:44.576Z,57.04
2017-10-26T14:42:14.325Z,57.09
2017-10-26T14:44:43.791Z,57.81
2017-10-26T14:47:13.268Z,58.50
2017-10-26T14:49:42.807Z,58.26
2017-10-26T14:52:12.242Z,58.88
2017-10-26T14:54:41.710Z,59.50
2017-10-26T14:57:11.216Z,59.44
2017-10-26T14:59:40.775Z,60.20
2017-10-26T15:02:11.122Z,60.75
2017-10-26T15:04:40.585Z,61.36
2017-10-26T15:07:10.047Z,61.79
2017-10-26T15:09:39.535Z,63.03
2017-10-26T15:12:09.034Z,63.12
2017-10-26T15:14:38.503Z,63.63
2017-10-26T15:17:08.008Z,64.50
2017-10-26T15:19:37.606Z,64.90
2017-10-26T15:22:07.083Z,65.89
2017-10-26T15:24:36.568Z,66.30
2017-10-26T15:27:05.937Z,67.17
2017-10-26T15:29:35.420Z,68.12
2017-10-26T15:32:04.903Z,68.89
2017-10-26T15:34:34.393Z,69.76
2017-10-26T15:37:03.894Z,70.38
2017-10-26T15:39:33.374Z,70.01
2017-10-26T15:42:02.870Z,70.24
2017-10-26T15:44:32.394Z,70.44
2017-10-26T15:47:01.874Z,70.61
2017-10-26T15:49:31.325Z,71.39
2017-10-26T15:52:01.144Z,71.97
2017-10-26T15:54:30.637Z,72.47
2017-10-26T15:57:00.141Z,73.03
2017-10-26T15:59:29.624Z,73.84
2017-10-26T16:01:59.106Z,75.00
2017-10-26T16:04:28.592Z,75.89
2017-10-26T16:06:57.942Z,77.06
2017-10-26T16:09:27.729Z,78.30
2017-10-26T16:11:57.182Z,79.70
2017-10-26T16:14:26.653Z,80.69
2017-10-26T16:16:56.136Z,81.37
2017-10-26T16:19:25.618Z,82.17
2017-10-26T16:21:55.079Z,82.78
2017-10-26T16:24:24.546Z,83.69
2017-10-26T16:26:54.032Z,84.43
2017-10-26T16:29:23.491Z,84.78
2017-10-26T16:31:53.645Z,85.46
2017-10-26T16:34:23.486Z,86.28
2017-10-26T16:36:52.942Z,85.77
2017-10-26T16:39:24.065Z,86.57
2017-10-26T16:41:53.842Z,86.61
2017-10-26T16:44:23.603Z,86.15
2017-10-26T16:46:52.870Z,86.14
2017-10-26T16:49:22.329Z,86.02
2017-10-26T16:51:52.281Z,86.66
2017-10-26T16:54:21.748Z,87.33
2017-10-26T16:56:51.220Z,87.89
2017-10-26T16:59:20.698Z,88.27
2017-10-26T17:01:50.508Z,88.63
2017-10-26T17:04:19.997Z,88.45
2017-10-26T17:06:50.401Z,88.67
2017-10-26T17:09:20.043Z,88.56
2017-10-26T17:11:49.501Z,88.87
2017-10-26T17:14:19.251Z,89.13
2017-10-26T17:16:49.304Z,89.06
2017-10-26T17:19:19.000Z,89.21
2017-10-26T17:21:48.500Z,89.30
2017-10-26T17:24:17.952Z,89.44
2017-10-26T17:26:48.244Z,88.96
2017-10-26T17:29:18.106Z,88.28
2017-10-26T17:31:47.867Z,88.66
2017-10-26T17:34:17.623Z,89.27
2017-10-26T17:36:47.393Z,89.84
2017-10-26T17:39:17.170Z,90.58
2017-10-26T17:41:46.928Z,90.59
2017-10-26T17:44:16.793Z,91.05
2017-10-26T17:46:46.615Z,91.75
2017-10-26T17:49:16.390Z,91.83
2017-10-26T17:51:46.195Z,92.03
2017-10-26T17:54:15.944Z,92.68
2017-10-26T17:56:45.726Z,92.74
2017-10-26T17:59:15.498Z,92.94
2017-10-26T18:01:45.527Z,92.90
2017-10-26T18:04:15.276Z,92.78
2017-10-26T18:06:45.042Z,93.10
2017-10-26T18:09:14.829Z,92.70
2017-10-26T18:11:45.131Z,92.87
2017-10-26T18:14:23.584Z,92.48
2017-10-26T18:16:55.115Z,92.42
2017-10-26T18:19:24.876Z,92.35
2017-10-26T18:21:54.637Z,91.97
2017-10-26T18:24:24.401Z,92.00
2017-10-26T18:26:54.163Z,91.89
2017-10-26T18:29:23.927Z,91.77
2017-10-26T18:31:53.702Z,91.85
2017-10-26T18:34:23.470Z,91.89
2017-10-26T18:36:53.221Z,91.81
2017-10-26T18:39:23.017Z,91.88
2017-10-26T18:41:52.873Z,92.31
2017-10-26T18:44:22.648Z,92.92
2017-10-26T18:46:52.443Z,93.22
2017-10-26T18:49:22.308Z,93.40
2017-10-26T18:51:52.085Z,93.67
2017-10-26T18:54:21.861Z,93.57
2017-10-26T18:56:51.626Z,93.80
2017-10-26T18:59:21.388Z,94.60
2017-10-26T19:01:51.156Z,94.99
2017-10-26T19:04:20.920Z,95.49
2017-10-26T19:06:50.688Z,95.64
2017-10-26T19:09:20.486Z,95.92
2017-10-26T19:11:50.267Z,96.35
2017-10-26T19:14:20.056Z,96.29
2017-10-26T19:16:49.804Z,96.39
2017-10-26T19:19:19.561Z,96.80
2017-10-26T19:21:49.337Z,97.12
2017-10-26T19:24:19.127Z,97.32
2017-10-26T19:26:48.877Z,97.27
2017-10-26T19:29:18.531Z,97.24
2017-10-26T19:31:48.269Z,97.35
2017-10-26T19:34:18.063Z,97.94
2017-10-26T19:36:47.853Z,98.53
2017-10-26T19:39:17.478Z,99.12
2017-10-26T19:41:54.774Z,99.37
2017-10-26T19:44:34.141Z,99.30
2017-10-26T19:47:04.590Z,99.37
2017-10-26T19:49:34.506Z,99.35
2017-10-26T19:52:04.472Z,99.50
2017-10-26T19:54:34.486Z,99.27
2017-10-26T19:57:04.430Z,98.80
2017-10-26T19:59:34.361Z,98.61
2017-10-26T20:02:04.357Z,98.65
2017-10-26T20:04:34.241Z,98.74
2017-10-26T20:07:04.203Z,99.05
2017-10-26T20:09:34.155Z,99.73
2017-10-26T20:12:04.038Z,100.00
2017-10-26T20:14:33.925Z,100.00
2017-10-26T20:17:03.941Z,100.00
2017-10-26T20:19:33.862Z,100.00
2017-10-26T20:22:03.674Z,100.00
2017-10-26T20:24:35.907Z,100.00
2017-10-26T20:27:06.050Z,100.00
2017-10-26T20:29:35.941Z,100.00
2017-10-26T20:32:05.843Z,100.00
2017-10-26T20:34:35.828Z,100.00
2017-10-26T20:37:05.769Z,100.00
2017-10-26T20:39:36.296Z,100.00
2017-10-26T20:42:06.253Z,100.00
2017-10-26T20:44:36.480Z,100.00
2017-10-26T20:47:06.410Z,100.00
2017-10-26T20:49:41.607Z,100.00
2017-10-26T20:52:17.025Z,100.00
2017-10-26T20:54:52.232Z,100.00
2017-10-26T20:57:27.523Z,100.00
2017-10-26T21:00:02.848Z,100.00
2017-10-26T21:02:37.815Z,100.00
2017-10-26T21:05:13.225Z,100.00
2017-10-26T21:07:48.237Z,100.00
2017-10-26T21:10:23.364Z,100.00
2017-10-26T21:12:58.549Z,100.00
2017-10-26T21:15:28.419Z,100.00
2017-10-26T21:17:58.307Z,100.00
2017-10-26T21:20:28.455Z,100.00
2017-10-26T21:22:58.314Z,100.00
2017-10-26T21:25:28.178Z,100.00
2017-10-26T21:27:58.006Z,100.00
2017-10-26T21:30:27.866Z,100.00
2017-10-26T21:32:57.693Z,100.00
2017-10-26T21:35:27.599Z,100.00
2017-10-26T21:37:57.443Z,100.00
2017-10-26T21:40:27.316Z,100.00
2017-10-26T21:42:57.135Z,100.00
2017-10-26T21:45:27.267Z,100.00
2017-10-26T21:47:57.091Z,100.00
2017-10-26T21:50:27.210Z,100.00
2017-10-26T21:52:57.038Z,100.00
2017-10-26T21:55:26.855Z,100.00
2017-10-26T21:57:56.662Z,100.00
2017-10-26T22:00:26.958Z,100.00
2017-10-26T22:02:56.874Z,100.00
2017-10-26T22:05:26.663Z,100.00
2017-10-26T22:07:56.518Z,100.00
2017-10-26T22:10:26.385Z,100.00
2017-10-26T22:12:56.188Z,100.00
2017-10-26T22:15:26.057Z,100.00
2017-10-26T22:17:55.915Z,100.00
2017-10-26T22:20:25.746Z,100.00
2017-10-26T22:22:55.546Z,100.00
2017-10-26T22:25:25.379Z,100.00
2017-10-26T22:27:55.375Z,100.00
2017-10-26T22:30:25.629Z,100.00
2017-10-26T22:32:55.513Z,100.00
2017-10-26T22:35:25.343Z,100.00
2017-10-26T22:37:55.301Z,100.00
2017-10-26T22:40:25.402Z,100.00
2017-10-26T22:42:55.263Z,100.00
2017-10-26T22:45:25.094Z,100.00
2017-10-26T22:47:55.016Z,100.00
2017-10-26T22:50:24.871Z,100.00
2017-10-26T22:52:54.743Z,100.00
2017-10-26T22:55:24.902Z,100.00
2017-10-26T22:57:54.774Z,100.00
2017-10-26T23:00:24.742Z,100.00
2017-10-26T23:02:55.199Z,100.00
2017-10-26T23:05:25.078Z,100.00
2017-10-26T23:07:54.980Z,100.00
2017-10-26T23:10:24.787Z,100.00
2017-10-26T23:12:54.591Z,100.00
2017-10-26T23:15:24.463Z,100.00
2017-10-26T23:17:54.292Z,100.00
2017-10-26T23:20:24.154Z,100.00
2017-10-26T23:22:53.973Z,100.00
2017-10-26T23:25:23.895Z,100.00
2017-10-26T23:27:53.986Z,100.00
2017-10-26T23:30:23.793Z,100.00
2017-10-26T23:32:53.722Z,100.00
2017-10-26T23:35:23.417Z,100.00
2017-10-26T23:37:53.291Z,100.00
2017-10-26T23:40:23.171Z,100.00
2017-10-26T23:42:53.240Z,100.00
2017-10-26T23:45:23.086Z,100.00
2017-10-26T23:47:52.926Z,100.00
2017-10-26T23:50:22.734Z,100.00
2017-10-26T23:52:52.623Z,100.00
2017-10-26T23:55:22.539Z,100.00
2017-10-26T23:57:52.395Z,100.00
