createdAt,value
2019-02-18T00:00:28.894Z,53.36
2019-02-18T00:01:28.902Z,52.95
2019-02-18T00:02:28.880Z,53.66
2019-02-18T00:03:28.854Z,54.28
2019-02-18T00:04:28.843Z,54.28
2019-02-18T00:05:28.830Z,54.28
2019-02-18T00:06:28.835Z,53.97
2019-02-18T00:07:28.833Z,54.18
2019-02-18T00:08:28.797Z,54.18
2019-02-18T00:09:28.783Z,54.18
2019-02-18T00:10:28.773Z,54.90
2019-02-18T00:11:28.764Z,54.72
2019-02-18T00:12:28.776Z,54.61
2019-02-18T00:13:28.753Z,54.72
2019-02-18T00:14:28.726Z,54.53
2019-02-18T00:15:28.715Z,54.30
2019-02-18T00:16:28.724Z,55.33
2019-02-18T00:17:28.702Z,54.41
2019-02-18T00:18:28.706Z,55.33
2019-02-18T00:19:28.671Z,55.43
2019-02-18T00:20:28.658Z,54.85
2019-02-18T00:21:28.647Z,55.57
2019-02-18T00:22:28.637Z,55.98
2019-02-18T00:23:28.645Z,56.28
2019-02-18T00:24:28.614Z,56.28
2019-02-18T00:25:28.609Z,55.98
2019-02-18T00:26:28.590Z,56.51
2019-02-18T00:27:28.596Z,56.00
2019-02-18T00:28:28.592Z,56.28
2019-02-18T00:29:28.590Z,56.49
2019-02-18T00:30:28.546Z,56.28
2019-02-18T00:31:28.531Z,55.87
2019-02-18T00:32:28.523Z,56.00
2019-02-18T00:33:28.530Z,56.79
2019-02-18T00:34:28.498Z,56.10
2019-02-18T00:35:28.486Z,56.79
2019-02-18T00:36:28.474Z,56.82
2019-02-18T00:37:28.466Z,56.79
2019-02-18T00:38:28.485Z,56.08
2019-02-18T00:39:28.456Z,56.62
2019-02-18T00:40:28.431Z,56.62
2019-02-18T00:41:28.426Z,56.28
2019-02-18T00:42:28.409Z,56.21
2019-02-18T00:43:28.416Z,56.62
2019-02-18T00:44:28.385Z,56.62
2019-02-18T00:45:28.371Z,56.21
2019-02-18T00:46:28.360Z,56.21
2019-02-18T00:47:28.346Z,56.31
2019-02-18T00:48:28.355Z,56.62
2019-02-18T00:49:28.326Z,57.34
2019-02-18T00:50:28.335Z,57.26
2019-02-18T00:51:28.301Z,57.03
2019-02-18T00:52:28.289Z,57.03
2019-02-18T00:53:28.295Z,57.16
2019-02-18T00:54:28.266Z,57.75
2019-02-18T00:55:28.257Z,57.67
2019-02-18T00:56:28.242Z,57.78
2019-02-18T00:57:28.230Z,57.57
2019-02-18T00:58:28.239Z,57.36
2019-02-18T00:59:28.207Z,57.46
2019-02-18T01:00:28.195Z,57.98
2019-02-18T01:01:28.184Z,57.88
2019-02-18T01:02:28.169Z,57.98
2019-02-18T01:03:28.175Z,58.21
2019-02-18T01:04:28.150Z,58.21
2019-02-18T01:05:28.135Z,58.18
2019-02-18T01:06:28.123Z,58.01
2019-02-18T01:07:34.521Z,58.21
2019-02-18T01:08:29.117Z,58.50
2019-02-18T01:09:28.087Z,58.31
2019-02-18T01:10:28.077Z,58.21
2019-02-18T01:11:28.068Z,58.62
2019-02-18T01:12:28.062Z,58.62
2019-02-18T01:13:28.959Z,58.73
2019-02-18T01:14:28.029Z,58.75
2019-02-18T01:15:28.015Z,58.93
2019-02-18T01:16:28.009Z,58.73
2019-02-18T01:17:27.993Z,58.42
2019-02-18T01:18:28.013Z,58.54
2019-02-18T01:19:27.968Z,58.65
2019-02-18T01:20:27.955Z,59.03
2019-02-18T01:21:27.945Z,58.86
2019-02-18T01:22:27.937Z,59.37
2019-02-18T01:23:27.926Z,59.58
2019-02-18T01:24:27.929Z,59.68
2019-02-18T01:25:27.898Z,59.58
2019-02-18T01:26:27.885Z,59.78
2019-02-18T01:27:27.877Z,59.58
2019-02-18T01:28:27.867Z,59.06
2019-02-18T01:29:27.892Z,59.06
2019-02-18T01:30:27.844Z,59.27
2019-02-18T01:31:27.834Z,59.40
2019-02-18T01:32:27.820Z,59.37
2019-02-18T01:33:27.816Z,59.68
2019-02-18T01:34:27.792Z,60.02
2019-02-18T01:35:27.821Z,59.70
2019-02-18T01:36:27.770Z,60.02
2019-02-18T01:37:27.758Z,59.91
2019-02-18T01:38:27.751Z,59.50
2019-02-18T01:39:27.736Z,59.81
2019-02-18T01:40:27.741Z,59.91
2019-02-18T01:41:27.708Z,59.81
2019-02-18T01:42:27.699Z,59.91
2019-02-18T01:43:27.688Z,60.02
2019-02-18T01:44:27.677Z,60.22
2019-02-18T01:45:27.687Z,60.43
2019-02-18T01:46:27.650Z,60.22
2019-02-18T01:47:27.639Z,60.63
2019-02-18T01:48:27.628Z,60.33
2019-02-18T01:49:27.620Z,60.46
2019-02-18T01:50:27.606Z,60.77
2019-02-18T01:51:27.613Z,60.43
2019-02-18T01:52:27.583Z,60.77
2019-02-18T01:53:27.566Z,60.87
2019-02-18T01:54:27.555Z,60.87
2019-02-18T01:55:27.566Z,60.46
2019-02-18T01:56:27.561Z,60.77
2019-02-18T01:57:27.521Z,60.94
2019-02-18T01:58:27.508Z,60.87
2019-02-18T01:59:27.500Z,61.28
2019-02-18T02:00:27.517Z,61.49
2019-02-18T02:01:27.474Z,61.69
2019-02-18T02:02:27.459Z,61.38
2019-02-18T02:03:27.458Z,61.28
2019-02-18T02:04:27.438Z,61.28
2019-02-18T02:05:27.433Z,61.49
2019-02-18T02:06:27.434Z,61.18
2019-02-18T02:07:27.401Z,61.82
2019-02-18T02:08:27.389Z,61.59
2019-02-18T02:09:27.376Z,61.52
2019-02-18T02:10:27.374Z,61.61
2019-02-18T02:11:27.386Z,61.72
2019-02-18T02:12:27.341Z,62.03
2019-02-18T02:13:27.331Z,61.72
2019-02-18T02:14:27.318Z,62.13
2019-02-18T02:15:27.328Z,62.13
2019-02-18T02:16:27.299Z,62.26
2019-02-18T02:17:27.284Z,62.03
2019-02-18T02:18:27.273Z,62.16
2019-02-18T02:19:27.265Z,62.06
2019-02-18T02:20:27.258Z,62.13
2019-02-18T02:21:27.258Z,62.16
2019-02-18T02:22:27.224Z,62.06
2019-02-18T02:23:27.215Z,62.06
2019-02-18T02:24:27.215Z,62.78
2019-02-18T02:25:27.192Z,63.09
2019-02-18T02:26:27.201Z,63.01
2019-02-18T02:27:27.170Z,62.16
2019-02-18T02:28:27.156Z,62.50
2019-02-18T02:29:27.148Z,62.81
2019-02-18T02:30:27.135Z,63.12
2019-02-18T02:31:27.170Z,63.19
2019-02-18T02:32:27.153Z,63.40
2019-02-18T02:33:27.098Z,62.60
2019-02-18T02:34:27.084Z,63.40
2019-02-18T02:35:27.075Z,63.53
2019-02-18T02:36:27.084Z,62.40
2019-02-18T02:37:27.055Z,62.50
2019-02-18T02:38:27.048Z,63.29
2019-02-18T02:39:27.024Z,62.19
2019-02-18T02:40:34.050Z,62.50
2019-02-18T02:41:27.022Z,62.06
2019-02-18T02:42:26.995Z,63.22
2019-02-18T02:43:27.002Z,62.47
2019-02-18T02:44:26.966Z,62.37
2019-02-18T02:45:26.956Z,62.16
2019-02-18T02:46:26.993Z,62.40
2019-02-18T02:47:26.934Z,62.19
2019-02-18T02:48:26.920Z,62.29
2019-02-18T02:49:26.906Z,62.19
2019-02-18T02:50:26.898Z,62.57
2019-02-18T02:51:26.885Z,62.26
2019-02-18T02:52:26.890Z,62.29
2019-02-18T02:53:26.859Z,62.92
2019-02-18T02:54:26.850Z,62.92
2019-02-18T02:55:26.838Z,63.22
2019-02-18T02:56:26.824Z,63.12
2019-02-18T02:57:26.835Z,63.22
2019-02-18T02:58:26.905Z,62.78
2019-02-18T02:59:26.796Z,62.71
2019-02-18T03:00:26.781Z,62.92
2019-02-18T03:01:26.767Z,62.92
2019-02-18T03:02:26.778Z,63.84
2019-02-18T03:03:26.744Z,63.32
2019-02-18T03:04:26.730Z,62.94
2019-02-18T03:05:26.719Z,62.81
2019-02-18T03:06:26.706Z,63.22
2019-02-18T03:07:26.716Z,63.53
2019-02-18T03:08:26.684Z,63.32
2019-02-18T03:09:26.672Z,63.43
2019-02-18T03:10:26.660Z,63.74
2019-02-18T03:11:26.651Z,63.22
2019-02-18T03:12:26.660Z,63.43
2019-02-18T03:13:26.629Z,63.12
2019-02-18T03:14:26.615Z,62.92
2019-02-18T03:15:26.604Z,63.32
2019-02-18T03:16:26.591Z,63.12
2019-02-18T03:17:26.579Z,63.01
2019-02-18T03:18:26.587Z,63.53
2019-02-18T03:19:26.555Z,62.71
2019-02-18T03:20:26.555Z,62.92
2019-02-18T03:21:26.533Z,63.01
2019-02-18T03:22:26.522Z,63.32
2019-02-18T03:23:26.529Z,63.43
2019-02-18T03:24:26.499Z,63.35
2019-02-18T03:25:26.487Z,63.67
2019-02-18T03:26:26.474Z,63.35
2019-02-18T03:27:26.461Z,63.35
2019-02-18T03:28:26.471Z,63.97
2019-02-18T03:29:26.439Z,63.87
2019-02-18T03:30:26.427Z,63.97
2019-02-18T03:31:26.425Z,63.87
2019-02-18T03:32:26.404Z,63.87
2019-02-18T03:33:26.419Z,63.67
2019-02-18T03:34:26.414Z,63.46
2019-02-18T03:35:26.370Z,63.77
2019-02-18T03:36:26.372Z,63.46
2019-02-18T03:37:26.344Z,63.77
2019-02-18T03:38:31.479Z,63.46
2019-02-18T03:39:27.317Z,63.01
2019-02-18T03:40:26.308Z,63.15
2019-02-18T03:41:26.295Z,63.01
2019-02-18T03:42:26.293Z,63.32
2019-02-18T03:43:26.313Z,63.32
2019-02-18T03:44:26.262Z,63.22
2019-02-18T03:45:26.249Z,63.87
2019-02-18T03:46:26.239Z,63.43
2019-02-18T03:47:26.225Z,63.43
2019-02-18T03:48:26.214Z,62.94
2019-02-18T03:49:26.220Z,62.81
2019-02-18T03:50:26.191Z,62.92
2019-02-18T03:51:26.182Z,62.92
2019-02-18T03:52:26.232Z,63.32
2019-02-18T03:53:26.163Z,62.92
2019-02-18T03:54:26.163Z,63.53
2019-02-18T03:55:26.139Z,63.32
2019-02-18T03:56:26.121Z,62.92
2019-02-18T03:57:26.111Z,63.53
2019-02-18T03:58:26.102Z,63.25
2019-02-18T03:59:26.105Z,63.74
2019-02-18T04:00:26.075Z,63.77
2019-02-18T04:01:26.063Z,63.35
2019-02-18T04:02:26.051Z,63.97
2019-02-18T04:03:26.039Z,63.67
2019-02-18T04:04:26.060Z,64.39
2019-02-18T04:05:26.023Z,64.52
2019-02-18T04:06:26.069Z,65.14
2019-02-18T04:07:25.991Z,64.93
2019-02-18T04:08:25.984Z,65.24
2019-02-18T04:09:25.973Z,65.34
2019-02-18T04:10:25.975Z,65.45
2019-02-18T04:11:25.943Z,65.37
2019-02-18T04:12:25.931Z,65.89
2019-02-18T04:13:25.922Z,65.82
2019-02-18T04:14:25.933Z,66.72
2019-02-18T04:15:25.902Z,66.51
2019-02-18T04:16:25.886Z,66.51
2019-02-18T04:17:25.875Z,66.96
2019-02-18T04:18:25.866Z,67.27
2019-02-18T04:19:25.884Z,67.16
2019-02-18T04:20:25.841Z,67.47
2019-02-18T04:21:25.837Z,67.58
2019-02-18T04:22:25.822Z,67.61
2019-02-18T04:23:25.805Z,68.33
2019-02-18T04:24:25.797Z,68.43
2019-02-18T04:25:25.800Z,68.23
2019-02-18T04:26:25.771Z,68.33
2019-02-18T04:27:25.756Z,68.23
2019-02-18T04:28:25.752Z,68.74
2019-02-18T04:29:25.736Z,68.33
2019-02-18T04:30:25.740Z,68.57
2019-02-18T04:31:25.710Z,68.85
2019-02-18T04:32:25.700Z,68.67
2019-02-18T04:33:25.691Z,68.98
2019-02-18T04:34:25.695Z,68.98
2019-02-18T04:35:25.690Z,69.40
2019-02-18T04:36:25.659Z,69.50
2019-02-18T04:37:25.644Z,69.60
2019-02-18T04:38:25.631Z,69.81
2019-02-18T04:39:25.622Z,69.92
2019-02-18T04:40:25.609Z,69.95
2019-02-18T04:41:25.617Z,69.84
2019-02-18T04:42:25.587Z,69.92
2019-02-18T04:43:25.576Z,70.36
2019-02-18T04:44:25.565Z,70.26
2019-02-18T04:45:25.555Z,70.26
2019-02-18T04:46:25.562Z,70.47
2019-02-18T04:47:25.535Z,70.15
2019-02-18T04:48:25.520Z,70.67
2019-02-18T04:49:25.509Z,70.36
2019-02-18T04:50:25.504Z,70.15
2019-02-18T04:51:25.506Z,70.98
2019-02-18T04:52:25.479Z,71.12
2019-02-18T04:53:25.469Z,70.77
2019-02-18T04:54:25.453Z,70.91
2019-02-18T04:55:25.441Z,70.67
2019-02-18T04:56:25.452Z,70.57
2019-02-18T04:57:25.419Z,71.29
2019-02-18T04:58:25.408Z,71.19
2019-02-18T04:59:25.398Z,70.57
2019-02-18T05:00:25.386Z,71.43
2019-02-18T05:01:25.415Z,70.91
2019-02-18T05:02:25.365Z,70.60
2019-02-18T05:03:25.354Z,71.19
2019-02-18T05:04:25.343Z,71.08
2019-02-18T05:05:25.331Z,71.33
2019-02-18T05:06:25.671Z,71.19
2019-02-18T05:07:25.326Z,71.43
2019-02-18T05:08:25.297Z,71.67
2019-02-18T05:09:25.289Z,71.43
2019-02-18T05:10:25.278Z,71.01
2019-02-18T05:11:25.265Z,71.22
2019-02-18T05:12:25.276Z,71.63
2019-02-18T05:13:25.240Z,70.81
2019-02-18T05:14:25.232Z,71.73
2019-02-18T05:15:25.217Z,71.22
2019-02-18T05:16:25.207Z,71.33
2019-02-18T05:17:25.236Z,71.73
2019-02-18T05:18:25.187Z,70.91
2019-02-18T05:19:25.178Z,70.84
2019-02-18T05:20:25.164Z,71.22
2019-02-18T05:21:25.152Z,71.12
2019-02-18T05:22:25.142Z,71.73
2019-02-18T05:23:25.148Z,71.56
2019-02-18T05:24:25.121Z,71.25
2019-02-18T05:25:25.110Z,71.77
2019-02-18T05:26:25.097Z,71.46
2019-02-18T05:27:33.040Z,71.73
2019-02-18T05:28:26.104Z,71.98
2019-02-18T05:29:25.062Z,71.77
2019-02-18T05:30:25.051Z,72.15
2019-02-18T05:31:25.040Z,71.25
2019-02-18T05:32:25.029Z,71.46
2019-02-18T05:33:25.037Z,71.63
2019-02-18T05:34:25.005Z,71.12
2019-02-18T05:35:25.000Z,71.73
2019-02-18T05:36:24.987Z,70.91
2019-02-18T05:37:24.986Z,71.67
2019-02-18T05:38:24.987Z,71.36
2019-02-18T05:39:24.969Z,71.88
2019-02-18T05:40:24.939Z,72.15
2019-02-18T05:41:24.933Z,72.42
2019-02-18T05:42:24.918Z,72.50
2019-02-18T05:43:24.907Z,72.39
2019-02-18T05:44:24.911Z,72.29
2019-02-18T05:45:24.891Z,72.50
2019-02-18T05:46:24.871Z,71.98
2019-02-18T05:47:24.859Z,72.29
2019-02-18T05:48:24.866Z,71.88
2019-02-18T05:49:24.859Z,71.98
2019-02-18T05:50:24.829Z,72.29
2019-02-18T05:51:24.813Z,72.39
2019-02-18T05:52:24.803Z,72.29
2019-02-18T05:53:24.791Z,72.19
2019-02-18T05:54:26.514Z,72.22
2019-02-18T05:55:24.772Z,72.08
2019-02-18T05:56:24.767Z,72.08
2019-02-18T05:57:24.748Z,72.50
2019-02-18T05:58:24.739Z,72.29
2019-02-18T05:59:24.740Z,72.32
2019-02-18T06:00:24.720Z,72.22
2019-02-18T06:01:24.700Z,72.11
2019-02-18T06:02:24.690Z,72.01
2019-02-18T06:03:24.679Z,71.91
2019-02-18T06:04:24.686Z,72.42
2019-02-18T06:05:24.654Z,72.32
2019-02-18T06:06:24.642Z,71.91
2019-02-18T06:07:24.634Z,72.11
2019-02-18T06:08:24.627Z,72.53
2019-02-18T06:09:29.771Z,72.84
2019-02-18T06:10:25.614Z,72.63
2019-02-18T06:11:24.587Z,72.42
2019-02-18T06:12:24.576Z,71.80
2019-02-18T06:13:24.565Z,72.32
2019-02-18T06:14:24.576Z,72.42
2019-02-18T06:15:24.542Z,72.01
2019-02-18T06:16:24.533Z,72.84
2019-02-18T06:17:24.519Z,72.60
2019-02-18T06:18:24.510Z,72.08
2019-02-18T06:19:24.496Z,71.88
2019-02-18T06:20:24.504Z,72.50
2019-02-18T06:21:24.477Z,72.32
2019-02-18T06:22:24.464Z,72.32
2019-02-18T06:23:24.455Z,72.42
2019-02-18T06:24:24.440Z,72.32
2019-02-18T06:25:24.450Z,72.63
2019-02-18T06:26:24.427Z,72.42
2019-02-18T06:27:24.408Z,72.53
2019-02-18T06:28:24.398Z,72.11
2019-02-18T06:29:24.384Z,72.32
2019-02-18T06:30:24.390Z,72.01
2019-02-18T06:31:24.362Z,71.70
2019-02-18T06:32:24.356Z,72.32
2019-02-18T06:33:24.341Z,72.11
2019-02-18T06:34:24.331Z,72.22
2019-02-18T06:35:24.333Z,72.63
2019-02-18T06:36:24.317Z,72.22
2019-02-18T06:37:24.292Z,72.19
2019-02-18T06:38:24.282Z,72.53
2019-02-18T06:39:24.273Z,72.32
2019-02-18T06:40:24.280Z,71.91
2019-02-18T06:41:24.247Z,72.84
2019-02-18T06:42:24.236Z,74.77
2019-02-18T06:43:24.223Z,71.84
2019-02-18T06:44:24.213Z,71.84
2019-02-18T06:45:24.227Z,71.43
2019-02-18T06:46:24.189Z,71.01
2019-02-18T06:47:25.249Z,71.77
2019-02-18T06:48:24.168Z,71.67
2019-02-18T06:49:24.156Z,72.19
2019-02-18T06:50:24.145Z,72.74
2019-02-18T06:51:24.156Z,72.42
2019-02-18T06:52:24.185Z,72.22
2019-02-18T06:53:24.112Z,72.53
2019-02-18T06:54:24.105Z,72.22
2019-02-18T06:55:24.088Z,72.53
2019-02-18T06:56:24.099Z,72.63
2019-02-18T06:57:24.065Z,71.91
2019-02-18T06:58:24.056Z,71.91
2019-02-18T06:59:24.051Z,71.91
2019-02-18T07:00:24.031Z,72.11
2019-02-18T07:01:24.039Z,72.84
2019-02-18T07:02:24.009Z,72.63
2019-02-18T07:03:23.997Z,72.63
2019-02-18T07:04:23.986Z,72.63
2019-02-18T07:05:23.974Z,72.32
2019-02-18T07:06:23.982Z,72.11
2019-02-18T07:07:23.954Z,72.42
2019-02-18T07:08:23.939Z,72.74
2019-02-18T07:09:23.932Z,73.74
2019-02-18T07:10:23.917Z,73.19
2019-02-18T07:11:23.928Z,71.73
2019-02-18T07:12:23.894Z,71.33
2019-02-18T07:13:23.944Z,71.63
2019-02-18T07:14:23.871Z,71.67
2019-02-18T07:15:23.866Z,71.77
2019-02-18T07:16:23.872Z,71.77
2019-02-18T07:17:23.844Z,71.77
2019-02-18T07:18:23.827Z,72.50
2019-02-18T07:19:23.814Z,72.39
2019-02-18T07:20:23.803Z,72.19
2019-02-18T07:21:23.799Z,72.29
2019-02-18T07:22:23.801Z,72.50
2019-02-18T07:23:23.768Z,72.42
2019-02-18T07:24:23.757Z,72.32
2019-02-18T07:25:23.746Z,72.29
2019-02-18T07:26:23.734Z,72.19
2019-02-18T07:27:23.746Z,71.80
2019-02-18T07:28:23.711Z,71.88
2019-02-18T07:29:23.701Z,72.91
2019-02-18T07:30:23.690Z,72.39
2019-02-18T07:31:23.678Z,72.29
2019-02-18T07:32:23.686Z,72.39
2019-02-18T07:33:23.673Z,72.39
2019-02-18T07:34:23.649Z,72.39
2019-02-18T07:35:23.633Z,72.05
2019-02-18T07:36:23.623Z,72.29
2019-02-18T07:37:23.636Z,72.46
2019-02-18T07:38:23.599Z,72.05
2019-02-18T07:39:23.595Z,71.84
2019-02-18T07:40:23.576Z,71.12
2019-02-18T07:41:23.572Z,70.47
2019-02-18T07:42:23.555Z,70.01
2019-02-18T07:43:23.563Z,69.06
2019-02-18T07:44:23.538Z,68.30
2019-02-18T07:45:23.524Z,67.78
2019-02-18T07:46:23.512Z,67.03
2019-02-18T07:47:23.501Z,66.38
2019-02-18T07:48:23.506Z,64.98
2019-02-18T07:49:23.477Z,64.87
2019-02-18T07:50:23.467Z,64.56
2019-02-18T07:51:23.455Z,64.12
2019-02-18T07:52:23.446Z,62.31
2019-02-18T07:53:23.460Z,61.71
2019-02-18T07:54:23.423Z,59.42
2019-02-18T07:55:23.407Z,59.16
2019-02-18T07:56:23.396Z,57.59
2019-02-18T07:57:23.385Z,57.46
2019-02-18T07:58:23.391Z,56.59
2019-02-18T07:59:23.362Z,54.36
2019-02-18T08:00:23.352Z,52.37
2019-02-18T08:01:23.340Z,50.45
2019-02-18T08:02:23.326Z,48.73
2019-02-18T08:03:23.333Z,47.40
2019-02-18T08:04:23.305Z,46.83
2019-02-18T08:05:23.300Z,45.06
2019-02-18T08:06:23.280Z,44.71
2019-02-18T08:07:23.272Z,43.65
2019-02-18T08:08:23.285Z,42.29
2019-02-18T08:09:23.258Z,41.44
2019-02-18T08:10:23.233Z,40.57
2019-02-18T08:11:23.224Z,38.63
2019-02-18T08:12:23.213Z,38.13
2019-02-18T08:13:23.201Z,38.53
2019-02-18T08:14:23.210Z,38.49
2019-02-18T08:15:23.175Z,38.17
2019-02-18T08:16:23.167Z,37.26
2019-02-18T08:17:23.153Z,36.22
2019-02-18T08:18:23.161Z,36.52
2019-02-18T08:19:23.134Z,35.78
2019-02-18T08:20:23.119Z,35.90
2019-02-18T08:21:23.107Z,37.37
2019-02-18T08:22:23.097Z,38.16
2019-02-18T08:23:23.103Z,39.53
2019-02-18T08:24:23.073Z,41.62
2019-02-18T08:25:23.061Z,43.10
2019-02-18T08:26:23.051Z,44.87
2019-02-18T08:27:23.040Z,45.83
2019-02-18T08:28:23.053Z,46.48
2019-02-18T08:29:23.014Z,47.63
2019-02-18T08:30:23.004Z,47.75
2019-02-18T08:31:22.993Z,47.34
2019-02-18T08:32:22.981Z,46.79
2019-02-18T08:33:23.020Z,45.50
2019-02-18T08:34:22.960Z,44.53
2019-02-18T08:35:22.946Z,42.49
2019-02-18T08:36:22.934Z,40.41
2019-02-18T08:37:23.012Z,39.12
2019-02-18T08:38:22.916Z,37.46
2019-02-18T08:39:22.920Z,36.55
2019-02-18T08:40:22.934Z,37.06
2019-02-18T08:41:22.878Z,36.44
2019-02-18T08:42:22.870Z,37.04
2019-02-18T08:43:22.855Z,35.92
2019-02-18T08:44:22.862Z,36.62
2019-02-18T08:45:22.832Z,35.80
2019-02-18T08:46:22.821Z,35.57
2019-02-18T08:47:22.810Z,34.63
2019-02-18T08:48:24.139Z,33.57
2019-02-18T08:49:22.805Z,33.47
2019-02-18T08:50:22.778Z,34.06
2019-02-18T08:51:22.767Z,32.90
2019-02-18T08:52:22.751Z,31.10
2019-02-18T08:53:22.786Z,31.37
2019-02-18T08:54:22.771Z,30.55
2019-02-18T08:55:22.718Z,30.44
2019-02-18T08:56:22.707Z,29.72
2019-02-18T08:57:22.694Z,29.60
2019-02-18T08:58:22.683Z,28.68
2019-02-18T08:59:22.671Z,28.61
2019-02-18T09:00:22.677Z,29.02
2019-02-18T09:01:22.647Z,29.32
2019-02-18T09:02:22.637Z,29.19
2019-02-18T09:03:22.628Z,27.48
2019-02-18T09:04:22.616Z,27.88
2019-02-18T09:05:22.761Z,27.78
2019-02-18T09:06:22.590Z,28.61
2019-02-18T09:07:22.582Z,28.82
2019-02-18T09:08:22.574Z,29.22
2019-02-18T09:09:22.566Z,29.43
2019-02-18T09:10:32.688Z,29.35
2019-02-18T09:11:23.533Z,30.16
2019-02-18T09:12:22.526Z,29.68
2019-02-18T09:13:22.511Z,30.28
2019-02-18T09:14:22.500Z,30.60
2019-02-18T09:15:22.489Z,30.87
2019-02-18T09:16:22.498Z,29.99
2019-02-18T09:17:22.466Z,30.21
2019-02-18T09:18:22.454Z,31.43
2019-02-18T09:19:22.443Z,33.04
2019-02-18T09:20:22.432Z,30.90
2019-02-18T09:21:22.440Z,30.16
2019-02-18T09:22:22.410Z,28.64
2019-02-18T09:23:22.397Z,28.95
2019-02-18T09:24:22.393Z,29.45
2019-02-18T09:25:22.382Z,29.36
2019-02-18T09:26:22.384Z,29.35
2019-02-18T09:27:22.357Z,29.24
2019-02-18T09:28:22.344Z,29.19
2019-02-18T09:29:22.330Z,27.27
2019-02-18T09:30:22.320Z,27.47
2019-02-18T09:31:22.330Z,27.67
2019-02-18T09:32:22.298Z,27.59
2019-02-18T09:33:22.285Z,29.18
2019-02-18T09:34:22.274Z,27.67
2019-02-18T09:35:22.262Z,28.34
2019-02-18T09:36:22.276Z,26.25
2019-02-18T09:37:22.240Z,25.81
2019-02-18T09:38:25.428Z,25.60
2019-02-18T09:39:30.767Z,26.50
2019-02-18T09:40:23.203Z,26.08
2019-02-18T09:41:22.214Z,25.97
2019-02-18T09:42:22.194Z,25.16
2019-02-18T09:43:22.178Z,25.36
2019-02-18T09:44:22.162Z,25.87
2019-02-18T09:45:22.151Z,25.73
2019-02-18T09:46:22.157Z,24.72
2019-02-18T09:47:22.129Z,24.21
2019-02-18T09:48:22.120Z,23.68
2019-02-18T09:49:22.103Z,22.96
2019-02-18T09:50:22.092Z,22.15
2019-02-18T09:51:22.104Z,22.44
2019-02-18T09:52:22.068Z,21.33
2019-02-18T09:53:22.057Z,21.32
2019-02-18T09:54:22.052Z,21.21
2019-02-18T09:55:22.037Z,20.01
2019-02-18T09:56:22.030Z,21.42
2019-02-18T09:57:22.036Z,21.31
2019-02-18T09:58:22.005Z,21.09
2019-02-18T09:59:21.992Z,20.57
2019-02-18T10:00:21.988Z,20.67
2019-02-18T10:01:21.993Z,19.27
2019-02-18T10:02:21.960Z,20.37
2019-02-18T10:03:31.545Z,20.26
2019-02-18T10:04:22.935Z,19.66
2019-02-18T10:05:21.926Z,18.66
2019-02-18T10:06:21.914Z,19.24
2019-02-18T10:07:21.921Z,18.15
2019-02-18T10:08:21.899Z,20.04
2019-02-18T10:09:21.882Z,18.86
2019-02-18T10:10:21.920Z,19.04
2019-02-18T10:11:21.858Z,18.37
2019-02-18T10:12:21.872Z,18.27
2019-02-18T10:13:21.836Z,18.67
2019-02-18T10:14:21.825Z,19.36
2019-02-18T10:15:21.819Z,19.54
2019-02-18T10:16:21.805Z,18.84
2019-02-18T10:17:21.792Z,18.04
2019-02-18T10:18:21.800Z,17.76
2019-02-18T10:19:21.771Z,19.23
2019-02-18T10:20:21.761Z,17.76
2019-02-18T10:21:21.754Z,17.86
2019-02-18T10:22:21.741Z,17.76
2019-02-18T10:23:21.747Z,18.34
2019-02-18T10:24:21.720Z,17.79
2019-02-18T10:25:21.713Z,18.61
2019-02-18T10:26:21.696Z,18.71
2019-02-18T10:27:21.684Z,18.65
2019-02-18T10:28:21.702Z,19.06
2019-02-18T10:29:21.661Z,19.95
2019-02-18T10:30:21.653Z,19.15
2019-02-18T10:31:21.643Z,19.85
2019-02-18T10:32:21.631Z,19.79
2019-02-18T10:33:21.625Z,20.57
2019-02-18T10:34:21.629Z,19.79
2019-02-18T10:35:21.597Z,19.87
2019-02-18T10:36:21.587Z,19.40
2019-02-18T10:37:21.575Z,20.20
2019-02-18T10:38:21.565Z,19.28
2019-02-18T10:39:21.572Z,19.77
2019-02-18T10:40:21.541Z,19.48
2019-02-18T10:41:21.532Z,19.89
2019-02-18T10:42:21.520Z,20.29
2019-02-18T10:43:31.872Z,19.60
2019-02-18T10:44:22.518Z,19.98
2019-02-18T10:45:21.485Z,19.89
2019-02-18T10:46:21.473Z,20.10
2019-02-18T10:47:21.463Z,20.39
2019-02-18T10:48:21.453Z,21.09
2019-02-18T10:49:21.439Z,20.22
2019-02-18T10:50:21.448Z,20.51
2019-02-18T10:51:21.426Z,20.49
2019-02-18T10:52:22.594Z,19.60
2019-02-18T10:53:21.397Z,19.71
2019-02-18T10:54:21.390Z,20.60
2019-02-18T10:55:21.395Z,19.51
2019-02-18T10:56:21.365Z,19.71
2019-02-18T10:57:21.359Z,20.29
2019-02-18T10:58:21.343Z,19.49
2019-02-18T10:59:21.331Z,19.71
2019-02-18T11:00:21.342Z,19.32
2019-02-18T11:01:21.309Z,20.21
2019-02-18T11:02:21.297Z,20.79
2019-02-18T11:03:21.291Z,20.49
2019-02-18T11:04:21.276Z,19.41
2019-02-18T11:05:21.306Z,20.49
2019-02-18T11:06:21.258Z,19.98
2019-02-18T11:07:21.243Z,19.26
2019-02-18T11:08:21.235Z,19.95
2019-02-18T11:09:21.221Z,19.06
2019-02-18T11:10:21.210Z,19.07
2019-02-18T11:11:21.217Z,19.26
2019-02-18T11:12:21.188Z,19.45
2019-02-18T11:13:21.178Z,17.57
2019-02-18T11:14:21.164Z,19.09
2019-02-18T11:15:21.154Z,20.08
2019-02-18T11:16:21.162Z,19.68
2019-02-18T11:17:21.133Z,19.77
2019-02-18T11:18:21.124Z,19.59
2019-02-18T11:19:21.115Z,19.62
2019-02-18T11:20:21.108Z,20.52
2019-02-18T11:21:21.109Z,20.12
2019-02-18T11:22:21.078Z,20.62
2019-02-18T11:23:21.065Z,20.11
2019-02-18T11:24:21.054Z,20.79
2019-02-18T11:25:21.043Z,20.67
2019-02-18T11:26:21.038Z,20.07
2019-02-18T11:27:21.041Z,19.87
2019-02-18T11:28:21.012Z,19.26
2019-02-18T11:29:20.998Z,19.56
2019-02-18T11:30:20.987Z,20.07
2019-02-18T11:31:20.978Z,19.68
2019-02-18T11:32:20.984Z,19.09
2019-02-18T11:33:20.954Z,20.29
2019-02-18T11:34:20.945Z,20.00
2019-02-18T11:35:21.041Z,20.59
2019-02-18T11:36:20.921Z,21.09
2019-02-18T11:37:20.933Z,20.19
2019-02-18T11:38:20.898Z,20.10
2019-02-18T11:39:20.889Z,20.00
2019-02-18T11:40:20.876Z,20.41
2019-02-18T11:41:27.507Z,20.92
2019-02-18T11:42:21.875Z,21.19
2019-02-18T11:43:20.843Z,20.39
2019-02-18T11:44:20.832Z,20.57
2019-02-18T11:45:20.822Z,20.17
2019-02-18T11:46:20.811Z,19.48
2019-02-18T11:47:20.798Z,19.68
2019-02-18T11:48:20.808Z,19.37
2019-02-18T11:49:20.777Z,19.38
2019-02-18T11:50:20.765Z,19.87
2019-02-18T11:51:20.754Z,19.98
2019-02-18T11:52:20.743Z,19.96
2019-02-18T11:53:20.753Z,19.77
2019-02-18T11:54:20.728Z,19.98
2019-02-18T11:55:20.710Z,19.87
2019-02-18T11:56:20.701Z,19.85
2019-02-18T11:57:20.688Z,19.55
2019-02-18T11:58:20.693Z,19.54
2019-02-18T11:59:24.221Z,19.05
2019-02-18T12:00:20.655Z,19.64
2019-02-18T12:01:20.643Z,19.53
2019-02-18T12:02:20.636Z,18.65
2019-02-18T12:03:20.639Z,18.77
2019-02-18T12:04:20.608Z,19.78
2019-02-18T12:05:20.598Z,20.38
2019-02-18T12:06:20.586Z,20.87
2019-02-18T12:07:20.583Z,20.47
2019-02-18T12:08:20.591Z,19.98
2019-02-18T12:09:20.552Z,19.58
2019-02-18T12:10:20.541Z,20.18
2019-02-18T12:11:20.566Z,21.16
2019-02-18T12:12:20.518Z,20.57
2019-02-18T12:13:20.508Z,20.28
2019-02-18T12:14:20.517Z,19.58
2019-02-18T12:15:20.488Z,20.26
2019-02-18T12:16:20.475Z,20.35
2019-02-18T12:17:21.008Z,19.66
2019-02-18T12:18:20.454Z,19.76
2019-02-18T12:19:20.459Z,20.16
2019-02-18T12:20:20.430Z,19.78
2019-02-18T12:21:20.417Z,19.68
2019-02-18T12:22:20.408Z,19.77
2019-02-18T12:23:20.400Z,20.48
2019-02-18T12:24:20.428Z,20.37
2019-02-18T12:25:20.374Z,20.15
2019-02-18T12:26:20.364Z,19.85
2019-02-18T12:27:20.352Z,19.87
2019-02-18T12:28:20.340Z,20.56
2019-02-18T12:29:26.321Z,19.58
2019-02-18T12:30:21.336Z,19.87
2019-02-18T12:31:20.308Z,19.68
2019-02-18T12:32:20.296Z,20.09
2019-02-18T12:33:20.289Z,20.29
2019-02-18T12:34:20.278Z,20.61
2019-02-18T12:35:30.303Z,19.11
2019-02-18T12:36:21.251Z,20.00
2019-02-18T12:37:20.242Z,20.10
2019-02-18T12:38:20.231Z,20.29
2019-02-18T12:39:22.571Z,20.29
2019-02-18T12:40:20.234Z,20.00
2019-02-18T12:41:20.198Z,20.40
2019-02-18T12:42:20.209Z,20.09
2019-02-18T12:43:20.180Z,20.57
2019-02-18T12:44:20.169Z,19.29
2019-02-18T12:45:20.159Z,18.41
2019-02-18T12:46:20.162Z,19.41
2019-02-18T12:47:20.137Z,20.41
2019-02-18T12:48:20.124Z,20.39
2019-02-18T12:49:20.108Z,18.92
2019-02-18T12:50:20.098Z,20.22
2019-02-18T12:51:20.108Z,20.72
2019-02-18T12:52:20.087Z,19.43