createdAt,value
2023-09-17T00:02:58.992Z,9.85
2023-09-17T00:06:02.850Z,10.19
2023-09-17T00:09:06.947Z,10.51
2023-09-17T00:12:10.666Z,10.55
2023-09-17T00:15:14.645Z,10.41
2023-09-17T00:18:18.323Z,10.33
2023-09-17T00:21:21.495Z,10.36
2023-09-17T00:24:25.536Z,10.22
2023-09-17T00:27:28.447Z,10.16
2023-09-17T00:30:31.475Z,10.29
2023-09-17T00:33:34.792Z,10.28
2023-09-17T00:36:38.102Z,10.46
2023-09-17T00:39:42.133Z,10.43
2023-09-17T00:42:45.446Z,10.49
2023-09-17T00:45:49.148Z,10.64
2023-09-17T00:48:52.955Z,10.76
2023-09-17T00:51:58.052Z,10.88
2023-09-17T00:55:02.790Z,11.22
2023-09-17T00:58:07.519Z,11.64
2023-09-17T01:01:14.289Z,11.82
2023-09-17T01:04:18.443Z,11.81
2023-09-17T01:07:22.639Z,11.92
2023-09-17T01:10:26.120Z,12.21
2023-09-17T01:13:29.196Z,12.38
2023-09-17T01:16:32.826Z,12.43
2023-09-17T01:19:38.607Z,12.72
2023-09-17T01:22:48.905Z,12.84
2023-09-17T01:25:59.440Z,12.89
2023-09-17T01:29:06.788Z,13.08
2023-09-17T01:32:13.232Z,13.43
2023-09-17T01:35:18.668Z,13.45
2023-09-17T01:38:25.508Z,13.44
2023-09-17T01:41:30.520Z,13.26
2023-09-17T01:44:34.102Z,13.43
2023-09-17T01:47:38.198Z,13.55
2023-09-17T01:50:42.554Z,13.73
2023-09-17T01:53:45.884Z,14.00
2023-09-17T01:56:50.432Z,14.22
2023-09-17T01:59:53.912Z,14.47
2023-09-17T02:02:58.878Z,14.67
2023-09-17T02:06:06.198Z,14.99
2023-09-17T02:09:13.180Z,15.43
2023-09-17T02:12:17.186Z,16.22
2023-09-17T02:15:21.741Z,16.95
2023-09-17T02:18:26.000Z,17.17
2023-09-17T02:21:29.975Z,16.88
2023-09-17T02:24:34.137Z,17.18
2023-09-17T02:27:39.910Z,17.07
2023-09-17T02:30:43.481Z,16.90
2023-09-17T02:33:46.482Z,16.79
2023-09-17T02:36:49.669Z,16.72
2023-09-17T02:39:52.772Z,16.63
2023-09-17T02:42:56.160Z,16.94
2023-09-17T02:45:59.889Z,17.16
2023-09-17T02:49:04.422Z,17.34
2023-09-17T02:52:11.816Z,17.54
2023-09-17T02:55:15.922Z,17.79
2023-09-17T02:58:19.721Z,17.24
2023-09-17T03:01:25.122Z,16.96
2023-09-17T03:04:30.091Z,16.92
2023-09-17T03:07:34.217Z,17.05
2023-09-17T03:10:44.432Z,17.20
2023-09-17T03:13:50.532Z,17.10
2023-09-17T03:16:54.717Z,17.09
2023-09-17T03:19:58.802Z,17.39
2023-09-17T03:23:04.702Z,17.18
2023-09-17T03:26:12.046Z,17.06
2023-09-17T03:29:17.074Z,16.98
2023-09-17T03:32:21.525Z,16.93
2023-09-17T03:35:28.207Z,16.94
2023-09-17T03:38:31.674Z,16.77
2023-09-17T03:41:35.553Z,16.82
2023-09-17T03:48:01.519Z,16.94
2023-09-17T03:51:06.799Z,17.54
2023-09-17T03:54:10.881Z,17.84
2023-09-17T03:57:14.241Z,18.08
2023-09-17T04:00:17.812Z,17.98
2023-09-17T04:03:21.985Z,17.98
2023-09-17T04:06:25.605Z,18.16
2023-09-17T04:09:29.548Z,18.32
2023-09-17T04:12:34.627Z,18.35
2023-09-17T04:15:39.862Z,18.25
2023-09-17T04:18:43.909Z,18.31
2023-09-17T04:21:47.233Z,18.50
2023-09-17T04:24:51.553Z,18.67
2023-09-17T04:27:57.001Z,18.88
2023-09-17T04:31:00.692Z,18.69
2023-09-17T04:34:06.072Z,18.62
2023-09-17T04:37:12.089Z,18.72
2023-09-17T04:40:15.656Z,18.81
2023-09-17T04:43:21.187Z,18.75
2023-09-17T04:46:25.211Z,18.88
2023-09-17T04:49:28.874Z,18.96
2023-09-17T04:52:33.402Z,19.24
2023-09-17T04:55:37.083Z,19.47
2023-09-17T04:58:41.218Z,19.63
2023-09-17T05:01:45.124Z,19.80
2023-09-17T05:04:48.593Z,19.98
2023-09-17T05:07:51.641Z,20.22
2023-09-17T05:10:55.245Z,20.50
2023-09-17T05:14:03.094Z,20.60
2023-09-17T05:17:07.106Z,20.55
2023-09-17T05:20:10.753Z,20.46
2023-09-17T05:23:14.643Z,20.40
2023-09-17T05:26:19.425Z,20.27
2023-09-17T05:29:23.630Z,20.31
2023-09-17T05:32:26.821Z,20.43
2023-09-17T05:35:30.786Z,20.54
2023-09-17T05:38:33.914Z,20.63
2023-09-17T05:41:41.432Z,20.60
2023-09-17T05:44:44.904Z,20.79
2023-09-17T05:47:48.534Z,20.98
2023-09-17T05:50:59.288Z,21.06
2023-09-17T05:54:04.866Z,21.18
2023-09-17T05:57:08.740Z,21.23
2023-09-17T06:00:12.837Z,21.22
2023-09-17T06:03:18.592Z,20.97
2023-09-17T06:06:21.991Z,20.71
2023-09-17T06:09:25.812Z,20.80
2023-09-17T06:12:30.037Z,20.97
2023-09-17T06:15:33.543Z,21.03
2023-09-17T06:18:37.710Z,20.98
2023-09-17T06:21:42.089Z,21.01
2023-09-17T06:24:46.807Z,20.84
2023-09-17T06:27:50.495Z,20.67
2023-09-17T06:30:55.289Z,20.72
2023-09-17T06:33:59.127Z,20.73
2023-09-17T06:37:03.582Z,20.63
2023-09-17T06:40:09.902Z,20.51
2023-09-17T06:43:15.167Z,20.42
2023-09-17T06:46:18.992Z,20.37
2023-09-17T06:49:22.123Z,20.38
2023-09-17T06:52:26.819Z,20.40
2023-09-17T06:55:30.223Z,20.49
2023-09-17T06:58:33.280Z,20.55
2023-09-17T07:01:36.883Z,20.55
2023-09-17T07:04:40.239Z,20.51
2023-09-17T07:07:44.048Z,20.33
2023-09-17T07:10:47.480Z,20.27
2023-09-17T07:13:51.799Z,20.18
2023-09-17T07:16:55.220Z,20.10
2023-09-17T07:19:58.330Z,20.13
2023-09-17T07:23:02.448Z,20.17
2023-09-17T07:26:08.351Z,20.18
2023-09-17T07:29:11.666Z,20.20
2023-09-17T07:32:14.741Z,20.21
2023-09-17T07:35:18.795Z,20.16
2023-09-17T07:38:21.782Z,20.09
2023-09-17T07:41:25.099Z,20.03
2023-09-17T07:44:28.501Z,20.01
2023-09-17T07:47:32.249Z,19.98
2023-09-17T07:50:36.042Z,19.95
2023-09-17T07:53:40.080Z,19.82
2023-09-17T07:56:43.446Z,19.70
2023-09-17T07:59:49.644Z,19.67
2023-09-17T08:02:53.699Z,19.57
2023-09-17T08:05:58.938Z,19.51
2023-09-17T08:09:02.011Z,19.42
2023-09-17T08:12:05.614Z,19.37
2023-09-17T08:15:09.779Z,19.44
2023-09-17T08:18:14.070Z,19.38
2023-09-17T08:21:17.683Z,19.21
2023-09-17T08:24:26.869Z,19.09
2023-09-17T08:27:30.904Z,18.96
2023-09-17T08:30:34.747Z,18.91
2023-09-17T08:33:38.496Z,18.85
2023-09-17T08:36:42.877Z,18.78
2023-09-17T08:39:47.186Z,18.70
2023-09-17T08:42:52.280Z,18.62
2023-09-17T08:45:57.304Z,18.54
2023-09-17T08:49:03.137Z,18.46
2023-09-17T08:52:09.223Z,18.23
2023-09-17T08:55:15.542Z,18.09
2023-09-17T08:58:26.069Z,17.91
2023-09-17T09:01:30.660Z,17.64
2023-09-17T09:04:38.589Z,17.43
2023-09-17T09:07:43.480Z,17.32
2023-09-17T09:10:48.352Z,17.04
2023-09-17T09:13:54.891Z,16.79
2023-09-17T09:16:59.032Z,16.43
2023-09-17T09:20:06.591Z,16.20
2023-09-17T09:23:10.691Z,16.09
2023-09-17T09:26:13.610Z,16.00
2023-09-17T09:29:16.993Z,15.92
2023-09-17T09:32:21.127Z,15.96
2023-09-17T09:35:26.401Z,16.00
2023-09-17T09:38:31.337Z,16.03
2023-09-17T09:41:35.379Z,15.92
2023-09-17T09:44:39.178Z,15.66
2023-09-17T09:47:48.413Z,15.49
2023-09-17T09:50:53.943Z,15.47
2023-09-17T09:53:58.405Z,15.42
2023-09-17T09:57:05.116Z,15.43
2023-09-17T10:00:16.974Z,15.42
2023-09-17T10:03:21.933Z,15.35
2023-09-17T10:06:26.301Z,15.18
2023-09-17T10:09:33.150Z,15.11
2023-09-17T10:12:36.845Z,14.97
2023-09-17T10:15:45.867Z,14.63
2023-09-17T10:18:52.664Z,14.35
2023-09-17T10:21:57.668Z,14.24
2023-09-17T10:25:04.378Z,14.15
2023-09-17T10:28:11.742Z,14.21
2023-09-17T10:31:18.047Z,14.27
2023-09-17T10:34:23.476Z,14.23
2023-09-17T10:37:29.897Z,14.14
2023-09-17T10:40:35.335Z,14.15
2023-09-17T10:43:39.664Z,14.18
2023-09-17T10:46:47.048Z,14.14
2023-09-17T10:49:52.303Z,14.05
2023-09-17T10:52:56.322Z,14.08
2023-09-17T10:56:10.268Z,14.15
2023-09-17T10:59:15.963Z,14.13
2023-09-17T11:02:20.950Z,14.10
2023-09-17T11:05:29.089Z,14.07
2023-09-17T11:08:33.104Z,14.01
2023-09-17T11:11:37.195Z,14.06
2023-09-17T11:14:42.689Z,14.13
2023-09-17T11:17:52.072Z,14.13
2023-09-17T11:21:08.998Z,14.02
2023-09-17T11:24:14.297Z,13.99
2023-09-17T11:27:22.129Z,14.05
2023-09-17T11:30:26.233Z,13.95
2023-09-17T11:33:31.013Z,13.86
2023-09-17T11:36:36.676Z,13.78
2023-09-17T11:39:51.839Z,13.74
2023-09-17T11:42:55.365Z,13.74
2023-09-17T11:46:00.523Z,13.76
2023-09-17T11:49:04.496Z,13.67
2023-09-17T11:52:12.748Z,13.62
2023-09-17T11:55:25.427Z,13.60
2023-09-17T11:58:33.902Z,13.54
2023-09-17T12:02:02.629Z,13.60
2023-09-17T12:05:06.711Z,13.69
2023-09-17T12:08:11.379Z,13.66
2023-09-17T12:11:23.762Z,13.51
2023-09-17T12:14:28.227Z,13.46
2023-09-17T12:17:41.834Z,13.41
2023-09-17T12:21:01.147Z,13.36
2023-09-17T12:24:10.037Z,13.25
2023-09-17T12:27:37.250Z,13.22
2023-09-17T12:30:40.672Z,13.26
2023-09-17T12:33:45.014Z,13.26
2023-09-17T12:36:49.081Z,13.25
2023-09-17T12:39:54.135Z,13.24
2023-09-17T12:42:57.812Z,13.24
2023-09-17T12:46:01.708Z,13.20
2023-09-17T12:49:05.592Z,13.17
2023-09-17T12:52:09.296Z,13.16
2023-09-17T12:55:13.697Z,13.12
2023-09-17T12:58:20.662Z,13.11
2023-09-17T13:01:24.415Z,13.08
2023-09-17T13:04:35.350Z,13.07
2023-09-17T13:07:39.852Z,13.05
2023-09-17T13:10:43.723Z,13.05
2023-09-17T13:13:49.347Z,13.04
2023-09-17T13:16:54.100Z,12.99
2023-09-17T13:19:59.301Z,12.99
2023-09-17T13:23:03.111Z,12.98
2023-09-17T13:26:11.216Z,12.95
2023-09-17T13:29:14.878Z,12.88
2023-09-17T13:32:20.812Z,12.83
2023-09-17T13:35:25.717Z,12.82
2023-09-17T13:38:30.012Z,12.78
2023-09-17T13:41:34.149Z,12.76
2023-09-17T13:44:39.164Z,12.72
2023-09-17T13:47:42.762Z,12.67
2023-09-17T13:50:47.571Z,12.49
2023-09-17T13:53:51.126Z,12.37
2023-09-17T13:56:55.080Z,12.34
2023-09-17T13:59:58.088Z,12.28
2023-09-17T14:03:06.646Z,12.19
2023-09-17T14:06:11.406Z,12.05
2023-09-17T14:09:14.356Z,11.92
2023-09-17T14:12:19.636Z,11.79
2023-09-17T14:15:23.415Z,11.71
2023-09-17T14:18:26.394Z,11.70
2023-09-17T14:21:29.733Z,11.67
2023-09-17T14:24:32.749Z,11.64
2023-09-17T14:27:37.564Z,11.70
2023-09-17T14:30:41.421Z,11.56
2023-09-17T14:33:45.008Z,11.51
2023-09-17T14:36:48.682Z,11.53
2023-09-17T14:39:52.464Z,11.51
2023-09-17T14:42:56.947Z,11.50
2023-09-17T14:46:00.025Z,11.55
2023-09-17T14:49:03.777Z,11.62
2023-09-17T14:52:07.080Z,11.62
2023-09-17T14:55:11.260Z,11.67
2023-09-17T14:58:15.381Z,11.74
2023-09-17T15:01:40.530Z,11.81
2023-09-17T15:04:41.406Z,11.79
2023-09-17T15:07:44.772Z,11.67
2023-09-17T15:10:47.721Z,11.60
2023-09-17T15:13:50.590Z,11.59
2023-09-17T15:16:53.932Z,11.57
2023-09-17T15:19:57.231Z,11.58
2023-09-17T15:23:00.959Z,11.59
2023-09-17T15:26:04.652Z,11.55
2023-09-17T15:29:12.472Z,11.46
2023-09-17T15:32:16.022Z,11.41
2023-09-17T15:35:20.974Z,11.29
2023-09-17T15:38:25.025Z,11.18
2023-09-17T15:41:31.740Z,11.16
2023-09-17T15:44:35.036Z,11.08
2023-09-17T15:47:41.831Z,11.08
2023-09-17T15:50:45.273Z,11.03
2023-09-17T15:53:49.041Z,10.89
2023-09-17T15:56:52.410Z,10.80
2023-09-17T15:59:55.369Z,10.73
2023-09-17T16:02:59.370Z,10.64
2023-09-17T16:06:03.571Z,10.53
2023-09-17T16:09:07.459Z,10.52
2023-09-17T16:12:10.513Z,10.46
2023-09-17T16:15:14.467Z,10.41
2023-09-17T16:18:18.119Z,10.40
2023-09-17T16:21:21.913Z,10.49
2023-09-17T16:24:24.825Z,10.57
2023-09-17T16:27:28.804Z,10.50
2023-09-17T16:30:32.811Z,10.45
2023-09-17T16:33:36.515Z,10.39
2023-09-17T16:36:41.949Z,10.26
2023-09-17T16:39:45.929Z,10.23
2023-09-17T16:43:02.306Z,10.18
2023-09-17T16:46:11.714Z,10.06
2023-09-17T16:49:15.893Z,9.96
2023-09-17T16:52:20.590Z,9.92
2023-09-17T16:55:24.502Z,9.83
2023-09-17T16:58:28.051Z,9.77
2023-09-17T17:01:32.642Z,9.71
2023-09-17T17:04:36.217Z,9.60
2023-09-17T17:07:41.725Z,9.56
2023-09-17T17:10:45.624Z,9.47
2023-09-17T17:17:10.337Z,9.20
2023-09-17T17:20:14.682Z,9.20
2023-09-17T17:23:18.454Z,9.23
2023-09-17T17:26:22.079Z,9.27
2023-09-17T17:29:26.086Z,9.34
2023-09-17T17:32:30.626Z,9.33
2023-09-17T17:35:34.378Z,9.19
2023-09-17T17:38:38.485Z,9.10
2023-09-17T17:41:42.259Z,9.03
2023-09-17T17:44:46.297Z,8.95
2023-09-17T17:47:50.224Z,8.86
2023-09-17T17:50:54.529Z,8.72
2023-09-17T17:53:57.430Z,8.63
2023-09-17T17:57:01.474Z,8.68
2023-09-17T18:00:07.520Z,8.77
2023-09-17T18:03:13.505Z,8.71
2023-09-17T18:06:17.521Z,8.84
2023-09-17T18:09:20.775Z,8.93
2023-09-17T18:12:23.814Z,9.02
2023-09-17T18:15:27.267Z,9.08
2023-09-17T18:18:31.178Z,9.14
2023-09-17T18:21:35.173Z,9.22
2023-09-17T18:24:39.285Z,9.29
2023-09-17T18:27:42.625Z,9.38
2023-09-17T18:30:46.283Z,9.50
2023-09-17T18:33:49.556Z,9.59
2023-09-17T18:36:53.572Z,9.56
2023-09-17T18:39:57.232Z,9.29
2023-09-17T18:43:02.345Z,9.07
2023-09-17T18:46:07.157Z,8.92
2023-09-17T18:49:11.589Z,8.74
2023-09-17T18:52:16.112Z,8.57
2023-09-17T18:55:19.694Z,8.53
2023-09-17T18:58:22.968Z,8.48
2023-09-17T19:01:25.948Z,8.39
2023-09-17T19:04:30.844Z,8.21
2023-09-17T19:07:35.821Z,8.07
2023-09-17T19:10:39.894Z,8.02
2023-09-17T19:13:43.674Z,8.05
2023-09-17T19:16:47.138Z,7.99
2023-09-17T19:19:50.148Z,7.95
2023-09-17T19:22:53.470Z,7.91
2023-09-17T19:25:56.391Z,7.95
2023-09-17T19:29:01.361Z,7.99
2023-09-17T19:32:05.356Z,7.95
2023-09-17T19:35:09.800Z,7.87
2023-09-17T19:38:13.402Z,7.90
2023-09-17T19:41:17.029Z,7.93
2023-09-17T19:44:20.401Z,7.88
2023-09-17T19:47:23.985Z,7.79
2023-09-17T19:50:28.391Z,7.72
2023-09-17T19:53:31.448Z,7.79
2023-09-17T19:56:35.632Z,7.78
2023-09-17T19:59:39.274Z,7.71
2023-09-17T20:02:43.520Z,7.63
2023-09-17T20:05:47.241Z,7.66
2023-09-17T20:08:51.074Z,7.72
2023-09-17T20:11:56.934Z,7.63
2023-09-17T20:15:00.871Z,7.58
2023-09-17T20:18:03.835Z,7.50
2023-09-17T20:21:07.991Z,7.43
2023-09-17T20:24:11.284Z,7.45
2023-09-17T20:27:14.912Z,7.45
2023-09-17T20:30:17.863Z,7.32
2023-09-17T20:33:22.844Z,7.25
2023-09-17T20:36:26.714Z,7.24
2023-09-17T20:39:30.697Z,7.25
2023-09-17T20:42:34.618Z,7.27
2023-09-17T20:45:38.345Z,7.32
2023-09-17T20:48:41.306Z,7.27
2023-09-17T20:51:44.589Z,7.32
2023-09-17T20:54:47.814Z,7.37
2023-09-17T20:57:51.719Z,7.41
2023-09-17T21:00:54.720Z,7.42
2023-09-17T21:03:58.923Z,7.35
2023-09-17T21:07:02.132Z,7.33
2023-09-17T21:13:27.285Z,7.01
2023-09-17T21:16:31.324Z,6.94
2023-09-17T21:19:35.857Z,6.88
2023-09-17T21:22:42.569Z,6.78
2023-09-17T21:25:46.683Z,6.86
2023-09-17T21:28:50.034Z,7.02
2023-09-17T21:31:54.490Z,7.12
2023-09-17T21:34:58.038Z,7.19
2023-09-17T21:38:02.328Z,7.24
2023-09-17T21:41:06.147Z,7.26
2023-09-17T21:44:10.425Z,7.19
2023-09-17T21:47:13.370Z,7.20
2023-09-17T21:50:17.107Z,7.23
2023-09-17T21:53:25.349Z,7.20
2023-09-17T21:56:28.805Z,7.02
2023-09-17T21:59:32.244Z,7.01
2023-09-17T22:02:35.476Z,7.08
2023-09-17T22:05:39.408Z,7.18
2023-09-17T22:08:42.358Z,7.36
2023-09-17T22:11:45.351Z,7.35
2023-09-17T22:14:48.928Z,7.29
2023-09-17T22:17:53.888Z,7.35
2023-09-17T22:21:09.186Z,7.44
2023-09-17T22:24:13.113Z,7.59
2023-09-17T22:27:17.138Z,7.77
2023-09-17T22:30:20.840Z,7.91
2023-09-17T22:33:24.750Z,7.93
2023-09-17T22:36:27.720Z,7.87
2023-09-17T22:39:31.807Z,8.09
2023-09-17T22:42:37.928Z,8.24
2023-09-17T22:45:41.267Z,8.31
2023-09-17T22:48:51.857Z,8.43
2023-09-17T22:51:57.087Z,8.34
2023-09-17T22:55:00.708Z,8.30
2023-09-17T22:58:04.398Z,8.48
2023-09-17T23:01:09.836Z,8.65
2023-09-17T23:04:13.971Z,8.71
2023-09-17T23:07:18.223Z,8.71
2023-09-17T23:10:21.550Z,8.82
2023-09-17T23:13:25.948Z,8.92
2023-09-17T23:16:29.672Z,8.96
2023-09-17T23:19:32.962Z,8.97
2023-09-17T23:22:37.042Z,9.29
2023-09-17T23:25:41.956Z,9.60
2023-09-17T23:28:48.314Z,9.82
2023-09-17T23:31:52.065Z,9.77
2023-09-17T23:34:56.895Z,9.64
2023-09-17T23:38:00.588Z,9.68
2023-09-17T23:41:04.581Z,9.91
2023-09-17T23:44:07.745Z,9.81
2023-09-17T23:47:11.444Z,9.74
2023-09-17T23:50:15.849Z,9.78
2023-09-17T23:53:19.965Z,9.63
2023-09-17T23:56:22.919Z,9.26
2023-09-17T23:59:26.750Z,9.18
