createdAt,value
2023-04-20T00:00:18.242Z,29.00
2023-04-20T00:03:23.374Z,31.00
2023-04-20T00:06:29.862Z,29.80
2023-04-20T00:09:33.256Z,30.33
2023-04-20T00:12:36.780Z,29.00
2023-04-20T00:15:40.064Z,29.80
2023-04-20T00:18:46.970Z,30.00
2023-04-20T00:21:50.354Z,31.00
2023-04-20T00:24:53.619Z,29.40
2023-04-20T00:27:56.808Z,30.25
2023-04-20T00:31:00.045Z,30.60
2023-04-20T00:34:04.710Z,29.25
2023-04-20T00:37:10.169Z,30.00
2023-04-20T00:40:13.725Z,29.80
2023-04-20T00:43:16.950Z,30.00
2023-04-20T00:46:20.442Z,31.00
2023-04-20T00:49:26.054Z,30.40
2023-04-20T00:52:30.324Z,31.00
2023-04-20T00:55:35.978Z,29.60
2023-04-20T00:58:39.366Z,29.00
2023-04-20T01:01:42.801Z,28.50
2023-04-20T01:04:48.437Z,29.00
2023-04-20T01:07:51.931Z,28.80
2023-04-20T01:10:55.502Z,29.80
2023-04-20T01:13:59.307Z,29.00
2023-04-20T01:17:04.626Z,29.00
2023-04-20T01:20:12.566Z,29.60
2023-04-20T01:23:17.745Z,30.80
2023-04-20T01:26:23.914Z,29.00
2023-04-20T01:29:27.558Z,30.60
2023-04-20T01:32:30.842Z,30.00
2023-04-20T01:35:35.665Z,30.40
2023-04-20T01:38:40.408Z,30.00
2023-04-20T01:41:43.679Z,28.00
2023-04-20T01:44:47.302Z,30.00
2023-04-20T01:47:51.618Z,29.00
2023-04-20T01:50:55.602Z,29.00
2023-04-20T01:54:00.213Z,29.00
2023-04-20T01:57:04.694Z,29.00
2023-04-20T02:00:10.107Z,29.25
2023-04-20T02:03:20.487Z,29.25
2023-04-20T02:06:23.799Z,30.00
2023-04-20T02:09:28.721Z,28.00
2023-04-20T02:12:32.036Z,29.00
2023-04-20T02:15:35.272Z,30.00
2023-04-20T02:18:38.588Z,28.00
2023-04-20T02:21:42.316Z,29.00
2023-04-20T02:24:46.973Z,28.00
2023-04-20T02:27:51.124Z,28.00
2023-04-20T02:30:54.489Z,28.00
2023-04-20T02:33:57.737Z,28.00
2023-04-20T02:37:04.161Z,31.00
2023-04-20T02:40:10.416Z,28.00
2023-04-20T02:43:13.638Z,30.50
2023-04-20T02:46:18.909Z,28.00
2023-04-20T02:49:22.336Z,28.00
2023-04-20T02:52:25.626Z,30.00
2023-04-20T02:55:32.785Z,28.75
2023-04-20T02:58:40.998Z,29.00
2023-04-20T03:01:52.133Z,28.00
2023-04-20T03:04:58.146Z,28.00
2023-04-20T03:08:01.642Z,26.00
2023-04-20T03:11:06.389Z,26.20
2023-04-20T03:14:10.108Z,26.80
2023-04-20T03:17:13.435Z,27.00
2023-04-20T03:20:17.455Z,26.40
2023-04-20T03:23:20.853Z,25.00
2023-04-20T03:26:25.628Z,24.00
2023-04-20T03:33:16.587Z,24.40
2023-04-20T03:36:19.743Z,23.00
2023-04-20T03:39:23.323Z,25.00
2023-04-20T03:42:28.062Z,23.00
2023-04-20T03:45:31.339Z,24.00
2023-04-20T03:48:34.682Z,23.00
2023-04-20T03:51:37.935Z,25.00
2023-04-20T03:54:42.307Z,23.00
2023-04-20T03:57:49.842Z,23.00
2023-04-20T04:00:53.322Z,23.00
2023-04-20T04:03:56.919Z,23.00
2023-04-20T04:07:00.977Z,23.00
2023-04-20T04:10:04.990Z,22.40
2023-04-20T04:13:10.523Z,23.00
2023-04-20T04:16:13.853Z,23.00
2023-04-20T04:19:18.519Z,23.00
2023-04-20T04:22:22.027Z,23.00
2023-04-20T04:25:46.267Z,23.80
2023-04-20T04:28:51.861Z,23.00
2023-04-20T04:31:58.535Z,23.80
2023-04-20T04:35:02.941Z,23.00
2023-04-20T04:38:06.667Z,24.00
2023-04-20T04:41:11.005Z,24.00
2023-04-20T04:44:16.802Z,26.80
2023-04-20T04:47:22.186Z,26.50
2023-04-20T04:50:25.681Z,27.00
2023-04-20T04:53:29.178Z,26.50
2023-04-20T04:56:32.862Z,26.00
2023-04-20T04:59:37.572Z,28.00
2023-04-20T05:02:41.120Z,27.80
2023-04-20T05:05:44.634Z,27.00
2023-04-20T05:08:48.033Z,28.00
2023-04-20T05:11:51.238Z,28.00
2023-04-20T05:14:55.884Z,29.00
2023-04-20T05:17:59.219Z,28.00
2023-04-20T05:21:03.136Z,28.00
2023-04-20T05:24:07.317Z,28.00
2023-04-20T05:27:11.445Z,28.00
2023-04-20T05:30:21.182Z,27.00
2023-04-20T05:33:26.029Z,24.80
2023-04-20T05:36:30.151Z,28.00
2023-04-20T05:39:33.783Z,27.00
2023-04-20T05:42:37.154Z,22.20
2023-04-20T05:45:41.806Z,26.60
2023-04-20T05:48:45.040Z,22.25
2023-04-20T05:51:48.269Z,23.00
2023-04-20T05:54:51.454Z,22.00
2023-04-20T05:57:54.753Z,23.25
2023-04-20T06:00:59.365Z,24.00
2023-04-20T06:04:02.906Z,25.00
2023-04-20T06:07:06.309Z,23.00
2023-04-20T06:10:10.391Z,21.40
2023-04-20T06:13:13.680Z,22.00
2023-04-20T06:16:18.301Z,23.00
2023-04-20T06:19:21.581Z,20.50
2023-04-20T06:22:24.843Z,21.00
2023-04-20T06:25:28.410Z,22.00
2023-04-20T06:28:31.747Z,21.75
2023-04-20T06:31:36.508Z,21.00
2023-04-20T06:34:39.799Z,22.00
2023-04-20T06:37:43.048Z,22.20
2023-04-20T06:40:46.570Z,22.00
2023-04-20T06:43:49.986Z,22.00
2023-04-20T06:46:55.085Z,23.00
2023-04-20T06:49:58.568Z,21.60
2023-04-20T06:53:03.760Z,22.00
2023-04-20T06:56:07.863Z,23.40
2023-04-20T06:59:11.188Z,22.00
2023-04-20T07:02:15.939Z,21.20
2023-04-20T07:05:20.084Z,22.40
2023-04-20T07:08:23.451Z,22.00
2023-04-20T07:11:26.719Z,22.00
2023-04-20T07:14:30.142Z,20.50
2023-04-20T07:17:35.270Z,22.00
2023-04-20T07:20:38.761Z,22.00
2023-04-20T07:23:44.770Z,20.00
2023-04-20T07:26:48.527Z,19.00
2023-04-20T07:29:51.730Z,20.00
2023-04-20T07:32:56.378Z,21.00
2023-04-20T07:36:00.304Z,20.20
2023-04-20T07:39:03.577Z,22.00
2023-04-20T07:42:07.099Z,21.00
2023-04-20T07:45:12.083Z,20.00
2023-04-20T07:48:16.734Z,20.00
2023-04-20T07:51:19.971Z,18.80
2023-04-20T07:54:23.232Z,19.00
2023-04-20T07:57:26.758Z,21.00
2023-04-20T08:00:30.243Z,21.60
2023-04-20T08:03:35.771Z,19.00
2023-04-20T08:06:39.260Z,15.50
2023-04-20T08:09:42.532Z,17.80
2023-04-20T08:12:47.118Z,17.00
2023-04-20T08:15:50.553Z,17.60
2023-04-20T08:18:55.154Z,17.00
2023-04-20T08:21:59.024Z,20.00
2023-04-20T08:25:02.958Z,16.00
2023-04-20T08:28:11.852Z,19.00
2023-04-20T08:31:15.965Z,16.40
2023-04-20T08:34:20.772Z,16.00
2023-04-20T08:37:25.522Z,20.00
2023-04-20T08:40:30.224Z,16.00
2023-04-20T08:43:33.715Z,19.00
2023-04-20T08:46:37.544Z,16.50
2023-04-20T08:49:45.304Z,18.00
2023-04-20T08:52:48.634Z,20.00
2023-04-20T08:55:51.839Z,17.00
2023-04-20T08:58:58.245Z,20.00
2023-04-20T09:02:12.084Z,22.00
2023-04-20T09:05:17.018Z,20.40
2023-04-20T09:08:20.225Z,20.00
2023-04-20T09:11:24.925Z,21.50
2023-04-20T09:14:28.186Z,20.00
2023-04-20T09:17:33.548Z,20.00
2023-04-20T09:20:38.222Z,20.00
2023-04-20T09:23:42.100Z,19.00
2023-04-20T09:26:45.312Z,20.00
2023-04-20T09:37:26.768Z,15.00
2023-04-20T09:40:30.366Z,16.40
2023-04-20T09:43:35.456Z,14.00
2023-04-20T09:46:40.550Z,15.00
2023-04-20T09:49:45.823Z,17.00
2023-04-20T09:52:51.240Z,20.00
2023-04-20T09:55:54.569Z,18.00
2023-04-20T09:58:59.033Z,15.50
2023-04-20T10:02:02.467Z,15.00
2023-04-20T10:05:07.538Z,17.00
2023-04-20T10:08:12.543Z,17.00
2023-04-20T10:11:27.982Z,15.75
2023-04-20T10:14:35.698Z,16.00
2023-04-20T10:17:39.359Z,14.40
2023-04-20T10:20:43.057Z,17.00
2023-04-20T10:23:52.170Z,15.00
2023-04-20T10:26:55.655Z,17.20
2023-04-20T10:29:58.879Z,16.00
2023-04-20T10:33:07.129Z,15.00
2023-04-20T10:36:10.472Z,15.00
2023-04-20T10:39:19.855Z,13.00
2023-04-20T10:42:23.194Z,13.40
2023-04-20T10:45:35.690Z,13.40
2023-04-20T10:48:39.029Z,12.60
2023-04-20T10:51:48.065Z,11.50
2023-04-20T10:54:52.720Z,13.00
2023-04-20T10:57:55.943Z,13.33
2023-04-20T11:01:00.566Z,12.00
2023-04-20T11:04:04.430Z,13.00
2023-04-20T11:07:09.342Z,10.40
2023-04-20T11:10:13.979Z,12.50
2023-04-20T11:13:29.233Z,16.00
2023-04-20T11:16:46.955Z,22.00
2023-04-20T11:19:54.067Z,15.00
2023-04-20T11:22:58.638Z,15.00
2023-04-20T11:26:03.620Z,15.40
2023-04-20T11:29:07.538Z,15.20
2023-04-20T11:32:12.146Z,14.00
2023-04-20T11:35:16.282Z,16.75
2023-04-20T11:38:28.798Z,13.00
2023-04-20T11:41:33.377Z,14.00
2023-04-20T11:44:37.174Z,12.00
2023-04-20T11:47:41.406Z,12.40
2023-04-20T11:50:44.677Z,12.00
2023-04-20T11:53:47.926Z,12.25
2023-04-20T11:56:52.573Z,12.40
2023-04-20T11:59:55.798Z,11.60
2023-04-20T12:03:00.239Z,12.80
2023-04-20T12:06:03.921Z,8.00
2023-04-20T12:09:07.550Z,7.20
2023-04-20T12:12:12.185Z,11.00
2023-04-20T12:15:15.449Z,7.00
2023-04-20T12:18:19.361Z,7.00
2023-04-20T12:21:22.882Z,8.00
2023-04-20T12:24:26.287Z,10.20
2023-04-20T12:27:30.950Z,7.20
2023-04-20T12:30:35.613Z,6.00
2023-04-20T12:33:39.018Z,7.00
2023-04-20T12:36:42.259Z,10.40
2023-04-20T12:39:46.331Z,7.00
2023-04-20T12:42:51.207Z,7.00
2023-04-20T12:45:54.574Z,5.75
2023-04-20T12:48:57.825Z,8.60
2023-04-20T12:52:01.212Z,7.00
2023-04-20T12:55:04.844Z,7.00
2023-04-20T12:58:09.585Z,7.00
2023-04-20T13:01:13.021Z,8.00
2023-04-20T13:04:17.018Z,7.20
2023-04-20T13:07:20.709Z,9.00
2023-04-20T13:10:24.021Z,8.00
2023-04-20T13:13:28.738Z,10.00
2023-04-20T13:16:31.990Z,9.00
2023-04-20T13:19:35.814Z,11.00
2023-04-20T13:22:47.004Z,8.00
2023-04-20T13:26:01.147Z,9.00
2023-04-20T13:29:05.817Z,8.20
2023-04-20T13:32:09.327Z,8.60
2023-04-20T13:35:14.716Z,10.75
2023-04-20T13:38:18.053Z,9.00
2023-04-20T13:41:21.976Z,10.00
2023-04-20T13:44:26.896Z,9.00
2023-04-20T13:47:30.364Z,9.40
2023-04-20T13:50:34.059Z,9.00
2023-04-20T13:53:37.323Z,10.60
2023-04-20T13:56:40.622Z,8.00
2023-04-20T13:59:45.412Z,7.00
2023-04-20T14:02:48.827Z,7.00
2023-04-20T14:05:52.136Z,6.20
2023-04-20T14:08:55.761Z,9.00
2023-04-20T14:11:59.705Z,7.00
2023-04-20T14:15:04.513Z,6.00
2023-04-20T14:18:07.783Z,6.25
2023-04-20T14:21:11.564Z,6.00
2023-04-20T14:24:15.089Z,7.00
2023-04-20T14:27:18.380Z,7.00
2023-04-20T14:30:23.293Z,6.00
2023-04-20T14:33:26.560Z,7.00
2023-04-20T14:36:30.209Z,6.00
2023-04-20T14:39:33.694Z,8.00
2023-04-20T14:42:36.916Z,7.00
2023-04-20T14:45:45.313Z,7.50
2023-04-20T14:48:48.518Z,8.00
2023-04-20T14:51:51.863Z,6.67
2023-04-20T14:54:55.194Z,9.00
2023-04-20T14:57:59.551Z,8.00
2023-04-20T15:01:04.222Z,7.00
2023-04-20T15:04:07.649Z,7.00
2023-04-20T15:07:11.250Z,10.00
2023-04-20T15:10:14.553Z,8.00
2023-04-20T15:13:17.763Z,8.00
2023-04-20T15:16:22.493Z,9.00
2023-04-20T15:19:25.812Z,7.60
2023-04-20T15:22:30.268Z,7.00
2023-04-20T15:25:47.097Z,7.40
2023-04-20T15:28:51.081Z,7.00
2023-04-20T15:31:55.668Z,6.20
2023-04-20T15:34:58.907Z,7.00
2023-04-20T15:38:03.709Z,7.00
2023-04-20T15:41:07.186Z,5.00
2023-04-20T15:44:10.507Z,7.00
2023-04-20T15:47:15.186Z,6.60
2023-04-20T15:50:18.781Z,8.00
2023-04-20T15:53:22.542Z,7.00
2023-04-20T15:56:25.819Z,8.60
2023-04-20T15:59:29.092Z,9.00
2023-04-20T16:02:34.009Z,8.00
2023-04-20T16:05:37.592Z,6.60
2023-04-20T16:08:41.495Z,5.50
2023-04-20T16:11:48.608Z,7.00
2023-04-20T16:14:53.715Z,6.00
2023-04-20T16:18:00.212Z,6.00
2023-04-20T16:21:03.620Z,9.80
2023-04-20T16:24:07.197Z,8.60
2023-04-20T16:27:10.535Z,7.00
2023-04-20T16:30:15.358Z,8.00
2023-04-20T16:33:20.465Z,8.60
2023-04-20T16:36:27.732Z,6.75
2023-04-20T16:39:31.050Z,9.00
2023-04-20T16:42:34.376Z,8.00
2023-04-20T16:45:39.082Z,8.20
2023-04-20T16:48:44.228Z,8.00
2023-04-20T16:51:47.727Z,9.00
2023-04-20T16:54:50.993Z,7.00
2023-04-20T16:57:59.801Z,8.00
2023-04-20T17:01:03.632Z,9.00
2023-04-20T17:04:08.420Z,8.00
2023-04-20T17:07:14.121Z,8.50
2023-04-20T17:10:18.221Z,8.00
2023-04-20T17:13:21.465Z,7.75
2023-04-20T17:16:24.705Z,9.00
2023-04-20T17:19:30.745Z,9.00
2023-04-20T17:22:34.011Z,8.00
2023-04-20T17:25:37.257Z,9.25
2023-04-20T17:28:40.651Z,8.00
2023-04-20T17:31:44.873Z,8.00
2023-04-20T17:34:51.527Z,8.00
2023-04-20T17:37:54.960Z,9.00
2023-04-20T17:40:58.270Z,8.50
2023-04-20T17:44:01.519Z,9.00
2023-04-20T17:47:06.211Z,10.60
2023-04-20T17:50:13.490Z,7.00
2023-04-20T17:53:16.859Z,12.50
2023-04-20T17:56:20.146Z,10.00
2023-04-20T17:59:23.453Z,11.00
2023-04-20T18:02:26.825Z,10.00
2023-04-20T18:05:31.699Z,8.20
2023-04-20T18:08:35.505Z,9.00
2023-04-20T18:11:38.754Z,12.00
2023-04-20T18:14:42.548Z,12.40
2023-04-20T18:17:45.997Z,9.40
2023-04-20T18:20:50.625Z,10.40
2023-04-20T18:23:55.490Z,11.00
2023-04-20T18:26:59.117Z,14.00
2023-04-20T18:30:02.392Z,11.00
2023-04-20T18:33:05.631Z,14.00
2023-04-20T18:36:10.288Z,12.40
2023-04-20T18:39:13.455Z,13.40
2023-04-20T18:42:16.671Z,12.40
2023-04-20T18:45:21.567Z,12.00
2023-04-20T18:48:24.829Z,12.00
2023-04-20T18:51:29.941Z,12.00
2023-04-20T18:54:33.148Z,12.40
2023-04-20T18:57:36.438Z,12.00
2023-04-20T19:00:39.986Z,9.60
2023-04-20T19:03:47.158Z,12.00
2023-04-20T19:06:52.589Z,10.60
2023-04-20T19:09:55.961Z,13.40
2023-04-20T19:12:59.188Z,11.60
2023-04-20T19:16:02.410Z,13.00
2023-04-20T19:19:05.719Z,12.60
2023-04-20T19:22:10.429Z,13.60
2023-04-20T19:25:13.825Z,18.00
2023-04-20T19:28:17.080Z,15.40
2023-04-20T19:31:20.795Z,13.67
2023-04-20T19:34:24.115Z,15.00
2023-04-20T19:37:29.974Z,14.00
2023-04-20T19:40:33.373Z,16.20
2023-04-20T19:43:37.691Z,14.80
2023-04-20T19:46:41.006Z,13.00
2023-04-20T19:49:44.293Z,14.40
2023-04-20T19:52:48.861Z,13.60
2023-04-20T19:55:52.114Z,13.60
2023-04-20T19:58:55.346Z,14.00
2023-04-20T20:01:58.924Z,17.00
2023-04-20T20:05:02.337Z,15.50
2023-04-20T20:08:07.065Z,15.00
2023-04-20T20:11:10.418Z,13.25
2023-04-20T20:14:13.701Z,15.00
2023-04-20T20:17:19.221Z,13.60
2023-04-20T20:20:22.704Z,14.00
2023-04-20T20:23:27.361Z,13.60
2023-04-20T20:26:30.621Z,14.00
2023-04-20T20:29:33.883Z,15.00
2023-04-20T20:32:37.189Z,13.60
2023-04-20T20:35:40.950Z,15.60
2023-04-20T20:38:46.002Z,12.60
2023-04-20T20:41:51.343Z,13.50
2023-04-20T20:44:54.592Z,16.00
2023-04-20T20:47:58.206Z,17.00
2023-04-20T20:51:01.667Z,15.00
2023-04-20T20:54:06.389Z,15.00
2023-04-20T20:57:10.108Z,17.00
2023-04-20T21:00:14.626Z,14.40
2023-04-20T21:03:18.083Z,14.00
2023-04-20T21:06:21.582Z,17.00
2023-04-20T21:09:26.248Z,16.00
2023-04-20T21:12:29.554Z,18.00
2023-04-20T21:15:32.832Z,19.40
2023-04-20T21:18:36.727Z,17.00
2023-04-20T21:21:39.956Z,14.60
2023-04-20T21:24:44.653Z,15.50
2023-04-20T21:27:47.951Z,17.00
2023-04-20T21:30:51.170Z,16.00
2023-04-20T21:33:54.428Z,16.00
2023-04-20T21:37:03.707Z,19.60
2023-04-20T21:40:10.272Z,15.00
2023-04-20T21:43:13.581Z,17.40
2023-04-20T21:46:17.019Z,17.00
2023-04-20T21:49:20.491Z,14.20
2023-04-20T21:52:24.083Z,15.00
2023-04-20T21:55:30.576Z,17.00
2023-04-20T21:58:34.101Z,14.60
2023-04-20T22:01:39.168Z,16.60
2023-04-20T22:04:43.750Z,16.00
2023-04-20T22:07:47.545Z,18.00
2023-04-20T22:10:52.583Z,17.75
2023-04-20T22:13:57.351Z,15.00
2023-04-20T22:17:01.835Z,16.00
2023-04-20T22:20:08.155Z,15.80
2023-04-20T22:23:11.488Z,16.00
2023-04-20T22:26:16.473Z,16.40
2023-04-20T22:29:20.049Z,15.00
2023-04-20T22:32:23.549Z,14.00
2023-04-20T22:35:26.871Z,16.00
2023-04-20T22:38:30.290Z,16.60
2023-04-20T22:41:34.923Z,16.40
2023-04-20T22:44:38.383Z,15.00
2023-04-20T22:47:42.314Z,17.00
2023-04-20T22:50:45.598Z,19.00
2023-04-20T22:53:48.762Z,18.00
2023-04-20T22:56:53.874Z,20.40
2023-04-20T22:59:57.255Z,16.00
2023-04-20T23:03:00.745Z,15.60
2023-04-20T23:06:04.361Z,16.40
2023-04-20T23:09:08.441Z,16.60
2023-04-20T23:12:13.423Z,19.20
2023-04-20T23:15:16.819Z,17.00
2023-04-20T23:18:20.408Z,18.00
2023-04-20T23:21:23.602Z,19.00
2023-04-20T23:24:26.993Z,19.00
2023-04-20T23:27:31.806Z,18.00
2023-04-20T23:30:35.245Z,18.00
2023-04-20T23:33:38.502Z,18.50
2023-04-20T23:36:41.725Z,20.00
2023-04-20T23:39:44.981Z,20.00
2023-04-20T23:42:49.663Z,19.60
2023-04-20T23:45:53.170Z,20.00
2023-04-20T23:48:56.621Z,20.00
2023-04-20T23:51:59.851Z,20.75
2023-04-20T23:55:04.058Z,22.00
2023-04-20T23:58:08.716Z,21.20
