createdAt,value
2023-01-02T00:01:21.998Z,48.90
2023-01-02T00:03:50.232Z,46.45
2023-01-02T00:06:18.590Z,46.23
2023-01-02T00:08:46.321Z,46.88
2023-01-02T00:11:16.252Z,46.75
2023-01-02T00:13:44.203Z,47.60
2023-01-02T00:16:19.058Z,49.35
2023-01-02T00:18:46.554Z,45.98
2023-01-02T00:21:14.694Z,46.33
2023-01-02T00:23:42.441Z,47.75
2023-01-02T00:26:10.317Z,46.88
2023-01-02T00:28:38.635Z,46.45
2023-01-02T00:31:08.893Z,48.65
2023-01-02T00:33:37.992Z,48.00
2023-01-02T00:36:09.585Z,47.38
2023-01-02T00:38:38.472Z,44.93
2023-01-02T00:41:07.182Z,46.88
2023-01-02T00:43:37.943Z,48.02
2023-01-02T00:46:11.450Z,46.18
2023-01-02T00:48:36.354Z,46.10
2023-01-02T00:51:04.618Z,48.52
2023-01-02T00:53:35.059Z,48.25
2023-01-02T00:56:02.748Z,49.38
2023-01-02T00:58:32.541Z,47.88
2023-01-02T01:01:00.779Z,48.20
2023-01-02T01:06:35.195Z,47.73
2023-01-02T01:09:03.158Z,47.00
2023-01-02T01:11:33.834Z,47.23
2023-01-02T01:14:01.634Z,49.27
2023-01-02T01:16:29.360Z,50.33
2023-01-02T01:19:00.829Z,46.40
2023-01-02T01:21:30.877Z,46.53
2023-01-02T01:24:00.182Z,46.40
2023-01-02T01:26:28.200Z,47.10
2023-01-02T01:28:56.975Z,46.70
2023-01-02T01:31:25.710Z,47.93
2023-01-02T01:33:53.235Z,46.02
2023-01-02T01:36:25.113Z,45.88
2023-01-02T01:38:56.033Z,47.27
2023-01-02T01:41:25.999Z,47.75
2023-01-02T01:43:59.503Z,48.38
2023-01-02T01:46:44.097Z,47.40
2023-01-02T01:49:34.669Z,47.45
2023-01-02T01:52:16.769Z,44.50
2023-01-02T01:54:48.390Z,47.50
2023-01-02T01:57:25.115Z,45.78
2023-01-02T02:00:01.878Z,46.50
2023-01-02T02:02:53.485Z,48.70
2023-01-02T02:05:26.655Z,45.45
2023-01-02T02:08:06.237Z,46.00
2023-01-02T02:10:49.778Z,46.37
2023-01-02T02:13:18.259Z,45.52
2023-01-02T02:16:17.504Z,45.35
2023-01-02T02:19:01.574Z,47.70
2023-01-02T02:21:47.445Z,46.25
2023-01-02T02:24:28.906Z,50.85
2023-01-02T02:27:30.887Z,49.30
2023-01-02T02:30:20.183Z,49.18
2023-01-02T02:33:00.924Z,49.50
2023-01-02T02:35:47.327Z,48.25
2023-01-02T02:38:27.411Z,51.30
2023-01-02T02:41:12.513Z,48.20
2023-01-02T02:43:51.834Z,51.68
2023-01-02T02:46:47.465Z,50.40
2023-01-02T02:49:22.203Z,50.20
2023-01-02T02:54:27.146Z,50.95
2023-01-02T02:56:57.232Z,51.98
2023-01-02T02:59:25.754Z,49.70
2023-01-02T03:01:54.519Z,50.95
2023-01-02T03:04:24.986Z,50.75
2023-01-02T03:10:23.703Z,50.33
2023-01-02T03:13:05.301Z,51.73
2023-01-02T03:15:40.295Z,51.42
2023-01-02T03:18:20.681Z,49.73
2023-01-02T03:21:09.021Z,49.93
2023-01-02T03:23:46.543Z,50.60
2023-01-02T03:26:18.339Z,49.10
2023-01-02T03:28:50.551Z,51.42
2023-01-02T03:31:22.587Z,49.50
2023-01-02T03:33:56.985Z,50.23
2023-01-02T03:36:28.289Z,47.58
2023-01-02T03:39:08.841Z,49.67
2023-01-02T03:42:01.065Z,49.50
2023-01-02T03:44:32.644Z,50.52
2023-01-02T03:47:16.533Z,48.58
2023-01-02T03:49:48.016Z,50.90
2023-01-02T03:52:17.772Z,49.53
2023-01-02T03:54:45.617Z,52.20
2023-01-02T03:57:17.573Z,50.33
2023-01-02T03:59:49.346Z,48.28
2023-01-02T04:02:30.128Z,49.35
2023-01-02T04:05:19.919Z,50.73
2023-01-02T04:07:57.254Z,49.20
2023-01-02T04:10:27.891Z,49.98
2023-01-02T04:12:59.221Z,48.83
2023-01-02T04:15:30.172Z,48.83
2023-01-02T04:18:10.832Z,50.78
2023-01-02T04:20:42.122Z,48.83
2023-01-02T04:23:13.716Z,49.58
2023-01-02T04:25:56.985Z,49.35
2023-01-02T04:28:31.027Z,48.92
2023-01-02T04:31:02.667Z,49.38
2023-01-02T04:33:33.997Z,51.80
2023-01-02T04:36:10.516Z,49.58
2023-01-02T04:38:38.341Z,48.10
2023-01-02T04:41:07.787Z,47.67
2023-01-02T04:43:35.861Z,49.85
2023-01-02T04:46:12.580Z,50.92
2023-01-02T04:48:41.325Z,49.50
2023-01-02T04:51:08.789Z,50.10
2023-01-02T04:53:37.021Z,50.50
2023-01-02T04:56:05.410Z,48.30
2023-01-02T04:58:33.803Z,49.73
2023-01-02T05:01:01.781Z,50.85
2023-01-02T05:03:29.821Z,50.20
2023-01-02T05:06:01.021Z,47.30
2023-01-02T05:08:31.384Z,47.78
2023-01-02T05:11:01.058Z,48.10
2023-01-02T05:13:29.346Z,49.67
2023-01-02T05:16:16.890Z,48.20
2023-01-02T05:18:44.787Z,48.17
2023-01-02T05:21:31.098Z,47.67
2023-01-02T05:24:00.827Z,47.40
2023-01-02T05:26:30.828Z,49.73
2023-01-02T05:28:58.426Z,48.38
2023-01-02T05:31:27.183Z,48.40
2023-01-02T05:33:55.890Z,46.48
2023-01-02T05:36:25.071Z,47.78
2023-01-02T05:38:53.116Z,46.37
2023-01-02T05:41:22.450Z,45.60
2023-01-02T05:43:50.349Z,45.67
2023-01-02T05:46:20.464Z,43.40
2023-01-02T05:48:48.950Z,44.50
2023-01-02T05:51:18.589Z,42.90
2023-01-02T05:53:46.625Z,41.92
2023-01-02T05:56:16.867Z,44.05
2023-01-02T05:58:47.257Z,42.50
2023-01-02T06:01:17.897Z,41.20
2023-01-02T06:03:48.368Z,41.95
2023-01-02T06:06:17.600Z,40.95
2023-01-02T06:08:46.259Z,41.63
2023-01-02T06:11:15.184Z,40.95
2023-01-02T06:13:43.275Z,41.70
2023-01-02T06:16:11.554Z,42.43
2023-01-02T06:18:58.997Z,41.30
2023-01-02T06:21:26.817Z,41.70
2023-01-02T06:23:57.162Z,41.30
2023-01-02T06:26:31.176Z,41.70
2023-01-02T06:28:57.368Z,42.13
2023-01-02T06:31:27.840Z,42.73
2023-01-02T06:34:00.401Z,44.77
2023-01-02T06:36:30.836Z,41.68
2023-01-02T06:38:58.886Z,43.33
2023-01-02T06:41:26.580Z,44.05
2023-01-02T06:43:55.307Z,42.93
2023-01-02T06:46:24.345Z,45.45
2023-01-02T06:48:51.489Z,45.33
2023-01-02T06:51:22.453Z,46.40
2023-01-02T06:53:50.629Z,45.05
2023-01-02T06:56:21.146Z,45.45
2023-01-02T06:58:48.998Z,42.55
2023-01-02T07:01:20.624Z,46.63
2023-01-02T07:03:49.528Z,44.73
2023-01-02T07:06:20.908Z,44.13
2023-01-02T07:08:50.253Z,45.05
2023-01-02T07:11:22.885Z,45.50
2023-01-02T07:13:53.366Z,46.08
2023-01-02T07:16:22.824Z,46.83
2023-01-02T07:18:52.691Z,45.83
2023-01-02T07:21:20.613Z,47.23
2023-01-02T07:23:48.234Z,46.65
2023-01-02T07:26:16.720Z,43.92
2023-01-02T07:28:46.931Z,44.25
2023-01-02T07:31:17.761Z,45.60
2023-01-02T07:33:45.577Z,44.80
2023-01-02T07:36:16.839Z,44.20
2023-01-02T07:38:44.429Z,44.73
2023-01-02T07:41:18.393Z,44.42
2023-01-02T07:43:47.233Z,45.05
2023-01-02T07:46:17.659Z,44.53
2023-01-02T07:48:45.980Z,44.45
2023-01-02T07:51:17.380Z,43.38
2023-01-02T07:53:45.285Z,44.63
2023-01-02T07:56:13.887Z,46.73
2023-01-02T07:58:41.700Z,44.90
2023-01-02T08:01:11.781Z,46.02
2023-01-02T08:03:39.965Z,44.40
2023-01-02T08:06:10.585Z,46.10
2023-01-02T08:08:38.627Z,47.50
2023-01-02T08:11:13.843Z,45.03
2023-01-02T08:13:41.728Z,42.40
2023-01-02T08:16:15.289Z,45.25
2023-01-02T08:18:43.596Z,48.20
2023-01-02T08:21:11.998Z,44.67
2023-01-02T08:23:39.919Z,43.87
2023-01-02T08:26:09.473Z,44.30
2023-01-02T08:28:38.732Z,46.42
2023-01-02T08:31:11.535Z,47.08
2023-01-02T08:33:39.732Z,44.90
2023-01-02T08:36:08.506Z,46.08
2023-01-02T08:38:37.548Z,46.25
2023-01-02T08:41:05.345Z,47.15
2023-01-02T08:43:36.609Z,45.83
2023-01-02T08:46:05.755Z,45.63
2023-01-02T08:48:34.312Z,46.05
2023-01-02T08:51:05.668Z,43.80
2023-01-02T08:53:34.767Z,46.88
2023-01-02T08:56:29.895Z,48.13
2023-01-02T08:59:03.728Z,46.63
2023-01-02T09:01:33.100Z,47.20
2023-01-02T09:04:07.800Z,46.18
2023-01-02T09:06:34.414Z,46.85
2023-01-02T09:09:11.503Z,46.95
2023-01-02T09:11:38.109Z,48.13
2023-01-02T09:14:06.330Z,48.40
2023-01-02T09:16:37.093Z,46.42
2023-01-02T09:19:05.002Z,47.60
2023-01-02T09:21:32.862Z,48.50
2023-01-02T09:24:00.966Z,45.73
2023-01-02T09:26:28.840Z,46.18
2023-01-02T09:28:57.116Z,48.02
2023-01-02T09:31:25.269Z,45.95
2023-01-02T09:33:54.479Z,49.55
2023-01-02T09:36:23.307Z,48.15
2023-01-02T09:38:56.323Z,47.60
2023-01-02T09:41:36.191Z,47.30
2023-01-02T09:44:22.905Z,46.33
2023-01-02T09:46:56.930Z,46.45
2023-01-02T09:49:49.462Z,47.27
2023-01-02T09:52:31.028Z,48.58
2023-01-02T09:54:59.033Z,47.70
2023-01-02T09:57:39.270Z,46.28
2023-01-02T10:00:16.789Z,46.33
2023-01-02T10:03:07.892Z,50.75
2023-01-02T10:05:45.745Z,48.78
2023-01-02T10:08:40.633Z,49.98
2023-01-02T10:11:21.359Z,47.33
2023-01-02T10:16:32.678Z,50.78
2023-01-02T10:19:06.933Z,48.95
2023-01-02T10:21:37.267Z,49.60
2023-01-02T10:24:17.773Z,46.18
2023-01-02T10:26:49.000Z,46.48
2023-01-02T10:29:29.426Z,45.67
2023-01-02T10:32:03.727Z,46.70
2023-01-02T10:34:44.413Z,47.93
2023-01-02T10:37:17.654Z,43.92
2023-01-02T10:39:48.799Z,44.90
2023-01-02T10:42:17.636Z,45.05
2023-01-02T10:44:46.585Z,45.03
2023-01-02T10:47:27.093Z,44.85
2023-01-02T10:49:55.001Z,46.10
2023-01-02T10:52:35.339Z,46.05
2023-01-02T10:55:03.439Z,43.10
2023-01-02T10:57:47.438Z,45.78
2023-01-02T11:00:28.671Z,47.10
2023-01-02T11:03:02.515Z,43.13
2023-01-02T11:05:31.745Z,47.65
2023-01-02T11:07:59.766Z,46.23
2023-01-02T11:10:30.297Z,44.42
2023-01-02T11:13:10.422Z,44.30
2023-01-02T11:15:45.245Z,43.13
2023-01-02T11:18:20.565Z,43.75
2023-01-02T11:20:54.487Z,44.40
2023-01-02T11:23:25.791Z,45.20
2023-01-02T11:25:55.255Z,43.45
2023-01-02T11:28:42.848Z,44.77
2023-01-02T11:31:13.442Z,47.00
2023-01-02T11:33:43.196Z,46.37
2023-01-02T11:36:15.181Z,46.15
2023-01-02T11:38:54.206Z,45.43
2023-01-02T11:42:13.016Z,46.65
2023-01-02T11:44:56.787Z,47.40
2023-01-02T11:47:34.209Z,46.63
2023-01-02T11:50:03.568Z,44.48
2023-01-02T11:52:41.897Z,46.28
2023-01-02T11:55:22.232Z,46.28
2023-01-02T11:58:00.010Z,44.67
2023-01-02T12:00:31.261Z,48.40
2023-01-02T12:03:03.071Z,45.48
2023-01-02T12:05:54.660Z,45.92
2023-01-02T12:08:43.391Z,46.45
2023-01-02T12:11:17.434Z,47.55
2023-01-02T12:14:18.818Z,46.73
2023-01-02T12:16:57.967Z,46.80
2023-01-02T12:19:50.217Z,45.58
2023-01-02T12:22:47.507Z,43.90
2023-01-02T12:25:43.364Z,46.13
2023-01-02T12:28:32.830Z,46.92
2023-01-02T12:31:27.568Z,46.23
2023-01-02T12:34:25.654Z,46.13
2023-01-02T12:37:00.466Z,45.88
2023-01-02T12:40:01.165Z,45.08
2023-01-02T12:42:32.958Z,44.95
2023-01-02T12:45:31.909Z,46.02
2023-01-02T12:48:37.634Z,45.03
2023-01-02T12:51:36.139Z,49.25
2023-01-02T12:54:30.885Z,45.70
2023-01-02T12:57:22.270Z,46.08
2023-01-02T13:00:02.649Z,44.85
2023-01-02T13:03:03.392Z,44.85
2023-01-02T13:05:47.108Z,43.17
2023-01-02T13:08:21.641Z,45.00
2023-01-02T13:10:53.124Z,44.27
2023-01-02T13:13:24.427Z,44.15
2023-01-02T13:15:58.118Z,42.95
2023-01-02T13:18:28.470Z,43.52
2023-01-02T13:21:02.811Z,42.78
2023-01-02T13:23:44.785Z,42.05
2023-01-02T13:26:15.929Z,44.40
2023-01-02T13:29:11.962Z,44.00
2023-01-02T13:31:54.083Z,44.03
2023-01-02T13:34:30.598Z,45.05
2023-01-02T13:37:01.881Z,47.50
2023-01-02T13:39:51.177Z,48.25
2023-01-02T13:42:53.773Z,47.43
2023-01-02T13:45:32.377Z,45.60
2023-01-02T13:48:17.039Z,44.98
2023-01-02T13:50:46.769Z,43.38
2023-01-02T13:53:18.686Z,46.15
2023-01-02T13:56:06.834Z,45.58
2023-01-02T13:58:45.337Z,43.87
2023-01-02T14:01:26.126Z,46.70
2023-01-02T14:04:24.554Z,43.60
2023-01-02T14:06:54.203Z,43.58
2023-01-02T14:09:31.273Z,42.33
2023-01-02T14:12:03.234Z,42.53
2023-01-02T14:14:35.958Z,44.85
2023-01-02T14:17:35.192Z,44.53
2023-01-02T14:20:23.600Z,42.48
2023-01-02T14:23:00.026Z,44.15
2023-01-02T14:25:31.896Z,42.35
2023-01-02T14:28:04.228Z,40.50
2023-01-02T14:30:42.192Z,42.70
2023-01-02T14:33:18.862Z,44.65
2023-01-02T14:36:00.975Z,43.25
2023-01-02T14:38:32.571Z,43.20
2023-01-02T14:41:02.916Z,42.62
2023-01-02T14:43:36.839Z,43.08
2023-01-02T14:46:17.270Z,41.75
2023-01-02T14:49:24.804Z,40.25
2023-01-02T14:51:41.902Z,41.85
2023-01-02T14:54:20.839Z,40.70
2023-01-02T14:56:56.091Z,42.00
2023-01-02T14:59:28.080Z,42.98
2023-01-02T15:01:59.465Z,42.25
2023-01-02T15:04:49.233Z,41.85
2023-01-02T15:07:24.227Z,40.95
2023-01-02T15:09:58.594Z,42.50
2023-01-02T15:12:52.570Z,44.55
2023-01-02T15:15:26.828Z,44.85
2023-01-02T15:17:59.795Z,42.83
2023-01-02T15:20:29.292Z,45.28
2023-01-02T15:22:57.474Z,44.48
2023-01-02T15:25:37.554Z,45.70
2023-01-02T15:28:07.105Z,42.23
2023-01-02T15:30:40.425Z,45.15
2023-01-02T15:33:31.902Z,44.55
2023-01-02T15:36:03.520Z,42.62
2023-01-02T15:38:32.067Z,42.88
2023-01-02T15:41:00.022Z,43.40
2023-01-02T15:43:48.807Z,43.90
2023-01-02T15:46:20.620Z,42.20
2023-01-02T15:48:49.676Z,42.13
2023-01-02T15:51:40.177Z,42.85
2023-01-02T15:53:59.947Z,41.00
2023-01-02T15:56:42.936Z,42.95
2023-01-02T15:59:33.237Z,42.43
2023-01-02T16:02:02.767Z,43.60
2023-01-02T16:04:32.734Z,41.02
2023-01-02T16:07:04.124Z,43.60
2023-01-02T16:09:31.673Z,43.25
2023-01-02T16:12:02.898Z,44.15
2023-01-02T16:14:44.938Z,43.90
2023-01-02T16:17:25.825Z,45.00
2023-01-02T16:20:00.408Z,43.98
2023-01-02T16:25:19.498Z,42.33
2023-01-02T16:27:53.802Z,41.75
2023-01-02T16:30:32.649Z,43.90
2023-01-02T16:33:02.967Z,42.53
2023-01-02T16:35:34.613Z,44.30
2023-01-02T16:38:08.183Z,45.03
2023-01-02T16:41:00.453Z,44.98
2023-01-02T16:43:15.173Z,45.08
2023-01-02T16:45:43.442Z,42.90
2023-01-02T16:48:24.876Z,44.63
2023-01-02T16:50:55.124Z,43.40
2023-01-02T16:53:26.503Z,43.38
2023-01-02T16:55:54.747Z,45.12
2023-01-02T16:58:23.269Z,43.95
2023-01-02T17:00:50.923Z,45.00
2023-01-02T17:03:25.718Z,49.67
2023-01-02T17:06:02.303Z,47.78
2023-01-02T17:08:26.339Z,45.92
2023-01-02T17:10:55.811Z,48.78
2023-01-02T17:13:23.120Z,52.30
2023-01-02T17:15:54.131Z,51.05
2023-01-02T17:18:22.149Z,50.45
2023-01-02T17:20:51.960Z,51.65
2023-01-02T17:23:41.514Z,52.08
2023-01-02T17:26:09.649Z,48.68
2023-01-02T17:28:52.126Z,46.37
2023-01-02T17:31:25.502Z,46.40
2023-01-02T17:33:49.749Z,44.25
2023-01-02T17:36:20.996Z,45.85
2023-01-02T17:38:48.843Z,43.10
2023-01-02T17:41:17.145Z,42.27
2023-01-02T17:44:01.241Z,40.33
2023-01-02T17:46:39.641Z,41.50
2023-01-02T17:48:44.500Z,39.13
2023-01-02T17:51:13.621Z,40.85
2023-01-02T17:53:41.780Z,40.83
2023-01-02T17:56:20.591Z,39.88
2023-01-02T17:58:39.256Z,37.85
2023-01-02T18:01:08.121Z,38.35
2023-01-02T18:03:36.961Z,38.67
2023-01-02T18:06:06.202Z,37.65
2023-01-02T18:08:35.289Z,37.70
2023-01-02T18:11:05.446Z,33.70
2023-01-02T18:13:36.114Z,36.68
2023-01-02T18:16:17.299Z,36.30
2023-01-02T18:18:47.330Z,34.30
2023-01-02T18:21:19.367Z,33.28
2023-01-02T18:23:50.663Z,33.02
2023-01-02T18:26:19.491Z,34.43
2023-01-02T18:28:57.521Z,32.25
2023-01-02T18:31:27.690Z,33.38
2023-01-02T18:33:59.328Z,35.10
2023-01-02T18:36:27.629Z,36.68
2023-01-02T18:39:08.458Z,34.50
2023-01-02T18:41:37.208Z,36.30
2023-01-02T18:44:17.341Z,36.00
2023-01-02T18:47:03.465Z,33.92
2023-01-02T18:49:26.231Z,35.80
2023-01-02T18:52:07.905Z,34.73
2023-01-02T18:54:35.914Z,36.15
2023-01-02T18:57:14.092Z,35.17
2023-01-02T18:59:50.270Z,34.85
2023-01-02T19:02:36.844Z,31.85
2023-01-02T19:05:26.543Z,33.60
2023-01-02T19:08:13.442Z,34.15
2023-01-02T19:10:44.756Z,32.35
2023-01-02T19:13:28.173Z,33.95
2023-01-02T19:16:07.448Z,34.00
2023-01-02T19:18:44.219Z,35.05
2023-01-02T19:21:18.583Z,37.13
2023-01-02T19:23:49.621Z,34.90
2023-01-02T19:26:27.218Z,35.15
2023-01-02T19:29:16.458Z,34.48
2023-01-02T19:32:07.866Z,33.78
2023-01-02T19:34:48.536Z,34.73
2023-01-02T19:37:41.844Z,34.43
2023-01-02T19:40:19.359Z,35.38
2023-01-02T19:42:46.362Z,39.20
2023-01-02T19:45:16.610Z,37.42
2023-01-02T19:47:44.946Z,35.70
2023-01-02T19:50:16.468Z,37.95
2023-01-02T19:52:45.202Z,35.28
2023-01-02T19:55:13.728Z,37.28
2023-01-02T19:57:41.438Z,38.15
2023-01-02T20:00:13.193Z,38.10
2023-01-02T20:02:43.177Z,36.60
2023-01-02T20:05:14.737Z,36.73
2023-01-02T20:07:40.409Z,36.88
2023-01-02T20:10:09.189Z,34.38
2023-01-02T20:12:43.369Z,36.90
2023-01-02T20:15:17.686Z,34.43
2023-01-02T20:17:46.682Z,33.92
2023-01-02T20:20:20.524Z,35.40
2023-01-02T20:23:03.178Z,35.48
2023-01-02T20:25:31.000Z,37.98
2023-01-02T20:28:00.182Z,38.40
2023-01-02T20:30:28.098Z,37.35
2023-01-02T20:32:56.123Z,36.45
2023-01-02T20:35:24.357Z,37.93
2023-01-02T20:37:51.848Z,35.85
2023-01-02T20:40:19.636Z,34.23
2023-01-02T20:42:47.472Z,35.55
2023-01-02T20:45:15.600Z,34.98
2023-01-02T20:47:42.900Z,33.83
2023-01-02T20:50:11.059Z,33.55
2023-01-02T20:52:38.945Z,31.75
2023-01-02T20:55:07.872Z,33.95
2023-01-02T20:57:35.279Z,32.03
2023-01-02T21:00:03.759Z,32.83
2023-01-02T21:02:31.711Z,33.30
2023-01-02T21:05:00.652Z,36.00
2023-01-02T21:07:28.625Z,33.42
2023-01-02T21:09:58.128Z,34.25
2023-01-02T21:12:44.202Z,30.62
2023-01-02T21:15:31.781Z,31.00
2023-01-02T21:17:59.932Z,29.42
2023-01-02T21:20:28.500Z,32.50
2023-01-02T21:22:56.091Z,29.65
2023-01-02T21:25:23.948Z,27.98
2023-01-02T21:27:51.855Z,28.60
2023-01-02T21:30:19.794Z,31.00
2023-01-02T21:32:50.261Z,31.23
2023-01-02T21:35:17.947Z,31.82
2023-01-02T21:37:47.432Z,32.65
2023-01-02T21:40:16.053Z,32.45
2023-01-02T21:45:30.737Z,30.77
2023-01-02T21:47:58.648Z,29.48
2023-01-02T21:50:26.886Z,32.73
2023-01-02T21:52:54.702Z,28.35
2023-01-02T21:55:23.804Z,28.50
2023-01-02T22:00:29.397Z,36.05
2023-01-02T22:02:57.161Z,35.23
2023-01-02T22:05:24.998Z,33.63
2023-01-02T22:07:53.233Z,38.88
2023-01-02T22:10:22.187Z,42.70
2023-01-02T22:12:50.172Z,34.53
2023-01-02T22:15:18.522Z,32.35
2023-01-02T22:17:46.622Z,32.10
2023-01-02T22:20:14.388Z,29.60
2023-01-02T22:22:42.367Z,29.35
2023-01-02T22:25:10.527Z,31.00
2023-01-02T22:27:38.911Z,28.73
2023-01-02T22:32:38.319Z,28.90
2023-01-02T22:35:07.657Z,32.42
2023-01-02T22:37:35.897Z,30.65
2023-01-02T22:40:04.424Z,32.48
2023-01-02T22:43:08.216Z,32.95
2023-01-02T22:45:27.321Z,32.55
2023-01-02T22:48:04.122Z,32.28
2023-01-02T22:50:35.078Z,34.43
2023-01-02T22:53:08.108Z,31.48
2023-01-02T22:55:35.994Z,29.80
2023-01-02T22:58:03.886Z,29.92
2023-01-02T23:00:31.641Z,30.97
2023-01-02T23:02:59.870Z,29.98
2023-01-02T23:05:29.438Z,29.90
2023-01-02T23:07:58.526Z,31.37
2023-01-02T23:10:26.273Z,30.82
2023-01-02T23:12:55.767Z,31.12
2023-01-02T23:15:24.038Z,30.70
2023-01-02T23:18:10.711Z,30.82
2023-01-02T23:20:38.518Z,34.30
2023-01-02T23:23:07.098Z,33.75
2023-01-02T23:25:35.077Z,33.67
2023-01-02T23:28:03.488Z,33.08
2023-01-02T23:30:31.488Z,34.35
2023-01-02T23:32:59.189Z,35.10
2023-01-02T23:35:27.057Z,33.13
2023-01-02T23:37:55.596Z,35.98
2023-01-02T23:40:22.813Z,35.80
2023-01-02T23:42:50.792Z,37.10
2023-01-02T23:45:18.599Z,37.83
2023-01-02T23:47:46.431Z,36.85
2023-01-02T23:50:15.783Z,35.08
2023-01-02T23:52:43.982Z,35.78
2023-01-02T23:55:11.823Z,37.03
2023-01-02T23:57:39.957Z,35.73
