createdAt,value
2017-06-14T00:00:35.492Z,0
2017-06-14T00:01:35.800Z,0
2017-06-14T00:02:35.488Z,0
2017-06-14T00:03:35.687Z,0
2017-06-14T00:04:35.482Z,0
2017-06-14T00:05:35.486Z,0
2017-06-14T00:06:35.486Z,0
2017-06-14T00:07:35.479Z,0
2017-06-14T00:08:35.173Z,0
2017-06-14T00:09:35.171Z,0
2017-06-14T00:10:35.472Z,0
2017-06-14T00:11:35.778Z,0
2017-06-14T00:12:35.780Z,0
2017-06-14T00:13:35.773Z,0
2017-06-14T00:14:35.772Z,0
2017-06-14T00:15:35.769Z,0
2017-06-14T00:16:35.181Z,0
2017-06-14T00:17:35.154Z,0
2017-06-14T00:18:35.459Z,0
2017-06-14T00:19:35.452Z,0
2017-06-14T00:20:35.449Z,0
2017-06-14T00:21:35.151Z,0
2017-06-14T00:22:35.755Z,0
2017-06-14T00:23:35.759Z,0
2017-06-14T00:24:35.447Z,0
2017-06-14T00:25:35.753Z,0
2017-06-14T00:26:35.437Z,0
2017-06-14T00:27:35.743Z,0
2017-06-14T00:28:35.741Z,0
2017-06-14T00:29:35.741Z,0
2017-06-14T00:30:35.739Z,0
2017-06-14T00:31:35.736Z,0
2017-06-14T00:32:35.735Z,0
2017-06-14T00:33:35.121Z,0
2017-06-14T00:34:35.739Z,0
2017-06-14T00:35:35.728Z,0
2017-06-14T00:36:35.424Z,0
2017-06-14T00:37:35.729Z,0
2017-06-14T00:38:35.417Z,0
2017-06-14T00:39:35.416Z,0
2017-06-14T00:40:35.409Z,0
2017-06-14T00:41:35.721Z,0
2017-06-14T00:42:35.407Z,0
2017-06-14T00:43:35.711Z,0
2017-06-14T00:44:35.407Z,0
2017-06-14T00:45:35.406Z,0
2017-06-14T00:46:35.708Z,0
2017-06-14T00:47:35.704Z,0
2017-06-14T00:48:35.706Z,0
2017-06-14T00:49:35.394Z,0
2017-06-14T00:50:35.394Z,0
2017-06-14T00:51:35.698Z,0
2017-06-14T00:52:35.696Z,0
2017-06-14T00:53:35.695Z,0
2017-06-14T00:54:35.390Z,0
2017-06-14T00:55:35.418Z,0
2017-06-14T00:56:35.382Z,0
2017-06-14T00:57:35.378Z,0
2017-06-14T00:58:35.374Z,0
2017-06-14T00:59:35.379Z,0
2017-06-14T01:00:35.680Z,0
2017-06-14T01:01:35.680Z,0
2017-06-14T01:02:35.026Z,0
2017-06-14T01:03:35.322Z,0
2017-06-14T01:04:35.619Z,0
2017-06-14T01:05:35.619Z,0
2017-06-14T01:06:35.011Z,0
2017-06-14T01:07:35.011Z,0
2017-06-14T01:08:35.609Z,0
2017-06-14T01:09:35.650Z,0
2017-06-14T01:10:35.610Z,0
2017-06-14T01:11:35.605Z,0
2017-06-14T01:12:35.607Z,0
2017-06-14T01:13:35.604Z,0
2017-06-14T01:14:34.996Z,0
2017-06-14T01:15:34.996Z,0
2017-06-14T01:16:35.294Z,0
2017-06-14T01:17:34.991Z,0
2017-06-14T01:18:35.292Z,0
2017-06-14T01:19:35.287Z,0
2017-06-14T01:20:34.682Z,0
2017-06-14T01:21:34.983Z,0
2017-06-14T01:22:35.284Z,0
2017-06-14T01:23:35.586Z,0
2017-06-14T01:24:35.580Z,0
2017-06-14T01:25:35.276Z,0
2017-06-14T01:26:35.275Z,0
2017-06-14T01:27:35.273Z,0
2017-06-14T01:28:35.268Z,0
2017-06-14T01:29:35.270Z,0
2017-06-14T01:30:35.269Z,0
2017-06-14T01:31:35.572Z,0
2017-06-14T01:32:34.960Z,0
2017-06-14T01:33:35.565Z,0
2017-06-14T01:34:35.565Z,0
2017-06-14T01:35:35.560Z,0
2017-06-14T01:36:35.255Z,0
2017-06-14T01:37:35.558Z,0
2017-06-14T01:38:35.552Z,0
2017-06-14T01:39:35.251Z,0
2017-06-14T01:40:35.544Z,0
2017-06-14T01:41:35.243Z,0
2017-06-14T01:42:35.542Z,0
2017-06-14T01:43:34.934Z,0
2017-06-14T01:44:35.539Z,0
2017-06-14T01:45:35.238Z,0
2017-06-14T01:46:35.233Z,0
2017-06-14T01:47:35.529Z,0
2017-06-14T01:48:34.929Z,0
2017-06-14T01:49:35.224Z,0
2017-06-14T01:50:35.221Z,0
2017-06-14T01:51:34.925Z,0
2017-06-14T01:52:35.221Z,0
2017-06-14T01:53:35.215Z,0
2017-06-14T01:54:35.216Z,0
2017-06-14T01:55:35.521Z,0
2017-06-14T01:56:35.512Z,0
2017-06-14T01:57:35.513Z,0
2017-06-14T01:58:34.907Z,0
2017-06-14T01:59:35.204Z,0
2017-06-14T02:00:35.202Z,0
2017-06-14T02:01:35.505Z,0
2017-06-14T02:02:35.499Z,0
2017-06-14T02:03:35.504Z,0
2017-06-14T02:04:35.497Z,0
2017-06-14T02:05:35.222Z,0
2017-06-14T02:06:35.187Z,0
2017-06-14T02:07:35.186Z,0
2017-06-14T02:08:35.186Z,0
2017-06-14T02:09:35.184Z,0
2017-06-14T02:10:35.180Z,0
2017-06-14T02:11:34.876Z,0
2017-06-14T02:12:35.177Z,0
2017-06-14T02:13:35.483Z,0
2017-06-14T02:14:35.477Z,0
2017-06-14T02:15:35.473Z,0
2017-06-14T02:16:35.168Z,0
2017-06-14T02:17:35.470Z,0
2017-06-14T02:18:34.859Z,0
2017-06-14T02:19:34.860Z,0
2017-06-14T02:20:34.861Z,0
2017-06-14T02:21:35.458Z,0
2017-06-14T02:22:35.157Z,0
2017-06-14T02:23:35.158Z,0
2017-06-14T02:24:35.150Z,0
2017-06-14T02:25:35.149Z,0
2017-06-14T02:26:35.145Z,0
2017-06-14T02:27:35.444Z,0
2017-06-14T02:28:35.140Z,0
2017-06-14T02:29:35.442Z,0
2017-06-14T02:30:35.441Z,0
2017-06-14T02:31:35.441Z,0
2017-06-14T02:32:35.442Z,0
2017-06-14T02:33:35.434Z,0
2017-06-14T02:34:35.429Z,0
2017-06-14T02:35:35.128Z,0
2017-06-14T02:36:35.429Z,0
2017-06-14T02:37:35.428Z,0
2017-06-14T02:38:35.120Z,0
2017-06-14T02:39:35.454Z,0
2017-06-14T02:40:35.418Z,0
2017-06-14T02:41:35.112Z,0
2017-06-14T02:42:35.113Z,0
2017-06-14T02:43:35.411Z,0
2017-06-14T02:44:34.814Z,0
2017-06-14T02:45:35.103Z,0
2017-06-14T02:46:35.407Z,0
2017-06-14T02:47:35.402Z,0
2017-06-14T02:48:35.401Z,0
2017-06-14T02:49:35.431Z,0
2017-06-14T02:50:35.093Z,0
2017-06-14T02:51:35.392Z,0
2017-06-14T02:52:35.390Z,0
2017-06-14T02:53:35.393Z,0
2017-06-14T02:54:35.084Z,0
2017-06-14T02:55:35.390Z,0
2017-06-14T02:56:35.084Z,0
2017-06-14T02:57:35.380Z,0
2017-06-14T02:58:35.385Z,0
2017-06-14T02:59:35.074Z,0
2017-06-14T03:00:35.384Z,0
2017-06-14T03:01:35.377Z,0
2017-06-14T03:02:35.416Z,0
2017-06-14T03:03:35.371Z,0
2017-06-14T03:04:35.368Z,0
2017-06-14T03:05:35.089Z,0
2017-06-14T03:06:35.063Z,0
2017-06-14T03:07:35.394Z,0
2017-06-14T03:08:34.453Z,0
2017-06-14T03:09:35.355Z,0
2017-06-14T03:10:35.356Z,0
2017-06-14T03:11:34.748Z,0
2017-06-14T03:12:35.048Z,0
2017-06-14T03:13:35.043Z,0
2017-06-14T03:14:35.350Z,0
2017-06-14T03:15:34.737Z,0
2017-06-14T03:16:35.342Z,0
2017-06-14T03:17:35.338Z,0
2017-06-14T03:18:35.038Z,0
2017-06-14T03:19:35.335Z,0
2017-06-14T03:20:35.035Z,0
2017-06-14T03:21:35.028Z,0
2017-06-14T03:22:34.722Z,0
2017-06-14T03:23:35.023Z,0
2017-06-14T03:24:35.324Z,0
2017-06-14T03:25:35.017Z,0
2017-06-14T03:26:35.017Z,0
2017-06-14T03:27:35.017Z,0
2017-06-14T03:28:35.012Z,0
2017-06-14T03:29:35.011Z,0
2017-06-14T03:30:35.314Z,0
2017-06-14T03:31:35.306Z,0
2017-06-14T03:32:34.708Z,0
2017-06-14T03:33:35.007Z,0
2017-06-14T03:34:34.698Z,0
2017-06-14T03:35:34.997Z,0
2017-06-14T03:36:34.998Z,0
2017-06-14T03:37:35.006Z,0
2017-06-14T03:38:34.990Z,0
2017-06-14T03:39:35.291Z,0
2017-06-14T03:40:34.992Z,0
2017-06-14T03:41:34.982Z,0
2017-06-14T03:42:34.983Z,0
2017-06-14T03:43:35.284Z,0
2017-06-14T03:44:35.279Z,0
2017-06-14T03:45:34.973Z,0
2017-06-14T03:46:34.673Z,0
2017-06-14T03:47:34.967Z,0
2017-06-14T03:48:35.272Z,0
2017-06-14T03:49:35.270Z,5
2017-06-14T03:50:34.964Z,5
2017-06-14T03:51:34.991Z,5
2017-06-14T03:52:34.965Z,5
2017-06-14T03:53:35.263Z,5
2017-06-14T03:54:34.959Z,5
2017-06-14T03:55:34.955Z,5
2017-06-14T03:56:34.346Z,5
2017-06-14T03:57:35.254Z,10
2017-06-14T03:58:35.248Z,5
2017-06-14T03:59:34.944Z,10
2017-06-14T04:00:35.244Z,10
2017-06-14T04:01:35.239Z,10
2017-06-14T04:02:34.941Z,10
2017-06-14T04:03:34.637Z,10
2017-06-14T04:04:34.633Z,10
2017-06-14T04:05:34.933Z,10
2017-06-14T04:06:34.626Z,10
2017-06-14T04:07:34.929Z,15
2017-06-14T04:08:34.920Z,15
2017-06-14T04:09:34.929Z,15
2017-06-14T04:10:35.221Z,20
2017-06-14T04:11:34.944Z,20
2017-06-14T04:12:34.009Z,20
2017-06-14T04:13:34.309Z,25
2017-06-14T04:14:34.911Z,25
2017-06-14T04:15:34.908Z,30
2017-06-14T04:16:34.305Z,30
2017-06-14T04:17:34.604Z,30
2017-06-14T04:18:35.207Z,35
2017-06-14T04:19:35.203Z,35
2017-06-14T04:20:34.900Z,35
2017-06-14T04:21:34.896Z,35
2017-06-14T04:22:34.595Z,35
2017-06-14T04:23:34.894Z,35
2017-06-14T04:24:34.894Z,35
2017-06-14T04:25:34.892Z,40
2017-06-14T04:26:34.894Z,45
2017-06-14T04:27:34.885Z,45
2017-06-14T04:28:34.581Z,45
2017-06-14T04:29:35.186Z,45
2017-06-14T04:30:35.184Z,50
2017-06-14T04:31:34.880Z,55
2017-06-14T04:32:34.878Z,55
2017-06-14T04:33:35.177Z,65
2017-06-14T04:34:34.872Z,75
2017-06-14T04:35:34.873Z,80
2017-06-14T04:36:34.872Z,85
2017-06-14T04:37:34.563Z,90
2017-06-14T04:38:35.177Z,100
2017-06-14T04:39:34.565Z,80
2017-06-14T04:40:34.868Z,95
2017-06-14T04:41:35.169Z,105
2017-06-14T04:42:34.864Z,90
2017-06-14T04:43:35.159Z,85
2017-06-14T04:44:34.863Z,65
2017-06-14T04:45:35.157Z,55
2017-06-14T04:46:35.160Z,55
2017-06-14T04:47:35.156Z,55
2017-06-14T04:48:34.851Z,55
2017-06-14T04:49:35.153Z,50
2017-06-14T04:50:35.159Z,50
2017-06-14T04:51:35.150Z,50
2017-06-14T04:52:34.846Z,40
2017-06-14T04:53:34.845Z,35
2017-06-14T04:54:35.147Z,35
2017-06-14T04:55:35.147Z,35
2017-06-14T04:56:34.846Z,35
2017-06-14T04:57:34.539Z,35
2017-06-14T04:58:34.837Z,35
2017-06-14T04:59:34.836Z,40
2017-06-14T05:00:34.534Z,40
2017-06-14T05:01:34.534Z,40
2017-06-14T05:02:35.138Z,40
2017-06-14T05:03:34.831Z,45
2017-06-14T05:04:34.833Z,50
2017-06-14T05:05:34.526Z,50
2017-06-14T05:06:34.530Z,55
2017-06-14T05:07:35.131Z,55
2017-06-14T05:08:34.828Z,60
2017-06-14T05:09:35.124Z,65
2017-06-14T05:10:34.819Z,70
2017-06-14T05:11:35.126Z,95
2017-06-14T05:12:35.120Z,85
2017-06-14T05:13:35.120Z,80
2017-06-14T05:14:34.512Z,80
2017-06-14T05:15:34.816Z,90
2017-06-14T05:16:35.116Z,80
2017-06-14T05:17:35.118Z,95
2017-06-14T05:18:34.808Z,80
2017-06-14T05:19:35.109Z,75
2017-06-14T05:20:35.107Z,60
2017-06-14T05:21:34.501Z,60
2017-06-14T05:22:35.114Z,55
2017-06-14T05:23:34.804Z,60
2017-06-14T05:24:34.801Z,50
2017-06-14T05:25:34.804Z,50
2017-06-14T05:26:34.494Z,45
2017-06-14T05:27:35.106Z,40
2017-06-14T05:28:35.100Z,35
2017-06-14T05:29:35.100Z,35
2017-06-14T05:30:34.794Z,30
2017-06-14T05:31:34.797Z,30
2017-06-14T05:32:35.094Z,35
2017-06-14T05:33:34.785Z,40
2017-06-14T05:34:35.092Z,40
2017-06-14T05:35:35.089Z,40
2017-06-14T05:36:35.093Z,40
2017-06-14T05:37:34.788Z,40
2017-06-14T05:38:34.782Z,35
2017-06-14T05:39:34.788Z,35
2017-06-14T05:40:35.083Z,40
2017-06-14T05:41:34.777Z,40
2017-06-14T05:42:34.778Z,85
2017-06-14T05:43:34.169Z,65
2017-06-14T05:44:35.077Z,90
2017-06-14T05:45:34.771Z,80
2017-06-14T05:46:34.770Z,110
2017-06-14T05:47:34.467Z,115
2017-06-14T05:48:35.076Z,85
2017-06-14T05:49:35.068Z,90
2017-06-14T05:50:34.461Z,155
2017-06-14T05:51:34.767Z,165
2017-06-14T05:52:35.065Z,145
2017-06-14T05:53:35.068Z,125
2017-06-14T05:54:35.063Z,145
2017-06-14T05:55:34.758Z,165
2017-06-14T05:56:35.062Z,220
2017-06-14T05:57:34.759Z,230
2017-06-14T05:58:34.759Z,230
2017-06-14T05:59:34.792Z,200
2017-06-14T06:00:35.106Z,225
2017-06-14T06:01:34.797Z,205
2017-06-14T06:02:34.801Z,180
2017-06-14T06:03:35.106Z,175
2017-06-14T06:04:35.103Z,180
2017-06-14T06:05:34.828Z,160
2017-06-14T06:06:34.797Z,120
2017-06-14T06:07:34.217Z,115
2017-06-14T06:08:35.109Z,110
2017-06-14T06:09:34.806Z,105
2017-06-14T06:10:34.802Z,135
2017-06-14T06:11:34.489Z,130
2017-06-14T06:12:35.100Z,130
2017-06-14T06:13:34.792Z,105
2017-06-14T06:14:34.795Z,110
2017-06-14T06:15:35.100Z,105
2017-06-14T06:16:35.099Z,100
2017-06-14T06:17:34.798Z,90
2017-06-14T06:18:35.099Z,90
2017-06-14T06:19:35.101Z,80
2017-06-14T06:20:34.792Z,85
2017-06-14T06:21:35.098Z,85
2017-06-14T06:22:35.093Z,85
2017-06-14T06:23:35.098Z,85
2017-06-14T06:24:35.094Z,85
2017-06-14T06:25:35.096Z,90
2017-06-14T06:26:35.097Z,95
2017-06-14T06:27:34.481Z,95
2017-06-14T06:28:35.093Z,100
2017-06-14T06:29:35.096Z,110
2017-06-14T06:30:34.786Z,115
2017-06-14T06:31:34.784Z,115
2017-06-14T06:32:34.480Z,115
2017-06-14T06:33:34.783Z,120
2017-06-14T06:34:35.085Z,120
2017-06-14T06:35:35.091Z,120
2017-06-14T06:36:34.477Z,125
2017-06-14T06:37:35.090Z,130
2017-06-14T06:38:34.776Z,145
2017-06-14T06:39:34.784Z,150
2017-06-14T06:40:35.082Z,160
2017-06-14T06:41:35.088Z,170
2017-06-14T06:42:35.084Z,175
2017-06-14T06:43:34.470Z,180
2017-06-14T06:44:34.805Z,175
2017-06-14T06:45:35.081Z,170
2017-06-14T06:46:34.784Z,175
2017-06-14T06:47:34.774Z,165
2017-06-14T06:48:35.083Z,160
2017-06-14T06:49:35.079Z,150
2017-06-14T06:50:35.082Z,150
2017-06-14T06:51:34.773Z,145
2017-06-14T06:52:35.076Z,140
2017-06-14T06:53:34.774Z,135
2017-06-14T06:54:35.080Z,130
2017-06-14T06:55:34.463Z,130
2017-06-14T06:56:35.087Z,120
2017-06-14T06:57:34.769Z,115
2017-06-14T06:58:35.075Z,110
2017-06-14T06:59:34.765Z,105
2017-06-14T07:00:35.074Z,100
2017-06-14T07:01:35.074Z,100
2017-06-14T07:02:35.069Z,95
2017-06-14T07:03:35.071Z,95
2017-06-14T07:04:34.461Z,85
2017-06-14T07:05:34.761Z,85
2017-06-14T07:06:34.801Z,85
2017-06-14T07:07:35.076Z,80
2017-06-14T07:08:34.458Z,80
2017-06-14T07:09:35.067Z,75
2017-06-14T07:10:34.759Z,75
2017-06-14T07:11:35.067Z,75
2017-06-14T07:12:35.073Z,75
2017-06-14T07:13:34.456Z,70
2017-06-14T07:14:35.072Z,70
2017-06-14T07:15:34.760Z,70
2017-06-14T07:16:35.075Z,70
2017-06-14T07:17:34.454Z,70
2017-06-14T07:18:35.072Z,70
2017-06-14T07:19:34.457Z,70
2017-06-14T07:20:34.762Z,70
2017-06-14T07:21:35.064Z,70
2017-06-14T07:22:34.755Z,70
2017-06-14T07:23:35.064Z,75
2017-06-14T07:24:34.754Z,75
2017-06-14T07:25:34.454Z,80
2017-06-14T07:26:34.753Z,80
2017-06-14T07:27:35.056Z,80
2017-06-14T07:28:34.752Z,80
2017-06-14T07:29:34.751Z,80
2017-06-14T07:30:35.053Z,80
2017-06-14T07:31:35.054Z,85
2017-06-14T07:32:34.752Z,85
2017-06-14T07:33:34.750Z,85
2017-06-14T07:34:34.746Z,85
2017-06-14T07:35:34.135Z,80
2017-06-14T07:36:35.059Z,80
2017-06-14T07:37:35.050Z,75
2017-06-14T07:38:34.747Z,75
2017-06-14T07:39:34.747Z,75
2017-06-14T07:40:35.053Z,75
2017-06-14T07:41:35.053Z,75
2017-06-14T07:42:35.047Z,75
2017-06-14T07:43:34.758Z,70
2017-06-14T07:44:35.044Z,70
2017-06-14T07:45:34.742Z,70
2017-06-14T07:46:34.430Z,75
2017-06-14T07:47:34.732Z,80
2017-06-14T07:48:35.041Z,85
2017-06-14T07:49:34.123Z,95
2017-06-14T07:50:35.044Z,100
2017-06-14T07:51:35.041Z,100
2017-06-14T07:52:35.035Z,105
2017-06-14T07:53:35.041Z,115
2017-06-14T07:54:34.424Z,120
2017-06-14T07:55:34.423Z,125
2017-06-14T07:56:34.736Z,125
2017-06-14T07:57:35.032Z,120
2017-06-14T07:58:34.732Z,130
2017-06-14T07:59:35.031Z,120
2017-06-14T08:00:35.034Z,110
2017-06-14T08:01:34.727Z,105
2017-06-14T08:02:34.723Z,100
2017-06-14T08:03:34.727Z,95
2017-06-14T08:04:34.726Z,95
2017-06-14T08:05:35.031Z,100
2017-06-14T08:06:34.725Z,105
2017-06-14T08:07:34.724Z,120
2017-06-14T08:08:35.022Z,140
2017-06-14T08:09:35.026Z,135
2017-06-14T08:10:34.414Z,130
2017-06-14T08:11:34.718Z,135
2017-06-14T08:12:35.023Z,140
2017-06-14T08:13:34.410Z,155
2017-06-14T08:14:34.405Z,155
2017-06-14T08:15:34.408Z,155
2017-06-14T08:16:34.413Z,155
2017-06-14T08:17:35.021Z,150
2017-06-14T08:18:35.018Z,150
2017-06-14T08:19:35.028Z,145
2017-06-14T08:20:34.404Z,140
2017-06-14T08:21:34.710Z,135
2017-06-14T08:22:34.415Z,135
2017-06-14T08:23:35.019Z,135
2017-06-14T08:24:35.014Z,145
2017-06-14T08:25:35.020Z,150
2017-06-14T08:26:35.017Z,155
2017-06-14T08:27:35.013Z,150
2017-06-14T08:28:35.016Z,140
2017-06-14T08:29:35.008Z,135
2017-06-14T08:30:34.737Z,120
2017-06-14T08:31:34.707Z,110
2017-06-14T08:32:35.014Z,110
2017-06-14T08:33:34.706Z,105
2017-06-14T08:34:35.014Z,105
2017-06-14T08:35:35.009Z,115
2017-06-14T08:36:35.011Z,125
2017-06-14T08:37:34.698Z,135
2017-06-14T08:38:34.404Z,150
2017-06-14T08:39:34.698Z,155
2017-06-14T08:40:34.702Z,155
2017-06-14T08:41:34.703Z,160
2017-06-14T08:42:35.008Z,165
2017-06-14T08:43:34.402Z,165
2017-06-14T08:44:34.703Z,165
2017-06-14T08:45:34.700Z,165
2017-06-14T08:46:35.007Z,160
2017-06-14T08:47:34.089Z,155
2017-06-14T08:48:34.387Z,150
2017-06-14T08:49:35.007Z,150
2017-06-14T08:50:34.391Z,150
2017-06-14T08:51:34.701Z,150
2017-06-14T08:52:35.003Z,155
2017-06-14T08:53:35.005Z,160
2017-06-14T08:54:35.008Z,160
2017-06-14T08:55:34.714Z,150
2017-06-14T08:56:34.392Z,150
2017-06-14T08:57:35.001Z,150
2017-06-14T08:58:34.694Z,150
2017-06-14T08:59:34.390Z,150
2017-06-14T09:00:34.695Z,150
2017-06-14T09:01:34.694Z,150
2017-06-14T09:02:35.004Z,155
2017-06-14T09:03:34.695Z,155
2017-06-14T09:04:34.693Z,160
2017-06-14T09:05:34.397Z,160
2017-06-14T09:06:34.998Z,165
2017-06-14T09:07:34.693Z,170
2017-06-14T09:08:35.001Z,170
2017-06-14T09:09:34.695Z,175
2017-06-14T09:10:35.005Z,170
2017-06-14T09:11:34.693Z,175
2017-06-14T09:12:34.697Z,170
2017-06-14T09:13:34.390Z,160
2017-06-14T09:14:34.704Z,160
2017-06-14T09:15:34.697Z,165
2017-06-14T09:16:35.004Z,165
2017-06-14T09:17:35.003Z,145
2017-06-14T09:18:34.694Z,135
2017-06-14T09:19:34.392Z,130
2017-06-14T09:20:35.002Z,130
2017-06-14T09:21:34.696Z,130
2017-06-14T09:22:34.696Z,130
2017-06-14T09:23:34.998Z,125
2017-06-14T09:24:34.996Z,125
2017-06-14T09:25:34.997Z,120
2017-06-14T09:26:34.698Z,125
2017-06-14T09:27:35.008Z,130
2017-06-14T09:28:34.696Z,130
2017-06-14T09:29:35.000Z,130
2017-06-14T09:30:35.003Z,130
2017-06-14T09:31:35.014Z,125
2017-06-14T09:32:34.389Z,130
2017-06-14T09:33:35.001Z,125
2017-06-14T09:34:34.692Z,135
2017-06-14T09:35:34.386Z,130
2017-06-14T09:36:34.698Z,130
2017-06-14T09:37:34.690Z,125
2017-06-14T09:38:34.696Z,125
2017-06-14T09:39:35.003Z,125
2017-06-14T09:40:34.998Z,125
2017-06-14T09:41:34.703Z,125
2017-06-14T09:42:34.389Z,125
2017-06-14T09:43:35.018Z,125
2017-06-14T09:44:34.385Z,125
2017-06-14T09:45:34.999Z,125
2017-06-14T09:46:34.690Z,130
2017-06-14T09:47:35.007Z,130
2017-06-14T09:48:34.994Z,130
2017-06-14T09:49:34.697Z,130
2017-06-14T09:50:34.994Z,130
2017-06-14T09:51:34.998Z,130
2017-06-14T09:52:34.998Z,130
2017-06-14T09:53:34.998Z,125
2017-06-14T09:54:35.001Z,120
2017-06-14T09:55:34.685Z,120
2017-06-14T09:56:34.387Z,120
2017-06-14T09:57:34.998Z,120
2017-06-14T09:58:34.996Z,120
2017-06-14T09:59:34.990Z,120
2017-06-14T10:00:34.385Z,120
2017-06-14T10:01:34.999Z,120
2017-06-14T10:02:34.995Z,120
2017-06-14T10:03:34.991Z,120
2017-06-14T10:04:34.998Z,120
2017-06-14T10:05:34.996Z,120
2017-06-14T10:06:34.992Z,120
2017-06-14T10:07:34.993Z,120
2017-06-14T10:08:34.692Z,120
2017-06-14T10:09:34.388Z,125
2017-06-14T10:10:34.689Z,125
2017-06-14T10:11:34.690Z,130
2017-06-14T10:12:34.385Z,135
2017-06-14T10:13:34.685Z,135
2017-06-14T10:14:34.381Z,135
2017-06-14T10:15:34.381Z,140
2017-06-14T10:16:34.689Z,140
2017-06-14T10:17:34.383Z,140
2017-06-14T10:18:34.383Z,140
2017-06-14T10:19:34.377Z,140
2017-06-14T10:20:34.999Z,140
2017-06-14T10:21:34.996Z,140
2017-06-14T10:22:34.994Z,140
2017-06-14T10:23:34.686Z,135
2017-06-14T10:24:34.987Z,135
2017-06-14T10:25:34.685Z,135
2017-06-14T10:26:34.688Z,140
2017-06-14T10:27:34.987Z,140
2017-06-14T10:28:34.685Z,135
2017-06-14T10:29:34.378Z,130
2017-06-14T10:30:34.688Z,125
2017-06-14T10:31:34.379Z,125
2017-06-14T10:32:34.990Z,120
2017-06-14T10:33:34.996Z,120
2017-06-14T10:34:34.383Z,120
2017-06-14T10:35:35.030Z,115
2017-06-14T10:36:34.993Z,120
2017-06-14T10:37:34.999Z,120
2017-06-14T10:38:34.685Z,115
2017-06-14T10:39:34.377Z,115
2017-06-14T10:40:34.686Z,115
2017-06-14T10:41:34.376Z,115
2017-06-14T10:42:34.993Z,110
2017-06-14T10:43:34.686Z,110
2017-06-14T10:44:34.684Z,105
2017-06-14T10:45:34.687Z,105
2017-06-14T10:46:34.994Z,110
2017-06-14T10:47:34.988Z,110
2017-06-14T10:48:34.687Z,110
2017-06-14T10:49:34.991Z,110
2017-06-14T10:50:34.989Z,110
2017-06-14T10:51:34.996Z,110
2017-06-14T10:52:34.990Z,110
2017-06-14T10:53:34.988Z,115
2017-06-14T10:54:34.689Z,115
2017-06-14T10:55:34.995Z,110
2017-06-14T10:56:34.992Z,105
2017-06-14T10:57:34.990Z,110
2017-06-14T10:58:34.991Z,115
2017-06-14T10:59:34.684Z,110
2017-06-14T11:00:34.989Z,110
2017-06-14T11:01:34.991Z,105
2017-06-14T11:02:34.688Z,105
2017-06-14T11:03:34.684Z,110
2017-06-14T11:04:34.684Z,105
2017-06-14T11:05:34.680Z,110
2017-06-14T11:06:34.689Z,105
2017-06-14T11:07:35.194Z,100
2017-06-14T11:08:35.022Z,95
2017-06-14T11:09:34.685Z,95
2017-06-14T11:10:34.679Z,100
2017-06-14T11:11:34.996Z,95
2017-06-14T11:12:34.986Z,95
2017-06-14T11:13:34.989Z,95
2017-06-14T11:14:34.377Z,95
2017-06-14T11:15:34.683Z,85
2017-06-14T11:16:34.987Z,85
2017-06-14T11:17:34.384Z,85
2017-06-14T11:18:34.683Z,90
2017-06-14T11:19:34.687Z,90
2017-06-14T11:20:34.680Z,90
2017-06-14T11:21:34.688Z,85
2017-06-14T11:22:34.679Z,85
2017-06-14T11:23:34.683Z,85
2017-06-14T11:24:34.987Z,85
2017-06-14T11:25:34.986Z,80
2017-06-14T11:26:34.985Z,80
2017-06-14T11:27:34.376Z,75
2017-06-14T11:28:34.679Z,75
2017-06-14T11:29:34.989Z,75
2017-06-14T11:30:34.063Z,75
2017-06-14T11:31:34.376Z,70
2017-06-14T11:32:34.679Z,70
2017-06-14T11:33:34.376Z,65
2017-06-14T11:34:34.982Z,65
2017-06-14T11:35:34.688Z,65
2017-06-14T11:36:34.686Z,70
2017-06-14T11:37:34.981Z,75
2017-06-14T11:38:34.711Z,75
2017-06-14T11:39:34.676Z,75
2017-06-14T11:40:34.371Z,75
2017-06-14T11:41:34.673Z,75
2017-06-14T11:42:34.370Z,75
2017-06-14T11:43:34.674Z,80
2017-06-14T11:44:34.677Z,75
2017-06-14T11:45:34.984Z,75
2017-06-14T11:46:34.986Z,75
2017-06-14T11:47:34.987Z,75
2017-06-14T11:48:34.982Z,75
2017-06-14T11:49:34.372Z,70
2017-06-14T11:50:34.676Z,70
2017-06-14T11:51:34.364Z,70
2017-06-14T11:52:34.366Z,70
2017-06-14T11:53:34.979Z,70
2017-06-14T11:54:34.674Z,65
2017-06-14T11:55:34.673Z,65
2017-06-14T11:56:34.977Z,60
2017-06-14T11:57:34.974Z,60
2017-06-14T11:58:34.973Z,55
2017-06-14T11:59:34.974Z,55
2017-06-14T12:00:34.668Z,55
2017-06-14T12:01:34.672Z,55
2017-06-14T12:02:34.976Z,55
2017-06-14T12:03:34.969Z,55
2017-06-14T12:04:34.976Z,55
2017-06-14T12:05:34.873Z,50
2017-06-14T12:06:34.975Z,50
2017-06-14T12:07:34.666Z,50
2017-06-14T12:08:34.974Z,50
2017-06-14T12:09:34.659Z,55
2017-06-14T12:10:34.968Z,55
2017-06-14T12:11:34.363Z,55
2017-06-14T12:12:34.666Z,55
2017-06-14T12:13:34.676Z,55
2017-06-14T12:14:34.972Z,55
2017-06-14T12:15:34.661Z,50
2017-06-14T12:16:34.657Z,45
2017-06-14T12:17:34.969Z,40
2017-06-14T12:18:34.663Z,40
2017-06-14T12:19:34.974Z,40
2017-06-14T12:20:34.965Z,45
2017-06-14T12:21:34.970Z,45
2017-06-14T12:22:34.962Z,45
2017-06-14T12:23:34.965Z,50
2017-06-14T12:24:34.961Z,45
2017-06-14T12:25:34.661Z,45
2017-06-14T12:26:34.960Z,45
2017-06-14T12:27:34.960Z,45
2017-06-14T12:28:34.348Z,45
2017-06-14T12:29:34.657Z,45
2017-06-14T12:30:34.968Z,45
2017-06-14T12:31:34.962Z,50
2017-06-14T12:32:34.347Z,50
2017-06-14T12:33:34.655Z,55
2017-06-14T12:34:34.955Z,55
2017-06-14T12:35:34.657Z,55
2017-06-14T12:36:34.655Z,55
2017-06-14T12:37:34.955Z,55
2017-06-14T12:38:34.957Z,50
2017-06-14T12:39:34.950Z,50
2017-06-14T12:40:34.647Z,50
2017-06-14T12:41:34.345Z,50
2017-06-14T12:42:34.950Z,50
2017-06-14T12:43:34.648Z,45
2017-06-14T12:44:34.952Z,50
2017-06-14T12:45:34.948Z,45
2017-06-14T12:46:34.647Z,45
2017-06-14T12:47:34.337Z,45
2017-06-14T12:48:34.949Z,45
2017-06-14T12:49:34.338Z,45
2017-06-14T12:50:34.946Z,50
2017-06-14T12:51:34.948Z,50
2017-06-14T12:52:34.643Z,50
2017-06-14T12:53:34.946Z,50
2017-06-14T12:54:34.946Z,50
2017-06-14T12:55:34.642Z,50
2017-06-14T12:56:34.637Z,50
2017-06-14T12:57:34.943Z,50
2017-06-14T12:58:34.644Z,45
2017-06-14T12:59:34.636Z,45
2017-06-14T13:00:34.939Z,45
2017-06-14T13:01:34.640Z,45
2017-06-14T13:02:34.635Z,45
2017-06-14T13:03:34.941Z,45
2017-06-14T13:04:34.641Z,45
2017-06-14T13:05:34.938Z,45
2017-06-14T13:06:34.940Z,45
2017-06-14T13:07:34.934Z,45
2017-06-14T13:08:34.635Z,45
2017-06-14T13:09:34.939Z,45
2017-06-14T13:10:34.936Z,45
2017-06-14T13:11:34.627Z,45
2017-06-14T13:12:34.936Z,45
2017-06-14T13:13:34.931Z,40
2017-06-14T13:14:34.626Z,40
2017-06-14T13:15:34.931Z,45
2017-06-14T13:16:34.626Z,45
2017-06-14T13:17:34.929Z,45
2017-06-14T13:18:34.624Z,45
2017-06-14T13:19:34.927Z,45
2017-06-14T13:20:34.628Z,45
2017-06-14T13:21:34.631Z,45
2017-06-14T13:22:34.628Z,45
2017-06-14T13:23:34.004Z,45
2017-06-14T13:24:34.619Z,45
2017-06-14T13:25:34.622Z,45
2017-06-14T13:26:34.616Z,40
2017-06-14T13:27:34.308Z,40
2017-06-14T13:28:34.619Z,40
2017-06-14T13:29:34.319Z,40
2017-06-14T13:30:34.625Z,35
2017-06-14T13:31:34.918Z,35
2017-06-14T13:32:34.628Z,40
2017-06-14T13:33:34.614Z,45
2017-06-14T13:34:34.610Z,45
2017-06-14T13:35:34.921Z,45
2017-06-14T13:36:34.610Z,45
2017-06-14T13:37:34.914Z,45
2017-06-14T13:38:34.300Z,50
2017-06-14T13:39:34.911Z,50
2017-06-14T13:40:34.613Z,55
2017-06-14T13:41:34.910Z,55
2017-06-14T13:42:34.917Z,55
2017-06-14T13:43:34.918Z,60
2017-06-14T13:44:34.607Z,60
2017-06-14T13:45:34.297Z,60
2017-06-14T13:46:34.301Z,55
2017-06-14T13:47:34.903Z,60
2017-06-14T13:48:34.937Z,60
2017-06-14T13:49:34.906Z,60
2017-06-14T13:50:34.905Z,60
2017-06-14T13:51:34.599Z,60
2017-06-14T13:52:34.902Z,60
2017-06-14T13:53:34.598Z,60
2017-06-14T13:54:34.902Z,60
2017-06-14T13:55:34.599Z,60
2017-06-14T13:56:34.594Z,55
2017-06-14T13:57:34.595Z,55
2017-06-14T13:58:34.902Z,55
2017-06-14T13:59:34.598Z,55
2017-06-14T14:00:34.289Z,55
2017-06-14T14:01:34.290Z,55
2017-06-14T14:02:34.292Z,55
2017-06-14T14:03:34.903Z,55
2017-06-14T14:04:34.317Z,55
2017-06-14T14:05:34.594Z,60
2017-06-14T14:06:34.893Z,60
2017-06-14T14:07:34.289Z,65
2017-06-14T14:08:34.286Z,65
2017-06-14T14:09:34.282Z,70
2017-06-14T14:10:34.592Z,70
2017-06-14T14:11:34.592Z,70
2017-06-14T14:12:34.895Z,70
2017-06-14T14:13:34.586Z,70
2017-06-14T14:14:34.588Z,70