createdAt,value
2018-10-19T00:01:29.175Z,1.70
2018-10-19T00:03:58.723Z,1.17
2018-10-19T00:06:28.039Z,1.17
2018-10-19T00:08:57.655Z,1.60
2018-10-19T00:11:26.413Z,1.37
2018-10-19T00:13:55.716Z,1.50
2018-10-19T00:16:24.484Z,1.65
2018-10-19T00:18:55.080Z,1.20
2018-10-19T00:21:24.431Z,1.15
2018-10-19T00:23:53.830Z,2.40
2018-10-19T00:26:23.746Z,1.45
2018-10-19T00:28:52.900Z,1.10
2018-10-19T00:31:21.630Z,1.80
2018-10-19T00:33:50.713Z,1.70
2018-10-19T00:36:19.446Z,1.27
2018-10-19T00:38:48.908Z,1.60
2018-10-19T00:41:18.640Z,2.25
2018-10-19T00:43:47.401Z,2.37
2018-10-19T00:46:16.111Z,1.35
2018-10-19T00:48:44.899Z,1.62
2018-10-19T00:51:13.707Z,1.10
2018-10-19T00:53:42.397Z,1.50
2018-10-19T00:56:11.649Z,2.00
2018-10-19T00:58:40.692Z,1.30
2018-10-19T01:01:09.451Z,1.60
2018-10-19T01:03:38.818Z,1.77
2018-10-19T01:06:07.919Z,1.07
2018-10-19T01:08:36.751Z,1.35
2018-10-19T01:11:05.720Z,1.87
2018-10-19T01:13:35.210Z,1.70
2018-10-19T01:16:04.324Z,1.60
2018-10-19T01:18:34.230Z,1.92
2018-10-19T01:21:03.267Z,1.90
2018-10-19T01:23:32.610Z,1.55
2018-10-19T01:26:02.105Z,2.37
2018-10-19T01:28:31.404Z,1.80
2018-10-19T01:31:00.168Z,1.40
2018-10-19T01:33:29.279Z,1.70
2018-10-19T01:35:58.043Z,1.20
2018-10-19T01:38:27.577Z,1.40
2018-10-19T01:40:56.619Z,2.37
2018-10-19T01:43:25.478Z,1.20
2018-10-19T01:45:56.899Z,2.15
2018-10-19T01:48:26.635Z,1.35
2018-10-19T01:50:55.599Z,1.57
2018-10-19T01:53:24.640Z,1.85
2018-10-19T01:55:53.693Z,1.20
2018-10-19T01:58:22.905Z,1.40
2018-10-19T02:00:51.874Z,1.20
2018-10-19T02:03:20.699Z,1.25
2018-10-19T02:05:49.982Z,1.25
2018-10-19T02:08:18.872Z,1.02
2018-10-19T02:10:48.935Z,1.27
2018-10-19T02:13:18.273Z,0.95
2018-10-19T02:15:47.314Z,1.72
2018-10-19T02:18:16.433Z,1.25
2018-10-19T02:20:45.215Z,2.15
2018-10-19T02:23:14.035Z,1.10
2018-10-19T02:25:43.646Z,1.10
2018-10-19T02:28:12.483Z,1.40
2018-10-19T02:30:41.310Z,0.80
2018-10-19T02:33:10.373Z,1.27
2018-10-19T02:35:39.928Z,1.20
2018-10-19T02:38:08.807Z,2.05
2018-10-19T02:40:37.864Z,1.05
2018-10-19T02:43:07.717Z,1.50
2018-10-19T02:45:40.829Z,1.67
2018-10-19T02:48:10.813Z,1.80
2018-10-19T02:50:40.114Z,1.67
2018-10-19T02:53:08.892Z,2.00
2018-10-19T02:55:37.619Z,1.00
2018-10-19T02:58:06.474Z,1.30
2018-10-19T03:00:35.290Z,1.20
2018-10-19T03:03:04.079Z,1.10
2018-10-19T03:05:32.850Z,1.00
2018-10-19T03:08:02.029Z,1.77
2018-10-19T03:10:31.138Z,1.72
2018-10-19T03:13:00.424Z,1.57
2018-10-19T03:15:29.466Z,1.35
2018-10-19T03:17:58.638Z,1.30
2018-10-19T03:20:27.646Z,1.45
2018-10-19T03:22:56.452Z,1.30
2018-10-19T03:25:25.601Z,1.47
2018-10-19T03:27:54.719Z,1.30
2018-10-19T03:30:23.570Z,1.65
2018-10-19T03:32:52.285Z,1.17
2018-10-19T03:35:21.055Z,1.00
2018-10-19T03:37:49.891Z,1.02
2018-10-19T03:40:18.623Z,1.40
2018-10-19T03:42:47.375Z,0.80
2018-10-19T03:45:16.303Z,1.47
2018-10-19T03:47:45.866Z,1.37
2018-10-19T03:50:14.598Z,1.45
2018-10-19T03:52:43.335Z,1.55
2018-10-19T03:55:12.120Z,1.57
2018-10-19T03:57:40.887Z,1.40
2018-10-19T04:00:09.628Z,1.52
2018-10-19T04:02:38.381Z,1.07
2018-10-19T04:05:07.414Z,1.55
2018-10-19T04:07:36.133Z,1.25
2018-10-19T04:10:05.611Z,1.45
2018-10-19T04:12:34.376Z,1.30
2018-10-19T04:15:03.202Z,1.42
2018-10-19T04:17:31.956Z,1.52
2018-10-19T04:20:00.888Z,1.77
2018-10-19T04:22:29.743Z,1.20
2018-10-19T04:24:58.728Z,1.30
2018-10-19T04:27:27.651Z,1.45
2018-10-19T04:29:56.620Z,1.15
2018-10-19T04:32:25.376Z,1.90
2018-10-19T04:34:54.119Z,1.00
2018-10-19T04:37:22.886Z,1.22
2018-10-19T04:39:51.611Z,1.05
2018-10-19T04:42:20.405Z,1.00
2018-10-19T04:44:49.746Z,1.20
2018-10-19T04:47:18.561Z,1.30
2018-10-19T04:49:47.300Z,1.52
2018-10-19T04:52:16.053Z,1.87
2018-10-19T04:54:44.786Z,1.47
2018-10-19T04:57:13.652Z,1.30
2018-10-19T04:59:42.617Z,1.27
2018-10-19T05:02:11.692Z,2.00
2018-10-19T05:04:40.538Z,1.60
2018-10-19T05:07:09.297Z,1.70
2018-10-19T05:09:38.023Z,1.10
2018-10-19T05:12:07.229Z,1.27
2018-10-19T05:14:36.108Z,2.20
2018-10-19T05:17:05.380Z,0.93
2018-10-19T05:19:34.145Z,1.77
2018-10-19T05:22:02.878Z,1.30
2018-10-19T05:24:32.061Z,1.02
2018-10-19T05:27:00.861Z,1.00
2018-10-19T05:29:29.554Z,1.35
2018-10-19T05:31:58.345Z,1.65
2018-10-19T05:34:27.039Z,0.90
2018-10-19T05:36:55.856Z,1.42
2018-10-19T05:39:24.607Z,1.42
2018-10-19T05:41:53.594Z,1.17
2018-10-19T05:44:22.313Z,0.90
2018-10-19T05:46:51.125Z,1.25
2018-10-19T05:49:19.901Z,1.00
2018-10-19T05:51:48.723Z,1.30
2018-10-19T05:54:17.458Z,0.93
2018-10-19T05:56:46.199Z,1.57
2018-10-19T05:59:15.090Z,1.80
2018-10-19T06:01:43.776Z,1.40
2018-10-19T06:04:12.481Z,1.20
2018-10-19T06:06:41.197Z,1.42
2018-10-19T06:09:10.693Z,1.77
2018-10-19T06:11:39.797Z,1.72
2018-10-19T06:14:08.903Z,2.65
2018-10-19T06:16:39.728Z,1.50
2018-10-19T06:19:09.745Z,2.08
2018-10-19T06:21:38.513Z,1.30
2018-10-19T06:24:08.229Z,1.20
2018-10-19T06:26:36.967Z,1.95
2018-10-19T06:29:05.920Z,1.67
2018-10-19T06:31:34.644Z,1.35
2018-10-19T06:34:03.413Z,1.60
2018-10-19T06:36:32.143Z,1.02
2018-10-19T06:39:00.962Z,1.50
2018-10-19T06:41:29.790Z,0.70
2018-10-19T06:43:58.534Z,0.88
2018-10-19T06:46:27.501Z,1.37
2018-10-19T06:48:56.379Z,1.30
2018-10-19T06:51:25.079Z,1.10
2018-10-19T06:53:53.786Z,1.50
2018-10-19T06:56:22.509Z,1.30
2018-10-19T06:58:51.399Z,1.12
2018-10-19T07:01:20.167Z,1.00
2018-10-19T07:03:48.939Z,1.37
2018-10-19T07:06:18.393Z,1.40
2018-10-19T07:08:47.219Z,1.82
2018-10-19T07:11:16.115Z,1.47
2018-10-19T07:13:44.754Z,1.17
2018-10-19T07:16:13.542Z,1.10
2018-10-19T07:18:42.372Z,1.70
2018-10-19T07:21:11.091Z,1.90
2018-10-19T07:23:39.851Z,1.07
2018-10-19T07:26:08.636Z,1.30
2018-10-19T07:28:37.416Z,1.80
2018-10-19T07:31:06.154Z,1.20
2018-10-19T07:33:34.891Z,0.90
2018-10-19T07:36:03.621Z,2.35
2018-10-19T07:38:32.441Z,1.47
2018-10-19T07:41:01.271Z,1.40
2018-10-19T07:43:30.818Z,1.80
2018-10-19T07:45:59.602Z,2.02
2018-10-19T07:48:28.462Z,1.40
2018-10-19T07:50:57.976Z,1.52
2018-10-19T07:53:26.663Z,1.47
2018-10-19T07:55:55.400Z,1.67
2018-10-19T07:58:24.199Z,1.00
2018-10-19T08:00:53.013Z,1.20
2018-10-19T08:03:21.653Z,1.77
2018-10-19T08:05:50.492Z,1.20
2018-10-19T08:08:19.258Z,1.20
2018-10-19T08:10:48.037Z,1.10
2018-10-19T08:13:16.796Z,1.00
2018-10-19T08:15:45.552Z,1.35
2018-10-19T08:18:14.383Z,1.42
2018-10-19T08:20:43.114Z,1.15
2018-10-19T08:23:12.018Z,1.20
2018-10-19T08:25:42.102Z,1.10
2018-10-19T08:28:11.215Z,1.00
2018-10-19T08:30:39.957Z,1.10
2018-10-19T08:33:08.679Z,1.12
2018-10-19T08:35:37.412Z,1.10
2018-10-19T08:38:06.199Z,1.10
2018-10-19T08:40:35.048Z,1.07
2018-10-19T08:43:03.826Z,1.55
2018-10-19T08:45:32.516Z,1.10
2018-10-19T08:48:01.222Z,1.00
2018-10-19T08:50:29.933Z,1.00
2018-10-19T08:52:58.645Z,1.10
2018-10-19T08:55:27.408Z,1.17
2018-10-19T08:57:56.272Z,1.40
2018-10-19T09:00:24.932Z,2.12
2018-10-19T09:02:53.673Z,1.15
2018-10-19T09:05:22.454Z,1.30
2018-10-19T09:07:51.825Z,1.30
2018-10-19T09:10:20.686Z,1.70
2018-10-19T09:12:49.506Z,1.70
2018-10-19T09:15:18.261Z,1.02
2018-10-19T09:17:46.965Z,1.37
2018-10-19T09:20:15.691Z,1.20
2018-10-19T09:22:44.434Z,1.50
2018-10-19T09:25:13.168Z,1.00
2018-10-19T09:27:42.001Z,1.15
2018-10-19T09:30:10.718Z,1.20
2018-10-19T09:32:39.468Z,1.57
2018-10-19T09:35:08.278Z,1.55
2018-10-19T09:37:37.044Z,1.52
2018-10-19T09:40:06.060Z,1.20
2018-10-19T09:42:34.757Z,1.57
2018-10-19T09:45:03.564Z,1.80
2018-10-19T09:47:32.475Z,1.72
2018-10-19T09:50:01.132Z,1.55
2018-10-19T09:52:29.845Z,2.27
2018-10-19T09:54:58.623Z,1.37
2018-10-19T09:57:27.373Z,1.27
2018-10-19T09:59:56.100Z,1.27
2018-10-19T10:02:24.850Z,1.45
2018-10-19T10:04:53.659Z,1.32
2018-10-19T10:07:22.464Z,2.10
2018-10-19T10:09:51.231Z,1.95
2018-10-19T10:12:19.942Z,1.27
2018-10-19T10:14:48.782Z,1.77
2018-10-19T10:17:17.472Z,2.00
2018-10-19T10:19:46.216Z,1.52
2018-10-19T10:22:15.604Z,1.10
2018-10-19T10:24:44.306Z,1.02
2018-10-19T10:27:13.019Z,1.42
2018-10-19T10:29:41.788Z,1.98
2018-10-19T10:32:10.562Z,1.67
2018-10-19T10:34:40.732Z,1.20
2018-10-19T10:37:09.568Z,1.40
2018-10-19T10:39:38.590Z,1.70
2018-10-19T10:42:07.359Z,1.92
2018-10-19T10:44:36.137Z,1.55
2018-10-19T10:47:05.334Z,2.22
2018-10-19T10:49:34.099Z,2.17
2018-10-19T10:52:03.065Z,1.42
2018-10-19T10:54:31.817Z,1.75
2018-10-19T10:57:00.685Z,1.40
2018-10-19T10:59:29.380Z,2.87
2018-10-19T11:01:58.079Z,1.82
2018-10-19T11:04:26.802Z,2.25
2018-10-19T11:06:55.691Z,1.62
2018-10-19T11:09:24.321Z,1.52
2018-10-19T11:11:53.036Z,1.15
2018-10-19T11:14:21.765Z,1.92
2018-10-19T11:16:50.602Z,1.80
2018-10-19T11:19:19.346Z,1.65
2018-10-19T11:21:48.377Z,1.42
2018-10-19T11:24:17.122Z,1.22
2018-10-19T11:26:45.845Z,2.02
2018-10-19T11:29:14.606Z,1.70
2018-10-19T11:31:43.301Z,1.98
2018-10-19T11:34:12.947Z,1.67
2018-10-19T11:36:41.619Z,1.50
2018-10-19T11:39:11.189Z,1.30
2018-10-19T11:41:40.226Z,2.02
2018-10-19T11:44:08.959Z,2.00
2018-10-19T11:46:37.719Z,1.02
2018-10-19T11:49:06.917Z,1.75
2018-10-19T11:51:35.600Z,1.20
2018-10-19T11:54:04.901Z,1.10
2018-10-19T11:56:33.669Z,1.00
2018-10-19T11:59:02.695Z,1.35
2018-10-19T12:01:31.406Z,1.20
2018-10-19T12:04:00.184Z,1.62
2018-10-19T12:06:29.588Z,1.57
2018-10-19T12:08:58.315Z,1.40
2018-10-19T12:11:27.075Z,1.00
2018-10-19T12:13:55.819Z,1.05
2018-10-19T12:16:24.620Z,1.57
2018-10-19T12:18:53.371Z,1.72
2018-10-19T12:21:22.451Z,1.57
2018-10-19T12:23:51.088Z,1.30
2018-10-19T12:26:19.922Z,1.22
2018-10-19T12:28:49.344Z,1.55
2018-10-19T12:31:18.181Z,1.20
2018-10-19T12:33:46.949Z,1.32
2018-10-19T12:36:16.881Z,1.02
2018-10-19T12:38:45.683Z,0.80
2018-10-19T12:41:14.524Z,1.05
2018-10-19T12:43:43.323Z,1.75
2018-10-19T12:46:29.952Z,1.27
2018-10-19T12:48:59.028Z,2.58
2018-10-19T12:51:27.847Z,1.10
2018-10-19T12:53:56.650Z,1.00
2018-10-19T12:56:25.498Z,1.57
2018-10-19T12:58:54.868Z,1.50
2018-10-19T13:01:24.668Z,1.22
2018-10-19T13:03:53.425Z,1.35
2018-10-19T13:06:23.124Z,1.05
2018-10-19T13:08:52.255Z,1.37
2018-10-19T13:11:21.249Z,1.32
2018-10-19T13:13:50.065Z,1.35
2018-10-19T13:16:18.954Z,0.93
2018-10-19T13:18:48.327Z,1.52
2018-10-19T13:21:17.208Z,2.42
2018-10-19T13:23:46.041Z,1.00
2018-10-19T13:26:14.863Z,1.20
2018-10-19T13:28:43.651Z,0.80
2018-10-19T13:31:12.436Z,1.00
2018-10-19T13:33:41.194Z,1.15
2018-10-19T13:36:09.966Z,1.05
2018-10-19T13:38:38.769Z,1.52
2018-10-19T13:41:07.664Z,1.12
2018-10-19T13:43:36.700Z,1.30
2018-10-19T13:46:05.540Z,1.40
2018-10-19T13:48:35.532Z,1.60
2018-10-19T13:51:04.260Z,1.62
2018-10-19T13:53:33.129Z,2.00
2018-10-19T13:59:04.341Z,1.45
2018-10-19T14:01:34.617Z,1.27
2018-10-19T14:04:03.626Z,1.05
2018-10-19T14:06:32.435Z,1.07
2018-10-19T14:09:01.316Z,1.22
2018-10-19T14:11:30.122Z,1.20
2018-10-19T14:13:59.499Z,1.98
2018-10-19T14:16:28.289Z,1.27
2018-10-19T14:18:57.144Z,1.05
2018-10-19T14:21:25.908Z,1.42
2018-10-19T14:23:54.670Z,1.50
2018-10-19T14:26:24.311Z,1.00
2018-10-19T14:28:54.301Z,1.60
2018-10-19T14:31:24.109Z,1.57
2018-10-19T14:33:53.700Z,1.30
2018-10-19T14:36:26.457Z,1.12
2018-10-19T14:38:56.296Z,1.20
2018-10-19T14:41:25.060Z,1.77
2018-10-19T14:43:54.210Z,1.30
2018-10-19T14:46:24.358Z,1.80
2018-10-19T14:48:53.311Z,0.93
2018-10-19T14:51:22.128Z,1.12
2018-10-19T14:53:51.092Z,1.55
2018-10-19T14:56:19.843Z,1.47
2018-10-19T14:58:48.698Z,1.82
2018-10-19T15:01:17.585Z,1.70
2018-10-19T15:03:46.372Z,1.92
2018-10-19T15:06:15.136Z,2.10
2018-10-19T15:08:43.877Z,1.30
2018-10-19T15:11:12.905Z,1.37
2018-10-19T15:13:41.428Z,1.20
2018-10-19T15:16:10.145Z,1.00
2018-10-19T15:18:39.029Z,1.10
2018-10-19T15:21:07.728Z,1.30
2018-10-19T15:23:36.493Z,1.82
2018-10-19T15:26:05.394Z,2.58
2018-10-19T15:28:34.194Z,1.62
2018-10-19T15:31:02.950Z,1.40
2018-10-19T15:36:07.168Z,1.20
2018-10-19T15:38:36.057Z,1.40
2018-10-19T15:41:06.006Z,1.40
2018-10-19T15:43:34.796Z,1.50
2018-10-19T15:46:03.635Z,1.70
2018-10-19T15:48:34.289Z,1.40
2018-10-19T15:51:03.745Z,1.25
2018-10-19T15:53:32.758Z,1.52
2018-10-19T15:58:36.772Z,1.55
2018-10-19T16:01:05.776Z,0.90
2018-10-19T16:03:34.563Z,1.07
2018-10-19T16:06:03.551Z,1.27
2018-10-19T16:08:32.318Z,1.40
2018-10-19T16:11:01.203Z,1.10
2018-10-19T16:13:29.877Z,1.22
2018-10-19T16:15:58.624Z,1.40
2018-10-19T16:18:27.540Z,1.67
2018-10-19T16:20:56.323Z,1.10
2018-10-19T16:23:25.215Z,1.87
2018-10-19T16:25:53.990Z,1.50
2018-10-19T16:28:22.910Z,1.62
2018-10-19T16:30:51.610Z,1.20
2018-10-19T16:33:20.548Z,1.92
2018-10-19T16:35:49.325Z,1.32
2018-10-19T16:38:18.207Z,1.22
2018-10-19T16:40:47.209Z,1.20
2018-10-19T16:46:17.024Z,1.42
2018-10-19T16:48:45.865Z,1.47
2018-10-19T16:51:14.863Z,2.00
2018-10-19T16:53:43.522Z,1.57
2018-10-19T16:59:19.138Z,1.95
2018-10-19T17:34:44.335Z,6.60
2018-10-19T17:37:13.651Z,6.58
2018-10-19T17:40:03.127Z,8.55
2018-10-19T17:42:47.909Z,7.85
2018-10-19T17:45:18.803Z,7.12
2018-10-19T17:47:49.089Z,8.43
2018-10-19T17:53:14.075Z,8.60
2018-10-19T17:55:42.789Z,8.75
2018-10-19T17:58:11.631Z,6.75
2018-10-19T18:00:40.485Z,7.47
2018-10-19T18:03:09.235Z,8.05
2018-10-19T18:05:38.260Z,8.30
2018-10-19T18:08:07.032Z,5.67
2018-10-19T18:10:36.116Z,7.00
2018-10-19T18:13:05.452Z,6.80
2018-10-19T18:15:34.875Z,5.97
2018-10-19T18:18:03.712Z,6.12
2018-10-19T18:20:32.453Z,10.15
2018-10-19T18:23:01.483Z,7.90
2018-10-19T18:25:30.082Z,6.95
2018-10-19T18:27:59.436Z,5.78
2018-10-19T18:30:30.062Z,6.83
2018-10-19T18:32:59.747Z,6.17
2018-10-19T18:35:33.868Z,7.50
2018-10-19T18:38:04.100Z,6.10
2018-10-19T18:40:35.874Z,5.17
2018-10-19T18:43:06.720Z,6.60
2018-10-19T18:45:44.183Z,5.53
2018-10-19T18:48:13.475Z,5.33
2018-10-19T18:50:44.000Z,6.35
2018-10-19T18:53:19.165Z,6.45
2018-10-19T18:55:51.187Z,5.10
2018-10-19T18:58:26.903Z,5.05
2018-10-19T19:03:38.868Z,5.85
2018-10-19T19:06:07.866Z,6.35
2018-10-19T19:08:37.468Z,6.35
2018-10-19T19:11:07.111Z,7.87
2018-10-19T19:13:41.413Z,6.28
2018-10-19T19:16:15.612Z,6.53
2018-10-19T19:18:46.196Z,5.53
2018-10-19T19:21:15.362Z,4.40
2018-10-19T19:23:50.573Z,6.37
2018-10-19T19:26:22.860Z,5.25
2018-10-19T19:28:52.611Z,6.25
2018-10-19T19:31:23.396Z,5.30
2018-10-19T19:33:57.593Z,5.47
2018-10-19T19:36:27.499Z,4.15
2018-10-19T19:38:59.099Z,6.08
2018-10-19T19:41:33.480Z,5.25
2018-10-19T19:44:02.525Z,4.28
2018-10-19T19:46:32.754Z,5.37
2018-10-19T19:49:07.328Z,3.70
2018-10-19T19:51:36.726Z,5.53
2018-10-19T19:54:06.013Z,4.90
2018-10-19T19:56:36.662Z,4.50
2018-10-19T19:59:05.697Z,6.87
2018-10-19T20:01:38.530Z,6.65
2018-10-19T20:04:07.677Z,4.37
2018-10-19T20:06:36.751Z,4.95
2018-10-19T20:09:06.731Z,4.30
2018-10-19T20:11:35.540Z,4.22
2018-10-19T20:14:05.468Z,4.10
2018-10-19T20:16:34.216Z,3.87
2018-10-19T20:19:03.131Z,5.20
2018-10-19T20:21:32.407Z,5.12
2018-10-19T20:24:01.395Z,4.85
2018-10-19T20:26:30.540Z,3.90
2018-10-19T20:29:00.064Z,5.45
2018-10-19T20:31:29.063Z,4.80
2018-10-19T20:33:57.780Z,3.52
2018-10-19T20:36:26.554Z,4.78
2018-10-19T20:38:55.429Z,5.15
2018-10-19T20:41:33.336Z,4.42
2018-10-19T20:44:02.141Z,4.22
2018-10-19T20:46:30.915Z,3.25
2018-10-19T20:48:59.812Z,4.75
2018-10-19T20:51:30.760Z,5.60
2018-10-19T20:54:00.397Z,3.80
2018-10-19T20:56:29.465Z,6.22
2018-10-19T20:58:58.821Z,4.72
2018-10-19T21:01:27.841Z,4.17
2018-10-19T21:03:56.638Z,4.17
2018-10-19T21:06:26.253Z,4.55
2018-10-19T21:08:55.148Z,4.78
2018-10-19T21:11:24.835Z,3.95
2018-10-19T21:13:56.381Z,3.30
2018-10-19T21:16:25.131Z,4.45
2018-10-19T21:18:53.933Z,4.30
2018-10-19T21:21:22.984Z,3.50
2018-10-19T21:23:52.830Z,3.55
2018-10-19T21:26:22.179Z,5.42
2018-10-19T21:28:51.051Z,4.22
2018-10-19T21:31:20.356Z,2.77
2018-10-19T21:33:49.208Z,3.40
2018-10-19T21:36:18.422Z,3.52
2018-10-19T21:38:47.231Z,4.00
2018-10-19T21:41:16.771Z,3.45
2018-10-19T21:43:45.887Z,4.80
2018-10-19T21:46:14.691Z,5.40
2018-10-19T21:48:43.593Z,4.60
2018-10-19T21:51:12.691Z,4.08
2018-10-19T21:53:48.094Z,3.67
2018-10-19T21:56:16.855Z,3.52
2018-10-19T21:58:45.676Z,3.58
2018-10-19T22:01:14.837Z,4.50
2018-10-19T22:03:43.714Z,5.00
2018-10-19T22:06:12.809Z,4.08
2018-10-19T22:08:41.952Z,3.67
2018-10-19T22:11:10.986Z,3.40
2018-10-19T22:13:39.735Z,4.28
2018-10-19T22:16:08.576Z,4.62
2018-10-19T22:18:37.399Z,3.42
2018-10-19T22:21:07.153Z,4.33
2018-10-19T22:23:36.020Z,4.03
2018-10-19T22:26:05.837Z,4.58
2018-10-19T22:28:34.755Z,3.62
2018-10-19T22:31:04.196Z,3.98
2018-10-19T22:33:33.562Z,3.60
2018-10-19T22:36:03.286Z,3.35
2018-10-19T22:38:32.331Z,2.87
2018-10-19T22:41:01.120Z,3.02
2018-10-19T22:43:30.843Z,2.90
2018-10-19T22:45:59.641Z,2.27
2018-10-19T22:48:28.922Z,4.58
2018-10-19T22:50:59.073Z,2.92
2018-10-19T22:53:29.010Z,4.72
2018-10-19T22:55:58.663Z,3.60
2018-10-19T22:58:28.230Z,4.20
2018-10-19T23:00:59.156Z,3.33
2018-10-19T23:03:29.741Z,3.77
2018-10-19T23:05:59.452Z,3.65
2018-10-19T23:08:28.571Z,3.55
2018-10-19T23:10:58.301Z,3.77
2018-10-19T23:13:27.553Z,3.83
2018-10-19T23:15:57.169Z,3.47
2018-10-19T23:18:26.362Z,3.87
2018-10-19T23:20:55.854Z,3.60
2018-10-19T23:23:24.904Z,3.70
2018-10-19T23:25:56.744Z,3.62
2018-10-19T23:28:26.874Z,3.75
2018-10-19T23:30:55.652Z,4.85
2018-10-19T23:33:24.676Z,3.60
2018-10-19T23:35:54.126Z,3.62
2018-10-19T23:38:24.025Z,3.42
2018-10-19T23:40:53.894Z,4.45
2018-10-19T23:43:22.632Z,3.27
2018-10-19T23:45:51.381Z,5.40
2018-10-19T23:48:21.339Z,3.87
2018-10-19T23:50:50.732Z,3.60
2018-10-19T23:53:21.209Z,4.20
2018-10-19T23:55:51.050Z,3.75
2018-10-19T23:58:20.680Z,4.83
