createdAt,value
2019-03-19T00:00:56.354Z,8.33
2019-03-19T00:03:25.581Z,10.07
2019-03-19T00:05:54.953Z,13.47
2019-03-19T00:08:24.435Z,11.90
2019-03-19T00:10:53.685Z,9.63
2019-03-19T00:13:23.659Z,10.43
2019-03-19T00:15:56.080Z,9.90
2019-03-19T00:18:25.264Z,8.87
2019-03-19T00:20:55.465Z,10.57
2019-03-19T00:23:24.728Z,11.47
2019-03-19T00:25:54.148Z,10.37
2019-03-19T00:28:23.314Z,15.53
2019-03-19T00:30:52.617Z,11.57
2019-03-19T00:33:22.061Z,8.60
2019-03-19T00:35:51.507Z,10.33
2019-03-19T00:38:20.987Z,13.70
2019-03-19T00:40:50.187Z,11.67
2019-03-19T00:43:20.789Z,13.23
2019-03-19T00:45:51.581Z,12.03
2019-03-19T00:48:22.620Z,13.53
2019-03-19T00:50:53.275Z,16.10
2019-03-19T00:53:22.709Z,11.30
2019-03-19T00:55:52.324Z,11.13
2019-03-19T00:58:21.913Z,10.07
2019-03-19T01:00:51.263Z,9.47
2019-03-19T01:03:20.549Z,12.87
2019-03-19T01:05:50.475Z,16.27
2019-03-19T01:08:20.645Z,9.80
2019-03-19T01:10:50.311Z,9.20
2019-03-19T01:13:19.588Z,6.77
2019-03-19T01:15:50.444Z,11.63
2019-03-19T01:18:20.080Z,8.27
2019-03-19T01:20:49.888Z,10.07
2019-03-19T01:23:19.362Z,8.00
2019-03-19T01:25:55.509Z,13.03
2019-03-19T01:28:20.256Z,11.60
2019-03-19T01:30:49.594Z,10.50
2019-03-19T01:33:18.800Z,8.17
2019-03-19T01:35:47.990Z,11.63
2019-03-19T01:38:17.792Z,14.87
2019-03-19T01:40:47.686Z,12.23
2019-03-19T01:43:23.529Z,14.37
2019-03-19T01:45:55.000Z,10.47
2019-03-19T01:48:28.062Z,14.30
2019-03-19T01:50:57.956Z,11.93
2019-03-19T01:53:27.383Z,12.43
2019-03-19T01:56:04.840Z,13.20
2019-03-19T01:58:28.030Z,12.90
2019-03-19T02:00:58.804Z,12.80
2019-03-19T02:03:29.455Z,12.03
2019-03-19T02:06:00.595Z,12.33
2019-03-19T02:08:31.296Z,15.20
2019-03-19T02:11:00.746Z,10.50
2019-03-19T02:13:34.218Z,13.67
2019-03-19T02:16:04.469Z,12.43
2019-03-19T02:18:34.769Z,16.60
2019-03-19T02:21:04.725Z,10.90
2019-03-19T02:23:33.982Z,8.00
2019-03-19T02:26:03.864Z,12.03
2019-03-19T02:28:33.062Z,10.57
2019-03-19T02:31:02.236Z,13.07
2019-03-19T02:33:32.664Z,12.50
2019-03-19T02:36:02.814Z,11.90
2019-03-19T02:38:31.994Z,14.40
2019-03-19T02:41:01.141Z,12.20
2019-03-19T02:43:30.708Z,13.13
2019-03-19T02:45:59.862Z,9.03
2019-03-19T02:48:29.823Z,12.47
2019-03-19T02:51:00.345Z,11.20
2019-03-19T02:53:29.822Z,12.73
2019-03-19T02:55:59.807Z,12.23
2019-03-19T02:58:31.297Z,11.63
2019-03-19T03:01:01.999Z,14.10
2019-03-19T03:03:32.370Z,12.70
2019-03-19T03:06:01.620Z,12.40
2019-03-19T03:08:31.157Z,12.43
2019-03-19T03:11:00.641Z,15.00
2019-03-19T03:13:30.070Z,17.77
2019-03-19T03:16:00.138Z,14.40
2019-03-19T03:18:30.298Z,14.03
2019-03-19T03:20:59.565Z,12.53
2019-03-19T03:23:28.976Z,16.37
2019-03-19T03:25:58.922Z,13.13
2019-03-19T03:28:29.135Z,13.07
2019-03-19T03:30:59.452Z,12.73
2019-03-19T03:33:28.627Z,10.03
2019-03-19T03:35:58.077Z,9.07
2019-03-19T03:38:29.297Z,11.70
2019-03-19T03:40:58.485Z,10.70
2019-03-19T03:43:28.245Z,12.50
2019-03-19T03:45:58.284Z,12.37
2019-03-19T03:48:27.720Z,10.50
2019-03-19T03:50:58.092Z,10.93
2019-03-19T03:53:27.212Z,12.00
2019-03-19T03:55:56.742Z,11.73
2019-03-19T03:58:26.200Z,12.03
2019-03-19T04:00:56.173Z,11.00
2019-03-19T04:03:31.340Z,10.90
2019-03-19T04:06:00.823Z,11.33
2019-03-19T04:08:30.807Z,12.90
2019-03-19T04:11:01.099Z,12.97
2019-03-19T04:13:30.228Z,13.60
2019-03-19T04:16:01.469Z,14.90
2019-03-19T04:18:31.922Z,16.57
2019-03-19T04:21:01.876Z,12.77
2019-03-19T04:23:31.432Z,16.13
2019-03-19T04:26:00.893Z,16.10
2019-03-19T04:28:30.849Z,13.57
2019-03-19T04:31:02.167Z,13.80
2019-03-19T04:33:32.447Z,12.97
2019-03-19T04:36:02.011Z,14.77
2019-03-19T04:38:32.314Z,15.70
2019-03-19T04:41:01.901Z,12.27
2019-03-19T04:43:31.936Z,15.30
2019-03-19T04:46:03.429Z,14.67
2019-03-19T04:48:32.596Z,12.07
2019-03-19T04:51:01.898Z,14.97
2019-03-19T04:53:31.081Z,10.90
2019-03-19T04:56:02.646Z,12.93
2019-03-19T04:58:31.865Z,14.23
2019-03-19T05:01:03.217Z,14.33
2019-03-19T05:03:34.435Z,14.87
2019-03-19T05:06:04.770Z,12.57
2019-03-19T05:08:34.000Z,14.97
2019-03-19T05:11:06.228Z,10.43
2019-03-19T05:13:39.121Z,14.90
2019-03-19T05:16:09.446Z,13.50
2019-03-19T05:18:38.656Z,13.30
2019-03-19T05:21:08.742Z,11.60
2019-03-19T05:23:40.073Z,14.50
2019-03-19T05:26:09.248Z,18.70
2019-03-19T05:28:38.576Z,14.47
2019-03-19T05:31:07.760Z,11.90
2019-03-19T05:33:36.963Z,13.97
2019-03-19T05:36:07.833Z,11.80
2019-03-19T05:38:38.060Z,17.47
2019-03-19T05:41:08.265Z,15.10
2019-03-19T05:43:37.465Z,12.20
2019-03-19T05:46:08.170Z,14.47
2019-03-19T05:48:37.420Z,15.43
2019-03-19T05:51:06.608Z,15.77
2019-03-19T05:53:35.829Z,10.70
2019-03-19T05:56:05.276Z,16.27
2019-03-19T05:58:35.424Z,12.27
2019-03-19T06:01:06.867Z,15.17
2019-03-19T06:03:41.501Z,15.73
2019-03-19T06:06:10.690Z,12.63
2019-03-19T06:08:41.763Z,17.23
2019-03-19T06:11:10.926Z,13.60
2019-03-19T06:13:41.053Z,10.97
2019-03-19T06:16:13.152Z,15.03
2019-03-19T06:18:42.560Z,12.90
2019-03-19T06:21:17.164Z,13.13
2019-03-19T06:23:59.159Z,12.30
2019-03-19T06:26:29.024Z,15.37
2019-03-19T06:28:58.401Z,19.17
2019-03-19T06:31:29.666Z,20.03
2019-03-19T06:33:58.826Z,17.87
2019-03-19T06:36:28.840Z,14.83
2019-03-19T06:38:58.023Z,13.23
2019-03-19T06:41:27.477Z,15.53
2019-03-19T06:43:57.415Z,14.27
2019-03-19T06:46:26.662Z,15.60
2019-03-19T06:48:55.833Z,15.63
2019-03-19T06:51:25.132Z,13.20
2019-03-19T06:53:54.585Z,15.60
2019-03-19T06:56:24.561Z,17.37
2019-03-19T06:58:55.066Z,17.20
2019-03-19T07:01:24.329Z,17.00
2019-03-19T07:03:55.869Z,22.33
2019-03-19T07:06:26.332Z,15.60
2019-03-19T07:08:55.529Z,18.37
2019-03-19T07:11:26.734Z,23.53
2019-03-19T07:13:57.557Z,16.87
2019-03-19T07:16:28.626Z,21.57
2019-03-19T07:18:57.782Z,17.23
2019-03-19T07:21:27.017Z,21.80
2019-03-19T07:23:57.267Z,17.73
2019-03-19T07:26:26.473Z,23.03
2019-03-19T07:28:57.082Z,21.90
2019-03-19T07:31:33.407Z,19.10
2019-03-19T07:34:03.685Z,18.20
2019-03-19T07:36:43.408Z,19.37
2019-03-19T07:39:13.655Z,19.53
2019-03-19T07:41:42.860Z,19.57
2019-03-19T07:44:12.394Z,19.33
2019-03-19T07:46:41.615Z,18.10
2019-03-19T07:49:11.894Z,18.43
2019-03-19T07:51:41.083Z,19.80
2019-03-19T07:54:11.913Z,20.23
2019-03-19T07:56:42.126Z,16.90
2019-03-19T07:59:11.671Z,22.27
2019-03-19T08:01:41.154Z,17.33
2019-03-19T08:04:11.580Z,15.27
2019-03-19T08:06:41.572Z,18.67
2019-03-19T08:09:11.868Z,23.23
2019-03-19T08:11:41.706Z,20.93
2019-03-19T08:14:11.272Z,18.97
2019-03-19T08:16:40.852Z,16.90
2019-03-19T08:19:10.673Z,21.97
2019-03-19T08:21:41.059Z,15.33
2019-03-19T08:24:12.789Z,19.27
2019-03-19T08:27:04.458Z,16.60
2019-03-19T08:29:35.718Z,21.73
2019-03-19T08:32:06.477Z,22.43
2019-03-19T08:34:44.924Z,24.90
2019-03-19T08:37:15.641Z,21.13
2019-03-19T08:39:44.835Z,19.40
2019-03-19T08:42:15.446Z,17.77
2019-03-19T08:44:44.758Z,16.70
2019-03-19T08:47:15.226Z,16.00
2019-03-19T08:49:44.778Z,17.03
2019-03-19T08:52:15.591Z,14.43
2019-03-19T08:54:45.087Z,15.13
2019-03-19T08:57:14.898Z,20.57
2019-03-19T08:59:48.732Z,19.77
2019-03-19T09:02:25.256Z,17.53
2019-03-19T09:04:54.539Z,16.33
2019-03-19T09:07:23.826Z,17.03
2019-03-19T09:09:55.168Z,14.70
2019-03-19T09:12:25.488Z,9.50
2019-03-19T09:14:55.763Z,13.23
2019-03-19T09:17:25.563Z,13.30
2019-03-19T09:19:55.178Z,14.57
2019-03-19T09:22:29.553Z,8.77
2019-03-19T09:24:57.131Z,10.60
2019-03-19T09:27:26.594Z,9.50
2019-03-19T09:29:55.971Z,11.60
2019-03-19T09:32:25.467Z,10.00
2019-03-19T09:34:54.980Z,9.63
2019-03-19T09:37:26.170Z,9.90
2019-03-19T09:39:55.427Z,7.93
2019-03-19T09:42:26.616Z,8.50
2019-03-19T09:44:58.655Z,12.13
2019-03-19T09:47:27.971Z,7.93
2019-03-19T09:49:57.532Z,9.57
2019-03-19T09:52:27.087Z,12.03
2019-03-19T09:54:56.349Z,9.93
2019-03-19T09:57:25.825Z,9.50
2019-03-19T09:59:55.020Z,8.13
2019-03-19T10:02:24.157Z,7.77
2019-03-19T10:04:53.719Z,7.73
2019-03-19T10:07:24.575Z,9.27
2019-03-19T10:09:54.577Z,10.87
2019-03-19T10:12:23.735Z,9.33
2019-03-19T10:14:52.930Z,9.13
2019-03-19T10:17:22.217Z,9.83
2019-03-19T10:19:51.606Z,7.63
2019-03-19T10:22:20.873Z,9.23
2019-03-19T10:24:50.308Z,10.83
2019-03-19T10:27:19.839Z,9.73
2019-03-19T10:29:49.007Z,9.27
2019-03-19T10:32:20.156Z,10.73
2019-03-19T10:34:49.646Z,10.27
2019-03-19T10:37:18.860Z,11.90
2019-03-19T10:39:49.882Z,8.50
2019-03-19T10:42:20.522Z,11.40
2019-03-19T10:44:51.607Z,8.43
2019-03-19T10:47:20.881Z,10.03
2019-03-19T10:49:55.847Z,6.63
2019-03-19T10:52:26.471Z,9.17
2019-03-19T10:54:55.923Z,7.43
2019-03-19T10:57:25.216Z,7.60
2019-03-19T11:00:02.316Z,8.17
2019-03-19T11:02:33.167Z,6.30
2019-03-19T11:05:02.343Z,7.73
2019-03-19T11:07:31.341Z,7.87
2019-03-19T11:10:01.312Z,10.83
2019-03-19T11:12:31.129Z,8.10
2019-03-19T11:15:00.385Z,6.37
2019-03-19T11:17:30.380Z,5.67
2019-03-19T11:19:59.669Z,9.30
2019-03-19T11:22:29.863Z,11.13
2019-03-19T11:24:59.226Z,8.57
2019-03-19T11:27:30.107Z,8.17
2019-03-19T11:30:00.242Z,8.13
2019-03-19T11:32:32.478Z,6.77
2019-03-19T11:35:05.982Z,7.90
2019-03-19T11:37:37.386Z,5.80
2019-03-19T11:40:10.209Z,8.77
2019-03-19T11:42:40.802Z,8.70
2019-03-19T11:45:11.424Z,8.57
2019-03-19T11:47:40.623Z,6.17
2019-03-19T11:50:17.180Z,8.00
2019-03-19T11:53:19.406Z,8.30
2019-03-19T11:55:48.903Z,6.30
2019-03-19T11:58:19.182Z,8.67
2019-03-19T12:00:53.101Z,9.83
2019-03-19T12:03:26.069Z,7.67
2019-03-19T12:05:55.242Z,6.27
2019-03-19T12:08:25.871Z,7.57
2019-03-19T12:10:57.347Z,8.40
2019-03-19T12:13:28.883Z,7.10
2019-03-19T12:15:58.823Z,7.50
2019-03-19T12:18:29.877Z,6.20
2019-03-19T12:20:59.559Z,6.20
2019-03-19T12:23:28.998Z,6.93
2019-03-19T12:25:58.953Z,6.17
2019-03-19T12:28:39.006Z,7.97
2019-03-19T12:31:00.454Z,9.03
2019-03-19T12:33:40.126Z,6.13
2019-03-19T12:36:01.615Z,6.80
2019-03-19T12:38:31.378Z,6.80
2019-03-19T12:41:00.931Z,8.70
2019-03-19T12:43:30.939Z,8.27
2019-03-19T12:46:00.719Z,7.90
2019-03-19T12:48:32.914Z,5.10
2019-03-19T12:51:02.118Z,8.70
2019-03-19T12:53:32.062Z,6.43
2019-03-19T12:56:03.943Z,5.73
2019-03-19T12:58:34.897Z,6.60
2019-03-19T13:01:04.361Z,9.60
2019-03-19T13:03:34.459Z,6.43
2019-03-19T13:06:04.373Z,6.30
2019-03-19T13:08:36.378Z,10.43
2019-03-19T13:11:05.668Z,4.50
2019-03-19T13:13:36.906Z,5.20
2019-03-19T13:16:06.407Z,5.53
2019-03-19T13:18:39.233Z,5.33
2019-03-19T13:21:08.773Z,6.83
2019-03-19T13:23:40.638Z,6.30
2019-03-19T13:26:11.345Z,6.10
2019-03-19T13:28:43.367Z,6.50
2019-03-19T13:31:13.779Z,5.17
2019-03-19T13:33:46.701Z,7.40
2019-03-19T13:36:17.026Z,4.40
2019-03-19T13:38:47.684Z,6.93
2019-03-19T13:41:17.181Z,5.90
2019-03-19T13:43:46.893Z,4.80
2019-03-19T13:46:16.112Z,5.17
2019-03-19T13:48:49.566Z,6.00
2019-03-19T13:51:19.510Z,10.30
2019-03-19T13:53:51.191Z,6.33
2019-03-19T13:56:20.923Z,5.37
2019-03-19T13:58:52.388Z,6.03
2019-03-19T14:01:23.884Z,4.47
2019-03-19T14:03:53.086Z,5.80
2019-03-19T14:06:22.256Z,6.50
2019-03-19T14:08:53.687Z,8.93
2019-03-19T14:11:23.217Z,3.83
2019-03-19T14:13:52.423Z,4.40
2019-03-19T14:16:21.991Z,6.77
2019-03-19T14:18:52.498Z,5.70
2019-03-19T14:21:21.974Z,3.80
2019-03-19T14:23:51.365Z,4.30
2019-03-19T14:26:25.211Z,5.23
2019-03-19T14:28:54.397Z,4.97
2019-03-19T14:31:23.867Z,5.70
2019-03-19T14:33:54.657Z,6.23
2019-03-19T14:36:24.171Z,4.97
2019-03-19T14:38:55.421Z,6.97
2019-03-19T14:41:26.031Z,4.53
2019-03-19T14:43:56.135Z,5.73
2019-03-19T14:46:25.347Z,6.77
2019-03-19T14:48:56.421Z,5.57
2019-03-19T14:51:26.531Z,7.13
2019-03-19T14:53:57.409Z,4.27
2019-03-19T14:56:28.354Z,3.30
2019-03-19T14:58:59.050Z,6.17
2019-03-19T15:01:28.311Z,7.53
2019-03-19T15:03:57.816Z,8.20
2019-03-19T15:06:26.981Z,5.70
2019-03-19T15:08:58.181Z,8.33
2019-03-19T15:11:28.402Z,6.67
2019-03-19T15:13:58.481Z,5.33
2019-03-19T15:16:27.651Z,3.73
2019-03-19T15:18:56.832Z,5.67
2019-03-19T15:21:26.461Z,5.43
2019-03-19T15:23:55.747Z,5.70
2019-03-19T15:26:25.219Z,3.83
2019-03-19T15:28:55.633Z,4.27
2019-03-19T15:31:30.139Z,6.70
2019-03-19T15:33:59.788Z,6.10
2019-03-19T15:36:36.024Z,5.93
2019-03-19T15:39:08.147Z,5.07
2019-03-19T15:41:37.323Z,6.00
2019-03-19T15:44:07.568Z,5.63
2019-03-19T15:46:36.737Z,6.43
2019-03-19T15:49:05.932Z,5.47
2019-03-19T15:51:36.182Z,4.90
2019-03-19T15:54:05.477Z,7.73
2019-03-19T15:56:35.053Z,5.70
2019-03-19T15:59:05.372Z,5.90
2019-03-19T16:01:40.349Z,5.27
2019-03-19T16:04:05.767Z,7.20
2019-03-19T16:06:35.740Z,5.60
2019-03-19T16:09:07.782Z,5.20
2019-03-19T16:11:37.002Z,5.53
2019-03-19T16:14:06.513Z,7.03
2019-03-19T16:16:35.710Z,6.03
2019-03-19T16:19:06.149Z,8.53
2019-03-19T16:21:35.435Z,8.47
2019-03-19T16:24:04.854Z,6.67
2019-03-19T16:26:34.395Z,8.80
2019-03-19T16:29:03.814Z,7.07
2019-03-19T16:31:33.377Z,5.50
2019-03-19T16:34:02.909Z,6.97
2019-03-19T16:36:32.346Z,7.10
2019-03-19T16:39:01.518Z,7.17
2019-03-19T16:41:34.031Z,6.33
2019-03-19T16:44:04.343Z,4.33
2019-03-19T16:46:33.991Z,4.27
2019-03-19T16:49:05.400Z,6.20
2019-03-19T16:51:35.095Z,5.67
2019-03-19T16:54:06.071Z,8.20
2019-03-19T16:56:35.762Z,10.23
2019-03-19T16:59:08.527Z,7.27
2019-03-19T17:01:42.085Z,5.57
2019-03-19T17:04:15.491Z,6.50
2019-03-19T17:06:58.957Z,10.80
2019-03-19T17:09:33.308Z,6.50
2019-03-19T17:12:05.435Z,7.00
2019-03-19T17:14:35.350Z,10.93
2019-03-19T17:17:05.146Z,15.80
2019-03-19T17:19:35.635Z,7.73
2019-03-19T17:22:04.855Z,8.63
2019-03-19T17:24:35.512Z,7.33
2019-03-19T17:27:05.308Z,7.53
2019-03-19T17:29:36.299Z,8.40
2019-03-19T17:32:12.774Z,7.53
2019-03-19T17:34:37.183Z,8.67
2019-03-19T17:37:06.398Z,8.83
2019-03-19T17:39:35.564Z,5.60
2019-03-19T17:42:05.860Z,7.40
2019-03-19T17:44:36.146Z,9.13
2019-03-19T17:47:06.961Z,8.10
2019-03-19T17:49:37.497Z,8.07
2019-03-19T17:52:08.699Z,7.63
2019-03-19T17:54:39.961Z,6.20
2019-03-19T17:57:13.712Z,5.77
2019-03-19T17:59:46.490Z,8.53
2019-03-19T18:02:24.050Z,8.77
2019-03-19T18:04:47.002Z,9.00
2019-03-19T18:07:17.534Z,9.60
2019-03-19T18:09:46.699Z,8.67
2019-03-19T18:12:16.184Z,8.33
2019-03-19T18:14:47.850Z,12.10
2019-03-19T18:17:19.183Z,6.53
2019-03-19T18:19:50.328Z,6.67
2019-03-19T18:22:41.007Z,6.30
2019-03-19T18:25:11.605Z,6.93
2019-03-19T18:27:45.439Z,7.60
2019-03-19T18:30:18.776Z,7.17
2019-03-19T18:32:49.132Z,12.63
2019-03-19T18:35:18.571Z,22.97
2019-03-19T18:37:53.210Z,17.53
2019-03-19T18:40:26.096Z,42.97
2019-03-19T18:42:56.323Z,61.03
2019-03-19T18:45:27.304Z,28.03
2019-03-19T18:47:59.057Z,23.77
2019-03-19T18:50:30.443Z,19.00
2019-03-19T18:53:00.605Z,22.90
2019-03-19T18:55:31.872Z,16.53
2019-03-19T18:58:05.541Z,14.07
2019-03-19T19:00:40.550Z,17.60
2019-03-19T19:03:12.262Z,8.63
2019-03-19T19:05:41.451Z,9.40
2019-03-19T19:08:11.633Z,8.90
2019-03-19T19:10:41.108Z,26.47
2019-03-19T19:13:10.526Z,26.83
2019-03-19T19:15:40.391Z,33.13
2019-03-19T19:18:13.595Z,16.50
2019-03-19T19:20:47.235Z,10.53
2019-03-19T19:23:21.931Z,19.23
2019-03-19T19:25:54.772Z,22.30
2019-03-19T19:28:26.725Z,19.77
2019-03-19T19:30:58.857Z,17.17
2019-03-19T19:33:28.149Z,18.90
2019-03-19T19:35:57.927Z,14.50
2019-03-19T19:38:27.376Z,15.20
2019-03-19T19:40:57.292Z,9.20
2019-03-19T19:43:27.377Z,9.97
2019-03-19T19:45:57.729Z,8.93
2019-03-19T19:48:32.153Z,9.77
2019-03-19T19:51:04.193Z,13.20
2019-03-19T19:53:35.730Z,6.03
2019-03-19T19:56:08.679Z,13.43
2019-03-19T19:58:39.679Z,16.37
2019-03-19T20:01:10.625Z,15.63
2019-03-19T20:03:40.585Z,13.40
2019-03-19T20:06:10.334Z,10.00
2019-03-19T20:08:40.290Z,9.53
2019-03-19T20:11:09.729Z,7.97
2019-03-19T20:13:38.876Z,9.00
2019-03-19T20:16:08.115Z,8.77
2019-03-19T20:18:37.336Z,12.30
2019-03-19T20:21:07.733Z,12.00
2019-03-19T20:23:37.226Z,15.23
2019-03-19T20:26:06.515Z,12.90
2019-03-19T20:28:35.958Z,14.67
2019-03-19T20:31:05.466Z,9.93
2019-03-19T20:33:38.824Z,11.13
2019-03-19T20:36:09.686Z,12.07
2019-03-19T20:38:42.684Z,13.77
2019-03-19T20:41:12.646Z,15.43
2019-03-19T20:43:44.036Z,12.40
2019-03-19T20:46:13.760Z,14.83
2019-03-19T20:48:42.956Z,11.03
2019-03-19T20:51:12.147Z,10.20
2019-03-19T20:53:41.467Z,13.73
2019-03-19T20:56:10.651Z,12.87
2019-03-19T20:58:43.688Z,14.73
2019-03-19T21:01:12.522Z,15.03
2019-03-19T21:03:42.566Z,12.03
2019-03-19T21:06:13.972Z,11.47
2019-03-19T21:08:45.624Z,10.87
2019-03-19T21:11:17.799Z,12.00
2019-03-19T21:13:47.523Z,12.20
2019-03-19T21:16:16.992Z,11.83
2019-03-19T21:18:46.986Z,11.43
2019-03-19T21:21:16.508Z,9.13
2019-03-19T21:23:46.402Z,12.63
2019-03-19T21:26:16.917Z,12.50
2019-03-19T21:28:47.489Z,13.80
2019-03-19T21:31:22.292Z,11.47
2019-03-19T21:33:58.507Z,9.70
2019-03-19T21:36:30.615Z,10.00
2019-03-19T21:39:01.481Z,11.53
2019-03-19T21:41:36.375Z,14.13
2019-03-19T21:44:10.125Z,9.30
2019-03-19T21:46:40.512Z,10.67
2019-03-19T21:49:12.315Z,12.40
2019-03-19T21:51:41.891Z,12.17
2019-03-19T21:54:11.099Z,10.97
2019-03-19T21:56:42.895Z,11.33
2019-03-19T21:59:12.161Z,13.73
2019-03-19T22:01:41.346Z,9.87
2019-03-19T22:04:10.525Z,8.50
2019-03-19T22:06:40.692Z,7.27
2019-03-19T22:09:09.900Z,12.80
2019-03-19T22:11:39.074Z,13.53
2019-03-19T22:14:08.630Z,10.00
2019-03-19T22:16:37.814Z,11.83
2019-03-19T22:19:07.244Z,16.33
2019-03-19T22:21:36.666Z,13.57
2019-03-19T22:24:05.873Z,13.47
2019-03-19T22:26:35.079Z,9.97
2019-03-19T22:29:09.660Z,9.63
2019-03-19T22:31:38.983Z,12.93
2019-03-19T22:34:14.097Z,13.67
2019-03-19T22:36:39.954Z,10.13
2019-03-19T22:39:10.390Z,12.60
2019-03-19T22:41:40.309Z,9.57
2019-03-19T22:44:10.186Z,9.70
2019-03-19T22:46:41.962Z,7.70
2019-03-19T22:49:11.683Z,8.10
2019-03-19T22:51:40.885Z,9.37
2019-03-19T22:54:10.350Z,8.43
2019-03-19T22:56:39.816Z,29.83
2019-03-19T22:59:09.050Z,20.67
2019-03-19T23:01:38.684Z,10.93
2019-03-19T23:04:07.880Z,14.40
2019-03-19T23:06:37.472Z,17.80
2019-03-19T23:09:07.867Z,14.73
2019-03-19T23:11:37.377Z,10.40
2019-03-19T23:14:06.842Z,11.30
2019-03-19T23:16:36.036Z,11.47
2019-03-19T23:19:05.306Z,19.37
2019-03-19T23:21:38.338Z,17.20
2019-03-19T23:24:09.032Z,13.70
2019-03-19T23:26:38.587Z,15.10
2019-03-19T23:29:10.913Z,12.67
2019-03-19T23:31:40.949Z,9.93
2019-03-19T23:34:12.685Z,11.27
2019-03-19T23:36:44.015Z,6.93
2019-03-19T23:39:13.189Z,7.53
2019-03-19T23:41:43.044Z,7.57
2019-03-19T23:44:15.669Z,8.33
2019-03-19T23:46:46.003Z,8.20
2019-03-19T23:49:15.715Z,8.63
2019-03-19T23:51:44.927Z,7.83
2019-03-19T23:54:14.647Z,9.20
2019-03-19T23:56:46.066Z,6.70
2019-03-19T23:59:16.089Z,8.70
