createdAt,value
2023-04-15T05:00:59.889Z,7.70
2023-04-15T05:03:29.697Z,8.50
2023-04-15T05:05:58.797Z,7.50
2023-04-15T05:08:27.766Z,8.80
2023-04-15T05:10:56.931Z,9.20
2023-04-15T05:13:26.283Z,8.20
2023-04-15T05:15:55.157Z,6.40
2023-04-15T05:18:23.889Z,5.10
2023-04-15T05:20:52.520Z,6.00
2023-04-15T05:23:21.616Z,6.70
2023-04-15T05:25:50.397Z,4.90
2023-04-15T05:28:19.286Z,4.70
2023-04-15T05:30:48.954Z,4.80
2023-04-15T05:33:18.011Z,4.40
2023-04-15T05:35:47.305Z,3.00
2023-04-15T05:38:16.534Z,4.50
2023-04-15T05:40:45.382Z,7.30
2023-04-15T05:43:14.273Z,4.10
2023-04-15T05:45:43.155Z,5.10
2023-04-15T05:48:12.393Z,5.20
2023-04-15T05:50:42.804Z,12.00
2023-04-15T05:53:12.105Z,15.00
2023-04-15T05:55:40.676Z,9.20
2023-04-15T05:58:09.778Z,6.40
2023-04-15T06:00:40.564Z,6.60
2023-04-15T06:03:09.960Z,6.50
2023-04-15T06:05:38.819Z,7.50
2023-04-15T06:08:11.798Z,8.00
2023-04-15T06:10:41.850Z,6.80
2023-04-15T06:13:10.512Z,4.00
2023-04-15T06:15:39.596Z,7.90
2023-04-15T06:18:08.384Z,8.90
2023-04-15T06:20:37.287Z,7.40
2023-04-15T06:23:06.476Z,6.60
2023-04-15T06:25:35.260Z,7.90
2023-04-15T06:28:04.548Z,8.50
2023-04-15T06:30:33.366Z,7.50
2023-04-15T06:33:05.900Z,7.80
2023-04-15T06:35:35.196Z,6.00
2023-04-15T06:38:06.096Z,6.10
2023-04-15T06:40:35.763Z,3.80
2023-04-15T06:43:05.313Z,4.30
2023-04-15T06:45:34.188Z,4.60
2023-04-15T06:48:03.058Z,3.20
2023-04-15T06:50:32.043Z,3.20
2023-04-15T06:53:00.848Z,4.30
2023-04-15T06:55:29.658Z,3.30
2023-04-15T06:57:58.532Z,6.40
2023-04-15T07:00:28.592Z,3.00
2023-04-15T07:02:57.776Z,2.50
2023-04-15T07:05:26.766Z,3.50
2023-04-15T07:07:55.930Z,6.70
2023-04-15T07:10:25.815Z,2.80
2023-04-15T07:12:54.626Z,2.40
2023-04-15T07:15:23.974Z,2.70
2023-04-15T07:17:52.760Z,3.30
2023-04-15T07:20:21.730Z,8.60
2023-04-15T07:22:50.524Z,13.90
2023-04-15T07:25:19.402Z,5.80
2023-04-15T07:27:48.846Z,4.70
2023-04-15T07:30:18.255Z,3.80
2023-04-15T07:32:47.573Z,3.00
2023-04-15T07:35:16.413Z,2.40
2023-04-15T07:37:45.206Z,2.70
2023-04-15T07:40:15.017Z,2.90
2023-04-15T07:42:46.034Z,3.80
2023-04-15T07:45:16.536Z,2.90
2023-04-15T07:47:46.237Z,2.90
2023-04-15T07:50:16.150Z,19.20
2023-04-15T07:52:46.130Z,6.40
2023-04-15T07:55:15.633Z,4.30
2023-04-15T07:57:44.250Z,3.30
2023-04-15T08:00:14.517Z,1.70
2023-04-15T08:02:44.011Z,1.60
2023-04-15T08:05:14.236Z,1.40
2023-04-15T08:07:43.059Z,1.40
2023-04-15T08:10:12.470Z,1.90
2023-04-15T08:12:41.833Z,1.80
2023-04-15T08:15:11.279Z,2.00
2023-04-15T08:17:40.117Z,1.80
2023-04-15T08:20:10.375Z,2.00
2023-04-15T08:22:40.025Z,1.90
2023-04-15T08:25:10.604Z,1.20
2023-04-15T08:27:39.437Z,1.80
2023-04-15T08:30:09.791Z,1.60
2023-04-15T08:32:38.622Z,1.60
2023-04-15T08:35:08.257Z,1.20
2023-04-15T08:37:37.148Z,1.40
2023-04-15T08:40:08.742Z,1.70
2023-04-15T08:42:45.202Z,1.80
2023-04-15T08:45:14.248Z,2.70
2023-04-15T08:47:46.010Z,2.00
2023-04-15T08:50:16.734Z,1.90
2023-04-15T08:52:46.604Z,3.40
2023-04-15T08:55:17.200Z,2.50
2023-04-15T08:57:46.170Z,2.80
2023-04-15T09:00:16.374Z,2.70
2023-04-15T09:02:45.582Z,1.90
2023-04-15T09:05:14.647Z,2.20
2023-04-15T09:07:43.405Z,1.70
2023-04-15T09:10:12.968Z,1.40
2023-04-15T09:12:41.903Z,1.70
2023-04-15T09:15:14.175Z,3.50
2023-04-15T09:17:44.837Z,3.70
2023-04-15T09:20:16.369Z,2.30
2023-04-15T09:22:48.017Z,1.90
2023-04-15T09:25:22.921Z,3.70
2023-04-15T09:27:54.011Z,4.30
2023-04-15T09:30:24.391Z,3.20
2023-04-15T09:32:58.263Z,1.50
2023-04-15T09:35:28.248Z,1.50
2023-04-15T09:38:10.084Z,1.60
2023-04-15T09:40:42.171Z,1.20
2023-04-15T09:43:14.544Z,1.40
2023-04-15T09:45:54.608Z,1.90
2023-04-15T09:48:31.413Z,2.80
2023-04-15T09:51:02.127Z,1.40
2023-04-15T09:53:35.955Z,1.40
2023-04-15T09:56:08.110Z,1.90
2023-04-15T09:58:39.085Z,1.30
2023-04-15T10:01:09.488Z,1.60
2023-04-15T10:03:42.640Z,2.70
2023-04-15T10:06:12.172Z,1.60
2023-04-15T10:08:42.172Z,2.20
2023-04-15T10:11:13.009Z,1.70
2023-04-15T10:13:42.008Z,1.40
2023-04-15T10:16:20.660Z,1.90
2023-04-15T10:19:01.209Z,1.70
2023-04-15T10:21:31.219Z,3.30
2023-04-15T10:24:03.524Z,1.50
2023-04-15T10:26:32.782Z,1.90
2023-04-15T10:29:02.801Z,2.30
2023-04-15T10:31:32.089Z,2.80
2023-04-15T10:34:06.758Z,2.70
2023-04-15T10:36:35.449Z,2.40
2023-04-15T10:39:41.909Z,1.80
2023-04-15T10:42:19.666Z,2.00
2023-04-15T10:44:57.354Z,3.20
2023-04-15T10:47:26.548Z,1.40
2023-04-15T10:50:02.606Z,2.00
2023-04-15T10:52:31.391Z,2.50
2023-04-15T10:55:12.935Z,2.20
2023-04-15T10:57:43.466Z,1.10
2023-04-15T11:00:17.856Z,1.90
2023-04-15T11:03:07.918Z,2.00
2023-04-15T11:05:42.833Z,1.60
2023-04-15T11:08:13.638Z,2.80
2023-04-15T11:10:42.315Z,2.50
2023-04-15T11:13:27.416Z,1.80
2023-04-15T11:15:58.818Z,1.90
2023-04-15T11:18:30.943Z,2.10
2023-04-15T11:21:03.669Z,1.40
2023-04-15T11:23:44.430Z,1.80
2023-04-15T11:26:13.759Z,4.70
2023-04-15T11:28:46.418Z,1.50
2023-04-15T11:31:18.432Z,2.20
2023-04-15T11:34:08.234Z,1.90
2023-04-15T11:36:36.994Z,2.00
2023-04-15T11:39:08.183Z,1.90
2023-04-15T11:41:36.851Z,1.80
2023-04-15T11:44:18.620Z,2.40
2023-04-15T11:46:47.413Z,2.90
2023-04-15T12:06:21.420Z,2.40
2023-04-15T12:08:56.463Z,1.70
2023-04-15T12:11:31.829Z,1.80
2023-04-15T12:14:06.761Z,2.40
2023-04-15T12:19:15.889Z,2.20
2023-04-15T12:21:48.281Z,4.20
2023-04-15T12:24:26.068Z,2.70
2023-04-15T12:26:59.368Z,2.70
2023-04-15T12:29:31.567Z,1.80
2023-04-15T12:32:22.911Z,2.90
2023-04-15T12:34:55.124Z,3.30
2023-04-15T12:37:29.101Z,2.20
2023-04-15T12:39:59.540Z,2.00
2023-04-15T12:42:29.480Z,2.30
2023-04-15T12:44:59.132Z,2.40
2023-04-15T12:47:28.614Z,2.00
2023-04-15T12:49:58.951Z,3.20
2023-04-15T12:52:30.886Z,2.30
2023-04-15T12:55:03.365Z,2.80
2023-04-15T12:57:34.396Z,2.70
2023-04-15T13:00:08.564Z,2.60
2023-04-15T13:02:38.478Z,2.70
2023-04-15T13:05:08.475Z,2.00
2023-04-15T13:07:37.749Z,1.80
2023-04-15T13:10:07.806Z,1.70
2023-04-15T13:12:37.296Z,1.70
2023-04-15T13:15:07.049Z,1.90
2023-04-15T13:17:36.065Z,2.40
2023-04-15T13:20:05.209Z,2.30
2023-04-15T13:22:33.953Z,2.50
2023-04-15T13:25:03.456Z,2.10
2023-04-15T13:27:32.904Z,2.40
2023-04-15T13:30:02.272Z,2.20
2023-04-15T13:32:32.322Z,2.00
2023-04-15T13:35:02.122Z,1.90
2023-04-15T13:37:32.212Z,2.20
2023-04-15T13:40:01.697Z,4.00
2023-04-15T13:42:30.527Z,2.70
2023-04-15T13:44:59.521Z,2.00
2023-04-15T13:50:25.653Z,1.90
2023-04-15T13:52:54.657Z,2.90
2023-04-15T13:55:25.931Z,2.20
2023-04-15T13:57:56.808Z,1.90
2023-04-15T14:00:25.833Z,2.10
2023-04-15T14:02:55.291Z,2.50
2023-04-15T14:05:24.224Z,2.60
2023-04-15T14:07:53.832Z,2.70
2023-04-15T14:10:22.553Z,2.00
2023-04-15T14:12:51.371Z,2.50
2023-04-15T14:15:20.128Z,2.40
2023-04-15T14:17:49.056Z,2.40
2023-04-15T14:20:17.918Z,2.10
2023-04-15T14:22:46.948Z,1.90
2023-04-15T14:25:30.484Z,1.80
2023-04-15T14:28:03.931Z,2.10
2023-04-15T14:30:32.937Z,2.30
2023-04-15T14:33:01.954Z,2.40
2023-04-15T14:35:31.906Z,2.80
2023-04-15T14:38:03.351Z,2.10
2023-04-15T14:40:34.202Z,1.50
2023-04-15T14:43:03.806Z,2.40
2023-04-15T14:45:33.201Z,2.40
2023-04-15T14:48:03.080Z,3.90
2023-04-15T14:50:32.139Z,1.80
2023-04-15T14:53:01.133Z,3.10
2023-04-15T14:55:30.853Z,2.70
2023-04-15T14:57:59.565Z,3.00
2023-04-15T15:00:28.612Z,2.40
2023-04-15T15:02:58.020Z,3.00
2023-04-15T15:05:27.139Z,2.40
2023-04-15T15:07:56.891Z,3.60
2023-04-15T15:10:33.866Z,3.00
2023-04-15T15:13:16.315Z,2.10
2023-04-15T15:15:46.136Z,2.50
2023-04-15T15:18:15.431Z,2.80
2023-04-15T15:20:45.535Z,2.30
2023-04-15T15:23:15.157Z,2.20
2023-04-15T15:25:47.240Z,2.20
2023-04-15T15:28:16.321Z,2.00
2023-04-15T15:30:45.412Z,2.70
2023-04-15T15:33:14.702Z,2.70
2023-04-15T15:35:44.864Z,2.70
2023-04-15T15:38:14.021Z,2.80
2023-04-15T15:40:43.224Z,2.40
2023-04-15T15:43:12.274Z,3.50
2023-04-15T15:45:42.043Z,4.50
2023-04-15T18:48:21.582Z,10.10
2023-04-15T18:50:55.575Z,11.60
2023-04-15T18:53:29.136Z,14.40
2023-04-15T18:56:03.025Z,17.00
2023-04-15T18:59:28.173Z,14.60
2023-04-15T19:01:24.347Z,11.60
2023-04-15T19:03:54.790Z,15.90
2023-04-15T19:06:24.656Z,13.80
2023-04-15T19:08:55.546Z,15.70
2023-04-15T19:11:27.110Z,13.50
2023-04-15T19:14:00.082Z,13.80
2023-04-15T19:16:30.534Z,13.50
2023-04-15T19:19:00.796Z,12.40
2023-04-15T19:21:33.184Z,16.50
2023-04-15T19:24:04.916Z,13.30
2023-04-15T19:26:35.912Z,15.40
2023-04-15T19:29:07.092Z,15.30
2023-04-15T19:31:37.732Z,13.80
2023-04-15T19:34:08.612Z,14.10
2023-04-15T19:36:39.735Z,17.40
2023-04-15T19:39:10.967Z,20.00
2023-04-15T19:41:45.219Z,19.50
2023-04-15T19:44:16.257Z,16.40
2023-04-15T19:46:51.154Z,15.50
2023-04-15T19:49:27.478Z,16.50
2023-04-15T19:51:58.173Z,19.50
2023-04-15T19:54:28.717Z,20.00
2023-04-15T19:57:00.325Z,16.20
2023-04-15T19:59:33.784Z,17.70
2023-04-15T20:02:08.091Z,19.30
2023-04-15T20:04:38.939Z,16.30
2023-04-15T20:07:11.041Z,22.40
2023-04-15T20:09:41.967Z,17.40
2023-04-15T20:12:51.589Z,22.70
2023-04-15T20:15:08.457Z,20.90
2023-04-15T20:17:39.284Z,20.20
2023-04-15T20:20:10.873Z,17.80
2023-04-15T20:22:41.577Z,20.20
2023-04-15T20:25:13.494Z,22.50
2023-04-15T20:27:48.185Z,17.40
2023-04-15T20:30:23.104Z,18.80
2023-04-15T20:32:56.804Z,18.90
2023-04-15T20:35:32.663Z,20.10
2023-04-15T20:38:05.873Z,18.10
2023-04-15T20:43:11.133Z,18.60
2023-04-15T20:45:41.930Z,18.30
2023-04-15T20:48:12.084Z,15.80
2023-04-15T20:50:45.342Z,13.40
2023-04-15T20:53:19.583Z,19.10
2023-04-15T20:55:50.091Z,19.00
2023-04-15T20:58:21.645Z,19.30
2023-04-15T21:00:56.234Z,18.30
2023-04-15T21:03:32.124Z,20.30
2023-04-15T21:06:05.852Z,18.60
2023-04-15T21:08:37.493Z,15.30
2023-04-15T21:11:10.330Z,18.50
2023-04-15T21:13:41.903Z,18.30
2023-04-15T21:16:14.280Z,18.60
2023-04-15T21:18:48.073Z,17.30
2023-04-15T21:21:18.948Z,19.10
2023-04-15T21:23:47.902Z,17.70
2023-04-15T21:26:16.702Z,21.20
2023-04-15T21:28:46.145Z,24.10
2023-04-15T21:31:16.678Z,21.50
2023-04-15T21:33:48.627Z,23.60
2023-04-15T21:36:19.649Z,21.80
2023-04-15T21:38:49.762Z,20.20
2023-04-15T21:41:18.707Z,22.00
2023-04-15T21:43:47.542Z,20.00
2023-04-15T21:46:23.537Z,27.20
2023-04-15T21:48:54.754Z,22.80
2023-04-15T21:51:23.946Z,21.30
2023-04-15T21:53:53.249Z,21.00
2023-04-15T21:56:24.515Z,23.00
2023-04-15T21:58:57.389Z,22.80
