createdAt,value
2024-02-18T11:00:02.432Z,57.22
2024-02-18T11:05:08.462Z,57.94
2024-02-18T11:10:12.640Z,58.44
2024-02-18T11:15:16.194Z,58.03
2024-02-18T11:24:59.441Z,58.92
2024-02-18T11:30:02.735Z,58.80
2024-02-18T11:35:13.349Z,60.51
2024-02-18T11:40:20.626Z,62.95
2024-02-18T11:45:25.883Z,63.59
2024-02-18T11:50:28.909Z,66.90
2024-02-18T11:55:31.561Z,69.09
2024-02-18T12:00:34.314Z,61.13
2024-02-18T12:05:41.132Z,61.12
2024-02-18T12:10:43.847Z,63.22
2024-02-18T12:15:47.376Z,64.69
2024-02-18T12:20:51.295Z,62.75
2024-02-18T12:25:58.440Z,57.73
2024-02-18T12:31:02.224Z,54.74
2024-02-18T12:36:06.694Z,55.01
2024-02-18T12:41:09.393Z,54.45
2024-02-18T12:46:13.005Z,55.77
2024-02-18T12:51:16.981Z,58.41
2024-02-18T12:56:20.523Z,62.63
2024-02-18T13:01:23.994Z,64.20
2024-02-18T13:06:27.171Z,64.96
2024-02-18T13:11:37.008Z,61.36
2024-02-18T13:16:39.837Z,61.57
2024-02-18T13:21:49.960Z,62.21
2024-02-18T13:27:01.164Z,62.93
2024-02-18T13:32:04.226Z,62.35
2024-02-18T13:37:07.952Z,63.99
2024-02-18T13:42:10.849Z,63.60
2024-02-18T13:47:16.378Z,64.55
2024-02-18T13:52:19.223Z,63.86
2024-02-18T13:57:21.839Z,65.34
2024-02-18T14:02:24.756Z,67.44
2024-02-18T14:07:31.626Z,70.11
2024-02-18T14:12:34.376Z,73.29
2024-02-18T14:17:40.957Z,74.71
2024-02-18T14:22:43.775Z,77.88
2024-02-18T14:27:46.741Z,81.14
2024-02-18T14:32:49.448Z,83.40
2024-02-18T14:37:53.377Z,87.20
2024-02-18T14:43:03.613Z,89.53
2024-02-18T14:48:11.566Z,90.24
2024-02-18T14:53:16.200Z,88.82
2024-02-18T14:58:19.512Z,93.09
2024-02-18T15:03:23.138Z,94.73
2024-02-18T15:08:27.308Z,95.63
2024-02-18T15:13:30.205Z,97.63
2024-02-18T15:18:34.704Z,97.97
2024-02-18T15:23:39.475Z,99.01
2024-02-18T15:28:52.514Z,100.00
2024-02-18T15:34:28.477Z,100.00
2024-02-18T15:39:35.408Z,100.00
2024-02-18T15:44:44.565Z,100.00
2024-02-18T15:50:07.238Z,100.00
2024-02-18T15:55:45.319Z,100.00
2024-02-18T16:01:44.699Z,100.00
2024-02-18T16:07:25.292Z,100.00
2024-02-18T16:12:38.907Z,100.00
2024-02-18T16:17:57.383Z,100.00
2024-02-18T16:24:00.426Z,100.00
2024-02-18T16:28:28.876Z,100.00
2024-02-18T16:33:35.028Z,100.00
2024-02-18T16:38:56.808Z,100.00
2024-02-18T16:44:46.341Z,100.00
2024-02-18T16:50:25.447Z,100.00
2024-02-18T16:56:16.493Z,100.00
2024-02-18T17:01:22.086Z,100.00
2024-02-18T17:06:35.206Z,100.00
2024-02-18T17:11:50.580Z,100.00
2024-02-18T17:17:30.049Z,100.00
2024-02-18T17:22:44.970Z,100.00
2024-02-18T17:27:58.786Z,100.00
2024-02-18T17:33:07.247Z,100.00
2024-02-18T17:38:10.543Z,100.00
2024-02-18T17:43:14.161Z,100.00
2024-02-18T17:48:26.841Z,100.00
2024-02-18T17:53:32.484Z,100.00
2024-02-18T17:58:35.505Z,100.00
2024-02-18T18:03:38.361Z,100.00
2024-02-18T18:08:41.622Z,100.00
2024-02-18T18:13:44.279Z,100.00
2024-02-18T18:18:50.683Z,100.00
2024-02-18T18:23:57.267Z,100.00
2024-02-18T18:29:01.899Z,100.00
2024-02-18T18:34:04.742Z,100.00
2024-02-18T18:39:09.926Z,100.00
2024-02-18T18:44:13.047Z,100.00
2024-02-18T18:49:16.112Z,100.00
2024-02-18T18:54:19.060Z,100.00
2024-02-18T18:59:30.171Z,100.00
2024-02-18T19:04:33.647Z,100.00
2024-02-18T19:09:36.420Z,100.00
2024-02-18T19:14:39.664Z,100.00
2024-02-18T19:19:44.791Z,100.00
2024-02-18T19:24:51.795Z,100.00
2024-02-18T19:29:56.933Z,100.00
2024-02-18T19:34:59.827Z,100.00
2024-02-18T19:40:03.120Z,100.00
2024-02-18T19:45:06.748Z,100.00
2024-02-18T19:50:10.857Z,100.00
2024-02-18T19:55:14.529Z,100.00
2024-02-18T20:00:18.363Z,100.00
2024-02-18T20:05:21.232Z,100.00
2024-02-18T20:10:25.321Z,100.00
2024-02-18T20:15:28.222Z,100.00
2024-02-18T20:20:30.940Z,100.00
2024-02-18T20:25:33.665Z,100.00
2024-02-18T20:30:36.542Z,100.00
2024-02-18T20:35:41.771Z,100.00
2024-02-18T20:40:48.448Z,100.00
2024-02-18T20:45:51.449Z,100.00
2024-02-18T20:50:55.665Z,100.00
2024-02-18T20:56:01.288Z,100.00
2024-02-18T21:01:04.980Z,100.00
2024-02-18T21:06:09.064Z,100.00
2024-02-18T21:11:12.297Z,100.00
2024-02-18T21:16:15.467Z,100.00
2024-02-18T21:21:19.239Z,100.00
2024-02-18T21:26:22.540Z,100.00
2024-02-18T21:31:25.967Z,100.00
2024-02-18T21:36:31.684Z,100.00
2024-02-18T21:41:38.210Z,100.00
2024-02-18T21:46:46.280Z,100.00
2024-02-18T21:51:50.185Z,100.00
2024-02-18T21:56:53.782Z,100.00
2024-02-18T22:01:57.365Z,100.00
2024-02-18T22:07:12.765Z,100.00
2024-02-18T22:12:20.094Z,100.00
2024-02-18T22:17:23.121Z,100.00
2024-02-18T22:22:25.895Z,100.00
2024-02-18T22:27:29.446Z,100.00
2024-02-18T22:32:32.119Z,100.00
2024-02-18T22:37:35.608Z,100.00
2024-02-18T22:42:38.705Z,100.00
2024-02-18T22:47:41.440Z,100.00
2024-02-18T22:52:47.243Z,100.00
2024-02-18T22:57:50.168Z,100.00
2024-02-18T23:02:53.736Z,100.00
2024-02-18T23:07:56.629Z,100.00
2024-02-18T23:12:59.535Z,100.00
2024-02-18T23:18:02.608Z,100.00
2024-02-18T23:23:06.457Z,100.00
2024-02-18T23:28:09.761Z,100.00
2024-02-18T23:33:13.369Z,100.00
2024-02-18T23:38:17.333Z,100.00
2024-02-18T23:43:23.310Z,100.00
2024-02-18T23:48:26.389Z,100.00
2024-02-18T23:53:30.016Z,100.00
2024-02-18T23:58:33.003Z,100.00
