createdAt,value
2019-03-28T00:00:58.955Z,27.32
2019-03-28T00:03:28.638Z,26.05
2019-03-28T00:05:58.427Z,24.80
2019-03-28T00:08:28.289Z,26.07
2019-03-28T00:10:58.143Z,28.57
2019-03-28T00:13:27.850Z,26.02
2019-03-28T00:15:58.251Z,26.87
2019-03-28T00:18:28.253Z,26.15
2019-03-28T00:20:58.297Z,30.35
2019-03-28T00:23:29.593Z,31.12
2019-03-28T00:25:59.248Z,27.93
2019-03-28T00:28:28.986Z,26.57
2019-03-28T00:30:58.642Z,29.18
2019-03-28T00:33:28.293Z,33.63
2019-03-28T00:35:57.967Z,24.52
2019-03-28T00:38:27.626Z,30.82
2019-03-28T00:40:57.416Z,34.08
2019-03-28T00:43:27.245Z,30.88
2019-03-28T00:45:59.254Z,32.50
2019-03-28T00:48:28.915Z,31.00
2019-03-28T00:50:58.588Z,31.15
2019-03-28T00:53:28.517Z,29.25
2019-03-28T00:55:58.175Z,29.82
2019-03-28T00:58:27.857Z,30.10
2019-03-28T01:00:57.542Z,30.75
2019-03-28T01:03:27.206Z,28.87
2019-03-28T01:05:57.158Z,31.48
2019-03-28T01:08:27.094Z,37.30
2019-03-28T01:10:56.772Z,31.77
2019-03-28T01:13:26.464Z,26.68
2019-03-28T01:15:56.123Z,29.48
2019-03-28T01:18:25.783Z,37.83
2019-03-28T01:20:55.463Z,34.67
2019-03-28T01:23:25.106Z,30.27
2019-03-28T01:25:54.768Z,29.98
2019-03-28T01:28:24.455Z,31.87
2019-03-28T01:30:54.098Z,31.25
2019-03-28T01:33:23.758Z,29.65
2019-03-28T01:35:53.424Z,39.30
2019-03-28T01:38:23.085Z,33.83
2019-03-28T01:40:52.732Z,30.40
2019-03-28T01:43:22.413Z,25.45
2019-03-28T01:52:40.192Z,29.00
2019-03-28T01:55:10.622Z,31.55
2019-03-28T01:57:40.387Z,29.02
2019-03-28T02:00:12.637Z,29.18
2019-03-28T02:02:42.334Z,30.37
2019-03-28T02:05:12.139Z,30.05
2019-03-28T02:07:41.791Z,38.48
2019-03-28T02:10:11.762Z,32.00
2019-03-28T02:12:41.477Z,32.42
2019-03-28T02:15:11.463Z,32.98
2019-03-28T02:17:41.116Z,33.18
2019-03-28T02:20:11.138Z,29.75
2019-03-28T02:22:40.851Z,28.25
2019-03-28T02:25:10.791Z,30.43
2019-03-28T02:27:40.455Z,30.95
2019-03-28T02:30:10.949Z,32.73
2019-03-28T02:32:40.775Z,29.92
2019-03-28T02:35:10.497Z,32.10
2019-03-28T02:37:40.494Z,32.50
2019-03-28T02:40:10.738Z,31.62
2019-03-28T02:42:40.356Z,27.35
2019-03-28T02:45:10.345Z,33.60
2019-03-28T02:47:39.992Z,30.12
2019-03-28T02:50:32.908Z,31.12
2019-03-28T02:53:26.719Z,29.90
2019-03-28T02:55:58.846Z,31.02
2019-03-28T02:58:28.454Z,35.35
2019-03-28T03:00:58.118Z,28.73
2019-03-28T03:03:27.839Z,32.23
2019-03-28T03:05:57.631Z,31.93
2019-03-28T03:08:27.415Z,33.20
2019-03-28T03:10:57.068Z,32.95
2019-03-28T03:13:26.726Z,32.93
2019-03-28T03:15:56.863Z,31.73
2019-03-28T03:18:26.806Z,26.97
2019-03-28T03:20:56.726Z,32.70
2019-03-28T03:23:26.379Z,36.60
2019-03-28T03:25:56.009Z,32.20
2019-03-28T03:28:25.667Z,32.85
2019-03-28T03:30:55.316Z,32.35
2019-03-28T03:33:25.103Z,27.82
2019-03-28T03:35:54.763Z,32.58
2019-03-28T03:38:24.407Z,28.12
2019-03-28T03:40:54.746Z,31.17
2019-03-28T03:43:24.901Z,30.25
2019-03-28T03:45:54.975Z,34.13
2019-03-28T03:48:24.912Z,30.20
2019-03-28T03:50:54.577Z,29.20
2019-03-28T03:53:24.577Z,29.82
2019-03-28T03:55:54.363Z,26.60
2019-03-28T03:58:24.028Z,25.85
2019-03-28T04:00:53.820Z,31.85
2019-03-28T04:03:23.472Z,33.92
2019-03-28T04:05:54.644Z,28.98
2019-03-28T04:08:24.299Z,29.57
2019-03-28T04:10:54.217Z,30.97
2019-03-28T04:13:23.889Z,30.00
2019-03-28T04:15:53.869Z,30.23
2019-03-28T04:18:23.544Z,29.07
2019-03-28T04:20:53.379Z,29.52
2019-03-28T04:23:23.043Z,27.73
2019-03-28T04:25:52.687Z,34.50
2019-03-28T04:28:31.708Z,27.15
2019-03-28T04:30:53.941Z,26.07
2019-03-28T04:33:23.704Z,22.77
2019-03-28T04:35:53.369Z,25.88
2019-03-28T04:38:23.025Z,27.22
2019-03-28T04:40:52.716Z,29.07
2019-03-28T04:43:22.663Z,32.17
2019-03-28T04:45:52.308Z,30.50
2019-03-28T04:48:21.949Z,28.85
2019-03-28T04:50:51.794Z,26.65
2019-03-28T04:53:21.440Z,24.20
2019-03-28T04:55:51.199Z,27.40
2019-03-28T04:58:21.847Z,30.62
2019-03-28T05:00:52.361Z,33.13
2019-03-28T05:03:22.012Z,27.05
2019-03-28T05:05:51.701Z,27.70
2019-03-28T05:08:21.340Z,31.50
2019-03-28T05:10:51.114Z,27.17
2019-03-28T05:13:20.766Z,26.73
2019-03-28T05:15:50.419Z,22.77
2019-03-28T05:18:20.084Z,26.23
2019-03-28T05:20:49.721Z,24.43
2019-03-28T05:23:19.703Z,25.80
2019-03-28T05:25:50.245Z,30.95
2019-03-28T05:28:19.991Z,32.13
2019-03-28T05:30:49.646Z,24.47
2019-03-28T05:33:19.301Z,27.37
2019-03-28T05:35:48.969Z,23.62
2019-03-28T05:38:18.979Z,24.75
2019-03-28T05:40:48.643Z,21.68
2019-03-28T05:43:18.300Z,29.60
2019-03-28T05:45:47.977Z,20.60
2019-03-28T05:48:17.642Z,26.17
2019-03-28T05:50:47.401Z,24.32
2019-03-28T05:53:17.070Z,25.88
2019-03-28T05:55:46.726Z,26.80
2019-03-28T05:58:16.532Z,24.15
2019-03-28T06:00:46.178Z,25.60
2019-03-28T06:03:16.366Z,22.15
2019-03-28T06:05:46.208Z,23.30
2019-03-28T06:08:15.863Z,21.07
2019-03-28T06:10:45.537Z,24.75
2019-03-28T06:13:15.221Z,26.17
2019-03-28T06:15:44.895Z,25.20
2019-03-28T06:18:14.547Z,22.65
2019-03-28T06:20:44.499Z,20.00
2019-03-28T06:23:14.241Z,28.52
2019-03-28T06:25:43.891Z,24.72
2019-03-28T06:28:13.625Z,19.57
2019-03-28T06:30:43.288Z,23.55
2019-03-28T06:33:13.017Z,20.72
2019-03-28T06:35:42.797Z,23.27
2019-03-28T06:38:12.573Z,20.92
2019-03-28T06:40:42.240Z,22.13
2019-03-28T06:43:11.904Z,25.57
2019-03-28T06:45:41.678Z,22.35
2019-03-28T06:48:11.332Z,24.95
2019-03-28T06:50:40.995Z,23.42
2019-03-28T06:53:10.947Z,19.75
2019-03-28T06:55:40.610Z,21.60
2019-03-28T06:58:10.265Z,29.42
2019-03-28T07:00:40.229Z,26.52
2019-03-28T07:03:10.243Z,23.20
2019-03-28T07:05:40.019Z,28.00
2019-03-28T07:08:09.984Z,19.00
2019-03-28T07:10:39.670Z,26.30
2019-03-28T07:13:10.291Z,25.12
2019-03-28T07:15:40.060Z,23.32
2019-03-28T07:18:09.824Z,21.30
2019-03-28T07:20:39.882Z,19.07
2019-03-28T07:23:09.561Z,25.37
2019-03-28T07:25:39.226Z,23.73
2019-03-28T07:28:09.173Z,22.85
2019-03-28T07:30:38.879Z,25.10
2019-03-28T07:33:08.541Z,22.27
2019-03-28T07:35:38.240Z,22.52
2019-03-28T07:38:07.875Z,22.82
2019-03-28T07:40:37.530Z,20.92
2019-03-28T07:43:07.201Z,24.67
2019-03-28T07:45:36.853Z,25.05
2019-03-28T07:48:06.584Z,25.95
2019-03-28T07:50:37.507Z,20.82
2019-03-28T07:53:07.264Z,21.77
2019-03-28T07:55:37.071Z,20.85
2019-03-28T07:58:07.672Z,20.35
2019-03-28T08:00:37.492Z,18.23
2019-03-28T08:03:07.147Z,20.60
2019-03-28T08:05:36.829Z,22.65
2019-03-28T08:08:06.595Z,17.92
2019-03-28T08:10:36.374Z,16.93
2019-03-28T08:13:06.113Z,17.25
2019-03-28T08:15:35.765Z,17.35
2019-03-28T08:18:05.592Z,16.45
2019-03-28T08:20:35.260Z,13.35
2019-03-28T08:23:05.239Z,13.72
2019-03-28T08:25:35.080Z,16.40
2019-03-28T08:28:04.873Z,19.70
2019-03-28T08:30:37.123Z,18.70
2019-03-28T08:33:08.784Z,16.60
2019-03-28T08:35:39.308Z,20.25
2019-03-28T08:38:10.192Z,17.37
2019-03-28T08:40:44.848Z,18.70
2019-03-28T08:43:14.885Z,18.65
2019-03-28T08:45:44.680Z,16.30
2019-03-28T08:48:14.631Z,17.27
2019-03-28T08:50:44.283Z,13.50
2019-03-28T08:53:14.050Z,18.20
2019-03-28T08:55:43.714Z,15.08
2019-03-28T08:58:13.470Z,14.15
2019-03-28T09:00:51.648Z,15.25
2019-03-28T09:03:14.629Z,14.73
2019-03-28T09:05:44.264Z,16.97
2019-03-28T09:08:14.044Z,18.17
2019-03-28T09:10:43.760Z,16.20
2019-03-28T09:13:13.426Z,13.65
2019-03-28T09:15:44.244Z,17.30
2019-03-28T09:18:14.098Z,14.15
2019-03-28T09:20:43.738Z,14.30
2019-03-28T09:23:13.400Z,16.52
2019-03-28T09:25:43.063Z,17.25
2019-03-28T09:28:12.715Z,15.50
2019-03-28T09:30:48.799Z,15.98
2019-03-28T09:33:15.180Z,11.00
2019-03-28T09:35:44.866Z,11.93
2019-03-28T09:38:14.667Z,11.65
2019-03-28T09:40:44.300Z,12.20
2019-03-28T09:43:13.960Z,10.18
2019-03-28T09:45:43.683Z,13.53
2019-03-28T09:48:13.350Z,14.53
2019-03-28T09:50:43.247Z,19.98
2019-03-28T09:53:12.914Z,10.03
2019-03-28T09:55:42.556Z,13.38
2019-03-28T09:58:12.416Z,16.45
2019-03-28T10:00:42.087Z,14.83
2019-03-28T10:03:11.850Z,12.18
2019-03-28T10:05:41.830Z,15.35
2019-03-28T10:08:11.599Z,12.28
2019-03-28T10:10:41.268Z,17.20
2019-03-28T10:13:11.035Z,16.23
2019-03-28T10:15:40.685Z,16.93
2019-03-28T10:18:10.364Z,13.55
2019-03-28T10:20:40.036Z,13.13
2019-03-28T10:23:09.815Z,17.40
2019-03-28T10:25:40.569Z,18.20
2019-03-28T10:28:10.332Z,17.05
2019-03-28T10:30:45.156Z,12.53
2019-03-28T10:33:14.876Z,14.95
2019-03-28T10:35:44.526Z,13.72
2019-03-28T10:38:14.335Z,15.80
2019-03-28T10:40:44.030Z,18.35
2019-03-28T10:43:13.690Z,16.10
2019-03-28T10:45:43.364Z,17.02
2019-03-28T10:48:13.074Z,9.93
2019-03-28T10:50:45.758Z,14.53
2019-03-28T10:53:14.488Z,12.30
2019-03-28T10:55:44.207Z,11.93
2019-03-28T10:58:18.923Z,17.05
2019-03-28T11:00:45.467Z,20.97
2019-03-28T11:03:15.294Z,19.60
2019-03-28T11:05:44.942Z,16.95
2019-03-28T11:08:14.613Z,14.35
2019-03-28T11:10:44.252Z,17.40
2019-03-28T11:13:13.913Z,10.90
2019-03-28T11:15:43.583Z,14.23
2019-03-28T11:18:13.799Z,13.38
2019-03-28T11:20:43.585Z,16.48
2019-03-28T11:23:13.571Z,12.33
2019-03-28T11:25:43.220Z,17.50
2019-03-28T11:28:12.898Z,23.22
2019-03-28T11:30:42.621Z,15.58
2019-03-28T11:33:12.416Z,9.25
2019-03-28T11:35:42.034Z,14.40
2019-03-28T11:38:11.835Z,12.45
2019-03-28T11:40:42.958Z,9.45
2019-03-28T11:43:12.753Z,19.07
2019-03-28T11:45:42.732Z,10.43
2019-03-28T11:48:12.385Z,15.75
2019-03-28T11:50:42.027Z,13.18
2019-03-28T11:53:11.822Z,13.22
2019-03-28T11:55:41.488Z,13.18
2019-03-28T11:58:11.638Z,16.62
2019-03-28T12:00:41.600Z,12.30
2019-03-28T12:03:11.527Z,21.12
2019-03-28T12:05:41.192Z,21.07
2019-03-28T12:08:11.144Z,18.35
2019-03-28T12:10:40.902Z,14.18
2019-03-28T12:13:10.544Z,12.20
2019-03-28T12:15:40.310Z,14.65
2019-03-28T12:18:09.977Z,15.80
2019-03-28T12:20:39.613Z,17.85
2019-03-28T12:23:09.265Z,19.60
2019-03-28T12:25:38.911Z,14.07
2019-03-28T12:28:08.579Z,17.40
2019-03-28T12:30:38.501Z,7.25
2019-03-28T12:33:08.287Z,13.58
2019-03-28T12:35:37.935Z,12.37
2019-03-28T12:38:07.596Z,13.75
2019-03-28T12:40:37.363Z,15.60
2019-03-28T12:43:07.292Z,16.82
2019-03-28T12:45:37.204Z,10.82
2019-03-28T12:48:06.978Z,14.05
2019-03-28T12:50:36.829Z,10.98
2019-03-28T12:53:06.484Z,13.10
2019-03-28T12:55:36.132Z,12.35
2019-03-28T12:58:05.792Z,9.45
2019-03-28T13:00:37.044Z,10.58
2019-03-28T13:03:06.882Z,9.50
2019-03-28T13:05:36.776Z,13.15
2019-03-28T13:08:06.588Z,8.18
2019-03-28T13:10:36.298Z,10.53
2019-03-28T13:13:06.111Z,13.80
2019-03-28T13:15:35.895Z,8.45
2019-03-28T13:18:05.640Z,10.15
2019-03-28T13:20:35.567Z,15.30
2019-03-28T13:23:05.817Z,13.43
2019-03-28T13:25:35.423Z,13.80
2019-03-28T13:28:05.322Z,13.22
2019-03-28T13:30:34.945Z,7.65
2019-03-28T13:33:04.684Z,11.10
2019-03-28T13:35:35.310Z,7.05
2019-03-28T13:38:05.177Z,7.53
2019-03-28T13:40:34.866Z,9.48
2019-03-28T13:43:04.825Z,13.18
2019-03-28T13:45:34.579Z,11.40
2019-03-28T13:48:04.478Z,14.25
2019-03-28T13:50:34.243Z,12.78
2019-03-28T13:53:03.852Z,10.30
2019-03-28T13:55:34.076Z,14.83
2019-03-28T13:58:03.802Z,14.13
2019-03-28T14:00:35.002Z,10.25
2019-03-28T14:03:04.974Z,11.93
2019-03-28T14:05:34.569Z,9.65
2019-03-28T14:08:04.354Z,15.10
2019-03-28T14:10:34.440Z,13.70
2019-03-28T14:13:03.992Z,10.50
2019-03-28T14:15:33.605Z,12.13
2019-03-28T14:18:03.230Z,12.95
2019-03-28T14:20:32.936Z,13.15
2019-03-28T14:23:02.677Z,13.50
2019-03-28T14:25:32.287Z,16.40
2019-03-28T14:28:02.143Z,12.35
2019-03-28T14:30:31.832Z,20.45
2019-03-28T14:33:11.021Z,12.95
2019-03-28T14:35:32.770Z,13.75
2019-03-28T14:38:02.667Z,31.23
2019-03-28T14:40:32.288Z,18.00
2019-03-28T14:43:01.962Z,15.25
2019-03-28T14:45:31.583Z,17.00
2019-03-28T14:48:01.174Z,14.93
2019-03-28T14:50:38.147Z,15.88
2019-03-28T14:53:08.169Z,13.75
2019-03-28T14:55:39.671Z,15.43
2019-03-28T14:58:09.794Z,14.50
2019-03-28T15:00:47.101Z,16.42
2019-03-28T15:03:26.440Z,17.17
2019-03-28T15:05:49.999Z,19.40
2019-03-28T15:08:20.007Z,21.07
2019-03-28T15:10:50.150Z,17.02
2019-03-28T15:13:20.060Z,18.57
2019-03-28T15:15:50.023Z,17.40
2019-03-28T15:18:20.028Z,21.73
2019-03-28T15:20:50.118Z,18.92
2019-03-28T15:23:19.942Z,15.32
2019-03-28T15:25:50.050Z,16.12
2019-03-28T15:28:19.838Z,19.90
2019-03-28T15:30:49.788Z,18.50
2019-03-28T15:33:20.786Z,17.62
2019-03-28T15:35:50.670Z,18.32
2019-03-28T15:38:20.433Z,15.35
2019-03-28T15:40:50.868Z,19.52
2019-03-28T15:43:20.781Z,18.60
2019-03-28T15:45:50.795Z,14.38
2019-03-28T15:48:20.697Z,18.35
2019-03-28T15:50:50.903Z,13.58
2019-03-28T15:53:20.681Z,17.25
2019-03-28T15:55:51.038Z,23.22
2019-03-28T15:58:23.629Z,20.27
2019-03-28T16:00:52.429Z,23.98
2019-03-28T16:03:22.371Z,20.35
2019-03-28T16:05:58.171Z,20.95
2019-03-28T16:08:23.757Z,20.27
2019-03-28T16:10:55.483Z,15.55
2019-03-28T16:13:25.413Z,17.45
2019-03-28T16:15:55.359Z,20.32
2019-03-28T16:18:25.487Z,18.65
2019-03-28T16:20:55.403Z,12.25
2019-03-28T16:23:25.285Z,22.65
2019-03-28T16:25:55.123Z,22.25
2019-03-28T16:28:28.220Z,31.12
2019-03-28T16:30:58.528Z,19.90
2019-03-28T16:33:30.116Z,29.52
2019-03-28T16:36:00.020Z,18.12
2019-03-28T16:38:32.738Z,21.30
2019-03-28T16:41:01.786Z,22.37
2019-03-28T16:43:31.997Z,19.05
2019-03-28T16:46:02.080Z,26.17
2019-03-28T16:48:32.143Z,23.15
2019-03-28T16:51:01.864Z,29.55
2019-03-28T16:53:31.663Z,23.20
2019-03-28T16:56:01.533Z,28.50
2019-03-28T16:58:31.771Z,23.75
2019-03-28T17:01:01.882Z,20.82
2019-03-28T17:03:32.756Z,20.02
2019-03-28T17:06:02.727Z,20.68
2019-03-28T17:08:34.239Z,27.93
2019-03-28T17:11:04.363Z,22.40
2019-03-28T17:13:34.350Z,18.20
2019-03-28T17:16:04.574Z,23.83
2019-03-28T17:18:34.579Z,23.42
2019-03-28T17:21:04.402Z,21.60
2019-03-28T17:23:34.184Z,21.33
2019-03-28T17:26:04.211Z,15.88
2019-03-28T17:28:33.982Z,16.17
2019-03-28T17:31:03.732Z,20.35
2019-03-28T17:33:33.390Z,21.15
2019-03-28T17:36:03.184Z,19.65
2019-03-28T17:38:32.897Z,21.48
2019-03-28T17:41:06.391Z,13.98
2019-03-28T17:43:35.107Z,18.87
2019-03-28T17:46:04.968Z,16.77
2019-03-28T17:48:35.074Z,24.25
2019-03-28T17:51:04.900Z,21.95
2019-03-28T17:53:34.627Z,18.57
2019-03-28T17:56:04.289Z,20.60
2019-03-28T17:58:34.022Z,21.35
2019-03-28T18:01:03.766Z,18.80
2019-03-28T18:03:33.403Z,20.50
2019-03-28T18:06:03.094Z,20.75
2019-03-28T18:08:32.735Z,16.80
2019-03-28T18:11:02.376Z,19.98
2019-03-28T18:13:31.990Z,21.87
2019-03-28T18:16:01.581Z,18.20
2019-03-28T18:18:32.612Z,17.27
2019-03-28T18:21:03.351Z,24.37
2019-03-28T18:23:32.990Z,21.48
2019-03-28T18:26:02.663Z,20.97
2019-03-28T18:28:32.501Z,24.32
2019-03-28T18:31:02.393Z,16.55
2019-03-28T18:33:31.985Z,17.35
2019-03-28T18:36:01.588Z,22.05
2019-03-28T18:38:31.169Z,22.55
2019-03-28T18:41:00.812Z,21.25
2019-03-28T18:43:30.407Z,22.50
2019-03-28T18:46:00.138Z,22.30
2019-03-28T18:48:36.087Z,23.83
2019-03-28T18:51:01.131Z,16.65
2019-03-28T18:53:30.770Z,22.60
2019-03-28T18:56:00.636Z,29.55
2019-03-28T18:58:30.308Z,20.20
2019-03-28T19:01:00.646Z,23.80
2019-03-28T19:03:30.312Z,23.62
2019-03-28T19:06:02.288Z,24.65
2019-03-28T19:08:31.985Z,17.92
2019-03-28T19:11:03.909Z,20.12
2019-03-28T19:13:33.622Z,21.83
2019-03-28T19:16:03.253Z,26.27
2019-03-28T19:18:33.143Z,28.15
2019-03-28T19:21:02.733Z,21.40
2019-03-28T19:23:32.330Z,19.50
2019-03-28T19:26:01.961Z,21.52
2019-03-28T19:28:31.568Z,26.45
2019-03-28T19:31:01.396Z,23.22
2019-03-28T19:33:31.190Z,22.73
2019-03-28T19:36:03.398Z,19.42
2019-03-28T19:38:33.933Z,21.80
2019-03-28T19:41:06.101Z,25.57
2019-03-28T19:43:37.621Z,22.48
2019-03-28T19:46:07.261Z,20.55
2019-03-28T19:48:36.892Z,23.60
2019-03-28T19:51:07.861Z,22.95
2019-03-28T19:53:37.879Z,25.20
2019-03-28T19:56:07.510Z,19.77
2019-03-28T19:58:37.171Z,21.95
2019-03-28T20:01:07.197Z,23.55
2019-03-28T20:03:37.335Z,17.98
2019-03-28T20:06:06.943Z,18.10
2019-03-28T20:08:36.560Z,25.65
2019-03-28T20:11:06.538Z,23.55
2019-03-28T20:13:36.161Z,24.05
2019-03-28T20:16:05.928Z,26.55
2019-03-28T20:18:35.916Z,26.23
2019-03-28T20:21:05.715Z,26.20
2019-03-28T20:23:35.789Z,30.88
2019-03-28T20:26:05.407Z,28.38
2019-03-28T20:28:35.116Z,25.27
2019-03-28T20:31:05.207Z,26.12
2019-03-28T20:33:34.813Z,27.35
2019-03-28T20:36:30.031Z,25.50
2019-03-28T20:38:35.834Z,25.32
2019-03-28T20:41:07.303Z,28.98
2019-03-28T20:43:36.923Z,33.50
2019-03-28T20:46:06.634Z,24.63
2019-03-28T20:48:38.802Z,22.85
2019-03-28T20:51:08.019Z,24.50
2019-03-28T20:53:37.945Z,23.90
2019-03-28T20:56:07.733Z,26.62
2019-03-28T20:58:38.864Z,25.95
2019-03-28T21:01:08.531Z,24.05
2019-03-28T21:03:38.320Z,22.35
2019-03-28T21:06:15.586Z,26.50
2019-03-28T21:08:43.035Z,28.35
2019-03-28T21:11:12.931Z,25.52
2019-03-28T21:13:42.551Z,28.52
2019-03-28T21:16:12.253Z,26.15
2019-03-28T21:18:41.862Z,26.23
2019-03-28T21:21:11.551Z,27.27
2019-03-28T21:23:41.140Z,23.65
2019-03-28T21:26:10.753Z,29.42
2019-03-28T21:28:46.900Z,29.63
2019-03-28T21:31:11.774Z,22.62
2019-03-28T21:33:41.380Z,27.05
2019-03-28T21:36:11.257Z,26.82
2019-03-28T21:38:40.896Z,27.35
2019-03-28T21:41:10.754Z,29.52
2019-03-28T21:43:40.345Z,30.60
2019-03-28T21:46:09.966Z,30.35
2019-03-28T21:48:39.847Z,29.32
2019-03-28T21:51:11.606Z,30.45
2019-03-28T21:53:40.860Z,26.48
2019-03-28T21:56:10.479Z,31.73
2019-03-28T21:58:40.083Z,22.07
2019-03-28T22:01:09.695Z,28.12
2019-03-28T22:03:39.968Z,27.67
2019-03-28T22:06:09.658Z,24.32
2019-03-28T22:08:39.504Z,27.25
2019-03-28T22:11:09.114Z,33.55
2019-03-28T22:13:38.708Z,30.62
2019-03-28T22:16:08.327Z,35.58
2019-03-28T22:18:38.005Z,26.35
2019-03-28T22:21:07.614Z,27.82
2019-03-28T22:23:37.647Z,34.58
2019-03-28T22:26:07.407Z,28.20
2019-03-28T22:28:38.084Z,27.85
2019-03-28T22:31:08.071Z,29.10
2019-03-28T22:33:37.680Z,30.68
2019-03-28T22:36:07.265Z,26.75
2019-03-28T22:38:37.155Z,24.98
2019-03-28T22:41:06.748Z,32.93
2019-03-28T22:43:38.805Z,23.50
2019-03-28T22:46:08.005Z,29.70
2019-03-28T22:48:37.625Z,29.20
2019-03-28T22:51:07.234Z,28.20
2019-03-28T22:53:36.959Z,30.10
2019-03-28T22:56:06.568Z,31.00
2019-03-28T22:58:36.530Z,25.43
2019-03-28T23:01:06.457Z,24.43
2019-03-28T23:03:36.053Z,24.90
2019-03-28T23:06:05.802Z,26.40
2019-03-28T23:08:35.677Z,28.98
2019-03-28T23:11:06.230Z,20.70
2019-03-28T23:13:35.943Z,24.30
2019-03-28T23:16:05.577Z,22.87
2019-03-28T23:18:35.172Z,25.25
2019-03-28T23:21:04.869Z,30.50
2019-03-28T23:23:34.746Z,25.60
2019-03-28T23:26:04.336Z,32.50
2019-03-28T23:28:33.925Z,27.52
2019-03-28T23:31:03.631Z,35.43
2019-03-28T23:33:33.221Z,28.62
2019-03-28T23:36:02.815Z,28.05
2019-03-28T23:38:32.422Z,31.55
2019-03-28T23:41:02.315Z,29.32
2019-03-28T23:43:31.915Z,34.50
2019-03-28T23:46:01.543Z,27.75
2019-03-28T23:48:31.139Z,30.65
2019-03-28T23:51:00.822Z,27.50
2019-03-28T23:53:30.591Z,32.38
2019-03-28T23:56:00.577Z,33.65
2019-03-28T23:58:30.185Z,29.10
