createdAt,value
2023-05-20T00:00:00.641Z,1.1
2023-05-20T00:01:00.625Z,1.1
2023-05-20T00:02:00.624Z,1.1
2023-05-20T00:03:00.819Z,1.1
2023-05-20T00:04:00.720Z,1.1
2023-05-20T00:05:00.809Z,1.1
2023-05-20T00:06:00.642Z,1.1
2023-05-20T00:07:00.653Z,1.1
2023-05-20T00:08:00.649Z,1.1
2023-05-20T00:09:00.700Z,1.1
2023-05-20T00:10:00.641Z,1.1
2023-05-20T00:11:00.628Z,1.1
2023-05-20T00:12:00.642Z,1.1
2023-05-20T00:13:00.639Z,1.1
2023-05-20T00:14:00.630Z,1.1
2023-05-20T00:15:00.630Z,1.1
2023-05-20T00:16:00.713Z,1.1
2023-05-20T00:17:00.684Z,1.1
2023-05-20T00:18:00.657Z,1.1
2023-05-20T00:19:00.800Z,1.1
2023-05-20T00:20:00.698Z,1.1
2023-05-20T00:21:00.654Z,1.1
2023-05-20T00:22:00.647Z,1.1
2023-05-20T00:23:00.662Z,1.1
2023-05-20T00:24:00.653Z,1.1
2023-05-20T00:25:00.663Z,1.1
2023-05-20T00:26:01.077Z,1.1
2023-05-20T00:27:00.660Z,1.1
2023-05-20T00:28:00.647Z,1.1
2023-05-20T00:29:00.651Z,1.1
2023-05-20T00:30:00.659Z,1.1
2023-05-20T00:31:00.646Z,1.1
2023-05-20T00:32:00.730Z,1.1
2023-05-20T00:33:00.684Z,1.1
2023-05-20T00:34:00.655Z,1.1
2023-05-20T00:35:00.667Z,1.1
2023-05-20T00:36:00.665Z,1.1
2023-05-20T00:37:00.732Z,1.1
2023-05-20T00:38:00.653Z,1.1
2023-05-20T00:39:00.676Z,1.1
2023-05-20T00:40:00.658Z,1.1
2023-05-20T00:41:00.670Z,1.1
2023-05-20T00:42:00.675Z,1.1
2023-05-20T00:43:00.666Z,1.1
2023-05-20T00:44:00.667Z,1.1
2023-05-20T00:45:00.696Z,1.1
2023-05-20T00:46:00.773Z,1.1
2023-05-20T00:47:00.670Z,1.1
2023-05-20T00:48:00.708Z,1.1
2023-05-20T00:49:00.681Z,1.1
2023-05-20T00:50:00.707Z,1.1
2023-05-20T00:51:00.674Z,1.1
2023-05-20T00:52:00.704Z,1.1
2023-05-20T00:53:00.702Z,1.1
2023-05-20T00:54:00.703Z,1.1
2023-05-20T00:55:00.667Z,1.1
2023-05-20T00:56:00.699Z,1.1
2023-05-20T00:57:00.706Z,1.1
2023-05-20T00:58:00.692Z,1.1
2023-05-20T00:59:00.694Z,1.1
2023-05-20T01:00:00.991Z,1.1
2023-05-20T01:01:00.759Z,1.1
2023-05-20T01:02:00.688Z,1.1
2023-05-20T01:03:00.788Z,1.1
2023-05-20T01:04:00.753Z,1.1
2023-05-20T01:05:00.723Z,1.1
2023-05-20T01:06:00.684Z,1.1
2023-05-20T01:07:00.721Z,1.1
2023-05-20T01:08:00.688Z,1.1
2023-05-20T01:09:00.838Z,1.1
2023-05-20T01:10:00.713Z,1.1
2023-05-20T01:11:00.686Z,1.1
2023-05-20T01:12:00.698Z,1.1
2023-05-20T01:13:00.703Z,1.1
2023-05-20T01:14:00.695Z,1.1
2023-05-20T01:15:00.700Z,1.1
2023-05-20T01:16:00.729Z,1.1
2023-05-20T01:17:00.693Z,1.1
2023-05-20T01:18:00.728Z,1.1
2023-05-20T01:19:00.716Z,1.1
2023-05-20T01:20:00.734Z,1.1
2023-05-20T01:21:00.716Z,1.1
2023-05-20T01:22:00.703Z,1.1
2023-05-20T01:23:00.701Z,1.1
2023-05-20T01:24:00.715Z,1.1
2023-05-20T01:25:00.750Z,1.1
2023-05-20T01:26:00.708Z,1.1
2023-05-20T01:27:00.659Z,1.1
2023-05-20T01:28:00.613Z,1.1
2023-05-20T01:29:00.626Z,1.1
2023-05-20T01:30:00.672Z,1.1
2023-05-20T01:31:00.569Z,1.1
2023-05-20T01:32:00.500Z,1.1
2023-05-20T01:33:00.528Z,1.1
2023-05-20T01:34:00.466Z,1.1
2023-05-20T01:35:00.421Z,1.1
2023-05-20T01:36:00.383Z,1.1
2023-05-20T01:37:00.374Z,1.1
2023-05-20T01:38:00.349Z,1.1
2023-05-20T01:39:00.365Z,1.1
2023-05-20T01:40:00.402Z,1.1
2023-05-20T01:41:00.460Z,1.1
2023-05-20T01:42:00.366Z,1.1
2023-05-20T01:43:00.364Z,1.1
2023-05-20T01:44:00.353Z,1.1
2023-05-20T01:45:00.384Z,1.1
2023-05-20T01:46:00.365Z,1.1
2023-05-20T01:47:00.403Z,1.1
2023-05-20T01:48:00.398Z,1.1
2023-05-20T01:49:00.364Z,1.1
2023-05-20T01:50:00.493Z,1.1
2023-05-20T01:51:00.358Z,1.1
2023-05-20T01:52:00.365Z,1.1
2023-05-20T01:53:00.375Z,1.1
2023-05-20T01:54:00.392Z,1.1
2023-05-20T01:55:00.372Z,1.1
2023-05-20T01:56:00.394Z,1.1
2023-05-20T01:57:00.404Z,1.1
2023-05-20T01:58:00.376Z,1.1
2023-05-20T01:59:00.371Z,1.1
2023-05-20T02:00:01.686Z,1.1
2023-05-20T02:01:01.760Z,1.1
2023-05-20T02:02:01.721Z,1.1
2023-05-20T02:03:01.701Z,1.1
2023-05-20T02:04:01.653Z,1.1
2023-05-20T02:05:01.701Z,1.1
2023-05-20T02:06:01.740Z,1.1
2023-05-20T02:07:01.771Z,1.1
2023-05-20T02:08:01.695Z,1.1
2023-05-20T02:09:01.661Z,1.1
2023-05-20T02:10:01.867Z,1.1
2023-05-20T02:11:01.682Z,1.1
2023-05-20T02:12:01.669Z,1.1
2023-05-20T02:13:01.668Z,1.1
2023-05-20T02:14:01.678Z,1.1
2023-05-20T02:15:01.738Z,1.1
2023-05-20T02:16:01.739Z,1.1
2023-05-20T02:17:01.684Z,1.1
2023-05-20T02:18:01.732Z,1.1
2023-05-20T02:19:01.701Z,1.1
2023-05-20T02:20:01.720Z,1.1
2023-05-20T02:21:01.677Z,1.1
2023-05-20T02:22:01.685Z,1.1
2023-05-20T02:23:01.690Z,1.1
2023-05-20T02:24:01.715Z,1.1
2023-05-20T02:25:01.707Z,1.1
2023-05-20T02:26:01.686Z,1.1
2023-05-20T02:27:01.680Z,1.1
2023-05-20T02:28:01.683Z,1.1
2023-05-20T02:29:01.722Z,1.1
2023-05-20T02:30:01.766Z,1.1
2023-05-20T02:31:01.681Z,1.1
2023-05-20T02:32:01.695Z,1.1
2023-05-20T02:33:01.682Z,1.1
2023-05-20T02:34:01.800Z,1.1
2023-05-20T02:35:01.694Z,1.1
2023-05-20T02:36:01.715Z,1.1
2023-05-20T02:37:01.705Z,1.1
2023-05-20T02:38:01.700Z,1.1
2023-05-20T02:39:01.690Z,1.1
2023-05-20T02:40:01.725Z,1.1
2023-05-20T02:41:01.702Z,1.1
2023-05-20T02:42:01.709Z,1.1
2023-05-20T02:43:01.727Z,1.1
2023-05-20T02:44:01.759Z,1.1
2023-05-20T02:45:01.765Z,1.1
2023-05-20T02:46:01.762Z,1.1
2023-05-20T02:47:01.718Z,1.1
2023-05-20T02:48:01.753Z,1.1
2023-05-20T02:49:01.708Z,1.1
2023-05-20T02:50:01.731Z,1.1
2023-05-20T02:51:01.702Z,1.1
2023-05-20T02:52:01.706Z,1.1
2023-05-20T02:53:01.751Z,1.1
2023-05-20T02:54:01.736Z,1.1
2023-05-20T02:55:01.707Z,1.1
2023-05-20T02:56:01.751Z,1.1
2023-05-20T02:57:01.739Z,1.1
2023-05-20T02:58:01.712Z,1.1
2023-05-20T02:59:01.729Z,1.1
2023-05-20T03:00:01.750Z,1.1
2023-05-20T03:01:01.833Z,1.1
2023-05-20T03:02:01.791Z,1.1
2023-05-20T03:03:01.795Z,1.1
2023-05-20T03:04:01.760Z,1.1
2023-05-20T03:05:01.851Z,1.1
2023-05-20T03:06:01.727Z,1.1
2023-05-20T03:07:01.739Z,1.1
2023-05-20T03:08:01.802Z,1.1
2023-05-20T03:09:01.741Z,1.1
2023-05-20T03:10:01.766Z,1.1
2023-05-20T03:11:01.739Z,1.1
2023-05-20T03:12:01.727Z,1.1
2023-05-20T03:13:01.752Z,1.1
2023-05-20T03:14:01.726Z,1.1
2023-05-20T03:15:01.730Z,1.1
2023-05-20T03:16:01.766Z,1.1
2023-05-20T03:17:01.799Z,1.2
2023-05-20T03:18:01.836Z,1.4
2023-05-20T03:19:01.823Z,1.7
2023-05-20T03:20:01.841Z,2
2023-05-20T03:21:01.738Z,2.3
2023-05-20T03:22:01.747Z,2.7
2023-05-20T03:23:01.731Z,3.4
2023-05-20T03:24:01.740Z,4
2023-05-20T03:25:01.736Z,4.6
2023-05-20T03:26:01.763Z,5.3
2023-05-20T03:27:01.771Z,6.1
2023-05-20T03:28:01.841Z,6.6
2023-05-20T03:29:01.755Z,7.5
2023-05-20T03:30:01.762Z,8.2
2023-05-20T03:31:01.800Z,9
2023-05-20T03:32:01.761Z,9.9
2023-05-20T03:33:01.999Z,10.4
2023-05-20T03:34:01.746Z,11.1
2023-05-20T03:35:01.781Z,11.5
2023-05-20T03:36:01.754Z,13.1
2023-05-20T03:37:01.763Z,15.3
2023-05-20T03:38:01.799Z,14.9
2023-05-20T03:39:01.746Z,14.2
2023-05-20T03:40:01.761Z,15.1
2023-05-20T03:41:01.779Z,18.7
2023-05-20T03:42:01.754Z,19.6
2023-05-20T03:43:01.747Z,19.4
2023-05-20T03:44:01.762Z,22.1
2023-05-20T03:45:01.787Z,25.9
2023-05-20T03:46:01.777Z,27.5
2023-05-20T03:47:01.854Z,30.2
2023-05-20T03:48:01.783Z,33.2
2023-05-20T03:49:01.769Z,30.6
2023-05-20T03:50:01.810Z,32.9
2023-05-20T03:51:01.770Z,38.4
2023-05-20T03:52:01.764Z,41.7
2023-05-20T03:53:01.807Z,40.3
2023-05-20T03:54:01.769Z,45.9
2023-05-20T03:55:01.768Z,50.5
2023-05-20T03:56:01.760Z,52.4
2023-05-20T03:57:01.785Z,53
2023-05-20T03:58:01.798Z,58.3
2023-05-20T03:59:01.796Z,59
2023-05-20T04:00:01.838Z,61.2
2023-05-20T04:01:01.806Z,62.7
2023-05-20T04:02:01.820Z,62.7
2023-05-20T04:03:01.831Z,59
2023-05-20T04:04:01.852Z,61.2
2023-05-20T04:05:01.925Z,64.2
2023-05-20T04:06:01.823Z,63.4
2023-05-20T04:07:01.775Z,70.6
2023-05-20T04:08:01.815Z,82.5
2023-05-20T04:09:01.767Z,82.5
2023-05-20T04:10:01.779Z,78.6
2023-05-20T04:11:01.830Z,84.5
2023-05-20T04:12:01.808Z,97.5
2023-05-20T04:13:01.783Z,106
2023-05-20T04:14:01.816Z,116.7
2023-05-20T04:15:01.802Z,138
2023-05-20T04:16:01.812Z,161.2
2023-05-20T04:17:01.836Z,173.2
2023-05-20T04:18:01.819Z,195.2
2023-05-20T04:19:01.832Z,225.3
2023-05-20T04:20:01.828Z,247.9
2023-05-20T04:21:01.957Z,272.8
2023-05-20T04:22:01.788Z,293.1
2023-05-20T04:23:01.805Z,330.3
2023-05-20T04:24:01.790Z,311.1
2023-05-20T04:25:01.791Z,266.3
2023-05-20T04:26:01.791Z,263.2
2023-05-20T04:27:01.819Z,276.1
2023-05-20T04:28:01.796Z,266.3
2023-05-20T04:29:01.796Z,260
2023-05-20T04:30:01.802Z,269.5
2023-05-20T04:31:01.804Z,272.8
2023-05-20T04:32:01.851Z,311.1
2023-05-20T04:33:01.844Z,350.6
2023-05-20T04:34:01.822Z,359.1
2023-05-20T04:35:01.824Z,338.3
2023-05-20T04:36:01.818Z,300.2
2023-05-20T04:37:01.872Z,286.1
2023-05-20T04:38:01.815Z,286.1
2023-05-20T04:39:01.815Z,276.1
2023-05-20T04:40:01.817Z,272.8
2023-05-20T04:41:01.826Z,272.8
2023-05-20T04:42:01.807Z,282.7
2023-05-20T04:43:01.832Z,318.7
2023-05-20T04:44:01.839Z,314.9
2023-05-20T04:45:01.822Z,326.4
2023-05-20T04:46:01.824Z,359.1
2023-05-20T04:47:01.819Z,326.4
2023-05-20T04:48:01.870Z,300.2
2023-05-20T04:49:01.846Z,282.7
2023-05-20T04:50:01.820Z,263.2
2023-05-20T04:51:01.987Z,250.9
2023-05-20T04:52:01.846Z,244.9
2023-05-20T04:53:01.979Z,256.9
2023-05-20T04:54:01.819Z,263.2
2023-05-20T04:55:01.844Z,289.6
2023-05-20T04:56:01.880Z,300.2
2023-05-20T04:57:01.841Z,279.4
2023-05-20T04:58:01.817Z,293.1
2023-05-20T04:59:01.851Z,318.7
2023-05-20T05:00:01.829Z,326.4
2023-05-20T05:01:01.897Z,367.8
2023-05-20T05:02:01.895Z,330.3
2023-05-20T05:03:01.893Z,342.4
2023-05-20T05:04:01.833Z,334.3
2023-05-20T05:05:01.996Z,296.6
2023-05-20T05:06:01.829Z,296.6
2023-05-20T05:07:01.857Z,300.2
2023-05-20T05:08:01.857Z,311.1
2023-05-20T05:09:01.838Z,326.4
2023-05-20T05:10:01.890Z,399.9
2023-05-20T05:11:01.842Z,514.1
2023-05-20T05:12:01.838Z,514.1
2023-05-20T05:13:01.847Z,514.1
2023-05-20T05:14:01.844Z,600.6
2023-05-20T05:15:01.857Z,630
2023-05-20T05:16:01.895Z,586.4
2023-05-20T05:17:01.848Z,607.8
2023-05-20T05:18:01.962Z,637.6
2023-05-20T05:19:01.896Z,653
2023-05-20T05:20:01.857Z,790.8
2023-05-20T05:21:01.862Z,790.8
2023-05-20T05:22:01.856Z,762.9
2023-05-20T05:23:01.875Z,753.8
2023-05-20T05:24:01.856Z,744.8
2023-05-20T05:25:01.983Z,668.8
2023-05-20T05:26:01.881Z,645.3
2023-05-20T05:27:01.865Z,615.1
2023-05-20T05:28:01.883Z,630
2023-05-20T05:29:01.861Z,630
2023-05-20T05:30:01.881Z,668.8
2023-05-20T05:31:01.863Z,710.1
2023-05-20T05:32:01.897Z,710.1
2023-05-20T05:33:02.027Z,753.8
2023-05-20T05:34:01.882Z,781.4
2023-05-20T05:35:01.867Z,772.1
2023-05-20T05:36:01.871Z,772.1
2023-05-20T05:37:01.908Z,668.8
2023-05-20T05:38:01.885Z,762.9
2023-05-20T05:39:01.889Z,912.8
2023-05-20T05:40:01.901Z,1004.4
2023-05-20T05:41:02.007Z,912.8
2023-05-20T05:42:01.882Z,957.5
2023-05-20T05:43:01.878Z,1004.4
2023-05-20T05:44:01.878Z,946.1
2023-05-20T05:45:01.871Z,1028.7
2023-05-20T05:46:01.881Z,912.8
2023-05-20T05:47:02.002Z,839.5
2023-05-20T05:48:01.926Z,839.5
2023-05-20T05:49:01.903Z,753.8
2023-05-20T05:50:01.908Z,701.6
2023-05-20T05:51:01.900Z,676.9
2023-05-20T05:52:01.889Z,736
2023-05-20T05:53:01.885Z,693.3
2023-05-20T05:54:01.899Z,572.5
2023-05-20T05:55:01.919Z,622.5
2023-05-20T05:56:01.899Z,701.6
2023-05-20T05:57:01.979Z,753.8
2023-05-20T05:58:01.904Z,790.8
2023-05-20T05:59:01.900Z,829.5
2023-05-20T06:00:01.908Z,809.9
2023-05-20T06:01:01.994Z,957.5
2023-05-20T06:02:01.972Z,1132
2023-05-20T06:03:01.949Z,1092.1
2023-05-20T06:04:01.986Z,1187.5
2023-05-20T06:05:01.963Z,957.5
2023-05-20T06:06:01.903Z,992.5
2023-05-20T06:07:01.920Z,870.2
2023-05-20T06:08:01.957Z,870.2
2023-05-20T06:09:01.928Z,1159.4
2023-05-20T06:10:01.937Z,1403.9
2023-05-20T06:11:01.907Z,1118.6
2023-05-20T06:12:01.943Z,1201.7
2023-05-20T06:13:01.941Z,1092.1
2023-05-20T06:14:01.910Z,1187.5
2023-05-20T06:15:01.916Z,1132
2023-05-20T06:16:01.947Z,1370.7
2023-05-20T06:17:02.044Z,1216.2
2023-05-20T06:18:01.966Z,1563.4
2023-05-20T06:19:03.733Z,1260.7
2023-05-20T06:20:01.907Z,1187.5
2023-05-20T06:21:01.914Z,1275.8
2023-05-20T06:22:01.932Z,1420.8
2023-05-20T06:23:01.922Z,1640
2023-05-20T06:24:01.919Z,1659.7
2023-05-20T06:25:01.939Z,1783.3
2023-05-20T06:26:01.967Z,1783.3
2023-05-20T06:27:01.930Z,1870.6
2023-05-20T06:28:01.926Z,1915.9
2023-05-20T06:29:02.015Z,1804.7
2023-05-20T06:30:01.925Z,1490.4
2023-05-20T06:31:01.952Z,1563.4
2023-05-20T06:32:01.945Z,1659.7
2023-05-20T06:33:02.029Z,1370.7
2023-05-20T06:34:01.952Z,1322.4
2023-05-20T06:35:01.943Z,1354.4
2023-05-20T06:36:01.977Z,1187.5
2023-05-20T06:37:01.929Z,1437.9
2023-05-20T06:38:01.983Z,1159.4
2023-05-20T06:39:01.959Z,1132
2023-05-20T06:40:01.945Z,1291.2
2023-05-20T06:41:01.943Z,1079.1
2023-05-20T06:42:01.944Z,1132
2023-05-20T06:43:01.947Z,1338.3
2023-05-20T06:44:01.935Z,1582.3
2023-05-20T06:45:02.059Z,1472.7
2023-05-20T06:46:01.972Z,1291.2
2023-05-20T06:47:01.953Z,1322.4
2023-05-20T06:48:02.007Z,1455.2
2023-05-20T06:49:01.953Z,1275.8
2023-05-20T06:50:01.957Z,1387.2
2023-05-20T06:51:01.962Z,1582.3
2023-05-20T06:52:01.943Z,1275.8
2023-05-20T06:53:01.944Z,1338.3
2023-05-20T06:54:01.950Z,1962.2
2023-05-20T06:55:01.981Z,2009.8
2023-05-20T06:56:01.952Z,1848.4
2023-05-20T06:57:01.955Z,1699.9
2023-05-20T06:58:01.977Z,1601.3
2023-05-20T06:59:01.962Z,1354.4
2023-05-20T07:00:01.983Z,1699.9
2023-05-20T07:01:02.080Z,2083.2
2023-05-20T07:02:02.009Z,1659.7
2023-05-20T07:03:01.977Z,1508.3
2023-05-20T07:04:02.033Z,1870.6
2023-05-20T07:05:01.987Z,1679.7
2023-05-20T07:06:01.980Z,1582.3
2023-05-20T07:07:01.976Z,1455.2
2023-05-20T07:08:01.975Z,1437.9
2023-05-20T07:09:01.974Z,1387.2
2023-05-20T07:10:01.981Z,1582.3
2023-05-20T07:11:01.986Z,1582.3
2023-05-20T07:12:01.972Z,1699.9
2023-05-20T07:13:01.978Z,2809
2023-05-20T07:14:01.969Z,3242.6
2023-05-20T07:15:01.969Z,2946.7
2023-05-20T07:16:02.029Z,2492.4
2023-05-20T07:17:02.103Z,2710.1
2023-05-20T07:18:02.165Z,2583.5
2023-05-20T07:19:02.027Z,2211.5
2023-05-20T07:20:01.989Z,2159.2
2023-05-20T07:21:01.969Z,1985.8
2023-05-20T07:22:02.007Z,1826.4
2023-05-20T07:23:01.972Z,2376
2023-05-20T07:24:01.986Z,2211.5
2023-05-20T07:25:01.986Z,1962.2
2023-05-20T07:26:01.977Z,1620.5
2023-05-20T07:27:00.419Z,1544.8
2023-05-20T07:28:00.435Z,1659.7
2023-05-20T07:29:00.425Z,2159.2
2023-05-20T07:30:00.454Z,1826.4
2023-05-20T07:31:00.403Z,1741
2023-05-20T07:32:00.621Z,2238.1
2023-05-20T07:33:00.495Z,2492.4
2023-05-20T07:34:00.400Z,2265.1
2023-05-20T07:35:00.429Z,2376
2023-05-20T07:36:00.408Z,2185.2
2023-05-20T07:37:00.408Z,2058.4
2023-05-20T07:38:00.409Z,2347.8
2023-05-20T07:39:03.618Z,2159.2
2023-05-20T07:40:00.408Z,1720.4
2023-05-20T07:41:00.427Z,1915.9
2023-05-20T07:42:00.416Z,2083.2
2023-05-20T07:43:00.405Z,1659.7
2023-05-20T07:44:00.418Z,1741
2023-05-20T07:45:00.416Z,2009.8
2023-05-20T07:46:00.450Z,2552.8
2023-05-20T07:47:00.415Z,2376
2023-05-20T07:48:00.473Z,1938.9
2023-05-20T07:49:00.458Z,2376
2023-05-20T07:50:00.481Z,2108.2
2023-05-20T07:51:00.461Z,1783.3
2023-05-20T07:52:02.812Z,1962.2
2023-05-20T07:53:00.419Z,2238.1
2023-05-20T07:54:00.461Z,2058.4
2023-05-20T07:55:00.429Z,2009.8
2023-05-20T07:56:00.435Z,2462.8
2023-05-20T07:57:00.463Z,2319.9
2023-05-20T07:58:00.430Z,2009.8
2023-05-20T07:59:00.614Z,1870.6
2023-05-20T08:00:00.456Z,2058.4
2023-05-20T08:01:00.432Z,1826.4
2023-05-20T08:02:00.486Z,1870.6
2023-05-20T08:03:00.650Z,1826.4
2023-05-20T08:04:00.568Z,1826.4
2023-05-20T08:05:00.548Z,1915.9
2023-05-20T08:06:00.447Z,1826.4
2023-05-20T08:07:00.515Z,1893.1
2023-05-20T08:08:00.447Z,2292.3
2023-05-20T08:09:00.442Z,2376
2023-05-20T08:10:00.457Z,2211.5
2023-05-20T08:11:00.441Z,1870.6
2023-05-20T08:12:00.442Z,1915.9
2023-05-20T08:13:00.432Z,1870.6
2023-05-20T08:14:00.437Z,1679.7
2023-05-20T08:15:00.454Z,1783.3
2023-05-20T08:16:00.440Z,1893.1
2023-05-20T08:17:00.499Z,2646
2023-05-20T08:18:00.509Z,3401.4
2023-05-20T08:19:00.632Z,3879.6
2023-05-20T08:20:00.501Z,3018
2023-05-20T08:21:00.445Z,2552.8
2023-05-20T08:22:00.446Z,2292.3
2023-05-20T08:23:00.451Z,2265.1
2023-05-20T08:24:00.470Z,2265.1
2023-05-20T08:25:00.454Z,2133.6
2023-05-20T08:26:00.463Z,2159.2
2023-05-20T08:27:00.470Z,2492.4
2023-05-20T08:28:00.454Z,3128.2
2023-05-20T08:29:00.463Z,2710.1
2023-05-20T08:30:00.960Z,2492.4
2023-05-20T08:31:00.507Z,2583.5
2023-05-20T08:32:00.462Z,2522.4
2023-05-20T08:33:00.493Z,2492.4
2023-05-20T08:34:00.454Z,2462.8
2023-05-20T08:35:00.494Z,2710.1
2023-05-20T08:36:00.461Z,2982.2
2023-05-20T08:37:00.461Z,3054.3
2023-05-20T08:38:00.479Z,2982.2
2023-05-20T08:39:00.461Z,3091.1
2023-05-20T08:40:00.478Z,3611.1
2023-05-20T08:41:03.105Z,3128.2
2023-05-20T08:42:00.468Z,2646
2023-05-20T08:43:00.484Z,2583.5
2023-05-20T08:44:00.502Z,2265.1
2023-05-20T08:45:00.470Z,2677.9
2023-05-20T08:46:00.492Z,3442.3
2023-05-20T08:47:00.549Z,3401.4
2023-05-20T08:48:00.536Z,3128.2
2023-05-20T08:49:00.473Z,2877.1
2023-05-20T08:50:00.482Z,2433.5
2023-05-20T08:51:00.485Z,2159.2
2023-05-20T08:52:00.503Z,2108.2
2023-05-20T08:53:00.541Z,2211.5
2023-05-20T08:54:00.495Z,2292.3
2023-05-20T08:55:00.493Z,2058.4
2023-05-20T08:56:01.452Z,1985.8
2023-05-20T08:57:00.493Z,2211.5
2023-05-20T08:58:00.490Z,2614.6
2023-05-20T08:59:00.495Z,2492.4
2023-05-20T09:00:00.518Z,2552.8
2023-05-20T09:01:00.503Z,3054.3
2023-05-20T09:02:00.504Z,3525.6
2023-05-20T09:03:01.341Z,3091.1
2023-05-20T09:04:00.539Z,2809
2023-05-20T09:05:00.532Z,2809
2023-05-20T09:06:00.512Z,3833.5
2023-05-20T09:07:00.532Z,3879.6
2023-05-20T09:08:00.488Z,3401.4
2023-05-20T09:09:00.511Z,3321.1
2023-05-20T09:10:00.497Z,3611.1
2023-05-20T09:11:00.507Z,3654.5
2023-05-20T09:12:00.517Z,4697.8
2023-05-20T09:13:00.517Z,5107.8
2023-05-20T09:14:00.524Z,5231.6
2023-05-20T09:15:00.549Z,5487.9
2023-05-20T09:16:00.565Z,6038.9
2023-05-20T09:17:00.588Z,4532.1
2023-05-20T09:18:00.529Z,3321.1
2023-05-20T09:19:00.517Z,2522.4
2023-05-20T09:20:00.536Z,2347.8
2023-05-20T09:21:00.501Z,2265.1
2023-05-20T09:22:00.535Z,1985.8
2023-05-20T09:23:00.512Z,2159.2
2023-05-20T09:24:00.515Z,2347.8
2023-05-20T09:25:00.512Z,3165.8
2023-05-20T09:26:00.511Z,3281.6
2023-05-20T09:27:00.553Z,3742.9
2023-05-20T09:28:00.525Z,5169.5
2023-05-20T09:29:00.537Z,5620.7
2023-05-20T09:30:00.545Z,5169.5
2023-05-20T09:31:00.553Z,4372.4
2023-05-20T09:32:00.546Z,3833.5
2023-05-20T09:33:00.551Z,3973.5
2023-05-20T09:34:00.525Z,4021.3
2023-05-20T09:35:00.526Z,4372.4
2023-05-20T09:36:00.543Z,4987.1
2023-05-20T09:37:00.526Z,4021.3
2023-05-20T09:38:00.532Z,3321.1
2023-05-20T09:39:00.527Z,4372.4
2023-05-20T09:40:00.559Z,4218.4
2023-05-20T09:41:00.547Z,3833.5
2023-05-20T09:42:01.984Z,3654.5
2023-05-20T09:43:00.548Z,3242.6
2023-05-20T09:44:00.564Z,3128.2
2023-05-20T09:45:00.555Z,4118.8
2023-05-20T09:46:00.563Z,4754.3
2023-05-20T09:47:00.531Z,5107.8
2023-05-20T09:48:00.585Z,4478.2
2023-05-20T09:49:00.536Z,3401.4
2023-05-20T09:50:00.537Z,4425
2023-05-20T09:51:00.604Z,4754.3
2023-05-20T09:52:00.544Z,4642
2023-05-20T09:53:00.545Z,4927.9
2023-05-20T09:54:00.565Z,5231.6
2023-05-20T09:55:00.549Z,4869.3
2023-05-20T09:56:00.554Z,4168.3
2023-05-20T09:57:00.564Z,4168.3
2023-05-20T09:58:00.547Z,4532.1
2023-05-20T09:59:00.568Z,5169.5
2023-05-20T10:00:00.554Z,6725.2
2023-05-20T10:01:00.629Z,5896.2
2023-05-20T10:02:00.599Z,5553.9
2023-05-20T10:03:00.675Z,3611.1
2023-05-20T10:04:00.601Z,3401.4
2023-05-20T10:05:00.578Z,4021.3
2023-05-20T10:06:00.572Z,4697.8
2023-05-20T10:07:00.594Z,6185
2023-05-20T10:08:00.562Z,5294.6
2023-05-20T10:09:00.570Z,7312.1
2023-05-20T10:10:00.571Z,8143.1
2023-05-20T10:11:00.576Z,6970.7
2023-05-20T10:12:00.579Z,7054.5
2023-05-20T10:13:00.563Z,6410.8
2023-05-20T10:14:00.592Z,6410.8
2023-05-20T10:15:00.579Z,6334.7
2023-05-20T10:16:00.607Z,6645.2
2023-05-20T10:17:00.574Z,7489.4
2023-05-20T10:18:00.606Z,7312.1
2023-05-20T10:19:00.629Z,6487.9
2023-05-20T10:20:00.582Z,6887.9
2023-05-20T10:21:00.578Z,6334.7
2023-05-20T10:22:00.579Z,5294.6
2023-05-20T10:23:00.589Z,5169.5
2023-05-20T10:24:02.795Z,5553.9
2023-05-20T10:25:00.585Z,5487.9
2023-05-20T10:26:00.576Z,5553.9
2023-05-20T10:27:00.579Z,4869.3
2023-05-20T10:28:00.595Z,5422.7
2023-05-20T10:29:00.586Z,6185
2023-05-20T10:30:00.745Z,6566.3
2023-05-20T10:31:00.598Z,6259.4
2023-05-20T10:32:00.689Z,5756.7
2023-05-20T10:33:00.837Z,6111.5
2023-05-20T10:34:00.616Z,7312.1
2023-05-20T10:35:00.595Z,7670.6
2023-05-20T10:36:00.613Z,7225.2
2023-05-20T10:37:00.590Z,7762.9
2023-05-20T10:38:00.615Z,8241
2023-05-20T10:39:00.607Z,10099
2023-05-20T10:40:00.634Z,9287.8
2023-05-20T10:41:00.634Z,8440.8
2023-05-20T10:42:00.602Z,7489.4
2023-05-20T10:43:00.609Z,5896.2
2023-05-20T10:44:00.627Z,5896.2
2023-05-20T10:45:00.620Z,5487.9
2023-05-20T10:46:01.927Z,6185
2023-05-20T10:48:00.842Z,5358.2
2023-05-20T10:49:00.752Z,4168.3
2023-05-20T10:50:00.596Z,4118.8
2023-05-20T10:51:00.598Z,4218.4
2023-05-20T10:52:00.623Z,4218.4
2023-05-20T10:53:00.604Z,4532.1
2023-05-20T10:54:00.634Z,4532.1
2023-05-20T10:55:00.618Z,5231.6
2023-05-20T10:56:00.623Z,5231.6
2023-05-20T10:57:00.617Z,4532.1
2023-05-20T10:58:00.612Z,4218.4
2023-05-20T10:59:00.630Z,4118.8
2023-05-20T11:00:00.621Z,4269.1
2023-05-20T11:01:00.641Z,5107.8
2023-05-20T11:02:00.611Z,5358.2
2023-05-20T11:03:00.727Z,4697.8
2023-05-20T11:04:00.817Z,4425
2023-05-20T11:05:00.626Z,5620.7
2023-05-20T11:06:00.647Z,5756.7
2023-05-20T11:07:00.648Z,5896.2
2023-05-20T11:08:00.619Z,5294.6
2023-05-20T11:09:00.654Z,5107.8
2023-05-20T11:10:00.628Z,4754.3
2023-05-20T11:11:00.622Z,5294.6
2023-05-20T11:12:00.628Z,4642
2023-05-20T11:13:00.662Z,4532.1
2023-05-20T11:14:00.658Z,4425
2023-05-20T11:15:00.632Z,4642
2023-05-20T11:16:00.624Z,4927.9
2023-05-20T11:17:00.897Z,4811.5
2023-05-20T11:18:00.663Z,5294.6
2023-05-20T11:19:00.673Z,6111.5
2023-05-20T11:20:00.635Z,6410.8
2023-05-20T11:21:00.656Z,6185
2023-05-20T11:22:00.634Z,6645.2
2023-05-20T11:23:00.637Z,7856.2
2023-05-20T11:24:00.663Z,6806
2023-05-20T11:25:00.644Z,7054.5
2023-05-20T11:26:00.662Z,7579.5
2023-05-20T11:27:00.661Z,6970.7
2023-05-20T11:28:00.665Z,6334.7
2023-05-20T11:29:01.551Z,5967.1
2023-05-20T11:30:00.672Z,5756.7
2023-05-20T11:31:00.657Z,5553.9
2023-05-20T11:32:00.687Z,5358.2
2023-05-20T11:33:00.793Z,5231.6
2023-05-20T11:34:00.652Z,5358.2
2023-05-20T11:35:00.661Z,5294.6
2023-05-20T11:36:00.647Z,4811.5
2023-05-20T11:37:00.703Z,4869.3
2023-05-20T11:38:00.674Z,5231.6
2023-05-20T11:39:00.654Z,5620.7
2023-05-20T11:40:00.654Z,6185
2023-05-20T11:41:00.653Z,6487.9
2023-05-20T11:42:00.655Z,6487.9
2023-05-20T11:43:00.660Z,6645.2
2023-05-20T11:44:00.897Z,6185
2023-05-20T11:45:01.316Z,5896.2
2023-05-20T11:46:00.722Z,5756.7
2023-05-20T11:47:00.672Z,5756.7
2023-05-20T11:48:00.827Z,5756.7
2023-05-20T11:49:00.681Z,5756.7
2023-05-20T11:50:00.678Z,5896.2
2023-05-20T11:51:02.033Z,5967.1
2023-05-20T11:52:00.665Z,6259.4
2023-05-20T11:53:00.682Z,6487.9
2023-05-20T11:54:00.683Z,6806
2023-05-20T11:55:00.703Z,6970.7
2023-05-20T11:56:00.697Z,7139.4
2023-05-20T11:57:00.688Z,7225.2
2023-05-20T11:58:00.692Z,7400.4
2023-05-20T11:59:00.757Z,7489.4
2023-05-20T12:00:00.673Z,7489.4
2023-05-20T12:01:09.521Z,7579.5
2023-05-20T12:02:00.671Z,7489.4
2023-05-20T12:03:00.781Z,7489.4
2023-05-20T12:04:00.892Z,7489.4
2023-05-20T12:05:00.877Z,7489.4
2023-05-20T12:06:00.693Z,7579.5
2023-05-20T12:07:00.712Z,7054.5
2023-05-20T12:08:00.692Z,6806
2023-05-20T12:09:00.683Z,6970.7
2023-05-20T12:10:00.708Z,6806
2023-05-20T12:11:00.708Z,6887.9
2023-05-20T12:12:00.688Z,7489.4
2023-05-20T12:13:00.712Z,7762.9
2023-05-20T12:14:00.685Z,7950.7
2023-05-20T12:15:00.690Z,7762.9
2023-05-20T12:16:00.736Z,7670.6
2023-05-20T12:17:00.696Z,7856.2
2023-05-20T12:18:00.746Z,8143.1
2023-05-20T12:19:00.752Z,7670.6
2023-05-20T12:20:00.699Z,8241
2023-05-20T12:21:00.696Z,6806
2023-05-20T12:22:00.712Z,6645.2
2023-05-20T12:23:00.712Z,6487.9
2023-05-20T12:24:00.707Z,6887.9
2023-05-20T12:25:00.715Z,7225.2
2023-05-20T12:26:00.725Z,7489.4
2023-05-20T12:27:00.708Z,7579.5
2023-05-20T12:28:00.696Z,8440.8
2023-05-20T12:29:00.706Z,8440.8
2023-05-20T12:30:00.736Z,8241
2023-05-20T12:31:00.716Z,8143.1
2023-05-20T12:32:00.772Z,8645
2023-05-20T12:33:00.746Z,8542.3
2023-05-20T12:34:00.712Z,8046.3
2023-05-20T12:35:00.725Z,7400.4
2023-05-20T12:36:00.713Z,6725.2
2023-05-20T12:37:00.718Z,6185
2023-05-20T12:38:00.725Z,6038.9
2023-05-20T12:39:00.718Z,5967.1
2023-05-20T12:40:00.721Z,5756.7
2023-05-20T12:41:00.739Z,5896.2
2023-05-20T12:42:00.717Z,5688.3
2023-05-20T12:43:00.727Z,5487.9
2023-05-20T12:44:00.744Z,6185
2023-05-20T12:45:00.761Z,6487.9
2023-05-20T12:46:00.732Z,5756.7
2023-05-20T12:47:00.865Z,6111.5
2023-05-20T12:48:00.790Z,6259.4
2023-05-20T12:49:00.741Z,6185
2023-05-20T12:50:00.759Z,6645.2
2023-05-20T12:51:00.729Z,7225.2
2023-05-20T12:52:03.530Z,7312.1
2023-05-20T12:53:00.761Z,6487.9
2023-05-20T12:54:00.727Z,6185
2023-05-20T12:55:00.773Z,6259.4
2023-05-20T12:56:00.735Z,6038.9
2023-05-20T12:57:00.740Z,6970.7
2023-05-20T12:58:00.741Z,6487.9
2023-05-20T12:59:00.755Z,6887.9