createdAt,value
2023-05-05T00:00:18.218Z,81.3
2023-05-05T00:01:34.502Z,81.6
2023-05-05T00:02:50.814Z,81.6
2023-05-05T00:04:07.109Z,81.6
2023-05-05T00:05:23.395Z,82
2023-05-05T00:06:39.668Z,82.2
2023-05-05T00:07:55.974Z,82.1
2023-05-05T00:09:12.262Z,82.5
2023-05-05T00:10:28.565Z,82.4
2023-05-05T00:11:44.862Z,82.4
2023-05-05T00:13:01.130Z,82.9
2023-05-05T00:14:16.453Z,82.9
2023-05-05T00:15:32.762Z,82.8
2023-05-05T00:16:49.058Z,83.1
2023-05-05T00:18:05.343Z,83.4
2023-05-05T00:19:21.640Z,83.4
2023-05-05T00:20:37.936Z,83.7
2023-05-05T00:21:54.212Z,83.8
2023-05-05T00:23:10.541Z,83.7
2023-05-05T00:24:26.832Z,84.1
2023-05-05T00:25:43.108Z,84.1
2023-05-05T00:26:59.423Z,83.9
2023-05-05T00:28:15.702Z,84.1
2023-05-05T00:29:31.999Z,84.4
2023-05-05T00:30:47.305Z,84.8
2023-05-05T00:32:03.604Z,84.8
2023-05-05T00:33:19.900Z,84.8
2023-05-05T00:34:36.188Z,85.1
2023-05-05T00:35:52.492Z,85.5
2023-05-05T00:37:08.786Z,85.4
2023-05-05T00:38:25.057Z,85.6
2023-05-05T00:39:41.366Z,85.6
2023-05-05T00:40:57.660Z,85.6
2023-05-05T00:42:13.974Z,85.9
2023-05-05T00:43:30.253Z,85.8
2023-05-05T00:44:46.541Z,85.9
2023-05-05T00:46:02.839Z,86.1
2023-05-05T00:47:18.149Z,86.2
2023-05-05T00:48:34.463Z,86.2
2023-05-05T00:49:50.737Z,86.3
2023-05-05T00:51:07.036Z,86.4
2023-05-05T00:52:23.335Z,86.5
2023-05-05T00:53:39.634Z,86.5
2023-05-05T00:54:55.923Z,86.7
2023-05-05T00:56:12.224Z,86.5
2023-05-05T00:57:28.508Z,86.7
2023-05-05T00:58:44.800Z,86.8
2023-05-05T01:00:01.094Z,86.8
2023-05-05T01:01:17.405Z,87
2023-05-05T01:02:33.681Z,86.9
2023-05-05T01:03:48.994Z,87
2023-05-05T01:05:05.305Z,86.8
2023-05-05T01:06:21.600Z,87
2023-05-05T01:07:37.862Z,86.9
2023-05-05T01:08:54.177Z,87
2023-05-05T01:10:10.472Z,86.8
2023-05-05T01:11:26.764Z,86
2023-05-05T01:12:43.060Z,86.5
2023-05-05T01:13:59.359Z,86.5
2023-05-05T01:15:15.635Z,86.7
2023-05-05T01:16:31.946Z,86.6
2023-05-05T01:17:48.238Z,86.5
2023-05-05T01:19:04.541Z,86.7
2023-05-05T01:20:19.856Z,86.7
2023-05-05T01:21:36.134Z,86.6
2023-05-05T01:22:52.422Z,86.8
2023-05-05T01:24:08.725Z,86.6
2023-05-05T01:25:25.005Z,86.9
2023-05-05T01:26:41.310Z,86.8
2023-05-05T01:27:57.609Z,86.6
2023-05-05T01:29:13.890Z,86.8
2023-05-05T01:30:30.179Z,86.9
2023-05-05T01:31:46.505Z,86.7
2023-05-05T01:33:02.784Z,86.7
2023-05-05T01:34:19.087Z,86.8
2023-05-05T01:36:51.686Z,87
2023-05-05T01:38:06.956Z,86.9
2023-05-05T01:39:23.272Z,87.1
2023-05-05T01:40:39.567Z,86.9
2023-05-05T01:41:55.843Z,87.3
2023-05-05T01:43:12.165Z,87.4
2023-05-05T01:44:28.458Z,87.5
2023-05-05T01:45:44.759Z,87.3
2023-05-05T01:47:01.052Z,87.1
2023-05-05T01:48:17.351Z,87.2
2023-05-05T01:49:33.636Z,87.4
2023-05-05T01:50:49.924Z,87.5
2023-05-05T01:52:06.230Z,87.8
2023-05-05T01:53:22.514Z,87.7
2023-05-05T01:54:37.838Z,87.4
2023-05-05T01:55:54.127Z,87.6
2023-05-05T01:57:10.418Z,87.7
2023-05-05T01:58:26.720Z,87.6
2023-05-05T01:59:43.000Z,87.7
2023-05-05T02:00:59.282Z,87.9
2023-05-05T02:02:15.594Z,88
2023-05-05T02:03:31.894Z,88.3
2023-05-05T02:04:48.196Z,88.6
2023-05-05T02:06:04.491Z,88.8
2023-05-05T02:07:20.756Z,88.7
2023-05-05T02:08:37.054Z,88.7
2023-05-05T02:09:53.336Z,88.4
2023-05-05T02:11:08.638Z,88.4
2023-05-05T02:12:24.935Z,88.4
2023-05-05T02:13:41.237Z,88.4
2023-05-05T02:14:57.526Z,88.4
2023-05-05T02:16:13.830Z,88.5
2023-05-05T02:17:30.114Z,88.5
2023-05-05T02:18:46.420Z,88.3
2023-05-05T02:20:02.722Z,88.3
2023-05-05T02:21:18.995Z,88.5
2023-05-05T02:22:35.288Z,88.5
2023-05-05T02:23:51.586Z,89.2
2023-05-05T02:25:07.877Z,89.3
2023-05-05T02:26:24.171Z,89.3
2023-05-05T02:28:55.681Z,89
2023-05-05T02:30:11.924Z,88.8
2023-05-05T02:31:28.221Z,88.7
2023-05-05T02:32:44.523Z,88.8
2023-05-05T02:34:00.803Z,88.8
2023-05-05T02:35:17.111Z,88.9
2023-05-05T02:36:33.404Z,89.4
2023-05-05T02:37:49.702Z,89.4
2023-05-05T02:39:05.983Z,89
2023-05-05T02:40:22.285Z,89
2023-05-05T02:41:38.584Z,89.4
2023-05-05T02:42:54.874Z,89.4
2023-05-05T02:44:10.176Z,89.5
2023-05-05T02:45:26.479Z,89.5
2023-05-05T02:46:42.765Z,89.3
2023-05-05T02:47:59.078Z,89.5
2023-05-05T02:49:15.363Z,89.6
2023-05-05T02:50:31.660Z,89.5
2023-05-05T02:51:47.956Z,89.6
2023-05-05T02:53:04.255Z,89.7
2023-05-05T02:54:20.545Z,89.8
2023-05-05T02:55:36.846Z,89.7
2023-05-05T02:56:53.141Z,90
2023-05-05T02:58:09.417Z,90.2
2023-05-05T02:59:25.723Z,90.4
2023-05-05T03:00:41.026Z,90.3
2023-05-05T03:01:57.323Z,90.4
2023-05-05T03:03:13.630Z,90.4
2023-05-05T03:04:29.916Z,90.5
2023-05-05T03:05:46.210Z,90.7
2023-05-05T03:07:02.444Z,90.8
2023-05-05T03:08:18.735Z,90.5
2023-05-05T03:09:35.051Z,90.4
2023-05-05T03:10:51.328Z,90.5
2023-05-05T03:12:07.575Z,90.8
2023-05-05T03:13:23.820Z,90.8
2023-05-05T03:14:40.113Z,90.6
2023-05-05T03:15:56.408Z,90.7
2023-05-05T03:17:11.696Z,90.7
2023-05-05T03:18:27.922Z,90.8
2023-05-05T03:19:44.178Z,90.8
2023-05-05T03:21:00.471Z,90.7
2023-05-05T03:22:16.766Z,90.8
2023-05-05T03:23:32.081Z,91
2023-05-05T03:24:48.342Z,91
2023-05-05T03:26:04.576Z,91.2
2023-05-05T03:27:20.808Z,90.9
2023-05-05T03:28:37.058Z,91
2023-05-05T03:29:53.293Z,90.9
2023-05-05T03:31:09.537Z,90.7
2023-05-05T03:32:25.772Z,90.4
2023-05-05T03:33:42.012Z,90.2
2023-05-05T03:34:58.264Z,90.1
2023-05-05T03:36:14.504Z,89.8
2023-05-05T03:37:30.741Z,90
2023-05-05T03:38:46.989Z,90
2023-05-05T03:40:02.243Z,89.6
2023-05-05T03:41:18.483Z,89.8
2023-05-05T03:42:34.733Z,89.7
2023-05-05T03:43:50.955Z,90
2023-05-05T03:45:07.200Z,90
2023-05-05T03:46:23.438Z,90.2
2023-05-05T03:47:39.674Z,90.1
2023-05-05T03:48:55.935Z,90
2023-05-05T03:50:12.158Z,90.1
2023-05-05T03:51:28.402Z,89.9
2023-05-05T03:52:44.640Z,89.9
2023-05-05T03:54:00.885Z,89.9
2023-05-05T03:55:17.129Z,90.4
2023-05-05T03:56:32.376Z,90.3
2023-05-05T03:57:48.618Z,90.4
2023-05-05T03:59:04.875Z,90.4
2023-05-05T04:00:21.114Z,90.3
2023-05-05T04:01:37.347Z,90.3
2023-05-05T04:02:53.582Z,90.2
2023-05-05T04:04:09.831Z,90.1
2023-05-05T04:05:26.076Z,90.1
2023-05-05T04:06:42.313Z,90.4
2023-05-05T04:07:58.545Z,90.4
2023-05-05T04:09:14.797Z,90.6
2023-05-05T04:10:31.026Z,90.7
2023-05-05T04:11:47.262Z,90.6
2023-05-05T04:13:02.533Z,90.6
2023-05-05T04:14:18.768Z,90.7
2023-05-05T04:16:51.243Z,90.6
2023-05-05T04:18:07.504Z,90.9
2023-05-05T04:19:23.724Z,90.8
2023-05-05T04:20:39.962Z,90.8
2023-05-05T04:21:56.201Z,90.5
2023-05-05T04:24:28.687Z,90.6
2023-05-05T04:25:44.932Z,90.6
2023-05-05T04:27:01.174Z,90.9
2023-05-05T04:28:17.416Z,90.8
2023-05-05T04:29:32.675Z,90.7
2023-05-05T04:30:48.913Z,90.9
2023-05-05T04:32:05.162Z,90.9
2023-05-05T04:33:21.399Z,91.1
2023-05-05T04:34:37.636Z,91.3
2023-05-05T04:35:53.887Z,91.3
2023-05-05T04:37:10.108Z,91.3
2023-05-05T04:38:26.365Z,91.3
2023-05-05T04:39:42.594Z,91.8
2023-05-05T04:40:58.846Z,91.8
2023-05-05T04:42:15.071Z,91.6
2023-05-05T04:43:31.320Z,91.4
2023-05-05T04:44:47.563Z,91.2
2023-05-05T04:46:02.807Z,91.6
2023-05-05T04:47:19.067Z,91.4
2023-05-05T04:48:35.298Z,91.8
2023-05-05T04:49:51.544Z,91.5
2023-05-05T04:51:07.778Z,91.5
2023-05-05T04:52:24.019Z,90.7
2023-05-05T04:53:40.254Z,89.6
2023-05-05T04:54:56.505Z,91.1
2023-05-05T04:56:12.734Z,91
2023-05-05T04:57:28.993Z,91.2
2023-05-05T04:58:45.224Z,90.7
2023-05-05T05:00:01.471Z,90.3
2023-05-05T05:01:17.706Z,90.8
2023-05-05T05:02:32.969Z,90.7
2023-05-05T05:03:49.198Z,90.5
2023-05-05T05:05:05.433Z,90.9
2023-05-05T05:06:21.687Z,90.5
2023-05-05T05:07:37.934Z,90.8
2023-05-05T05:10:10.397Z,90.2
2023-05-05T05:11:26.651Z,89.8
2023-05-05T05:12:42.892Z,88
2023-05-05T05:13:59.129Z,84.5
2023-05-05T05:15:15.359Z,86.7
2023-05-05T05:16:31.608Z,86.4
2023-05-05T05:17:47.854Z,86.2
2023-05-05T05:19:03.112Z,86.1
2023-05-05T05:20:19.346Z,83.1
2023-05-05T05:21:35.580Z,83
2023-05-05T05:22:51.830Z,83.7
2023-05-05T05:24:08.068Z,84
2023-05-05T05:25:24.303Z,82.1
2023-05-05T05:26:40.564Z,82.9
2023-05-05T05:27:56.801Z,83.7
2023-05-05T05:29:13.031Z,80.3
2023-05-05T05:30:29.261Z,80.6
2023-05-05T05:31:45.520Z,80.7
2023-05-05T05:33:01.744Z,79.3
2023-05-05T05:34:17.995Z,78.4
2023-05-05T05:35:33.240Z,78.3
2023-05-05T05:36:49.493Z,77.8
2023-05-05T05:38:05.726Z,77.2
2023-05-05T05:39:21.968Z,77.5
2023-05-05T05:40:38.212Z,77
2023-05-05T05:41:54.453Z,76.5
2023-05-05T05:43:10.691Z,77.6
2023-05-05T05:44:26.942Z,74.3
2023-05-05T05:45:43.180Z,75.6
2023-05-05T05:46:59.408Z,75.1
2023-05-05T05:48:15.658Z,74.6
2023-05-05T05:49:31.883Z,74.3
2023-05-05T05:50:48.125Z,73.3
2023-05-05T05:52:03.389Z,74.1
2023-05-05T05:53:19.639Z,75.3
2023-05-05T05:54:35.875Z,73.2
2023-05-05T05:55:52.109Z,75.2
2023-05-05T05:57:08.357Z,74
2023-05-05T05:58:24.595Z,74.8
2023-05-05T05:59:40.841Z,73.4
2023-05-05T06:00:57.069Z,72.1
2023-05-05T06:02:13.312Z,71
2023-05-05T06:03:29.558Z,70.7
2023-05-05T06:04:45.794Z,71.9
2023-05-05T06:06:02.043Z,71.5
2023-05-05T06:07:18.275Z,71.3
2023-05-05T06:08:33.529Z,71
2023-05-05T06:09:49.764Z,70.7
2023-05-05T06:11:06.017Z,70.5
2023-05-05T06:12:22.246Z,70.4
2023-05-05T06:13:38.497Z,70.2
2023-05-05T06:14:54.729Z,69.5
2023-05-05T06:16:10.977Z,70.1
2023-05-05T06:17:27.219Z,69.3
2023-05-05T06:18:43.456Z,68.9
2023-05-05T06:19:59.695Z,68.7
2023-05-05T06:21:15.939Z,68.4
2023-05-05T06:22:32.173Z,68.1
2023-05-05T06:23:48.413Z,67.7
2023-05-05T06:25:03.675Z,68.3
2023-05-05T06:26:19.927Z,67.5
2023-05-05T06:27:36.155Z,67.2
2023-05-05T06:28:52.391Z,66.7
2023-05-05T06:30:08.641Z,66.1
2023-05-05T06:31:24.885Z,66.1
2023-05-05T06:32:41.119Z,66.6
2023-05-05T06:33:57.351Z,67.2
2023-05-05T06:35:13.606Z,65.9
2023-05-05T06:36:29.835Z,65.5
2023-05-05T06:37:46.089Z,67.1
2023-05-05T06:39:02.319Z,66.4
2023-05-05T06:40:18.566Z,64.9
2023-05-05T06:41:33.815Z,64.8
2023-05-05T06:42:50.067Z,65.7
2023-05-05T06:44:06.294Z,65.6
2023-05-05T06:45:22.548Z,66.1
2023-05-05T06:46:38.774Z,66.8
2023-05-05T06:47:55.018Z,64.9
2023-05-05T06:49:11.264Z,63.5
2023-05-05T06:50:27.505Z,65
2023-05-05T06:51:43.738Z,64.3
2023-05-05T06:52:59.977Z,64.5
2023-05-05T06:54:16.212Z,63.4
2023-05-05T06:55:32.463Z,63
2023-05-05T06:56:48.710Z,63.1
2023-05-05T06:58:03.961Z,64.3
2023-05-05T06:59:20.201Z,62.4
2023-05-05T07:00:36.434Z,63.4
2023-05-05T07:01:52.668Z,61.8
2023-05-05T07:03:08.918Z,61.9
2023-05-05T07:04:25.160Z,62.1
2023-05-05T07:05:41.392Z,61.7
2023-05-05T07:06:57.634Z,61
2023-05-05T07:08:13.872Z,61.9
2023-05-05T07:09:30.123Z,60.8
2023-05-05T07:10:46.352Z,61.5
2023-05-05T07:12:02.608Z,60.7
2023-05-05T07:13:18.840Z,60
2023-05-05T07:14:34.104Z,60.9
2023-05-05T07:15:50.339Z,61.7
2023-05-05T07:17:06.574Z,61.9
2023-05-05T07:18:22.814Z,62.2
2023-05-05T07:19:39.052Z,61.4
2023-05-05T07:20:55.289Z,59.8
2023-05-05T07:22:11.539Z,61.9
2023-05-05T07:23:27.000Z,62.5
2023-05-05T07:24:44.014Z,60.1
2023-05-05T07:26:00.259Z,59.6
2023-05-05T07:27:16.497Z,60.3
2023-05-05T07:28:32.750Z,60.7
2023-05-05T07:29:48.990Z,58.6
2023-05-05T07:31:04.235Z,58.8
2023-05-05T07:32:20.472Z,58.5
2023-05-05T07:33:36.722Z,60.5
2023-05-05T07:34:52.968Z,60.2
2023-05-05T07:36:09.198Z,59.2
2023-05-05T07:37:25.448Z,58.3
2023-05-05T07:38:40.700Z,58.6
2023-05-05T07:39:56.941Z,57.7
2023-05-05T07:41:13.186Z,58.3
2023-05-05T07:42:29.432Z,58.5
2023-05-05T07:43:45.653Z,56.2
2023-05-05T07:45:01.907Z,55.9
2023-05-05T07:46:18.146Z,55.4
2023-05-05T07:47:34.393Z,55.8
2023-05-05T07:48:50.621Z,54.8
2023-05-05T07:50:06.856Z,54.9
2023-05-05T07:51:23.097Z,55.8
2023-05-05T07:52:39.334Z,55.9
2023-05-05T07:53:55.573Z,54.4
2023-05-05T07:55:10.848Z,53.8
2023-05-05T07:56:27.084Z,55.1
2023-05-05T07:57:43.327Z,55.3
2023-05-05T07:58:59.561Z,54.7
2023-05-05T08:00:15.803Z,55.9
2023-05-05T08:01:32.036Z,56.7
2023-05-05T08:02:48.293Z,54.5
2023-05-05T08:04:04.517Z,53.8
2023-05-05T08:05:20.763Z,52.9
2023-05-05T08:06:37.007Z,55
2023-05-05T08:07:53.236Z,52.1
2023-05-05T08:09:09.491Z,51.7
2023-05-05T08:10:25.714Z,52.7
2023-05-05T08:11:40.973Z,53.9
2023-05-05T08:12:57.211Z,54.6
2023-05-05T08:14:13.462Z,55.6
2023-05-05T08:15:29.718Z,53.9
2023-05-05T08:16:45.938Z,54
2023-05-05T08:18:02.178Z,54.3
2023-05-05T08:19:18.415Z,54.3
2023-05-05T08:20:34.653Z,56.7
2023-05-05T08:21:50.906Z,55.9
2023-05-05T08:23:07.152Z,54.2
2023-05-05T08:24:23.376Z,55.6
2023-05-05T08:25:39.623Z,53.5
2023-05-05T08:26:55.853Z,54.3
2023-05-05T08:28:11.115Z,52.5
2023-05-05T08:29:27.350Z,52.8
2023-05-05T08:30:43.606Z,52
2023-05-05T08:31:59.849Z,51.1
2023-05-05T08:33:16.077Z,52.2
2023-05-05T08:34:32.325Z,51.3
2023-05-05T08:35:48.558Z,52
2023-05-05T08:37:04.799Z,52.7
2023-05-05T08:38:21.042Z,48.9
2023-05-05T08:39:37.290Z,48.5
2023-05-05T08:40:53.528Z,48.6
2023-05-05T08:42:09.753Z,50.8
2023-05-05T08:43:26.002Z,51.2
2023-05-05T08:44:41.250Z,53.1
2023-05-05T08:45:57.503Z,51.7
2023-05-05T08:47:13.738Z,49.9
2023-05-05T08:48:29.978Z,49.5
2023-05-05T08:49:46.221Z,48.4
2023-05-05T08:51:02.458Z,47
2023-05-05T08:52:18.701Z,49.5
2023-05-05T08:53:34.946Z,47.5
2023-05-05T08:54:51.169Z,46.8
2023-05-05T08:56:07.423Z,48.6
2023-05-05T08:57:23.650Z,48.4
2023-05-05T08:58:39.889Z,45.7
2023-05-05T08:59:56.142Z,46.5
2023-05-05T09:01:11.402Z,46.9
2023-05-05T09:02:27.635Z,48.6
2023-05-05T09:03:43.892Z,47.1
2023-05-05T09:05:00.126Z,46
2023-05-05T09:06:16.362Z,46.3
2023-05-05T09:07:32.600Z,47.1
2023-05-05T09:08:48.838Z,44.4
2023-05-05T09:10:05.077Z,43.5
2023-05-05T09:11:21.323Z,43.3
2023-05-05T09:12:37.567Z,44.2
2023-05-05T09:13:53.789Z,45.4
2023-05-05T09:15:10.027Z,43.9
2023-05-05T09:16:26.289Z,43.9
2023-05-05T09:17:41.524Z,43.5
2023-05-05T09:18:57.778Z,42.9
2023-05-05T09:20:14.006Z,44.8
2023-05-05T09:21:30.259Z,41.9
2023-05-05T09:22:46.505Z,42.8
2023-05-05T09:24:02.745Z,43.1
2023-05-05T09:25:18.977Z,44.3
2023-05-05T09:26:35.217Z,44.8
2023-05-05T09:27:51.455Z,44.8
2023-05-05T09:29:07.689Z,42.9
2023-05-05T09:30:23.937Z,43.1
2023-05-05T09:31:40.174Z,41.9
2023-05-05T09:32:56.421Z,43.4
2023-05-05T09:34:11.665Z,43.4
2023-05-05T09:35:27.925Z,44.1
2023-05-05T09:36:44.157Z,47.1
2023-05-05T09:38:00.409Z,42.6
2023-05-05T09:39:16.649Z,44.4
2023-05-05T09:40:32.882Z,43.3
2023-05-05T09:41:49.134Z,44
2023-05-05T09:43:05.365Z,45.2
2023-05-05T09:44:21.620Z,43.8
2023-05-05T09:45:37.849Z,46.6
2023-05-05T09:46:54.090Z,47
2023-05-05T09:48:10.319Z,47.7
2023-05-05T09:49:26.562Z,42.5
2023-05-05T09:50:41.831Z,43.7
2023-05-05T09:51:58.057Z,45.2
2023-05-05T09:53:14.300Z,43.8
2023-05-05T09:54:30.538Z,44.4
2023-05-05T09:55:46.780Z,47.3
2023-05-05T09:57:03.028Z,46.4
2023-05-05T09:58:19.260Z,42.4
2023-05-05T09:59:35.499Z,43.9
2023-05-05T10:00:51.738Z,45.6
2023-05-05T10:02:07.986Z,44.1
2023-05-05T10:03:24.215Z,46
2023-05-05T10:04:40.468Z,44.6
2023-05-05T10:05:56.701Z,43.4
2023-05-05T10:07:11.953Z,45.3
2023-05-05T10:08:28.193Z,45.3
2023-05-05T10:09:44.452Z,43.8
2023-05-05T10:11:00.686Z,43
2023-05-05T10:12:16.922Z,44.8
2023-05-05T10:13:33.161Z,43.6
2023-05-05T10:14:49.409Z,43.6
2023-05-05T10:16:05.632Z,45.9
2023-05-05T10:17:21.886Z,44
2023-05-05T10:18:38.128Z,42.5
2023-05-05T10:19:54.370Z,43.8
2023-05-05T10:21:10.596Z,42.8
2023-05-05T10:23:42.104Z,40.7
2023-05-05T10:24:58.333Z,40.9
2023-05-05T10:26:14.570Z,42
2023-05-05T10:27:30.828Z,41.9
2023-05-05T10:28:47.058Z,42
2023-05-05T10:30:03.306Z,42
2023-05-05T10:31:19.544Z,41
2023-05-05T10:32:35.773Z,42
2023-05-05T10:33:52.018Z,42.4
2023-05-05T10:35:08.271Z,44.1
2023-05-05T10:36:24.506Z,43.1
2023-05-05T10:37:40.735Z,43.6
2023-05-05T10:38:56.985Z,42
2023-05-05T10:40:12.233Z,42.2
2023-05-05T10:41:28.479Z,40.6
2023-05-05T10:42:44.717Z,43.7
2023-05-05T10:44:00.959Z,43.4
2023-05-05T10:45:17.193Z,43.2
2023-05-05T10:46:33.432Z,41.8
2023-05-05T10:47:49.687Z,41.8
2023-05-05T10:49:05.914Z,42.5
2023-05-05T10:50:22.153Z,41.8
2023-05-05T10:51:38.398Z,44.2
2023-05-05T10:52:54.648Z,42.1
2023-05-05T10:54:10.872Z,43
2023-05-05T10:55:27.116Z,46.2
2023-05-05T10:56:42.373Z,42.3
2023-05-05T10:57:58.612Z,42.4
2023-05-05T10:59:14.855Z,39.9
2023-05-05T11:00:31.098Z,42.6
2023-05-05T11:01:47.334Z,41.6
2023-05-05T11:03:03.586Z,42.7
2023-05-05T11:04:19.817Z,41.1
2023-05-05T11:05:36.053Z,40.2
2023-05-05T11:06:52.309Z,40.6
2023-05-05T11:08:08.534Z,42.4
2023-05-05T11:09:24.780Z,43.8
2023-05-05T11:10:41.017Z,40.9
2023-05-05T11:11:57.254Z,41.3
2023-05-05T11:13:12.510Z,40.3
2023-05-05T11:14:28.747Z,41.4
2023-05-05T11:15:45.000Z,42
2023-05-05T11:17:01.246Z,42
2023-05-05T11:18:17.485Z,41.7
2023-05-05T11:19:33.711Z,42.7
2023-05-05T11:20:49.962Z,41.7
2023-05-05T11:22:06.191Z,44
2023-05-05T11:23:22.444Z,43.5
2023-05-05T11:24:38.682Z,45.4
2023-05-05T11:25:54.928Z,49
2023-05-05T11:27:11.169Z,42
2023-05-05T11:28:27.411Z,41.1
2023-05-05T11:29:42.654Z,42.9
2023-05-05T11:30:58.899Z,43
2023-05-05T11:32:15.128Z,41.5
2023-05-05T11:33:31.370Z,44.1
2023-05-05T11:34:47.627Z,43
2023-05-05T11:36:03.856Z,41.8
2023-05-05T11:37:20.091Z,41.8
2023-05-05T11:38:36.355Z,40.9
2023-05-05T11:39:52.590Z,40.5
2023-05-05T11:41:08.811Z,39.4
2023-05-05T11:42:25.051Z,43.4
2023-05-05T11:43:41.301Z,40
2023-05-05T11:44:57.540Z,44.9
2023-05-05T11:46:12.797Z,40.2
2023-05-05T11:47:29.031Z,42
2023-05-05T11:48:45.290Z,42.4
2023-05-05T11:50:01.526Z,37.5
2023-05-05T11:51:17.765Z,40
2023-05-05T11:52:34.008Z,40.1
2023-05-05T11:53:49.255Z,39.5
2023-05-05T11:55:05.505Z,43.4
2023-05-05T11:56:21.738Z,42.8
2023-05-05T11:57:37.978Z,42.7
2023-05-05T11:58:54.214Z,37.2
2023-05-05T12:00:10.461Z,35.9
2023-05-05T12:01:26.725Z,36.1
2023-05-05T12:02:42.941Z,37.5
2023-05-05T12:03:59.181Z,36.3
2023-05-05T12:05:15.417Z,39.9
2023-05-05T12:06:31.656Z,39.8
2023-05-05T12:07:47.903Z,37.8
2023-05-05T12:09:04.142Z,38.5
2023-05-05T12:10:19.393Z,39.5
2023-05-05T12:11:35.639Z,38.7
2023-05-05T12:12:51.887Z,42
2023-05-05T12:14:08.124Z,36.5
2023-05-05T12:15:24.373Z,35
2023-05-05T12:16:40.596Z,35.5
2023-05-05T12:17:56.838Z,38.1
2023-05-05T12:19:13.088Z,36.3
2023-05-05T12:20:29.336Z,37.4
2023-05-05T12:21:45.570Z,36.7
2023-05-05T12:23:01.804Z,38
2023-05-05T12:24:18.053Z,38
2023-05-05T12:25:34.292Z,39.6
2023-05-05T12:26:49.550Z,38.5
2023-05-05T12:28:05.786Z,39.8
2023-05-05T12:29:22.028Z,40.5
2023-05-05T12:30:38.264Z,41
2023-05-05T12:31:54.512Z,40.9
2023-05-05T12:33:10.764Z,39.7
2023-05-05T12:34:26.986Z,39
2023-05-05T12:35:43.222Z,43.6
2023-05-05T12:36:59.454Z,41.8
2023-05-05T12:38:15.697Z,39.7
2023-05-05T12:39:31.954Z,39.5
2023-05-05T12:40:48.197Z,40.2
2023-05-05T12:42:04.440Z,39
2023-05-05T12:43:19.679Z,38.3
2023-05-05T12:44:35.927Z,39.5
2023-05-05T12:45:52.165Z,38
2023-05-05T12:47:08.406Z,39.7
2023-05-05T12:48:24.641Z,41.1
2023-05-05T12:49:40.886Z,39.8
2023-05-05T12:50:57.112Z,39
2023-05-05T12:52:13.355Z,38.9
2023-05-05T12:53:29.600Z,40
2023-05-05T12:54:45.846Z,41.8
2023-05-05T12:56:02.093Z,40.3
2023-05-05T12:57:18.327Z,41.3
2023-05-05T12:58:34.582Z,42.1
2023-05-05T12:59:49.818Z,40
2023-05-05T13:01:06.070Z,39.7
2023-05-05T13:02:22.298Z,39
2023-05-05T13:03:38.544Z,40.8
2023-05-05T13:04:54.793Z,39.5
2023-05-05T13:06:11.028Z,39.8
2023-05-05T13:07:27.272Z,40.2
2023-05-05T13:08:43.496Z,39
2023-05-05T13:09:59.739Z,39.8
2023-05-05T13:11:15.982Z,39.6
2023-05-05T13:12:32.225Z,40.5
2023-05-05T13:13:48.466Z,38.4
2023-05-05T13:15:04.712Z,39.5
2023-05-05T13:16:19.966Z,37.6
2023-05-05T13:17:36.206Z,37.3
2023-05-05T13:18:52.443Z,39
2023-05-05T13:20:08.687Z,38.6
2023-05-05T13:21:24.914Z,38
2023-05-05T13:22:41.154Z,38.6
2023-05-05T13:23:57.396Z,38.7
2023-05-05T13:25:13.641Z,39.5
2023-05-05T13:26:29.888Z,37.9
2023-05-05T13:27:46.130Z,46
2023-05-05T13:29:02.360Z,41.5
2023-05-05T13:30:18.614Z,42.5
2023-05-05T13:31:34.854Z,39.3
2023-05-05T13:32:50.100Z,39
2023-05-05T13:34:06.339Z,41.9
2023-05-05T13:35:22.575Z,49.2
2023-05-05T13:36:38.816Z,39
2023-05-05T13:37:55.073Z,40.4
2023-05-05T13:39:11.313Z,42.1
2023-05-05T13:40:27.567Z,40.6
2023-05-05T13:41:43.795Z,39.9
2023-05-05T13:43:00.016Z,39.9
2023-05-05T13:44:16.257Z,44.3
2023-05-05T13:45:32.524Z,39.3
2023-05-05T13:46:48.740Z,43.3
2023-05-05T13:48:04.992Z,40.3
2023-05-05T13:49:20.243Z,40
2023-05-05T13:50:36.489Z,38.8
2023-05-05T13:51:52.714Z,39
2023-05-05T13:53:08.972Z,40.1
2023-05-05T13:54:25.200Z,39.7
2023-05-05T13:55:41.455Z,41
2023-05-05T13:56:57.698Z,40.5
2023-05-05T13:58:13.930Z,42.7
2023-05-05T13:59:30.176Z,41
2023-05-05T14:00:46.404Z,42
2023-05-05T14:02:02.649Z,40.9
2023-05-05T14:03:18.879Z,41.2
2023-05-05T14:04:35.134Z,39.5
2023-05-05T14:05:50.000Z,39.9
2023-05-05T14:07:06.634Z,41.1
2023-05-05T14:08:22.872Z,41.2
2023-05-05T14:09:39.103Z,43.1
2023-05-05T14:10:55.350Z,42.5
2023-05-05T14:12:11.575Z,41.2
2023-05-05T14:13:27.833Z,41.8
2023-05-05T14:14:44.070Z,42.1
2023-05-05T14:16:00.315Z,46.5
2023-05-05T14:17:16.547Z,41.6
2023-05-05T14:18:32.781Z,41.2
2023-05-05T14:19:49.024Z,45.3
2023-05-05T14:21:05.269Z,45.7
2023-05-05T14:22:20.531Z,41.8
2023-05-05T14:23:36.783Z,45.2
2023-05-05T14:24:53.001Z,40.9
2023-05-05T14:26:09.247Z,41.5
2023-05-05T14:27:25.483Z,43.6
2023-05-05T14:28:41.738Z,46.1
2023-05-05T14:29:57.965Z,48.9
2023-05-05T14:31:14.209Z,41.6
2023-05-05T14:32:30.438Z,41.3
2023-05-05T14:33:46.699Z,43.5
2023-05-05T14:35:02.917Z,42.8
2023-05-05T14:36:19.000Z,45
2023-05-05T14:37:35.417Z,43.5
2023-05-05T14:38:50.655Z,44
2023-05-05T14:40:06.913Z,43.7
2023-05-05T14:41:23.151Z,48
2023-05-05T14:42:39.385Z,47.5
2023-05-05T14:43:55.643Z,49.6
2023-05-05T14:45:11.871Z,48.3
2023-05-05T14:46:28.113Z,44.3
2023-05-05T14:47:44.353Z,49.3
2023-05-05T14:49:00.591Z,43.8
2023-05-05T14:50:16.821Z,45.4
2023-05-05T14:51:33.073Z,46.5
2023-05-05T14:52:49.302Z,44.5
2023-05-05T14:54:05.548Z,43.1
2023-05-05T14:55:20.803Z,44
2023-05-05T14:56:37.051Z,48
2023-05-05T14:57:53.297Z,44.3
2023-05-05T14:59:09.536Z,43.1
2023-05-05T15:00:25.785Z,44.4
2023-05-05T15:01:42.014Z,44
2023-05-05T15:02:58.258Z,44.8
2023-05-05T15:04:14.513Z,43.9
2023-05-05T15:05:30.750Z,46.6
2023-05-05T15:06:46.966Z,42.6
2023-05-05T15:08:03.210Z,44.5
2023-05-05T15:09:19.461Z,45.8
2023-05-05T15:10:35.692Z,44.5
2023-05-05T15:11:50.945Z,50.2
2023-05-05T15:13:07.179Z,45.1
2023-05-05T15:14:23.424Z,46.5
2023-05-05T15:15:39.675Z,47.1
2023-05-05T15:16:55.908Z,44.8
2023-05-05T15:18:12.152Z,45
2023-05-05T15:19:28.394Z,46.8
2023-05-05T15:20:44.639Z,50.3
2023-05-05T15:22:00.879Z,48.8
2023-05-05T15:23:17.102Z,51.7
2023-05-05T15:24:33.377Z,49
2023-05-05T15:25:49.586Z,50.3
2023-05-05T15:27:05.839Z,50.3
2023-05-05T15:28:21.100Z,47.2
2023-05-05T15:29:37.340Z,51.5
2023-05-05T15:30:53.578Z,47.6
2023-05-05T15:32:09.805Z,46.4
2023-05-05T15:33:26.042Z,45.8
2023-05-05T15:34:42.285Z,46.3
2023-05-05T15:35:58.537Z,47.4
2023-05-05T15:37:14.776Z,48.3
2023-05-05T15:38:31.001Z,46.6
2023-05-05T15:39:47.252Z,49.9
2023-05-05T15:41:03.496Z,46
2023-05-05T15:42:19.736Z,48.3
2023-05-05T15:43:35.969Z,49
2023-05-05T15:44:51.239Z,48.9
2023-05-05T15:46:07.473Z,49.9
2023-05-05T15:47:23.699Z,46.5
2023-05-05T15:48:39.945Z,46.2
2023-05-05T15:49:56.194Z,47.3
2023-05-05T15:51:12.427Z,46.8
2023-05-05T15:52:28.673Z,47.8
2023-05-05T15:53:44.898Z,50.8
2023-05-05T15:55:01.139Z,47
2023-05-05T15:56:17.396Z,48.4
2023-05-05T15:57:33.639Z,47.6
2023-05-05T15:58:49.868Z,47
2023-05-05T16:00:06.116Z,47.7
2023-05-05T16:01:21.371Z,47.5
2023-05-05T16:02:37.609Z,49.6
2023-05-05T16:03:53.857Z,49.8
2023-05-05T16:05:10.090Z,47.3
2023-05-05T16:06:26.332Z,49.5
2023-05-05T16:07:42.561Z,49.8
2023-05-05T16:08:57.826Z,49.4
2023-05-05T16:10:14.081Z,49.3
2023-05-05T16:11:30.303Z,49.8
2023-05-05T16:12:46.547Z,51.4
2023-05-05T16:14:02.782Z,49.6
2023-05-05T16:15:19.038Z,48.7
2023-05-05T16:16:35.270Z,48.3
2023-05-05T16:17:51.523Z,49.4
2023-05-05T16:19:07.752Z,48.7
2023-05-05T16:20:23.994Z,50.3
2023-05-05T16:21:40.245Z,48.5
2023-05-05T16:22:56.462Z,49.4
2023-05-05T16:24:12.716Z,48.8
2023-05-05T16:25:27.970Z,52.7
2023-05-05T16:26:44.218Z,51.6
2023-05-05T16:28:00.457Z,50
2023-05-05T16:29:16.677Z,52.4
2023-05-05T16:30:32.927Z,51.6
2023-05-05T16:31:49.173Z,51.3
2023-05-05T16:33:05.419Z,51.6
2023-05-05T16:34:21.654Z,54.3
2023-05-05T16:35:37.887Z,52.1
2023-05-05T16:36:54.125Z,52.7
2023-05-05T16:38:10.375Z,52.4
2023-05-05T16:39:26.617Z,51.5
2023-05-05T16:40:42.842Z,53.1
2023-05-05T16:41:58.105Z,50.6
2023-05-05T16:43:14.357Z,51.6
2023-05-05T16:44:30.581Z,51.4
2023-05-05T16:45:46.820Z,52.3
2023-05-05T16:47:03.059Z,52
2023-05-05T16:48:19.297Z,51.4
2023-05-05T16:49:35.537Z,51.1
2023-05-05T16:50:51.782Z,53.2
2023-05-05T16:52:08.020Z,54.1
2023-05-05T16:53:24.273Z,51.7
2023-05-05T16:54:40.507Z,52.8
2023-05-05T16:55:56.744Z,53
2023-05-05T16:57:12.987Z,53.3
2023-05-05T16:58:28.242Z,52.4
2023-05-05T16:59:44.494Z,53.4
2023-05-05T17:01:00.720Z,53.8
2023-05-05T17:02:16.000Z,54.6
2023-05-05T17:03:33.201Z,53.4
2023-05-05T17:04:49.433Z,52.1
2023-05-05T17:06:05.676Z,53.4
2023-05-05T17:07:21.928Z,55
2023-05-05T17:08:38.155Z,52.3
2023-05-05T17:09:54.414Z,52.6