createdAt,value
2022-09-24T00:00:55.916Z,16.05
2022-09-24T00:01:55.978Z,16.02
2022-09-24T00:02:55.908Z,16.08
2022-09-24T00:03:55.860Z,15.99
2022-09-24T00:04:55.870Z,16.00
2022-09-24T00:05:55.828Z,16.02
2022-09-24T00:06:55.807Z,16.03
2022-09-24T00:07:55.790Z,16.06
2022-09-24T00:08:55.782Z,16.09
2022-09-24T00:09:55.756Z,16.08
2022-09-24T00:10:55.744Z,16.05
2022-09-24T00:11:55.723Z,16.03
2022-09-24T00:12:55.704Z,15.91
2022-09-24T00:13:55.690Z,15.91
2022-09-24T00:14:55.673Z,15.99
2022-09-24T00:15:55.678Z,15.95
2022-09-24T00:16:55.638Z,16.03
2022-09-24T00:17:55.614Z,15.95
2022-09-24T00:18:55.601Z,15.93
2022-09-24T00:19:55.584Z,15.93
2022-09-24T00:20:55.583Z,15.91
2022-09-24T00:21:55.542Z,15.96
2022-09-24T00:22:55.524Z,15.91
2022-09-24T00:23:55.506Z,16.03
2022-09-24T00:24:55.492Z,16.02
2022-09-24T00:25:55.475Z,16.02
2022-09-24T00:26:55.453Z,15.99
2022-09-24T00:27:55.437Z,16.06
2022-09-24T00:28:55.419Z,16.03
2022-09-24T00:29:55.400Z,16.06
2022-09-24T00:30:55.426Z,16.05
2022-09-24T00:31:55.473Z,16.08
2022-09-24T00:32:55.355Z,16.08
2022-09-24T00:33:55.333Z,16.13
2022-09-24T00:34:55.323Z,16.00
2022-09-24T00:35:55.298Z,16.00
2022-09-24T00:36:55.301Z,16.03
2022-09-24T00:37:55.261Z,16.00
2022-09-24T00:38:55.256Z,15.95
2022-09-24T00:39:55.226Z,15.96
2022-09-24T00:40:55.210Z,15.85
2022-09-24T00:41:55.191Z,16.00
2022-09-24T00:42:55.174Z,15.88
2022-09-24T00:43:55.157Z,15.90
2022-09-24T00:44:55.139Z,15.99
2022-09-24T00:45:55.129Z,16.06
2022-09-24T00:46:55.229Z,16.02
2022-09-24T00:47:55.089Z,16.00
2022-09-24T00:48:55.066Z,16.02
2022-09-24T00:49:55.048Z,16.05
2022-09-24T00:50:55.037Z,16.03
2022-09-24T00:51:55.013Z,16.05
2022-09-24T00:52:55.017Z,16.14
2022-09-24T00:53:54.980Z,16.09
2022-09-24T00:54:54.968Z,16.10
2022-09-24T00:55:54.945Z,16.10
2022-09-24T00:56:54.933Z,16.05
2022-09-24T00:57:54.912Z,15.99
2022-09-24T00:58:54.893Z,16.09
2022-09-24T00:59:54.881Z,16.09
2022-09-24T01:00:54.919Z,16.10
2022-09-24T01:01:54.877Z,16.10
2022-09-24T01:02:54.826Z,16.10
2022-09-24T01:03:54.809Z,16.14
2022-09-24T01:04:56.552Z,16.08
2022-09-24T01:05:54.771Z,16.10
2022-09-24T01:06:54.748Z,16.02
2022-09-24T01:07:54.734Z,16.06
2022-09-24T01:08:54.744Z,16.06
2022-09-24T01:09:54.702Z,16.02
2022-09-24T01:10:54.691Z,15.91
2022-09-24T01:11:54.662Z,15.95
2022-09-24T01:12:54.646Z,16.00
2022-09-24T01:13:54.629Z,16.02
2022-09-24T01:14:54.621Z,15.93
2022-09-24T01:15:54.676Z,16.02
2022-09-24T01:16:54.579Z,16.02
2022-09-24T01:17:54.562Z,15.93
2022-09-24T01:18:54.540Z,15.98
2022-09-24T01:19:54.528Z,16.03
2022-09-24T01:20:54.508Z,16.09
2022-09-24T01:21:54.487Z,16.08
2022-09-24T01:22:54.475Z,16.08
2022-09-24T01:23:54.452Z,16.13
2022-09-24T01:24:54.457Z,16.06
2022-09-24T01:25:54.415Z,16.06
2022-09-24T01:26:54.396Z,16.10
2022-09-24T01:27:54.384Z,16.05
2022-09-24T01:28:54.369Z,16.06
2022-09-24T01:29:54.348Z,16.05
2022-09-24T01:30:54.330Z,15.98
2022-09-24T01:31:54.364Z,16.05
2022-09-24T01:32:54.295Z,16.03
2022-09-24T01:33:54.278Z,16.09
2022-09-24T01:34:54.258Z,16.03
2022-09-24T01:35:54.242Z,16.09
2022-09-24T01:36:54.233Z,16.10
2022-09-24T01:37:54.209Z,16.08
2022-09-24T01:38:54.190Z,16.05
2022-09-24T01:39:54.170Z,16.05
2022-09-24T01:40:54.270Z,15.91
2022-09-24T01:41:54.140Z,15.91
2022-09-24T01:42:54.118Z,15.99
2022-09-24T01:43:54.098Z,15.88
2022-09-24T01:44:54.080Z,15.80
2022-09-24T01:45:54.065Z,15.87
2022-09-24T01:46:54.094Z,15.77
2022-09-24T01:47:54.031Z,15.84
2022-09-24T01:48:54.013Z,15.76
2022-09-24T01:49:53.998Z,15.77
2022-09-24T01:50:53.975Z,15.80
2022-09-24T01:51:53.957Z,15.73
2022-09-24T01:52:53.945Z,15.77
2022-09-24T01:53:53.919Z,15.83
2022-09-24T01:54:53.904Z,15.83
2022-09-24T01:55:53.891Z,15.91
2022-09-24T01:56:53.891Z,15.88
2022-09-24T01:57:53.850Z,15.88
2022-09-24T01:58:53.831Z,15.81
2022-09-24T01:59:53.813Z,15.77
2022-09-24T02:00:53.857Z,15.77
2022-09-24T02:01:53.884Z,15.78
2022-09-24T02:02:53.761Z,15.80
2022-09-24T02:03:53.745Z,15.81
2022-09-24T02:04:53.731Z,15.81
2022-09-24T02:05:53.708Z,15.76
2022-09-24T02:06:53.692Z,15.78
2022-09-24T02:07:53.674Z,15.80
2022-09-24T02:08:53.656Z,15.63
2022-09-24T02:09:53.641Z,15.65
2022-09-24T02:10:53.619Z,15.78
2022-09-24T02:11:53.601Z,15.76
2022-09-24T02:12:53.600Z,15.78
2022-09-24T02:13:53.567Z,15.80
2022-09-24T02:14:53.549Z,15.81
2022-09-24T02:15:53.593Z,15.80
2022-09-24T02:16:53.514Z,15.81
2022-09-24T02:17:53.489Z,15.80
2022-09-24T02:18:53.473Z,15.73
2022-09-24T02:19:53.460Z,15.80
2022-09-24T02:20:53.443Z,15.80
2022-09-24T02:21:53.425Z,15.70
2022-09-24T02:22:53.405Z,15.72
2022-09-24T02:23:53.397Z,15.66
2022-09-24T02:24:53.370Z,15.63
2022-09-24T02:25:53.348Z,15.62
2022-09-24T02:26:53.338Z,15.65
2022-09-24T02:27:53.315Z,15.60
2022-09-24T02:28:53.319Z,15.72
2022-09-24T02:29:53.282Z,15.76
2022-09-24T02:30:53.261Z,15.77
2022-09-24T02:31:53.343Z,15.77
2022-09-24T02:32:53.230Z,15.83
2022-09-24T02:33:53.212Z,15.78
2022-09-24T02:34:53.189Z,15.80
2022-09-24T02:35:53.179Z,15.83
2022-09-24T02:36:53.156Z,15.80
2022-09-24T02:37:53.131Z,15.83
2022-09-24T02:38:53.124Z,15.70
2022-09-24T02:39:53.093Z,15.83
2022-09-24T02:40:53.144Z,15.78
2022-09-24T02:41:53.057Z,15.73
2022-09-24T02:42:53.042Z,15.78
2022-09-24T02:43:53.036Z,15.83
2022-09-24T02:44:53.029Z,15.78
2022-09-24T02:45:52.987Z,15.83
2022-09-24T02:46:53.049Z,15.76
2022-09-24T02:47:52.952Z,15.77
2022-09-24T02:48:52.936Z,15.72
2022-09-24T02:49:52.919Z,15.60
2022-09-24T02:50:52.896Z,15.62
2022-09-24T02:51:52.885Z,15.65
2022-09-24T02:52:52.866Z,15.59
2022-09-24T02:53:52.849Z,15.56
2022-09-24T02:54:52.832Z,15.52
2022-09-24T02:55:52.809Z,15.62
2022-09-24T02:56:52.796Z,15.59
2022-09-24T02:57:52.772Z,15.68
2022-09-24T02:58:52.760Z,15.58
2022-09-24T02:59:52.740Z,15.60
2022-09-24T03:00:52.740Z,15.62
2022-09-24T03:01:52.818Z,15.63
2022-09-24T03:02:52.770Z,15.62
2022-09-24T03:03:52.667Z,15.63
2022-09-24T03:04:52.649Z,15.50
2022-09-24T03:05:52.634Z,15.56
2022-09-24T03:06:52.613Z,15.45
2022-09-24T03:07:52.595Z,15.50
2022-09-24T03:08:52.577Z,15.52
2022-09-24T03:09:52.561Z,15.50
2022-09-24T03:10:52.546Z,15.56
2022-09-24T03:11:52.522Z,15.47
2022-09-24T03:12:52.513Z,15.58
2022-09-24T03:13:52.493Z,15.48
2022-09-24T03:14:52.468Z,15.48
2022-09-24T03:15:52.533Z,15.51
2022-09-24T03:16:52.457Z,15.48
2022-09-24T03:17:52.415Z,15.54
2022-09-24T03:18:52.396Z,15.58
2022-09-24T03:19:52.380Z,15.54
2022-09-24T03:20:52.361Z,15.52
2022-09-24T03:21:52.342Z,15.56
2022-09-24T03:22:52.325Z,15.54
2022-09-24T03:23:52.305Z,15.50
2022-09-24T03:24:52.293Z,15.62
2022-09-24T03:25:52.273Z,15.50
2022-09-24T03:26:52.262Z,15.48
2022-09-24T03:27:52.235Z,15.52
2022-09-24T03:28:52.221Z,15.51
2022-09-24T03:29:52.195Z,15.51
2022-09-24T03:30:52.183Z,15.51
2022-09-24T03:31:52.258Z,15.48
2022-09-24T03:32:52.166Z,15.52
2022-09-24T03:33:52.128Z,15.56
2022-09-24T03:34:52.116Z,15.51
2022-09-24T03:35:52.092Z,15.54
2022-09-24T03:36:52.072Z,15.56
2022-09-24T03:37:52.052Z,15.59
2022-09-24T03:38:52.039Z,15.54
2022-09-24T03:39:52.015Z,15.51
2022-09-24T03:40:52.104Z,15.44
2022-09-24T03:41:51.983Z,15.50
2022-09-24T03:42:51.963Z,15.45
2022-09-24T03:43:51.945Z,15.30
2022-09-24T03:44:51.927Z,15.35
2022-09-24T03:45:51.908Z,15.35
2022-09-24T03:46:52.007Z,15.25
2022-09-24T03:47:51.873Z,15.26
2022-09-24T03:48:51.966Z,15.19
2022-09-24T03:49:51.835Z,15.15
2022-09-24T03:50:51.817Z,15.12
2022-09-24T03:51:51.822Z,15.10
2022-09-24T03:52:51.786Z,15.07
2022-09-24T03:53:51.767Z,15.05
2022-09-24T03:54:51.745Z,15.01
2022-09-24T03:55:51.729Z,15.04
2022-09-24T03:56:51.711Z,14.99
2022-09-24T03:57:51.687Z,14.96
2022-09-24T03:58:51.675Z,14.95
2022-09-24T03:59:51.659Z,14.85
2022-09-24T04:00:51.643Z,14.83
2022-09-24T04:01:51.700Z,14.82
2022-09-24T04:02:51.733Z,14.78
2022-09-24T04:03:51.585Z,14.77
2022-09-24T04:04:51.589Z,14.74
2022-09-24T04:05:51.544Z,14.86
2022-09-24T04:06:51.533Z,14.83
2022-09-24T04:07:51.513Z,14.83
2022-09-24T04:08:51.498Z,14.74
2022-09-24T04:09:51.469Z,14.86
2022-09-24T04:10:51.455Z,14.85
2022-09-24T04:11:51.455Z,14.74
2022-09-24T04:12:51.414Z,14.78
2022-09-24T04:13:51.415Z,14.77
2022-09-24T04:14:51.383Z,14.78
2022-09-24T04:15:51.411Z,14.86
2022-09-24T04:16:51.345Z,14.87
2022-09-24T04:17:51.329Z,14.86
2022-09-24T04:18:51.312Z,14.90
2022-09-24T04:19:51.293Z,15.03
2022-09-24T04:20:51.298Z,15.01
2022-09-24T04:21:51.250Z,15.01
2022-09-24T04:22:51.238Z,15.03
2022-09-24T04:23:51.217Z,14.92
2022-09-24T04:24:51.198Z,14.99
2022-09-24T04:25:51.183Z,14.96
2022-09-24T04:26:51.165Z,14.93
2022-09-24T04:27:51.143Z,14.96
2022-09-24T04:28:51.123Z,15.07
2022-09-24T04:29:51.106Z,14.89
2022-09-24T04:30:51.207Z,14.78
2022-09-24T04:31:51.144Z,14.86
2022-09-24T04:32:51.055Z,14.92
2022-09-24T04:33:51.029Z,14.87
2022-09-24T04:34:51.017Z,14.83
2022-09-24T04:35:50.997Z,14.92
2022-09-24T04:36:51.002Z,14.86
2022-09-24T04:37:50.967Z,14.74
2022-09-24T04:38:50.946Z,14.79
2022-09-24T04:39:50.923Z,14.78
2022-09-24T04:40:50.959Z,14.74
2022-09-24T04:41:50.891Z,14.86
2022-09-24T04:42:50.875Z,14.79
2022-09-24T04:43:50.853Z,14.86
2022-09-24T04:44:55.905Z,14.85
2022-09-24T04:45:50.816Z,14.78
2022-09-24T04:46:50.862Z,14.74
2022-09-24T04:47:50.778Z,14.79
2022-09-24T04:48:50.761Z,14.79
2022-09-24T04:49:50.741Z,14.79
2022-09-24T04:50:50.723Z,14.78
2022-09-24T04:51:50.704Z,14.74
2022-09-24T04:52:50.709Z,14.71
2022-09-24T04:53:50.670Z,14.78
2022-09-24T04:54:50.650Z,14.74
2022-09-24T04:55:50.628Z,14.53
2022-09-24T04:56:50.616Z,14.55
2022-09-24T04:57:50.593Z,14.58
2022-09-24T04:58:50.583Z,14.55
2022-09-24T04:59:50.558Z,14.55
2022-09-24T05:00:50.540Z,14.46
2022-09-24T05:01:50.681Z,14.49
2022-09-24T05:02:50.643Z,14.51
2022-09-24T05:03:50.484Z,14.58
2022-09-24T05:04:50.465Z,14.53
2022-09-24T05:05:50.457Z,14.46
2022-09-24T05:06:50.429Z,14.37
2022-09-24T05:07:50.412Z,14.41
2022-09-24T05:08:50.416Z,14.41
2022-09-24T05:09:50.381Z,14.45
2022-09-24T05:10:50.356Z,14.36
2022-09-24T05:11:50.337Z,14.34
2022-09-24T05:12:50.316Z,14.37
2022-09-24T05:13:50.301Z,14.45
2022-09-24T05:14:50.282Z,14.41
2022-09-24T05:15:50.308Z,14.34
2022-09-24T05:16:50.244Z,14.44
2022-09-24T05:17:50.227Z,14.41
2022-09-24T05:18:50.203Z,14.38
2022-09-24T05:19:50.193Z,14.38
2022-09-24T05:20:50.170Z,14.38
2022-09-24T05:21:50.149Z,14.44
2022-09-24T05:22:50.137Z,14.49
2022-09-24T05:23:50.109Z,14.46
2022-09-24T05:24:50.117Z,14.49
2022-09-24T05:25:50.074Z,14.59
2022-09-24T05:26:50.057Z,14.58
2022-09-24T05:27:50.038Z,14.55
2022-09-24T05:28:50.023Z,14.69
2022-09-24T05:29:50.006Z,14.61
2022-09-24T05:30:50.035Z,14.53
2022-09-24T05:31:50.045Z,14.59
2022-09-24T05:32:49.945Z,14.49
2022-09-24T05:33:49.928Z,14.52
2022-09-24T05:34:49.911Z,14.51
2022-09-24T05:35:49.895Z,14.51
2022-09-24T05:36:49.873Z,14.55
2022-09-24T05:37:49.910Z,14.63
2022-09-24T05:38:49.833Z,14.53
2022-09-24T05:39:49.816Z,14.58
2022-09-24T05:40:49.932Z,14.55
2022-09-24T05:41:49.779Z,14.58
2022-09-24T05:42:49.762Z,14.58
2022-09-24T05:43:49.740Z,14.63
2022-09-24T05:44:52.288Z,14.55
2022-09-24T05:45:49.705Z,14.58
2022-09-24T05:46:49.795Z,14.56
2022-09-24T05:47:49.670Z,14.67
2022-09-24T05:48:49.648Z,14.70
2022-09-24T05:49:49.632Z,14.73
2022-09-24T05:50:49.610Z,14.73
2022-09-24T05:51:49.591Z,14.66
2022-09-24T05:52:49.577Z,14.71
2022-09-24T05:53:49.583Z,14.71
2022-09-24T05:54:49.560Z,14.55
2022-09-24T05:55:49.527Z,14.56
2022-09-24T05:56:49.532Z,14.59
2022-09-24T05:57:49.491Z,14.59
2022-09-24T05:58:49.466Z,14.58
2022-09-24T05:59:49.455Z,14.66
2022-09-24T06:00:49.428Z,14.69
2022-09-24T06:01:49.470Z,14.78
2022-09-24T06:02:49.434Z,14.74
2022-09-24T06:03:49.371Z,14.82
2022-09-24T06:04:49.351Z,14.85
2022-09-24T06:05:49.338Z,14.85
2022-09-24T06:06:49.313Z,14.83
2022-09-24T06:07:49.295Z,14.79
2022-09-24T06:08:49.279Z,14.71
2022-09-24T06:09:49.259Z,14.83
2022-09-24T06:10:49.240Z,14.77
2022-09-24T06:11:49.232Z,14.74
2022-09-24T06:12:49.227Z,14.77
2022-09-24T06:13:49.187Z,14.69
2022-09-24T06:14:49.165Z,14.73
2022-09-24T06:15:49.230Z,14.67
2022-09-24T06:16:49.133Z,14.55
2022-09-24T06:17:49.132Z,14.56
2022-09-24T06:18:49.093Z,14.61
2022-09-24T06:19:49.076Z,14.59
2022-09-24T06:20:49.058Z,14.59
2022-09-24T06:21:49.040Z,14.55
2022-09-24T06:22:49.024Z,14.63
2022-09-24T06:23:49.003Z,14.55
2022-09-24T06:24:48.990Z,14.59
2022-09-24T06:25:48.961Z,14.70
2022-09-24T06:26:48.945Z,14.61
2022-09-24T06:27:48.929Z,14.53
2022-09-24T06:28:49.263Z,14.53
2022-09-24T06:29:48.892Z,14.56
2022-09-24T06:30:48.877Z,14.64
2022-09-24T06:31:48.965Z,14.67
2022-09-24T06:32:48.834Z,14.78
2022-09-24T06:33:48.816Z,14.73
2022-09-24T06:34:48.797Z,14.78
2022-09-24T06:35:48.777Z,14.78
2022-09-24T06:36:48.768Z,14.83
2022-09-24T06:37:48.748Z,14.90
2022-09-24T06:38:48.722Z,14.87
2022-09-24T06:39:48.705Z,14.89
2022-09-24T06:40:48.785Z,14.86
2022-09-24T06:41:48.668Z,14.93
2022-09-24T06:42:48.649Z,14.93
2022-09-24T06:43:48.632Z,15.10
2022-09-24T06:44:48.635Z,15.15
2022-09-24T06:45:48.591Z,15.14
2022-09-24T06:46:48.676Z,15.08
2022-09-24T06:47:48.561Z,15.12
2022-09-24T06:48:48.540Z,15.19
2022-09-24T06:49:48.521Z,15.05
2022-09-24T06:50:48.503Z,14.90
2022-09-24T06:51:48.492Z,14.90
2022-09-24T06:52:48.465Z,14.89
2022-09-24T06:53:48.453Z,14.89
2022-09-24T06:54:48.429Z,14.89
2022-09-24T06:55:48.416Z,14.90
2022-09-24T06:56:48.395Z,14.92
2022-09-24T06:57:48.382Z,14.92
2022-09-24T06:58:48.359Z,14.92
2022-09-24T06:59:48.338Z,14.96
2022-09-24T07:00:48.398Z,14.89
2022-09-24T07:01:48.392Z,14.90
2022-09-24T07:02:48.283Z,15.04
2022-09-24T07:03:48.265Z,15.05
2022-09-24T07:04:48.244Z,14.99
2022-09-24T07:05:48.229Z,15.07
2022-09-24T07:06:48.207Z,15.15
2022-09-24T07:07:48.190Z,15.22
2022-09-24T07:08:48.174Z,15.23
2022-09-24T07:09:48.157Z,15.25
2022-09-24T07:10:48.140Z,15.20
2022-09-24T07:11:48.120Z,15.25
2022-09-24T07:12:48.101Z,15.26
2022-09-24T07:13:48.084Z,15.35
2022-09-24T07:14:48.063Z,15.35
2022-09-24T07:15:48.072Z,15.43
2022-09-24T07:16:48.048Z,15.45
2022-09-24T07:17:48.008Z,15.38
2022-09-24T07:18:47.993Z,15.38
2022-09-24T07:19:47.975Z,15.44
2022-09-24T07:20:47.953Z,15.45
2022-09-24T07:21:47.940Z,15.52
2022-09-24T07:22:47.918Z,15.58
2022-09-24T07:23:47.904Z,15.56
2022-09-24T07:24:47.886Z,15.58
2022-09-24T07:25:47.867Z,15.58
2022-09-24T07:26:47.855Z,15.63
2022-09-24T07:27:47.830Z,15.70
2022-09-24T07:28:47.812Z,15.72
2022-09-24T07:29:47.797Z,15.78
2022-09-24T07:30:47.780Z,15.68
2022-09-24T07:31:47.864Z,15.63
2022-09-24T07:32:47.760Z,15.81
2022-09-24T07:33:47.730Z,15.76
2022-09-24T07:34:47.705Z,15.62
2022-09-24T07:35:47.690Z,15.81
2022-09-24T07:36:47.674Z,15.77
2022-09-24T07:37:47.655Z,15.81
2022-09-24T07:38:47.648Z,15.69
2022-09-24T07:39:47.622Z,15.81
2022-09-24T07:40:47.723Z,15.76
2022-09-24T07:41:47.581Z,15.78
2022-09-24T07:42:47.563Z,15.65
2022-09-24T07:43:47.547Z,15.62
2022-09-24T07:44:47.532Z,15.60
2022-09-24T07:45:47.510Z,15.69
2022-09-24T07:46:47.561Z,15.77
2022-09-24T07:47:47.483Z,15.76
2022-09-24T07:48:47.564Z,15.87
2022-09-24T07:49:47.443Z,15.85
2022-09-24T07:50:47.421Z,15.78
2022-09-24T07:51:47.414Z,15.85
2022-09-24T07:52:47.386Z,15.78
2022-09-24T07:53:47.373Z,15.69
2022-09-24T07:54:47.353Z,15.76
2022-09-24T07:55:47.337Z,15.81
2022-09-24T07:56:47.321Z,15.93
2022-09-24T07:57:47.301Z,15.95
2022-09-24T07:58:47.283Z,15.95
2022-09-24T07:59:47.266Z,16.00
2022-09-24T08:00:47.247Z,16.03
2022-09-24T08:01:47.251Z,15.95
2022-09-24T08:02:47.212Z,15.77
2022-09-24T08:03:47.321Z,15.73
2022-09-24T08:04:47.200Z,15.93
2022-09-24T08:05:47.161Z,15.87
2022-09-24T08:06:47.807Z,15.91
2022-09-24T08:07:47.129Z,15.80
2022-09-24T08:08:47.106Z,15.78
2022-09-24T08:09:47.094Z,15.70
2022-09-24T08:10:47.075Z,15.77
2022-09-24T08:11:47.059Z,15.83
2022-09-24T08:12:47.038Z,15.83
2022-09-24T08:13:47.024Z,15.95
2022-09-24T08:14:47.007Z,15.87
2022-09-24T08:15:47.057Z,16.00
2022-09-24T08:16:46.973Z,15.99
2022-09-24T08:17:46.952Z,16.06
2022-09-24T08:18:46.934Z,16.02
2022-09-24T08:19:46.917Z,16.05
2022-09-24T08:20:46.921Z,16.08
2022-09-24T08:21:46.880Z,16.22
2022-09-24T08:22:46.863Z,16.28
2022-09-24T08:23:46.846Z,16.36
2022-09-24T08:24:46.835Z,16.32
2022-09-24T08:25:46.814Z,16.44
2022-09-24T08:26:46.795Z,16.43
2022-09-24T08:27:46.779Z,16.46
2022-09-24T08:28:46.769Z,16.54
2022-09-24T08:29:46.750Z,16.61
2022-09-24T08:30:46.806Z,16.69
2022-09-24T08:31:46.758Z,16.79
2022-09-24T08:32:46.691Z,16.90
2022-09-24T08:33:46.672Z,16.74
2022-09-24T08:34:46.655Z,16.70
2022-09-24T08:35:46.637Z,16.72
2022-09-24T08:36:46.647Z,16.77
2022-09-24T08:37:46.607Z,16.88
2022-09-24T08:38:46.589Z,16.94
2022-09-24T08:39:46.575Z,16.92
2022-09-24T08:40:46.667Z,16.74
2022-09-24T08:41:46.549Z,16.74
2022-09-24T08:42:46.526Z,16.72
2022-09-24T08:43:46.506Z,16.62
2022-09-24T08:44:46.499Z,16.70
2022-09-24T08:45:46.470Z,16.62
2022-09-24T08:46:46.590Z,16.77
2022-09-24T08:47:46.440Z,16.77
2022-09-24T08:48:46.429Z,16.74
2022-09-24T08:49:46.402Z,16.83
2022-09-24T08:50:46.390Z,16.87
2022-09-24T08:51:46.373Z,16.90
2022-09-24T08:52:46.459Z,16.92
2022-09-24T08:53:46.337Z,16.88
2022-09-24T08:54:46.320Z,17.01
2022-09-24T08:55:46.308Z,17.02
2022-09-24T08:56:46.291Z,17.09
2022-09-24T08:57:46.270Z,17.13
2022-09-24T08:58:46.254Z,17.25
2022-09-24T08:59:46.237Z,17.39
2022-09-24T09:00:46.222Z,17.46
2022-09-24T09:01:46.358Z,17.49
2022-09-24T09:02:46.266Z,17.50
2022-09-24T09:03:46.172Z,17.47
2022-09-24T09:04:46.155Z,17.34
2022-09-24T09:05:49.510Z,17.39
2022-09-24T09:06:46.127Z,17.46
2022-09-24T09:07:46.105Z,17.56
2022-09-24T09:09:05.708Z,17.73
2022-09-24T09:09:46.074Z,17.79
2022-09-24T09:10:46.057Z,17.84
2022-09-24T09:11:46.044Z,17.87
2022-09-24T09:12:46.026Z,17.96
2022-09-24T09:13:46.006Z,18.17
2022-09-24T09:14:46.001Z,18.18
2022-09-24T09:15:46.041Z,18.31
2022-09-24T09:16:45.958Z,18.31
2022-09-24T09:17:45.948Z,18.34
2022-09-24T09:18:45.931Z,18.36
2022-09-24T09:19:49.185Z,18.27
2022-09-24T09:20:45.915Z,18.39
2022-09-24T09:21:45.886Z,18.46
2022-09-24T09:22:45.889Z,18.42
2022-09-24T09:23:45.848Z,18.51
2022-09-24T09:24:45.854Z,18.51
2022-09-24T09:25:45.814Z,18.38
2022-09-24T09:26:45.799Z,18.20
2022-09-24T09:27:45.785Z,18.11
2022-09-24T09:28:45.775Z,18.26
2022-09-24T09:29:45.752Z,18.31
2022-09-24T09:30:45.737Z,18.43
2022-09-24T09:31:45.831Z,18.41
2022-09-24T09:32:45.711Z,18.41
2022-09-24T09:33:45.692Z,18.41
2022-09-24T09:34:45.679Z,18.43
2022-09-24T09:35:45.658Z,18.42
2022-09-24T09:36:45.650Z,18.52
2022-09-24T09:37:45.631Z,18.60
2022-09-24T09:38:45.617Z,18.66
2022-09-24T09:39:45.599Z,18.86
2022-09-24T09:40:45.639Z,19.05
2022-09-24T09:41:45.569Z,19.13
2022-09-24T09:42:45.564Z,19.17
2022-09-24T09:43:45.539Z,19.27
2022-09-24T09:44:45.524Z,19.31
2022-09-24T09:45:45.510Z,19.39
2022-09-24T09:46:45.588Z,19.42
2022-09-24T09:47:45.486Z,19.68
2022-09-24T09:48:45.469Z,19.60
2022-09-24T09:49:45.456Z,19.53
2022-09-24T09:50:45.436Z,19.41
2022-09-24T09:51:45.419Z,19.22
2022-09-24T09:52:45.409Z,19.08
2022-09-24T09:53:45.390Z,18.89
2022-09-24T09:54:45.375Z,18.93
2022-09-24T09:55:45.361Z,18.70
2022-09-24T09:56:45.384Z,18.56
2022-09-24T09:57:45.326Z,18.39
2022-09-24T09:58:45.315Z,18.28
2022-09-24T09:59:45.303Z,18.30
2022-09-24T10:00:45.283Z,18.39
2022-09-24T10:01:45.331Z,18.42
2022-09-24T10:02:45.357Z,18.56
2022-09-24T10:03:45.345Z,18.54
2022-09-24T10:04:45.228Z,18.28
2022-09-24T10:05:45.215Z,18.18
2022-09-24T10:06:45.198Z,18.38
2022-09-24T10:07:45.178Z,18.23
2022-09-24T10:08:45.166Z,18.39
2022-09-24T10:09:45.150Z,18.51
2022-09-24T10:10:45.132Z,18.79
2022-09-24T10:11:45.119Z,18.97
2022-09-24T10:12:45.126Z,18.98
2022-09-24T10:13:45.088Z,19.04
2022-09-24T10:14:45.072Z,18.94
2022-09-24T10:15:45.699Z,18.93
2022-09-24T10:16:45.129Z,18.96
2022-09-24T10:17:45.037Z,18.94
2022-09-24T10:18:45.013Z,18.97
2022-09-24T10:19:44.999Z,19.00
2022-09-24T10:20:44.987Z,18.89
2022-09-24T10:21:44.971Z,18.89
2022-09-24T10:22:44.954Z,19.00
2022-09-24T10:23:44.935Z,18.86
2022-09-24T10:24:44.922Z,18.78
2022-09-24T10:25:44.905Z,18.79
2022-09-24T10:26:45.660Z,18.76
2022-09-24T10:27:44.877Z,18.61
2022-09-24T10:28:44.880Z,18.63
2022-09-24T10:29:44.842Z,18.66
2022-09-24T10:30:44.833Z,18.58
2022-09-24T10:31:44.859Z,18.57
2022-09-24T10:32:44.809Z,18.60
2022-09-24T10:33:44.785Z,18.49
2022-09-24T10:34:44.774Z,18.48
2022-09-24T10:35:44.756Z,18.27
2022-09-24T10:36:44.742Z,18.31
2022-09-24T10:37:44.723Z,18.31
2022-09-24T10:38:44.719Z,18.43
2022-09-24T10:39:44.701Z,18.45
2022-09-24T10:40:44.729Z,18.56
2022-09-24T10:41:44.669Z,18.68
2022-09-24T10:42:44.648Z,18.83
2022-09-24T10:43:44.639Z,18.83
2022-09-24T10:44:48.064Z,18.93
2022-09-24T10:45:44.613Z,19.07
2022-09-24T10:46:44.624Z,18.85
2022-09-24T10:47:44.569Z,18.89
2022-09-24T10:48:44.557Z,18.94
2022-09-24T10:49:44.545Z,19.20
2022-09-24T10:50:44.531Z,19.09
2022-09-24T10:51:44.517Z,19.04
2022-09-24T10:52:44.502Z,19.07
2022-09-24T10:53:44.481Z,19.19
2022-09-24T10:54:44.469Z,19.27
2022-09-24T10:55:44.453Z,19.04
2022-09-24T10:56:46.545Z,18.98
2022-09-24T10:57:44.426Z,18.82
2022-09-24T10:58:44.408Z,18.82
2022-09-24T10:59:44.397Z,18.81
2022-09-24T11:00:44.403Z,18.83
2022-09-24T11:01:44.432Z,18.81
2022-09-24T11:02:44.419Z,18.93
2022-09-24T11:03:44.334Z,19.00
2022-09-24T11:04:44.319Z,18.98
2022-09-24T11:05:44.306Z,18.74
2022-09-24T11:06:44.291Z,18.67
2022-09-24T11:07:44.276Z,18.67
2022-09-24T11:08:44.257Z,18.61
2022-09-24T11:09:44.240Z,18.54
2022-09-24T11:10:44.233Z,18.57
2022-09-24T11:11:44.211Z,18.60
2022-09-24T11:12:44.199Z,18.70
2022-09-24T11:13:46.872Z,18.61
2022-09-24T11:14:44.173Z,18.61
2022-09-24T11:15:44.184Z,18.61
2022-09-24T11:16:44.157Z,18.63
2022-09-24T11:17:44.119Z,18.64
2022-09-24T11:18:44.103Z,18.57
2022-09-24T11:19:44.089Z,18.58
2022-09-24T11:20:44.075Z,18.49
2022-09-24T11:21:44.057Z,18.48
2022-09-24T11:22:44.066Z,18.41
2022-09-24T11:23:44.028Z,18.46
2022-09-24T11:24:44.010Z,18.31
2022-09-24T11:25:44.000Z,18.43
2022-09-24T11:26:43.977Z,18.28
2022-09-24T11:27:43.961Z,18.34
2022-09-24T11:28:43.956Z,18.34
2022-09-24T11:29:43.928Z,18.41
2022-09-24T11:30:43.925Z,18.41
2022-09-24T11:31:43.968Z,18.41
2022-09-24T11:32:43.901Z,18.51
2022-09-24T11:33:43.868Z,18.66
2022-09-24T11:34:43.856Z,18.60
2022-09-24T11:35:43.838Z,18.66
2022-09-24T11:36:43.822Z,18.70
2022-09-24T11:37:43.806Z,18.68
2022-09-24T11:38:43.792Z,18.82
2022-09-24T11:39:43.778Z,18.85
2022-09-24T11:40:43.901Z,18.89
2022-09-24T11:41:43.770Z,18.76
2022-09-24T11:42:43.726Z,18.68
2022-09-24T11:43:43.711Z,18.54
2022-09-24T11:44:43.698Z,18.66
2022-09-24T11:45:43.680Z,18.56
2022-09-24T11:46:43.734Z,18.56
2022-09-24T11:47:43.653Z,18.42
2022-09-24T11:48:43.661Z,18.51
2022-09-24T11:49:43.619Z,18.52
2022-09-24T11:50:47.367Z,18.52
2022-09-24T11:51:43.591Z,18.42
2022-09-24T11:52:43.574Z,18.45
2022-09-24T11:53:43.551Z,18.45
2022-09-24T11:54:43.545Z,18.42
2022-09-24T11:55:43.522Z,18.31
2022-09-24T11:56:43.508Z,18.36
2022-09-24T11:57:43.490Z,18.38
2022-09-24T11:58:43.476Z,18.18
2022-09-24T11:59:43.460Z,18.26
2022-09-24T12:00:43.448Z,18.23
2022-09-24T12:01:43.469Z,18.30
2022-09-24T12:02:43.468Z,18.33
2022-09-24T12:03:43.399Z,18.39
2022-09-24T12:04:43.405Z,18.49
2022-09-24T12:05:43.366Z,18.45
2022-09-24T12:06:43.353Z,18.56
2022-09-24T12:07:43.336Z,18.61
2022-09-24T12:08:43.357Z,18.60
2022-09-24T12:09:43.301Z,18.52
2022-09-24T12:10:43.288Z,18.45
2022-09-24T12:11:43.272Z,18.48
2022-09-24T12:12:43.257Z,18.48
2022-09-24T12:13:43.240Z,18.45
2022-09-24T12:14:43.228Z,18.31
2022-09-24T12:15:43.268Z,18.36
2022-09-24T12:16:43.193Z,18.41
2022-09-24T12:17:43.176Z,18.42
2022-09-24T12:18:43.161Z,18.26
2022-09-24T12:19:43.145Z,18.30
2022-09-24T12:20:43.159Z,18.30
2022-09-24T12:21:43.120Z,18.34
2022-09-24T12:22:43.105Z,18.36
2022-09-24T12:23:43.091Z,18.41
2022-09-24T12:24:43.069Z,18.39
2022-09-24T12:25:43.053Z,18.41
2022-09-24T12:26:43.037Z,18.56
2022-09-24T12:27:43.021Z,18.45
2022-09-24T12:28:43.016Z,18.45
2022-09-24T12:29:42.990Z,18.33
2022-09-24T12:30:42.989Z,18.30
2022-09-24T12:31:43.157Z,18.18
2022-09-24T12:32:42.946Z,18.21
2022-09-24T12:33:42.926Z,18.23
2022-09-24T12:34:42.914Z,18.26
2022-09-24T12:35:42.904Z,18.34
2022-09-24T12:36:42.903Z,18.36
2022-09-24T12:37:42.862Z,18.42
2022-09-24T12:38:42.856Z,18.42
2022-09-24T12:39:42.832Z,18.45
2022-09-24T12:40:42.878Z,18.49
2022-09-24T12:41:42.801Z,18.49
2022-09-24T12:42:42.784Z,18.54
2022-09-24T12:43:42.767Z,18.63
2022-09-24T12:44:42.750Z,18.63
2022-09-24T12:45:42.734Z,18.67
2022-09-24T12:46:42.802Z,18.60
2022-09-24T12:47:42.707Z,18.74
2022-09-24T12:48:42.688Z,18.67
2022-09-24T12:49:42.674Z,18.75
2022-09-24T12:50:42.659Z,18.76
2022-09-24T12:51:42.641Z,18.82
2022-09-24T12:52:42.645Z,18.79