createdAt,value
2018-08-19T00:01:01.853Z,24.53
2018-08-19T00:03:32.152Z,24.49
2018-08-19T00:06:02.008Z,24.61
2018-08-19T00:08:31.863Z,24.67
2018-08-19T00:11:04.523Z,24.75
2018-08-19T00:13:34.824Z,24.76
2018-08-19T00:16:04.767Z,24.75
2018-08-19T00:18:37.262Z,24.68
2018-08-19T00:21:10.822Z,24.60
2018-08-19T00:23:45.622Z,24.54
2018-08-19T00:26:16.276Z,24.59
2018-08-19T00:28:46.156Z,24.57
2018-08-19T00:31:16.325Z,24.61
2018-08-19T00:33:46.035Z,24.67
2018-08-19T00:36:29.461Z,24.66
2018-08-19T00:38:59.652Z,24.68
2018-08-19T00:41:29.462Z,24.77
2018-08-19T00:43:59.187Z,24.76
2018-08-19T00:46:31.592Z,24.78
2018-08-19T00:49:02.210Z,24.76
2018-08-19T00:51:32.531Z,24.78
2018-08-19T00:54:02.332Z,24.82
2018-08-19T00:56:33.082Z,24.80
2018-08-19T00:59:02.915Z,24.75
2018-08-19T01:01:39.007Z,24.77
2018-08-19T01:04:11.034Z,24.76
2018-08-19T01:06:45.745Z,24.72
2018-08-19T01:09:15.899Z,24.74
2018-08-19T01:11:47.270Z,24.74
2018-08-19T01:14:17.062Z,24.77
2018-08-19T01:16:47.019Z,24.78
2018-08-19T01:19:17.570Z,24.82
2018-08-19T01:21:53.823Z,24.80
2018-08-19T01:24:23.864Z,24.79
2018-08-19T01:26:53.705Z,24.81
2018-08-19T01:29:45.659Z,24.87
2018-08-19T01:32:15.779Z,24.83
2018-08-19T01:34:47.270Z,24.89
2018-08-19T01:37:18.868Z,24.90
2018-08-19T01:39:49.085Z,24.83
2018-08-19T01:42:19.559Z,24.83
2018-08-19T01:44:51.417Z,24.81
2018-08-19T01:47:23.215Z,24.78
2018-08-19T01:49:53.057Z,24.83
2018-08-19T01:52:22.762Z,24.76
2018-08-19T01:54:52.502Z,24.77
2018-08-19T01:57:24.855Z,24.81
2018-08-19T01:59:55.714Z,24.82
2018-08-19T02:02:25.557Z,24.80
2018-08-19T02:04:56.259Z,24.82
2018-08-19T02:07:26.994Z,24.80
2018-08-19T02:10:03.846Z,24.78
2018-08-19T02:12:40.013Z,24.80
2018-08-19T02:15:11.032Z,24.81
2018-08-19T02:18:15.702Z,24.79
2018-08-19T02:20:45.531Z,24.77
2018-08-19T02:23:15.361Z,24.80
2018-08-19T02:25:46.578Z,24.86
2018-08-19T02:28:23.042Z,24.87
2018-08-19T02:31:00.962Z,24.90
2018-08-19T02:33:36.196Z,24.92
2018-08-19T02:36:08.812Z,24.89
2018-08-19T02:38:39.381Z,24.90
2018-08-19T02:41:09.131Z,24.97
2018-08-19T02:43:49.791Z,24.99
2018-08-19T02:46:19.967Z,24.91
2018-08-19T02:48:51.802Z,24.94
2018-08-19T02:51:22.235Z,24.94
2018-08-19T02:53:52.808Z,24.86
2018-08-19T02:56:22.612Z,24.88
2018-08-19T02:58:52.353Z,24.90
2018-08-19T03:01:22.232Z,24.90
2018-08-19T03:03:52.119Z,24.88
2018-08-19T03:06:23.176Z,24.82
2018-08-19T03:08:57.059Z,24.80
2018-08-19T03:11:26.890Z,24.80
2018-08-19T03:13:57.513Z,24.77
2018-08-19T03:16:27.426Z,24.75
2018-08-19T03:18:57.388Z,24.73
2018-08-19T03:21:27.168Z,24.71
2018-08-19T03:23:56.943Z,24.67
2018-08-19T03:26:26.864Z,24.64
2018-08-19T03:28:56.704Z,24.62
2018-08-19T03:31:26.463Z,24.66
2018-08-19T03:33:56.207Z,24.64
2018-08-19T03:36:26.062Z,24.62
2018-08-19T03:38:58.670Z,24.56
2018-08-19T03:41:28.364Z,24.59
2018-08-19T03:44:02.418Z,24.82
2018-08-19T03:46:33.159Z,25.11
2018-08-19T03:49:06.507Z,25.24
2018-08-19T03:51:36.344Z,25.45
2018-08-19T03:54:06.213Z,25.75
2018-08-19T03:56:35.921Z,25.84
2018-08-19T03:59:07.887Z,26.16
2018-08-19T04:01:42.242Z,26.28
2018-08-19T04:04:14.542Z,26.69
2018-08-19T04:06:44.611Z,26.74
2018-08-19T04:09:14.476Z,26.91
2018-08-19T04:11:44.456Z,27.13
2018-08-19T04:14:27.262Z,27.20
2018-08-19T04:17:02.088Z,27.36
2018-08-19T04:19:32.116Z,27.76
2018-08-19T04:22:04.702Z,27.65
2018-08-19T04:24:34.980Z,28.02
2018-08-19T04:27:06.816Z,28.58
2018-08-19T04:29:37.160Z,28.48
2018-08-19T04:32:08.009Z,28.64
2018-08-19T04:34:37.896Z,28.76
2018-08-19T04:37:07.624Z,28.70
2018-08-19T04:39:37.397Z,29.00
2018-08-19T04:42:07.365Z,29.07
2018-08-19T04:44:37.547Z,29.56
2018-08-19T04:47:21.666Z,29.99
2018-08-19T04:49:53.009Z,30.11
2018-08-19T04:52:25.280Z,30.13
2018-08-19T04:54:57.461Z,29.93
2018-08-19T04:57:27.394Z,30.01
2018-08-19T04:59:57.159Z,30.59
2018-08-19T05:02:27.066Z,30.91
2018-08-19T05:04:57.286Z,30.95
2018-08-19T05:07:27.435Z,31.30
2018-08-19T05:09:57.708Z,31.10
2018-08-19T05:12:28.068Z,31.74
2018-08-19T05:14:58.680Z,31.85
2018-08-19T05:17:28.751Z,32.27
2018-08-19T05:20:13.519Z,32.37
2018-08-19T05:22:45.510Z,33.01
2018-08-19T05:25:16.799Z,34.37
2018-08-19T05:27:52.091Z,33.93
2018-08-19T05:30:23.265Z,33.47
2018-08-19T05:32:58.162Z,33.07
2018-08-19T05:35:28.728Z,31.80
2018-08-19T05:37:59.095Z,31.99
2018-08-19T05:40:29.834Z,32.52
2018-08-19T05:43:01.258Z,33.47
2018-08-19T05:45:32.757Z,34.14
2018-08-19T05:48:10.374Z,35.23
2018-08-19T05:50:40.673Z,36.58
2018-08-19T05:53:11.021Z,36.11
2018-08-19T05:55:41.928Z,36.44
2018-08-19T05:58:12.071Z,36.85
2018-08-19T06:00:45.404Z,37.11
2018-08-19T06:03:26.302Z,36.11
2018-08-19T06:05:56.712Z,36.21
2018-08-19T06:08:26.995Z,36.28
2018-08-19T06:10:59.959Z,36.22
2018-08-19T06:13:30.343Z,37.94
2018-08-19T06:16:00.463Z,38.26
2018-08-19T06:18:30.784Z,39.85
2018-08-19T06:21:01.217Z,41.24
2018-08-19T06:23:31.242Z,39.86
2018-08-19T06:28:29.165Z,40.50
2018-08-19T06:30:59.903Z,38.89
2018-08-19T06:33:30.355Z,40.49
2018-08-19T06:36:00.203Z,38.80
2018-08-19T06:38:30.006Z,39.68
2018-08-19T06:41:00.940Z,40.52
2018-08-19T06:43:32.540Z,42.38
2018-08-19T06:46:02.439Z,40.94
2018-08-19T06:48:32.474Z,43.26
2018-08-19T06:51:02.599Z,40.36
2018-08-19T06:53:32.561Z,41.65
2018-08-19T06:56:03.861Z,42.21
2018-08-19T06:58:34.339Z,38.62
2018-08-19T07:01:04.670Z,36.47
2018-08-19T07:03:35.597Z,36.38
2018-08-19T07:06:09.846Z,36.28
2018-08-19T07:08:39.677Z,36.55
2018-08-19T07:11:11.142Z,37.82
2018-08-19T07:13:41.108Z,39.24
2018-08-19T07:16:11.028Z,40.97
2018-08-19T07:18:41.065Z,39.08
2018-08-19T07:21:11.088Z,36.18
2018-08-19T07:23:41.229Z,35.33
2018-08-19T07:26:12.233Z,34.49
2018-08-19T07:28:45.468Z,35.88
2018-08-19T07:31:17.408Z,37.05
2018-08-19T07:33:47.672Z,36.51
2018-08-19T07:36:23.379Z,35.93
2018-08-19T07:38:53.634Z,35.03
2018-08-19T07:41:24.713Z,33.84
2018-08-19T07:43:55.759Z,33.04
2018-08-19T07:46:27.372Z,31.33
2018-08-19T07:48:58.101Z,31.31
2018-08-19T07:51:29.269Z,30.89
2018-08-19T07:53:59.937Z,31.04
2018-08-19T07:56:31.076Z,30.68
2018-08-19T07:59:11.586Z,30.64
2018-08-19T08:01:41.988Z,30.21
2018-08-19T08:04:12.569Z,30.37
2018-08-19T08:06:42.707Z,30.39
2018-08-19T08:09:13.140Z,30.57
2018-08-19T08:11:43.665Z,30.63
2018-08-19T08:14:17.807Z,30.69
2018-08-19T08:16:56.101Z,30.67
2018-08-19T08:19:26.417Z,30.77
2018-08-19T08:22:08.586Z,30.99
2018-08-19T08:24:40.162Z,30.94
2018-08-19T08:27:10.482Z,30.70
2018-08-19T08:29:40.891Z,30.91
2018-08-19T08:32:12.538Z,30.58
2018-08-19T08:34:43.526Z,30.54
2018-08-19T08:37:17.291Z,30.55
2018-08-19T08:39:48.890Z,30.57
2018-08-19T08:42:19.329Z,30.73
2018-08-19T08:44:49.752Z,30.65
2018-08-19T08:47:20.429Z,30.81
2018-08-19T08:49:50.939Z,30.69
2018-08-19T08:52:25.089Z,30.87
2018-08-19T08:54:59.804Z,30.64
2018-08-19T08:57:29.958Z,30.78
2018-08-19T09:00:00.572Z,30.74
2018-08-19T09:02:33.796Z,30.55
2018-08-19T09:05:05.418Z,30.86
2018-08-19T09:07:35.579Z,30.63
2018-08-19T09:10:06.483Z,30.74
2018-08-19T09:12:57.770Z,31.01
2018-08-19T09:15:29.465Z,31.09
2018-08-19T09:17:59.887Z,31.25
2018-08-19T09:20:31.262Z,31.31
2018-08-19T09:23:02.358Z,31.27
2018-08-19T09:25:34.686Z,31.13
2018-08-19T09:28:05.026Z,31.18
2018-08-19T09:30:39.339Z,31.34
2018-08-19T09:33:10.361Z,31.17
2018-08-19T09:35:41.841Z,31.37
2018-08-19T09:38:16.796Z,31.43
2018-08-19T09:40:47.231Z,31.60
2018-08-19T09:43:19.210Z,31.50
2018-08-19T09:48:33.392Z,31.53
2018-08-19T09:51:09.609Z,31.55
2018-08-19T09:53:40.064Z,31.38
2018-08-19T09:56:12.638Z,31.35
2018-08-19T09:58:48.413Z,31.03
2018-08-19T10:01:37.341Z,31.08
2018-08-19T10:04:14.407Z,31.39
2018-08-19T10:06:45.081Z,31.52
2018-08-19T10:09:15.591Z,31.07
2018-08-19T10:11:52.886Z,30.96
2018-08-19T10:14:24.807Z,30.85
2018-08-19T10:17:01.594Z,31.06
2018-08-19T10:19:32.250Z,31.11
2018-08-19T10:22:03.035Z,31.28
2018-08-19T10:24:34.249Z,30.71
2018-08-19T10:27:09.503Z,30.90
2018-08-19T10:29:41.040Z,31.07
2018-08-19T10:32:12.514Z,31.09
2018-08-19T10:34:45.724Z,31.31
2018-08-19T10:37:16.102Z,31.16
2018-08-19T10:39:46.553Z,31.24
2018-08-19T10:42:25.000Z,30.89
2018-08-19T10:44:55.580Z,30.74
2018-08-19T10:47:25.676Z,30.98
2018-08-19T10:50:00.288Z,31.21
2018-08-19T10:52:32.280Z,30.96
2018-08-19T10:55:03.590Z,30.79
2018-08-19T10:57:34.626Z,30.91
2018-08-19T11:00:05.614Z,30.77
2018-08-19T11:02:36.164Z,30.85
2018-08-19T11:05:06.703Z,30.66
2018-08-19T11:07:37.000Z,30.86
2018-08-19T11:10:26.444Z,30.60
2018-08-19T11:12:58.521Z,30.36
2018-08-19T11:15:37.572Z,30.44
2018-08-19T11:18:22.331Z,29.88
2018-08-19T11:20:55.932Z,29.62
2018-08-19T11:23:27.598Z,29.77
2018-08-19T11:25:59.139Z,29.86
2018-08-19T11:28:37.247Z,29.89
2018-08-19T11:31:07.911Z,29.96
2018-08-19T11:33:43.766Z,29.96
2018-08-19T11:36:15.095Z,29.87
2018-08-19T11:38:50.122Z,29.76
2018-08-19T11:41:20.790Z,29.66
2018-08-19T11:43:52.412Z,29.26
2018-08-19T11:46:33.547Z,28.97
2018-08-19T11:49:10.502Z,29.34
2018-08-19T11:51:53.630Z,29.59
2018-08-19T11:54:32.432Z,29.46
2018-08-19T11:57:10.086Z,29.46
2018-08-19T11:59:44.036Z,29.68
2018-08-19T12:02:20.261Z,29.65
2018-08-19T12:05:00.646Z,29.52
2018-08-19T12:07:35.015Z,29.25
2018-08-19T12:10:06.243Z,29.38
2018-08-19T12:12:50.251Z,29.63
2018-08-19T12:15:29.101Z,29.58
2018-08-19T12:17:59.582Z,29.57
2018-08-19T12:20:34.771Z,29.53
2018-08-19T12:23:06.138Z,29.77
2018-08-19T12:25:37.240Z,29.70
2018-08-19T12:28:07.445Z,29.90
2018-08-19T12:30:38.220Z,29.81
2018-08-19T12:33:23.731Z,29.64
2018-08-19T12:35:57.576Z,30.05
2018-08-19T12:38:29.012Z,29.40
2018-08-19T12:41:01.394Z,29.04
2018-08-19T12:43:31.660Z,29.60
2018-08-19T12:46:02.628Z,29.89
2018-08-19T12:48:32.709Z,29.75
2018-08-19T12:51:04.343Z,30.07
2018-08-19T12:53:36.800Z,29.49
2018-08-19T12:56:08.237Z,29.21
2018-08-19T12:58:39.769Z,29.14
2018-08-19T13:01:10.627Z,28.97
2018-08-19T13:03:41.420Z,28.40
2018-08-19T13:06:12.314Z,28.39
2018-08-19T13:08:42.609Z,28.63
2018-08-19T13:11:14.729Z,28.58
2018-08-19T13:13:45.797Z,28.04
2018-08-19T13:16:16.096Z,27.86
2018-08-19T13:18:46.317Z,27.71
2018-08-19T13:21:17.769Z,27.75
2018-08-19T13:23:47.976Z,28.02
2018-08-19T13:26:19.027Z,27.85
2018-08-19T13:28:55.191Z,27.98
2018-08-19T13:31:30.394Z,28.10
2018-08-19T13:34:00.978Z,28.08
2018-08-19T13:36:31.997Z,28.16
2018-08-19T13:39:02.305Z,27.59
2018-08-19T13:41:32.647Z,27.88
2018-08-19T13:44:04.494Z,27.83
2018-08-19T13:46:34.824Z,27.95
2018-08-19T13:49:05.076Z,28.08
2018-08-19T13:51:35.606Z,28.10
2018-08-19T13:54:05.904Z,28.34
2018-08-19T13:56:40.610Z,28.09
2018-08-19T13:59:11.026Z,27.96
2018-08-19T14:01:41.470Z,28.18
2018-08-19T14:04:12.149Z,27.84
2018-08-19T14:06:44.817Z,27.79
2018-08-19T14:09:15.560Z,27.77
2018-08-19T14:11:46.905Z,27.88
2018-08-19T14:14:18.360Z,27.80
2018-08-19T14:16:49.091Z,27.86
2018-08-19T14:19:19.677Z,27.74
2018-08-19T14:21:51.092Z,27.94
2018-08-19T14:24:21.485Z,27.94
2018-08-19T14:26:52.710Z,27.86
2018-08-19T14:29:22.877Z,28.16
2018-08-19T14:31:55.048Z,28.03
2018-08-19T14:34:31.803Z,28.00
2018-08-19T14:37:03.136Z,28.18
2018-08-19T14:39:34.417Z,28.23
2018-08-19T14:42:05.737Z,28.03
2018-08-19T14:44:36.821Z,28.25
2018-08-19T14:47:07.390Z,28.29
2018-08-19T14:49:37.990Z,28.31
2018-08-19T14:52:28.034Z,28.22
2018-08-19T14:55:13.749Z,28.18
2018-08-19T14:57:44.402Z,28.08
2018-08-19T15:00:21.276Z,28.09
2018-08-19T15:02:51.593Z,27.96
2018-08-19T15:05:22.543Z,28.22
2018-08-19T15:07:54.297Z,28.13
2018-08-19T15:10:26.435Z,28.19
2018-08-19T15:12:56.901Z,27.80
2018-08-19T15:15:27.527Z,27.66
2018-08-19T15:18:00.418Z,27.59
2018-08-19T15:20:33.831Z,27.43
2018-08-19T15:23:15.170Z,27.41
2018-08-19T15:25:45.349Z,27.43
2018-08-19T15:28:15.526Z,27.66
2018-08-19T15:30:50.147Z,27.80
2018-08-19T15:33:22.832Z,27.74
2018-08-19T15:35:54.900Z,27.42
2018-08-19T15:38:25.248Z,27.58
2018-08-19T15:40:56.076Z,27.42
2018-08-19T15:43:27.776Z,27.44
2018-08-19T15:45:59.210Z,27.39
2018-08-19T15:48:29.123Z,27.56
2018-08-19T15:51:04.134Z,27.78
2018-08-19T15:53:40.148Z,27.94
2018-08-19T15:56:10.940Z,27.49
2018-08-19T15:58:42.448Z,27.38
2018-08-19T16:01:23.267Z,27.53
2018-08-19T16:03:56.292Z,27.49
2018-08-19T16:06:32.356Z,27.47
2018-08-19T16:09:04.023Z,27.52
2018-08-19T16:11:34.522Z,27.36
2018-08-19T16:14:13.624Z,27.29
2018-08-19T16:16:44.024Z,27.33
2018-08-19T16:19:15.589Z,27.46
2018-08-19T16:21:51.320Z,27.36
2018-08-19T16:24:21.352Z,27.31
2018-08-19T16:26:51.625Z,27.08
2018-08-19T16:29:21.908Z,26.99
2018-08-19T16:31:52.286Z,26.96
2018-08-19T16:34:22.579Z,26.96
2018-08-19T16:36:52.771Z,26.83
2018-08-19T16:39:23.666Z,26.77
2018-08-19T16:41:55.748Z,26.66
2018-08-19T16:44:27.702Z,26.59
2018-08-19T16:46:57.896Z,26.57
2018-08-19T16:49:28.557Z,26.23
2018-08-19T16:51:58.721Z,26.04
2018-08-19T16:54:29.324Z,25.87
2018-08-19T16:56:59.702Z,25.81
2018-08-19T16:59:29.932Z,25.84
2018-08-19T17:02:01.443Z,25.64
2018-08-19T17:04:33.059Z,25.55
2018-08-19T17:07:05.002Z,25.40
2018-08-19T17:09:36.237Z,25.31
2018-08-19T17:12:08.906Z,25.38
2018-08-19T17:14:39.352Z,25.38
2018-08-19T17:17:09.542Z,25.38
2018-08-19T17:19:40.000Z,25.24
2018-08-19T17:22:10.794Z,25.11
2018-08-19T17:24:42.044Z,25.10
2018-08-19T17:27:13.372Z,25.06
2018-08-19T17:29:43.702Z,25.06
2018-08-19T17:32:14.796Z,25.09
2018-08-19T17:34:46.472Z,24.97
2018-08-19T17:37:16.906Z,24.98
2018-08-19T17:39:48.034Z,24.84
2018-08-19T17:42:19.200Z,24.79
2018-08-19T17:44:49.874Z,24.83
2018-08-19T17:47:20.103Z,24.91
2018-08-19T17:49:51.702Z,24.85
2018-08-19T17:52:21.949Z,24.89
2018-08-19T17:54:53.051Z,25.01
2018-08-19T17:57:24.104Z,24.97
2018-08-19T17:59:55.468Z,24.87
2018-08-19T18:02:26.327Z,24.97
2018-08-19T18:04:58.002Z,24.87
2018-08-19T18:10:47.142Z,24.82
2018-08-19T18:13:17.925Z,24.73
2018-08-19T18:15:48.586Z,24.76
2018-08-19T18:18:22.203Z,24.77
2018-08-19T18:20:52.706Z,24.70
2018-08-19T18:23:32.464Z,24.68
2018-08-19T18:26:06.523Z,24.72
2018-08-19T18:28:39.832Z,24.59
2018-08-19T18:31:11.254Z,24.65
2018-08-19T18:33:48.527Z,24.51
2018-08-19T18:36:28.811Z,24.53
2018-08-19T18:39:00.146Z,24.60
2018-08-19T18:41:40.514Z,24.48
2018-08-19T18:44:12.899Z,24.40
2018-08-19T18:46:43.526Z,24.40
2018-08-19T18:49:14.216Z,24.40
2018-08-19T18:51:47.381Z,24.39
2018-08-19T18:54:24.803Z,24.43
2018-08-19T18:56:56.387Z,24.41
2018-08-19T18:59:26.915Z,24.35
2018-08-19T19:02:00.127Z,24.32
2018-08-19T19:04:30.941Z,24.25
2018-08-19T19:07:03.309Z,24.19
2018-08-19T19:09:39.956Z,24.14
2018-08-19T19:12:10.819Z,24.15
2018-08-19T19:14:41.988Z,24.18
2018-08-19T19:17:14.134Z,24.11
2018-08-19T19:19:50.551Z,24.15
2018-08-19T19:22:20.850Z,24.12
2018-08-19T19:24:55.551Z,24.11
2018-08-19T19:27:25.955Z,24.12
2018-08-19T19:30:01.482Z,24.04
2018-08-19T19:32:32.648Z,24.03
2018-08-19T19:35:09.609Z,24.08
2018-08-19T19:37:41.308Z,24.05
2018-08-19T19:40:12.514Z,24.09
2018-08-19T19:42:43.569Z,24.04
2018-08-19T19:45:14.113Z,23.97
2018-08-19T19:47:44.338Z,24.02
2018-08-19T19:50:14.560Z,23.89
2018-08-19T19:52:49.703Z,23.81
2018-08-19T19:55:21.524Z,23.80
2018-08-19T19:57:51.815Z,23.86
2018-08-19T20:00:30.985Z,23.82
2018-08-19T20:03:01.748Z,23.76
2018-08-19T20:05:32.994Z,23.77
2018-08-19T20:08:28.889Z,23.67
2018-08-19T20:11:00.549Z,23.69
2018-08-19T20:13:32.455Z,23.60
2018-08-19T20:16:20.671Z,23.60
2018-08-19T20:18:51.794Z,23.53
2018-08-19T20:21:29.251Z,23.54
2018-08-19T20:24:00.770Z,23.50
2018-08-19T20:26:31.401Z,23.51
2018-08-19T20:29:05.471Z,23.58
2018-08-19T20:31:37.290Z,23.49
2018-08-19T20:34:08.877Z,23.47
2018-08-19T20:36:39.005Z,23.49
2018-08-19T20:39:09.554Z,23.49
2018-08-19T20:41:39.886Z,23.38
2018-08-19T20:44:10.640Z,23.41
2018-08-19T20:46:45.165Z,23.35
2018-08-19T20:49:15.765Z,23.27
2018-08-19T20:51:47.364Z,23.31
2018-08-19T20:54:19.086Z,23.30
2018-08-19T20:56:49.831Z,23.36
2018-08-19T20:59:38.913Z,23.31
2018-08-19T21:02:10.283Z,23.37
2018-08-19T21:04:41.167Z,23.35
2018-08-19T21:07:13.356Z,23.40
2018-08-19T21:09:44.736Z,23.31
2018-08-19T21:12:18.339Z,23.29
2018-08-19T21:14:48.541Z,23.28
2018-08-19T21:17:21.905Z,23.32
2018-08-19T21:19:53.975Z,23.25
2018-08-19T21:22:26.369Z,23.27
2018-08-19T21:24:58.176Z,23.23
2018-08-19T21:27:32.222Z,23.15
2018-08-19T21:30:04.654Z,23.08
2018-08-19T21:32:36.284Z,23.14
2018-08-19T21:35:07.568Z,23.17
2018-08-19T21:37:38.228Z,23.16
2018-08-19T21:40:09.282Z,23.14
2018-08-19T21:42:50.909Z,23.07
2018-08-19T21:45:21.543Z,23.07
2018-08-19T21:47:52.715Z,23.07
2018-08-19T21:50:22.967Z,23.07
2018-08-19T21:53:06.968Z,23.09
2018-08-19T21:55:39.676Z,23.09
2018-08-19T21:58:10.329Z,23.05
2018-08-19T22:00:48.984Z,23.09
2018-08-19T22:03:24.011Z,23.04
2018-08-19T22:05:55.065Z,22.95
2018-08-19T22:08:25.949Z,22.90
2018-08-19T22:10:58.332Z,22.91
2018-08-19T22:13:28.812Z,22.93
2018-08-19T22:15:58.861Z,22.90
2018-08-19T22:20:00.529Z,23.00
2018-08-19T22:22:31.249Z,22.92
2018-08-19T22:25:02.338Z,22.92
2018-08-19T22:27:32.758Z,22.90
2018-08-19T22:30:03.811Z,22.97
2018-08-19T22:32:35.785Z,22.87
2018-08-19T22:35:08.802Z,22.89
2018-08-19T22:37:41.131Z,22.85
2018-08-19T22:40:11.277Z,22.80
2018-08-19T22:42:42.355Z,22.82
2018-08-19T22:45:12.761Z,22.91
2018-08-19T22:47:43.696Z,22.85
2018-08-19T22:50:13.934Z,22.80
2018-08-19T22:52:45.163Z,22.84
2018-08-19T22:55:15.734Z,22.72
2018-08-19T22:57:45.985Z,22.74
2018-08-19T23:00:20.173Z,22.71
2018-08-19T23:02:50.504Z,22.70
2018-08-19T23:05:20.970Z,22.71
2018-08-19T23:07:52.824Z,22.78
2018-08-19T23:10:23.179Z,22.78
2018-08-19T23:12:54.514Z,22.73
2018-08-19T23:15:35.233Z,22.59
2018-08-19T23:18:06.546Z,22.66
2018-08-19T23:20:36.893Z,22.61
2018-08-19T23:23:07.171Z,22.61
2018-08-19T23:25:37.462Z,22.57
2018-08-19T23:28:07.708Z,22.57
2018-08-19T23:30:37.983Z,22.64
2018-08-19T23:33:08.447Z,22.57
2018-08-19T23:35:40.546Z,22.56
2018-08-19T23:38:11.569Z,22.54
2018-08-19T23:40:43.414Z,22.54
2018-08-19T23:43:14.703Z,22.49
2018-08-19T23:45:45.115Z,22.42
2018-08-19T23:48:16.467Z,22.55
2018-08-19T23:50:47.977Z,22.46
2018-08-19T23:53:20.202Z,22.49
2018-08-19T23:55:52.352Z,22.50
2018-08-19T23:58:24.527Z,22.50
