createdAt,value
2019-05-16T11:45:30.548Z,12.09
2019-05-16T11:47:58.293Z,12.36
2019-05-16T11:50:28.073Z,12.33
2019-05-16T11:52:56.916Z,12.52
2019-05-16T11:55:32.281Z,12.77
2019-05-16T11:57:56.745Z,12.80
2019-05-16T12:00:24.091Z,11.66
2019-05-16T12:02:51.742Z,12.57
2019-05-16T12:05:19.299Z,12.20
2019-05-16T12:07:48.587Z,12.15
2019-05-16T12:10:16.590Z,12.78
2019-05-16T12:12:44.233Z,12.97
2019-05-16T12:15:12.269Z,12.53
2019-05-16T12:17:39.968Z,12.03
2019-05-16T12:20:08.129Z,12.20
2019-05-16T12:22:37.734Z,12.30
2019-05-16T12:25:08.179Z,11.20
2019-05-16T12:27:41.972Z,12.28
2019-05-16T12:30:12.963Z,11.75
2019-05-16T12:32:37.190Z,11.39
2019-05-16T12:35:06.521Z,11.45
2019-05-16T12:37:37.155Z,10.88
2019-05-16T12:40:07.976Z,11.29
2019-05-16T12:42:36.534Z,11.38
2019-05-16T12:45:07.027Z,12.02
2019-05-16T12:54:22.015Z,10.96
2019-05-16T12:56:49.766Z,12.06
2019-05-16T12:59:20.597Z,12.43
2019-05-16T13:01:48.190Z,10.90
2019-05-16T13:04:18.953Z,12.17
2019-05-16T13:06:47.141Z,12.35
2019-05-16T13:09:14.940Z,11.95
2019-05-16T13:11:42.501Z,12.11
2019-05-16T13:14:11.391Z,12.06
2019-05-16T13:16:39.264Z,12.17
2019-05-16T13:19:23.205Z,12.56
2019-05-16T13:25:07.415Z,12.85
2019-05-16T13:27:37.015Z,12.07
2019-05-16T13:30:07.391Z,12.47
2019-05-16T13:32:37.531Z,13.33
2019-05-16T13:35:07.640Z,13.56
2019-05-16T13:37:35.512Z,14.41
2019-05-16T13:40:07.907Z,14.41
2019-05-16T13:42:36.864Z,13.52
2019-05-16T13:45:07.719Z,15.69
2019-05-16T13:47:37.660Z,14.71
2019-05-16T13:50:11.575Z,16.33
2019-05-16T13:52:36.667Z,16.43
2019-05-16T13:55:07.042Z,17.30
2019-05-16T13:57:37.124Z,19.04
2019-05-16T14:00:07.572Z,19.04
2019-05-16T14:02:37.562Z,20.17
2019-05-16T14:05:07.539Z,21.00
2019-05-16T14:07:37.340Z,22.11
2019-05-16T14:10:07.270Z,21.03
2019-05-16T14:12:36.743Z,20.45
2019-05-16T14:15:08.452Z,18.70
2019-05-16T14:17:37.007Z,18.39
2019-05-16T14:20:14.407Z,18.67
2019-05-16T14:22:38.696Z,18.29
2019-05-16T14:25:07.302Z,18.50
2019-05-16T14:27:34.990Z,19.42
2019-05-16T14:30:07.549Z,19.11
2019-05-16T14:32:40.521Z,18.10
2019-05-16T14:35:08.572Z,20.60
2019-05-16T14:37:37.858Z,19.92
2019-05-16T14:40:06.083Z,19.50
2019-05-16T14:42:33.563Z,19.33
2019-05-16T14:45:10.872Z,19.28
2019-05-16T14:47:30.980Z,18.24
2019-05-16T14:49:58.615Z,17.82
2019-05-16T14:52:27.966Z,16.85
2019-05-16T14:54:57.529Z,16.78
2019-05-16T14:57:27.388Z,17.19
2019-05-16T14:59:56.564Z,17.87
2019-05-16T15:02:27.255Z,18.27
2019-05-16T15:04:53.935Z,18.04
2019-05-16T15:07:21.577Z,18.22
2019-05-16T15:09:49.266Z,18.53
2019-05-16T15:12:17.352Z,20.19
2019-05-16T15:14:45.147Z,20.21
2019-05-16T15:17:12.770Z,20.31
2019-05-16T15:19:40.528Z,20.88
2019-05-16T15:22:08.248Z,20.81
2019-05-16T15:24:37.073Z,21.35
2019-05-16T15:27:07.914Z,21.73
2019-05-16T15:29:34.473Z,22.70
2019-05-16T15:32:02.139Z,22.70
2019-05-16T15:34:30.320Z,22.33
2019-05-16T15:36:59.965Z,22.09
2019-05-16T15:39:27.992Z,21.51
2019-05-16T15:41:56.625Z,23.10
2019-05-16T15:44:24.525Z,22.95
2019-05-16T15:46:52.198Z,23.20
2019-05-16T15:49:20.186Z,23.68
2019-05-16T15:51:47.707Z,23.75
2019-05-16T15:54:21.942Z,24.00
2019-05-16T15:56:49.473Z,24.58
2019-05-16T15:59:18.178Z,23.91
2019-05-16T16:01:47.371Z,23.73
2019-05-16T16:04:17.555Z,23.65
2019-05-16T16:06:47.383Z,23.12
2019-05-16T16:09:17.265Z,23.84
2019-05-16T16:11:44.583Z,23.26
2019-05-16T16:14:13.870Z,24.50
2019-05-16T16:16:41.511Z,25.03
2019-05-16T16:19:09.277Z,25.18
2019-05-16T16:21:38.019Z,25.10
2019-05-16T16:24:09.210Z,25.57
2019-05-16T16:26:38.157Z,25.67
2019-05-16T16:30:12.241Z,27.03
2019-05-16T16:32:40.238Z,26.86
2019-05-16T16:35:08.356Z,26.73
2019-05-16T16:37:37.688Z,26.92
2019-05-16T16:41:49.497Z,26.83
2019-05-16T16:46:42.254Z,27.60
2019-05-16T16:50:42.422Z,27.58
2019-05-16T16:53:30.977Z,28.18
2019-05-16T16:57:47.370Z,28.32
2019-05-16T17:00:17.291Z,27.99
2019-05-16T17:02:58.429Z,28.64
2019-05-16T17:05:42.114Z,29.11
2019-05-16T17:08:10.863Z,29.14
2019-05-16T17:10:39.557Z,29.35
2019-05-16T17:13:09.665Z,29.05
2019-05-16T17:15:38.376Z,29.13
2019-05-16T17:18:07.302Z,29.46
2019-05-16T17:31:01.765Z,30.18
2019-05-16T17:33:33.572Z,30.62
2019-05-16T17:36:09.254Z,30.36
2019-05-16T17:38:38.929Z,30.09
2019-05-16T17:41:10.464Z,30.18
2019-05-16T17:43:42.124Z,30.00
2019-05-16T17:46:13.865Z,30.40
2019-05-16T17:48:46.799Z,30.48
2019-05-16T17:51:18.563Z,30.39
2019-05-16T17:53:50.041Z,30.72
2019-05-16T17:56:20.739Z,31.18
2019-05-16T17:58:52.097Z,31.27
2019-05-16T18:01:23.682Z,30.57
2019-05-16T18:03:57.216Z,31.12
2019-05-16T18:06:29.122Z,31.50
2019-05-16T18:09:00.805Z,31.45
2019-05-16T18:11:32.552Z,31.61
2019-05-16T18:14:06.163Z,32.09
2019-05-16T18:16:51.726Z,31.81
2019-05-16T18:19:11.314Z,31.49
2019-05-16T18:21:42.978Z,31.87
2019-05-16T18:24:16.724Z,32.24
2019-05-16T18:26:48.129Z,32.36
2019-05-16T18:29:19.871Z,32.96
2019-05-16T18:31:51.540Z,32.65
2019-05-16T18:34:23.187Z,32.62
2019-05-16T18:36:57.086Z,32.70
2019-05-16T18:39:28.437Z,33.31
2019-05-16T18:42:00.041Z,33.50
2019-05-16T18:44:32.392Z,33.47
2019-05-16T18:47:08.444Z,32.99
2019-05-16T18:49:37.832Z,33.49
2019-05-16T18:52:09.536Z,33.31
2019-05-16T18:54:41.288Z,33.93
2019-05-16T18:57:12.808Z,34.28
2019-05-16T18:59:46.260Z,34.72
2019-05-16T19:02:18.099Z,34.86
2019-05-16T19:04:50.289Z,35.77
2019-05-16T19:07:22.284Z,35.35
2019-05-16T19:09:53.881Z,36.08
2019-05-16T19:12:26.276Z,36.71
2019-05-16T19:15:00.241Z,36.42
2019-05-16T19:17:31.563Z,36.74
2019-05-16T19:20:03.448Z,37.39
2019-05-16T19:22:37.158Z,37.03
2019-05-16T19:25:09.430Z,37.11
2019-05-16T19:27:41.192Z,37.06
2019-05-16T19:30:13.924Z,38.13
2019-05-16T19:32:46.875Z,37.34
2019-05-16T19:35:18.913Z,37.62
2019-05-16T19:37:50.645Z,37.71
2019-05-16T19:40:22.543Z,38.25
2019-05-16T19:42:56.567Z,39.40
2019-05-16T19:45:28.223Z,38.24
2019-05-16T19:47:59.921Z,38.86
2019-05-16T19:50:31.621Z,39.29
2019-05-16T19:53:03.284Z,39.08
2019-05-16T19:55:36.523Z,39.04
2019-05-16T19:58:10.330Z,39.06
2019-05-16T20:00:42.559Z,39.80
2019-05-16T20:03:16.523Z,39.52
2019-05-16T20:05:47.981Z,39.79
2019-05-16T20:08:19.740Z,40.02
2019-05-16T20:10:51.576Z,39.58
2019-05-16T20:13:23.404Z,38.94
2019-05-16T20:15:56.513Z,38.85
2019-05-16T20:18:28.535Z,38.14
2019-05-16T20:21:00.641Z,38.64
2019-05-16T20:23:32.128Z,38.09
2019-05-16T20:26:02.816Z,38.24
2019-05-16T20:28:34.233Z,38.26
2019-05-16T20:31:07.884Z,38.55
2019-05-16T20:33:39.510Z,38.78
2019-05-16T20:36:11.167Z,38.86
2019-05-16T20:38:42.984Z,39.17
2019-05-16T20:41:16.901Z,38.99
2019-05-16T20:43:48.246Z,38.99
2019-05-16T20:46:19.943Z,39.18
2019-05-16T20:48:51.491Z,39.46
2019-05-16T20:51:21.895Z,40.04
2019-05-16T20:53:53.428Z,39.80
2019-05-16T20:56:26.534Z,39.80
2019-05-16T20:58:58.286Z,39.67
2019-05-16T21:01:29.859Z,39.73
2019-05-16T21:04:01.464Z,40.08
2019-05-16T21:06:33.417Z,39.71
2019-05-16T21:09:06.740Z,40.35
2019-05-16T21:11:38.536Z,40.08
2019-05-16T21:14:10.167Z,39.83
2019-05-16T21:16:41.872Z,40.39
2019-05-16T21:19:13.674Z,40.39
2019-05-16T21:21:47.093Z,41.11
2019-05-16T21:24:18.830Z,40.78
2019-05-16T21:26:50.517Z,40.65
2019-05-16T21:29:22.348Z,40.77
2019-05-16T21:31:56.485Z,41.19
2019-05-16T21:34:27.597Z,41.05
2019-05-16T21:37:11.292Z,41.35
2019-05-16T21:39:32.811Z,41.20
2019-05-16T21:42:07.217Z,41.41
2019-05-16T21:44:37.775Z,41.47
2019-05-16T21:47:09.562Z,41.93
2019-05-16T21:49:41.314Z,41.86
2019-05-16T21:52:13.102Z,42.28
2019-05-16T21:54:47.052Z,43.03
2019-05-16T21:57:19.934Z,43.14
2019-05-16T21:59:51.635Z,43.50
2019-05-16T22:02:23.486Z,44.09
2019-05-16T22:04:56.898Z,44.59
2019-05-16T22:07:33.632Z,44.71
2019-05-16T22:10:03.100Z,44.81
2019-05-16T22:12:34.956Z,45.26
2019-05-16T22:15:07.397Z,44.99
2019-05-16T22:17:39.161Z,44.80
2019-05-16T22:20:11.434Z,45.22
2019-05-16T22:22:43.115Z,46.25
2019-05-16T22:25:16.733Z,45.43
2019-05-16T22:27:49.031Z,45.34
