createdAt,value
2022-12-29T00:02:55.842Z,78.11
2022-12-29T00:07:59.451Z,78.26
2022-12-29T00:13:20.204Z,78.48
2022-12-29T00:18:25.066Z,78.22
2022-12-29T00:23:46.163Z,78.37
2022-12-29T00:29:06.770Z,78.92
2022-12-29T00:34:30.886Z,78.34
2022-12-29T00:39:51.634Z,78.72
2022-12-29T00:44:55.169Z,78.95
2022-12-29T00:50:00.009Z,78.97
2022-12-29T00:55:05.083Z,79.28
2022-12-29T01:00:10.045Z,79.47
2022-12-29T01:05:14.964Z,79.75
2022-12-29T01:10:18.482Z,80.43
2022-12-29T01:15:22.346Z,80.18
2022-12-29T01:20:28.663Z,80.75
2022-12-29T01:25:32.133Z,80.86
2022-12-29T01:30:36.649Z,80.91
2022-12-29T01:35:41.872Z,81.32
2022-12-29T01:40:47.089Z,81.18
2022-12-29T01:45:54.270Z,81.24
2022-12-29T01:50:59.521Z,81.21
2022-12-29T01:56:08.069Z,81.19
2022-12-29T02:01:12.017Z,80.90
2022-12-29T02:06:21.209Z,80.68
2022-12-29T02:11:27.491Z,80.60
2022-12-29T02:16:45.780Z,80.47
2022-12-29T02:22:07.677Z,80.43
2022-12-29T02:27:44.852Z,80.02
2022-12-29T02:33:01.470Z,80.68
2022-12-29T02:38:16.019Z,81.59
2022-12-29T02:43:27.347Z,81.74
2022-12-29T02:48:40.329Z,82.10
2022-12-29T02:54:01.815Z,82.60
2022-12-29T02:59:05.453Z,83.19
2022-12-29T03:04:29.637Z,82.51
2022-12-29T03:09:42.552Z,82.39
2022-12-29T03:15:12.137Z,82.78
2022-12-29T03:20:21.854Z,82.58
2022-12-29T03:25:32.486Z,82.27
2022-12-29T03:30:40.444Z,82.59
2022-12-29T03:35:48.840Z,83.13
2022-12-29T03:40:56.781Z,83.14
2022-12-29T03:46:02.247Z,83.26
2022-12-29T03:51:07.436Z,83.59
2022-12-29T03:56:11.056Z,83.57
2022-12-29T04:01:15.013Z,83.67
2022-12-29T04:06:21.392Z,83.95
2022-12-29T04:11:33.278Z,83.91
2022-12-29T04:16:40.056Z,83.58
2022-12-29T04:21:45.953Z,83.45
2022-12-29T04:26:49.709Z,83.47
2022-12-29T04:32:05.500Z,83.29
2022-12-29T04:37:13.202Z,82.81
2022-12-29T04:42:17.276Z,83.35
2022-12-29T04:47:22.582Z,83.73
2022-12-29T04:52:50.869Z,83.49
2022-12-29T04:57:54.625Z,83.39
2022-12-29T05:02:58.603Z,83.63
2022-12-29T05:08:04.444Z,83.27
2022-12-29T05:13:08.266Z,83.69
2022-12-29T05:18:17.744Z,83.61
2022-12-29T05:23:23.527Z,84.25
2022-12-29T05:28:35.641Z,84.88
2022-12-29T05:33:46.582Z,85.16
2022-12-29T05:38:51.512Z,85.07
2022-12-29T05:43:55.638Z,84.99
2022-12-29T05:49:38.011Z,85.42
2022-12-29T05:55:03.101Z,85.53
2022-12-29T06:00:10.497Z,85.84
2022-12-29T06:05:21.463Z,86.27
2022-12-29T06:10:26.630Z,86.41
2022-12-29T06:15:35.502Z,86.00
2022-12-29T06:20:41.552Z,85.94
2022-12-29T06:25:47.395Z,85.46
2022-12-29T06:30:50.925Z,85.01
2022-12-29T06:35:55.351Z,84.50
2022-12-29T06:41:00.255Z,84.30
2022-12-29T06:46:22.731Z,83.78
2022-12-29T06:51:26.233Z,83.09
2022-12-29T06:56:31.368Z,82.13
2022-12-29T07:01:35.559Z,81.13
2022-12-29T07:06:39.739Z,81.79
2022-12-29T07:11:44.557Z,81.76
2022-12-29T07:16:48.292Z,81.28
2022-12-29T07:21:51.848Z,81.10
2022-12-29T07:26:56.629Z,80.56
2022-12-29T07:32:00.498Z,81.25
2022-12-29T07:37:03.992Z,80.57
2022-12-29T07:42:08.990Z,80.46
2022-12-29T07:47:19.804Z,80.48
2022-12-29T07:52:23.217Z,80.58
2022-12-29T07:57:31.724Z,79.82
2022-12-29T08:02:35.904Z,79.63
2022-12-29T08:07:39.335Z,79.40
2022-12-29T08:12:44.671Z,79.24
2022-12-29T08:17:48.081Z,78.60
2022-12-29T08:22:51.549Z,78.35
2022-12-29T08:27:56.461Z,76.85
2022-12-29T08:32:59.942Z,76.37
2022-12-29T08:38:03.414Z,76.28
2022-12-29T08:43:08.849Z,76.54
2022-12-29T08:48:12.471Z,75.77
2022-12-29T08:53:16.397Z,74.75
2022-12-29T08:58:21.214Z,73.44
2022-12-29T09:03:55.172Z,72.94
2022-12-29T09:08:50.072Z,72.51
2022-12-29T09:13:55.818Z,71.89
2022-12-29T09:18:59.244Z,69.56
2022-12-29T09:24:02.677Z,69.11
2022-12-29T09:29:07.436Z,68.64
2022-12-29T09:34:10.942Z,68.75
2022-12-29T09:39:15.463Z,67.46
2022-12-29T09:44:25.707Z,67.33
2022-12-29T09:49:35.835Z,65.83
2022-12-29T09:54:50.812Z,65.95
2022-12-29T10:00:05.618Z,65.38
2022-12-29T10:05:24.445Z,63.39
2022-12-29T10:10:37.866Z,63.60
2022-12-29T10:15:54.988Z,63.25
2022-12-29T10:21:08.618Z,61.71
2022-12-29T10:26:16.331Z,60.65
2022-12-29T10:31:24.829Z,60.62
2022-12-29T10:36:36.147Z,58.23
2022-12-29T10:41:43.983Z,59.07
2022-12-29T10:46:56.294Z,57.96
2022-12-29T10:52:04.345Z,58.31
2022-12-29T10:57:13.876Z,58.89
2022-12-29T11:02:34.662Z,57.52
2022-12-29T11:07:39.367Z,57.76
2022-12-29T11:12:42.960Z,55.06
2022-12-29T11:17:50.765Z,56.63
2022-12-29T11:22:55.362Z,54.44
2022-12-29T11:28:01.864Z,54.73
2022-12-29T11:33:07.311Z,55.73
2022-12-29T11:38:23.263Z,55.89
2022-12-29T11:43:34.659Z,53.79
2022-12-29T11:48:43.759Z,55.03
2022-12-29T11:53:52.291Z,55.87
2022-12-29T11:58:55.709Z,56.44
2022-12-29T12:04:06.554Z,56.80
2022-12-29T12:09:19.170Z,56.65
2022-12-29T12:14:27.541Z,56.80
2022-12-29T12:20:12.623Z,55.97
2022-12-29T12:25:22.602Z,57.81
2022-12-29T12:30:29.399Z,56.39
2022-12-29T12:35:46.344Z,53.93
2022-12-29T12:41:03.385Z,54.54
2022-12-29T12:46:21.741Z,55.51
2022-12-29T12:51:36.254Z,57.53
2022-12-29T12:57:01.024Z,56.32
2022-12-29T13:02:18.236Z,56.33
2022-12-29T13:07:34.352Z,56.43
2022-12-29T13:12:47.541Z,56.26
2022-12-29T13:18:00.825Z,57.19
2022-12-29T13:23:16.190Z,58.63
2022-12-29T13:28:27.977Z,57.88
2022-12-29T13:33:41.254Z,59.28
2022-12-29T13:38:50.951Z,59.46
2022-12-29T13:43:57.206Z,59.93
2022-12-29T13:49:04.509Z,60.39
2022-12-29T13:54:20.406Z,60.78
2022-12-29T13:59:30.735Z,60.40
2022-12-29T14:04:36.144Z,60.73
2022-12-29T14:09:49.599Z,61.38
2022-12-29T14:14:53.521Z,61.52
2022-12-29T14:19:57.333Z,61.49
2022-12-29T14:25:02.831Z,62.08
2022-12-29T14:30:49.703Z,62.65
2022-12-29T14:35:53.547Z,64.46
2022-12-29T14:41:21.428Z,66.60
2022-12-29T14:46:25.432Z,68.01
2022-12-29T14:51:33.800Z,70.11
2022-12-29T14:56:42.639Z,70.29
2022-12-29T15:01:52.309Z,70.88
2022-12-29T15:06:57.438Z,72.65
2022-12-29T15:12:14.839Z,73.46
2022-12-29T15:17:28.278Z,74.31
2022-12-29T15:22:33.895Z,74.90
2022-12-29T15:27:41.693Z,75.93
2022-12-29T15:32:48.073Z,75.88
2022-12-29T15:37:51.824Z,76.25
2022-12-29T15:43:15.996Z,76.57
2022-12-29T15:48:23.992Z,76.88
2022-12-29T15:53:31.021Z,77.28
2022-12-29T15:58:45.710Z,77.51
2022-12-29T16:03:50.326Z,78.17
2022-12-29T16:08:59.761Z,78.40
2022-12-29T16:14:10.701Z,79.26
2022-12-29T16:19:20.523Z,78.74
2022-12-29T16:24:28.771Z,78.25
2022-12-29T16:29:33.841Z,78.82
2022-12-29T16:34:46.436Z,78.51
2022-12-29T16:39:50.011Z,78.57
2022-12-29T16:45:18.733Z,78.91
2022-12-29T16:50:28.645Z,79.15
2022-12-29T16:55:33.327Z,79.42
2022-12-29T17:00:40.297Z,79.39
2022-12-29T17:05:43.781Z,79.24
2022-12-29T17:11:01.151Z,79.35
2022-12-29T17:16:08.358Z,79.52
2022-12-29T17:21:11.812Z,79.98
2022-12-29T17:26:15.650Z,79.97
2022-12-29T17:31:20.617Z,80.38
2022-12-29T17:36:24.297Z,80.16
2022-12-29T17:41:27.910Z,80.13
2022-12-29T17:46:32.831Z,80.24
2022-12-29T17:51:36.381Z,80.55
2022-12-29T17:56:40.038Z,80.45
2022-12-29T18:01:46.744Z,81.03
2022-12-29T18:06:50.438Z,80.47
2022-12-29T18:11:54.173Z,80.35
2022-12-29T18:17:01.333Z,80.44
2022-12-29T18:22:04.904Z,79.99
2022-12-29T18:27:13.950Z,79.70
2022-12-29T18:32:19.593Z,79.94
2022-12-29T18:37:23.235Z,80.52
2022-12-29T18:42:26.839Z,81.04
2022-12-29T18:47:32.020Z,81.00
2022-12-29T18:52:35.909Z,81.18
2022-12-29T18:57:39.713Z,81.25
2022-12-29T19:02:45.318Z,81.79
2022-12-29T19:07:49.282Z,82.08
2022-12-29T19:12:54.636Z,82.01
2022-12-29T19:18:41.871Z,81.82
2022-12-29T19:23:27.385Z,82.64
2022-12-29T19:28:30.971Z,82.82
2022-12-29T19:33:36.023Z,82.61
2022-12-29T19:38:39.643Z,83.35
2022-12-29T19:43:43.587Z,82.38
2022-12-29T19:48:48.558Z,82.28
2022-12-29T19:53:52.276Z,82.19
2022-12-29T19:58:57.741Z,81.92
2022-12-29T20:04:04.081Z,81.52
2022-12-29T20:09:07.842Z,81.59
2022-12-29T20:14:11.403Z,81.99
2022-12-29T20:19:16.218Z,81.92
2022-12-29T20:24:19.839Z,82.82
2022-12-29T20:29:24.245Z,82.52
2022-12-29T20:34:29.366Z,82.18
2022-12-29T20:39:33.161Z,82.12
2022-12-29T20:44:37.573Z,81.61
2022-12-29T20:49:42.508Z,82.19
2022-12-29T20:54:45.993Z,82.38
2022-12-29T20:59:49.798Z,81.67
2022-12-29T21:05:22.873Z,81.63
2022-12-29T21:10:18.726Z,80.79
2022-12-29T21:15:22.644Z,80.73
2022-12-29T21:20:32.188Z,81.14
2022-12-29T21:25:38.104Z,81.09
2022-12-29T21:30:42.069Z,81.93
2022-12-29T21:35:47.779Z,81.12
2022-12-29T21:40:51.530Z,81.20
2022-12-29T21:45:54.973Z,81.47
2022-12-29T21:51:30.330Z,81.63
2022-12-29T21:56:34.733Z,81.08
2022-12-29T22:01:56.840Z,81.78
2022-12-29T22:07:20.009Z,81.18
2022-12-29T22:12:40.698Z,81.96
2022-12-29T22:17:48.716Z,81.23
2022-12-29T22:22:54.480Z,81.69
2022-12-29T22:27:59.910Z,81.61
2022-12-29T22:33:03.746Z,82.21
2022-12-29T22:38:08.552Z,81.49
2022-12-29T22:43:13.343Z,80.80
2022-12-29T22:48:17.025Z,81.93
2022-12-29T22:53:21.965Z,82.91
2022-12-29T22:58:25.665Z,82.61
2022-12-29T23:03:29.225Z,82.74
2022-12-29T23:08:37.010Z,82.94
2022-12-29T23:13:42.248Z,82.66
2022-12-29T23:18:47.199Z,82.83
2022-12-29T23:23:56.097Z,82.92
2022-12-29T23:29:01.340Z,82.17
2022-12-29T23:34:07.095Z,82.58
2022-12-29T23:39:17.526Z,82.66
2022-12-29T23:44:21.496Z,82.79
2022-12-29T23:49:25.186Z,82.82
2022-12-29T23:54:30.052Z,80.62
2022-12-29T23:59:33.775Z,81.96
