createdAt,value
2019-05-17T00:01:07.288Z,99813.48
2019-05-17T00:03:37.265Z,99815.70
2019-05-17T00:06:06.989Z,99807.91
2019-05-17T00:08:38.346Z,99810.52
2019-05-17T00:11:07.430Z,99811.80
2019-05-17T00:13:38.752Z,99807.78
2019-05-17T00:16:08.002Z,99810.83
2019-05-17T00:18:37.309Z,99805.84
2019-05-17T00:21:12.613Z,99797.69
2019-05-17T00:23:41.920Z,99795.95
2019-05-17T00:26:11.227Z,99800.29
2019-05-17T00:28:40.684Z,99800.66
2019-05-17T00:31:09.997Z,99805.13
2019-05-17T00:33:39.296Z,99798.28
2019-05-17T00:36:08.927Z,99796.50
2019-05-17T00:38:47.981Z,99793.09
2019-05-17T00:41:09.352Z,99794.39
2019-05-17T00:43:38.689Z,99788.37
2019-05-17T00:46:08.145Z,99784.94
2019-05-17T00:48:37.507Z,99785.78
2019-05-17T00:51:19.163Z,99785.31
2019-05-17T00:53:48.466Z,99780.23
2019-05-17T00:56:17.852Z,99781.52
2019-05-17T00:58:47.756Z,99778.94
2019-05-17T01:01:17.268Z,99775.86
2019-05-17T01:03:47.730Z,99777.53
2019-05-17T01:06:18.452Z,99778.35
2019-05-17T01:09:00.598Z,99779.30
2019-05-17T01:11:18.983Z,99783.03
2019-05-17T01:13:48.421Z,99778.77
2019-05-17T01:16:17.714Z,99779.14
2019-05-17T01:18:47.156Z,99780.06
2019-05-17T01:21:18.187Z,99779.25
2019-05-17T01:23:47.564Z,99781.57
2019-05-17T01:26:18.396Z,99780.03
2019-05-17T01:28:47.929Z,99777.44
2019-05-17T01:31:17.390Z,99776.97
2019-05-17T01:33:47.131Z,99778.95
2019-05-17T01:36:17.293Z,99783.28
2019-05-17T01:38:47.103Z,99791.27
2019-05-17T01:41:17.373Z,99781.10
2019-05-17T01:43:47.538Z,99786.87
2019-05-17T01:46:17.286Z,99787.79
2019-05-17T01:48:47.200Z,99786.97
2019-05-17T01:51:22.501Z,99786.25
2019-05-17T01:53:51.806Z,99787.89
2019-05-17T01:56:21.183Z,99784.00
2019-05-17T01:58:50.596Z,99786.87
2019-05-17T02:01:20.250Z,99789.94
2019-05-17T02:03:49.623Z,99788.74
2019-05-17T02:06:27.796Z,99784.95
2019-05-17T02:08:57.173Z,99781.17
2019-05-17T02:11:26.989Z,99780.70
2019-05-17T02:13:56.437Z,99782.81
2019-05-17T02:16:26.729Z,99774.80
2019-05-17T02:18:57.308Z,99782.36
2019-05-17T02:21:27.542Z,99779.61
2019-05-17T02:23:57.203Z,99775.45
2019-05-17T02:26:26.760Z,99777.32
2019-05-17T02:28:56.319Z,99773.64
2019-05-17T02:31:26.341Z,99773.16
2019-05-17T02:33:56.108Z,99777.53
2019-05-17T02:36:28.498Z,99774.66
2019-05-17T02:38:57.867Z,99773.47
2019-05-17T02:41:27.111Z,99778.86
2019-05-17T02:43:56.436Z,99778.03
2019-05-17T02:46:25.822Z,99784.03
2019-05-17T02:48:55.071Z,99782.02
2019-05-17T02:51:24.454Z,99782.95
2019-05-17T02:53:53.831Z,99789.90
2019-05-17T02:56:23.406Z,99792.48
2019-05-17T02:58:53.479Z,99788.70
2019-05-17T03:01:23.322Z,99798.59
2019-05-17T03:03:53.167Z,99797.05
2019-05-17T03:06:33.287Z,99799.74
2019-05-17T03:09:03.621Z,99801.48
2019-05-17T03:11:33.596Z,99801.48
2019-05-17T03:14:03.891Z,99804.92
2019-05-17T03:16:34.106Z,99804.83
2019-05-17T03:19:04.324Z,99805.64
2019-05-17T03:21:34.110Z,99804.15
2019-05-17T03:24:04.706Z,99804.42
2019-05-17T03:26:34.067Z,99806.91
2019-05-17T03:29:03.667Z,99814.48
2019-05-17T03:31:40.568Z,99815.20
2019-05-17T03:34:06.574Z,99813.60
2019-05-17T03:36:36.843Z,99818.31
2019-05-17T03:39:07.640Z,99815.17
2019-05-17T03:41:37.237Z,99818.48
2019-05-17T03:44:06.556Z,99820.49
2019-05-17T03:46:35.950Z,99815.69
2019-05-17T03:49:05.512Z,99824.08
2019-05-17T03:51:34.941Z,99825.95
2019-05-17T03:54:04.315Z,99830.76
2019-05-17T03:56:33.777Z,99828.55
2019-05-17T03:59:03.975Z,99833.52
2019-05-17T04:01:33.632Z,99833.22
2019-05-17T04:04:03.281Z,99834.20
2019-05-17T04:06:33.159Z,99829.53
2019-05-17T04:09:03.972Z,99831.81
2019-05-17T04:11:36.591Z,99831.06
2019-05-17T04:14:04.760Z,99835.09
2019-05-17T04:16:34.201Z,99836.48
2019-05-17T04:19:03.677Z,99842.42
2019-05-17T04:21:34.193Z,99844.44
2019-05-17T04:24:04.232Z,99837.55
2019-05-17T04:26:34.531Z,99836.55
2019-05-17T04:29:03.946Z,99842.08
2019-05-17T04:31:34.984Z,99840.48
2019-05-17T04:34:04.469Z,99843.82
2019-05-17T04:36:39.618Z,99841.50
2019-05-17T04:39:09.294Z,99837.68
2019-05-17T04:41:45.386Z,99842.80
2019-05-17T04:44:12.650Z,99849.41
2019-05-17T04:46:43.066Z,99854.19
2019-05-17T04:49:13.837Z,99856.98
2019-05-17T04:51:44.155Z,99856.44
2019-05-17T04:54:14.531Z,99857.66
2019-05-17T04:56:43.986Z,99858.09
2019-05-17T04:59:13.997Z,99854.23
2019-05-17T05:01:43.803Z,99858.00
2019-05-17T05:04:15.402Z,99858.45
2019-05-17T05:06:44.907Z,99853.81
2019-05-17T05:09:14.301Z,99850.23
2019-05-17T05:11:53.293Z,99847.48
2019-05-17T05:14:14.779Z,99850.61
2019-05-17T05:16:44.013Z,99845.75
2019-05-17T05:19:13.418Z,99848.94
2019-05-17T05:21:42.823Z,99851.06
2019-05-17T05:24:12.207Z,99849.95
2019-05-17T05:26:42.465Z,99850.58
2019-05-17T05:29:12.902Z,99855.08
2019-05-17T05:31:42.789Z,99853.81
2019-05-17T05:34:12.565Z,99859.94
2019-05-17T05:36:42.075Z,99858.08
2019-05-17T05:39:11.742Z,99849.80
2019-05-17T05:41:42.666Z,99849.12
2019-05-17T05:44:12.420Z,99849.68
2019-05-17T05:46:42.338Z,99853.16
2019-05-17T05:49:12.514Z,99846.84
2019-05-17T05:51:42.459Z,99841.52
2019-05-17T05:54:12.458Z,99845.40
2019-05-17T05:56:42.379Z,99841.16
2019-05-17T05:59:12.297Z,99841.27
2019-05-17T06:01:42.204Z,99841.22
2019-05-17T06:04:11.964Z,99845.17
2019-05-17T06:06:41.744Z,99849.58
2019-05-17T06:09:12.035Z,99851.75
2019-05-17T06:11:41.861Z,99843.58
2019-05-17T06:14:12.235Z,99848.78
2019-05-17T06:16:42.648Z,99850.57
2019-05-17T06:19:12.219Z,99856.12
2019-05-17T06:21:44.567Z,99857.52
2019-05-17T06:24:14.045Z,99855.70
2019-05-17T06:26:43.486Z,99854.56
2019-05-17T06:29:12.962Z,99847.64
2019-05-17T06:31:43.390Z,99852.47
2019-05-17T06:34:13.010Z,99857.97
2019-05-17T06:36:43.569Z,99851.20
2019-05-17T06:39:13.511Z,99856.73
2019-05-17T06:41:42.892Z,99861.33
2019-05-17T06:44:12.432Z,99863.13
2019-05-17T06:46:42.015Z,99863.40
2019-05-17T06:49:11.854Z,99858.91
2019-05-17T06:51:42.584Z,99859.72
2019-05-17T06:54:12.250Z,99863.19
2019-05-17T06:56:41.948Z,99856.66
2019-05-17T06:59:11.604Z,99853.23
2019-05-17T07:01:41.154Z,99857.81
2019-05-17T07:04:11.444Z,99862.72
2019-05-17T07:06:40.830Z,99864.70
2019-05-17T07:09:10.289Z,99858.97
2019-05-17T07:11:39.922Z,99863.63
2019-05-17T07:14:09.601Z,99861.79
2019-05-17T07:16:39.740Z,99860.09
2019-05-17T07:19:10.375Z,99862.54
2019-05-17T07:21:49.469Z,99861.27
2019-05-17T07:24:19.541Z,99866.30
2019-05-17T07:26:49.810Z,99863.00
2019-05-17T07:29:19.474Z,99858.87
2019-05-17T07:31:49.759Z,99864.41
2019-05-17T07:34:19.977Z,99866.20
2019-05-17T07:36:50.367Z,99866.29
2019-05-17T07:39:20.464Z,99874.17
2019-05-17T07:41:49.947Z,99867.69
2019-05-17T07:44:20.509Z,99869.14
2019-05-17T07:46:51.840Z,99865.22
2019-05-17T07:49:21.126Z,99860.56
2019-05-17T07:51:50.499Z,99863.11
2019-05-17T07:54:19.976Z,99864.94
2019-05-17T07:56:50.607Z,99865.67
2019-05-17T07:59:20.065Z,99865.54
2019-05-17T08:01:50.301Z,99863.91
2019-05-17T08:04:20.496Z,99867.66
2019-05-17T08:06:50.527Z,99868.42
2019-05-17T08:09:20.509Z,99868.80
2019-05-17T08:11:50.255Z,99867.89
2019-05-17T08:14:29.560Z,99871.55
2019-05-17T08:16:51.277Z,99865.13
2019-05-17T08:19:20.584Z,99871.29
2019-05-17T08:21:55.699Z,99871.16
2019-05-17T08:24:25.070Z,99875.11
2019-05-17T08:26:54.392Z,99871.94
2019-05-17T08:29:23.834Z,99870.23
2019-05-17T08:31:53.132Z,99873.89
2019-05-17T08:34:22.385Z,99873.70
2019-05-17T08:36:51.711Z,99868.86
2019-05-17T08:39:21.091Z,99868.41
2019-05-17T08:41:50.333Z,99871.14
2019-05-17T08:44:19.746Z,99862.52
2019-05-17T08:46:50.109Z,99864.63
2019-05-17T08:49:20.231Z,99866.73
2019-05-17T08:51:55.597Z,99868.34
2019-05-17T08:54:24.897Z,99864.92
2019-05-17T08:56:54.313Z,99863.23
2019-05-17T08:59:23.557Z,99862.28
2019-05-17T09:01:52.812Z,99859.34
2019-05-17T09:04:22.120Z,99856.34
2019-05-17T09:06:51.417Z,99849.91
2019-05-17T09:09:20.794Z,99850.59
2019-05-17T09:11:50.209Z,99851.16
2019-05-17T09:14:21.431Z,99855.27
2019-05-17T09:16:50.614Z,99854.91
2019-05-17T09:19:19.997Z,99847.58
2019-05-17T09:21:59.947Z,99844.36
2019-05-17T09:24:30.008Z,99845.58
2019-05-17T09:26:59.958Z,99849.97
2019-05-17T09:29:29.700Z,99847.70
2019-05-17T09:31:59.955Z,99845.34
2019-05-17T09:34:30.065Z,99844.69
2019-05-17T09:37:00.294Z,99845.00
2019-05-17T09:39:29.823Z,99844.12
2019-05-17T09:41:59.552Z,99835.55
2019-05-17T09:44:29.857Z,99836.95
2019-05-17T09:46:59.648Z,99833.42
2019-05-17T09:49:29.926Z,99838.67
2019-05-17T09:52:00.182Z,99838.55
2019-05-17T09:54:41.366Z,99839.56
2019-05-17T09:57:00.776Z,99836.64
2019-05-17T09:59:30.105Z,99834.94
2019-05-17T10:02:00.086Z,99836.36
2019-05-17T10:04:30.423Z,99832.46
2019-05-17T10:07:05.952Z,99827.80
2019-05-17T10:09:35.360Z,99830.22
2019-05-17T10:12:05.010Z,99829.74
2019-05-17T10:14:34.414Z,99829.54
2019-05-17T10:17:04.519Z,99825.38
2019-05-17T10:19:33.939Z,99820.33
2019-05-17T10:22:03.318Z,99823.23
2019-05-17T10:24:37.943Z,99806.73
2019-05-17T10:27:03.926Z,99812.88
2019-05-17T10:29:33.241Z,99813.00
2019-05-17T10:32:02.572Z,99816.42
2019-05-17T10:34:32.001Z,99807.30
2019-05-17T10:37:04.304Z,99803.84
2019-05-17T10:39:33.759Z,99802.87
2019-05-17T10:42:03.217Z,99802.60
2019-05-17T10:44:43.204Z,99802.95
2019-05-17T10:47:03.783Z,99800.28
2019-05-17T10:49:33.085Z,99802.63
2019-05-17T10:52:02.310Z,99801.44
2019-05-17T10:54:31.711Z,99799.52
2019-05-17T10:57:01.212Z,99801.30
2019-05-17T10:59:30.559Z,99797.84
2019-05-17T11:02:00.024Z,99791.27
2019-05-17T11:04:29.407Z,99791.44
2019-05-17T11:07:11.122Z,99794.03
2019-05-17T11:09:40.764Z,99786.84
2019-05-17T11:12:10.223Z,99793.04
2019-05-17T11:14:52.269Z,99792.72
2019-05-17T11:17:10.875Z,99796.00
2019-05-17T11:19:40.468Z,99797.11
2019-05-17T11:22:09.915Z,99796.36
2019-05-17T11:24:39.267Z,99795.47
2019-05-17T11:27:09.054Z,99788.69
2019-05-17T11:29:38.394Z,99789.61
2019-05-17T11:32:07.692Z,99792.02
2019-05-17T11:34:36.991Z,99794.33
2019-05-17T11:37:09.408Z,99789.54
2019-05-17T11:39:38.774Z,99787.20
2019-05-17T11:42:08.142Z,99791.78
2019-05-17T11:44:37.494Z,99791.16
2019-05-17T11:47:06.879Z,99788.90
2019-05-17T11:49:36.217Z,99790.22
2019-05-17T11:52:05.930Z,99783.50
2019-05-17T11:54:35.221Z,99789.41
2019-05-17T11:57:05.506Z,99787.23
2019-05-17T11:59:34.902Z,99790.23
2019-05-17T12:02:04.619Z,99793.75
2019-05-17T12:04:33.985Z,99796.64
2019-05-17T12:07:15.298Z,99794.30
2019-05-17T12:09:44.691Z,99795.38
2019-05-17T12:12:14.042Z,99795.81
2019-05-17T12:14:43.446Z,99797.06
2019-05-17T12:17:12.858Z,99789.29
2019-05-17T12:19:42.240Z,99796.13
2019-05-17T12:22:11.588Z,99793.71
2019-05-17T12:24:40.978Z,99805.49
2019-05-17T12:27:10.523Z,99800.83
2019-05-17T12:29:39.951Z,99802.57
2019-05-17T12:32:09.323Z,99803.22
2019-05-17T12:34:38.627Z,99796.11
2019-05-17T12:37:14.007Z,99794.45
2019-05-17T12:39:43.387Z,99794.55
2019-05-17T12:42:13.175Z,99793.38
2019-05-17T12:44:42.687Z,99800.20
2019-05-17T12:47:12.064Z,99802.81
2019-05-17T12:49:41.438Z,99795.18
2019-05-17T12:52:10.861Z,99798.83
2019-05-17T12:54:40.706Z,99799.88
2019-05-17T12:57:10.009Z,99798.83
2019-05-17T12:59:39.348Z,99800.73
2019-05-17T13:02:12.120Z,99796.39
2019-05-17T13:04:39.582Z,99794.97
2019-05-17T13:07:20.891Z,99787.27
2019-05-17T13:09:50.310Z,99792.15
2019-05-17T13:12:19.677Z,99787.15
2019-05-17T13:14:48.951Z,99785.62
2019-05-17T13:17:18.330Z,99774.16
2019-05-17T13:19:47.672Z,99781.84
2019-05-17T13:22:17.060Z,99775.68
2019-05-17T13:24:46.371Z,99773.06
2019-05-17T13:27:15.709Z,99773.36
2019-05-17T13:29:45.144Z,99768.52
2019-05-17T13:32:14.451Z,99770.70
2019-05-17T13:34:43.685Z,99765.63
2019-05-17T13:37:13.115Z,99764.12
2019-05-17T13:39:42.501Z,99767.21
2019-05-17T13:42:11.844Z,99767.77
2019-05-17T13:44:41.174Z,99764.72
2019-05-17T13:47:10.687Z,99765.30
2019-05-17T13:49:39.926Z,99764.37
2019-05-17T13:52:21.707Z,99767.93
2019-05-17T13:54:51.060Z,99760.22
2019-05-17T13:57:20.539Z,99750.94
2019-05-17T13:59:49.817Z,99749.69
2019-05-17T14:02:19.205Z,99747.47
2019-05-17T14:04:48.538Z,99745.64
2019-05-17T14:07:17.854Z,99739.27
2019-05-17T14:09:47.219Z,99737.77
2019-05-17T14:12:16.633Z,99729.90
2019-05-17T14:14:46.069Z,99724.49
2019-05-17T14:17:15.393Z,99721.50
2019-05-17T14:19:44.818Z,99719.34
2019-05-17T14:22:26.255Z,99708.39
2019-05-17T14:24:57.133Z,99712.13
2019-05-17T14:27:26.578Z,99708.18
2019-05-17T14:29:56.015Z,99708.42
2019-05-17T14:32:25.427Z,99713.98
2019-05-17T14:34:54.746Z,99708.48
2019-05-17T14:37:24.097Z,99703.89
2019-05-17T14:39:53.530Z,99705.95
2019-05-17T14:42:23.670Z,99700.27
2019-05-17T14:44:53.044Z,99703.66
2019-05-17T14:47:22.544Z,99706.27
2019-05-17T14:49:52.059Z,99703.10
2019-05-17T14:52:21.443Z,99702.98
2019-05-17T14:54:51.062Z,99702.30
2019-05-17T14:57:20.711Z,99696.66
2019-05-17T14:59:50.050Z,99704.36
2019-05-17T15:02:19.475Z,99700.27
2019-05-17T15:04:50.495Z,99704.08
2019-05-17T15:07:30.750Z,99698.02
2019-05-17T15:10:00.281Z,99701.89
2019-05-17T15:12:29.701Z,99696.81
2019-05-17T15:14:59.120Z,99695.03
2019-05-17T15:17:28.511Z,99696.53
2019-05-17T15:19:57.902Z,99691.02
2019-05-17T15:22:27.487Z,99690.57
2019-05-17T15:24:56.864Z,99685.70
2019-05-17T15:27:26.336Z,99676.87
2019-05-17T15:29:56.178Z,99674.41
2019-05-17T15:32:25.552Z,99668.73
2019-05-17T15:34:55.038Z,99667.94
2019-05-17T15:37:30.119Z,99664.80
2019-05-17T15:39:59.518Z,99660.52
2019-05-17T15:42:43.193Z,99659.86
2019-05-17T15:44:59.976Z,99653.97
2019-05-17T15:47:29.448Z,99657.61
2019-05-17T15:49:58.859Z,99653.64
2019-05-17T15:52:29.161Z,99649.11
2019-05-17T15:54:58.680Z,99651.34
2019-05-17T15:57:28.054Z,99645.05
2019-05-17T15:59:59.314Z,99640.31
2019-05-17T16:02:28.928Z,99642.48
2019-05-17T16:04:58.329Z,99634.23
2019-05-17T16:07:27.659Z,99632.34
2019-05-17T16:09:57.122Z,99627.31
2019-05-17T16:12:26.741Z,99621.36
2019-05-17T16:14:56.135Z,99621.17
2019-05-17T16:17:25.549Z,99620.98
2019-05-17T16:19:55.160Z,99618.52
2019-05-17T16:22:24.759Z,99615.70
2019-05-17T16:24:54.114Z,99617.48
2019-05-17T16:27:23.514Z,99608.66
2019-05-17T16:29:52.861Z,99611.39
2019-05-17T16:32:22.240Z,99607.08
2019-05-17T16:34:51.656Z,99608.88
2019-05-17T16:37:20.936Z,99609.69
2019-05-17T16:39:50.438Z,99608.38
2019-05-17T16:42:19.893Z,99605.81
2019-05-17T16:44:49.412Z,99605.69
2019-05-17T16:47:18.862Z,99603.78
2019-05-17T16:49:48.298Z,99609.14
2019-05-17T16:52:35.804Z,99604.30
2019-05-17T16:55:06.410Z,99608.37
2019-05-17T16:57:35.793Z,99606.64
2019-05-17T17:00:08.120Z,99611.16
2019-05-17T17:02:37.512Z,99620.26
2019-05-17T17:05:07.292Z,99612.91
2019-05-17T17:07:36.687Z,99615.85
2019-05-17T17:10:06.994Z,99610.28
2019-05-17T17:12:36.367Z,99613.21
2019-05-17T17:15:06.841Z,99616.60
2019-05-17T17:17:36.271Z,99620.68
2019-05-17T17:20:07.178Z,99616.68
2019-05-17T17:22:36.551Z,99616.11
2019-05-17T17:25:07.282Z,99614.97
2019-05-17T17:27:36.684Z,99620.37
2019-05-17T17:30:08.698Z,99621.88
2019-05-17T17:32:38.054Z,99626.05
2019-05-17T17:35:08.158Z,99618.45
2019-05-17T17:37:37.531Z,99618.34
2019-05-17T17:40:10.101Z,99622.59
2019-05-17T17:42:39.542Z,99618.90
2019-05-17T17:45:10.771Z,99623.02
2019-05-17T17:47:40.681Z,99618.50
2019-05-17T17:50:10.840Z,99619.83
2019-05-17T17:52:40.280Z,99614.92
2019-05-17T17:55:10.317Z,99621.14
2019-05-17T17:57:41.469Z,99626.89
2019-05-17T18:00:12.547Z,99628.38
2019-05-17T18:02:41.893Z,99629.14
2019-05-17T18:05:11.477Z,99633.03
2019-05-17T18:07:41.201Z,99637.45
2019-05-17T18:10:12.633Z,99639.88
2019-05-17T18:12:42.191Z,99643.72
2019-05-17T18:15:12.919Z,99634.47
2019-05-17T18:17:42.370Z,99638.05
2019-05-17T18:20:12.236Z,99635.23
2019-05-17T18:22:41.592Z,99639.34
2019-05-17T18:25:11.095Z,99640.56
2019-05-17T18:27:40.564Z,99646.54
2019-05-17T18:30:10.237Z,99650.83
2019-05-17T18:32:39.716Z,99658.22
2019-05-17T18:35:09.319Z,99658.76
2019-05-17T18:37:40.067Z,99658.61
2019-05-17T18:40:10.116Z,99666.97
2019-05-17T18:42:40.103Z,99671.06
2019-05-17T18:45:09.832Z,99675.05
2019-05-17T18:47:39.349Z,99684.48
2019-05-17T18:50:10.005Z,99682.52
2019-05-17T18:52:39.347Z,99687.64
2019-05-17T18:55:10.081Z,99682.95
2019-05-17T18:57:39.469Z,99685.48
2019-05-17T19:00:09.507Z,99684.21
2019-05-17T19:02:38.920Z,99691.50
2019-05-17T19:05:09.015Z,99693.09
2019-05-17T19:07:39.400Z,99698.23
2019-05-17T19:10:09.574Z,99690.89
2019-05-17T19:12:39.067Z,99691.62
2019-05-17T19:15:10.538Z,99693.06
2019-05-17T19:17:39.913Z,99699.09
2019-05-17T19:20:10.544Z,99696.63
2019-05-17T19:22:39.927Z,99695.48
2019-05-17T19:25:10.094Z,99695.86
2019-05-17T19:27:39.488Z,99695.91
2019-05-17T19:30:09.899Z,99697.59
2019-05-17T19:32:39.287Z,99692.88
2019-05-17T19:35:08.858Z,99691.09
2019-05-17T19:37:38.277Z,99696.67
2019-05-17T19:40:08.465Z,99690.41
2019-05-17T19:42:37.989Z,99697.89
2019-05-17T19:45:10.503Z,99693.14
2019-05-17T19:47:39.877Z,99690.66
2019-05-17T19:50:09.964Z,99694.11
2019-05-17T19:52:39.375Z,99695.66
2019-05-17T19:55:09.148Z,99696.52
2019-05-17T19:57:38.536Z,99695.83
2019-05-17T20:00:09.113Z,99698.92
2019-05-17T20:02:38.607Z,99697.73
2019-05-17T20:05:08.293Z,99696.68
2019-05-17T20:07:39.392Z,99691.23
2019-05-17T20:10:10.975Z,99692.66
2019-05-17T20:12:40.593Z,99699.77
2019-05-17T20:15:17.138Z,99695.61
2019-05-17T20:17:42.049Z,99687.36
2019-05-17T20:20:16.581Z,99692.08
2019-05-17T20:22:46.233Z,99695.87
2019-05-17T20:25:16.117Z,99698.72
2019-05-17T20:27:45.634Z,99694.69
2019-05-17T20:30:15.502Z,99687.36
2019-05-17T20:32:44.906Z,99684.97
2019-05-17T20:35:17.930Z,99678.59
2019-05-17T20:37:46.596Z,99677.17
2019-05-17T20:40:17.508Z,99680.50
2019-05-17T20:42:47.066Z,99682.74
2019-05-17T20:45:30.655Z,99674.13
2019-05-17T20:47:48.091Z,99673.66
2019-05-17T20:50:17.925Z,99673.17
2019-05-17T20:52:47.291Z,99670.20
2019-05-17T20:55:17.079Z,99663.37
2019-05-17T20:57:46.887Z,99667.27
2019-05-17T21:00:18.453Z,99664.88
2019-05-17T21:02:48.018Z,99665.00
2019-05-17T21:05:18.845Z,99669.62
2019-05-17T21:07:49.555Z,99676.13
2019-05-17T21:10:19.449Z,99675.55
2019-05-17T21:12:48.839Z,99667.26
2019-05-17T21:15:18.533Z,99672.46
2019-05-17T21:17:48.032Z,99675.79
2019-05-17T21:20:17.915Z,99680.51
2019-05-17T21:22:47.514Z,99677.66
2019-05-17T21:25:17.343Z,99677.56
2019-05-17T21:27:46.714Z,99664.77
2019-05-17T21:30:16.957Z,99667.00
2019-05-17T21:32:46.365Z,99662.41
2019-05-17T21:35:16.053Z,99665.36
2019-05-17T21:37:45.562Z,99658.13
2019-05-17T21:40:15.671Z,99660.61
2019-05-17T21:42:45.104Z,99661.56
2019-05-17T21:45:15.624Z,99665.83
2019-05-17T21:47:45.049Z,99670.20
2019-05-17T21:50:14.837Z,99674.09
2019-05-17T21:52:44.263Z,99671.85
2019-05-17T21:55:13.932Z,99673.50
2019-05-17T21:57:43.256Z,99675.76
2019-05-17T22:00:16.035Z,99674.92
2019-05-17T22:02:45.523Z,99668.89
2019-05-17T22:05:15.232Z,99666.76
2019-05-17T22:07:44.692Z,99657.77
2019-05-17T22:10:14.077Z,99665.42
2019-05-17T22:12:43.391Z,99659.16
2019-05-17T22:15:12.748Z,99655.05
2019-05-17T22:17:42.037Z,99657.41
2019-05-17T22:20:11.480Z,99649.60
2019-05-17T22:22:54.490Z,99649.73
2019-05-17T22:25:23.801Z,99646.44
2019-05-17T22:27:53.188Z,99638.14
2019-05-17T22:30:22.611Z,99639.11
2019-05-17T22:32:51.911Z,99633.89
2019-05-17T22:35:21.225Z,99631.39
2019-05-17T22:37:50.587Z,99627.48
2019-05-17T22:40:19.956Z,99627.37
2019-05-17T22:42:49.327Z,99636.06
2019-05-17T22:45:18.746Z,99629.92
2019-05-17T22:47:48.119Z,99632.04
2019-05-17T22:50:17.504Z,99627.44
2019-05-17T22:53:00.717Z,99635.34
2019-05-17T22:55:30.130Z,99632.75
2019-05-17T22:57:59.426Z,99632.52
2019-05-17T23:00:28.893Z,99629.92
2019-05-17T23:02:58.213Z,99627.58
2019-05-17T23:05:27.620Z,99624.05
2019-05-17T23:07:57.100Z,99621.67
2019-05-17T23:10:26.541Z,99622.17
2019-05-17T23:12:55.839Z,99621.81
2019-05-17T23:15:26.802Z,99629.13
2019-05-17T23:17:56.339Z,99621.20
2019-05-17T23:20:25.762Z,99628.17
2019-05-17T23:23:07.170Z,99621.80
2019-05-17T23:25:36.628Z,99621.77
2019-05-17T23:28:06.005Z,99613.62
2019-05-17T23:30:35.350Z,99612.87
2019-05-17T23:33:04.907Z,99610.06
2019-05-17T23:35:34.350Z,99615.48
2019-05-17T23:38:03.670Z,99611.33
2019-05-17T23:40:33.013Z,99614.52
2019-05-17T23:43:02.467Z,99616.61
2019-05-17T23:45:31.910Z,99612.37
2019-05-17T23:48:01.337Z,99616.83
2019-05-17T23:50:30.715Z,99622.36
2019-05-17T23:53:06.824Z,99621.88
2019-05-17T23:55:36.227Z,99618.91
2019-05-17T23:58:05.799Z,99616.43
