createdAt,value
2022-07-26T00:01:05.245Z,101967.28
2022-07-26T00:03:37.340Z,101935.56
2022-07-26T00:06:05.898Z,101911.06
2022-07-26T00:08:33.737Z,101899.56
2022-07-26T00:11:01.551Z,101874.53
2022-07-26T00:13:37.157Z,101867.91
2022-07-26T00:16:05.689Z,101867.03
2022-07-26T00:18:34.430Z,101833.06
2022-07-26T00:21:02.868Z,101842.34
2022-07-26T00:23:32.466Z,101833.81
2022-07-26T00:26:00.432Z,101817.19
2022-07-26T00:28:32.840Z,101787.31
2022-07-26T00:31:02.379Z,101780.09
2022-07-26T00:33:30.836Z,101794.16
2022-07-26T00:35:59.453Z,101835.63
2022-07-26T00:38:28.068Z,101869.00
2022-07-26T00:40:56.389Z,101885.78
2022-07-26T00:43:29.928Z,101889.44
2022-07-26T00:45:58.149Z,101916.72
2022-07-26T00:48:27.404Z,101930.78
2022-07-26T00:50:56.130Z,101927.38
2022-07-26T00:53:24.899Z,101908.03
2022-07-26T00:55:54.009Z,101910.72
2022-07-26T00:58:21.808Z,101884.31
2022-07-26T01:00:50.058Z,101857.91
2022-07-26T01:03:18.463Z,101847.41
2022-07-26T01:05:48.309Z,101860.72
2022-07-26T01:08:16.289Z,101851.94
2022-07-26T01:10:44.975Z,101847.66
2022-07-26T01:13:13.931Z,101843.22
2022-07-26T01:15:41.720Z,101837.97
2022-07-26T01:18:09.728Z,101812.41
2022-07-26T01:20:37.691Z,101825.75
2022-07-26T01:23:08.464Z,101815.25
2022-07-26T01:25:42.363Z,101824.03
2022-07-26T01:28:12.116Z,101783.97
2022-07-26T01:30:48.631Z,101801.31
2022-07-26T01:33:16.856Z,101818.91
2022-07-26T01:35:44.857Z,101803.00
2022-07-26T01:38:14.435Z,101787.38
2022-07-26T01:40:42.264Z,101771.50
2022-07-26T01:43:10.135Z,101802.44
2022-07-26T01:45:38.595Z,101804.97
2022-07-26T01:48:07.142Z,101789.22
2022-07-26T01:50:35.214Z,101782.41
2022-07-26T01:53:03.203Z,101767.22
2022-07-26T01:55:35.978Z,101783.72
2022-07-26T01:58:03.954Z,101784.09
2022-07-26T02:00:32.225Z,101755.09
2022-07-26T02:03:00.125Z,101731.41
2022-07-26T02:05:29.208Z,101735.81
2022-07-26T02:07:56.975Z,101757.66
2022-07-26T02:10:24.862Z,101745.59
2022-07-26T02:12:55.328Z,101743.88
2022-07-26T02:15:23.222Z,101759.78
2022-07-26T02:17:51.131Z,101753.78
2022-07-26T02:20:19.109Z,101731.66
2022-07-26T02:22:46.887Z,101773.94
2022-07-26T02:25:15.179Z,101798.66
2022-07-26T02:27:44.325Z,101836.56
2022-07-26T02:30:14.651Z,101848.91
2022-07-26T02:32:43.837Z,101862.25
2022-07-26T02:35:12.530Z,101851.47
2022-07-26T02:37:43.721Z,101887.06
2022-07-26T02:40:18.822Z,101857.13
2022-07-26T02:42:47.566Z,101880.97
2022-07-26T02:45:16.892Z,101902.13
2022-07-26T02:47:48.836Z,101904.81
2022-07-26T02:50:18.403Z,101888.91
2022-07-26T02:52:47.033Z,101899.69
2022-07-26T02:55:16.102Z,101888.06
2022-07-26T02:57:46.542Z,101883.06
2022-07-26T03:00:20.334Z,101951.69
2022-07-26T03:02:49.147Z,101966.00
2022-07-26T03:05:17.221Z,101957.94
2022-07-26T03:07:45.527Z,101965.16
2022-07-26T03:10:14.069Z,101988.75
2022-07-26T03:12:42.635Z,101990.72
2022-07-26T03:15:12.632Z,101945.94
2022-07-26T03:17:41.892Z,101962.59
2022-07-26T03:20:11.752Z,101990.97
2022-07-26T03:22:39.749Z,101968.94
2022-07-26T03:25:09.121Z,101983.16
2022-07-26T03:27:37.242Z,101988.53
2022-07-26T03:30:05.475Z,101977.78
2022-07-26T03:32:33.296Z,102000.03
2022-07-26T03:35:03.668Z,102000.03
2022-07-26T03:37:45.721Z,102002.72
2022-07-26T03:40:15.079Z,102024.88
2022-07-26T03:42:43.263Z,102040.78
2022-07-26T03:45:12.237Z,102036.50
2022-07-26T03:47:40.426Z,102029.41
2022-07-26T03:50:11.245Z,102056.69
2022-07-26T03:52:39.165Z,102073.47
2022-07-26T03:55:22.287Z,102078.84
2022-07-26T03:57:50.296Z,102065.63
2022-07-26T04:00:18.516Z,102086.94
2022-07-26T04:02:46.529Z,102094.91
2022-07-26T04:05:15.838Z,102077.41
2022-07-26T04:07:44.047Z,102107.25
2022-07-26T04:10:20.989Z,102109.22
2022-07-26T04:12:48.991Z,102085.47
2022-07-26T04:15:18.964Z,102096.13
2022-07-26T04:17:48.561Z,102085.47
2022-07-26T04:20:18.064Z,102099.56
2022-07-26T04:22:45.999Z,102096.13
2022-07-26T04:27:59.932Z,102134.19
2022-07-26T04:30:28.891Z,102126.25
2022-07-26T04:32:56.822Z,102181.97
2022-07-26T04:35:26.770Z,102165.16
2022-07-26T04:37:54.633Z,102162.59
2022-07-26T04:40:23.958Z,102158.19
2022-07-26T04:42:53.336Z,102193.63
2022-07-26T04:45:22.015Z,102174.34
2022-07-26T04:47:51.739Z,102181.47
2022-07-26T04:50:20.561Z,102221.16
2022-07-26T04:52:49.992Z,102232.69
2022-07-26T04:55:18.102Z,102261.88
2022-07-26T04:57:47.660Z,102278.78
2022-07-26T05:00:22.803Z,102246.16
2022-07-26T05:02:53.120Z,102302.53
2022-07-26T05:05:22.365Z,102295.56
2022-07-26T05:07:53.619Z,102332.69
2022-07-26T05:10:23.027Z,102344.09
2022-07-26T05:12:51.136Z,102361.13
2022-07-26T05:15:19.131Z,102356.72
2022-07-26T05:17:48.267Z,102351.44
2022-07-26T05:20:17.651Z,102320.66
2022-07-26T05:22:45.984Z,102303.03
2022-07-26T05:25:15.551Z,102317.22
2022-07-26T05:27:43.524Z,102317.97
2022-07-26T05:30:12.217Z,102316.50
2022-07-26T05:32:40.147Z,102321.66
2022-07-26T05:35:09.426Z,102326.06
2022-07-26T05:37:37.803Z,102314.78
2022-07-26T05:40:07.479Z,102345.66
2022-07-26T05:42:36.789Z,102320.91
2022-07-26T05:45:05.838Z,102350.19
2022-07-26T05:47:33.698Z,102374.09
2022-07-26T05:50:02.437Z,102326.31
2022-07-26T05:52:30.246Z,102295.50
2022-07-26T05:54:58.264Z,102306.16
2022-07-26T05:57:26.611Z,102296.63
2022-07-26T05:59:55.859Z,102290.50
2022-07-26T06:02:23.757Z,102306.28
2022-07-26T06:04:52.086Z,102259.59
2022-07-26T06:07:20.470Z,102255.19
2022-07-26T06:09:48.238Z,102284.38
2022-07-26T06:12:16.663Z,102332.03
2022-07-26T06:14:44.489Z,102323.56
2022-07-26T06:17:13.712Z,102323.06
2022-07-26T06:19:47.087Z,102276.50
2022-07-26T06:22:15.537Z,102287.16
2022-07-26T06:24:43.673Z,102295.16
2022-07-26T06:27:11.511Z,102303.84
2022-07-26T06:29:40.421Z,102305.91
2022-07-26T06:32:08.923Z,102316.47
2022-07-26T06:34:38.146Z,102332.38
2022-07-26T06:37:05.993Z,102342.06
2022-07-26T06:39:34.057Z,102357.16
2022-07-26T06:42:01.864Z,102414.63
2022-07-26T06:44:29.700Z,102457.94
2022-07-26T06:46:58.087Z,102459.78
2022-07-26T06:49:26.030Z,102479.28
2022-07-26T06:51:57.701Z,102473.88
2022-07-26T06:54:25.666Z,102466.47
2022-07-26T06:56:53.488Z,102438.66
2022-07-26T06:59:21.268Z,102381.41
2022-07-26T07:01:58.189Z,102373.53
2022-07-26T07:04:27.804Z,102392.09
2022-07-26T07:06:57.739Z,102342.41
2022-07-26T07:09:25.775Z,102337.28
2022-07-26T07:12:00.254Z,102278.81
2022-07-26T07:14:33.668Z,102274.75
2022-07-26T07:17:02.493Z,102304.53
2022-07-26T07:19:39.360Z,102262.28
2022-07-26T07:22:12.214Z,102274.75
2022-07-26T07:24:41.327Z,102249.16
2022-07-26T07:27:10.520Z,102216.47
2022-07-26T07:29:41.468Z,102272.31
2022-07-26T07:32:18.046Z,102302.19
2022-07-26T07:34:47.736Z,102305.88
2022-07-26T07:37:17.396Z,102300.38
2022-07-26T07:39:50.459Z,102325.97
2022-07-26T07:42:19.622Z,102349.97
2022-07-26T07:44:47.675Z,102304.91
2022-07-26T07:47:15.690Z,102294.34
2022-07-26T07:49:43.884Z,102213.25
2022-07-26T07:52:11.642Z,102273.16
2022-07-26T07:54:42.217Z,102314.81
2022-07-26T07:57:10.440Z,102384.56
2022-07-26T07:59:39.319Z,102546.31
2022-07-26T08:02:09.312Z,102648.81
2022-07-26T08:04:37.393Z,102745.28
2022-07-26T08:07:06.042Z,102785.09
2022-07-26T08:09:34.410Z,102833.00
2022-07-26T08:12:04.117Z,102873.69
2022-07-26T08:14:33.545Z,102895.94
2022-07-26T08:17:01.934Z,102869.38
2022-07-26T08:19:40.866Z,102861.38
2022-07-26T08:22:10.965Z,102847.25
2022-07-26T08:24:38.943Z,102945.59
2022-07-26T08:27:08.390Z,103040.38
2022-07-26T08:29:36.528Z,103112.31
2022-07-26T08:32:04.699Z,103103.47
2022-07-26T08:34:32.790Z,103027.41
2022-07-26T08:37:16.382Z,102955.41
2022-07-26T08:39:45.609Z,102968.69
2022-07-26T08:42:16.682Z,103005.06
2022-07-26T08:44:45.937Z,103133.59
2022-07-26T08:47:14.891Z,103193.06
2022-07-26T08:49:43.343Z,103336.88
2022-07-26T08:52:13.067Z,103265.06
2022-07-26T08:54:44.233Z,103208.28
2022-07-26T08:57:12.189Z,103127.66
2022-07-26T08:59:41.884Z,103032.59
2022-07-26T09:02:13.149Z,103028.16
2022-07-26T09:04:44.653Z,103087.59
2022-07-26T09:07:15.534Z,103160.28
2022-07-26T09:09:58.776Z,103305.81
2022-07-26T09:12:28.275Z,103442.59
2022-07-26T09:14:58.275Z,103551.91
2022-07-26T09:17:38.164Z,103590.03
2022-07-26T09:20:09.490Z,103636.38
2022-07-26T09:22:39.661Z,103629.34
2022-07-26T09:25:21.774Z,103703.91
2022-07-26T09:27:49.785Z,103769.91
2022-07-26T09:30:19.510Z,103738.59
2022-07-26T09:32:59.127Z,103656.78
2022-07-26T09:35:49.942Z,103602.38
2022-07-26T09:38:17.030Z,103721.72
2022-07-26T09:40:50.415Z,103901.34
2022-07-26T09:43:24.536Z,104152.88
2022-07-26T09:46:07.224Z,104540.22
2022-07-26T09:49:10.082Z,104802.09
2022-07-26T09:51:39.403Z,104737.78
2022-07-26T09:54:08.610Z,104638.59
2022-07-26T09:56:47.285Z,104654.50
2022-07-26T09:59:16.781Z,104811.84
2022-07-26T10:01:46.421Z,104737.63
2022-07-26T10:04:15.133Z,104792.19
2022-07-26T10:06:43.559Z,104916.44
2022-07-26T10:09:13.727Z,105076.91
2022-07-26T10:11:46.061Z,105153.06
2022-07-26T10:14:39.802Z,105204.91
2022-07-26T10:17:47.262Z,105028.25
2022-07-26T10:20:41.993Z,104861.56
2022-07-26T10:23:42.383Z,104712.19
2022-07-26T10:26:13.713Z,104518.09
2022-07-26T10:28:42.514Z,104472.50
2022-07-26T10:31:35.098Z,104722.09
2022-07-26T10:34:04.413Z,105172.09
2022-07-26T10:36:36.744Z,105379.38
2022-07-26T10:39:11.060Z,105269.00
2022-07-26T10:41:42.274Z,105235.63
2022-07-26T10:44:15.492Z,105165.78
2022-07-26T10:47:03.522Z,105364.78
2022-07-26T10:49:33.995Z,105452.69
2022-07-26T10:52:28.198Z,105525.47
2022-07-26T10:55:18.145Z,105612.44
2022-07-26T10:57:48.931Z,105590.03
2022-07-26T11:00:23.966Z,105963.94
2022-07-26T11:02:55.966Z,106673.63
2022-07-26T11:05:29.071Z,106210.75
2022-07-26T11:08:05.185Z,105861.31
2022-07-26T11:10:34.921Z,105802.84
2022-07-26T11:13:16.967Z,105926.69
2022-07-26T11:15:48.483Z,106188.75
2022-07-26T11:18:19.770Z,106063.50
2022-07-26T11:20:49.351Z,105962.69
2022-07-26T11:23:26.770Z,106002.06
2022-07-26T11:26:17.131Z,106391.44
2022-07-26T11:28:56.374Z,106888.16
2022-07-26T11:31:49.886Z,107475.81
2022-07-26T11:34:23.119Z,107474.09
2022-07-26T11:36:53.149Z,107389.63
2022-07-26T11:39:24.918Z,107545.50
2022-07-26T11:41:57.684Z,107240.97
2022-07-26T11:44:25.813Z,106976.41
2022-07-26T11:46:53.893Z,106500.94
2022-07-26T11:49:41.374Z,105933.09
2022-07-26T11:52:12.072Z,105812.19
2022-07-26T11:54:49.709Z,105978.69
2022-07-26T11:57:19.015Z,105974.97
2022-07-26T11:59:48.722Z,105495.53
2022-07-26T12:02:17.224Z,105530.47
2022-07-26T12:04:45.809Z,105682.25
2022-07-26T12:07:16.098Z,105586.84
2022-07-26T12:09:50.168Z,105288.78
2022-07-26T12:12:21.946Z,105065.44
2022-07-26T12:14:58.369Z,104615.88
2022-07-26T12:17:26.594Z,104443.34
2022-07-26T12:20:13.105Z,104470.88
2022-07-26T12:22:41.417Z,104367.19
2022-07-26T12:25:10.939Z,104287.81
2022-07-26T12:27:47.824Z,104171.81
2022-07-26T12:30:17.281Z,104088.75
2022-07-26T12:32:48.643Z,103878.41
2022-07-26T12:35:25.196Z,103879.06
2022-07-26T12:37:54.337Z,104155.22
2022-07-26T12:40:24.773Z,104430.88
2022-07-26T12:43:01.129Z,104770.59
2022-07-26T12:45:32.755Z,104805.56
2022-07-26T12:48:03.245Z,104939.81
2022-07-26T12:50:32.991Z,105176.25
2022-07-26T12:53:02.477Z,105216.56
2022-07-26T12:55:31.988Z,105257.78
2022-07-26T12:58:00.815Z,105279.28
2022-07-26T13:00:30.070Z,104932.41
2022-07-26T13:02:58.538Z,104881.28
2022-07-26T13:05:27.417Z,104896.44
2022-07-26T13:07:55.576Z,105002.94
2022-07-26T13:10:33.539Z,105257.47
2022-07-26T13:13:04.241Z,105468.38
2022-07-26T13:15:37.362Z,105395.66
2022-07-26T13:18:07.868Z,105337.19
2022-07-26T13:20:37.048Z,105464.66
2022-07-26T13:23:05.101Z,105702.75
2022-07-26T13:25:37.045Z,105838.47
2022-07-26T13:28:09.798Z,105899.78
2022-07-26T13:30:39.322Z,105987.78
2022-07-26T13:33:08.282Z,106092.22
2022-07-26T13:35:36.442Z,106225.47
2022-07-26T13:38:04.431Z,106270.69
2022-07-26T13:40:32.372Z,106093.97
2022-07-26T13:43:00.588Z,106140.72
2022-07-26T13:45:30.011Z,105930.84
2022-07-26T13:47:59.786Z,105849.72
2022-07-26T13:50:28.431Z,105796.50
2022-07-26T13:52:57.017Z,105941.41
2022-07-26T13:55:25.613Z,105595.06
2022-07-26T13:57:56.871Z,105115.63
2022-07-26T14:00:25.934Z,104690.28
2022-07-26T14:02:55.611Z,104477.38
2022-07-26T14:05:23.757Z,104522.84
2022-07-26T14:07:51.681Z,104443.28
2022-07-26T14:10:20.713Z,104160.25
2022-07-26T14:12:49.335Z,103929.47
2022-07-26T14:15:22.227Z,103828.59
2022-07-26T14:17:51.082Z,103754.47
2022-07-26T14:20:21.254Z,103828.38
2022-07-26T14:22:53.203Z,103831.09
2022-07-26T14:25:21.987Z,103850.63
2022-07-26T14:27:50.339Z,104171.25
2022-07-26T14:30:18.242Z,104747.47
2022-07-26T14:32:47.322Z,105433.91
2022-07-26T14:35:17.263Z,106009.63
2022-07-26T14:37:46.743Z,106505.69
2022-07-26T14:40:16.035Z,105879.22
2022-07-26T14:42:44.780Z,105142.47
2022-07-26T14:45:13.098Z,104648.94
2022-07-26T14:47:41.136Z,104186.38
2022-07-26T14:50:10.747Z,104029.25
2022-07-26T14:52:39.898Z,103886.81
2022-07-26T14:55:10.736Z,103792.25
2022-07-26T14:57:40.285Z,103561.72
2022-07-26T15:00:12.206Z,103559.00
2022-07-26T15:02:41.215Z,103549.13
2022-07-26T15:05:09.964Z,103549.13
2022-07-26T15:07:38.341Z,103595.31
2022-07-26T15:10:07.858Z,103613.84
2022-07-26T15:12:37.350Z,103600.50
2022-07-26T15:15:06.196Z,103477.84
2022-07-26T15:17:34.395Z,103410.13
2022-07-26T15:20:02.409Z,103348.84
2022-07-26T15:22:30.605Z,103335.66
2022-07-26T15:24:58.457Z,103318.53
2022-07-26T15:27:26.512Z,103212.31
2022-07-26T15:30:01.031Z,103134.84
2022-07-26T15:32:31.877Z,103070.19
2022-07-26T15:35:00.203Z,103001.00
2022-07-26T15:37:29.942Z,102903.56
2022-07-26T15:39:58.037Z,102906.13
2022-07-26T15:42:26.131Z,102899.00
2022-07-26T15:44:55.276Z,102895.31
2022-07-26T15:47:52.402Z,102915.03
2022-07-26T15:50:15.321Z,102854.63
2022-07-26T15:52:45.805Z,102828.06
2022-07-26T15:55:16.928Z,102784.56
2022-07-26T15:57:45.553Z,102728.88
2022-07-26T16:00:17.100Z,102692.34
2022-07-26T16:02:45.412Z,102687.19
2022-07-26T16:05:14.235Z,102746.31
2022-07-26T16:07:43.052Z,102752.59
2022-07-26T16:10:13.868Z,102809.03
2022-07-26T16:12:42.261Z,102879.97
2022-07-26T16:15:11.827Z,102883.56
2022-07-26T16:17:41.329Z,102885.28
2022-07-26T16:20:10.228Z,102917.97
2022-07-26T16:22:41.411Z,102926.84
2022-07-26T16:25:13.112Z,102855.13
2022-07-26T16:27:42.484Z,102778.19
2022-07-26T16:30:11.803Z,102773.50
2022-07-26T16:32:41.191Z,102791.19
2022-07-26T16:35:10.481Z,102777.81
2022-07-26T16:37:38.486Z,102808.91
2022-07-26T16:40:08.431Z,102883.19
2022-07-26T16:42:36.758Z,102992.94
2022-07-26T16:45:05.615Z,103026.44
2022-07-26T16:47:33.562Z,103006.94
2022-07-26T16:50:03.294Z,102969.75
2022-07-26T16:52:31.142Z,102844.91
2022-07-26T16:54:59.119Z,102745.00
2022-07-26T16:57:28.389Z,102735.28
2022-07-26T16:59:56.217Z,102729.88
2022-07-26T17:02:24.195Z,102673.97
2022-07-26T17:04:52.362Z,102650.09
2022-07-26T17:07:26.063Z,102651.09
2022-07-26T17:09:56.382Z,102664.34
2022-07-26T17:12:25.061Z,102650.84
2022-07-26T17:14:54.266Z,102602.09
2022-07-26T17:17:22.327Z,102582.78
2022-07-26T17:19:50.386Z,102488.03
2022-07-26T17:22:18.813Z,102457.09
2022-07-26T17:24:49.599Z,102448.25
2022-07-26T17:27:18.081Z,102423.59
2022-07-26T17:29:45.944Z,102387.28
2022-07-26T17:32:14.075Z,102352.81
2022-07-26T17:34:42.089Z,102343.72
2022-07-26T17:37:10.479Z,102330.75
2022-07-26T17:39:52.618Z,102324.50
2022-07-26T17:42:23.768Z,102319.19
2022-07-26T17:44:52.146Z,102299.69
2022-07-26T17:47:29.509Z,102290.88
2022-07-26T17:52:51.534Z,102285.47
2022-07-26T17:55:20.978Z,102280.19
2022-07-26T17:57:50.462Z,102288.03
2022-07-26T18:00:19.630Z,102265.97
2022-07-26T18:02:48.137Z,102243.16
2022-07-26T18:05:16.606Z,102220.84
2022-07-26T18:07:44.822Z,102201.34
2022-07-26T18:10:14.615Z,102212.88
2022-07-26T18:12:42.988Z,102208.84
2022-07-26T18:15:12.897Z,102178.44
2022-07-26T18:17:41.155Z,102174.97
2022-07-26T18:20:10.706Z,102174.03
2022-07-26T18:22:38.667Z,102126.47
2022-07-26T18:25:08.405Z,102091.94
2022-07-26T18:27:36.652Z,102086.06
2022-07-26T18:30:05.755Z,102016.50
2022-07-26T18:32:35.321Z,102004.59
2022-07-26T18:35:03.419Z,101968.25
2022-07-26T18:37:31.736Z,101979.03
2022-07-26T18:39:59.905Z,101951.59
2022-07-26T18:42:27.866Z,101900.69
2022-07-26T18:44:57.336Z,101863.63
2022-07-26T18:47:28.171Z,101838.03
2022-07-26T18:49:59.145Z,101804.53
2022-07-26T18:52:32.218Z,101769.16
2022-07-26T18:55:07.783Z,101771.13
2022-07-26T18:57:37.529Z,101763.31
2022-07-26T19:00:09.891Z,101763.31
2022-07-26T19:02:38.422Z,101747.16
2022-07-26T19:05:08.474Z,101743.72
2022-07-26T19:07:37.598Z,101710.25
2022-07-26T19:10:06.723Z,101681.28
2022-07-26T19:12:35.445Z,101643.38
2022-07-26T19:15:06.397Z,101598.41
2022-07-26T19:17:35.679Z,101542.25
2022-07-26T19:20:03.673Z,101503.38
2022-07-26T19:22:33.137Z,101472.75
2022-07-26T19:25:03.618Z,101433.34
2022-07-26T19:27:31.817Z,101393.47
2022-07-26T19:30:01.945Z,101368.81
2022-07-26T19:32:33.458Z,101312.28
2022-07-26T19:35:01.838Z,101290.78
2022-07-26T19:37:29.686Z,101257.63
2022-07-26T19:40:02.227Z,101238.09
2022-07-26T19:42:30.952Z,101219.69
2022-07-26T19:44:58.934Z,101240.78
2022-07-26T19:47:29.940Z,101245.16
2022-07-26T19:49:58.774Z,101223.22
2022-07-26T19:52:26.816Z,101206.53
2022-07-26T19:54:55.006Z,101211.03
2022-07-26T19:57:24.700Z,101213.47
2022-07-26T19:59:53.891Z,101216.16
2022-07-26T20:02:24.242Z,101225.78
2022-07-26T20:04:52.419Z,101219.53
2022-07-26T20:07:20.537Z,101209.78
2022-07-26T20:09:48.681Z,101162.50
2022-07-26T20:12:17.010Z,101173.25
2022-07-26T20:14:46.425Z,101147.50
2022-07-26T20:17:15.464Z,101156.41
2022-07-26T20:19:43.525Z,101162.50
2022-07-26T20:22:12.180Z,101156.28
2022-07-26T20:24:40.040Z,101141.25
2022-07-26T20:27:08.727Z,101145.78
2022-07-26T20:29:37.111Z,101155.44
2022-07-26T20:32:07.406Z,101146.63
2022-07-26T20:34:35.264Z,101163.34
2022-07-26T20:37:03.343Z,101152.00
2022-07-26T20:39:31.263Z,101149.31
2022-07-26T20:41:59.416Z,101134.19
2022-07-26T20:44:29.424Z,101129.22
2022-07-26T20:46:57.310Z,101147.38
2022-07-26T20:49:26.944Z,101144.09
2022-07-26T20:51:55.159Z,101128.22
2022-07-26T20:54:23.018Z,101130.06
2022-07-26T20:56:51.031Z,101123.13
2022-07-26T20:59:19.261Z,101125.69
2022-07-26T21:01:47.264Z,101090.59
2022-07-26T21:04:15.305Z,101067.69
2022-07-26T21:06:44.589Z,101040.53
2022-07-26T21:09:12.909Z,101052.69
2022-07-26T21:11:41.313Z,101050.16
2022-07-26T21:14:09.263Z,101031.78
2022-07-26T21:16:37.471Z,101012.50
2022-07-26T21:19:06.554Z,100993.28
2022-07-26T21:21:36.921Z,101022.13
2022-07-26T21:24:08.048Z,101011.22
2022-07-26T21:26:35.988Z,100994.13
2022-07-26T21:29:04.369Z,100972.19
2022-07-26T21:31:32.520Z,100989.03
2022-07-26T21:34:00.426Z,100985.34
2022-07-26T21:36:28.965Z,100972.03
2022-07-26T21:38:56.889Z,100974.88
2022-07-26T21:41:26.232Z,100949.28
2022-07-26T21:43:54.088Z,100952.97
2022-07-26T21:46:22.012Z,100956.34
2022-07-26T21:48:50.402Z,100929.34
2022-07-26T21:51:19.101Z,100933.03
2022-07-26T21:53:49.100Z,100951.97
2022-07-26T21:56:17.577Z,100962.56
2022-07-26T21:58:47.161Z,100951.97
2022-07-26T22:01:15.509Z,100945.47
2022-07-26T22:03:44.218Z,100954.78
2022-07-26T22:06:12.320Z,100911.22
2022-07-26T22:08:41.078Z,100953.94
2022-07-26T22:11:08.875Z,100946.03
2022-07-26T22:13:37.330Z,100932.75
2022-07-26T22:16:07.748Z,100934.59
2022-07-26T22:18:35.712Z,100913.53
2022-07-26T22:21:04.085Z,100928.50
2022-07-26T22:23:32.310Z,100910.09
2022-07-26T22:26:02.747Z,100907.31
2022-07-26T22:28:31.293Z,100913.53
2022-07-26T22:31:00.122Z,100881.97
2022-07-26T22:33:30.404Z,100884.66
2022-07-26T22:35:58.221Z,100913.53
2022-07-26T22:38:26.354Z,100897.66
2022-07-26T22:40:54.260Z,100920.59
2022-07-26T22:43:22.369Z,100922.28
2022-07-26T22:45:50.249Z,100930.19
2022-07-26T22:48:18.440Z,100933.03
2022-07-26T22:50:47.975Z,100920.59
2022-07-26T22:53:16.355Z,100916.22
2022-07-26T22:55:44.155Z,100928.66
2022-07-26T22:58:12.200Z,100925.97
2022-07-26T23:00:40.256Z,100910.09
2022-07-26T23:03:12.567Z,100899.66
2022-07-26T23:05:52.372Z,100900.50
2022-07-26T23:08:45.983Z,100892.59
2022-07-26T23:11:09.051Z,100917.19
2022-07-26T23:13:36.782Z,100920.00
2022-07-26T23:16:04.930Z,100901.34
2022-07-26T23:18:34.376Z,100897.94
2022-07-26T23:21:04.272Z,100894.56
2022-07-26T23:23:32.570Z,100892.00
2022-07-26T23:26:00.871Z,100881.41
2022-07-26T23:28:36.627Z,100876.06
2022-07-26T23:31:11.137Z,100852.59
2022-07-26T23:33:53.241Z,100857.81
2022-07-26T23:36:25.101Z,100837.63
2022-07-26T23:38:53.696Z,100828.72
2022-07-26T23:41:22.165Z,100852.59
2022-07-26T23:43:50.352Z,100859.53
2022-07-26T23:46:19.533Z,100868.28
2022-07-26T23:48:48.700Z,100858.53
2022-07-26T23:51:17.664Z,100850.75
2022-07-26T23:53:47.360Z,100824.78
2022-07-26T23:56:15.476Z,100849.06
2022-07-26T23:58:43.534Z,100826.19
