createdAt,value
2018-12-16T00:02:00.000Z,99057
2018-12-16T00:07:00.000Z,99055
2018-12-16T00:12:00.000Z,99057
2018-12-16T00:17:00.000Z,99060
2018-12-16T00:22:00.000Z,99054
2018-12-16T00:27:00.000Z,99068
2018-12-16T00:32:00.000Z,99075
2018-12-16T00:37:00.000Z,99073
2018-12-16T00:42:00.000Z,99084
2018-12-16T00:47:00.000Z,99081
2018-12-16T00:52:00.000Z,99068
2018-12-16T00:57:00.000Z,99059
2018-12-16T01:02:00.000Z,99061
2018-12-16T01:07:00.000Z,99071
2018-12-16T01:12:00.000Z,99062
2018-12-16T01:17:00.000Z,99055
2018-12-16T01:22:00.000Z,99052
2018-12-16T01:27:00.000Z,99050
2018-12-16T01:32:00.000Z,99059
2018-12-16T01:37:00.000Z,99036
2018-12-16T01:42:00.000Z,99038
2018-12-16T01:47:00.000Z,99026
2018-12-16T01:52:00.000Z,99018
2018-12-16T01:57:00.000Z,99006
2018-12-16T02:02:00.000Z,99018
2018-12-16T02:07:00.000Z,99009
2018-12-16T02:12:00.000Z,99002
2018-12-16T02:17:00.000Z,99001
2018-12-16T02:22:00.000Z,98995
2018-12-16T02:27:00.000Z,98984
2018-12-16T02:32:00.000Z,98972
2018-12-16T02:37:00.000Z,98963
2018-12-16T02:42:00.000Z,98958
2018-12-16T02:48:00.000Z,98957
2018-12-16T02:53:00.000Z,98962
2018-12-16T02:58:00.000Z,98957
2018-12-16T03:03:00.000Z,98949
2018-12-16T03:08:00.000Z,98951
2018-12-16T03:13:00.000Z,98950
2018-12-16T03:18:00.000Z,98945
2018-12-16T03:23:00.000Z,98960
2018-12-16T03:28:00.000Z,98953
2018-12-16T03:33:00.000Z,98955
2018-12-16T03:38:00.000Z,98949
2018-12-16T03:43:00.000Z,98950
2018-12-16T03:48:00.000Z,98961
2018-12-16T03:53:00.000Z,98952
2018-12-16T03:58:00.000Z,98949
2018-12-16T04:03:00.000Z,98942
2018-12-16T04:08:00.000Z,98947
2018-12-16T04:13:00.000Z,98945
2018-12-16T04:18:00.000Z,98960
2018-12-16T04:23:00.000Z,98966
2018-12-16T04:28:00.000Z,98975
2018-12-16T04:33:00.000Z,98974
2018-12-16T04:38:00.000Z,98965
2018-12-16T04:43:00.000Z,98961
2018-12-16T04:48:00.000Z,98953
2018-12-16T04:53:00.000Z,98950
2018-12-16T04:58:00.000Z,98948
2018-12-16T05:03:00.000Z,98936
2018-12-16T05:08:00.000Z,98939
2018-12-16T05:13:00.000Z,98948
2018-12-16T05:18:00.000Z,98942
2018-12-16T05:23:00.000Z,98929
2018-12-16T05:28:00.000Z,98932
2018-12-16T05:33:00.000Z,98923
2018-12-16T05:38:00.000Z,98927
2018-12-16T05:43:00.000Z,98934
2018-12-16T05:48:00.000Z,98936
2018-12-16T05:53:00.000Z,98947
2018-12-16T05:58:00.000Z,98930
2018-12-16T06:03:00.000Z,98934
2018-12-16T06:08:00.000Z,98933
2018-12-16T06:13:00.000Z,98929
2018-12-16T06:18:00.000Z,98928
2018-12-16T06:23:00.000Z,98933
2018-12-16T06:28:00.000Z,98929
2018-12-16T06:33:00.000Z,98934
2018-12-16T06:38:00.000Z,98920
2018-12-16T06:43:00.000Z,98913
2018-12-16T06:48:00.000Z,98906
2018-12-16T06:54:00.000Z,98912
2018-12-16T06:59:00.000Z,98910
2018-12-16T07:04:00.000Z,98924
2018-12-16T07:09:00.000Z,98912
2018-12-16T07:14:00.000Z,98912
2018-12-16T07:19:00.000Z,98904
2018-12-16T07:24:00.000Z,98901
2018-12-16T07:29:00.000Z,98904
2018-12-16T07:34:00.000Z,98912
2018-12-16T07:39:00.000Z,98900
2018-12-16T07:44:00.000Z,98907
2018-12-16T07:49:00.000Z,98883
2018-12-16T07:54:00.000Z,98884
2018-12-16T07:59:00.000Z,98876
2018-12-16T08:04:00.000Z,98872
2018-12-16T08:09:00.000Z,98889
2018-12-16T08:14:00.000Z,98901
2018-12-16T08:19:00.000Z,98901
2018-12-16T08:24:00.000Z,98919
2018-12-16T08:29:00.000Z,98930
2018-12-16T08:34:00.000Z,98924
2018-12-16T08:39:00.000Z,98935
2018-12-16T08:44:00.000Z,98936
2018-12-16T08:49:00.000Z,98949
2018-12-16T08:54:00.000Z,98965
2018-12-16T08:59:00.000Z,98957
2018-12-16T09:04:00.000Z,98956
2018-12-16T09:09:00.000Z,98938
2018-12-16T09:14:00.000Z,98934
2018-12-16T09:19:00.000Z,98920
2018-12-16T09:24:00.000Z,98909
2018-12-16T09:29:00.000Z,98905
2018-12-16T09:34:00.000Z,98894
2018-12-16T09:39:00.000Z,98895
2018-12-16T09:44:00.000Z,98881
2018-12-16T09:49:00.000Z,98871
2018-12-16T09:54:00.000Z,98861
2018-12-16T09:59:00.000Z,98842
2018-12-16T10:04:00.000Z,98832
2018-12-16T10:09:00.000Z,98842
2018-12-16T10:14:00.000Z,98826
2018-12-16T10:19:00.000Z,98809
2018-12-16T10:24:00.000Z,98799
2018-12-16T10:29:00.000Z,98805
2018-12-16T10:34:00.000Z,98807
2018-12-16T10:39:00.000Z,98798
2018-12-16T10:44:00.000Z,98796
2018-12-16T10:49:00.000Z,98810
2018-12-16T10:54:00.000Z,98803
2018-12-16T10:59:00.000Z,98795
2018-12-16T11:05:00.000Z,98807
2018-12-16T11:10:00.000Z,98807
2018-12-16T11:15:00.000Z,98792
2018-12-16T11:20:00.000Z,98779
2018-12-16T11:25:00.000Z,98774
2018-12-16T11:30:00.000Z,98766
2018-12-16T11:35:00.000Z,98770
2018-12-16T11:40:00.000Z,98780
2018-12-16T11:45:00.000Z,98781
2018-12-16T11:50:00.000Z,98778
2018-12-16T11:55:00.000Z,98773
2018-12-16T12:00:00.000Z,98768
2018-12-16T12:05:00.000Z,98762
2018-12-16T12:10:00.000Z,98753
2018-12-16T12:15:00.000Z,98744
2018-12-16T12:20:00.000Z,98738
2018-12-16T12:25:00.000Z,98729
2018-12-16T12:30:00.000Z,98717
2018-12-16T12:35:00.000Z,98715
2018-12-16T12:40:00.000Z,98731
2018-12-16T12:45:00.000Z,98736
2018-12-16T12:50:00.000Z,98720
2018-12-16T12:55:00.000Z,98719
2018-12-16T13:00:00.000Z,98715
2018-12-16T13:05:00.000Z,98707
2018-12-16T13:10:00.000Z,98695
2018-12-16T13:15:00.000Z,98701
2018-12-16T13:20:00.000Z,98698
2018-12-16T13:25:00.000Z,98694
2018-12-16T13:30:00.000Z,98710
2018-12-16T13:35:00.000Z,98704
2018-12-16T13:40:00.000Z,98712
2018-12-16T13:45:00.000Z,98712
2018-12-16T13:50:00.000Z,98718
2018-12-16T13:55:00.000Z,98721
2018-12-16T14:00:00.000Z,98723
2018-12-16T14:05:00.000Z,98740
2018-12-16T14:10:00.000Z,98726
2018-12-16T14:15:00.000Z,98734
2018-12-16T14:20:00.000Z,98738
2018-12-16T14:25:00.000Z,98727
2018-12-16T14:30:00.000Z,98744
2018-12-16T14:35:00.000Z,98739
2018-12-16T14:40:00.000Z,98737
2018-12-16T14:45:00.000Z,98733
2018-12-16T14:50:00.000Z,98741
2018-12-16T14:55:00.000Z,98750
2018-12-16T15:00:00.000Z,98744
2018-12-16T15:05:00.000Z,98768
2018-12-16T15:11:00.000Z,98778
2018-12-16T15:16:00.000Z,98769
2018-12-16T15:21:00.000Z,98763
2018-12-16T15:26:00.000Z,98771
2018-12-16T15:31:00.000Z,98765
2018-12-16T15:36:00.000Z,98779
2018-12-16T15:41:00.000Z,98775
2018-12-16T15:46:00.000Z,98792
2018-12-16T15:51:00.000Z,98783
2018-12-16T15:56:00.000Z,98793
2018-12-16T16:01:00.000Z,98795
2018-12-16T16:06:00.000Z,98798
2018-12-16T16:11:00.000Z,98791
2018-12-16T16:16:00.000Z,98800
2018-12-16T16:21:00.000Z,98807
2018-12-16T16:26:00.000Z,98809
2018-12-16T16:31:00.000Z,98818
2018-12-16T16:36:00.000Z,98824
2018-12-16T16:41:00.000Z,98825
2018-12-16T16:46:00.000Z,98837
2018-12-16T16:51:00.000Z,98836
2018-12-16T16:56:00.000Z,98824
2018-12-16T17:01:00.000Z,98821
2018-12-16T17:06:00.000Z,98808
2018-12-16T17:11:00.000Z,98808
2018-12-16T17:16:00.000Z,98805
2018-12-16T17:21:00.000Z,98806
2018-12-16T17:26:00.000Z,98794
2018-12-16T17:31:00.000Z,98819
2018-12-16T17:36:00.000Z,98831
2018-12-16T17:41:00.000Z,98837
2018-12-16T17:46:00.000Z,98842
2018-12-16T17:51:00.000Z,98846
2018-12-16T17:56:00.000Z,98849
2018-12-16T18:01:00.000Z,98851
2018-12-16T18:06:00.000Z,98854
2018-12-16T18:11:00.000Z,98858
2018-12-16T18:16:00.000Z,98865
2018-12-16T18:21:00.000Z,98861
2018-12-16T18:26:00.000Z,98854
2018-12-16T18:31:00.000Z,98849
2018-12-16T18:36:00.000Z,98851
2018-12-16T18:41:00.000Z,98866
2018-12-16T18:46:00.000Z,98862
2018-12-16T18:51:00.000Z,98869
2018-12-16T18:56:00.000Z,98871
2018-12-16T19:01:00.000Z,98874
2018-12-16T19:06:00.000Z,98877
2018-12-16T19:11:00.000Z,98884
2018-12-16T19:16:00.000Z,98873
2018-12-16T19:21:00.000Z,98880
2018-12-16T19:27:00.000Z,98884
2018-12-16T19:32:00.000Z,98902
2018-12-16T19:37:00.000Z,98892
2018-12-16T19:42:00.000Z,98893
2018-12-16T19:47:00.000Z,98896
2018-12-16T19:52:00.000Z,98887
2018-12-16T19:57:00.000Z,98882
2018-12-16T20:02:00.000Z,98894
2018-12-16T20:07:00.000Z,98892
2018-12-16T20:12:00.000Z,98898
2018-12-16T20:17:00.000Z,98895
2018-12-16T20:22:00.000Z,98900
2018-12-16T20:27:00.000Z,98903
2018-12-16T20:32:00.000Z,98910
2018-12-16T20:37:00.000Z,98904
2018-12-16T20:42:00.000Z,98899
2018-12-16T20:47:00.000Z,98890
2018-12-16T20:52:00.000Z,98906
2018-12-16T20:57:00.000Z,98905
2018-12-16T21:02:00.000Z,98899
2018-12-16T21:07:00.000Z,98904
2018-12-16T21:12:00.000Z,98901
2018-12-16T21:17:00.000Z,98904
2018-12-16T21:22:00.000Z,98904
2018-12-16T21:27:00.000Z,98913
2018-12-16T21:32:00.000Z,98914
2018-12-16T21:37:00.000Z,98912
2018-12-16T21:42:00.000Z,98922
2018-12-16T21:47:00.000Z,98914
2018-12-16T21:52:00.000Z,98915
2018-12-16T21:57:00.000Z,98926
2018-12-16T22:02:00.000Z,98936
2018-12-16T22:07:00.000Z,98942
2018-12-16T22:12:00.000Z,98922
2018-12-16T22:17:00.000Z,98938
2018-12-16T22:22:00.000Z,98935
2018-12-16T22:27:00.000Z,98927
2018-12-16T22:32:00.000Z,98937
2018-12-16T22:37:00.000Z,98928
2018-12-16T22:42:00.000Z,98938
2018-12-16T22:47:00.000Z,98939
2018-12-16T22:52:00.000Z,98945
2018-12-16T22:57:00.000Z,98942
2018-12-16T23:02:00.000Z,98940
2018-12-16T23:07:00.000Z,98922
2018-12-16T23:12:00.000Z,98920
2018-12-16T23:17:00.000Z,98929
2018-12-16T23:22:00.000Z,98926
2018-12-16T23:27:00.000Z,98920
2018-12-16T23:32:00.000Z,98914
2018-12-16T23:37:00.000Z,98924
2018-12-16T23:42:00.000Z,98925
2018-12-16T23:47:00.000Z,98926
2018-12-16T23:52:00.000Z,98920
2018-12-16T23:57:00.000Z,98921
