createdAt,value
2019-02-06T00:00:12.446Z,0.00
2019-02-06T00:01:12.436Z,0.00
2019-02-06T00:02:12.444Z,0.00
2019-02-06T00:03:12.414Z,0.00
2019-02-06T00:04:15.316Z,0.00
2019-02-06T00:05:14.356Z,0.00
2019-02-06T00:06:12.382Z,0.00
2019-02-06T00:07:12.372Z,0.00
2019-02-06T00:08:12.394Z,0.00
2019-02-06T00:09:12.349Z,0.00
2019-02-06T00:10:12.343Z,0.00
2019-02-06T00:11:12.330Z,0.00
2019-02-06T00:12:12.324Z,0.00
2019-02-06T00:13:12.326Z,0.00
2019-02-06T00:14:12.327Z,0.00
2019-02-06T00:15:12.311Z,0.00
2019-02-06T00:16:12.293Z,0.00
2019-02-06T00:17:12.267Z,0.00
2019-02-06T00:18:12.268Z,0.00
2019-02-06T00:19:12.281Z,0.00
2019-02-06T00:20:12.254Z,0.00
2019-02-06T00:21:12.225Z,0.00
2019-02-06T00:22:12.219Z,0.00
2019-02-06T00:23:12.212Z,0.00
2019-02-06T00:24:12.196Z,0.00
2019-02-06T00:25:12.195Z,0.00
2019-02-06T00:26:12.189Z,0.00
2019-02-06T00:27:12.174Z,0.00
2019-02-06T00:28:12.151Z,0.00
2019-02-06T00:29:12.149Z,0.00
2019-02-06T00:30:12.130Z,0.00
2019-02-06T00:31:12.132Z,0.00
2019-02-06T00:32:12.135Z,0.00
2019-02-06T00:33:12.113Z,0.00
2019-02-06T00:34:12.092Z,0.00
2019-02-06T00:35:12.079Z,0.00
2019-02-06T00:36:12.072Z,0.00
2019-02-06T00:37:12.063Z,0.00
2019-02-06T00:38:12.072Z,0.00
2019-02-06T00:39:12.041Z,0.00
2019-02-06T00:40:12.032Z,0.00
2019-02-06T00:41:12.018Z,0.00
2019-02-06T00:42:12.015Z,0.00
2019-02-06T00:43:11.999Z,0.00
2019-02-06T00:44:12.010Z,0.00
2019-02-06T00:45:11.980Z,0.00
2019-02-06T00:46:11.970Z,0.00
2019-02-06T00:47:11.964Z,0.00
2019-02-06T00:48:11.948Z,0.00
2019-02-06T00:49:11.938Z,0.00
2019-02-06T00:50:11.947Z,0.00
2019-02-06T00:51:11.919Z,0.00
2019-02-06T00:52:11.907Z,0.00
2019-02-06T00:53:11.897Z,0.00
2019-02-06T00:54:11.888Z,0.00
2019-02-06T00:55:11.875Z,0.00
2019-02-06T00:56:11.888Z,0.00
2019-02-06T00:57:11.859Z,0.00
2019-02-06T00:58:11.849Z,0.00
2019-02-06T00:59:11.839Z,0.00
2019-02-06T01:00:11.827Z,0.00
2019-02-06T01:01:11.820Z,0.00
2019-02-06T01:02:11.828Z,0.00
2019-02-06T01:03:11.795Z,0.00
2019-02-06T01:04:11.782Z,0.00
2019-02-06T01:05:11.776Z,0.00
2019-02-06T01:06:11.763Z,0.00
2019-02-06T01:07:11.760Z,0.00
2019-02-06T01:08:11.785Z,0.00
2019-02-06T01:09:11.734Z,0.00
2019-02-06T01:10:11.724Z,0.00
2019-02-06T01:11:11.718Z,0.00
2019-02-06T01:12:11.706Z,0.00
2019-02-06T01:13:11.690Z,0.00
2019-02-06T01:14:11.709Z,0.00
2019-02-06T01:15:11.674Z,0.00
2019-02-06T01:16:11.661Z,0.00
2019-02-06T01:17:11.657Z,0.00
2019-02-06T01:18:11.654Z,0.00
2019-02-06T01:19:11.632Z,0.00
2019-02-06T01:20:11.667Z,0.00
2019-02-06T01:21:11.609Z,0.00
2019-02-06T01:22:11.603Z,0.00
2019-02-06T01:23:11.592Z,0.00
2019-02-06T01:24:11.590Z,0.00
2019-02-06T01:25:11.574Z,0.00
2019-02-06T01:26:11.579Z,0.00
2019-02-06T01:27:11.557Z,0.00
2019-02-06T01:28:11.539Z,0.00
2019-02-06T01:29:11.533Z,0.00
2019-02-06T01:30:11.523Z,0.00
2019-02-06T01:31:11.513Z,0.00
2019-02-06T01:32:11.526Z,0.00
2019-02-06T01:33:11.491Z,0.00
2019-02-06T01:34:11.493Z,0.00
2019-02-06T01:35:11.472Z,0.00
2019-02-06T01:36:11.465Z,0.00
2019-02-06T01:37:11.460Z,0.00
2019-02-06T01:38:11.462Z,0.00
2019-02-06T01:39:11.427Z,0.00
2019-02-06T01:40:11.424Z,0.00
2019-02-06T01:41:11.410Z,0.00
2019-02-06T01:42:11.404Z,0.00
2019-02-06T01:43:11.389Z,0.00
2019-02-06T01:44:11.409Z,0.00
2019-02-06T01:45:11.373Z,0.00
2019-02-06T01:46:11.361Z,0.00
2019-02-06T01:47:11.353Z,0.00
2019-02-06T01:48:11.343Z,0.00
2019-02-06T01:49:11.334Z,0.00
2019-02-06T01:50:11.338Z,0.00
2019-02-06T01:51:11.311Z,0.00
2019-02-06T01:52:11.297Z,0.00
2019-02-06T01:53:11.290Z,0.00
2019-02-06T01:54:11.284Z,0.00
2019-02-06T01:55:11.271Z,0.00
2019-02-06T01:56:11.275Z,0.00
2019-02-06T01:57:11.246Z,0.00
2019-02-06T01:58:11.240Z,0.00
2019-02-06T01:59:11.228Z,0.00
2019-02-06T02:00:11.224Z,0.00
2019-02-06T02:01:11.217Z,0.00
2019-02-06T02:02:11.220Z,0.00
2019-02-06T02:03:11.190Z,0.00
2019-02-06T02:04:11.176Z,0.00
2019-02-06T02:05:11.169Z,0.00
2019-02-06T02:06:11.159Z,0.00
2019-02-06T02:07:11.149Z,0.00
2019-02-06T02:08:11.164Z,0.00
2019-02-06T02:09:11.127Z,0.00
2019-02-06T02:10:11.118Z,0.00
2019-02-06T02:11:11.109Z,0.00
2019-02-06T02:12:11.107Z,0.00
2019-02-06T02:13:11.110Z,0.00
2019-02-06T02:14:11.099Z,0.00
2019-02-06T02:15:11.068Z,0.00
2019-02-06T02:16:11.054Z,0.00
2019-02-06T02:17:11.047Z,0.00
2019-02-06T02:18:11.038Z,0.00
2019-02-06T02:19:11.029Z,0.00
2019-02-06T02:20:11.045Z,0.00
2019-02-06T02:21:11.013Z,0.00
2019-02-06T02:22:10.996Z,0.00
2019-02-06T02:23:10.983Z,0.00
2019-02-06T02:24:10.978Z,0.00
2019-02-06T02:25:10.965Z,0.00
2019-02-06T02:26:10.974Z,0.00
2019-02-06T02:27:10.945Z,0.00
2019-02-06T02:28:10.941Z,0.00
2019-02-06T02:29:10.924Z,0.00
2019-02-06T02:30:10.921Z,0.00
2019-02-06T02:31:10.903Z,0.00
2019-02-06T02:32:10.933Z,0.00
2019-02-06T02:33:10.888Z,0.00
2019-02-06T02:34:10.884Z,0.00
2019-02-06T02:35:10.871Z,0.00
2019-02-06T02:36:16.069Z,0.00
2019-02-06T02:37:11.862Z,0.00
2019-02-06T02:38:10.834Z,0.00
2019-02-06T02:39:10.826Z,0.00
2019-02-06T02:40:10.819Z,0.00
2019-02-06T02:41:10.808Z,0.00
2019-02-06T02:42:10.797Z,0.00
2019-02-06T02:43:10.800Z,0.00
2019-02-06T02:44:10.774Z,0.00
2019-02-06T02:45:10.765Z,0.00
2019-02-06T02:46:10.749Z,0.00
2019-02-06T02:47:10.746Z,0.00
2019-02-06T02:48:10.803Z,0.00
2019-02-06T02:49:10.736Z,0.00
2019-02-06T02:50:10.710Z,0.00
2019-02-06T02:51:10.699Z,0.00
2019-02-06T02:52:10.693Z,0.00
2019-02-06T02:53:10.680Z,0.00
2019-02-06T02:54:10.709Z,0.00
2019-02-06T02:55:10.680Z,0.00
2019-02-06T02:56:10.651Z,0.00
2019-02-06T02:57:10.635Z,0.00
2019-02-06T02:58:10.626Z,0.00
2019-02-06T02:59:10.619Z,0.00
2019-02-06T03:00:10.606Z,0.00
2019-02-06T03:01:10.617Z,0.00
2019-02-06T03:02:10.593Z,0.00
2019-02-06T03:03:10.579Z,0.00
2019-02-06T03:04:10.572Z,0.00
2019-02-06T03:05:10.581Z,0.00
2019-02-06T03:06:10.550Z,0.00
2019-02-06T03:07:10.574Z,0.00
2019-02-06T03:08:10.530Z,0.00
2019-02-06T03:09:10.520Z,0.00
2019-02-06T03:10:10.507Z,0.00
2019-02-06T03:11:10.494Z,0.00
2019-02-06T03:12:10.487Z,0.00
2019-02-06T03:13:10.583Z,0.00
2019-02-06T03:14:10.464Z,0.00
2019-02-06T03:15:10.593Z,0.00
2019-02-06T03:16:10.447Z,0.00
2019-02-06T03:17:10.443Z,0.00
2019-02-06T03:18:10.423Z,0.00
2019-02-06T03:19:10.429Z,0.00
2019-02-06T03:20:10.403Z,0.00
2019-02-06T03:21:10.394Z,0.00
2019-02-06T03:22:10.384Z,0.00
2019-02-06T03:23:10.371Z,0.00
2019-02-06T03:24:10.369Z,0.00
2019-02-06T03:25:10.371Z,0.00
2019-02-06T03:26:10.344Z,0.00
2019-02-06T03:27:10.335Z,0.00
2019-02-06T03:28:10.321Z,0.00
2019-02-06T03:29:10.315Z,0.00
2019-02-06T03:30:10.305Z,0.00
2019-02-06T03:31:10.312Z,0.00
2019-02-06T03:32:10.280Z,0.00
2019-02-06T03:33:10.269Z,0.00
2019-02-06T03:34:10.255Z,0.00
2019-02-06T03:35:10.249Z,0.00
2019-02-06T03:36:10.244Z,0.00
2019-02-06T03:37:10.243Z,0.00
2019-02-06T03:38:10.220Z,0.00
2019-02-06T03:39:10.214Z,0.00
2019-02-06T03:40:10.297Z,0.00
2019-02-06T03:41:10.188Z,0.00
2019-02-06T03:42:10.192Z,0.00
2019-02-06T03:43:10.204Z,0.00
2019-02-06T03:44:10.165Z,0.00
2019-02-06T03:45:10.262Z,0.00
2019-02-06T03:46:10.141Z,0.00
2019-02-06T03:47:10.169Z,0.00
2019-02-06T03:48:10.118Z,0.00
2019-02-06T03:49:10.121Z,0.00
2019-02-06T03:50:10.101Z,0.00
2019-02-06T03:51:10.091Z,0.00
2019-02-06T03:52:10.072Z,0.00
2019-02-06T03:53:10.066Z,0.00
2019-02-06T03:54:10.058Z,0.00
2019-02-06T03:55:10.060Z,0.00
2019-02-06T03:56:10.034Z,0.00
2019-02-06T03:57:10.028Z,0.00
2019-02-06T03:58:10.016Z,0.00
2019-02-06T03:59:10.003Z,0.00
2019-02-06T04:00:09.995Z,0.00
2019-02-06T04:01:11.471Z,0.00
2019-02-06T04:02:09.976Z,0.00
2019-02-06T04:03:09.963Z,0.00
2019-02-06T04:04:09.955Z,0.00
2019-02-06T04:05:09.944Z,0.00
2019-02-06T04:06:09.942Z,0.00
2019-02-06T04:07:09.939Z,0.00
2019-02-06T04:08:09.919Z,0.00
2019-02-06T04:09:09.907Z,0.00
2019-02-06T04:10:09.890Z,0.00
2019-02-06T04:11:09.887Z,0.00
2019-02-06T04:12:09.876Z,0.00
2019-02-06T04:13:09.880Z,0.00
2019-02-06T04:14:09.853Z,0.00
2019-02-06T04:15:09.850Z,0.00
2019-02-06T04:16:09.925Z,0.00
2019-02-06T04:17:09.827Z,0.00
2019-02-06T04:18:09.814Z,0.00
2019-02-06T04:19:09.829Z,0.00
2019-02-06T04:20:09.787Z,0.00
2019-02-06T04:21:09.785Z,0.00
2019-02-06T04:22:09.774Z,0.00
2019-02-06T04:23:09.762Z,0.00
2019-02-06T04:24:09.752Z,0.00
2019-02-06T04:25:09.761Z,0.00
2019-02-06T04:26:09.737Z,0.00
2019-02-06T04:27:09.721Z,0.00
2019-02-06T04:28:09.713Z,0.00
2019-02-06T04:29:09.695Z,0.00
2019-02-06T04:30:09.693Z,0.00
2019-02-06T04:31:09.692Z,0.00
2019-02-06T04:32:09.672Z,0.00
2019-02-06T04:33:09.656Z,0.00
2019-02-06T04:34:09.648Z,0.00
2019-02-06T04:35:09.638Z,0.00
2019-02-06T04:36:09.628Z,0.00
2019-02-06T04:37:09.633Z,0.00
2019-02-06T04:38:09.606Z,0.00
2019-02-06T04:39:09.600Z,0.00
2019-02-06T04:40:09.592Z,0.00
2019-02-06T04:41:09.574Z,0.00
2019-02-06T04:42:09.567Z,0.00
2019-02-06T04:43:09.664Z,0.00
2019-02-06T04:44:09.542Z,0.00
2019-02-06T04:45:09.544Z,0.00
2019-02-06T04:46:09.526Z,0.00
2019-02-06T04:47:09.525Z,0.00
2019-02-06T04:48:09.501Z,0.00
2019-02-06T04:49:09.514Z,0.00
2019-02-06T04:50:09.487Z,0.00
2019-02-06T04:51:09.477Z,0.00
2019-02-06T04:52:09.467Z,0.00
2019-02-06T04:53:09.450Z,0.00
2019-02-06T04:54:09.445Z,0.00
2019-02-06T04:55:09.476Z,0.00
2019-02-06T04:56:09.423Z,0.00
2019-02-06T04:57:09.613Z,0.00
2019-02-06T04:58:09.405Z,0.00
2019-02-06T04:59:09.396Z,0.00
2019-02-06T05:00:09.380Z,0.00
2019-02-06T05:01:09.386Z,0.00
2019-02-06T05:02:09.360Z,0.00
2019-02-06T05:03:09.352Z,0.00
2019-02-06T05:04:09.341Z,0.00
2019-02-06T05:05:09.334Z,0.00
2019-02-06T05:06:09.322Z,0.00
2019-02-06T05:07:18.719Z,0.00
2019-02-06T05:08:10.300Z,0.00
2019-02-06T05:09:09.294Z,0.00
2019-02-06T05:10:09.280Z,0.00
2019-02-06T05:11:09.266Z,0.00
2019-02-06T05:12:09.709Z,0.00
2019-02-06T05:13:09.356Z,0.00
2019-02-06T05:14:09.236Z,0.00
2019-02-06T05:15:09.227Z,0.00
2019-02-06T05:16:16.313Z,0.00
2019-02-06T05:17:09.206Z,0.00
2019-02-06T05:18:09.206Z,0.00
2019-02-06T05:19:09.209Z,0.00
2019-02-06T05:20:09.180Z,0.00
2019-02-06T05:21:09.182Z,0.00
2019-02-06T05:22:09.159Z,0.00
2019-02-06T05:23:09.147Z,0.00
2019-02-06T05:24:09.141Z,0.00
2019-02-06T05:25:09.146Z,0.00
2019-02-06T05:26:09.152Z,0.00
2019-02-06T05:27:09.103Z,0.00
2019-02-06T05:28:09.104Z,0.00
2019-02-06T05:29:09.092Z,0.00
2019-02-06T05:30:09.081Z,0.00
2019-02-06T05:31:09.107Z,0.00
2019-02-06T05:32:09.056Z,0.00
2019-02-06T05:33:09.044Z,0.00
2019-02-06T05:34:09.041Z,0.00
2019-02-06T05:35:09.028Z,0.00
2019-02-06T05:36:09.016Z,0.00
2019-02-06T05:37:09.024Z,0.00
2019-02-06T05:38:08.996Z,0.00
2019-02-06T05:39:08.993Z,0.00
2019-02-06T05:40:08.977Z,0.00
2019-02-06T05:41:08.970Z,0.00
2019-02-06T05:42:08.963Z,0.00
2019-02-06T05:43:09.045Z,0.00
2019-02-06T05:44:08.939Z,0.00
2019-02-06T05:45:08.922Z,0.00
2019-02-06T05:46:08.918Z,0.00
2019-02-06T05:47:08.899Z,0.00
2019-02-06T05:48:08.896Z,0.00
2019-02-06T05:49:08.911Z,0.00
2019-02-06T05:50:08.869Z,0.00
2019-02-06T05:51:08.885Z,0.00
2019-02-06T05:52:08.852Z,0.00
2019-02-06T05:53:08.853Z,0.00
2019-02-06T05:54:08.854Z,0.00
2019-02-06T05:55:08.837Z,0.00
2019-02-06T05:56:08.808Z,0.00
2019-02-06T05:57:08.810Z,0.00
2019-02-06T05:58:08.805Z,0.00
2019-02-06T05:59:08.783Z,0.00
2019-02-06T06:00:08.776Z,0.00
2019-02-06T06:01:08.786Z,0.00
2019-02-06T06:02:08.750Z,0.00
2019-02-06T06:03:08.750Z,0.00
2019-02-06T06:04:08.731Z,0.00
2019-02-06T06:05:08.741Z,0.00
2019-02-06T06:06:11.849Z,0.00
2019-02-06T06:07:08.712Z,0.00
2019-02-06T06:08:08.696Z,0.00
2019-02-06T06:09:08.678Z,0.00
2019-02-06T06:10:08.685Z,0.00
2019-02-06T06:11:08.659Z,0.00
2019-02-06T06:12:08.654Z,0.00
2019-02-06T06:13:08.659Z,0.00
2019-02-06T06:14:08.633Z,0.00
2019-02-06T06:15:08.620Z,0.00
2019-02-06T06:16:08.613Z,0.00
2019-02-06T06:17:08.597Z,0.00
2019-02-06T06:18:08.582Z,0.00
2019-02-06T06:19:08.589Z,0.00
2019-02-06T06:20:08.566Z,0.00
2019-02-06T06:21:08.556Z,0.00
2019-02-06T06:22:08.542Z,0.00
2019-02-06T06:23:08.543Z,0.00
2019-02-06T06:24:09.161Z,0.00
2019-02-06T06:25:08.535Z,0.00
2019-02-06T06:26:08.511Z,0.00
2019-02-06T06:27:08.498Z,0.00
2019-02-06T06:28:08.490Z,0.00
2019-02-06T06:29:08.476Z,0.00
2019-02-06T06:30:08.475Z,0.00
2019-02-06T06:31:08.480Z,0.00
2019-02-06T06:32:08.444Z,0.00
2019-02-06T06:33:08.430Z,0.00
2019-02-06T06:34:08.434Z,0.00
2019-02-06T06:35:08.420Z,0.00
2019-02-06T06:36:08.405Z,0.00
2019-02-06T06:37:08.405Z,0.00
2019-02-06T06:38:08.381Z,0.00
2019-02-06T06:39:08.375Z,0.00
2019-02-06T06:40:08.379Z,0.00
2019-02-06T06:41:08.353Z,0.00
2019-02-06T06:42:08.341Z,0.00
2019-02-06T06:43:08.346Z,0.00
2019-02-06T06:44:08.321Z,5.62
2019-02-06T06:45:08.315Z,5.62
2019-02-06T06:46:08.311Z,5.62
2019-02-06T06:47:08.291Z,5.62
2019-02-06T06:48:08.280Z,5.62
2019-02-06T06:49:08.305Z,5.62
2019-02-06T06:50:08.259Z,5.62
2019-02-06T06:51:08.251Z,5.62
2019-02-06T06:52:08.239Z,11.25
2019-02-06T06:53:08.230Z,11.25
2019-02-06T06:54:08.218Z,11.25
2019-02-06T06:55:08.221Z,11.25
2019-02-06T06:56:08.201Z,11.25
2019-02-06T06:57:08.194Z,11.25
2019-02-06T06:58:08.200Z,16.88
2019-02-06T06:59:08.166Z,16.88
2019-02-06T07:00:08.169Z,16.88
2019-02-06T07:01:10.845Z,16.88
2019-02-06T07:02:08.136Z,16.88
2019-02-06T07:03:08.128Z,22.50
2019-02-06T07:04:08.116Z,22.50
2019-02-06T07:05:08.109Z,22.50
2019-02-06T07:06:08.102Z,22.50
2019-02-06T07:07:08.127Z,28.12
2019-02-06T07:08:11.282Z,28.12
2019-02-06T07:09:09.081Z,28.12
2019-02-06T07:10:08.060Z,28.12
2019-02-06T07:11:08.055Z,28.12
2019-02-06T07:12:08.043Z,33.75
2019-02-06T07:13:08.046Z,33.75
2019-02-06T07:14:08.014Z,33.75
2019-02-06T07:15:08.010Z,39.38
2019-02-06T07:16:08.007Z,39.38
2019-02-06T07:17:07.988Z,39.38
2019-02-06T07:18:07.976Z,39.38
2019-02-06T07:19:07.989Z,45.00
2019-02-06T07:20:07.953Z,45.00
2019-02-06T07:21:07.943Z,45.00
2019-02-06T07:22:07.936Z,50.62
2019-02-06T07:23:07.930Z,50.62
2019-02-06T07:24:07.918Z,50.62
2019-02-06T07:25:07.921Z,56.25
2019-02-06T07:26:07.898Z,56.25
2019-02-06T07:27:07.891Z,61.88
2019-02-06T07:28:07.878Z,67.50
2019-02-06T07:29:07.862Z,78.75
2019-02-06T07:30:07.863Z,84.38
2019-02-06T07:31:07.859Z,95.62
2019-02-06T07:32:07.833Z,101.25
2019-02-06T07:33:07.826Z,101.25
2019-02-06T07:34:07.815Z,106.88
2019-02-06T07:35:07.805Z,112.50
2019-02-06T07:36:07.792Z,112.50
2019-02-06T07:37:07.805Z,112.50
2019-02-06T07:38:07.779Z,118.12
2019-02-06T07:39:07.760Z,118.12
2019-02-06T07:40:07.760Z,123.75
2019-02-06T07:41:07.744Z,118.12
2019-02-06T07:42:07.731Z,123.75
2019-02-06T07:43:07.737Z,123.75
2019-02-06T07:44:07.708Z,135.00
2019-02-06T07:45:07.702Z,135.00
2019-02-06T07:46:07.689Z,140.62
2019-02-06T07:47:07.683Z,151.88
2019-02-06T07:48:07.674Z,151.88
2019-02-06T07:49:07.699Z,157.50
2019-02-06T07:50:07.647Z,157.50
2019-02-06T07:51:07.635Z,163.12
2019-02-06T07:52:07.635Z,163.12
2019-02-06T07:53:07.618Z,163.12
2019-02-06T07:54:07.619Z,168.75
2019-02-06T07:55:07.619Z,168.75
2019-02-06T07:56:07.589Z,174.38
2019-02-06T07:57:07.577Z,174.38
2019-02-06T07:58:07.567Z,180.00
2019-02-06T07:59:07.561Z,185.62
2019-02-06T08:00:07.548Z,185.62
2019-02-06T08:01:07.566Z,191.25
2019-02-06T08:02:07.542Z,191.25
2019-02-06T08:03:07.513Z,191.25
2019-02-06T08:04:07.507Z,196.88
2019-02-06T08:05:07.493Z,191.25
2019-02-06T08:06:07.487Z,191.25
2019-02-06T08:07:07.520Z,191.25
2019-02-06T08:08:07.477Z,196.88
2019-02-06T08:09:07.452Z,196.88
2019-02-06T08:10:07.449Z,185.62
2019-02-06T08:11:07.432Z,180.00
2019-02-06T08:12:07.420Z,180.00
2019-02-06T08:13:07.426Z,185.62
2019-02-06T08:14:07.403Z,191.25
2019-02-06T08:15:07.391Z,202.50
2019-02-06T08:16:07.560Z,191.25
2019-02-06T08:17:07.376Z,191.25
2019-02-06T08:18:07.362Z,196.88
2019-02-06T08:19:07.365Z,202.50
2019-02-06T08:20:07.340Z,196.88
2019-02-06T08:21:07.330Z,253.12
2019-02-06T08:22:07.320Z,292.50
2019-02-06T08:23:07.307Z,270.00
2019-02-06T08:24:07.299Z,258.75
2019-02-06T08:25:07.307Z,253.12
2019-02-06T08:26:07.284Z,286.88
2019-02-06T08:27:07.264Z,247.50
2019-02-06T08:28:07.251Z,292.50
2019-02-06T08:29:07.245Z,371.25
2019-02-06T08:30:07.246Z,292.50
2019-02-06T08:31:07.239Z,225.00
2019-02-06T08:32:07.220Z,219.38
2019-02-06T08:33:07.209Z,258.75
2019-02-06T08:34:07.191Z,258.75
2019-02-06T08:35:07.187Z,236.25
2019-02-06T08:36:07.172Z,241.88
2019-02-06T08:37:07.185Z,253.12
2019-02-06T08:38:07.163Z,253.12
2019-02-06T08:39:07.143Z,247.50
2019-02-06T08:40:07.136Z,247.50
2019-02-06T08:41:07.125Z,247.50
2019-02-06T08:42:07.114Z,253.12
2019-02-06T08:43:07.120Z,270.00
2019-02-06T08:44:07.091Z,286.88
2019-02-06T08:45:07.086Z,309.38
2019-02-06T08:46:07.070Z,360.00
2019-02-06T08:47:07.061Z,320.62
2019-02-06T08:48:07.072Z,360.00
2019-02-06T08:49:07.054Z,556.88
2019-02-06T08:50:07.035Z,793.12
2019-02-06T08:51:07.025Z,815.62
2019-02-06T08:52:07.032Z,922.50
2019-02-06T08:53:06.996Z,877.50
2019-02-06T08:54:06.990Z,933.75
2019-02-06T08:55:06.991Z,984.38
2019-02-06T08:56:06.971Z,961.88
2019-02-06T08:57:06.958Z,995.62
2019-02-06T08:58:06.952Z,1023.75
2019-02-06T08:59:06.939Z,1012.50
2019-02-06T09:00:06.924Z,1018.12
2019-02-06T09:01:06.954Z,1068.75
2019-02-06T09:02:06.901Z,1074.38
2019-02-06T09:03:06.891Z,1068.75
2019-02-06T09:04:06.884Z,1074.38
2019-02-06T09:05:07.650Z,1113.75
2019-02-06T09:06:06.870Z,1119.38
2019-02-06T09:07:06.865Z,1136.25
2019-02-06T09:08:06.842Z,1170.00
2019-02-06T09:09:06.827Z,1192.50
2019-02-06T09:10:06.827Z,1203.75
2019-02-06T09:11:06.819Z,1226.25
2019-02-06T09:12:06.803Z,1260.00
2019-02-06T09:13:06.804Z,1265.62
2019-02-06T09:14:06.772Z,1265.62
2019-02-06T09:15:06.766Z,1248.75
2019-02-06T09:16:06.767Z,1248.75
2019-02-06T09:17:06.747Z,1293.75
2019-02-06T09:18:06.739Z,1355.62
2019-02-06T09:19:06.737Z,1389.38
2019-02-06T09:20:06.718Z,1428.75
2019-02-06T09:21:06.714Z,1411.88
2019-02-06T09:22:06.701Z,1434.38
2019-02-06T09:23:06.687Z,1456.88
2019-02-06T09:24:06.674Z,1440.00
2019-02-06T09:25:06.682Z,1428.75
2019-02-06T09:26:06.652Z,1485.00
2019-02-06T09:27:06.635Z,1445.62
2019-02-06T09:28:06.632Z,1507.50
2019-02-06T09:29:06.622Z,1541.25
2019-02-06T09:30:06.606Z,1580.62
2019-02-06T09:31:06.616Z,1625.62
2019-02-06T09:32:06.584Z,1636.88
2019-02-06T09:33:06.578Z,1614.38
2019-02-06T09:34:09.490Z,1665.00
2019-02-06T09:35:06.559Z,1665.00
2019-02-06T09:36:06.543Z,1648.12
2019-02-06T09:37:06.555Z,1659.38
2019-02-06T09:38:06.527Z,1710.00
2019-02-06T09:39:11.680Z,1715.62
2019-02-06T09:40:07.499Z,1693.12
2019-02-06T09:41:06.493Z,1676.25
2019-02-06T09:42:06.483Z,1670.62
2019-02-06T09:43:06.489Z,1676.25
2019-02-06T09:44:06.457Z,1653.75
2019-02-06T09:45:06.451Z,1603.12
2019-02-06T09:46:06.442Z,1648.12
2019-02-06T09:47:06.428Z,1726.88
2019-02-06T09:48:06.422Z,1805.62
2019-02-06T09:49:06.429Z,1777.50
2019-02-06T09:50:06.396Z,1743.75
2019-02-06T09:51:06.390Z,1788.75
2019-02-06T09:52:06.374Z,1805.62
2019-02-06T09:53:06.364Z,1771.88
2019-02-06T09:54:06.355Z,1788.75
2019-02-06T09:55:06.369Z,1777.50
2019-02-06T09:56:06.332Z,1698.75
2019-02-06T09:57:06.326Z,1715.62
2019-02-06T09:58:06.309Z,1845.00
2019-02-06T09:59:06.302Z,1839.38
2019-02-06T10:00:06.295Z,1839.38
2019-02-06T10:01:06.291Z,1822.50
2019-02-06T10:02:09.396Z,1878.75
2019-02-06T10:03:06.254Z,1850.62
2019-02-06T10:04:06.246Z,1828.12
2019-02-06T10:05:06.246Z,1822.50
2019-02-06T10:06:06.224Z,1839.38
2019-02-06T10:07:06.230Z,1816.88
2019-02-06T10:08:06.205Z,1788.75
2019-02-06T10:09:06.192Z,1816.88
2019-02-06T10:10:06.182Z,1918.12
2019-02-06T10:11:06.173Z,1940.62
2019-02-06T10:12:06.166Z,1980.00
2019-02-06T10:13:06.173Z,1845.00
2019-02-06T10:14:06.234Z,1839.38
2019-02-06T10:15:06.131Z,1957.50
2019-02-06T10:16:06.124Z,1946.25
2019-02-06T10:17:06.112Z,1895.62
2019-02-06T10:18:06.095Z,1884.38
2019-02-06T10:19:06.111Z,1771.88
2019-02-06T10:20:06.082Z,1794.38
2019-02-06T10:21:06.069Z,1822.50
2019-02-06T10:22:06.132Z,1839.38
2019-02-06T10:23:06.050Z,1929.38
2019-02-06T10:24:06.034Z,1935.00
2019-02-06T10:25:06.122Z,1923.75
2019-02-06T10:26:06.012Z,1901.25
2019-02-06T10:27:05.999Z,1918.12
2019-02-06T10:28:05.993Z,1991.25
2019-02-06T10:29:05.983Z,2064.38
2019-02-06T10:30:05.967Z,2081.25
2019-02-06T10:31:05.973Z,2092.50
2019-02-06T10:32:05.951Z,2070.00
2019-02-06T10:33:05.939Z,2086.88
2019-02-06T10:34:05.925Z,2058.75
2019-02-06T10:35:05.914Z,2115.00
2019-02-06T10:36:05.903Z,2103.75
2019-02-06T10:37:05.909Z,2064.38
2019-02-06T10:38:05.887Z,2002.50
2019-02-06T10:39:05.873Z,2058.75
2019-02-06T10:40:05.859Z,2120.62
2019-02-06T10:41:05.853Z,2131.88
2019-02-06T10:42:05.840Z,1771.88
2019-02-06T10:43:05.848Z,1563.75
2019-02-06T10:44:05.827Z,1991.25
2019-02-06T10:45:05.812Z,1968.75
2019-02-06T10:46:05.795Z,1755.00
2019-02-06T10:47:05.787Z,1884.38
2019-02-06T10:48:05.773Z,2047.50
2019-02-06T10:49:05.789Z,2188.12
2019-02-06T10:50:05.757Z,2131.88
2019-02-06T10:51:05.747Z,1991.25
2019-02-06T10:52:05.733Z,1580.62
2019-02-06T10:53:05.722Z,1597.50
2019-02-06T10:54:05.715Z,1777.50
2019-02-06T10:55:05.716Z,1586.25
2019-02-06T10:56:05.689Z,1738.12
2019-02-06T10:57:05.679Z,1530.00
2019-02-06T10:58:05.670Z,1445.62
2019-02-06T10:59:05.657Z,1631.25
2019-02-06T11:00:05.644Z,1479.38
2019-02-06T11:01:05.650Z,1361.25
2019-02-06T11:02:05.622Z,1305.00
2019-02-06T11:03:05.615Z,1276.88
2019-02-06T11:04:05.606Z,1012.50
2019-02-06T11:05:05.590Z,945.00
2019-02-06T11:06:05.581Z,1085.62
2019-02-06T11:07:08.132Z,1389.38
2019-02-06T11:08:05.561Z,1198.12
2019-02-06T11:09:05.555Z,1091.25
2019-02-06T11:10:05.542Z,911.25
2019-02-06T11:11:05.529Z,1125.00
2019-02-06T11:12:05.516Z,1051.88
2019-02-06T11:13:05.544Z,1006.88
2019-02-06T11:14:05.499Z,1023.75
2019-02-06T11:15:05.493Z,1102.50
2019-02-06T11:16:05.474Z,1591.88
2019-02-06T11:17:12.512Z,1895.62
2019-02-06T11:18:05.451Z,1383.75
2019-02-06T11:19:05.455Z,1299.38
2019-02-06T11:20:05.435Z,1248.75
2019-02-06T11:21:05.419Z,1231.88
2019-02-06T11:22:05.410Z,1653.75
2019-02-06T11:23:05.399Z,1096.88
2019-02-06T11:24:05.384Z,1198.12
2019-02-06T11:25:05.394Z,1226.25
2019-02-06T11:26:05.365Z,1411.88
2019-02-06T11:27:05.355Z,1518.75
2019-02-06T11:28:05.345Z,1305.00
2019-02-06T11:29:05.334Z,1192.50
2019-02-06T11:30:05.321Z,1164.38
2019-02-06T11:31:05.334Z,1029.38
2019-02-06T11:32:05.303Z,1119.38
2019-02-06T11:33:05.291Z,1153.12
2019-02-06T11:34:05.287Z,1136.25
2019-02-06T11:35:05.272Z,1479.38
2019-02-06T11:36:05.414Z,1456.88
2019-02-06T11:37:05.273Z,1215.00
2019-02-06T11:38:05.237Z,731.25
2019-02-06T11:39:05.230Z,765.00
2019-02-06T11:40:05.219Z,1125.00
2019-02-06T11:41:05.207Z,1018.12
2019-02-06T11:42:05.191Z,900.00
2019-02-06T11:43:05.198Z,1096.88
2019-02-06T11:44:05.175Z,916.88
2019-02-06T11:45:05.173Z,871.88
2019-02-06T11:46:05.150Z,725.62
2019-02-06T11:47:05.137Z,641.25
2019-02-06T11:48:05.127Z,742.50
2019-02-06T11:49:05.143Z,973.12
2019-02-06T11:50:05.102Z,1113.75
2019-02-06T11:51:05.095Z,1035.00
2019-02-06T11:52:05.080Z,939.38
2019-02-06T11:53:05.076Z,1293.75
2019-02-06T11:54:05.063Z,1203.75
2019-02-06T11:55:05.069Z,900.00
2019-02-06T11:56:05.041Z,686.25
2019-02-06T11:57:05.028Z,714.38
2019-02-06T11:58:05.018Z,618.75
2019-02-06T11:59:05.009Z,545.62
2019-02-06T12:00:04.999Z,748.12
2019-02-06T12:01:05.002Z,601.88
2019-02-06T12:02:04.973Z,810.00
2019-02-06T12:03:04.964Z,939.38
2019-02-06T12:04:04.958Z,601.88
2019-02-06T12:05:04.941Z,939.38
2019-02-06T12:06:04.932Z,1743.75
2019-02-06T12:07:04.938Z,1546.88
2019-02-06T12:08:04.920Z,877.50
2019-02-06T12:09:04.901Z,1051.88
2019-02-06T12:10:09.706Z,933.75
2019-02-06T12:11:05.878Z,511.88
2019-02-06T12:12:04.879Z,450.00
2019-02-06T12:13:04.885Z,585.00
2019-02-06T12:14:04.848Z,663.75
2019-02-06T12:15:04.841Z,641.25
2019-02-06T12:16:04.824Z,1029.38
2019-02-06T12:17:04.815Z,810.00
2019-02-06T12:18:04.806Z,421.88
2019-02-06T12:19:04.809Z,478.12
2019-02-06T12:20:04.786Z,568.12
2019-02-06T12:21:04.772Z,680.62
2019-02-06T12:22:04.775Z,855.00
2019-02-06T12:23:04.766Z,1001.25
2019-02-06T12:24:04.742Z,810.00
2019-02-06T12:25:04.754Z,708.75
2019-02-06T12:26:04.723Z,781.88
2019-02-06T12:27:04.713Z,652.50
2019-02-06T12:28:05.288Z,556.88
2019-02-06T12:29:04.698Z,556.88
2019-02-06T12:30:04.678Z,618.75
2019-02-06T12:31:04.687Z,635.62
2019-02-06T12:32:04.663Z,815.62
2019-02-06T12:33:04.645Z,956.25
2019-02-06T12:34:04.638Z,984.38
2019-02-06T12:35:04.630Z,866.25
2019-02-06T12:36:04.617Z,1068.75
2019-02-06T12:37:04.627Z,1344.38
2019-02-06T12:38:04.591Z,1344.38
2019-02-06T12:39:04.587Z,1327.50
2019-02-06T12:40:04.577Z,1237.50
2019-02-06T12:41:04.567Z,911.25
2019-02-06T12:42:04.562Z,680.62
2019-02-06T12:43:04.559Z,675.00
2019-02-06T12:44:04.530Z,590.62
2019-02-06T12:45:04.518Z,585.00
2019-02-06T12:46:04.509Z,759.38
2019-02-06T12:47:04.498Z,956.25
2019-02-06T12:48:04.487Z,1119.38
2019-02-06T12:49:04.621Z,995.62
2019-02-06T12:50:04.463Z,922.50