createdAt,value
2018-01-06T00:01:59.316Z,45.18
2018-01-06T00:04:26.794Z,45.13
2018-01-06T00:06:54.281Z,45.05
2018-01-06T00:09:21.839Z,44.94
2018-01-06T00:11:49.392Z,44.94
2018-01-06T00:14:16.883Z,44.82
2018-01-06T00:16:44.376Z,44.84
2018-01-06T00:19:11.866Z,44.78
2018-01-06T00:21:39.349Z,44.80
2018-01-06T00:24:06.878Z,44.82
2018-01-06T00:26:34.373Z,44.80
2018-01-06T00:29:01.928Z,44.79
2018-01-06T00:31:29.424Z,44.75
2018-01-06T00:33:56.983Z,44.77
2018-01-06T00:36:24.478Z,44.72
2018-01-06T00:38:52.043Z,44.67
2018-01-06T00:41:19.588Z,44.65
2018-01-06T00:43:47.037Z,44.58
2018-01-06T00:46:14.587Z,44.51
2018-01-06T00:48:42.073Z,44.47
2018-01-06T00:51:09.663Z,44.46
2018-01-06T00:53:37.232Z,44.41
2018-01-06T00:56:04.787Z,44.41
2018-01-06T00:58:32.280Z,44.26
2018-01-06T01:00:59.778Z,44.24
2018-01-06T01:03:27.261Z,44.11
2018-01-06T01:05:54.826Z,44.11
2018-01-06T01:08:22.373Z,44.02
2018-01-06T01:10:49.853Z,44.08
2018-01-06T01:13:17.338Z,44.11
2018-01-06T01:15:44.832Z,44.14
2018-01-06T01:18:12.381Z,44.13
2018-01-06T01:20:39.902Z,44.10
2018-01-06T01:23:07.487Z,44.11
2018-01-06T01:25:35.044Z,44.07
2018-01-06T01:28:02.599Z,43.99
2018-01-06T01:30:30.086Z,43.92
2018-01-06T01:32:57.640Z,43.89
2018-01-06T01:35:25.121Z,43.86
2018-01-06T01:37:52.679Z,43.76
2018-01-06T01:40:20.230Z,43.74
2018-01-06T01:42:47.718Z,43.70
2018-01-06T01:45:15.227Z,43.67
2018-01-06T01:47:42.717Z,43.57
2018-01-06T01:50:10.303Z,43.55
2018-01-06T01:52:37.792Z,43.44
2018-01-06T01:55:05.278Z,43.44
2018-01-06T01:57:32.844Z,43.39
2018-01-06T02:00:00.398Z,43.39
2018-01-06T02:02:27.883Z,43.46
2018-01-06T02:04:55.385Z,43.45
2018-01-06T02:07:22.940Z,43.43
2018-01-06T02:09:50.486Z,43.44
2018-01-06T02:12:18.035Z,43.43
2018-01-06T02:14:45.527Z,43.42
2018-01-06T02:17:13.022Z,43.42
2018-01-06T02:19:40.513Z,43.39
2018-01-06T02:22:08.010Z,43.34
2018-01-06T02:24:35.568Z,43.33
2018-01-06T02:27:03.119Z,43.29
2018-01-06T02:29:30.676Z,43.29
2018-01-06T02:31:58.167Z,43.25
2018-01-06T02:34:25.668Z,43.19
2018-01-06T02:36:53.226Z,43.17
2018-01-06T02:39:20.761Z,43.01
2018-01-06T02:41:48.329Z,42.97
2018-01-06T02:44:15.814Z,42.90
2018-01-06T02:46:43.373Z,42.89
2018-01-06T02:49:10.857Z,42.82
2018-01-06T02:51:38.411Z,42.90
2018-01-06T02:54:05.897Z,42.94
2018-01-06T02:56:33.451Z,42.96
2018-01-06T02:59:00.999Z,42.93
2018-01-06T03:01:28.550Z,42.94
2018-01-06T03:03:56.102Z,42.95
2018-01-06T03:06:23.686Z,42.94
2018-01-06T03:08:51.169Z,42.90
2018-01-06T03:11:18.660Z,42.93
2018-01-06T03:13:46.214Z,42.93
2018-01-06T03:16:13.703Z,42.86
2018-01-06T03:18:41.189Z,42.85
2018-01-06T03:21:08.751Z,42.76
2018-01-06T03:23:36.312Z,42.72
2018-01-06T03:26:03.867Z,42.68
2018-01-06T03:28:31.483Z,42.57
2018-01-06T03:30:59.050Z,42.56
2018-01-06T03:33:26.598Z,42.49
2018-01-06T03:35:54.089Z,42.46
2018-01-06T03:38:21.634Z,42.49
2018-01-06T03:40:49.121Z,42.52
2018-01-06T03:43:16.605Z,42.45
2018-01-06T03:45:44.173Z,42.49
2018-01-06T03:48:11.722Z,42.52
2018-01-06T03:50:39.282Z,42.55
2018-01-06T03:53:06.845Z,42.51
2018-01-06T03:55:34.430Z,42.49
2018-01-06T03:58:02.023Z,42.47
2018-01-06T04:00:29.576Z,42.42
2018-01-06T04:02:57.131Z,42.36
2018-01-06T04:05:24.615Z,42.29
2018-01-06T04:07:52.179Z,42.32
2018-01-06T04:10:19.672Z,42.31
2018-01-06T04:12:47.230Z,42.28
2018-01-06T04:15:14.792Z,42.22
2018-01-06T04:17:42.351Z,42.13
2018-01-06T04:20:09.905Z,42.11
2018-01-06T04:22:37.503Z,41.97
2018-01-06T04:25:04.985Z,41.99
2018-01-06T04:27:32.535Z,41.95
2018-01-06T04:30:00.096Z,42.07
2018-01-06T04:32:27.586Z,42.13
2018-01-06T04:34:55.143Z,42.09
2018-01-06T04:37:22.633Z,42.10
2018-01-06T04:39:50.187Z,42.12
2018-01-06T04:42:17.768Z,42.08
2018-01-06T04:44:45.257Z,42.06
2018-01-06T04:47:12.803Z,42.00
2018-01-06T04:49:40.379Z,42.00
2018-01-06T04:52:07.861Z,41.98
2018-01-06T04:54:35.416Z,41.92
2018-01-06T04:57:02.909Z,41.90
2018-01-06T04:59:30.466Z,41.86
2018-01-06T05:01:58.024Z,41.83
2018-01-06T05:04:25.516Z,41.73
2018-01-06T05:06:53.009Z,41.80
2018-01-06T05:09:20.502Z,41.86
2018-01-06T05:11:47.989Z,41.85
2018-01-06T05:14:15.544Z,41.83
2018-01-06T05:16:43.110Z,41.79
2018-01-06T05:19:10.595Z,41.73
2018-01-06T05:21:38.086Z,41.62
2018-01-06T05:24:05.593Z,41.59
2018-01-06T05:26:33.092Z,41.50
2018-01-06T05:29:00.610Z,41.54
2018-01-06T05:31:28.176Z,41.56
2018-01-06T05:33:55.662Z,41.57
2018-01-06T05:36:23.149Z,41.55
2018-01-06T05:38:50.716Z,41.51
2018-01-06T05:41:18.201Z,41.48
2018-01-06T05:43:45.760Z,41.49
2018-01-06T05:46:13.324Z,41.51
2018-01-06T05:48:40.845Z,41.54
2018-01-06T05:51:08.338Z,41.50
2018-01-06T05:53:35.896Z,41.47
2018-01-06T05:56:03.465Z,41.45
2018-01-06T05:58:30.960Z,41.44
2018-01-06T06:00:58.514Z,41.43
2018-01-06T06:03:26.071Z,41.42
2018-01-06T06:05:53.558Z,41.39
2018-01-06T06:08:21.111Z,41.30
2018-01-06T06:10:48.603Z,41.21
2018-01-06T06:13:16.166Z,41.16
2018-01-06T06:15:43.683Z,41.08
2018-01-06T06:18:11.237Z,41.09
2018-01-06T06:20:38.725Z,41.14
2018-01-06T06:23:06.284Z,41.13
2018-01-06T06:25:33.840Z,41.12
2018-01-06T06:28:01.393Z,41.14
2018-01-06T06:30:28.952Z,41.14
2018-01-06T06:32:56.434Z,41.13
2018-01-06T06:35:23.922Z,41.10
2018-01-06T06:37:51.484Z,41.13
2018-01-06T06:40:18.982Z,41.25
2018-01-06T06:42:46.581Z,41.25
2018-01-06T06:45:14.069Z,41.38
2018-01-06T06:47:41.632Z,41.46
2018-01-06T06:50:09.234Z,42.17
2018-01-06T06:52:36.807Z,43.16
2018-01-06T06:55:04.377Z,43.12
2018-01-06T06:57:32.000Z,43.27
2018-01-06T06:59:59.525Z,44.81
2018-01-06T07:02:27.089Z,43.96
2018-01-06T07:04:54.685Z,43.67
2018-01-06T07:07:22.173Z,43.84
2018-01-06T07:09:49.744Z,43.90
2018-01-06T07:12:17.300Z,44.03
2018-01-06T07:14:44.888Z,44.73
2018-01-06T07:17:12.490Z,44.93
2018-01-06T07:19:40.009Z,45.42
2018-01-06T07:22:07.504Z,45.78
2018-01-06T07:24:35.061Z,45.70
2018-01-06T07:27:02.632Z,45.89
2018-01-06T07:29:30.125Z,46.01
2018-01-06T07:31:57.723Z,44.11
2018-01-06T07:34:25.216Z,45.49
2018-01-06T07:36:52.726Z,45.88
2018-01-06T07:39:20.223Z,45.91
2018-01-06T07:41:47.721Z,47.03
2018-01-06T07:44:15.219Z,46.43
2018-01-06T07:46:42.787Z,47.13
2018-01-06T07:49:10.345Z,46.55
2018-01-06T07:51:37.905Z,46.79
2018-01-06T07:54:05.399Z,46.51
2018-01-06T07:56:32.898Z,47.08
2018-01-06T07:59:00.437Z,46.61
2018-01-06T08:01:27.947Z,46.69
2018-01-06T08:03:55.482Z,46.61
2018-01-06T08:06:23.038Z,47.31
2018-01-06T08:08:50.668Z,47.28
2018-01-06T08:11:18.169Z,47.51
2018-01-06T08:13:45.729Z,47.48
2018-01-06T08:16:13.229Z,47.47
2018-01-06T08:18:40.717Z,47.64
2018-01-06T08:21:08.237Z,47.49
2018-01-06T08:23:35.796Z,47.85
2018-01-06T08:26:03.351Z,47.76
2018-01-06T08:28:30.956Z,47.47
2018-01-06T08:30:58.533Z,47.51
2018-01-06T08:33:26.086Z,47.18
2018-01-06T08:35:53.580Z,47.31
2018-01-06T08:38:21.144Z,47.12
2018-01-06T08:40:48.709Z,47.39
2018-01-06T08:43:16.282Z,47.88
2018-01-06T08:45:43.851Z,48.01
2018-01-06T08:48:11.399Z,47.85
2018-01-06T08:50:38.889Z,47.56
2018-01-06T08:53:06.403Z,47.54
2018-01-06T08:55:33.955Z,47.37
2018-01-06T08:58:01.512Z,47.33
2018-01-06T09:00:28.996Z,47.36
2018-01-06T09:02:56.477Z,47.14
2018-01-06T09:05:23.978Z,47.19
2018-01-06T09:07:51.467Z,47.15
2018-01-06T09:10:18.966Z,47.10
2018-01-06T09:12:46.466Z,47.06
2018-01-06T09:15:14.064Z,47.23
2018-01-06T09:17:41.642Z,47.42
2018-01-06T09:20:09.205Z,47.43
2018-01-06T09:22:36.768Z,47.41
2018-01-06T09:25:04.334Z,47.55
2018-01-06T09:27:31.829Z,47.85
2018-01-06T09:29:59.400Z,48.27
2018-01-06T09:32:26.886Z,47.97
2018-01-06T09:34:54.374Z,48.20
2018-01-06T09:37:21.874Z,48.55
2018-01-06T09:39:49.370Z,38.49
2018-01-06T09:42:16.917Z,37.57
2018-01-06T09:44:44.410Z,42.56
2018-01-06T09:47:12.077Z,43.06
2018-01-06T09:49:39.590Z,43.51
2018-01-06T09:52:07.152Z,43.88
2018-01-06T09:54:34.729Z,44.17
2018-01-06T09:57:02.292Z,44.64
2018-01-06T09:59:29.812Z,44.85
2018-01-06T10:01:57.308Z,45.30
2018-01-06T10:04:24.794Z,45.07
2018-01-06T10:06:52.352Z,45.47
2018-01-06T10:09:19.838Z,45.40
2018-01-06T10:11:47.344Z,45.24
2018-01-06T10:14:14.893Z,45.53
2018-01-06T10:16:42.464Z,45.93
2018-01-06T10:19:09.961Z,45.87
2018-01-06T10:24:11.173Z,45.79
2018-01-06T10:26:38.661Z,45.90
2018-01-06T10:29:06.217Z,45.95
2018-01-06T10:31:33.712Z,46.27
2018-01-06T10:34:01.263Z,46.38
2018-01-06T10:36:28.829Z,46.76
2018-01-06T10:38:56.334Z,46.75
2018-01-06T10:41:23.866Z,46.74
2018-01-06T10:43:51.362Z,46.75
2018-01-06T10:46:18.936Z,46.72
2018-01-06T10:48:46.500Z,46.81
2018-01-06T10:51:14.068Z,46.84
2018-01-06T10:53:41.683Z,46.87
2018-01-06T10:56:09.184Z,46.84
2018-01-06T10:58:36.706Z,46.75
2018-01-06T11:01:09.846Z,46.77
2018-01-06T11:03:37.346Z,46.73
2018-01-06T11:06:04.829Z,46.76
2018-01-06T11:08:32.353Z,46.72
2018-01-06T11:10:59.849Z,46.68
2018-01-06T11:13:27.410Z,46.72
2018-01-06T11:15:54.972Z,46.65
2018-01-06T11:18:22.457Z,46.67
2018-01-06T11:20:49.957Z,46.65
2018-01-06T11:23:17.520Z,46.82
2018-01-06T11:25:45.075Z,43.06
2018-01-06T11:28:12.565Z,35.11
2018-01-06T11:30:40.057Z,32.12
2018-01-06T11:33:07.550Z,31.34
2018-01-06T11:35:35.147Z,31.70
2018-01-06T11:38:02.634Z,29.79
2018-01-06T11:40:30.192Z,28.83
2018-01-06T11:42:57.797Z,30.82
2018-01-06T11:45:25.353Z,32.64
2018-01-06T11:47:52.915Z,34.47
2018-01-06T11:50:20.468Z,35.71
2018-01-06T11:52:48.034Z,36.93
2018-01-06T11:55:15.592Z,37.77
2018-01-06T11:57:43.193Z,38.58
2018-01-06T12:00:10.763Z,38.97
2018-01-06T12:02:38.337Z,39.20
2018-01-06T12:05:05.904Z,39.40
2018-01-06T12:07:33.400Z,39.80
2018-01-06T12:10:00.898Z,39.91
2018-01-06T12:12:28.481Z,40.28
2018-01-06T12:14:56.102Z,40.78
2018-01-06T12:17:23.617Z,40.95
2018-01-06T12:19:51.110Z,41.17
2018-01-06T12:22:18.684Z,41.20
2018-01-06T12:24:46.247Z,41.78
2018-01-06T12:27:13.762Z,42.73
2018-01-06T12:29:41.337Z,42.78
2018-01-06T12:32:08.861Z,43.17
2018-01-06T12:34:36.428Z,43.19
2018-01-06T12:37:03.995Z,43.54
2018-01-06T12:39:31.554Z,43.63
2018-01-06T12:41:59.118Z,43.76
2018-01-06T12:44:26.635Z,44.16
2018-01-06T12:46:54.372Z,44.20
2018-01-06T12:49:21.964Z,44.65
2018-01-06T12:51:49.490Z,45.14
2018-01-06T12:54:17.062Z,45.51
2018-01-06T12:56:44.640Z,45.75
2018-01-06T12:59:12.211Z,46.13
2018-01-06T13:01:39.795Z,46.29
2018-01-06T13:04:07.368Z,46.47
2018-01-06T13:06:34.857Z,46.41
2018-01-06T13:09:02.354Z,46.69
2018-01-06T13:11:29.899Z,46.75
2018-01-06T13:13:57.474Z,46.88
2018-01-06T13:16:25.033Z,47.05
2018-01-06T13:18:52.573Z,46.48
2018-01-06T13:21:20.151Z,46.94
2018-01-06T13:23:47.633Z,46.99
2018-01-06T13:26:15.158Z,47.15
2018-01-06T13:28:42.649Z,47.31
2018-01-06T13:31:10.167Z,47.52
2018-01-06T13:33:37.654Z,47.67
2018-01-06T13:36:05.207Z,47.75
2018-01-06T13:38:32.754Z,47.64
2018-01-06T13:41:00.319Z,47.59
2018-01-06T13:43:27.809Z,47.59
2018-01-06T13:45:55.302Z,47.57
2018-01-06T13:48:22.876Z,47.66
2018-01-06T13:50:50.372Z,47.65
2018-01-06T13:53:17.869Z,47.62
2018-01-06T13:55:46.217Z,47.64
2018-01-06T13:58:13.781Z,47.60
2018-01-06T14:00:41.327Z,47.51
2018-01-06T14:03:08.894Z,47.59
2018-01-06T14:05:36.451Z,47.56
2018-01-06T14:08:04.011Z,47.66
2018-01-06T14:10:31.582Z,47.66
2018-01-06T14:12:59.138Z,47.72
2018-01-06T14:15:26.716Z,47.79
2018-01-06T14:17:54.213Z,47.83
2018-01-06T14:20:21.706Z,47.80
2018-01-06T14:22:49.261Z,47.78
2018-01-06T14:25:16.745Z,47.73
2018-01-06T14:27:44.240Z,47.72
2018-01-06T14:30:11.734Z,47.68
2018-01-06T14:32:39.239Z,47.65
2018-01-06T14:35:06.734Z,47.62
2018-01-06T14:37:34.631Z,47.74
2018-01-06T14:40:01.835Z,47.82
2018-01-06T14:42:29.395Z,47.74
2018-01-06T14:44:57.175Z,47.92
2018-01-06T14:47:24.735Z,47.70
2018-01-06T14:49:52.318Z,47.67
2018-01-06T14:52:19.879Z,47.76
2018-01-06T14:54:47.467Z,47.75
2018-01-06T14:57:15.040Z,47.88
2018-01-06T14:59:42.613Z,47.92
2018-01-06T15:02:10.199Z,47.89
2018-01-06T15:04:37.730Z,47.95
2018-01-06T15:07:05.243Z,47.89
2018-01-06T15:09:32.734Z,47.62
2018-01-06T15:12:00.278Z,47.63
2018-01-06T15:14:27.778Z,47.66
2018-01-06T15:16:55.396Z,47.72
2018-01-06T15:19:22.969Z,47.69
2018-01-06T15:21:50.494Z,47.72
2018-01-06T15:24:18.195Z,47.64
2018-01-06T15:26:45.816Z,47.71
2018-01-06T15:29:13.349Z,47.72
2018-01-06T15:31:40.842Z,47.81
2018-01-06T15:34:08.405Z,47.93
2018-01-06T15:36:35.909Z,48.00
2018-01-06T15:39:03.500Z,48.02
2018-01-06T15:41:30.998Z,47.91
2018-01-06T15:43:58.499Z,47.93
2018-01-06T15:46:26.084Z,47.82
2018-01-06T15:48:53.664Z,47.82
2018-01-06T15:51:21.332Z,47.78
2018-01-06T15:53:48.817Z,47.81
2018-01-06T15:56:16.385Z,47.76
2018-01-06T15:58:43.869Z,47.71
2018-01-06T16:01:11.446Z,47.63
2018-01-06T16:03:39.011Z,47.63
2018-01-06T16:06:06.577Z,47.59
2018-01-06T16:08:34.172Z,47.55
2018-01-06T16:11:01.678Z,47.44
2018-01-06T16:13:29.273Z,47.33
2018-01-06T16:15:56.770Z,47.38
2018-01-06T16:18:24.343Z,47.30
2018-01-06T16:20:51.940Z,47.24
2018-01-06T16:23:19.512Z,47.13
2018-01-06T16:25:47.084Z,47.21
2018-01-06T16:28:14.583Z,47.27
2018-01-06T16:30:42.173Z,47.21
2018-01-06T16:33:09.767Z,47.26
2018-01-06T16:35:37.275Z,47.44
2018-01-06T16:38:04.853Z,47.38
2018-01-06T16:40:32.429Z,47.16
2018-01-06T16:42:59.991Z,47.17
2018-01-06T16:45:27.540Z,47.41
2018-01-06T16:47:55.165Z,47.52
2018-01-06T16:50:22.661Z,47.51
2018-01-06T16:52:50.251Z,47.61
2018-01-06T16:55:17.824Z,47.89
2018-01-06T16:57:45.388Z,48.96
2018-01-06T17:00:13.001Z,49.09
2018-01-06T17:02:40.582Z,49.68
2018-01-06T17:05:08.143Z,49.59
2018-01-06T17:07:35.646Z,49.86
2018-01-06T17:10:03.256Z,50.38
2018-01-06T17:12:30.777Z,52.29
2018-01-06T17:14:58.461Z,50.90
2018-01-06T17:17:26.027Z,50.97
2018-01-06T17:19:54.497Z,50.58
2018-01-06T17:22:21.993Z,50.67
2018-01-06T17:24:49.493Z,50.29
2018-01-06T17:27:16.990Z,50.32
2018-01-06T17:29:44.574Z,50.49
2018-01-06T17:32:12.169Z,50.37
2018-01-06T17:34:39.682Z,50.42
2018-01-06T17:37:07.242Z,51.40
2018-01-06T17:39:34.805Z,52.04
2018-01-06T17:42:02.297Z,52.15
2018-01-06T17:44:29.860Z,52.55
2018-01-06T17:46:57.464Z,52.65
2018-01-06T17:49:24.971Z,51.94
2018-01-06T17:51:52.465Z,51.94
2018-01-06T17:54:20.027Z,52.03
2018-01-06T17:56:47.631Z,51.93
2018-01-06T17:59:15.118Z,51.69
2018-01-06T18:01:42.684Z,51.80
2018-01-06T18:04:10.270Z,51.75
2018-01-06T18:06:37.830Z,52.49
2018-01-06T18:09:05.766Z,52.54
2018-01-06T18:11:33.272Z,52.08
2018-01-06T18:14:00.762Z,52.15
2018-01-06T18:16:28.274Z,52.12
2018-01-06T18:18:55.835Z,52.22
2018-01-06T18:21:23.335Z,52.35
2018-01-06T18:23:50.848Z,52.83
2018-01-06T18:26:18.430Z,52.68
2018-01-06T18:28:45.989Z,53.07
2018-01-06T18:31:13.551Z,53.19
2018-01-06T18:33:41.068Z,53.23
2018-01-06T18:36:08.558Z,53.22
2018-01-06T18:38:36.122Z,52.72
2018-01-06T18:41:03.704Z,52.33
2018-01-06T18:43:31.263Z,52.17
2018-01-06T18:45:58.794Z,53.10
2018-01-06T18:48:26.290Z,52.56
2018-01-06T18:50:53.852Z,52.44
2018-01-06T18:53:21.406Z,52.71
2018-01-06T18:55:48.933Z,52.50
2018-01-06T18:58:16.492Z,52.66
2018-01-06T19:00:44.061Z,52.73
2018-01-06T19:03:11.618Z,52.76
2018-01-06T19:05:39.202Z,52.89
2018-01-06T19:08:06.761Z,52.92
2018-01-06T19:10:34.249Z,52.80
2018-01-06T19:13:01.806Z,52.73
2018-01-06T19:15:29.307Z,52.41
2018-01-06T19:17:56.805Z,52.36
2018-01-06T19:20:24.359Z,52.28
2018-01-06T19:22:51.954Z,52.20
2018-01-06T19:25:19.489Z,52.16
2018-01-06T19:27:46.957Z,52.16
2018-01-06T19:30:14.536Z,52.23
2018-01-06T19:32:42.109Z,52.27
2018-01-06T19:35:09.608Z,52.25
2018-01-06T19:37:37.175Z,52.27
2018-01-06T19:40:04.770Z,52.18
2018-01-06T19:42:32.262Z,52.14
2018-01-06T19:44:59.765Z,52.20
2018-01-06T19:47:27.323Z,52.19
2018-01-06T19:49:54.819Z,52.24
2018-01-06T19:52:22.396Z,52.17
2018-01-06T19:54:49.889Z,52.15
2018-01-06T19:57:17.450Z,52.18
2018-01-06T19:59:44.969Z,52.14
2018-01-06T20:02:12.527Z,52.10
2018-01-06T20:04:40.022Z,52.12
2018-01-06T20:07:07.518Z,52.00
2018-01-06T20:09:35.092Z,51.96
2018-01-06T20:12:02.675Z,52.01
2018-01-06T20:14:30.268Z,51.99
2018-01-06T20:16:57.837Z,52.00
2018-01-06T20:19:25.329Z,51.97
2018-01-06T20:21:52.822Z,51.95
2018-01-06T20:24:20.397Z,51.94
2018-01-06T20:26:47.930Z,51.94
2018-01-06T20:29:15.426Z,51.93
2018-01-06T20:31:42.997Z,51.88
2018-01-06T20:34:10.486Z,51.85
2018-01-06T20:36:37.972Z,51.85
2018-01-06T20:39:05.486Z,51.81
2018-01-06T20:41:33.046Z,51.79
2018-01-06T20:44:00.547Z,51.71
2018-01-06T20:46:28.104Z,51.60
2018-01-06T20:48:55.589Z,51.48
2018-01-06T20:51:23.081Z,51.46
2018-01-06T20:53:50.582Z,51.46
2018-01-06T20:56:18.158Z,51.53
2018-01-06T20:58:45.696Z,51.53
2018-01-06T21:01:13.269Z,51.54
2018-01-06T21:03:40.827Z,51.50
2018-01-06T21:06:08.392Z,51.47
2018-01-06T21:08:35.890Z,51.44
2018-01-06T21:11:03.468Z,51.37
2018-01-06T21:13:30.961Z,51.49
2018-01-06T21:15:58.462Z,50.97
2018-01-06T21:18:25.964Z,50.79
2018-01-06T21:20:53.511Z,50.56
2018-01-06T21:23:21.074Z,50.24
2018-01-06T21:25:48.664Z,50.06
2018-01-06T21:28:16.169Z,49.83
2018-01-06T21:30:43.662Z,49.62
2018-01-06T21:33:11.203Z,49.53
2018-01-06T21:35:38.698Z,49.31
2018-01-06T21:38:06.271Z,49.23
2018-01-06T21:40:33.773Z,49.19
2018-01-06T21:43:01.265Z,49.10
2018-01-06T21:45:28.768Z,49.06
2018-01-06T21:47:56.260Z,49.03
2018-01-06T21:50:23.868Z,49.06
2018-01-06T21:52:51.372Z,49.12
2018-01-06T21:55:18.928Z,48.96
2018-01-06T21:57:46.442Z,48.90
2018-01-06T22:00:13.996Z,48.87
2018-01-06T22:02:41.487Z,48.79
2018-01-06T22:05:08.982Z,48.78
2018-01-06T22:07:36.473Z,48.79
2018-01-06T22:10:03.966Z,48.74
2018-01-06T22:12:31.518Z,48.68
2018-01-06T22:14:59.006Z,48.60
2018-01-06T22:17:26.495Z,48.52
2018-01-06T22:19:54.051Z,48.47
2018-01-06T22:22:21.610Z,48.33
2018-01-06T22:24:49.135Z,48.18
2018-01-06T22:27:16.642Z,48.18
2018-01-06T22:29:44.128Z,48.20
2018-01-06T22:32:11.610Z,48.23
2018-01-06T22:34:39.104Z,48.13
2018-01-06T22:37:06.589Z,48.07
2018-01-06T22:39:34.080Z,48.06
2018-01-06T22:42:01.645Z,48.00
2018-01-06T22:44:29.211Z,47.90
2018-01-06T22:46:56.815Z,47.86
2018-01-06T22:49:24.411Z,47.70
2018-01-06T22:51:52.000Z,47.78
2018-01-06T22:54:19.481Z,47.67
2018-01-06T22:56:46.974Z,47.62
2018-01-06T22:59:14.477Z,47.60
2018-01-06T23:01:41.975Z,47.48
2018-01-06T23:04:09.469Z,47.55
2018-01-06T23:06:36.957Z,47.35
2018-01-06T23:09:04.528Z,47.42
2018-01-06T23:11:32.021Z,47.28
2018-01-06T23:13:59.516Z,47.21
2018-01-06T23:16:27.012Z,47.14
2018-01-06T23:18:54.507Z,47.07
2018-01-06T23:21:22.072Z,47.18
2018-01-06T23:23:49.659Z,47.21
2018-01-06T23:26:17.147Z,47.14
2018-01-06T23:28:44.637Z,47.10
2018-01-06T23:31:12.123Z,47.09
2018-01-06T23:33:39.615Z,47.03
2018-01-06T23:36:07.168Z,46.95
2018-01-06T23:38:34.658Z,46.94
2018-01-06T23:41:02.152Z,46.75
2018-01-06T23:43:29.646Z,46.71
2018-01-06T23:45:57.194Z,46.73
2018-01-06T23:48:24.742Z,46.75
2018-01-06T23:50:52.257Z,46.74
2018-01-06T23:53:19.750Z,46.73
2018-01-06T23:55:47.312Z,46.70
2018-01-06T23:58:14.794Z,46.63
