createdAt,value
2019-04-03T00:00:45.540Z,0.00
2019-04-03T00:01:45.454Z,0.00
2019-04-03T00:02:45.401Z,0.00
2019-04-03T00:03:45.384Z,0.00
2019-04-03T00:04:45.298Z,0.00
2019-04-03T00:05:45.246Z,0.00
2019-04-03T00:06:45.231Z,0.00
2019-04-03T00:07:45.144Z,0.00
2019-04-03T00:08:45.091Z,0.00
2019-04-03T00:09:45.039Z,0.00
2019-04-03T00:10:45.024Z,0.00
2019-04-03T00:11:44.968Z,0.00
2019-04-03T00:12:44.951Z,0.00
2019-04-03T00:13:44.833Z,0.00
2019-04-03T00:14:44.778Z,0.00
2019-04-03T00:15:45.282Z,0.00
2019-04-03T00:16:45.520Z,0.00
2019-04-03T00:17:45.998Z,0.00
2019-04-03T00:18:46.798Z,0.00
2019-04-03T00:19:45.778Z,0.00
2019-04-03T00:20:44.511Z,0.00
2019-04-03T00:21:44.413Z,0.00
2019-04-03T00:22:46.069Z,0.00
2019-04-03T00:23:44.309Z,0.00
2019-04-03T00:24:44.268Z,0.00
2019-04-03T00:25:44.344Z,0.00
2019-04-03T00:26:44.188Z,0.00
2019-04-03T00:27:44.104Z,0.00
2019-04-03T00:28:44.051Z,0.00
2019-04-03T00:29:44.102Z,0.00
2019-04-03T00:30:43.991Z,0.00
2019-04-03T00:31:43.899Z,0.00
2019-04-03T00:32:43.844Z,0.00
2019-04-03T00:33:43.788Z,0.00
2019-04-03T00:34:43.737Z,0.00
2019-04-03T00:35:43.722Z,0.00
2019-04-03T00:36:43.640Z,0.00
2019-04-03T00:37:43.619Z,0.00
2019-04-03T00:38:43.529Z,0.00
2019-04-03T00:39:43.474Z,0.00
2019-04-03T00:40:43.421Z,0.00
2019-04-03T00:41:43.401Z,0.00
2019-04-03T00:42:43.316Z,0.00
2019-04-03T00:43:43.264Z,0.00
2019-04-03T00:44:43.275Z,0.00
2019-04-03T00:45:43.165Z,0.00
2019-04-03T00:46:43.149Z,0.00
2019-04-03T00:47:43.059Z,0.00
2019-04-03T00:48:43.008Z,0.00
2019-04-03T00:49:42.950Z,0.00
2019-04-03T00:50:43.136Z,0.00
2019-04-03T00:51:42.881Z,0.00
2019-04-03T00:52:42.827Z,0.00
2019-04-03T00:53:42.747Z,0.00
2019-04-03T00:54:42.691Z,0.00
2019-04-03T00:55:42.644Z,0.00
2019-04-03T00:56:42.584Z,0.00
2019-04-03T00:57:42.568Z,0.00
2019-04-03T00:58:42.483Z,0.00
2019-04-03T00:59:42.431Z,0.00
2019-04-03T01:00:42.380Z,0.00
2019-04-03T01:01:42.324Z,0.00
2019-04-03T01:02:42.305Z,0.00
2019-04-03T01:03:42.224Z,0.00
2019-04-03T01:04:42.177Z,0.00
2019-04-03T01:05:42.114Z,0.00
2019-04-03T01:06:42.120Z,0.00
2019-04-03T01:07:42.039Z,0.00
2019-04-03T01:08:41.999Z,0.00
2019-04-03T01:09:41.907Z,0.00
2019-04-03T01:10:41.857Z,0.00
2019-04-03T01:11:41.805Z,0.00
2019-04-03T01:12:41.750Z,0.00
2019-04-03T01:13:41.731Z,0.00
2019-04-03T01:14:41.652Z,0.00
2019-04-03T01:15:41.594Z,0.00
2019-04-03T01:16:41.541Z,0.00
2019-04-03T01:17:41.487Z,0.00
2019-04-03T01:18:41.475Z,0.00
2019-04-03T01:19:41.403Z,0.00
2019-04-03T01:20:41.332Z,0.00
2019-04-03T01:21:41.320Z,0.00
2019-04-03T01:22:41.268Z,0.00
2019-04-03T01:23:41.174Z,0.00
2019-04-03T01:24:41.125Z,0.00
2019-04-03T01:25:41.071Z,0.00
2019-04-03T01:26:41.274Z,0.00
2019-04-03T01:27:41.543Z,0.00
2019-04-03T01:28:41.962Z,0.00
2019-04-03T01:29:42.925Z,0.00
2019-04-03T01:30:40.807Z,0.00
2019-04-03T01:31:40.755Z,0.00
2019-04-03T01:32:40.703Z,0.00
2019-04-03T01:33:40.684Z,0.00
2019-04-03T01:34:40.633Z,0.00
2019-04-03T01:35:40.595Z,0.00
2019-04-03T01:36:40.494Z,0.00
2019-04-03T01:37:40.441Z,0.00
2019-04-03T01:38:40.590Z,0.00
2019-04-03T01:39:40.377Z,0.00
2019-04-03T01:40:40.287Z,0.00
2019-04-03T01:41:40.232Z,0.00
2019-04-03T01:42:40.181Z,0.00
2019-04-03T01:43:40.129Z,0.00
2019-04-03T01:44:40.109Z,0.00
2019-04-03T01:45:40.055Z,0.00
2019-04-03T01:46:39.988Z,0.00
2019-04-03T01:47:39.929Z,0.00
2019-04-03T01:48:39.869Z,0.00
2019-04-03T01:49:39.814Z,0.00
2019-04-03T01:50:39.860Z,0.00
2019-04-03T01:51:39.712Z,0.00
2019-04-03T01:52:39.656Z,0.00
2019-04-03T01:53:39.697Z,0.00
2019-04-03T01:54:39.553Z,0.00
2019-04-03T01:55:39.671Z,0.00
2019-04-03T01:56:39.447Z,0.00
2019-04-03T01:57:39.494Z,0.00
2019-04-03T01:58:39.341Z,0.00
2019-04-03T01:59:39.444Z,0.00
2019-04-03T02:00:39.274Z,0.00
2019-04-03T02:01:39.222Z,0.00
2019-04-03T02:02:39.347Z,0.00
2019-04-03T02:03:41.169Z,0.00
2019-04-03T02:04:39.029Z,0.00
2019-04-03T02:05:38.973Z,0.00
2019-04-03T02:06:38.963Z,0.00
2019-04-03T02:07:38.869Z,0.00
2019-04-03T02:08:38.819Z,0.00
2019-04-03T02:09:38.763Z,0.00
2019-04-03T02:10:38.745Z,0.00
2019-04-03T02:11:38.662Z,0.00
2019-04-03T02:12:38.611Z,0.00
2019-04-03T02:13:38.587Z,0.00
2019-04-03T02:14:38.536Z,0.00
2019-04-03T02:15:38.454Z,0.00
2019-04-03T02:16:38.399Z,0.00
2019-04-03T02:17:38.407Z,0.00
2019-04-03T02:18:38.428Z,0.00
2019-04-03T02:19:38.276Z,0.00
2019-04-03T02:20:38.196Z,0.00
2019-04-03T02:21:38.309Z,0.00
2019-04-03T02:22:38.087Z,0.00
2019-04-03T02:23:38.032Z,0.00
2019-04-03T02:24:38.020Z,0.00
2019-04-03T02:25:37.965Z,0.00
2019-04-03T02:26:37.875Z,0.00
2019-04-03T02:27:37.889Z,0.00
2019-04-03T02:28:37.770Z,0.00
2019-04-03T02:29:37.960Z,0.00
2019-04-03T02:30:37.699Z,0.00
2019-04-03T02:31:37.628Z,0.00
2019-04-03T02:32:37.593Z,0.00
2019-04-03T02:33:37.508Z,0.00
2019-04-03T02:34:37.531Z,0.00
2019-04-03T02:35:40.114Z,0.00
2019-04-03T02:36:37.355Z,0.00
2019-04-03T02:37:37.299Z,0.00
2019-04-03T02:38:37.246Z,0.00
2019-04-03T02:39:37.199Z,0.00
2019-04-03T02:40:37.177Z,0.00
2019-04-03T02:41:37.859Z,0.00
2019-04-03T02:42:40.531Z,0.00
2019-04-03T02:43:36.992Z,0.00
2019-04-03T02:44:37.097Z,0.00
2019-04-03T02:45:37.195Z,0.00
2019-04-03T02:46:36.825Z,0.00
2019-04-03T02:47:36.830Z,0.00
2019-04-03T02:48:38.310Z,0.00
2019-04-03T02:49:36.671Z,0.00
2019-04-03T02:50:36.616Z,0.00
2019-04-03T02:51:36.563Z,0.00
2019-04-03T02:52:36.540Z,0.00
2019-04-03T02:53:36.459Z,0.00
2019-04-03T02:54:36.460Z,0.00
2019-04-03T02:55:39.340Z,0.00
2019-04-03T02:56:36.302Z,0.00
2019-04-03T02:57:36.533Z,0.00
2019-04-03T02:58:36.197Z,0.00
2019-04-03T02:59:36.298Z,0.00
2019-04-03T03:00:36.090Z,0.00
2019-04-03T03:01:38.389Z,0.00
2019-04-03T03:02:36.028Z,0.00
2019-04-03T03:03:35.948Z,0.00
2019-04-03T03:04:36.069Z,0.00
2019-04-03T03:05:35.831Z,0.00
2019-04-03T03:06:35.802Z,0.00
2019-04-03T03:07:36.464Z,0.00
2019-04-03T03:08:35.785Z,0.00
2019-04-03T03:09:35.619Z,0.00
2019-04-03T03:10:35.562Z,0.00
2019-04-03T03:11:35.510Z,0.00
2019-04-03T03:12:35.504Z,0.00
2019-04-03T03:13:35.784Z,0.00
2019-04-03T03:14:38.260Z,0.00
2019-04-03T03:15:35.298Z,0.00
2019-04-03T03:16:35.247Z,0.00
2019-04-03T03:17:35.226Z,0.00
2019-04-03T03:18:35.145Z,0.00
2019-04-03T03:19:35.088Z,0.00
2019-04-03T03:20:38.544Z,0.00
2019-04-03T03:21:35.013Z,0.00
2019-04-03T03:22:34.931Z,0.00
2019-04-03T03:23:34.875Z,0.00
2019-04-03T03:24:35.176Z,0.00
2019-04-03T03:25:34.773Z,0.00
2019-04-03T03:26:37.398Z,0.00
2019-04-03T03:27:34.669Z,0.00
2019-04-03T03:28:34.937Z,0.00
2019-04-03T03:29:34.559Z,0.00
2019-04-03T03:30:44.268Z,0.00
2019-04-03T03:32:03.502Z,0.00
2019-04-03T03:32:36.297Z,0.00
2019-04-03T03:33:37.421Z,0.00
2019-04-03T03:34:50.933Z,0.00
2019-04-03T03:35:40.437Z,0.00
2019-04-03T03:36:34.900Z,0.00
2019-04-03T03:37:35.583Z,0.00
2019-04-03T03:38:37.943Z,0.00
2019-04-03T03:39:34.035Z,0.00
2019-04-03T03:40:33.988Z,0.00
2019-04-03T03:41:33.941Z,0.00
2019-04-03T03:42:33.958Z,0.00
2019-04-03T03:43:37.254Z,0.00
2019-04-03T03:44:33.872Z,0.00
2019-04-03T03:45:33.727Z,0.00
2019-04-03T03:46:33.776Z,0.00
2019-04-03T03:47:35.115Z,0.00
2019-04-03T03:48:33.594Z,0.00
2019-04-03T03:49:33.538Z,0.00
2019-04-03T03:50:33.460Z,0.00
2019-04-03T03:51:33.752Z,0.00
2019-04-03T03:52:35.944Z,0.00
2019-04-03T03:53:33.650Z,0.00
2019-04-03T03:54:33.289Z,0.00
2019-04-03T03:55:33.241Z,0.00
2019-04-03T03:56:33.175Z,0.00
2019-04-03T03:57:33.482Z,0.00
2019-04-03T03:58:33.033Z,0.00
2019-04-03T03:59:32.989Z,0.00
2019-04-03T04:00:33.275Z,0.00
2019-04-03T04:01:32.961Z,0.00
2019-04-03T04:02:36.100Z,0.00
2019-04-03T04:03:32.776Z,0.00
2019-04-03T04:04:32.856Z,0.00
2019-04-03T04:05:32.663Z,0.00
2019-04-03T04:06:35.399Z,0.00
2019-04-03T04:07:36.458Z,0.00
2019-04-03T04:08:33.146Z,0.00
2019-04-03T04:09:32.466Z,0.00
2019-04-03T04:10:35.893Z,0.00
2019-04-03T04:11:32.529Z,0.00
2019-04-03T04:12:32.294Z,0.00
2019-04-03T04:13:32.495Z,0.00
2019-04-03T04:14:32.191Z,0.00
2019-04-03T04:15:32.415Z,0.00
2019-04-03T04:16:35.890Z,0.00
2019-04-03T04:17:32.180Z,0.00
2019-04-03T04:18:32.655Z,0.00
2019-04-03T04:19:32.444Z,0.00
2019-04-03T04:20:32.200Z,0.00
2019-04-03T04:21:31.849Z,0.00
2019-04-03T04:22:31.788Z,0.00
2019-04-03T04:23:31.713Z,0.00
2019-04-03T04:24:31.660Z,0.00
2019-04-03T04:25:31.640Z,0.00
2019-04-03T04:26:32.317Z,0.00
2019-04-03T04:27:33.592Z,0.00
2019-04-03T04:28:31.483Z,0.00
2019-04-03T04:29:31.393Z,0.00
2019-04-03T04:30:31.385Z,0.00
2019-04-03T04:31:31.508Z,0.00
2019-04-03T04:32:31.235Z,0.00
2019-04-03T04:33:31.186Z,0.00
2019-04-03T04:34:31.131Z,0.00
2019-04-03T04:35:31.107Z,0.00
2019-04-03T04:36:31.282Z,0.00
2019-04-03T04:37:31.082Z,0.00
2019-04-03T04:38:30.921Z,0.00
2019-04-03T04:39:30.862Z,0.00
2019-04-03T04:40:31.645Z,4.00
2019-04-03T04:41:32.500Z,4.00
2019-04-03T04:42:30.732Z,0.00
2019-04-03T04:43:30.651Z,0.00
2019-04-03T04:44:30.640Z,0.00
2019-04-03T04:45:33.169Z,4.00
2019-04-03T04:46:30.614Z,4.00
2019-04-03T04:47:30.437Z,4.00
2019-04-03T04:48:30.415Z,4.00
2019-04-03T04:49:30.327Z,4.00
2019-04-03T04:50:30.275Z,8.00
2019-04-03T04:51:30.404Z,8.00
2019-04-03T04:52:30.170Z,8.00
2019-04-03T04:53:30.245Z,4.00
2019-04-03T04:54:30.618Z,8.00
2019-04-03T04:55:31.017Z,8.00
2019-04-03T04:56:29.958Z,12.00
2019-04-03T04:57:29.961Z,12.00
2019-04-03T04:58:29.891Z,8.00
2019-04-03T04:59:29.810Z,8.00
2019-04-03T05:00:30.295Z,8.00
2019-04-03T05:01:29.692Z,12.00
2019-04-03T05:02:29.635Z,8.00
2019-04-03T05:03:29.616Z,12.00
2019-04-03T05:04:29.534Z,12.00
2019-04-03T05:05:31.074Z,12.00
2019-04-03T05:06:29.916Z,16.00
2019-04-03T05:07:30.821Z,12.00
2019-04-03T05:08:30.859Z,16.00
2019-04-03T05:09:29.259Z,16.00
2019-04-03T05:10:29.239Z,12.00
2019-04-03T05:11:29.310Z,16.00
2019-04-03T05:12:29.100Z,16.00
2019-04-03T05:13:29.044Z,16.00
2019-04-03T05:14:29.035Z,16.00
2019-04-03T05:15:28.937Z,16.00
2019-04-03T05:16:28.886Z,20.00
2019-04-03T05:17:28.831Z,24.00
2019-04-03T05:18:29.330Z,28.00
2019-04-03T05:19:28.759Z,28.00
2019-04-03T05:20:28.675Z,28.00
2019-04-03T05:21:28.615Z,36.00
2019-04-03T05:22:28.602Z,40.00
2019-04-03T05:23:28.657Z,48.00
2019-04-03T05:24:28.933Z,52.00
2019-04-03T05:25:29.859Z,60.00
2019-04-03T05:26:28.763Z,60.00
2019-04-03T05:27:28.334Z,64.00
2019-04-03T05:28:28.241Z,64.00
2019-04-03T05:29:28.191Z,72.00
2019-04-03T05:30:28.132Z,76.00
2019-04-03T05:31:28.082Z,80.00
2019-04-03T05:32:28.059Z,84.00
2019-04-03T05:33:27.970Z,84.00
2019-04-03T05:34:27.922Z,84.00
2019-04-03T05:35:27.902Z,92.00
2019-04-03T05:36:27.808Z,96.00
2019-04-03T05:37:28.035Z,100.00
2019-04-03T05:38:27.703Z,100.00
2019-04-03T05:39:27.854Z,104.00
2019-04-03T05:40:27.598Z,104.00
2019-04-03T05:41:28.337Z,112.00
2019-04-03T05:42:29.164Z,108.00
2019-04-03T05:43:30.379Z,108.00
2019-04-03T05:44:27.464Z,112.00
2019-04-03T05:45:27.324Z,116.00
2019-04-03T05:46:27.302Z,116.00
2019-04-03T05:47:27.248Z,120.00
2019-04-03T05:48:27.163Z,116.00
2019-04-03T05:49:27.322Z,124.00
2019-04-03T05:50:27.228Z,124.00
2019-04-03T05:51:29.146Z,132.00
2019-04-03T05:52:27.195Z,132.00
2019-04-03T05:53:26.894Z,132.00
2019-04-03T05:54:26.841Z,128.00
2019-04-03T05:55:26.785Z,128.00
2019-04-03T05:56:26.764Z,136.00
2019-04-03T05:57:28.624Z,140.00
2019-04-03T05:58:26.627Z,144.00
2019-04-03T05:59:26.577Z,148.00
2019-04-03T06:00:26.524Z,144.00
2019-04-03T06:01:26.837Z,144.00
2019-04-03T06:02:26.408Z,144.00
2019-04-03T06:03:38.168Z,148.00
2019-04-03T06:04:26.303Z,148.00
2019-04-03T06:05:26.249Z,148.00
2019-04-03T06:06:26.240Z,140.00
2019-04-03T06:07:26.416Z,136.00
2019-04-03T06:08:26.088Z,140.00
2019-04-03T06:09:26.033Z,140.00
2019-04-03T06:10:27.882Z,144.00
2019-04-03T06:11:25.961Z,148.00
2019-04-03T06:12:25.876Z,156.00
2019-04-03T06:13:25.820Z,160.00
2019-04-03T06:14:25.832Z,172.00
2019-04-03T06:15:25.713Z,180.00
2019-04-03T06:16:25.697Z,204.00
2019-04-03T06:17:25.613Z,228.00
2019-04-03T06:18:26.515Z,244.00
2019-04-03T06:19:25.496Z,248.00
2019-04-03T06:20:25.444Z,236.00
2019-04-03T06:21:25.423Z,236.00
2019-04-03T06:22:25.338Z,248.00
2019-04-03T06:23:25.284Z,252.00
2019-04-03T06:24:25.242Z,256.00
2019-04-03T06:25:28.926Z,252.00
2019-04-03T06:26:25.362Z,244.00
2019-04-03T06:27:27.588Z,228.00
2019-04-03T06:28:25.037Z,212.00
2019-04-03T06:29:24.962Z,196.00
2019-04-03T06:30:25.828Z,180.00
2019-04-03T06:31:26.450Z,168.00
2019-04-03T06:32:25.053Z,184.00
2019-04-03T06:33:24.920Z,200.00
2019-04-03T06:34:24.742Z,216.00
2019-04-03T06:35:24.664Z,220.00
2019-04-03T06:36:24.581Z,216.00
2019-04-03T06:37:24.532Z,208.00
2019-04-03T06:38:25.189Z,208.00
2019-04-03T06:39:24.422Z,220.00
2019-04-03T06:40:24.368Z,228.00
2019-04-03T06:41:24.342Z,232.00
2019-04-03T06:42:24.292Z,236.00
2019-04-03T06:43:24.206Z,232.00
2019-04-03T06:44:24.152Z,224.00
2019-04-03T06:45:26.170Z,220.00
2019-04-03T06:46:24.079Z,212.00
2019-04-03T06:47:24.060Z,200.00
2019-04-03T06:48:23.939Z,196.00
2019-04-03T06:49:23.935Z,204.00
2019-04-03T06:50:23.828Z,220.00
2019-04-03T06:51:23.775Z,236.00
2019-04-03T06:52:23.723Z,264.00
2019-04-03T06:53:27.412Z,300.00
2019-04-03T06:54:23.646Z,352.00
2019-04-03T06:55:25.356Z,404.00
2019-04-03T06:56:23.697Z,444.00
2019-04-03T06:57:23.450Z,464.00
2019-04-03T06:58:27.334Z,480.00
2019-04-03T06:59:23.345Z,500.00
2019-04-03T07:00:23.507Z,524.00
2019-04-03T07:01:23.243Z,560.00
2019-04-03T07:02:23.179Z,616.00
2019-04-03T07:03:23.201Z,676.00
2019-04-03T07:04:23.071Z,728.00
2019-04-03T07:05:23.094Z,772.00
2019-04-03T07:06:23.075Z,812.00
2019-04-03T07:07:33.509Z,832.00
2019-04-03T07:08:33.109Z,852.00
2019-04-03T07:09:33.769Z,872.00
2019-04-03T07:10:25.618Z,884.00
2019-04-03T07:11:24.037Z,880.00
2019-04-03T07:12:22.671Z,880.00
2019-04-03T07:13:22.589Z,884.00
2019-04-03T07:14:24.035Z,860.00
2019-04-03T07:15:24.557Z,820.00
2019-04-03T07:16:22.427Z,788.00
2019-04-03T07:17:22.369Z,788.00
2019-04-03T07:18:22.318Z,812.00
2019-04-03T07:19:22.296Z,860.00
2019-04-03T07:20:22.215Z,916.00
2019-04-03T07:21:22.725Z,972.00
2019-04-03T07:22:22.134Z,1012.00
2019-04-03T07:23:22.047Z,1032.00
2019-04-03T07:24:21.997Z,1024.00
2019-04-03T07:25:21.976Z,960.00
2019-04-03T07:26:21.886Z,876.00
2019-04-03T07:27:21.831Z,780.00
2019-04-03T07:28:22.031Z,684.00
2019-04-03T07:29:24.638Z,616.00
2019-04-03T07:30:22.426Z,580.00
2019-04-03T07:31:24.335Z,592.00
2019-04-03T07:32:21.561Z,648.00
2019-04-03T07:33:21.511Z,728.00
2019-04-03T07:34:21.484Z,808.00
2019-04-03T07:35:21.406Z,832.00
2019-04-03T07:36:21.348Z,788.00
2019-04-03T07:37:21.483Z,716.00
2019-04-03T07:38:21.872Z,652.00
2019-04-03T07:39:21.183Z,620.00
2019-04-03T07:40:21.454Z,624.00
2019-04-03T07:41:23.043Z,656.00
2019-04-03T07:42:21.022Z,732.00
2019-04-03T07:43:20.971Z,844.00
2019-04-03T07:44:20.919Z,944.00
2019-04-03T07:45:20.893Z,996.00
2019-04-03T07:46:20.808Z,1032.00
2019-04-03T07:47:20.759Z,1020.00
2019-04-03T07:48:20.735Z,968.00
2019-04-03T07:49:20.643Z,900.00
2019-04-03T07:50:20.592Z,840.00
2019-04-03T07:51:20.537Z,800.00
2019-04-03T07:52:20.514Z,792.00
2019-04-03T07:53:20.520Z,844.00
2019-04-03T07:54:22.058Z,972.00
2019-04-03T07:55:20.596Z,1072.00
2019-04-03T07:56:20.268Z,1120.00
2019-04-03T07:57:20.246Z,1156.00
2019-04-03T07:58:20.159Z,1168.00
2019-04-03T07:59:20.108Z,1168.00
2019-04-03T08:00:20.180Z,1176.00
2019-04-03T08:01:19.997Z,1192.00
2019-04-03T08:02:20.052Z,1180.00
2019-04-03T08:03:20.703Z,1160.00
2019-04-03T08:04:20.090Z,1152.00
2019-04-03T08:05:19.822Z,1144.00
2019-04-03T08:06:19.866Z,1164.00
2019-04-03T08:07:19.685Z,1204.00
2019-04-03T08:08:19.621Z,1224.00
2019-04-03T08:09:19.566Z,1244.00
2019-04-03T08:10:19.692Z,1240.00
2019-04-03T08:11:19.461Z,1200.00
2019-04-03T08:12:19.617Z,1140.00
2019-04-03T08:13:19.386Z,1060.00
2019-04-03T08:14:19.880Z,1016.00
2019-04-03T08:15:19.324Z,996.00
2019-04-03T08:16:19.451Z,960.00
2019-04-03T08:17:19.520Z,992.00
2019-04-03T08:18:21.473Z,1008.00
2019-04-03T08:19:19.031Z,996.00
2019-04-03T08:20:20.039Z,1004.00
2019-04-03T08:21:18.926Z,1036.00
2019-04-03T08:22:18.877Z,1056.00
2019-04-03T08:23:18.875Z,1052.00
2019-04-03T08:24:18.763Z,1040.00
2019-04-03T08:25:18.709Z,1024.00
2019-04-03T08:26:19.810Z,1020.00
2019-04-03T08:27:18.647Z,1020.00
2019-04-03T08:28:18.553Z,984.00
2019-04-03T08:29:18.824Z,972.00
2019-04-03T08:30:18.443Z,940.00
2019-04-03T08:31:18.393Z,900.00
2019-04-03T08:32:18.416Z,864.00
2019-04-03T08:33:23.739Z,912.00
2019-04-03T08:34:18.815Z,1088.00
2019-04-03T08:35:21.784Z,1292.00
2019-04-03T08:36:24.961Z,1460.00
2019-04-03T08:37:28.459Z,1568.00
2019-04-03T08:38:18.211Z,1608.00
2019-04-03T08:39:17.972Z,1596.00
2019-04-03T08:40:20.183Z,1596.00
2019-04-03T08:41:17.855Z,1692.00
2019-04-03T08:42:18.138Z,1752.00
2019-04-03T08:43:17.782Z,1884.00
2019-04-03T08:44:18.149Z,2088.00
2019-04-03T08:45:20.571Z,2152.00
2019-04-03T08:46:17.590Z,2180.00
2019-04-03T08:47:17.541Z,2188.00
2019-04-03T08:48:18.094Z,2244.00
2019-04-03T08:49:17.436Z,2356.00
2019-04-03T08:50:17.378Z,2452.00
2019-04-03T08:51:17.411Z,2460.00
2019-04-03T08:52:17.273Z,2436.00
2019-04-03T08:53:17.250Z,2420.00
2019-04-03T08:54:17.235Z,2488.00
2019-04-03T08:55:17.173Z,2572.00
2019-04-03T08:56:17.571Z,2628.00
2019-04-03T08:57:19.775Z,2632.00
2019-04-03T08:58:17.181Z,2616.00
2019-04-03T08:59:17.163Z,2648.00
2019-04-03T09:00:16.858Z,2772.00
2019-04-03T09:01:16.796Z,2928.00
2019-04-03T09:02:16.747Z,3048.00
2019-04-03T09:03:16.726Z,3224.00
2019-04-03T09:04:17.430Z,3376.00
2019-04-03T09:05:17.030Z,3504.00
2019-04-03T09:06:16.535Z,3592.00
2019-04-03T09:07:16.514Z,3644.00
2019-04-03T09:08:16.431Z,3640.00
2019-04-03T09:09:16.375Z,3624.00
2019-04-03T09:10:16.323Z,3604.00
2019-04-03T09:11:16.331Z,3784.00
2019-04-03T09:12:16.259Z,4296.00
2019-04-03T09:13:19.092Z,4972.00
2019-04-03T09:14:16.512Z,6560.00
2019-04-03T09:15:16.061Z,7356.00
2019-04-03T09:16:16.052Z,7940.00
2019-04-03T09:17:15.960Z,8500.00
2019-04-03T09:18:16.292Z,8368.00
2019-04-03T09:19:17.197Z,8652.00
2019-04-03T09:20:15.799Z,8392.00
2019-04-03T09:21:16.052Z,8280.00
2019-04-03T09:22:15.696Z,8508.00
2019-04-03T09:23:15.815Z,8416.00
2019-04-03T09:24:15.845Z,9824.00
2019-04-03T09:25:15.574Z,10984.00
2019-04-03T09:26:15.502Z,11324.00
2019-04-03T09:27:15.441Z,11724.00
2019-04-03T09:28:15.391Z,11528.00
2019-04-03T09:29:15.462Z,9820.00
2019-04-03T09:30:16.163Z,8844.00
2019-04-03T09:31:17.153Z,8876.00
2019-04-03T09:32:15.184Z,8728.00
2019-04-03T09:33:15.134Z,8152.00
2019-04-03T09:34:15.110Z,7400.00
2019-04-03T09:35:15.068Z,6176.00
2019-04-03T09:36:14.984Z,3612.00
2019-04-03T09:37:17.596Z,2688.00
2019-04-03T09:38:15.152Z,2532.00
2019-04-03T09:39:15.111Z,2240.00
2019-04-03T09:40:16.819Z,2224.00
2019-04-03T09:41:14.758Z,2128.00
2019-04-03T09:42:14.714Z,2100.00
2019-04-03T09:43:14.630Z,2512.00
2019-04-03T09:44:14.578Z,3292.00
2019-04-03T09:45:14.526Z,2248.00
2019-04-03T09:46:14.511Z,1724.00
2019-04-03T09:47:14.423Z,1488.00
2019-04-03T09:48:14.373Z,1384.00
2019-04-03T09:49:14.323Z,1300.00
2019-04-03T09:50:14.805Z,1288.00
2019-04-03T09:51:14.295Z,1344.00
2019-04-03T09:52:14.182Z,1360.00
2019-04-03T09:53:14.124Z,1416.00
2019-04-03T09:54:14.101Z,1624.00
2019-04-03T09:55:14.254Z,1936.00
2019-04-03T09:56:14.286Z,2388.00
2019-04-03T09:57:13.914Z,2824.00
2019-04-03T09:58:13.860Z,3064.00
2019-04-03T09:59:15.481Z,3020.00
2019-04-03T10:00:13.762Z,2648.00
2019-04-03T10:01:17.708Z,2168.00
2019-04-03T10:02:13.657Z,1824.00
2019-04-03T10:03:13.601Z,1808.00
2019-04-03T10:04:13.567Z,2036.00
2019-04-03T10:05:13.512Z,2296.00
2019-04-03T10:06:13.482Z,2116.00
2019-04-03T10:07:13.439Z,1996.00
2019-04-03T10:08:13.674Z,1824.00
2019-04-03T10:09:13.293Z,1636.00
2019-04-03T10:10:14.073Z,1484.00
2019-04-03T10:11:15.539Z,1376.00
2019-04-03T10:12:13.169Z,1448.00
2019-04-03T10:13:13.337Z,1484.00
2019-04-03T10:14:13.038Z,1428.00
2019-04-03T10:15:12.990Z,1404.00
2019-04-03T10:16:15.809Z,1440.00
2019-04-03T10:17:12.906Z,1596.00
2019-04-03T10:18:12.958Z,1656.00
2019-04-03T10:19:14.188Z,1676.00
2019-04-03T10:20:12.718Z,1756.00
2019-04-03T10:21:12.667Z,1648.00
2019-04-03T10:22:12.916Z,1464.00
2019-04-03T10:23:12.609Z,1308.00
2019-04-03T10:24:12.510Z,1184.00
2019-04-03T10:25:12.587Z,1200.00
2019-04-03T10:26:12.404Z,1232.00
2019-04-03T10:27:12.602Z,1272.00
2019-04-03T10:28:14.785Z,1224.00
2019-04-03T10:29:12.250Z,1328.00
2019-04-03T10:30:12.243Z,1384.00
2019-04-03T10:31:12.149Z,1536.00
2019-04-03T10:32:12.688Z,1964.00
2019-04-03T10:33:12.081Z,2696.00
2019-04-03T10:34:13.712Z,3156.00
2019-04-03T10:35:11.960Z,3204.00
2019-04-03T10:36:12.317Z,3296.00
2019-04-03T10:37:12.166Z,3800.00
2019-04-03T10:38:12.054Z,4612.00
2019-04-03T10:39:11.727Z,5228.00
2019-04-03T10:40:11.996Z,5284.00
2019-04-03T10:41:12.029Z,5264.00
2019-04-03T10:42:11.570Z,4568.00
2019-04-03T10:43:11.653Z,4440.00
2019-04-03T10:44:11.825Z,4548.00
2019-04-03T10:45:11.447Z,4768.00
2019-04-03T10:46:11.360Z,5296.00
2019-04-03T10:47:11.317Z,5240.00
2019-04-03T10:48:11.292Z,5548.00
2019-04-03T10:49:11.213Z,6176.00
2019-04-03T10:50:11.159Z,6596.00
2019-04-03T10:51:11.134Z,6444.00
2019-04-03T10:52:13.339Z,6360.00
2019-04-03T10:53:11.001Z,5840.00
2019-04-03T10:54:10.983Z,5200.00
2019-04-03T10:55:11.234Z,4476.00
2019-04-03T10:56:11.111Z,3548.00
2019-04-03T10:57:10.794Z,2912.00
2019-04-03T10:58:10.744Z,2184.00
2019-04-03T10:59:13.602Z,1856.00
2019-04-03T11:00:10.646Z,1844.00
2019-04-03T11:01:10.623Z,1820.00
2019-04-03T11:02:10.867Z,1760.00
2019-04-03T11:03:10.608Z,1672.00
2019-04-03T11:04:10.437Z,1576.00
2019-04-03T11:05:10.744Z,1380.00
2019-04-03T11:06:10.334Z,1180.00
2019-04-03T11:07:10.283Z,1264.00
2019-04-03T11:08:10.479Z,1320.00
2019-04-03T11:09:10.386Z,1104.00
2019-04-03T11:10:10.160Z,828.00
2019-04-03T11:11:10.077Z,724.00
2019-04-03T11:12:10.633Z,812.00
2019-04-03T11:13:10.055Z,908.00
2019-04-03T11:14:09.917Z,876.00
2019-04-03T11:15:11.553Z,964.00
2019-04-03T11:16:09.818Z,1140.00
2019-04-03T11:17:09.793Z,1232.00
2019-04-03T11:18:09.719Z,1364.00
2019-04-03T11:19:09.661Z,1456.00
2019-04-03T11:20:10.774Z,1280.00
2019-04-03T11:21:10.909Z,1204.00
2019-04-03T11:22:09.521Z,1228.00
2019-04-03T11:23:09.657Z,1324.00
2019-04-03T11:24:09.410Z,1416.00
2019-04-03T11:25:09.639Z,1492.00
2019-04-03T11:26:09.328Z,1532.00
2019-04-03T11:27:09.244Z,1592.00
2019-04-03T11:28:09.343Z,1620.00
2019-04-03T11:29:10.449Z,1700.00
2019-04-03T11:30:11.343Z,1824.00
2019-04-03T11:31:09.035Z,2132.00
2019-04-03T11:32:09.916Z,2396.00
2019-04-03T11:33:09.199Z,2612.00
2019-04-03T11:34:08.877Z,2652.00
2019-04-03T11:35:08.858Z,2756.00
2019-04-03T11:36:08.773Z,3252.00
2019-04-03T11:37:08.768Z,3684.00
2019-04-03T11:38:14.222Z,3948.00
2019-04-03T11:39:14.976Z,4004.00
2019-04-03T11:40:08.568Z,3744.00
2019-04-03T11:41:14.452Z,3916.00
2019-04-03T11:42:08.741Z,4356.00
2019-04-03T11:43:08.696Z,4928.00
2019-04-03T11:44:08.366Z,5316.00
2019-04-03T11:45:08.303Z,5700.00
2019-04-03T11:46:08.356Z,5752.00
2019-04-03T11:47:08.260Z,6340.00
2019-04-03T11:48:08.185Z,6956.00
2019-04-03T11:49:08.096Z,7440.00
2019-04-03T11:50:08.073Z,7152.00
2019-04-03T11:51:07.995Z,7308.00
2019-04-03T11:52:08.402Z,7124.00
2019-04-03T11:53:08.373Z,7172.00
2019-04-03T11:54:08.613Z,6576.00
2019-04-03T11:55:10.085Z,6916.00
2019-04-03T11:56:07.868Z,6288.00
2019-04-03T11:57:07.718Z,5744.00
2019-04-03T11:58:07.670Z,6304.00
2019-04-03T11:59:07.619Z,6652.00
2019-04-03T12:00:07.543Z,6524.00
2019-04-03T12:01:07.705Z,6248.00
2019-04-03T12:02:07.842Z,5020.00
2019-04-03T12:03:07.815Z,4576.00
2019-04-03T12:04:07.397Z,4140.00
2019-04-03T12:05:07.283Z,4000.00
2019-04-03T12:06:07.235Z,3668.00
2019-04-03T12:07:07.491Z,3340.00
2019-04-03T12:08:07.455Z,3176.00
2019-04-03T12:09:07.086Z,3056.00
2019-04-03T12:10:07.035Z,3056.00
2019-04-03T12:11:07.512Z,2992.00
2019-04-03T12:12:09.441Z,2732.00
2019-04-03T12:13:07.067Z,2660.00
2019-04-03T12:14:06.838Z,3084.00
2019-04-03T12:15:06.785Z,3236.00
2019-04-03T12:16:06.771Z,3276.00
2019-04-03T12:17:06.742Z,3264.00
2019-04-03T12:18:06.639Z,3088.00
2019-04-03T12:19:07.073Z,3384.00
2019-04-03T12:20:08.832Z,3420.00
2019-04-03T12:21:07.443Z,3404.00
2019-04-03T12:22:06.430Z,3580.00
2019-04-03T12:23:06.377Z,3900.00
2019-04-03T12:24:06.373Z,4312.00
2019-04-03T12:25:06.283Z,4312.00
2019-04-03T12:26:06.225Z,5192.00
2019-04-03T12:27:06.179Z,5052.00
2019-04-03T12:28:07.339Z,5560.00
2019-04-03T12:29:08.034Z,6400.00
2019-04-03T12:30:06.117Z,5380.00
2019-04-03T12:31:06.131Z,5436.00
2019-04-03T12:32:07.784Z,6580.00
2019-04-03T12:33:05.895Z,5608.00
2019-04-03T12:34:06.828Z,5628.00
2019-04-03T12:35:08.827Z,5216.00
2019-04-03T12:36:06.867Z,4536.00
2019-04-03T12:37:05.974Z,4116.00
2019-04-03T12:38:05.880Z,3856.00
2019-04-03T12:39:05.605Z,4104.00