createdAt,value
2022-12-04T00:02:24.690Z,84.58
2022-12-04T00:04:51.395Z,84.36
2022-12-04T00:07:17.884Z,84.72
2022-12-04T00:09:44.276Z,84.79
2022-12-04T00:12:10.728Z,84.78
2022-12-04T00:14:54.458Z,84.43
2022-12-04T00:17:23.514Z,84.85
2022-12-04T00:19:49.883Z,84.97
2022-12-04T00:22:16.277Z,84.95
2022-12-04T00:24:42.791Z,84.83
2022-12-04T00:27:09.166Z,84.77
2022-12-04T00:29:35.617Z,84.69
2022-12-04T00:32:02.087Z,85.16
2022-12-04T00:34:28.516Z,84.86
2022-12-04T00:36:55.002Z,84.81
2022-12-04T00:39:21.394Z,85.27
2022-12-04T00:41:47.809Z,85.04
2022-12-04T00:44:14.209Z,85.35
2022-12-04T00:46:40.598Z,85.08
2022-12-04T00:49:07.060Z,85.18
2022-12-04T00:51:33.498Z,85.47
2022-12-04T00:54:00.028Z,85.38
2022-12-04T00:56:28.557Z,85.56
2022-12-04T00:58:57.281Z,85.46
2022-12-04T01:01:24.420Z,85.32
2022-12-04T01:03:51.412Z,85.10
2022-12-04T01:06:21.256Z,85.54
2022-12-04T01:08:49.644Z,85.30
2022-12-04T01:11:16.912Z,85.13
2022-12-04T01:13:43.796Z,85.41
2022-12-04T01:16:16.744Z,85.37
2022-12-04T01:18:43.458Z,85.79
2022-12-04T01:21:09.861Z,85.37
2022-12-04T01:23:36.380Z,85.69
2022-12-04T01:26:03.128Z,85.49
2022-12-04T01:28:29.576Z,85.78
2022-12-04T01:31:10.296Z,85.82
2022-12-04T01:33:37.359Z,85.83
2022-12-04T01:36:06.453Z,85.70
2022-12-04T01:38:34.280Z,85.72
2022-12-04T01:41:00.798Z,86.06
2022-12-04T01:43:30.474Z,85.51
2022-12-04T01:46:01.063Z,86.05
2022-12-04T01:48:31.801Z,85.69
2022-12-04T01:51:14.694Z,86.20
2022-12-04T01:53:45.013Z,86.07
2022-12-04T01:56:11.548Z,85.69
2022-12-04T01:58:44.188Z,85.90
2022-12-04T02:01:10.832Z,86.05
2022-12-04T02:03:38.993Z,85.83
2022-12-04T02:06:06.660Z,86.05
2022-12-04T02:08:34.696Z,86.26
2022-12-04T02:11:34.898Z,86.35
2022-12-04T02:14:22.849Z,86.02
2022-12-04T02:17:13.474Z,86.15
2022-12-04T02:20:04.099Z,85.88
2022-12-04T02:22:49.083Z,86.30
2022-12-04T02:25:40.446Z,86.14
2022-12-04T02:28:25.106Z,86.33
2022-12-04T02:30:56.282Z,86.24
2022-12-04T02:33:27.556Z,85.94
2022-12-04T02:36:11.086Z,86.05
2022-12-04T02:38:42.580Z,86.11
2022-12-04T02:41:21.804Z,86.13
2022-12-04T02:43:56.600Z,85.95
2022-12-04T02:46:25.685Z,86.36
2022-12-04T02:48:56.188Z,86.07
2022-12-04T02:51:26.233Z,86.29
2022-12-04T02:54:01.154Z,86.28
2022-12-04T02:56:32.405Z,86.45
2022-12-04T02:59:02.706Z,86.36
2022-12-04T03:01:34.789Z,86.17
2022-12-04T03:04:14.306Z,86.49
2022-12-04T03:06:43.694Z,86.71
2022-12-04T03:09:20.247Z,86.32
2022-12-04T03:11:52.432Z,86.06
2022-12-04T03:14:32.679Z,86.44
2022-12-04T03:17:06.544Z,86.48
2022-12-04T03:19:44.623Z,86.56
2022-12-04T03:22:14.890Z,86.61
2022-12-04T03:24:48.049Z,86.69
2022-12-04T03:27:19.617Z,86.38
2022-12-04T03:30:02.766Z,86.61
2022-12-04T03:32:40.085Z,86.73
2022-12-04T03:35:18.907Z,86.49
2022-12-04T03:37:54.320Z,86.65
2022-12-04T03:40:31.948Z,86.77
2022-12-04T03:43:06.171Z,86.69
2022-12-04T03:45:41.608Z,86.80
2022-12-04T03:48:22.660Z,86.75
2022-12-04T03:51:00.488Z,86.85
2022-12-04T03:53:44.377Z,87.15
2022-12-04T03:56:13.968Z,86.91
2022-12-04T03:58:46.197Z,86.75
2022-12-04T04:01:15.160Z,86.75
2022-12-04T04:03:48.320Z,86.78
2022-12-04T04:06:21.051Z,87.11
2022-12-04T04:08:52.468Z,86.94
2022-12-04T04:11:44.036Z,86.70
2022-12-04T04:14:40.838Z,86.97
2022-12-04T04:17:36.600Z,86.83
2022-12-04T04:20:30.304Z,87.03
2022-12-04T04:23:19.177Z,86.98
2022-12-04T04:25:47.241Z,87.37
2022-12-04T04:28:33.081Z,87.14
2022-12-04T04:31:08.842Z,87.19
2022-12-04T04:33:43.900Z,87.30
2022-12-04T04:36:23.654Z,87.26
2022-12-04T04:39:02.168Z,87.33
2022-12-04T04:41:34.540Z,87.50
2022-12-04T04:44:19.940Z,87.60
2022-12-04T04:46:51.836Z,87.54
2022-12-04T04:49:22.492Z,87.92
2022-12-04T04:51:49.151Z,87.88
2022-12-04T04:54:17.767Z,87.77
2022-12-04T04:56:46.163Z,87.75
2022-12-04T04:59:13.942Z,87.49
2022-12-04T05:01:43.206Z,87.69
2022-12-04T05:04:10.567Z,87.53
2022-12-04T05:06:37.001Z,87.73
2022-12-04T05:09:04.800Z,87.89
2022-12-04T05:11:31.236Z,87.99
2022-12-04T05:13:57.611Z,87.90
2022-12-04T05:16:24.227Z,87.86
2022-12-04T05:19:09.103Z,87.92
2022-12-04T05:21:35.539Z,87.83
2022-12-04T05:24:01.959Z,87.63
2022-12-04T05:26:28.395Z,87.55
2022-12-04T05:28:54.759Z,87.63
2022-12-04T05:31:21.252Z,87.98
2022-12-04T05:33:47.721Z,88.15
2022-12-04T05:36:14.102Z,88.22
2022-12-04T05:38:40.527Z,88.01
2022-12-04T05:41:07.624Z,87.75
2022-12-04T05:43:34.908Z,87.96
2022-12-04T05:46:07.652Z,88.14
2022-12-04T05:48:35.529Z,87.81
2022-12-04T05:51:06.641Z,88.11
2022-12-04T05:53:33.071Z,87.72
2022-12-04T05:56:02.770Z,87.59
2022-12-04T05:58:29.319Z,87.64
2022-12-04T06:00:56.382Z,87.80
2022-12-04T06:03:23.036Z,87.77
2022-12-04T06:05:49.523Z,87.93
2022-12-04T06:08:15.968Z,88.08
2022-12-04T06:10:42.769Z,87.96
2022-12-04T06:13:09.152Z,88.08
2022-12-04T06:15:39.769Z,88.02
2022-12-04T06:18:06.554Z,87.78
2022-12-04T06:20:33.625Z,88.16
2022-12-04T06:23:00.373Z,88.06
2022-12-04T06:25:26.888Z,87.93
2022-12-04T06:27:53.297Z,87.76
2022-12-04T06:30:19.893Z,87.87
2022-12-04T06:32:46.277Z,87.94
2022-12-04T06:35:12.732Z,88.03
2022-12-04T06:37:39.131Z,87.74
2022-12-04T06:40:06.323Z,88.43
2022-12-04T06:42:32.740Z,88.25
2022-12-04T06:44:59.152Z,88.16
2022-12-04T06:47:25.553Z,88.08
2022-12-04T06:49:52.030Z,87.92
2022-12-04T06:52:18.476Z,87.91
2022-12-04T06:54:44.916Z,88.25
2022-12-04T06:57:11.296Z,88.21
2022-12-04T06:59:37.881Z,88.16
2022-12-04T07:02:04.312Z,88.36
2022-12-04T07:04:30.721Z,87.90
2022-12-04T07:06:57.651Z,88.37
2022-12-04T07:09:24.041Z,88.09
2022-12-04T07:11:50.474Z,88.50
2022-12-04T07:14:16.998Z,88.45
2022-12-04T07:16:43.576Z,88.15
2022-12-04T07:19:12.954Z,88.39
2022-12-04T07:21:39.578Z,88.66
2022-12-04T07:24:06.344Z,88.28
2022-12-04T07:26:32.834Z,88.22
2022-12-04T07:28:59.870Z,88.69
2022-12-04T07:31:28.088Z,88.25
2022-12-04T07:33:55.075Z,88.69
2022-12-04T07:36:23.262Z,88.72
2022-12-04T07:38:50.219Z,88.26
2022-12-04T07:41:17.342Z,88.64
2022-12-04T07:43:43.822Z,88.73
2022-12-04T07:46:26.619Z,88.70
2022-12-04T07:48:55.899Z,88.80
2022-12-04T07:51:26.088Z,88.49
2022-12-04T07:53:53.803Z,88.87
2022-12-04T07:56:21.399Z,88.57
2022-12-04T07:58:47.889Z,88.50
2022-12-04T08:01:20.640Z,88.39
2022-12-04T08:03:49.228Z,88.69
2022-12-04T08:06:18.225Z,88.61
2022-12-04T08:08:45.018Z,88.40
2022-12-04T08:11:14.352Z,88.61
2022-12-04T08:13:40.876Z,88.37
2022-12-04T08:16:09.483Z,88.50
2022-12-04T08:18:36.326Z,88.91
2022-12-04T08:21:14.129Z,88.37
2022-12-04T08:23:42.097Z,88.97
2022-12-04T08:26:09.589Z,88.61
2022-12-04T08:28:36.955Z,88.46
2022-12-04T08:31:05.997Z,88.75
2022-12-04T08:33:32.921Z,88.56
2022-12-04T08:35:59.853Z,88.66
2022-12-04T08:38:26.617Z,88.57
2022-12-04T08:40:53.032Z,88.66
2022-12-04T08:43:19.411Z,88.73
2022-12-04T08:45:58.315Z,88.57
2022-12-04T08:48:25.026Z,88.50
2022-12-04T08:50:51.625Z,88.42
2022-12-04T08:53:18.624Z,88.85
2022-12-04T08:55:45.291Z,88.59
2022-12-04T08:58:11.873Z,88.95
2022-12-04T09:00:38.369Z,88.87
2022-12-04T09:03:05.331Z,88.78
2022-12-04T09:05:31.798Z,88.87
2022-12-04T09:07:58.247Z,89.08
2022-12-04T09:10:25.141Z,89.43
2022-12-04T09:12:51.604Z,89.37
2022-12-04T09:15:18.174Z,89.45
2022-12-04T09:17:44.633Z,89.62
2022-12-04T09:20:11.434Z,89.33
2022-12-04T09:23:02.181Z,90.16
2022-12-04T09:25:25.111Z,89.81
2022-12-04T09:27:51.460Z,90.08
2022-12-04T09:30:17.879Z,90.22
2022-12-04T09:32:44.272Z,90.16
2022-12-04T09:35:10.692Z,90.16
2022-12-04T09:37:37.614Z,90.37
2022-12-04T09:40:06.131Z,90.41
2022-12-04T09:42:49.126Z,90.40
2022-12-04T09:45:18.671Z,90.61
2022-12-04T09:47:48.476Z,90.46
2022-12-04T09:50:41.324Z,90.67
2022-12-04T09:53:25.446Z,90.75
2022-12-04T09:56:00.851Z,90.98
2022-12-04T09:58:49.262Z,90.87
2022-12-04T10:01:28.645Z,90.82
2022-12-04T10:03:57.791Z,90.91
2022-12-04T10:06:31.803Z,91.18
2022-12-04T10:09:10.143Z,90.94
2022-12-04T10:11:52.696Z,91.00
2022-12-04T10:14:31.164Z,90.76
2022-12-04T10:17:23.400Z,90.34
2022-12-04T10:20:17.065Z,90.42
2022-12-04T10:23:01.455Z,90.39
2022-12-04T10:25:30.724Z,90.37
2022-12-04T10:28:14.332Z,89.92
2022-12-04T10:30:43.002Z,89.92
2022-12-04T10:33:47.394Z,89.57
2022-12-04T10:36:17.691Z,88.99
2022-12-04T10:38:55.556Z,89.05
2022-12-04T10:41:31.115Z,88.77
2022-12-04T10:43:57.542Z,88.70
2022-12-04T10:46:29.212Z,88.67
2022-12-04T10:49:06.730Z,88.20
2022-12-04T10:51:40.334Z,88.47
2022-12-04T10:54:19.577Z,88.29
2022-12-04T10:56:53.091Z,88.26
2022-12-04T10:59:19.523Z,88.41
2022-12-04T11:01:46.355Z,88.31
2022-12-04T11:04:20.825Z,87.89
2022-12-04T11:06:49.931Z,88.23
2022-12-04T11:09:24.787Z,88.32
2022-12-04T11:11:52.101Z,88.15
2022-12-04T11:14:22.049Z,88.20
2022-12-04T11:17:00.450Z,87.68
2022-12-04T11:19:29.466Z,87.71
2022-12-04T11:22:05.613Z,87.70
2022-12-04T11:24:37.525Z,87.67
2022-12-04T11:27:06.762Z,87.78
2022-12-04T11:29:37.381Z,87.76
2022-12-04T11:32:08.093Z,87.58
2022-12-04T11:34:40.241Z,87.51
2022-12-04T11:37:19.704Z,87.69
2022-12-04T11:39:47.265Z,87.54
2022-12-04T11:42:13.604Z,87.67
2022-12-04T11:44:49.594Z,87.64
2022-12-04T11:47:18.667Z,87.68
2022-12-04T11:49:45.185Z,87.70
2022-12-04T11:52:29.920Z,87.45
2022-12-04T11:55:13.090Z,87.58
2022-12-04T11:58:13.575Z,87.52
2022-12-04T12:00:53.544Z,87.25
2022-12-04T12:03:41.480Z,87.36
2022-12-04T12:06:29.739Z,87.20
2022-12-04T12:09:33.471Z,87.28
2022-12-04T12:12:09.996Z,87.16
2022-12-04T12:15:04.567Z,86.97
2022-12-04T12:17:47.124Z,87.05
2022-12-04T12:20:34.864Z,87.33
2022-12-04T12:23:39.054Z,87.58
2022-12-04T12:26:15.386Z,87.30
2022-12-04T12:28:49.089Z,86.64
2022-12-04T12:31:49.809Z,87.05
2022-12-04T12:34:34.647Z,86.94
2022-12-04T12:37:10.039Z,86.94
2022-12-04T12:39:59.728Z,86.74
2022-12-04T12:42:36.459Z,86.78
2022-12-04T12:45:26.408Z,87.03
2022-12-04T12:47:59.140Z,86.71
2022-12-04T12:50:58.218Z,86.96
2022-12-04T12:53:39.781Z,87.16
2022-12-04T12:56:12.825Z,87.05
2022-12-04T12:58:39.452Z,87.23
2022-12-04T13:01:15.457Z,86.91
2022-12-04T13:04:14.480Z,87.18
2022-12-04T13:06:43.814Z,86.82
2022-12-04T13:09:26.664Z,87.02
2022-12-04T13:12:03.359Z,87.16
2022-12-04T13:14:29.812Z,87.08
2022-12-04T13:17:01.328Z,86.82
2022-12-04T13:19:49.651Z,87.07
2022-12-04T13:22:30.995Z,86.96
2022-12-04T13:25:35.860Z,86.77
2022-12-04T13:28:11.238Z,87.00
2022-12-04T13:30:52.054Z,87.15
2022-12-04T13:33:38.232Z,86.84
2022-12-04T13:36:10.501Z,86.91
2022-12-04T13:39:02.000Z,86.99
2022-12-04T13:41:29.140Z,86.92
2022-12-04T13:43:57.434Z,86.95
2022-12-04T13:46:29.755Z,87.03
2022-12-04T13:49:22.910Z,87.33
2022-12-04T13:51:49.492Z,87.02
2022-12-04T13:54:15.876Z,87.30
2022-12-04T13:56:47.735Z,87.02
2022-12-04T13:59:40.557Z,87.13
2022-12-04T14:02:28.734Z,87.12
2022-12-04T14:04:55.481Z,87.15
2022-12-04T14:07:27.220Z,87.08
2022-12-04T14:09:55.433Z,87.47
2022-12-04T14:12:29.800Z,87.23
2022-12-04T14:14:59.914Z,87.13
2022-12-04T14:17:33.137Z,87.13
2022-12-04T14:20:08.309Z,87.23
2022-12-04T14:22:37.844Z,87.56
2022-12-04T14:25:22.670Z,87.53
2022-12-04T14:27:54.569Z,87.33
2022-12-04T14:30:33.023Z,87.53
2022-12-04T14:33:08.617Z,87.38
2022-12-04T14:35:45.486Z,87.29
2022-12-04T14:38:19.127Z,87.65
2022-12-04T14:40:51.891Z,87.61
2022-12-04T14:43:21.538Z,87.77
2022-12-04T14:46:04.810Z,87.82
2022-12-04T14:48:48.738Z,88.19
2022-12-04T14:51:33.235Z,87.97
2022-12-04T14:54:14.827Z,87.94
2022-12-04T14:57:09.234Z,88.03
2022-12-04T14:59:47.165Z,88.09
2022-12-04T15:02:19.897Z,88.28
2022-12-04T15:04:48.732Z,88.09
2022-12-04T15:07:28.171Z,88.33
2022-12-04T15:10:16.485Z,87.94
2022-12-04T15:12:54.304Z,88.12
2022-12-04T15:15:26.886Z,88.37
2022-12-04T15:18:25.612Z,88.27
2022-12-04T15:20:51.934Z,88.19
2022-12-04T15:23:40.382Z,88.50
2022-12-04T15:26:28.174Z,88.25
2022-12-04T15:28:58.677Z,88.59
2022-12-04T15:31:38.429Z,88.83
2022-12-04T15:34:13.230Z,88.36
2022-12-04T15:36:54.153Z,88.69
2022-12-04T15:39:23.825Z,88.46
2022-12-04T15:41:51.360Z,88.69
2022-12-04T15:44:30.647Z,88.72
2022-12-04T15:47:00.488Z,88.53
2022-12-04T15:49:29.357Z,88.62
2022-12-04T15:52:28.087Z,88.74
2022-12-04T15:54:59.362Z,88.89
2022-12-04T15:57:38.456Z,89.01
2022-12-04T16:00:22.683Z,88.79
2022-12-04T16:02:49.747Z,89.08
2022-12-04T16:05:21.904Z,89.18
2022-12-04T16:08:00.487Z,89.04
2022-12-04T16:10:29.988Z,88.98
2022-12-04T16:12:59.342Z,88.84
2022-12-04T16:15:34.211Z,89.28
2022-12-04T16:18:00.651Z,89.22
2022-12-04T16:20:27.065Z,88.96
2022-12-04T16:22:54.757Z,88.88
2022-12-04T16:25:21.239Z,88.86
2022-12-04T16:27:47.659Z,88.94
2022-12-04T16:30:14.520Z,89.09
2022-12-04T16:32:41.093Z,89.11
2022-12-04T16:35:07.932Z,89.10
2022-12-04T16:37:34.364Z,88.93
2022-12-04T16:40:06.319Z,89.09
2022-12-04T16:42:32.982Z,89.15
2022-12-04T16:44:59.742Z,89.22
2022-12-04T16:47:26.387Z,89.26
2022-12-04T16:49:53.411Z,89.19
2022-12-04T16:52:20.242Z,89.03
2022-12-04T16:54:47.081Z,89.39
2022-12-04T16:57:13.471Z,89.46
2022-12-04T16:59:39.960Z,89.27
2022-12-04T17:02:15.700Z,89.31
2022-12-04T17:04:42.341Z,89.37
2022-12-04T17:07:08.807Z,89.19
2022-12-04T17:09:35.229Z,89.37
2022-12-04T17:12:01.636Z,89.45
2022-12-04T17:14:28.039Z,89.43
2022-12-04T17:16:55.067Z,89.47
2022-12-04T17:19:21.537Z,89.18
2022-12-04T17:21:48.029Z,89.22
2022-12-04T17:24:14.412Z,89.22
2022-12-04T17:26:40.805Z,89.09
2022-12-04T17:29:07.252Z,89.52
2022-12-04T17:31:33.745Z,89.19
2022-12-04T17:34:00.170Z,89.10
2022-12-04T17:36:27.642Z,89.11
2022-12-04T17:38:56.458Z,89.08
2022-12-04T17:41:23.583Z,89.42
2022-12-04T17:43:50.340Z,89.24
2022-12-04T17:46:21.569Z,89.46
2022-12-04T17:48:48.920Z,89.40
2022-12-04T17:51:18.415Z,89.26
2022-12-04T17:53:45.138Z,89.46
2022-12-04T17:56:17.102Z,89.28
2022-12-04T17:58:44.357Z,89.40
2022-12-04T18:01:22.404Z,89.40
2022-12-04T18:03:50.961Z,89.34
2022-12-04T18:06:25.977Z,89.49
2022-12-04T18:08:53.335Z,89.40
2022-12-04T18:11:22.155Z,89.49
2022-12-04T18:13:53.387Z,89.41
2022-12-04T18:16:19.891Z,89.49
2022-12-04T18:18:47.512Z,89.66
2022-12-04T18:21:14.747Z,89.53
2022-12-04T18:23:45.715Z,89.74
2022-12-04T18:26:14.896Z,89.78
2022-12-04T18:28:42.289Z,90.16
2022-12-04T18:31:09.119Z,90.32
2022-12-04T18:33:37.517Z,90.49
2022-12-04T18:36:05.319Z,90.66
2022-12-04T18:38:32.067Z,91.04
2022-12-04T18:41:03.404Z,91.14
2022-12-04T18:43:32.524Z,91.27
2022-12-04T18:46:06.834Z,91.66
2022-12-04T18:48:34.473Z,91.60
2022-12-04T18:51:00.938Z,92.17
2022-12-04T18:53:27.392Z,92.10
2022-12-04T18:55:54.144Z,92.38
2022-12-04T18:58:22.655Z,92.84
2022-12-04T19:00:49.331Z,92.72
2022-12-04T19:03:15.836Z,92.98
2022-12-04T19:05:50.174Z,93.00
2022-12-04T19:08:17.566Z,92.85
2022-12-04T19:10:44.156Z,93.36
2022-12-04T19:13:10.553Z,93.54
2022-12-04T19:15:42.506Z,93.83
2022-12-04T19:18:09.424Z,93.80
2022-12-04T19:20:40.271Z,94.09
2022-12-04T19:23:06.933Z,94.17
2022-12-04T19:25:33.402Z,94.52
2022-12-04T19:28:00.020Z,94.50
2022-12-04T19:30:26.435Z,94.63
2022-12-04T19:32:52.820Z,94.72
2022-12-04T19:35:19.290Z,94.64
2022-12-04T19:37:51.118Z,94.62
2022-12-04T19:40:19.364Z,94.88
2022-12-04T19:42:45.787Z,94.92
2022-12-04T19:45:12.333Z,95.35
2022-12-04T19:47:38.950Z,95.21
2022-12-04T19:50:06.321Z,94.93
2022-12-04T19:52:33.574Z,95.35
2022-12-04T19:54:59.998Z,95.45
2022-12-04T19:57:26.410Z,95.26
2022-12-04T19:59:52.826Z,95.39
2022-12-04T20:02:19.692Z,95.48
2022-12-04T20:04:46.423Z,95.40
2022-12-04T20:07:13.058Z,95.40
2022-12-04T20:09:39.629Z,95.45
2022-12-04T20:12:06.408Z,95.51
2022-12-04T20:14:32.884Z,95.70
2022-12-04T20:16:59.714Z,95.48
2022-12-04T20:19:26.176Z,95.31
2022-12-04T20:21:59.074Z,95.54
2022-12-04T20:24:26.365Z,95.37
2022-12-04T20:26:52.752Z,95.39
2022-12-04T20:29:19.292Z,95.20
2022-12-04T20:31:46.880Z,95.77
2022-12-04T20:34:16.924Z,95.40
2022-12-04T20:36:46.048Z,95.55
2022-12-04T20:39:13.764Z,95.46
2022-12-04T20:41:40.434Z,95.63
2022-12-04T20:44:08.897Z,95.61
2022-12-04T20:46:38.288Z,95.69
2022-12-04T20:49:08.524Z,95.40
2022-12-04T20:51:37.559Z,95.29
2022-12-04T20:54:04.980Z,95.71
2022-12-04T20:56:33.756Z,95.58
2022-12-04T20:59:05.901Z,95.47
2022-12-04T21:01:33.311Z,95.39
2022-12-04T21:04:00.950Z,95.39
2022-12-04T21:06:35.197Z,95.52
2022-12-04T21:09:06.318Z,95.44
2022-12-04T21:11:44.735Z,95.31
2022-12-04T21:14:41.487Z,95.58
2022-12-04T21:17:11.642Z,95.40
2022-12-04T21:19:38.133Z,95.37
2022-12-04T21:22:04.659Z,95.39
2022-12-04T21:24:36.306Z,95.60
2022-12-04T21:27:03.095Z,95.44
2022-12-04T21:29:29.586Z,95.35
2022-12-04T21:31:55.995Z,95.37
2022-12-04T21:34:22.587Z,95.58
2022-12-04T21:36:49.171Z,95.64
2022-12-04T21:39:15.644Z,95.48
2022-12-04T21:42:00.824Z,95.45
2022-12-04T21:44:27.513Z,95.53
2022-12-04T21:46:54.088Z,95.52
2022-12-04T21:49:20.851Z,95.65
2022-12-04T21:52:02.597Z,95.61
2022-12-04T21:54:29.090Z,95.67
2022-12-04T21:56:56.628Z,95.79
2022-12-04T21:59:24.231Z,95.79
2022-12-04T22:01:51.227Z,95.44
2022-12-04T22:04:18.164Z,95.98
2022-12-04T22:06:44.682Z,95.95
2022-12-04T22:09:12.303Z,95.77
2022-12-04T22:11:41.639Z,95.75
2022-12-04T22:14:09.369Z,96.28
2022-12-04T22:16:41.561Z,96.15
2022-12-04T22:19:09.194Z,96.12
2022-12-04T22:21:35.632Z,96.04
2022-12-04T22:24:03.874Z,95.87
2022-12-04T22:26:31.808Z,96.15
2022-12-04T22:28:58.541Z,95.67
2022-12-04T22:31:28.690Z,95.79
2022-12-04T22:33:56.997Z,96.17
2022-12-04T22:36:26.642Z,95.70
2022-12-04T22:39:10.443Z,96.26
2022-12-04T22:41:37.732Z,95.55
2022-12-04T22:44:04.753Z,95.83
2022-12-04T22:46:31.452Z,96.00
2022-12-04T22:48:59.074Z,95.90
2022-12-04T22:51:26.216Z,95.90
2022-12-04T22:53:54.966Z,96.04
2022-12-04T22:56:24.668Z,95.76
2022-12-04T22:58:52.145Z,95.94
2022-12-04T23:01:30.883Z,95.78
2022-12-04T23:03:58.323Z,95.73
2022-12-04T23:06:27.531Z,95.85
2022-12-04T23:08:55.951Z,95.61
2022-12-04T23:11:24.094Z,95.61
2022-12-04T23:13:53.087Z,95.65
2022-12-04T23:16:20.881Z,95.50
2022-12-04T23:18:48.096Z,95.32
2022-12-04T23:21:15.382Z,95.36
2022-12-04T23:23:44.066Z,95.19
2022-12-04T23:26:16.865Z,95.85
2022-12-04T23:28:43.435Z,95.60
2022-12-04T23:31:11.064Z,95.60
2022-12-04T23:33:38.819Z,95.40
2022-12-04T23:36:06.622Z,95.45
2022-12-04T23:38:34.876Z,95.16
2022-12-04T23:41:05.742Z,95.26
2022-12-04T23:43:32.607Z,95.18
2022-12-04T23:45:59.011Z,95.14
2022-12-04T23:48:26.070Z,95.31
2022-12-04T23:50:53.175Z,95.03
2022-12-04T23:53:20.719Z,94.61
2022-12-04T23:56:02.616Z,94.82
2022-12-04T23:58:28.998Z,95.32
