createdAt,value
2019-02-09T00:00:08.202Z,0.00
2019-02-09T00:01:08.190Z,0.00
2019-02-09T00:02:08.182Z,0.00
2019-02-09T00:03:08.171Z,0.00
2019-02-09T00:04:08.155Z,0.00
2019-02-09T00:05:08.143Z,0.00
2019-02-09T00:06:08.129Z,0.00
2019-02-09T00:07:08.120Z,0.00
2019-02-09T00:08:08.116Z,0.00
2019-02-09T00:09:08.103Z,0.00
2019-02-09T00:10:08.088Z,0.00
2019-02-09T00:11:08.079Z,0.00
2019-02-09T00:12:08.072Z,0.00
2019-02-09T00:13:08.062Z,0.00
2019-02-09T00:14:08.053Z,0.00
2019-02-09T00:15:08.044Z,0.00
2019-02-09T00:16:08.027Z,0.00
2019-02-09T00:17:08.019Z,0.00
2019-02-09T00:18:08.006Z,0.00
2019-02-09T00:19:07.998Z,0.00
2019-02-09T00:20:07.992Z,0.00
2019-02-09T00:21:07.979Z,0.00
2019-02-09T00:22:07.967Z,0.00
2019-02-09T00:23:07.958Z,0.00
2019-02-09T00:24:07.942Z,0.00
2019-02-09T00:25:07.931Z,0.00
2019-02-09T00:26:07.926Z,0.00
2019-02-09T00:27:07.917Z,0.00
2019-02-09T00:28:07.901Z,0.00
2019-02-09T00:29:07.889Z,0.00
2019-02-09T00:30:07.882Z,0.00
2019-02-09T00:31:07.878Z,0.00
2019-02-09T00:32:07.865Z,0.00
2019-02-09T00:33:07.853Z,0.00
2019-02-09T00:34:07.843Z,0.00
2019-02-09T00:35:07.833Z,0.00
2019-02-09T00:36:07.818Z,0.00
2019-02-09T00:37:07.808Z,0.00
2019-02-09T00:38:07.794Z,0.00
2019-02-09T00:39:07.784Z,0.00
2019-02-09T00:40:07.778Z,0.00
2019-02-09T00:41:07.767Z,0.00
2019-02-09T00:42:07.750Z,0.00
2019-02-09T00:43:07.740Z,0.00
2019-02-09T00:44:07.736Z,0.00
2019-02-09T00:45:07.724Z,0.00
2019-02-09T00:46:07.716Z,0.00
2019-02-09T00:47:07.706Z,0.00
2019-02-09T00:48:07.690Z,0.00
2019-02-09T00:49:07.680Z,0.00
2019-02-09T00:50:07.666Z,0.00
2019-02-09T00:51:07.654Z,0.00
2019-02-09T00:52:07.653Z,0.00
2019-02-09T00:53:07.639Z,0.00
2019-02-09T00:54:07.633Z,0.00
2019-02-09T00:55:07.619Z,0.00
2019-02-09T00:56:07.604Z,0.00
2019-02-09T00:57:07.595Z,0.00
2019-02-09T00:58:07.588Z,0.00
2019-02-09T00:59:07.580Z,0.00
2019-02-09T01:00:07.563Z,0.00
2019-02-09T01:01:07.550Z,0.00
2019-02-09T01:02:07.537Z,0.00
2019-02-09T01:03:07.527Z,0.00
2019-02-09T01:04:07.525Z,0.00
2019-02-09T01:05:07.510Z,0.00
2019-02-09T01:06:07.499Z,0.00
2019-02-09T01:07:07.488Z,0.00
2019-02-09T01:08:07.474Z,0.00
2019-02-09T01:09:07.463Z,0.00
2019-02-09T01:10:07.455Z,0.00
2019-02-09T01:11:07.444Z,0.00
2019-02-09T01:12:07.440Z,0.00
2019-02-09T01:13:07.426Z,0.00
2019-02-09T01:14:07.414Z,0.00
2019-02-09T01:15:07.404Z,0.00
2019-02-09T01:16:07.397Z,0.00
2019-02-09T01:17:07.385Z,0.00
2019-02-09T01:18:07.378Z,0.00
2019-02-09T01:19:07.361Z,0.00
2019-02-09T01:20:07.346Z,0.00
2019-02-09T01:21:07.334Z,0.00
2019-02-09T01:22:07.328Z,0.00
2019-02-09T01:23:07.315Z,0.00
2019-02-09T01:24:07.309Z,0.00
2019-02-09T01:25:07.297Z,0.00
2019-02-09T01:26:07.290Z,0.00
2019-02-09T01:27:07.278Z,0.00
2019-02-09T01:28:07.265Z,0.00
2019-02-09T01:29:07.272Z,0.00
2019-02-09T01:30:07.245Z,0.00
2019-02-09T01:31:07.235Z,0.00
2019-02-09T01:32:07.222Z,0.00
2019-02-09T01:33:07.211Z,0.00
2019-02-09T01:34:07.195Z,0.00
2019-02-09T01:35:07.186Z,0.00
2019-02-09T01:36:07.180Z,0.00
2019-02-09T01:37:07.169Z,0.00
2019-02-09T01:38:07.158Z,0.00
2019-02-09T01:39:07.149Z,0.00
2019-02-09T01:40:07.131Z,0.00
2019-02-09T01:41:07.122Z,0.00
2019-02-09T01:42:07.113Z,0.00
2019-02-09T01:43:07.104Z,0.00
2019-02-09T01:44:07.096Z,0.00
2019-02-09T01:45:07.085Z,0.00
2019-02-09T01:46:07.070Z,0.00
2019-02-09T01:47:07.060Z,0.00
2019-02-09T01:48:07.055Z,0.00
2019-02-09T01:49:07.043Z,0.00
2019-02-09T01:50:07.029Z,0.00
2019-02-09T01:51:07.020Z,0.00
2019-02-09T01:52:07.005Z,0.00
2019-02-09T01:53:06.992Z,0.00
2019-02-09T01:54:06.985Z,0.00
2019-02-09T01:55:06.974Z,0.00
2019-02-09T01:56:06.967Z,0.00
2019-02-09T01:57:06.957Z,0.00
2019-02-09T01:58:06.944Z,0.00
2019-02-09T01:59:06.935Z,0.00
2019-02-09T02:00:10.613Z,0.00
2019-02-09T02:01:06.909Z,0.00
2019-02-09T02:02:06.903Z,0.00
2019-02-09T02:03:06.894Z,0.00
2019-02-09T02:04:06.875Z,0.00
2019-02-09T02:05:06.867Z,0.00
2019-02-09T02:06:06.858Z,0.00
2019-02-09T02:07:06.846Z,0.00
2019-02-09T02:08:06.841Z,0.00
2019-02-09T02:09:06.830Z,0.00
2019-02-09T02:10:06.818Z,0.00
2019-02-09T02:11:06.834Z,0.00
2019-02-09T02:12:06.794Z,0.00
2019-02-09T02:13:06.782Z,0.00
2019-02-09T02:14:06.769Z,0.00
2019-02-09T02:15:06.759Z,0.00
2019-02-09T02:16:06.758Z,0.00
2019-02-09T02:17:06.741Z,0.00
2019-02-09T02:18:06.727Z,0.00
2019-02-09T02:19:06.718Z,0.00
2019-02-09T02:20:06.709Z,0.00
2019-02-09T02:21:06.697Z,0.00
2019-02-09T02:22:06.690Z,0.00
2019-02-09T02:23:06.682Z,0.00
2019-02-09T02:24:06.665Z,0.00
2019-02-09T02:25:06.654Z,0.00
2019-02-09T02:26:06.644Z,0.00
2019-02-09T02:27:06.634Z,0.00
2019-02-09T02:28:06.626Z,0.00
2019-02-09T02:29:06.615Z,0.00
2019-02-09T02:30:06.604Z,0.00
2019-02-09T02:31:06.594Z,0.00
2019-02-09T02:32:06.579Z,0.00
2019-02-09T02:33:06.571Z,0.00
2019-02-09T02:34:06.560Z,0.00
2019-02-09T02:35:06.548Z,0.00
2019-02-09T02:36:06.534Z,0.00
2019-02-09T02:37:06.525Z,0.00
2019-02-09T02:38:06.526Z,0.00
2019-02-09T02:39:06.504Z,0.00
2019-02-09T02:40:06.500Z,0.00
2019-02-09T02:41:06.487Z,0.00
2019-02-09T02:42:06.477Z,0.00
2019-02-09T02:43:06.479Z,0.00
2019-02-09T02:44:06.454Z,0.00
2019-02-09T02:45:06.441Z,0.00
2019-02-09T02:46:06.429Z,0.00
2019-02-09T02:47:06.418Z,0.00
2019-02-09T02:48:06.412Z,0.00
2019-02-09T02:49:06.400Z,0.00
2019-02-09T02:50:06.384Z,0.00
2019-02-09T02:51:06.375Z,0.00
2019-02-09T02:52:06.381Z,0.00
2019-02-09T02:53:06.358Z,0.00
2019-02-09T02:54:06.353Z,0.00
2019-02-09T02:55:06.339Z,0.00
2019-02-09T02:56:06.324Z,0.00
2019-02-09T02:57:06.328Z,0.00
2019-02-09T02:58:06.307Z,0.00
2019-02-09T02:59:06.298Z,0.00
2019-02-09T03:00:06.285Z,0.00
2019-02-09T03:01:06.271Z,0.00
2019-02-09T03:02:06.259Z,0.00
2019-02-09T03:03:06.256Z,0.00
2019-02-09T03:04:06.244Z,0.00
2019-02-09T03:05:06.247Z,0.00
2019-02-09T03:06:06.219Z,0.00
2019-02-09T03:07:06.208Z,0.00
2019-02-09T03:08:06.203Z,0.00
2019-02-09T03:09:06.190Z,0.00
2019-02-09T03:10:06.185Z,0.00
2019-02-09T03:11:06.175Z,0.00
2019-02-09T03:12:06.164Z,0.00
2019-02-09T03:13:06.147Z,0.00
2019-02-09T03:14:06.136Z,0.00
2019-02-09T03:15:06.127Z,0.00
2019-02-09T03:16:06.121Z,0.00
2019-02-09T03:17:06.111Z,0.00
2019-02-09T03:18:06.115Z,0.00
2019-02-09T03:19:06.086Z,0.00
2019-02-09T03:20:06.073Z,0.00
2019-02-09T03:21:06.062Z,0.00
2019-02-09T03:22:06.057Z,0.00
2019-02-09T03:23:06.045Z,0.00
2019-02-09T03:24:06.033Z,0.00
2019-02-09T03:25:06.019Z,0.00
2019-02-09T03:26:06.015Z,0.00
2019-02-09T03:27:06.002Z,0.00
2019-02-09T03:28:06.000Z,0.00
2019-02-09T03:29:05.985Z,0.00
2019-02-09T03:30:05.977Z,0.00
2019-02-09T03:31:05.973Z,0.00
2019-02-09T03:32:05.953Z,0.00
2019-02-09T03:33:05.942Z,0.00
2019-02-09T03:34:05.928Z,0.00
2019-02-09T03:35:05.918Z,0.00
2019-02-09T03:36:05.914Z,0.00
2019-02-09T03:37:05.901Z,0.00
2019-02-09T03:38:05.885Z,0.00
2019-02-09T03:39:06.216Z,0.00
2019-02-09T03:40:05.871Z,0.00
2019-02-09T03:41:05.865Z,0.00
2019-02-09T03:42:05.852Z,0.00
2019-02-09T03:43:05.844Z,0.00
2019-02-09T03:44:05.830Z,0.00
2019-02-09T03:45:05.820Z,0.00
2019-02-09T03:46:05.808Z,0.00
2019-02-09T03:47:05.797Z,0.00
2019-02-09T03:48:05.791Z,0.00
2019-02-09T03:49:05.782Z,0.00
2019-02-09T03:50:05.768Z,0.00
2019-02-09T03:51:05.760Z,0.00
2019-02-09T03:52:05.746Z,0.00
2019-02-09T03:53:05.731Z,0.00
2019-02-09T03:54:05.726Z,0.00
2019-02-09T03:55:05.717Z,0.00
2019-02-09T03:56:05.702Z,0.00
2019-02-09T03:57:05.691Z,0.00
2019-02-09T03:58:05.684Z,0.00
2019-02-09T03:59:05.673Z,0.00
2019-02-09T04:00:05.667Z,0.00
2019-02-09T04:01:05.682Z,0.00
2019-02-09T04:02:05.652Z,0.00
2019-02-09T04:03:05.633Z,0.00
2019-02-09T04:04:05.619Z,0.00
2019-02-09T04:05:05.609Z,0.00
2019-02-09T04:06:05.634Z,0.00
2019-02-09T04:07:05.590Z,0.00
2019-02-09T04:08:05.589Z,0.00
2019-02-09T04:09:05.573Z,0.00
2019-02-09T04:10:05.560Z,0.00
2019-02-09T04:11:05.549Z,0.00
2019-02-09T04:12:05.543Z,0.00
2019-02-09T04:13:05.532Z,0.00
2019-02-09T04:14:05.522Z,0.00
2019-02-09T04:15:05.511Z,0.00
2019-02-09T04:16:05.495Z,0.00
2019-02-09T04:17:05.485Z,0.00
2019-02-09T04:18:05.474Z,0.00
2019-02-09T04:19:05.464Z,0.00
2019-02-09T04:20:05.459Z,0.00
2019-02-09T04:21:05.449Z,0.00
2019-02-09T04:22:05.441Z,0.00
2019-02-09T04:23:05.431Z,0.00
2019-02-09T04:24:05.416Z,0.00
2019-02-09T04:25:05.406Z,0.00
2019-02-09T04:26:05.401Z,0.00
2019-02-09T04:27:05.391Z,0.00
2019-02-09T04:28:05.377Z,0.00
2019-02-09T04:29:05.366Z,0.00
2019-02-09T04:30:05.353Z,0.00
2019-02-09T04:31:06.819Z,0.00
2019-02-09T04:32:05.338Z,0.00
2019-02-09T04:33:05.332Z,0.00
2019-02-09T04:34:05.318Z,0.00
2019-02-09T04:35:05.308Z,0.00
2019-02-09T04:36:05.291Z,0.00
2019-02-09T04:37:05.281Z,0.00
2019-02-09T04:38:05.274Z,0.00
2019-02-09T04:39:05.265Z,0.00
2019-02-09T04:40:05.260Z,0.00
2019-02-09T04:41:05.251Z,0.00
2019-02-09T04:42:05.233Z,0.00
2019-02-09T04:43:05.225Z,0.00
2019-02-09T04:44:05.217Z,0.00
2019-02-09T04:45:05.206Z,0.00
2019-02-09T04:46:05.193Z,0.00
2019-02-09T04:47:05.187Z,0.00
2019-02-09T04:48:05.169Z,0.00
2019-02-09T04:49:05.161Z,0.00
2019-02-09T04:50:05.147Z,0.00
2019-02-09T04:51:05.138Z,0.00
2019-02-09T04:52:05.132Z,0.00
2019-02-09T04:53:05.122Z,0.00
2019-02-09T04:54:05.116Z,0.00
2019-02-09T04:55:05.105Z,0.00
2019-02-09T04:56:05.090Z,0.00
2019-02-09T04:57:05.080Z,0.00
2019-02-09T04:58:05.071Z,0.00
2019-02-09T04:59:05.060Z,0.00
2019-02-09T05:00:05.045Z,0.00
2019-02-09T05:01:13.593Z,0.00
2019-02-09T05:02:05.026Z,0.00
2019-02-09T05:03:05.420Z,0.00
2019-02-09T05:04:05.006Z,0.00
2019-02-09T05:05:04.996Z,0.00
2019-02-09T05:06:04.986Z,0.00
2019-02-09T05:07:04.976Z,0.00
2019-02-09T05:08:04.964Z,0.00
2019-02-09T05:09:04.956Z,0.00
2019-02-09T05:10:04.936Z,0.00
2019-02-09T05:11:04.926Z,0.00
2019-02-09T05:12:04.923Z,0.00
2019-02-09T05:13:04.913Z,0.00
2019-02-09T05:14:04.895Z,0.00
2019-02-09T05:15:04.907Z,0.00
2019-02-09T05:16:04.879Z,0.00
2019-02-09T05:17:04.869Z,0.00
2019-02-09T05:18:04.861Z,0.00
2019-02-09T05:19:04.850Z,0.00
2019-02-09T05:20:04.836Z,0.00
2019-02-09T05:21:04.822Z,0.00
2019-02-09T05:22:04.814Z,0.00
2019-02-09T05:23:04.811Z,0.00
2019-02-09T05:24:04.799Z,0.00
2019-02-09T05:25:04.787Z,0.00
2019-02-09T05:26:04.775Z,0.00
2019-02-09T05:27:04.771Z,0.00
2019-02-09T05:28:04.750Z,0.00
2019-02-09T05:29:04.737Z,0.00
2019-02-09T05:30:04.736Z,0.00
2019-02-09T05:31:04.726Z,0.00
2019-02-09T05:32:04.709Z,0.00
2019-02-09T05:33:04.697Z,0.00
2019-02-09T05:34:04.688Z,0.00
2019-02-09T05:35:04.679Z,0.00
2019-02-09T05:36:04.673Z,0.00
2019-02-09T05:37:04.661Z,0.00
2019-02-09T05:38:04.652Z,0.00
2019-02-09T05:39:04.642Z,0.00
2019-02-09T05:40:04.627Z,0.00
2019-02-09T05:41:04.616Z,0.00
2019-02-09T05:42:04.603Z,0.00
2019-02-09T05:43:04.593Z,0.00
2019-02-09T05:44:04.588Z,0.00
2019-02-09T05:45:04.577Z,0.00
2019-02-09T05:46:04.561Z,0.00
2019-02-09T05:47:04.561Z,0.00
2019-02-09T05:48:04.547Z,0.00
2019-02-09T05:49:04.539Z,0.00
2019-02-09T05:50:04.527Z,0.00
2019-02-09T05:51:04.518Z,0.00
2019-02-09T05:52:04.507Z,0.00
2019-02-09T05:53:04.495Z,0.00
2019-02-09T05:54:04.483Z,0.00
2019-02-09T05:55:04.483Z,0.00
2019-02-09T05:56:04.470Z,0.00
2019-02-09T05:57:04.457Z,0.00
2019-02-09T05:58:04.447Z,0.00
2019-02-09T05:59:04.433Z,0.00
2019-02-09T06:00:04.420Z,0.00
2019-02-09T06:01:04.409Z,0.00
2019-02-09T06:02:04.406Z,0.00
2019-02-09T06:03:04.394Z,0.00
2019-02-09T06:04:04.380Z,0.00
2019-02-09T06:05:04.368Z,0.00
2019-02-09T06:06:04.362Z,0.00
2019-02-09T06:07:04.352Z,0.00
2019-02-09T06:08:04.346Z,0.00
2019-02-09T06:09:04.335Z,0.00
2019-02-09T06:10:04.322Z,0.00
2019-02-09T06:11:04.312Z,0.00
2019-02-09T06:12:04.296Z,0.00
2019-02-09T06:13:04.286Z,0.00
2019-02-09T06:14:04.279Z,0.00
2019-02-09T06:15:04.269Z,0.00
2019-02-09T06:16:04.263Z,0.00
2019-02-09T06:17:04.254Z,0.00
2019-02-09T06:18:04.238Z,0.00
2019-02-09T06:19:04.227Z,0.00
2019-02-09T06:20:04.234Z,0.00
2019-02-09T06:21:04.211Z,0.00
2019-02-09T06:22:04.199Z,0.00
2019-02-09T06:23:04.188Z,0.00
2019-02-09T06:24:04.173Z,0.00
2019-02-09T06:25:04.162Z,0.00
2019-02-09T06:26:04.153Z,0.00
2019-02-09T06:27:04.143Z,0.00
2019-02-09T06:28:04.136Z,0.00
2019-02-09T06:29:04.125Z,0.00
2019-02-09T06:30:04.118Z,0.00
2019-02-09T06:31:04.107Z,0.00
2019-02-09T06:32:04.117Z,0.00
2019-02-09T06:33:04.083Z,0.00
2019-02-09T06:34:04.077Z,0.00
2019-02-09T06:35:04.069Z,4.00
2019-02-09T06:36:04.052Z,4.00
2019-02-09T06:37:04.041Z,4.00
2019-02-09T06:38:04.029Z,4.00
2019-02-09T06:39:04.035Z,4.00
2019-02-09T06:40:04.014Z,4.00
2019-02-09T06:41:04.005Z,4.00
2019-02-09T06:42:03.991Z,4.00
2019-02-09T06:43:03.993Z,0.00
2019-02-09T06:44:03.967Z,4.00
2019-02-09T06:45:03.956Z,4.00
2019-02-09T06:46:03.950Z,8.00
2019-02-09T06:47:03.941Z,4.00
2019-02-09T06:48:03.934Z,8.00
2019-02-09T06:49:03.926Z,4.00
2019-02-09T06:50:03.910Z,8.00
2019-02-09T06:51:03.899Z,12.00
2019-02-09T06:52:03.895Z,16.00
2019-02-09T06:53:03.884Z,20.00
2019-02-09T06:54:03.872Z,20.00
2019-02-09T06:55:03.861Z,32.00
2019-02-09T06:56:03.847Z,60.00
2019-02-09T06:57:03.836Z,92.00
2019-02-09T06:58:03.825Z,112.00
2019-02-09T06:59:03.817Z,136.00
2019-02-09T07:00:03.810Z,152.00
2019-02-09T07:01:03.800Z,164.00
2019-02-09T07:02:03.793Z,180.00
2019-02-09T07:03:03.782Z,184.00
2019-02-09T07:04:03.768Z,220.00
2019-02-09T07:05:03.757Z,264.00
2019-02-09T07:06:03.750Z,248.00
2019-02-09T07:07:03.741Z,180.00
2019-02-09T07:08:03.759Z,220.00
2019-02-09T07:09:03.717Z,220.00
2019-02-09T07:10:03.705Z,168.00
2019-02-09T07:11:03.693Z,160.00
2019-02-09T07:12:03.689Z,120.00
2019-02-09T07:13:03.676Z,144.00
2019-02-09T07:14:03.665Z,264.00
2019-02-09T07:15:03.657Z,376.00
2019-02-09T07:16:03.642Z,408.00
2019-02-09T07:17:03.631Z,320.00
2019-02-09T07:18:03.623Z,360.00
2019-02-09T07:19:03.613Z,500.00
2019-02-09T07:20:03.607Z,648.00
2019-02-09T07:21:03.600Z,728.00
2019-02-09T07:22:03.582Z,648.00
2019-02-09T07:23:03.571Z,344.00
2019-02-09T07:24:03.565Z,192.00
2019-02-09T07:25:03.554Z,196.00
2019-02-09T07:26:03.543Z,152.00
2019-02-09T07:27:03.531Z,128.00
2019-02-09T07:28:03.519Z,176.00
2019-02-09T07:29:03.509Z,212.00
2019-02-09T07:30:03.496Z,292.00
2019-02-09T07:31:03.486Z,344.00
2019-02-09T07:32:03.490Z,356.00
2019-02-09T07:33:03.469Z,392.00
2019-02-09T07:34:03.460Z,516.00
2019-02-09T07:35:03.456Z,532.00
2019-02-09T07:36:03.437Z,576.00
2019-02-09T07:37:03.425Z,692.00
2019-02-09T07:38:03.420Z,748.00
2019-02-09T07:39:03.411Z,880.00
2019-02-09T07:40:03.399Z,1168.00
2019-02-09T07:41:03.384Z,2252.00
2019-02-09T07:42:03.374Z,2500.00
2019-02-09T07:43:03.363Z,1668.00
2019-02-09T07:44:03.360Z,1448.00
2019-02-09T07:45:03.345Z,1120.00
2019-02-09T07:46:03.336Z,788.00
2019-02-09T07:47:03.332Z,752.00
2019-02-09T07:48:03.309Z,852.00
2019-02-09T07:49:03.300Z,940.00
2019-02-09T07:50:03.294Z,1032.00
2019-02-09T07:51:03.282Z,900.00
2019-02-09T07:52:03.275Z,1048.00
2019-02-09T07:53:03.267Z,1988.00
2019-02-09T07:54:03.251Z,1772.00
2019-02-09T07:55:03.240Z,1212.00
2019-02-09T07:56:03.239Z,1252.00
2019-02-09T07:57:03.224Z,1648.00
2019-02-09T07:58:03.211Z,1320.00
2019-02-09T07:59:03.202Z,1068.00
2019-02-09T08:00:03.189Z,948.00
2019-02-09T08:01:03.176Z,1016.00
2019-02-09T08:02:04.677Z,1804.00
2019-02-09T08:03:03.157Z,2008.00
2019-02-09T08:04:03.151Z,2156.00
2019-02-09T08:05:03.140Z,1808.00
2019-02-09T08:06:03.132Z,1716.00
2019-02-09T08:07:03.123Z,1796.00
2019-02-09T08:08:03.108Z,1960.00
2019-02-09T08:09:03.098Z,2040.00
2019-02-09T08:10:03.093Z,2188.00
2019-02-09T08:11:09.040Z,2256.00
2019-02-09T08:12:03.068Z,2788.00
2019-02-09T08:13:03.058Z,5836.00
2019-02-09T08:14:03.044Z,10284.00
2019-02-09T08:15:03.033Z,6388.00
2019-02-09T08:16:03.029Z,4588.00
2019-02-09T08:17:03.022Z,14528.00
2019-02-09T08:18:03.010Z,15776.00
2019-02-09T08:19:03.003Z,15840.00
2019-02-09T08:20:02.988Z,13524.00
2019-02-09T08:21:02.977Z,16000.00
2019-02-09T08:22:03.002Z,3508.00
2019-02-09T08:23:02.969Z,5372.00
2019-02-09T08:24:02.956Z,7976.00
2019-02-09T08:25:02.947Z,8324.00
2019-02-09T08:26:02.931Z,6832.00
2019-02-09T08:27:02.925Z,3836.00
2019-02-09T08:28:02.925Z,8688.00
2019-02-09T08:29:02.915Z,8952.00
2019-02-09T08:30:02.909Z,8944.00
2019-02-09T08:31:02.901Z,5916.00
2019-02-09T08:32:02.890Z,9088.00
2019-02-09T08:33:02.884Z,9228.00
2019-02-09T08:34:02.878Z,9384.00
2019-02-09T08:35:02.870Z,9520.00
2019-02-09T08:36:02.869Z,9932.00
2019-02-09T08:37:02.862Z,9020.00
2019-02-09T08:38:02.866Z,10396.00
2019-02-09T08:39:02.851Z,10260.00
2019-02-09T08:40:02.841Z,10336.00
2019-02-09T08:41:02.837Z,8296.00
2019-02-09T08:42:02.834Z,10020.00
2019-02-09T08:43:02.831Z,10540.00
2019-02-09T08:44:02.820Z,6644.00
2019-02-09T08:45:02.820Z,10032.00
2019-02-09T08:46:02.817Z,9168.00
2019-02-09T08:47:02.814Z,10172.00
2019-02-09T08:48:02.813Z,3564.00
2019-02-09T08:49:02.810Z,5676.00
2019-02-09T08:50:02.807Z,3532.00
2019-02-09T08:51:02.803Z,4840.00
2019-02-09T08:52:02.795Z,12108.00
2019-02-09T08:53:02.791Z,6808.00
2019-02-09T08:54:02.787Z,11220.00
2019-02-09T08:55:02.782Z,11316.00
2019-02-09T08:56:02.788Z,11672.00
2019-02-09T08:57:02.781Z,11376.00
2019-02-09T08:58:02.776Z,11452.00
2019-02-09T08:59:02.771Z,11324.00
2019-02-09T09:00:02.775Z,6604.00
2019-02-09T09:01:02.769Z,11060.00
2019-02-09T09:02:02.771Z,10224.00
2019-02-09T09:03:02.766Z,9576.00
2019-02-09T09:04:02.760Z,2532.00
2019-02-09T09:05:09.581Z,2432.00
2019-02-09T09:06:02.755Z,2892.00
2019-02-09T09:07:02.754Z,7228.00
2019-02-09T09:08:02.756Z,12264.00
2019-02-09T09:09:02.752Z,10968.00
2019-02-09T09:10:02.764Z,4112.00
2019-02-09T09:11:02.746Z,12552.00
2019-02-09T09:12:02.737Z,12152.00
2019-02-09T09:13:02.734Z,12436.00
2019-02-09T09:14:02.737Z,12696.00
2019-02-09T09:15:02.733Z,12972.00
2019-02-09T09:16:02.726Z,12976.00
2019-02-09T09:17:02.724Z,13392.00
2019-02-09T09:18:02.725Z,13468.00
2019-02-09T09:19:02.721Z,13516.00
2019-02-09T09:20:02.725Z,11088.00
2019-02-09T09:21:02.723Z,8232.00
2019-02-09T09:22:02.718Z,9048.00
2019-02-09T09:23:02.719Z,9480.00
2019-02-09T09:24:02.712Z,17984.00
2019-02-09T09:25:02.710Z,13396.00
2019-02-09T09:26:02.712Z,8028.00
2019-02-09T09:27:02.711Z,8640.00
2019-02-09T09:28:02.715Z,8484.00
2019-02-09T09:29:02.716Z,6624.00
2019-02-09T09:30:02.709Z,8116.00
2019-02-09T09:31:02.758Z,5188.00
2019-02-09T09:32:02.710Z,5072.00
2019-02-09T09:33:02.708Z,4024.00
2019-02-09T09:34:02.707Z,4376.00
2019-02-09T09:35:02.704Z,3680.00
2019-02-09T09:36:02.696Z,3056.00
2019-02-09T09:37:02.693Z,3932.00
2019-02-09T09:38:02.691Z,5280.00
2019-02-09T09:39:02.689Z,3460.00
2019-02-09T09:40:02.695Z,2772.00
2019-02-09T09:41:02.688Z,2992.00
2019-02-09T09:42:02.687Z,4400.00
2019-02-09T09:43:02.683Z,7156.00
2019-02-09T09:44:02.677Z,9356.00
2019-02-09T09:45:02.672Z,16800.00
2019-02-09T09:46:02.671Z,7968.00
2019-02-09T09:47:02.669Z,15488.00
2019-02-09T09:48:02.659Z,6840.00
2019-02-09T09:49:02.657Z,15744.00
2019-02-09T09:50:02.649Z,16832.00
2019-02-09T09:51:02.653Z,17312.00
2019-02-09T09:52:02.646Z,17952.00
2019-02-09T09:53:02.643Z,18336.00
2019-02-09T09:54:02.641Z,18816.00
2019-02-09T09:55:02.642Z,16640.00
2019-02-09T09:56:02.631Z,16768.00
2019-02-09T09:57:02.626Z,9904.00
2019-02-09T09:58:02.630Z,6632.00
2019-02-09T09:59:02.627Z,4904.00
2019-02-09T10:00:02.630Z,5532.00
2019-02-09T10:01:02.628Z,4660.00
2019-02-09T10:02:02.624Z,5108.00
2019-02-09T10:03:02.622Z,6296.00
2019-02-09T10:04:02.625Z,5448.00
2019-02-09T10:05:02.623Z,5128.00
2019-02-09T10:06:02.620Z,5888.00
2019-02-09T10:07:02.622Z,7540.00
2019-02-09T10:08:02.612Z,14232.00
2019-02-09T10:09:02.611Z,5736.00
2019-02-09T10:10:02.606Z,6532.00
2019-02-09T10:11:02.605Z,11704.00
2019-02-09T10:12:02.608Z,16544.00
2019-02-09T10:13:02.604Z,16032.00
2019-02-09T10:14:08.801Z,17088.00
2019-02-09T10:15:02.606Z,18176.00
2019-02-09T10:16:02.596Z,10528.00
2019-02-09T10:17:02.593Z,7668.00
2019-02-09T10:18:02.595Z,8340.00
2019-02-09T10:19:02.597Z,8884.00
2019-02-09T10:20:02.589Z,6752.00
2019-02-09T10:21:02.587Z,4452.00
2019-02-09T10:22:02.581Z,5624.00
2019-02-09T10:23:02.579Z,5100.00
2019-02-09T10:24:02.587Z,5448.00
2019-02-09T10:25:02.581Z,6916.00
2019-02-09T10:26:02.580Z,4936.00
2019-02-09T10:27:02.577Z,3876.00
2019-02-09T10:28:02.571Z,2540.00
2019-02-09T10:29:02.569Z,2484.00
2019-02-09T10:30:02.563Z,2944.00
2019-02-09T10:31:02.559Z,3620.00
2019-02-09T10:32:02.561Z,3724.00
2019-02-09T10:33:02.556Z,4176.00
2019-02-09T10:34:02.549Z,4276.00
2019-02-09T10:35:02.545Z,6788.00
2019-02-09T10:36:02.543Z,10192.00
2019-02-09T10:37:02.539Z,22048.00
2019-02-09T10:38:02.537Z,28128.00
2019-02-09T10:39:02.534Z,31808.00
2019-02-09T10:40:02.525Z,33888.00
2019-02-09T10:41:02.520Z,12004.00
2019-02-09T10:42:02.517Z,8248.00
2019-02-09T10:43:02.512Z,7736.00
2019-02-09T10:44:02.513Z,5588.00
2019-02-09T10:45:02.510Z,6812.00
2019-02-09T10:46:02.505Z,8536.00
2019-02-09T10:47:02.503Z,6088.00
2019-02-09T10:48:02.498Z,5960.00
2019-02-09T10:49:02.493Z,4344.00
2019-02-09T10:50:02.492Z,4176.00
2019-02-09T10:51:02.488Z,6672.00
2019-02-09T10:52:02.482Z,7464.00
2019-02-09T10:53:02.479Z,7172.00
2019-02-09T10:54:02.481Z,6552.00
2019-02-09T10:55:02.473Z,6884.00
2019-02-09T10:56:02.476Z,13956.00
2019-02-09T10:57:02.469Z,3596.00
2019-02-09T10:58:02.468Z,2628.00
2019-02-09T10:59:02.463Z,3064.00
2019-02-09T11:00:02.461Z,3596.00
2019-02-09T11:01:02.449Z,3812.00
2019-02-09T11:02:02.445Z,3540.00
2019-02-09T11:03:02.440Z,3720.00
2019-02-09T11:04:02.441Z,4104.00
2019-02-09T11:05:02.438Z,3028.00
2019-02-09T11:06:02.427Z,2636.00
2019-02-09T11:07:02.421Z,2592.00
2019-02-09T11:08:02.421Z,3316.00
2019-02-09T11:09:02.416Z,3988.00
2019-02-09T11:10:02.412Z,3896.00
2019-02-09T11:11:02.408Z,4608.00
2019-02-09T11:12:02.400Z,3760.00
2019-02-09T11:13:02.392Z,3756.00
2019-02-09T11:14:02.386Z,4016.00
2019-02-09T11:15:02.381Z,3572.00
2019-02-09T11:16:02.385Z,4416.00
2019-02-09T11:17:02.374Z,8580.00
2019-02-09T11:18:02.366Z,7268.00
2019-02-09T11:19:02.360Z,6332.00
2019-02-09T11:20:02.351Z,6676.00
2019-02-09T11:21:02.343Z,9260.00
2019-02-09T11:22:02.343Z,17952.00
2019-02-09T11:23:02.337Z,6808.00
2019-02-09T11:24:02.327Z,6784.00
2019-02-09T11:25:02.322Z,6480.00
2019-02-09T11:26:02.318Z,3740.00
2019-02-09T11:27:02.313Z,4152.00
2019-02-09T11:28:02.313Z,4152.00
2019-02-09T11:29:02.307Z,5200.00
2019-02-09T11:30:02.295Z,9552.00
2019-02-09T11:31:02.291Z,5472.00
2019-02-09T11:32:02.290Z,3644.00
2019-02-09T11:33:02.747Z,3296.00
2019-02-09T11:34:02.279Z,3540.00
2019-02-09T11:35:02.280Z,3712.00
2019-02-09T11:36:02.269Z,5700.00
2019-02-09T11:37:02.259Z,5760.00
2019-02-09T11:38:02.258Z,5420.00
2019-02-09T11:39:02.254Z,11780.00
2019-02-09T11:40:02.244Z,13444.00
2019-02-09T11:41:02.241Z,14536.00
2019-02-09T11:42:02.231Z,13360.00
2019-02-09T11:43:02.227Z,10572.00
2019-02-09T11:44:02.233Z,6324.00
2019-02-09T11:45:02.219Z,5068.00
2019-02-09T11:46:02.217Z,8348.00
2019-02-09T11:47:02.211Z,6500.00
2019-02-09T11:48:02.202Z,5812.00
2019-02-09T11:49:02.196Z,5124.00
2019-02-09T11:50:02.194Z,4824.00
2019-02-09T11:51:02.192Z,4192.00
2019-02-09T11:52:02.190Z,6512.00
2019-02-09T11:53:02.215Z,4404.00
2019-02-09T11:54:02.176Z,4400.00
2019-02-09T11:55:02.171Z,6120.00
2019-02-09T11:56:02.171Z,5700.00
2019-02-09T11:57:02.168Z,5760.00
2019-02-09T11:58:02.162Z,3912.00
2019-02-09T11:59:02.155Z,6288.00
2019-02-09T12:00:02.146Z,9264.00
2019-02-09T12:01:02.141Z,5672.00
2019-02-09T12:02:02.135Z,8588.00
2019-02-09T12:03:08.505Z,8928.00
2019-02-09T12:04:02.131Z,6904.00
2019-02-09T12:05:02.124Z,7348.00
2019-02-09T12:06:02.123Z,5828.00
2019-02-09T12:07:02.117Z,7216.00
2019-02-09T12:08:02.108Z,5772.00
2019-02-09T12:09:02.102Z,6420.00
2019-02-09T12:10:02.102Z,6456.00
2019-02-09T12:11:02.097Z,8180.00
2019-02-09T12:12:02.088Z,8756.00
2019-02-09T12:13:02.086Z,8044.00
2019-02-09T12:14:02.082Z,8916.00
2019-02-09T12:15:02.071Z,10544.00
2019-02-09T12:16:02.070Z,9956.00
2019-02-09T12:17:02.064Z,10560.00
2019-02-09T12:18:02.062Z,10236.00
2019-02-09T12:19:02.058Z,10668.00
2019-02-09T12:20:02.047Z,11164.00
2019-02-09T12:21:02.043Z,10676.00
2019-02-09T12:22:02.041Z,10760.00
2019-02-09T12:23:02.036Z,8264.00
2019-02-09T12:24:02.036Z,5916.00
2019-02-09T12:25:02.050Z,6840.00
2019-02-09T12:26:02.021Z,7848.00
2019-02-09T12:27:02.019Z,6700.00
2019-02-09T12:28:02.022Z,6460.00
2019-02-09T12:29:02.013Z,6348.00
2019-02-09T12:30:02.008Z,6208.00
2019-02-09T12:31:02.003Z,6208.00
2019-02-09T12:32:01.995Z,5612.00
2019-02-09T12:33:01.988Z,4880.00
2019-02-09T12:34:01.985Z,3856.00
2019-02-09T12:35:01.982Z,3168.00
2019-02-09T12:36:01.980Z,4824.00
2019-02-09T12:37:01.975Z,6320.00
2019-02-09T12:38:01.969Z,6176.00
2019-02-09T12:39:01.963Z,5548.00
2019-02-09T12:40:01.954Z,6024.00
2019-02-09T12:41:01.948Z,6424.00
2019-02-09T12:42:01.949Z,5808.00