createdAt,value
2022-08-10T00:02:12.293Z,14.15
2022-08-10T00:05:22.338Z,14.09
2022-08-10T00:08:31.064Z,14.04
2022-08-10T00:11:40.836Z,14.06
2022-08-10T00:14:49.389Z,13.98
2022-08-10T00:17:59.728Z,13.98
2022-08-10T00:21:10.316Z,14.00
2022-08-10T00:24:18.845Z,14.01
2022-08-10T00:27:59.030Z,13.92
2022-08-10T00:30:59.379Z,13.85
2022-08-10T00:34:07.570Z,13.95
2022-08-10T00:37:18.339Z,13.99
2022-08-10T00:40:37.123Z,14.03
2022-08-10T00:43:48.162Z,13.73
2022-08-10T00:46:56.625Z,13.51
2022-08-10T00:50:06.836Z,13.31
2022-08-10T00:53:16.050Z,13.16
2022-08-10T00:57:12.242Z,13.12
2022-08-10T00:59:59.613Z,12.93
2022-08-10T01:03:08.691Z,12.81
2022-08-10T01:06:39.725Z,12.79
2022-08-10T01:10:04.316Z,12.98
2022-08-10T01:13:27.727Z,13.08
2022-08-10T01:16:52.549Z,13.02
2022-08-10T01:20:10.659Z,12.89
2022-08-10T01:24:29.873Z,12.56
2022-08-10T01:27:56.844Z,12.47
2022-08-10T01:31:11.953Z,12.44
2022-08-10T01:34:26.578Z,12.40
2022-08-10T01:37:40.257Z,12.46
2022-08-10T01:40:56.166Z,12.52
2022-08-10T01:44:16.067Z,12.55
2022-08-10T01:47:54.687Z,12.77
2022-08-10T01:51:20.071Z,12.96
2022-08-10T01:54:31.188Z,12.82
2022-08-10T01:57:43.206Z,12.50
2022-08-10T02:00:55.880Z,12.32
2022-08-10T02:04:12.137Z,12.35
2022-08-10T02:07:26.047Z,12.43
2022-08-10T02:10:41.086Z,12.36
2022-08-10T02:13:51.952Z,12.45
2022-08-10T02:17:04.315Z,12.55
2022-08-10T02:20:19.661Z,12.40
2022-08-10T02:23:32.626Z,12.38
2022-08-10T02:26:42.948Z,12.04
2022-08-10T02:29:57.091Z,11.91
2022-08-10T02:33:06.941Z,11.86
2022-08-10T02:36:19.825Z,11.70
2022-08-10T02:39:29.366Z,11.81
2022-08-10T02:45:23.959Z,11.85
2022-08-10T02:46:29.745Z,11.87
2022-08-10T02:49:43.653Z,11.95
2022-08-10T02:53:03.443Z,12.00
2022-08-10T02:56:19.909Z,12.12
2022-08-10T02:59:38.494Z,12.16
2022-08-10T03:02:54.608Z,12.08
2022-08-10T03:06:11.750Z,12.00
2022-08-10T03:09:24.678Z,11.80
2022-08-10T03:12:38.788Z,11.68
2022-08-10T03:15:50.201Z,11.56
2022-08-10T03:19:03.485Z,11.52
2022-08-10T03:22:13.504Z,11.56
2022-08-10T03:25:27.413Z,11.59
2022-08-10T03:28:37.084Z,11.62
2022-08-10T03:31:46.781Z,11.70
2022-08-10T03:34:56.233Z,11.69
2022-08-10T03:38:05.186Z,11.73
2022-08-10T03:41:17.432Z,11.59
2022-08-10T03:44:33.522Z,11.63
2022-08-10T03:47:45.678Z,11.59
2022-08-10T03:50:55.763Z,11.67
2022-08-10T03:54:07.527Z,11.70
2022-08-10T03:57:17.632Z,11.78
2022-08-10T04:00:28.795Z,11.86
2022-08-10T04:03:37.143Z,11.96
2022-08-10T04:06:45.706Z,12.07
2022-08-10T04:09:56.454Z,12.11
2022-08-10T04:13:08.822Z,12.39
2022-08-10T04:16:17.304Z,12.49
2022-08-10T04:19:29.340Z,12.71
2022-08-10T04:22:39.234Z,12.83
2022-08-10T04:25:47.794Z,13.05
2022-08-10T04:28:57.457Z,13.10
2022-08-10T04:32:10.520Z,13.21
2022-08-10T04:35:21.786Z,13.22
2022-08-10T04:38:34.674Z,13.33
2022-08-10T04:41:46.314Z,13.41
2022-08-10T04:44:56.272Z,13.60
2022-08-10T04:48:06.622Z,13.66
2022-08-10T04:51:42.029Z,13.70
2022-08-10T04:54:50.554Z,13.79
2022-08-10T04:57:59.188Z,13.94
2022-08-10T05:01:07.691Z,13.99
2022-08-10T05:04:35.508Z,14.10
2022-08-10T05:07:53.881Z,14.17
2022-08-10T05:11:05.419Z,14.22
2022-08-10T05:14:13.987Z,14.28
2022-08-10T05:17:22.270Z,14.43
2022-08-10T05:20:32.529Z,14.41
2022-08-10T05:23:41.034Z,14.56
2022-08-10T05:26:55.213Z,14.69
2022-08-10T05:30:20.239Z,14.86
2022-08-10T05:33:28.559Z,15.03
2022-08-10T05:36:38.658Z,15.07
2022-08-10T05:39:50.402Z,15.14
2022-08-10T05:42:58.877Z,15.24
2022-08-10T05:46:16.854Z,15.31
2022-08-10T05:49:29.089Z,15.45
2022-08-10T05:52:38.860Z,15.73
2022-08-10T05:55:47.241Z,15.86
2022-08-10T05:58:56.032Z,15.96
2022-08-10T06:02:31.076Z,16.13
2022-08-10T06:05:38.559Z,16.56
2022-08-10T06:08:51.476Z,17.25
2022-08-10T06:12:27.102Z,17.67
2022-08-10T06:15:52.039Z,17.83
2022-08-10T06:18:59.935Z,18.87
2022-08-10T06:22:09.046Z,19.33
2022-08-10T06:26:08.342Z,19.86
2022-08-10T06:29:02.854Z,21.05
2022-08-10T06:32:14.783Z,21.30
2022-08-10T06:35:27.050Z,20.29
2022-08-10T06:38:37.247Z,20.60
2022-08-10T06:41:57.779Z,21.30
2022-08-10T06:45:26.742Z,22.63
2022-08-10T06:48:42.906Z,23.13
2022-08-10T06:51:57.677Z,22.94
2022-08-10T06:55:10.845Z,23.08
2022-08-10T06:58:26.828Z,23.95
2022-08-10T07:01:39.672Z,23.89
2022-08-10T07:04:54.506Z,22.83
2022-08-10T07:08:05.214Z,23.28
2022-08-10T07:11:16.236Z,23.13
2022-08-10T07:14:28.730Z,23.23
2022-08-10T07:17:39.800Z,22.94
2022-08-10T07:20:49.287Z,22.43
2022-08-10T07:24:00.863Z,22.34
2022-08-10T07:27:11.670Z,22.72
2022-08-10T07:30:21.929Z,23.17
2022-08-10T07:33:30.961Z,23.95
2022-08-10T07:36:43.910Z,24.71
2022-08-10T07:40:03.189Z,24.19
2022-08-10T07:43:15.382Z,23.79
2022-08-10T07:46:29.412Z,22.87
2022-08-10T07:49:43.310Z,22.25
2022-08-10T07:52:55.011Z,23.50
2022-08-10T07:56:20.857Z,24.39
2022-08-10T07:59:42.902Z,24.75
2022-08-10T08:02:56.577Z,25.25
2022-08-10T08:06:11.576Z,24.88
2022-08-10T08:09:22.405Z,25.19
2022-08-10T08:12:36.740Z,23.84
2022-08-10T08:16:19.903Z,24.21
2022-08-10T08:19:33.648Z,23.93
2022-08-10T08:24:07.236Z,24.13
2022-08-10T08:26:23.518Z,24.40
2022-08-10T08:29:36.877Z,23.83
2022-08-10T08:32:46.877Z,23.87
2022-08-10T08:35:58.147Z,24.23
2022-08-10T08:39:07.032Z,23.85
2022-08-10T08:42:36.653Z,23.69
2022-08-10T08:46:40.208Z,24.37
2022-08-10T08:50:16.264Z,24.13
2022-08-10T08:54:01.777Z,24.50
2022-08-10T08:57:49.443Z,24.91
2022-08-10T09:01:17.904Z,24.97
2022-08-10T09:04:48.382Z,25.49
2022-08-10T09:08:17.408Z,25.13
2022-08-10T09:11:46.592Z,25.42
2022-08-10T09:15:10.629Z,25.00
2022-08-10T09:18:50.677Z,25.27
2022-08-10T09:22:17.710Z,25.14
2022-08-10T09:25:35.809Z,25.67
2022-08-10T09:28:45.820Z,24.91
2022-08-10T09:36:14.701Z,24.76
2022-08-10T09:36:21.604Z,24.92
2022-08-10T09:40:56.954Z,25.43
2022-08-10T09:43:26.674Z,24.78
2022-08-10T09:47:14.318Z,25.49
2022-08-10T09:51:22.377Z,25.72
2022-08-10T09:54:22.408Z,25.41
2022-08-10T09:57:44.891Z,25.02
2022-08-10T10:01:07.268Z,25.43
2022-08-10T10:04:48.488Z,25.58
2022-08-10T10:08:10.507Z,25.34
2022-08-10T10:11:27.618Z,25.40
2022-08-10T10:15:10.157Z,25.05
2022-08-10T10:18:46.091Z,25.09
2022-08-10T10:22:14.968Z,24.88
2022-08-10T10:25:51.737Z,25.43
2022-08-10T10:29:37.525Z,26.10
2022-08-10T10:33:03.925Z,26.23
2022-08-10T10:36:15.641Z,26.07
2022-08-10T10:39:28.168Z,26.25
2022-08-10T10:42:50.422Z,26.68
2022-08-10T10:46:12.981Z,25.35
2022-08-10T10:49:39.958Z,25.32
2022-08-10T10:53:04.015Z,25.51
2022-08-10T10:56:27.454Z,25.29
2022-08-10T10:59:55.333Z,26.11
2022-08-10T11:03:28.041Z,25.76
2022-08-10T11:06:53.637Z,25.60
2022-08-10T11:10:31.954Z,25.71
2022-08-10T11:14:24.550Z,25.21
2022-08-10T11:17:27.075Z,25.37
2022-08-10T11:20:48.072Z,25.33
2022-08-10T11:24:48.930Z,25.10
2022-08-10T11:27:55.594Z,24.86
2022-08-10T11:31:17.245Z,24.68
2022-08-10T11:34:48.909Z,24.81
2022-08-10T11:38:34.660Z,24.73
2022-08-10T11:42:11.655Z,24.84
2022-08-10T11:45:31.360Z,25.03
2022-08-10T11:48:54.904Z,25.43
2022-08-10T11:52:14.047Z,25.15
2022-08-10T11:55:26.009Z,25.12
2022-08-10T11:58:58.925Z,24.77
2022-08-10T12:02:10.370Z,24.54
2022-08-10T12:05:53.075Z,24.80
2022-08-10T12:10:09.589Z,24.62
2022-08-10T12:12:31.733Z,24.50
2022-08-10T12:15:55.833Z,24.31
2022-08-10T12:19:15.049Z,24.25
2022-08-10T12:22:32.077Z,24.51
2022-08-10T12:25:58.662Z,24.79
2022-08-10T12:29:16.030Z,24.86
2022-08-10T12:32:36.872Z,25.17
2022-08-10T12:36:17.286Z,25.32
2022-08-10T12:39:32.443Z,25.13
2022-08-10T12:43:03.897Z,25.00
2022-08-10T12:46:36.317Z,25.21
2022-08-10T12:50:21.639Z,25.42
2022-08-10T12:53:51.591Z,25.51
2022-08-10T12:57:08.941Z,25.65
2022-08-10T13:00:19.378Z,25.55
2022-08-10T13:04:20.532Z,25.68
2022-08-10T13:07:03.308Z,25.72
2022-08-10T13:10:15.359Z,25.53
2022-08-10T13:13:35.994Z,25.18
2022-08-10T13:16:48.649Z,25.14
2022-08-10T13:20:12.970Z,25.64
2022-08-10T13:23:26.724Z,25.58
2022-08-10T13:27:22.714Z,25.35
2022-08-10T13:30:13.453Z,25.60
2022-08-10T13:34:03.568Z,25.76
2022-08-10T13:37:02.250Z,25.57
2022-08-10T13:40:16.101Z,25.75
2022-08-10T13:43:27.270Z,25.67
2022-08-10T13:46:40.383Z,25.49
2022-08-10T13:49:53.399Z,25.50
2022-08-10T13:53:13.994Z,25.59
2022-08-10T13:56:25.830Z,25.71
2022-08-10T14:00:36.106Z,25.93
2022-08-10T14:03:11.967Z,25.95
2022-08-10T14:06:29.494Z,25.97
2022-08-10T14:09:39.184Z,25.75
2022-08-10T14:12:51.379Z,25.87
2022-08-10T14:16:06.303Z,25.58
2022-08-10T14:19:20.887Z,25.67
2022-08-10T14:22:33.834Z,25.81
2022-08-10T14:25:53.479Z,25.86
2022-08-10T14:29:07.718Z,25.91
2022-08-10T14:32:21.771Z,25.93
2022-08-10T14:36:19.627Z,25.85
2022-08-10T14:39:08.228Z,25.63
2022-08-10T14:42:27.530Z,25.71
2022-08-10T14:45:40.924Z,25.81
2022-08-10T14:48:52.424Z,25.87
2022-08-10T14:52:06.031Z,25.86
2022-08-10T14:55:19.519Z,25.82
2022-08-10T14:58:32.953Z,25.94
2022-08-10T15:02:38.207Z,26.02
2022-08-10T15:05:18.843Z,26.07
2022-08-10T15:08:36.654Z,25.99
2022-08-10T15:12:13.081Z,25.88
2022-08-10T15:15:27.923Z,26.02
2022-08-10T15:18:43.251Z,26.05
2022-08-10T15:22:35.768Z,25.80
2022-08-10T15:25:57.670Z,25.66
2022-08-10T15:29:23.048Z,25.67
2022-08-10T15:32:57.611Z,25.48
2022-08-10T15:36:26.344Z,25.56
2022-08-10T15:40:24.052Z,25.51
2022-08-10T15:43:27.006Z,25.56
2022-08-10T15:46:45.586Z,25.57
2022-08-10T15:50:04.143Z,25.37
2022-08-10T15:53:29.110Z,25.36
2022-08-10T15:56:46.128Z,25.47
2022-08-10T16:00:05.153Z,25.39
2022-08-10T16:03:24.910Z,25.38
2022-08-10T16:06:40.356Z,25.26
2022-08-10T16:10:22.543Z,25.18
2022-08-10T16:14:00.109Z,25.19
2022-08-10T16:17:03.186Z,25.21
2022-08-10T16:20:12.655Z,25.05
2022-08-10T16:23:25.751Z,25.07
2022-08-10T16:26:39.911Z,25.05
2022-08-10T16:29:54.449Z,24.96
2022-08-10T16:33:08.853Z,24.96
2022-08-10T16:36:20.752Z,25.01
2022-08-10T16:39:59.253Z,24.98
2022-08-10T16:43:10.666Z,24.82
2022-08-10T16:46:22.383Z,24.84
2022-08-10T16:49:38.026Z,24.81
2022-08-10T16:52:50.578Z,24.73
2022-08-10T16:56:04.221Z,24.66
2022-08-10T16:59:17.748Z,25.94
2022-08-10T17:02:32.680Z,28.22
2022-08-10T17:06:10.321Z,29.56
2022-08-10T17:09:19.368Z,30.04
2022-08-10T17:12:32.580Z,32.20
2022-08-10T17:15:51.269Z,30.86
2022-08-10T17:18:59.982Z,28.31
2022-08-10T17:22:16.092Z,26.63
2022-08-10T17:25:46.186Z,25.29
2022-08-10T17:29:07.290Z,24.60
2022-08-10T17:32:25.124Z,24.29
2022-08-10T17:35:38.037Z,24.15
2022-08-10T17:38:52.876Z,23.94
2022-08-10T17:42:03.943Z,23.72
2022-08-10T17:45:47.841Z,23.68
2022-08-10T17:48:52.993Z,23.51
2022-08-10T17:52:05.814Z,23.38
2022-08-10T17:55:17.087Z,23.27
2022-08-10T17:58:28.338Z,23.12
2022-08-10T18:01:58.166Z,23.02
2022-08-10T18:05:11.110Z,22.94
2022-08-10T18:08:22.730Z,22.79
2022-08-10T18:11:42.331Z,22.73
2022-08-10T18:14:55.696Z,22.53
2022-08-10T18:18:06.368Z,22.46
2022-08-10T18:21:24.879Z,22.38
2022-08-10T18:24:40.052Z,22.23
2022-08-10T18:28:04.552Z,22.18
2022-08-10T18:31:21.251Z,21.95
2022-08-10T18:34:37.186Z,21.76
2022-08-10T18:37:51.353Z,21.70
2022-08-10T18:41:05.896Z,21.65
2022-08-10T18:44:20.448Z,21.50
2022-08-10T18:47:37.560Z,21.42
2022-08-10T18:50:53.282Z,21.35
2022-08-10T18:54:39.845Z,21.19
2022-08-10T18:58:28.939Z,21.00
2022-08-10T19:02:14.520Z,20.87
2022-08-10T19:05:49.075Z,20.85
2022-08-10T19:09:47.142Z,20.73
2022-08-10T19:13:00.298Z,20.60
2022-08-10T19:16:19.276Z,20.34
2022-08-10T19:19:41.998Z,20.28
2022-08-10T19:23:05.504Z,20.15
2022-08-10T19:26:43.817Z,19.97
2022-08-10T19:30:13.073Z,19.99
2022-08-10T19:33:37.073Z,19.73
2022-08-10T19:37:03.479Z,19.66
2022-08-10T19:40:44.604Z,19.57
2022-08-10T19:44:04.309Z,19.53
2022-08-10T19:47:26.081Z,19.46
2022-08-10T19:50:45.304Z,19.40
2022-08-10T19:54:10.162Z,19.28
2022-08-10T19:57:32.101Z,19.16
2022-08-10T20:00:54.939Z,19.03
2022-08-10T20:04:13.075Z,19.04
2022-08-10T20:07:30.691Z,18.81
2022-08-10T20:10:50.674Z,18.58
2022-08-10T20:14:21.197Z,18.35
2022-08-10T20:17:51.212Z,18.35
2022-08-10T20:21:13.621Z,18.28
2022-08-10T20:24:30.118Z,18.18
2022-08-10T20:27:59.212Z,17.99
2022-08-10T20:31:17.694Z,17.72
2022-08-10T20:34:34.366Z,17.56
2022-08-10T20:38:04.543Z,17.44
2022-08-10T20:41:29.804Z,17.60
2022-08-10T20:44:53.675Z,17.48
2022-08-10T20:48:17.895Z,17.27
2022-08-10T20:51:58.746Z,17.05
2022-08-10T20:55:12.431Z,16.67
2022-08-10T20:58:44.008Z,16.53
2022-08-10T21:02:12.826Z,16.59
2022-08-10T21:05:32.996Z,16.43
2022-08-10T21:08:54.190Z,16.33
2022-08-10T21:12:51.710Z,16.40
2022-08-10T21:16:20.270Z,16.39
2022-08-10T21:19:56.908Z,16.35
2022-08-10T21:23:08.621Z,16.29
2022-08-10T21:26:29.799Z,16.10
2022-08-10T21:29:55.995Z,16.08
2022-08-10T21:33:11.838Z,15.95
2022-08-10T21:36:30.416Z,15.92
2022-08-10T21:40:04.786Z,15.89
2022-08-10T21:43:50.443Z,15.94
2022-08-10T21:48:15.667Z,16.06
2022-08-10T21:52:01.162Z,16.00
2022-08-10T21:55:56.993Z,15.86
2022-08-10T21:59:34.989Z,15.85
2022-08-10T22:03:03.738Z,15.83
2022-08-10T22:06:34.464Z,15.78
2022-08-10T22:10:07.714Z,15.69
2022-08-10T22:13:37.944Z,15.72
2022-08-10T22:21:01.878Z,15.61
2022-08-10T22:24:48.326Z,15.46
2022-08-10T22:31:25.965Z,15.65
2022-08-10T22:31:26.217Z,15.07
2022-08-10T22:32:19.799Z,14.81
2022-08-10T22:36:18.789Z,14.75
2022-08-10T22:40:15.050Z,14.64
2022-08-10T22:43:51.701Z,14.52
2022-08-10T22:47:20.456Z,14.57
2022-08-10T22:50:36.597Z,14.55
2022-08-10T22:54:11.251Z,14.45
2022-08-10T22:58:03.793Z,14.39
2022-08-10T23:01:39.070Z,14.39
2022-08-10T23:04:56.640Z,14.25
2022-08-10T23:08:29.397Z,14.17
2022-08-10T23:11:43.236Z,14.27
2022-08-10T23:15:12.922Z,14.22
2022-08-10T23:18:52.087Z,14.13
2022-08-10T23:22:08.734Z,14.05
2022-08-10T23:25:28.304Z,14.19
2022-08-10T23:28:58.355Z,14.12
2022-08-10T23:32:10.751Z,14.04
2022-08-10T23:36:32.114Z,13.95
2022-08-10T23:39:26.488Z,13.95
2022-08-10T23:42:28.472Z,13.88
2022-08-10T23:45:53.675Z,13.86
2022-08-10T23:49:06.260Z,13.86
2022-08-10T23:52:22.487Z,13.79
2022-08-10T23:55:49.559Z,13.78
2022-08-10T23:59:00.219Z,13.73
