createdAt,value
2023-04-17T00:00:15.744Z,7.47
2023-04-17T00:01:15.717Z,7.47
2023-04-17T00:02:15.717Z,7.51
2023-04-17T00:03:15.702Z,7.58
2023-04-17T00:04:15.773Z,7.54
2023-04-17T00:05:15.622Z,7.60
2023-04-17T00:06:15.565Z,7.48
2023-04-17T00:07:15.537Z,7.52
2023-04-17T00:08:15.508Z,7.62
2023-04-17T00:09:15.480Z,7.44
2023-04-17T00:10:15.450Z,7.51
2023-04-17T00:11:17.340Z,7.42
2023-04-17T00:12:15.392Z,7.42
2023-04-17T00:13:15.363Z,7.37
2023-04-17T00:14:15.336Z,7.33
2023-04-17T00:15:15.301Z,7.34
2023-04-17T00:16:15.373Z,7.44
2023-04-17T00:17:15.372Z,7.44
2023-04-17T00:18:15.224Z,7.36
2023-04-17T00:19:15.210Z,7.41
2023-04-17T00:20:15.252Z,7.48
2023-04-17T00:21:15.154Z,7.34
2023-04-17T00:22:15.098Z,7.34
2023-04-17T00:23:15.074Z,7.41
2023-04-17T00:24:15.053Z,7.30
2023-04-17T00:25:15.081Z,7.30
2023-04-17T00:26:14.980Z,7.37
2023-04-17T00:27:14.952Z,7.47
2023-04-17T00:28:14.919Z,7.34
2023-04-17T00:29:14.892Z,7.39
2023-04-17T00:30:14.863Z,7.44
2023-04-17T00:31:14.856Z,7.39
2023-04-17T00:32:14.976Z,7.42
2023-04-17T00:33:14.783Z,7.54
2023-04-17T00:34:14.747Z,7.51
2023-04-17T00:35:14.721Z,7.41
2023-04-17T00:36:14.705Z,7.42
2023-04-17T00:37:14.659Z,7.39
2023-04-17T00:38:14.628Z,7.42
2023-04-17T00:39:14.848Z,7.39
2023-04-17T00:40:14.579Z,7.37
2023-04-17T00:41:14.545Z,7.33
2023-04-17T00:42:14.510Z,7.30
2023-04-17T00:43:14.480Z,7.30
2023-04-17T00:44:14.453Z,7.32
2023-04-17T00:45:14.432Z,7.42
2023-04-17T00:46:14.506Z,7.33
2023-04-17T00:47:14.365Z,7.34
2023-04-17T00:48:14.338Z,7.36
2023-04-17T00:49:14.306Z,7.26
2023-04-17T00:50:14.281Z,7.32
2023-04-17T00:51:14.247Z,7.29
2023-04-17T00:52:14.245Z,7.30
2023-04-17T00:53:14.190Z,7.34
2023-04-17T00:54:14.159Z,7.30
2023-04-17T00:55:14.130Z,7.33
2023-04-17T00:56:14.103Z,7.33
2023-04-17T00:57:14.076Z,7.33
2023-04-17T00:58:14.044Z,7.30
2023-04-17T00:59:14.219Z,7.34
2023-04-17T01:00:13.983Z,7.36
2023-04-17T01:01:13.975Z,7.33
2023-04-17T01:02:13.977Z,7.42
2023-04-17T01:03:14.028Z,7.33
2023-04-17T01:04:14.090Z,7.34
2023-04-17T01:05:13.833Z,7.41
2023-04-17T01:06:13.809Z,7.42
2023-04-17T01:07:13.776Z,7.34
2023-04-17T01:08:13.772Z,7.34
2023-04-17T01:09:13.996Z,7.45
2023-04-17T01:10:13.691Z,7.45
2023-04-17T01:11:13.655Z,7.41
2023-04-17T01:12:13.623Z,7.45
2023-04-17T01:13:13.603Z,7.39
2023-04-17T01:14:13.571Z,7.45
2023-04-17T01:15:13.545Z,7.32
2023-04-17T01:16:13.567Z,7.32
2023-04-17T01:17:13.510Z,7.41
2023-04-17T01:18:13.455Z,7.37
2023-04-17T01:19:13.610Z,7.42
2023-04-17T01:20:13.389Z,7.36
2023-04-17T01:21:13.360Z,7.39
2023-04-17T01:22:13.332Z,7.45
2023-04-17T01:23:13.313Z,7.45
2023-04-17T01:24:13.300Z,7.39
2023-04-17T01:25:13.238Z,7.41
2023-04-17T01:26:13.212Z,7.42
2023-04-17T01:27:13.181Z,7.39
2023-04-17T01:28:13.157Z,7.42
2023-04-17T01:29:13.398Z,7.45
2023-04-17T01:30:13.095Z,7.50
2023-04-17T01:31:13.091Z,7.50
2023-04-17T01:32:13.031Z,7.44
2023-04-17T01:33:13.024Z,7.50
2023-04-17T01:34:13.023Z,7.47
2023-04-17T01:35:12.953Z,7.47
2023-04-17T01:36:12.932Z,7.57
2023-04-17T01:37:12.902Z,7.48
2023-04-17T01:38:12.858Z,7.58
2023-04-17T01:39:13.029Z,7.45
2023-04-17T01:40:12.827Z,7.50
2023-04-17T01:41:12.767Z,7.48
2023-04-17T01:42:12.765Z,7.51
2023-04-17T01:43:12.710Z,7.42
2023-04-17T01:44:12.681Z,7.47
2023-04-17T01:45:12.678Z,7.41
2023-04-17T01:46:12.676Z,7.42
2023-04-17T01:47:12.593Z,7.41
2023-04-17T01:48:12.568Z,7.39
2023-04-17T01:49:12.742Z,7.48
2023-04-17T01:50:12.515Z,7.45
2023-04-17T01:51:12.475Z,7.44
2023-04-17T01:52:12.445Z,7.44
2023-04-17T01:53:12.414Z,7.44
2023-04-17T01:54:12.393Z,7.44
2023-04-17T01:55:12.366Z,7.48
2023-04-17T01:56:12.397Z,7.50
2023-04-17T01:57:12.301Z,7.50
2023-04-17T01:58:12.276Z,7.48
2023-04-17T01:59:12.834Z,7.47
2023-04-17T02:00:12.218Z,7.55
2023-04-17T02:01:12.216Z,7.51
2023-04-17T02:02:12.243Z,7.54
2023-04-17T02:03:12.271Z,7.55
2023-04-17T02:04:12.263Z,7.51
2023-04-17T02:05:12.072Z,7.47
2023-04-17T02:06:12.039Z,7.57
2023-04-17T02:07:12.007Z,7.50
2023-04-17T02:08:11.976Z,7.60
2023-04-17T02:09:12.105Z,7.55
2023-04-17T02:10:11.922Z,7.47
2023-04-17T02:11:11.892Z,7.45
2023-04-17T02:12:11.886Z,7.52
2023-04-17T02:13:11.832Z,7.52
2023-04-17T02:14:11.805Z,7.52
2023-04-17T02:15:11.775Z,7.52
2023-04-17T02:16:11.782Z,7.57
2023-04-17T02:17:11.717Z,7.52
2023-04-17T02:18:11.689Z,7.54
2023-04-17T02:19:11.811Z,7.60
2023-04-17T02:20:11.630Z,7.60
2023-04-17T02:21:11.597Z,7.52
2023-04-17T02:22:11.573Z,7.48
2023-04-17T02:23:11.546Z,7.48
2023-04-17T02:24:11.512Z,7.45
2023-04-17T02:25:11.484Z,7.45
2023-04-17T02:26:11.454Z,7.44
2023-04-17T02:27:11.425Z,7.37
2023-04-17T02:28:11.416Z,7.42
2023-04-17T02:29:11.673Z,7.41
2023-04-17T02:30:11.337Z,7.44
2023-04-17T02:31:11.341Z,7.34
2023-04-17T02:32:11.283Z,7.41
2023-04-17T02:33:11.249Z,7.47
2023-04-17T02:34:11.239Z,7.37
2023-04-17T02:35:11.193Z,7.39
2023-04-17T02:36:11.408Z,7.48
2023-04-17T02:37:11.138Z,7.41
2023-04-17T02:38:11.107Z,7.44
2023-04-17T02:39:11.420Z,7.41
2023-04-17T02:40:11.043Z,7.41
2023-04-17T02:41:11.013Z,7.48
2023-04-17T02:42:10.985Z,7.37
2023-04-17T02:43:10.953Z,7.41
2023-04-17T02:44:10.944Z,7.39
2023-04-17T02:45:10.910Z,7.37
2023-04-17T02:46:10.895Z,7.41
2023-04-17T02:47:10.837Z,7.42
2023-04-17T02:48:10.809Z,7.37
2023-04-17T02:49:10.997Z,7.39
2023-04-17T02:50:10.753Z,7.44
2023-04-17T02:51:10.723Z,7.45
2023-04-17T02:52:10.696Z,7.44
2023-04-17T02:53:10.664Z,7.39
2023-04-17T02:54:10.634Z,7.41
2023-04-17T02:55:10.603Z,7.37
2023-04-17T02:56:10.574Z,7.45
2023-04-17T02:57:10.548Z,7.45
2023-04-17T02:58:10.519Z,7.44
2023-04-17T02:59:10.870Z,7.42
2023-04-17T03:00:10.485Z,7.47
2023-04-17T03:01:10.477Z,7.51
2023-04-17T03:02:10.442Z,7.47
2023-04-17T03:03:10.498Z,7.42
2023-04-17T03:04:10.363Z,7.45
2023-04-17T03:05:10.311Z,7.57
2023-04-17T03:06:10.280Z,7.45
2023-04-17T03:07:10.259Z,7.57
2023-04-17T03:08:10.231Z,7.54
2023-04-17T03:09:10.345Z,7.47
2023-04-17T03:10:10.169Z,7.52
2023-04-17T03:11:10.146Z,7.48
2023-04-17T03:12:10.107Z,7.51
2023-04-17T03:13:10.071Z,7.48
2023-04-17T03:14:10.048Z,7.48
2023-04-17T03:15:10.027Z,7.48
2023-04-17T03:16:10.032Z,7.55
2023-04-17T03:17:09.976Z,7.60
2023-04-17T03:18:09.982Z,7.60
2023-04-17T03:19:10.077Z,7.60
2023-04-17T03:20:09.876Z,7.57
2023-04-17T03:21:09.866Z,7.63
2023-04-17T03:22:11.380Z,7.60
2023-04-17T03:23:09.787Z,7.44
2023-04-17T03:24:09.753Z,7.47
2023-04-17T03:25:09.726Z,7.47
2023-04-17T03:26:09.695Z,7.42
2023-04-17T03:27:09.675Z,7.50
2023-04-17T03:28:09.634Z,7.39
2023-04-17T03:29:09.822Z,7.47
2023-04-17T03:30:09.580Z,7.45
2023-04-17T03:31:09.545Z,7.45
2023-04-17T03:32:09.641Z,7.39
2023-04-17T03:33:09.487Z,7.45
2023-04-17T03:34:09.481Z,7.47
2023-04-17T03:35:09.434Z,7.48
2023-04-17T03:36:09.400Z,7.47
2023-04-17T03:37:09.371Z,7.44
2023-04-17T03:38:09.349Z,7.44
2023-04-17T03:39:09.393Z,7.52
2023-04-17T03:40:09.288Z,7.51
2023-04-17T03:41:09.253Z,7.44
2023-04-17T03:42:09.238Z,7.50
2023-04-17T03:43:09.194Z,7.54
2023-04-17T03:44:09.193Z,7.51
2023-04-17T03:45:09.146Z,7.42
2023-04-17T03:46:09.140Z,7.44
2023-04-17T03:47:09.078Z,7.54
2023-04-17T03:48:09.106Z,7.47
2023-04-17T03:49:09.030Z,7.54
2023-04-17T03:50:09.002Z,7.48
2023-04-17T03:51:08.965Z,7.45
2023-04-17T03:52:08.932Z,7.51
2023-04-17T03:53:08.910Z,7.47
2023-04-17T03:54:08.879Z,7.48
2023-04-17T03:55:08.843Z,7.50
2023-04-17T03:56:08.809Z,7.50
2023-04-17T03:57:08.788Z,7.50
2023-04-17T03:58:08.753Z,7.47
2023-04-17T03:59:08.727Z,7.44
2023-04-17T04:00:08.694Z,7.50
2023-04-17T04:01:08.662Z,7.58
2023-04-17T04:02:08.724Z,7.50
2023-04-17T04:03:08.711Z,7.52
2023-04-17T04:04:08.805Z,7.58
2023-04-17T04:05:08.565Z,7.47
2023-04-17T04:06:08.517Z,7.47
2023-04-17T04:07:08.489Z,7.47
2023-04-17T04:08:08.467Z,7.47
2023-04-17T04:09:08.425Z,7.50
2023-04-17T04:10:08.398Z,7.54
2023-04-17T04:11:08.363Z,7.51
2023-04-17T04:12:08.341Z,7.52
2023-04-17T04:13:08.309Z,7.47
2023-04-17T04:14:08.279Z,7.62
2023-04-17T04:15:08.254Z,7.57
2023-04-17T04:16:08.317Z,7.47
2023-04-17T04:17:08.291Z,7.55
2023-04-17T04:18:08.196Z,7.45
2023-04-17T04:19:08.134Z,7.51
2023-04-17T04:20:08.128Z,7.57
2023-04-17T04:21:08.074Z,7.54
2023-04-17T04:22:08.052Z,7.44
2023-04-17T04:23:08.012Z,7.55
2023-04-17T04:24:07.988Z,7.50
2023-04-17T04:25:07.964Z,7.47
2023-04-17T04:26:07.924Z,7.42
2023-04-17T04:27:07.895Z,7.47
2023-04-17T04:28:07.878Z,7.42
2023-04-17T04:29:07.839Z,7.48
2023-04-17T04:30:07.815Z,7.44
2023-04-17T04:31:07.841Z,7.52
2023-04-17T04:32:07.752Z,7.47
2023-04-17T04:33:07.773Z,7.51
2023-04-17T04:34:07.697Z,7.48
2023-04-17T04:35:07.676Z,7.50
2023-04-17T04:36:07.664Z,7.39
2023-04-17T04:37:07.611Z,7.45
2023-04-17T04:38:08.580Z,7.44
2023-04-17T04:39:07.543Z,7.47
2023-04-17T04:40:07.530Z,7.47
2023-04-17T04:41:07.487Z,7.44
2023-04-17T04:42:07.460Z,7.54
2023-04-17T04:43:07.429Z,7.54
2023-04-17T04:44:07.401Z,7.57
2023-04-17T04:45:07.389Z,7.52
2023-04-17T04:46:07.343Z,7.51
2023-04-17T04:47:07.347Z,7.62
2023-04-17T04:48:07.342Z,7.58
2023-04-17T04:49:07.253Z,7.58
2023-04-17T04:50:07.225Z,7.54
2023-04-17T04:51:07.205Z,7.47
2023-04-17T04:52:07.189Z,7.48
2023-04-17T04:53:07.137Z,7.47
2023-04-17T04:54:07.116Z,7.47
2023-04-17T04:55:07.077Z,7.51
2023-04-17T04:56:07.050Z,7.48
2023-04-17T04:57:07.019Z,7.54
2023-04-17T04:58:06.993Z,7.44
2023-04-17T04:59:06.960Z,7.52
2023-04-17T05:00:06.945Z,7.55
2023-04-17T05:01:07.078Z,7.45
2023-04-17T05:02:06.934Z,7.55
2023-04-17T05:03:06.977Z,7.47
2023-04-17T05:04:06.994Z,7.55
2023-04-17T05:05:06.852Z,7.54
2023-04-17T05:06:06.763Z,7.50
2023-04-17T05:07:06.729Z,7.55
2023-04-17T05:08:06.919Z,7.51
2023-04-17T05:09:06.991Z,7.60
2023-04-17T05:10:06.639Z,7.63
2023-04-17T05:11:06.623Z,7.63
2023-04-17T05:12:06.584Z,7.69
2023-04-17T05:13:06.556Z,7.63
2023-04-17T05:14:06.526Z,7.69
2023-04-17T05:15:06.498Z,7.69
2023-04-17T05:16:06.523Z,7.69
2023-04-17T05:17:06.442Z,7.70
2023-04-17T05:18:06.443Z,7.70
2023-04-17T05:19:06.395Z,7.66
2023-04-17T05:20:06.352Z,7.63
2023-04-17T05:21:06.329Z,7.63
2023-04-17T05:22:06.295Z,7.73
2023-04-17T05:23:06.264Z,7.60
2023-04-17T05:24:06.256Z,7.66
2023-04-17T05:25:06.204Z,7.63
2023-04-17T05:26:06.183Z,7.63
2023-04-17T05:27:06.160Z,7.63
2023-04-17T05:28:06.119Z,7.58
2023-04-17T05:29:06.101Z,7.69
2023-04-17T05:30:06.086Z,7.71
2023-04-17T05:31:06.127Z,7.63
2023-04-17T05:32:06.044Z,7.66
2023-04-17T05:33:06.066Z,7.71
2023-04-17T05:34:05.946Z,7.63
2023-04-17T05:35:05.928Z,7.71
2023-04-17T05:36:05.885Z,7.71
2023-04-17T05:37:05.859Z,7.71
2023-04-17T05:38:05.839Z,7.73
2023-04-17T05:39:05.801Z,7.71
2023-04-17T05:40:05.788Z,7.62
2023-04-17T05:41:05.741Z,7.62
2023-04-17T05:42:05.717Z,7.71
2023-04-17T05:43:05.684Z,7.76
2023-04-17T05:44:05.652Z,7.70
2023-04-17T05:45:05.627Z,7.71
2023-04-17T05:46:05.643Z,7.71
2023-04-17T05:47:05.571Z,7.71
2023-04-17T05:48:05.556Z,7.69
2023-04-17T05:49:05.513Z,7.69
2023-04-17T05:50:05.487Z,7.76
2023-04-17T05:51:05.448Z,7.69
2023-04-17T05:52:05.425Z,7.69
2023-04-17T05:53:05.391Z,7.74
2023-04-17T05:54:05.366Z,7.73
2023-04-17T05:55:05.329Z,7.74
2023-04-17T05:56:05.326Z,7.73
2023-04-17T05:57:05.282Z,7.73
2023-04-17T05:58:20.518Z,7.67
2023-04-17T05:59:05.221Z,7.69
2023-04-17T06:00:05.219Z,7.67
2023-04-17T06:01:05.162Z,7.66
2023-04-17T06:02:05.206Z,7.70
2023-04-17T06:03:05.364Z,7.60
2023-04-17T06:04:05.269Z,7.77
2023-04-17T06:05:05.227Z,7.69
2023-04-17T06:06:05.012Z,7.70
2023-04-17T06:07:04.984Z,7.67
2023-04-17T06:08:04.954Z,7.84
2023-04-17T06:09:04.932Z,7.86
2023-04-17T06:10:04.899Z,7.73
2023-04-17T06:11:04.883Z,7.66
2023-04-17T06:12:05.012Z,7.69
2023-04-17T06:13:04.818Z,7.73
2023-04-17T06:14:04.786Z,7.76
2023-04-17T06:15:04.752Z,7.71
2023-04-17T06:16:04.723Z,7.71
2023-04-17T06:17:04.752Z,7.82
2023-04-17T06:18:04.720Z,7.79
2023-04-17T06:19:04.637Z,7.77
2023-04-17T06:20:04.607Z,7.77
2023-04-17T06:21:04.588Z,7.89
2023-04-17T06:22:04.557Z,7.79
2023-04-17T06:23:04.521Z,7.84
2023-04-17T06:24:04.502Z,7.94
2023-04-17T06:25:04.465Z,7.84
2023-04-17T06:26:04.451Z,7.91
2023-04-17T06:27:04.412Z,7.96
2023-04-17T06:28:04.407Z,7.94
2023-04-17T06:29:04.359Z,7.91
2023-04-17T06:30:04.325Z,7.92
2023-04-17T06:31:04.327Z,7.95
2023-04-17T06:32:04.266Z,8.06
2023-04-17T06:33:04.307Z,8.06
2023-04-17T06:34:04.216Z,8.07
2023-04-17T06:35:04.186Z,8.12
2023-04-17T06:36:04.153Z,8.29
2023-04-17T06:37:04.122Z,8.28
2023-04-17T06:38:04.090Z,8.36
2023-04-17T06:39:04.061Z,8.36
2023-04-17T06:40:04.032Z,8.42
2023-04-17T06:41:04.013Z,8.42
2023-04-17T06:42:03.990Z,8.42
2023-04-17T06:43:03.946Z,8.37
2023-04-17T06:44:05.255Z,8.36
2023-04-17T06:45:03.889Z,8.37
2023-04-17T06:46:03.925Z,8.36
2023-04-17T06:47:03.838Z,8.29
2023-04-17T06:48:03.826Z,8.37
2023-04-17T06:49:03.776Z,8.36
2023-04-17T06:50:03.756Z,8.40
2023-04-17T06:51:03.716Z,8.43
2023-04-17T06:52:03.689Z,8.31
2023-04-17T06:53:03.669Z,8.32
2023-04-17T06:54:03.638Z,8.20
2023-04-17T06:55:03.609Z,8.28
2023-04-17T06:56:03.575Z,8.20
2023-04-17T06:57:03.562Z,8.31
2023-04-17T06:58:03.522Z,8.27
2023-04-17T06:59:03.489Z,8.25
2023-04-17T07:00:03.586Z,8.21
2023-04-17T07:01:03.448Z,8.17
2023-04-17T07:02:03.487Z,8.13
2023-04-17T07:03:03.441Z,8.20
2023-04-17T07:04:03.404Z,8.14
2023-04-17T07:05:03.320Z,8.24
2023-04-17T07:06:03.296Z,8.22
2023-04-17T07:07:03.261Z,8.29
2023-04-17T07:08:03.244Z,8.20
2023-04-17T07:09:03.206Z,8.22
2023-04-17T07:10:03.179Z,8.29
2023-04-17T07:11:03.151Z,8.40
2023-04-17T07:12:03.138Z,8.43
2023-04-17T07:13:03.088Z,8.37
2023-04-17T07:14:03.079Z,8.40
2023-04-17T07:15:03.092Z,8.42
2023-04-17T07:16:03.165Z,8.43
2023-04-17T07:17:02.972Z,8.36
2023-04-17T07:18:03.021Z,8.34
2023-04-17T07:19:02.923Z,8.31
2023-04-17T07:20:02.902Z,8.34
2023-04-17T07:21:02.862Z,8.29
2023-04-17T07:22:02.859Z,8.31
2023-04-17T07:23:02.802Z,8.22
2023-04-17T07:24:02.779Z,8.24
2023-04-17T07:25:02.763Z,8.18
2023-04-17T07:26:02.718Z,8.20
2023-04-17T07:27:02.688Z,8.21
2023-04-17T07:28:04.503Z,8.18
2023-04-17T07:29:02.632Z,8.18
2023-04-17T07:30:02.600Z,8.12
2023-04-17T07:31:02.587Z,8.02
2023-04-17T07:32:02.809Z,8.03
2023-04-17T07:33:02.539Z,8.03
2023-04-17T07:34:02.497Z,8.00
2023-04-17T07:35:02.465Z,8.02
2023-04-17T07:36:02.430Z,8.06
2023-04-17T07:37:02.406Z,8.02
2023-04-17T07:38:02.383Z,8.02
2023-04-17T07:39:02.354Z,7.96
2023-04-17T07:40:02.330Z,8.03
2023-04-17T07:41:02.287Z,8.03
2023-04-17T07:42:02.260Z,8.10
2023-04-17T07:43:02.241Z,8.03
2023-04-17T07:44:02.203Z,8.04
2023-04-17T07:45:02.172Z,8.09
2023-04-17T07:46:02.156Z,7.99
2023-04-17T07:47:02.249Z,8.00
2023-04-17T07:48:02.144Z,8.07
2023-04-17T07:49:02.066Z,8.04
2023-04-17T07:50:02.109Z,8.14
2023-04-17T07:51:02.011Z,8.12
2023-04-17T07:52:02.004Z,8.13
2023-04-17T07:53:01.960Z,8.18
2023-04-17T07:54:01.923Z,8.18
2023-04-17T07:55:01.893Z,8.17
2023-04-17T07:56:01.879Z,8.14
2023-04-17T07:57:01.832Z,8.18
2023-04-17T07:58:01.804Z,8.18
2023-04-17T07:59:01.793Z,8.17
2023-04-17T08:00:01.743Z,8.17
2023-04-17T08:01:01.721Z,8.18
2023-04-17T08:02:01.822Z,8.18
2023-04-17T08:03:01.933Z,8.24
2023-04-17T08:04:02.278Z,8.24
2023-04-17T08:05:01.823Z,8.24
2023-04-17T08:06:01.666Z,8.34
2023-04-17T08:07:01.550Z,8.36
2023-04-17T08:08:01.515Z,8.40
2023-04-17T08:09:01.490Z,8.60
2023-04-17T08:10:01.465Z,8.75
2023-04-17T08:11:01.429Z,8.79
2023-04-17T08:12:01.405Z,8.89
2023-04-17T08:13:01.380Z,9.06
2023-04-17T08:14:01.348Z,9.22
2023-04-17T08:15:01.318Z,9.30
2023-04-17T08:16:01.291Z,9.45
2023-04-17T08:17:01.309Z,9.40
2023-04-17T08:18:01.296Z,9.34
2023-04-17T08:19:01.211Z,9.24
2023-04-17T08:20:01.200Z,9.23
2023-04-17T08:21:01.156Z,9.45
2023-04-17T08:22:01.122Z,9.42
2023-04-17T08:23:01.104Z,9.67
2023-04-17T08:24:01.063Z,9.68
2023-04-17T08:25:01.041Z,9.74
2023-04-17T08:26:01.009Z,9.65
2023-04-17T08:27:00.983Z,9.73
2023-04-17T08:28:00.954Z,9.80
2023-04-17T08:29:00.931Z,9.55
2023-04-17T08:30:00.913Z,9.37
2023-04-17T08:31:00.904Z,9.31
2023-04-17T08:33:00.878Z,9.31
2023-04-17T08:34:13.068Z,9.23
2023-04-17T08:35:00.765Z,9.26
2023-04-17T08:36:02.226Z,9.22
2023-04-17T08:37:00.707Z,9.20
2023-04-17T08:38:00.683Z,9.17
2023-04-17T08:39:00.655Z,9.23
2023-04-17T08:40:00.633Z,9.38
2023-04-17T08:41:00.605Z,9.40
2023-04-17T08:42:00.579Z,9.38
2023-04-17T08:43:00.545Z,9.45
2023-04-17T08:44:00.522Z,9.30
2023-04-17T08:45:00.490Z,9.24
2023-04-17T08:46:00.499Z,9.20
2023-04-17T08:47:00.457Z,9.27
2023-04-17T08:48:00.445Z,9.26
2023-04-17T08:49:00.382Z,9.24
2023-04-17T08:50:00.350Z,9.17
2023-04-17T08:51:00.330Z,9.50
2023-04-17T08:52:00.316Z,9.60
2023-04-17T08:53:00.272Z,9.80
2023-04-17T08:54:00.243Z,9.93
2023-04-17T08:55:00.216Z,9.75
2023-04-17T08:56:02.294Z,9.32
2023-04-17T08:57:00.162Z,9.37
2023-04-17T08:58:00.154Z,9.24
2023-04-17T08:59:00.117Z,9.23
2023-04-17T09:00:00.137Z,9.41
2023-04-17T09:01:00.054Z,9.45
2023-04-17T09:02:00.159Z,9.53
2023-04-17T09:03:00.125Z,9.55
2023-04-17T09:04:00.195Z,9.56
2023-04-17T09:05:00.232Z,9.70
2023-04-17T09:05:59.916Z,9.63
2023-04-17T09:06:59.891Z,9.53
2023-04-17T09:07:59.880Z,9.65
2023-04-17T09:08:59.840Z,9.78
2023-04-17T09:09:59.810Z,9.81
2023-04-17T09:10:59.780Z,9.80
2023-04-17T09:11:59.752Z,9.74
2023-04-17T09:12:59.753Z,9.77
2023-04-17T09:13:59.703Z,9.78
2023-04-17T09:14:59.671Z,9.93
2023-04-17T09:15:59.688Z,10.09
2023-04-17T09:16:59.613Z,10.07
2023-04-17T09:17:59.608Z,10.04
2023-04-17T09:18:59.562Z,10.14
2023-04-17T09:19:59.535Z,10.02
2023-04-17T09:20:59.509Z,10.14
2023-04-17T09:21:59.483Z,10.14
2023-04-17T09:22:59.456Z,10.26
2023-04-17T09:23:59.445Z,10.36
2023-04-17T09:24:59.399Z,10.42
2023-04-17T09:25:59.374Z,10.42
2023-04-17T09:26:59.363Z,10.36
2023-04-17T09:27:59.326Z,10.34
2023-04-17T09:28:59.297Z,10.22
2023-04-17T09:29:59.276Z,10.11
2023-04-17T09:30:59.267Z,9.98
2023-04-17T09:31:59.231Z,10.11
2023-04-17T09:32:59.206Z,10.34
2023-04-17T09:33:59.198Z,10.24
2023-04-17T09:34:59.136Z,10.17
2023-04-17T09:35:59.123Z,10.01
2023-04-17T09:36:59.081Z,10.11
2023-04-17T09:37:59.065Z,10.25
2023-04-17T09:38:59.031Z,10.25
2023-04-17T09:39:59.021Z,10.25
2023-04-17T09:40:58.976Z,10.20
2023-04-17T09:42:00.043Z,10.36
2023-04-17T09:42:58.928Z,10.32
2023-04-17T09:43:58.894Z,10.43
2023-04-17T09:44:58.864Z,10.63
2023-04-17T09:45:58.842Z,10.44
2023-04-17T09:46:59.013Z,10.54
2023-04-17T09:47:58.802Z,10.51
2023-04-17T09:48:58.759Z,10.43
2023-04-17T09:49:58.753Z,10.43
2023-04-17T09:50:58.725Z,10.42
2023-04-17T09:51:58.696Z,10.35
2023-04-17T09:52:58.691Z,10.43
2023-04-17T09:53:58.630Z,10.62
2023-04-17T09:54:58.620Z,10.49
2023-04-17T09:55:58.627Z,10.49
2023-04-17T09:56:58.548Z,10.54
2023-04-17T09:57:58.524Z,10.65
2023-04-17T09:58:58.490Z,10.52
2023-04-17T09:59:58.462Z,10.60
2023-04-17T10:00:58.463Z,10.66
2023-04-17T10:01:58.467Z,10.84
2023-04-17T10:02:58.530Z,10.91
2023-04-17T10:03:58.615Z,10.94
2023-04-17T10:04:58.345Z,10.88
2023-04-17T10:05:58.305Z,10.80
2023-04-17T10:06:58.277Z,10.84
2023-04-17T10:07:58.253Z,10.86
2023-04-17T10:08:58.228Z,10.78
2023-04-17T10:09:58.200Z,10.80
2023-04-17T10:10:58.171Z,10.87
2023-04-17T10:11:58.188Z,10.78
2023-04-17T10:12:58.114Z,10.88
2023-04-17T10:13:58.096Z,10.91
2023-04-17T10:14:58.064Z,11.08
2023-04-17T10:15:58.111Z,11.23
2023-04-17T10:16:58.042Z,11.16
2023-04-17T10:17:58.031Z,11.21
2023-04-17T10:18:57.963Z,11.23
2023-04-17T10:19:57.934Z,11.30
2023-04-17T10:20:57.905Z,11.27
2023-04-17T10:21:57.877Z,11.28
2023-04-17T10:22:57.849Z,11.24
2023-04-17T10:23:57.822Z,11.31
2023-04-17T10:24:57.796Z,11.38
2023-04-17T10:25:57.770Z,11.42
2023-04-17T10:26:57.740Z,11.41
2023-04-17T10:27:57.734Z,11.44
2023-04-17T10:28:57.742Z,11.41
2023-04-17T10:29:57.668Z,11.49
2023-04-17T10:30:57.644Z,11.60
2023-04-17T10:31:57.635Z,11.67
2023-04-17T10:32:57.660Z,11.72
2023-04-17T10:33:57.560Z,11.84
2023-04-17T10:34:57.527Z,12.05
2023-04-17T10:35:57.505Z,11.98
2023-04-17T10:36:57.475Z,12.04
2023-04-17T10:37:57.454Z,11.79
2023-04-17T10:38:57.421Z,11.97
2023-04-17T10:39:57.398Z,12.16
2023-04-17T10:40:58.440Z,12.29
2023-04-17T10:41:57.344Z,12.43
2023-04-17T10:42:57.322Z,12.15
2023-04-17T10:43:57.346Z,12.33
2023-04-17T10:44:57.264Z,12.59
2023-04-17T10:45:57.321Z,12.63
2023-04-17T10:46:57.212Z,12.52
2023-04-17T10:47:57.200Z,12.59
2023-04-17T10:48:57.208Z,12.59
2023-04-17T10:49:57.141Z,12.46
2023-04-17T10:50:57.122Z,12.43
2023-04-17T10:51:57.095Z,12.21
2023-04-17T10:52:57.054Z,12.21
2023-04-17T10:53:57.028Z,12.30
2023-04-17T10:54:57.002Z,12.26
2023-04-17T10:55:56.976Z,12.29
2023-04-17T10:56:56.950Z,12.41
2023-04-17T10:57:56.943Z,12.46
2023-04-17T10:58:56.904Z,12.43
2023-04-17T10:59:56.904Z,12.46
2023-04-17T11:00:56.908Z,12.44
2023-04-17T11:01:56.958Z,12.38
2023-04-17T11:02:56.855Z,12.44
2023-04-17T11:03:56.770Z,12.43
2023-04-17T11:04:56.831Z,12.49
2023-04-17T11:05:56.735Z,12.51
2023-04-17T11:06:56.686Z,12.43
2023-04-17T11:07:56.667Z,12.38
2023-04-17T11:08:57.369Z,12.48
2023-04-17T11:09:56.611Z,12.62
2023-04-17T11:10:56.587Z,12.84
2023-04-17T11:11:56.559Z,12.94
2023-04-17T11:12:56.549Z,12.80
2023-04-17T11:13:56.504Z,12.77
2023-04-17T11:14:56.487Z,12.58
2023-04-17T11:15:56.572Z,12.56
2023-04-17T11:16:56.517Z,12.58
2023-04-17T11:17:56.481Z,12.88
2023-04-17T11:18:56.376Z,13.06
2023-04-17T11:19:56.357Z,13.06
2023-04-17T11:20:56.325Z,13.17
2023-04-17T11:21:56.301Z,12.77
2023-04-17T11:22:56.283Z,12.85
2023-04-17T11:23:56.254Z,12.88
2023-04-17T11:24:56.290Z,13.06
2023-04-17T11:25:56.203Z,13.12
2023-04-17T11:26:56.193Z,13.31
2023-04-17T11:27:56.149Z,13.44
2023-04-17T11:28:56.117Z,13.39
2023-04-17T11:29:56.095Z,13.46
2023-04-17T11:30:56.100Z,13.27
2023-04-17T11:31:56.125Z,13.21
2023-04-17T11:32:56.113Z,12.81
2023-04-17T11:33:55.995Z,12.62
2023-04-17T11:34:55.970Z,12.46
2023-04-17T11:35:55.945Z,12.43
2023-04-17T11:36:55.924Z,12.55
2023-04-17T11:37:55.896Z,12.94
2023-04-17T11:38:55.865Z,12.88
2023-04-17T11:39:55.851Z,13.12
2023-04-17T11:40:55.838Z,12.99
2023-04-17T11:41:55.806Z,13.21
2023-04-17T11:42:55.768Z,13.17
2023-04-17T11:43:55.735Z,13.38
2023-04-17T11:44:55.712Z,13.46
2023-04-17T11:45:55.714Z,13.48
2023-04-17T11:46:55.658Z,13.51
2023-04-17T11:47:55.686Z,13.72
2023-04-17T11:48:55.614Z,13.86
2023-04-17T11:49:55.586Z,14.01
2023-04-17T11:50:55.562Z,13.73
2023-04-17T11:51:55.561Z,13.93
2023-04-17T11:52:55.508Z,13.72
2023-04-17T11:53:55.485Z,13.59
2023-04-17T11:54:55.462Z,13.51
2023-04-17T11:55:55.433Z,13.79
2023-04-17T11:56:55.407Z,13.91
2023-04-17T11:57:55.392Z,13.90
2023-04-17T11:58:55.363Z,13.98
2023-04-17T11:59:55.335Z,13.84
2023-04-17T12:00:55.307Z,13.53
2023-04-17T12:01:55.309Z,13.36
2023-04-17T12:02:55.383Z,13.19
2023-04-17T12:03:55.421Z,12.80
2023-04-17T12:04:55.364Z,12.43
2023-04-17T12:05:55.264Z,12.56
2023-04-17T12:06:55.155Z,12.58
2023-04-17T12:07:55.131Z,12.79
2023-04-17T12:08:55.104Z,12.81
2023-04-17T12:09:55.079Z,12.81
2023-04-17T12:10:55.053Z,12.63
2023-04-17T12:11:55.030Z,12.71
2023-04-17T12:12:55.009Z,12.87
2023-04-17T12:13:54.982Z,12.89
2023-04-17T12:14:54.958Z,13.01
2023-04-17T12:15:54.929Z,13.17
2023-04-17T12:16:54.901Z,12.95
2023-04-17T12:17:54.960Z,12.91
2023-04-17T12:18:54.847Z,12.88
2023-04-17T12:19:54.842Z,12.91
2023-04-17T12:20:54.798Z,12.91
2023-04-17T12:21:54.770Z,12.99
2023-04-17T12:22:54.747Z,13.17
2023-04-17T12:23:54.718Z,13.27
2023-04-17T12:24:54.691Z,13.22
2023-04-17T12:25:54.670Z,13.14
2023-04-17T12:26:54.789Z,13.36
2023-04-17T12:27:54.620Z,13.10
2023-04-17T12:28:54.592Z,13.16
2023-04-17T12:29:54.571Z,13.19
2023-04-17T12:30:54.539Z,13.09
2023-04-17T12:31:54.575Z,13.10
2023-04-17T12:32:54.505Z,13.19
2023-04-17T12:33:54.500Z,13.22
2023-04-17T12:34:54.438Z,13.43
2023-04-17T12:35:54.513Z,13.51
2023-04-17T12:36:54.393Z,13.66
2023-04-17T12:37:54.358Z,13.84
2023-04-17T12:38:54.338Z,13.91
2023-04-17T12:39:54.309Z,14.08
2023-04-17T12:40:54.295Z,14.26
2023-04-17T12:41:54.263Z,14.30
2023-04-17T12:42:54.245Z,14.34
2023-04-17T12:43:54.206Z,14.06
2023-04-17T12:44:54.184Z,14.16
2023-04-17T12:45:54.180Z,14.19
2023-04-17T12:46:54.130Z,14.21
2023-04-17T12:47:54.123Z,14.41
2023-04-17T12:48:54.090Z,14.26
2023-04-17T12:49:54.057Z,14.54
2023-04-17T12:50:54.041Z,14.86
2023-04-17T12:51:54.020Z,15.16
2023-04-17T12:52:53.977Z,15.13
2023-04-17T12:53:53.955Z,15.22
2023-04-17T12:54:53.927Z,15.28
2023-04-17T12:55:53.904Z,14.98
2023-04-17T12:56:53.877Z,14.72
2023-04-17T12:57:53.862Z,14.93
2023-04-17T12:58:53.828Z,14.90
2023-04-17T12:59:53.803Z,14.66
2023-04-17T13:00:53.827Z,14.53
2023-04-17T13:01:53.828Z,14.57
2023-04-17T13:02:53.827Z,14.60
2023-04-17T13:03:54.028Z,14.63
2023-04-17T13:04:53.820Z,14.56
2023-04-17T13:05:53.650Z,14.79
2023-04-17T13:06:53.625Z,14.74
2023-04-17T13:07:53.624Z,14.54
2023-04-17T13:08:53.578Z,14.54
2023-04-17T13:09:53.557Z,14.69
2023-04-17T13:10:53.538Z,14.90