createdAt,value
2018-09-16T00:00:46.099Z,24.5
2018-09-16T00:01:36.458Z,24.6
2018-09-16T00:02:26.510Z,24.6
2018-09-16T00:03:16.586Z,24.6
2018-09-16T00:04:06.081Z,24.6
2018-09-16T00:04:56.153Z,24.5
2018-09-16T00:05:46.483Z,24.5
2018-09-16T00:06:36.296Z,24.5
2018-09-16T00:07:26.643Z,24.5
2018-09-16T00:08:16.406Z,24.5
2018-09-16T00:09:06.738Z,24.5
2018-09-16T00:09:57.107Z,24.5
2018-09-16T00:10:46.852Z,24.5
2018-09-16T00:11:36.383Z,24.5
2018-09-16T00:12:26.990Z,24.5
2018-09-16T00:13:17.049Z,24.5
2018-09-16T00:14:07.151Z,24.5
2018-09-16T00:14:57.170Z,24.5
2018-09-16T00:15:46.672Z,24.5
2018-09-16T00:16:37.014Z,24.5
2018-09-16T00:17:27.394Z,24.5
2018-09-16T00:18:17.698Z,24.5
2018-09-16T00:19:06.917Z,24.5
2018-09-16T00:19:57.832Z,24.5
2018-09-16T00:20:47.685Z,24.5
2018-09-16T00:21:37.427Z,24.5
2018-09-16T00:22:27.739Z,24.4
2018-09-16T00:23:17.700Z,24.4
2018-09-16T00:24:07.292Z,24.4
2018-09-16T00:24:58.206Z,24.4
2018-09-16T00:25:48.532Z,24.4
2018-09-16T00:26:37.796Z,24.4
2018-09-16T00:27:27.852Z,24.4
2018-09-16T00:28:18.525Z,24.4
2018-09-16T00:29:08.572Z,24.4
2018-09-16T00:29:58.316Z,24.4
2018-09-16T00:30:48.371Z,24.4
2018-09-16T00:31:38.435Z,24.4
2018-09-16T00:32:28.516Z,24.4
2018-09-16T00:33:18.014Z,24.4
2018-09-16T00:34:08.366Z,24.4
2018-09-16T00:34:59.037Z,24.4
2018-09-16T00:35:49.101Z,24.4
2018-09-16T00:36:39.097Z,24.4
2018-09-16T00:37:28.608Z,24.4
2018-09-16T00:56:08.825Z,24.3
2018-09-16T00:56:58.403Z,24.4
2018-09-16T00:57:48.178Z,24.4
2018-09-16T00:58:38.766Z,24.4
2018-09-16T00:59:28.885Z,24.4
2018-09-16T01:00:19.226Z,24.3
2018-09-16T01:01:08.711Z,24.3
2018-09-16T01:01:58.756Z,24.4
2018-09-16T01:02:49.102Z,24.3
2018-09-16T01:03:38.294Z,24.3
2018-09-16T01:04:29.005Z,24.4
2018-09-16T01:05:19.297Z,24.4
2018-09-16T01:06:09.671Z,24.4
2018-09-16T01:06:59.104Z,24.3
2018-09-16T01:07:49.487Z,24.3
2018-09-16T01:08:39.276Z,24.3
2018-09-16T01:09:29.309Z,24.3
2018-09-16T01:10:19.387Z,24.3
2018-09-16T01:11:09.706Z,24.4
2018-09-16T01:11:59.201Z,24.3
2018-09-16T01:12:49.104Z,24.3
2018-09-16T01:13:39.658Z,24.3
2018-09-16T01:14:29.686Z,24.3
2018-09-16T01:15:19.785Z,24.3
2018-09-16T01:16:10.096Z,24.3
2018-09-16T01:17:00.161Z,24.3
2018-09-16T01:17:49.998Z,24.3
2018-09-16T01:18:40.361Z,24.3
2018-09-16T01:19:30.067Z,24.3
2018-09-16T01:20:19.846Z,24.3
2018-09-16T01:21:10.556Z,24.3
2018-09-16T01:22:00.043Z,24.3
2018-09-16T01:22:49.760Z,24.3
2018-09-16T01:23:40.367Z,24.3
2018-09-16T01:24:30.478Z,24.3
2018-09-16T01:25:20.576Z,24.3
2018-09-16T01:26:10.825Z,24.3
2018-09-16T01:27:00.955Z,24.3
2018-09-16T01:27:51.025Z,24.3
2018-09-16T01:28:41.051Z,24.3
2018-09-16T01:29:31.125Z,24.3
2018-09-16T01:30:21.428Z,24.3
2018-09-16T01:31:10.955Z,24.3
2018-09-16T01:32:01.130Z,24.3
2018-09-16T01:32:51.400Z,24.3
2018-09-16T01:33:40.877Z,24.3
2018-09-16T01:34:30.998Z,24.3
2018-09-16T01:35:21.282Z,24.3
2018-09-16T01:36:11.320Z,24.3
2018-09-16T01:37:01.697Z,24.3
2018-09-16T01:37:51.770Z,24.3
2018-09-16T01:38:41.852Z,24.3
2018-09-16T01:39:31.309Z,24.3
2018-09-16T01:40:21.361Z,24.3
2018-09-16T01:41:12.005Z,24.3
2018-09-16T01:42:02.354Z,24.3
2018-09-16T01:42:52.389Z,24.2
2018-09-16T01:43:41.932Z,24.3
2018-09-16T01:44:32.268Z,24.2
2018-09-16T01:45:22.330Z,24.2
2018-09-16T01:46:11.802Z,24.3
2018-09-16T01:47:02.880Z,24.2
2018-09-16T01:47:52.209Z,24.3
2018-09-16T01:48:42.351Z,24.3
2018-09-16T01:49:32.085Z,24.3
2018-09-16T01:50:22.151Z,24.2
2018-09-16T01:51:12.734Z,24.2
2018-09-16T01:52:02.552Z,24.2
2018-09-16T01:52:52.917Z,24.2
2018-09-16T01:53:42.387Z,24.2
2018-09-16T01:54:32.449Z,24.2
2018-09-16T01:55:23.093Z,24.2
2018-09-16T01:56:12.839Z,24.2
2018-09-16T01:57:03.163Z,24.2
2018-09-16T01:57:52.411Z,24.2
2018-09-16T01:58:43.101Z,24.2
2018-09-16T01:59:33.404Z,24.2
2018-09-16T02:00:23.468Z,24.2
2018-09-16T02:01:13.216Z,24.2
2018-09-16T02:02:03.578Z,24.2
2018-09-16T02:02:53.708Z,24.2
2018-09-16T02:03:43.699Z,24.2
2018-09-16T02:04:33.783Z,24.2
2018-09-16T02:05:22.963Z,24.2
2018-09-16T02:06:13.335Z,24.2
2018-09-16T02:07:03.123Z,24.2
2018-09-16T02:07:53.788Z,24.2
2018-09-16T02:08:43.808Z,24.2
2018-09-16T02:09:33.613Z,24.2
2018-09-16T02:10:23.348Z,24.1
2018-09-16T02:11:14.275Z,24.2
2018-09-16T02:12:04.064Z,24.1
2018-09-16T02:12:54.650Z,24.1
2018-09-16T02:13:43.896Z,24.1
2018-09-16T02:14:33.402Z,24.1
2018-09-16T02:15:23.723Z,24.1
2018-09-16T02:16:14.665Z,24.1
2018-09-16T02:17:05.047Z,24.1
2018-09-16T02:17:54.268Z,24.1
2018-09-16T02:18:43.700Z,24.1
2018-09-16T02:19:34.928Z,24.1
2018-09-16T02:20:24.148Z,24.1
2018-09-16T02:21:14.757Z,24.1
2018-09-16T02:22:05.165Z,24.1
2018-09-16T02:22:54.912Z,24.1
2018-09-16T02:23:45.272Z,24.1
2018-09-16T02:24:35.288Z,24.1
2018-09-16T02:25:24.777Z,24.1
2018-09-16T02:26:15.126Z,24.1
2018-09-16T02:27:05.252Z,24.1
2018-09-16T02:27:55.064Z,24.1
2018-09-16T02:28:45.045Z,24.1
2018-09-16T02:29:35.070Z,24.1
2018-09-16T02:30:25.160Z,24.1
2018-09-16T02:31:15.797Z,24.1
2018-09-16T02:32:06.113Z,24.1
2018-09-16T02:32:55.657Z,24.1
2018-09-16T02:33:45.727Z,24.1
2018-09-16T02:34:36.044Z,24.1
2018-09-16T02:35:26.124Z,24.1
2018-09-16T02:36:15.894Z,24.1
2018-09-16T02:37:05.974Z,24.1
2018-09-16T02:37:56.359Z,24.1
2018-09-16T02:38:46.386Z,24.1
2018-09-16T02:39:36.391Z,24.1
2018-09-16T02:40:26.236Z,24.1
2018-09-16T02:41:15.993Z,24.1
2018-09-16T02:42:06.357Z,24.1
2018-09-16T02:42:56.642Z,24.1
2018-09-16T02:43:46.754Z,24.1
2018-09-16T02:44:35.958Z,24.1
2018-09-16T02:45:26.339Z,24.1
2018-09-16T02:46:16.395Z,24.1
2018-09-16T02:47:06.500Z,24.1
2018-09-16T02:47:56.216Z,24.1
2018-09-16T02:48:47.139Z,24.1
2018-09-16T02:49:36.899Z,24.1
2018-09-16T02:50:26.991Z,24.1
2018-09-16T02:51:16.757Z,24.1
2018-09-16T02:52:06.516Z,24.1
2018-09-16T02:52:57.456Z,24.1
2018-09-16T02:53:46.938Z,24.1
2018-09-16T02:54:37.552Z,24.1
2018-09-16T02:55:27.335Z,24.1
2018-09-16T02:56:17.405Z,24.1
2018-09-16T02:57:07.785Z,24.1
2018-09-16T02:57:57.200Z,24.1
2018-09-16T02:58:47.835Z,24.1
2018-09-16T02:59:37.638Z,24.1
2018-09-16T03:00:27.843Z,24
2018-09-16T03:01:18.083Z,24.1
2018-09-16T03:02:07.884Z,24.1
2018-09-16T03:02:58.564Z,24.1
2018-09-16T03:03:48.608Z,24.1
2018-09-16T03:04:38.340Z,24.1
2018-09-16T03:05:28.381Z,24.1
2018-09-16T03:06:18.190Z,24
2018-09-16T03:07:08.588Z,24.1
2018-09-16T03:07:58.035Z,24.1
2018-09-16T03:08:48.054Z,24.1
2018-09-16T03:09:38.405Z,24
2018-09-16T03:10:28.761Z,24
2018-09-16T03:11:18.550Z,24.1
2018-09-16T03:12:08.055Z,24
2018-09-16T03:12:58.946Z,24
2018-09-16T03:13:48.559Z,24
2018-09-16T03:14:38.868Z,24
2018-09-16T03:15:28.881Z,24
2018-09-16T03:16:18.667Z,24
2018-09-16T03:17:08.979Z,24
2018-09-16T03:17:58.720Z,24
2018-09-16T03:18:48.928Z,24
2018-09-16T03:19:38.869Z,24
2018-09-16T03:20:29.504Z,24
2018-09-16T03:21:19.316Z,24
2018-09-16T03:22:09.379Z,24
2018-09-16T03:22:59.520Z,24
2018-09-16T03:23:49.500Z,24
2018-09-16T03:24:39.827Z,24
2018-09-16T03:25:30.808Z,24
2018-09-16T03:26:19.741Z,24
2018-09-16T03:27:09.466Z,24.1
2018-09-16T03:27:59.801Z,24.1
2018-09-16T03:28:49.576Z,24
2018-09-16T03:29:39.974Z,24
2018-09-16T03:30:30.660Z,24
2018-09-16T03:31:19.846Z,24
2018-09-16T03:32:10.432Z,24
2018-09-16T03:33:00.498Z,24
2018-09-16T03:33:50.243Z,24.1
2018-09-16T03:34:40.601Z,24
2018-09-16T03:35:30.873Z,24
2018-09-16T03:36:19.595Z,24
2018-09-16T03:37:10.521Z,24.1
2018-09-16T03:38:00.848Z,24
2018-09-16T03:38:50.616Z,24
2018-09-16T03:39:40.720Z,24
2018-09-16T03:40:31.577Z,24.1
2018-09-16T03:41:21.332Z,24
2018-09-16T03:42:11.200Z,24
2018-09-16T03:43:00.692Z,24
2018-09-16T03:43:51.365Z,24
2018-09-16T03:44:41.383Z,24.1
2018-09-16T03:45:31.410Z,24
2018-09-16T03:46:21.298Z,24
2018-09-16T03:47:11.015Z,24.1
2018-09-16T03:48:01.047Z,24.1
2018-09-16T03:48:51.697Z,24.2
2018-09-16T03:49:41.532Z,24.2
2018-09-16T03:50:32.382Z,24.2
2018-09-16T03:51:21.889Z,24.3
2018-09-16T03:52:11.693Z,24.3
2018-09-16T03:53:01.999Z,24.3
2018-09-16T03:53:51.479Z,24.3
2018-09-16T03:54:41.883Z,24.3
2018-09-16T03:55:32.520Z,24.4
2018-09-16T03:56:22.085Z,24.4
2018-09-16T03:57:11.732Z,24.4
2018-09-16T03:58:01.823Z,24.4
2018-09-16T03:58:52.424Z,24.3
2018-09-16T03:59:41.624Z,24.4
2018-09-16T04:00:32.301Z,24.3
2018-09-16T04:01:22.381Z,24.3
2018-09-16T04:02:12.687Z,24.3
2018-09-16T04:03:02.791Z,24.3
2018-09-16T04:03:52.849Z,24.3
2018-09-16T04:04:42.600Z,24.3
2018-09-16T04:05:32.949Z,24.3
2018-09-16T04:06:22.720Z,24.3
2018-09-16T04:07:12.519Z,24.3
2018-09-16T04:08:03.141Z,24.3
2018-09-16T04:08:52.606Z,24.3
2018-09-16T04:09:43.009Z,24.3
2018-09-16T04:10:33.339Z,24.3
2018-09-16T04:11:23.106Z,24.3
2018-09-16T04:12:13.449Z,24.3
2018-09-16T04:13:03.239Z,24.2
2018-09-16T04:13:53.865Z,24.2
2018-09-16T04:14:43.663Z,24.2
2018-09-16T04:15:33.415Z,24.2
2018-09-16T04:16:23.491Z,24.2
2018-09-16T04:17:13.594Z,24.2
2018-09-16T04:18:03.608Z,24.2
2018-09-16T04:18:53.691Z,24.2
2018-09-16T04:19:43.735Z,24.2
2018-09-16T04:20:33.503Z,24.2
2018-09-16T04:21:23.920Z,24.2
2018-09-16T04:22:13.943Z,24.2
2018-09-16T04:23:03.705Z,24.2
2018-09-16T04:23:54.050Z,24.2
2018-09-16T04:24:44.390Z,24.2
2018-09-16T04:25:34.169Z,24.2
2018-09-16T04:26:24.460Z,24.2
2018-09-16T04:27:14.444Z,24.2
2018-09-16T04:28:04.716Z,24.2
2018-09-16T04:28:54.717Z,24.2
2018-09-16T04:29:44.557Z,24.1
2018-09-16T04:30:34.642Z,24.2
2018-09-16T04:31:25.000Z,24.2
2018-09-16T04:32:14.752Z,24.1
2018-09-16T04:33:04.750Z,24.2
2018-09-16T04:33:54.554Z,24.2
2018-09-16T04:34:44.900Z,24.1
2018-09-16T04:35:34.937Z,24.2
2018-09-16T04:36:25.099Z,24.2
2018-09-16T04:37:15.062Z,24.1
2018-09-16T04:38:05.409Z,24.1
2018-09-16T04:38:55.001Z,24.1
2018-09-16T04:39:45.256Z,24.2
2018-09-16T04:40:35.337Z,24.2
2018-09-16T04:41:25.376Z,24.1
2018-09-16T04:42:15.139Z,24.2
2018-09-16T04:43:05.483Z,24.1
2018-09-16T04:43:55.848Z,24.1
2018-09-16T04:44:45.437Z,24.1
2018-09-16T04:45:35.424Z,24.1
2018-09-16T04:46:25.458Z,24.1
2018-09-16T04:47:15.868Z,24.1
2018-09-16T04:48:05.886Z,24.1
2018-09-16T04:48:56.223Z,24.1
2018-09-16T04:49:46.219Z,24.1
2018-09-16T04:50:36.369Z,24.1
2018-09-16T04:51:26.413Z,24.1
2018-09-16T04:52:15.944Z,24.2
2018-09-16T04:53:06.363Z,24.1
2018-09-16T04:53:56.306Z,24.1
2018-09-16T04:54:46.640Z,24.1
2018-09-16T04:55:36.756Z,24.1
2018-09-16T04:56:26.515Z,24.1
2018-09-16T04:57:16.605Z,24.1
2018-09-16T04:58:06.400Z,24.1
2018-09-16T04:58:56.418Z,24.1
2018-09-16T04:59:46.859Z,24.1
2018-09-16T05:00:36.874Z,24.1
2018-09-16T05:01:27.273Z,24.1
2018-09-16T05:02:16.953Z,24.1
2018-09-16T05:03:07.051Z,24.1
2018-09-16T05:03:57.365Z,24.1
2018-09-16T05:04:47.140Z,24.1
2018-09-16T05:05:37.502Z,24.1
2018-09-16T05:06:27.250Z,24.1
2018-09-16T05:07:17.599Z,24.1
2018-09-16T05:25:00.685Z,24.1
2018-09-16T05:25:51.155Z,24.1
2018-09-16T05:26:40.835Z,24.1
2018-09-16T05:27:31.139Z,24.1
2018-09-16T05:28:21.212Z,24.1
2018-09-16T05:29:11.008Z,24.1
2018-09-16T05:30:01.413Z,24.1
2018-09-16T05:30:51.152Z,24.1
2018-09-16T05:31:40.685Z,24.1
2018-09-16T05:32:31.769Z,24.1
2018-09-16T05:33:21.573Z,24.1
2018-09-16T05:34:11.373Z,24.1
2018-09-16T05:35:01.736Z,24.1
2018-09-16T05:35:52.108Z,24
2018-09-16T05:36:40.983Z,24
2018-09-16T05:37:31.028Z,24
2018-09-16T05:38:21.100Z,24
2018-09-16T05:39:11.737Z,24.1
2018-09-16T05:40:01.504Z,24.1
2018-09-16T05:40:52.113Z,24.1
2018-09-16T05:41:41.909Z,24
2018-09-16T05:42:31.705Z,24
2018-09-16T05:43:21.926Z,24
2018-09-16T05:44:11.264Z,24
2018-09-16T05:45:02.455Z,24
2018-09-16T05:45:51.970Z,24
2018-09-16T05:46:42.546Z,24
2018-09-16T05:47:32.070Z,24
2018-09-16T05:48:22.719Z,24
2018-09-16T05:49:12.485Z,24
2018-09-16T05:50:02.586Z,24
2018-09-16T05:50:52.929Z,24
2018-09-16T05:51:43.032Z,24
2018-09-16T05:52:32.764Z,24
2018-09-16T05:53:24.224Z,24
2018-09-16T05:54:13.145Z,24
2018-09-16T05:55:02.920Z,23.9
2018-09-16T05:55:53.275Z,23.9
2018-09-16T05:56:43.047Z,23.9
2018-09-16T05:57:33.149Z,23.9
2018-09-16T05:58:23.183Z,24
2018-09-16T05:59:13.425Z,23.9
2018-09-16T06:00:03.610Z,23.9
2018-09-16T06:00:53.929Z,23.9
2018-09-16T06:01:43.520Z,23.9
2018-09-16T06:02:33.491Z,23.9
2018-09-16T06:03:23.279Z,23.9
2018-09-16T06:04:14.171Z,23.9
2018-09-16T06:05:04.107Z,23.9
2018-09-16T06:05:54.129Z,23.9
2018-09-16T06:06:44.876Z,23.9
2018-09-16T06:07:33.976Z,23.9
2018-09-16T06:08:23.743Z,23.9
2018-09-16T06:09:14.365Z,23.9
2018-09-16T06:10:04.388Z,23.9
2018-09-16T06:10:54.736Z,23.9
2018-09-16T06:11:44.170Z,23.9
2018-09-16T06:12:33.984Z,23.9
2018-09-16T06:13:24.038Z,23.9
2018-09-16T06:14:14.506Z,23.9
2018-09-16T06:15:04.811Z,23.9
2018-09-16T06:15:54.847Z,23.9
2018-09-16T06:16:44.621Z,23.9
2018-09-16T06:17:34.883Z,23.9
2018-09-16T06:18:24.718Z,23.9
2018-09-16T06:19:15.137Z,23.9
2018-09-16T06:20:04.858Z,23.9
2018-09-16T06:20:54.303Z,23.9
2018-09-16T06:21:45.225Z,23.9
2018-09-16T06:22:35.615Z,23.9
2018-09-16T06:23:25.166Z,23.9
2018-09-16T06:24:14.854Z,23.9
2018-09-16T06:25:04.972Z,23.9
2018-09-16T06:25:55.540Z,23.9
2018-09-16T06:26:45.327Z,23.9
2018-09-16T06:27:35.367Z,23.9
2018-09-16T06:28:25.481Z,23.9
2018-09-16T06:29:15.235Z,23.9
2018-09-16T06:30:05.593Z,23.9
2018-09-16T06:30:55.922Z,23.9
2018-09-16T06:31:45.967Z,23.9
2018-09-16T06:32:35.761Z,23.9
2018-09-16T06:33:26.180Z,23.9
2018-09-16T06:34:16.182Z,23.9
2018-09-16T06:35:05.968Z,23.9
2018-09-16T06:35:56.322Z,23.8
2018-09-16T06:36:46.077Z,23.8
2018-09-16T06:37:36.141Z,23.9
2018-09-16T06:38:26.532Z,23.8
2018-09-16T06:39:16.629Z,23.8
2018-09-16T06:40:06.331Z,23.6
2018-09-16T06:40:56.694Z,32.3
2018-09-16T06:41:46.776Z,47.8
2018-09-16T06:42:36.817Z,51.5
2018-09-16T06:43:26.279Z,51.4
2018-09-16T06:44:16.939Z,50.9
2018-09-16T06:45:07.002Z,50.2
2018-09-16T06:45:56.497Z,48.9
2018-09-16T06:46:46.836Z,48
2018-09-16T06:47:36.897Z,47.3
2018-09-16T06:48:27.256Z,46.6
2018-09-16T06:49:17.044Z,45.9
2018-09-16T06:50:07.376Z,45.4
2018-09-16T06:50:58.163Z,44.9
2018-09-16T06:51:47.522Z,44.3
2018-09-16T06:52:37.254Z,43.8
2018-09-16T06:53:27.673Z,43.3
2018-09-16T06:54:17.656Z,42.8
2018-09-16T06:55:07.555Z,42.3
2018-09-16T06:55:57.551Z,41.8
2018-09-16T06:56:47.318Z,41.4
2018-09-16T06:57:37.991Z,41
2018-09-16T06:58:27.738Z,40.6
2018-09-16T06:59:18.071Z,40.3
2018-09-16T07:00:07.893Z,39.9
2018-09-16T07:00:59.055Z,39.6
2018-09-16T07:01:47.766Z,39.2
2018-09-16T07:02:38.106Z,38.9
2018-09-16T07:03:28.416Z,38.5
2018-09-16T07:04:18.419Z,40.9
2018-09-16T07:05:08.260Z,43.6
2018-09-16T07:06:48.443Z,54.1
2018-09-16T07:07:38.869Z,52.6
2018-09-16T07:08:29.642Z,51.1
2018-09-16T07:09:18.575Z,50.2
2018-09-16T07:10:08.909Z,49.5
2018-09-16T07:10:58.965Z,48.9
2018-09-16T07:11:48.786Z,48.4
2018-09-16T07:12:39.167Z,47.9
2018-09-16T07:13:28.876Z,47.3
2018-09-16T07:14:20.078Z,46.6
2018-09-16T07:15:09.422Z,46.1
2018-09-16T07:15:58.766Z,45.6
2018-09-16T07:16:49.415Z,45.1
2018-09-16T07:17:39.492Z,44.5
2018-09-16T07:18:29.526Z,44
2018-09-16T07:19:19.889Z,43.5
2018-09-16T07:20:09.883Z,43.1
2018-09-16T07:20:58.839Z,44.6
2018-09-16T07:21:49.792Z,48.5
2018-09-16T07:22:39.300Z,56.2
2018-09-16T07:23:30.036Z,57.3
2018-09-16T07:24:19.399Z,57.3
2018-09-16T07:25:09.197Z,56
2018-09-16T07:25:59.522Z,53.4
2018-09-16T07:26:50.307Z,50.4
2018-09-16T07:27:40.220Z,49.4
2018-09-16T07:28:29.747Z,50.4
2018-09-16T07:29:20.062Z,51.4
2018-09-16T07:30:10.497Z,51.6
2018-09-16T07:31:00.181Z,51.3
2018-09-16T07:31:50.512Z,50.7
2018-09-16T07:32:40.157Z,50
2018-09-16T07:33:30.092Z,49.4
2018-09-16T07:34:20.462Z,48.7
2018-09-16T07:35:09.917Z,48
2018-09-16T07:36:00.576Z,47.3
2018-09-16T07:36:50.061Z,46.6
2018-09-16T07:37:40.708Z,45.9
2018-09-16T07:38:30.740Z,45.4
2018-09-16T07:39:20.774Z,44.9
2018-09-16T07:40:11.128Z,44.4
2018-09-16T07:41:01.201Z,43.9
2018-09-16T07:41:51.296Z,43.5
2018-09-16T07:42:40.576Z,43.5
2018-09-16T07:43:30.849Z,45.8
2018-09-16T07:44:21.003Z,52.5
2018-09-16T07:45:11.573Z,56.9
2018-09-16T07:46:01.596Z,56.3
2018-09-16T07:46:51.391Z,54.7
2018-09-16T07:47:41.174Z,51.8
2018-09-16T07:48:31.788Z,49.8
2018-09-16T07:49:21.898Z,48.9
2018-09-16T07:50:11.658Z,48.3
2018-09-16T07:51:01.710Z,47.9
2018-09-16T07:51:52.090Z,47.6
2018-09-16T07:52:41.267Z,47
2018-09-16T07:53:31.665Z,46.5
2018-09-16T07:54:21.518Z,45.9
2018-09-16T07:55:11.530Z,45.4
2018-09-16T07:56:02.048Z,44.8
2018-09-16T07:56:52.120Z,44.3
2018-09-16T07:57:42.487Z,43.8
2018-09-16T07:58:32.267Z,43.4
2018-09-16T07:59:22.312Z,42.9
2018-09-16T08:00:12.335Z,42.5
2018-09-16T08:01:02.520Z,42.1
2018-09-16T08:01:52.215Z,41.7
2018-09-16T08:02:42.610Z,41.3
2018-09-16T08:03:32.915Z,40.8
2018-09-16T08:04:22.112Z,40.4
2018-09-16T08:05:13.038Z,40.1
2018-09-16T08:06:03.645Z,39.7
2018-09-16T08:06:52.874Z,39.4
2018-09-16T08:07:42.689Z,39.1
2018-09-16T08:08:33.324Z,38.7
2018-09-16T08:09:23.100Z,38.4
2018-09-16T08:10:13.123Z,38.2
2018-09-16T08:11:03.294Z,37.9
2018-09-16T08:11:53.079Z,37.6
2018-09-16T08:12:43.395Z,37.3
2018-09-16T08:13:33.296Z,37.1
2018-09-16T08:14:23.233Z,36.8
2018-09-16T08:15:13.630Z,36.5
2018-09-16T08:16:03.946Z,36.1
2018-09-16T08:16:53.934Z,35.9
2018-09-16T08:17:44.043Z,35.6
2018-09-16T08:18:33.888Z,35.3
2018-09-16T08:19:23.879Z,35.1
2018-09-16T08:20:13.887Z,34.9
2018-09-16T08:21:05.252Z,34.8
2018-09-16T08:21:53.721Z,34.5
2018-09-16T08:22:44.137Z,34.3
2018-09-16T08:23:35.083Z,34.1
2018-09-16T08:24:24.233Z,33.9
2018-09-16T08:25:14.008Z,35.4
2018-09-16T08:26:04.636Z,38.3
2018-09-16T08:26:54.767Z,50.4
2018-09-16T08:27:44.894Z,57.4
2018-09-16T08:28:36.055Z,58.9
2018-09-16T08:29:24.703Z,57.8
2018-09-16T08:30:15.014Z,54.8
2018-09-16T08:31:05.008Z,50.9
2018-09-16T08:31:54.713Z,48.6
2018-09-16T08:32:45.136Z,49.2
2018-09-16T08:33:35.186Z,52.2
2018-09-16T08:34:24.966Z,55.1
2018-09-16T08:35:15.613Z,56.9
2018-09-16T08:36:05.096Z,57.6
2018-09-16T08:36:55.690Z,57.3
2018-09-16T08:37:45.505Z,56.5
2018-09-16T08:38:35.266Z,55.8
2018-09-16T08:39:25.359Z,55.6
2018-09-16T08:40:15.708Z,55.7
2018-09-16T08:41:05.475Z,56.3
2018-09-16T08:41:55.775Z,57.4
2018-09-16T08:42:45.615Z,58.1
2018-09-16T08:43:35.923Z,58.1
2018-09-16T08:44:25.455Z,57.9
2018-09-16T08:45:16.065Z,57.2
2018-09-16T08:46:06.145Z,56.1
2018-09-16T08:46:55.697Z,55.9
2018-09-16T08:47:45.417Z,56.5
2018-09-16T08:48:36.041Z,57.6
2018-09-16T08:49:25.807Z,58.7
2018-09-16T08:50:15.895Z,59.3
2018-09-16T08:51:06.211Z,59.6
2018-09-16T08:51:56.577Z,59.4
2018-09-16T08:52:45.784Z,59.3
2018-09-16T08:53:36.697Z,59.3
2018-09-16T08:54:26.477Z,58.8
2018-09-16T08:55:16.825Z,58.6
2018-09-16T08:56:06.887Z,58.9
2018-09-16T08:56:56.661Z,58.8
2018-09-16T08:57:46.507Z,58.4
2018-09-16T08:59:26.601Z,59.2
2018-09-16T09:00:16.631Z,59.8
2018-09-16T09:01:07.243Z,60.3
2018-09-16T09:01:57.076Z,60.8
2018-09-16T09:02:47.394Z,61
2018-09-16T09:03:37.471Z,61.1
2018-09-16T09:04:28.171Z,61.3
2018-09-16T09:05:17.603Z,61.4
2018-09-16T09:06:07.354Z,61.7
2018-09-16T09:06:57.461Z,62.1
2018-09-16T09:07:47.298Z,62.4
2018-09-16T09:08:37.301Z,62.8
2018-09-16T09:09:27.377Z,63
2018-09-16T09:10:17.963Z,63.2
2018-09-16T09:11:08.175Z,63.3
2018-09-16T09:11:58.759Z,63.4
2018-09-16T09:12:47.116Z,63.6
2018-09-16T09:13:38.213Z,63.9
2018-09-16T09:14:29.718Z,64.1
2018-09-16T09:15:17.290Z,64.3
2018-09-16T09:16:08.190Z,64.4
2018-09-16T09:16:58.457Z,64.6
2018-09-16T09:17:48.253Z,64.8
2018-09-16T09:18:38.407Z,64.9
2018-09-16T09:19:28.791Z,65.1
2018-09-16T09:20:18.501Z,65.3
2018-09-16T09:21:08.190Z,65.4
2018-09-16T09:21:59.092Z,65.6
2018-09-16T09:22:48.637Z,65.8
2018-09-16T09:39:30.060Z,68.3
2018-09-16T09:40:19.362Z,68.3
2018-09-16T09:41:09.435Z,68.3
2018-09-16T09:41:59.752Z,68.3
2018-09-16T09:42:50.278Z,68.3
2018-09-16T09:43:40.193Z,68.4
2018-09-16T09:44:30.279Z,68.4
2018-09-16T09:45:19.759Z,68.5
2018-09-16T09:46:10.067Z,68.6
2018-09-16T09:47:00.147Z,68.9
2018-09-16T09:47:49.919Z,69
2018-09-16T09:48:40.352Z,69.1
2018-09-16T09:49:30.327Z,69.1
2018-09-16T09:50:19.954Z,68.1
2018-09-16T09:51:10.667Z,67.7
2018-09-16T09:51:59.747Z,68
2018-09-16T09:52:50.594Z,68.4
2018-09-16T09:53:40.168Z,68.8
2018-09-16T09:54:30.707Z,67.9
2018-09-16T09:55:20.492Z,66.2
2018-09-16T09:56:10.854Z,64.5
2018-09-16T09:57:00.762Z,63.3
2018-09-16T09:57:51.387Z,63.6
2018-09-16T09:58:41.623Z,65
2018-09-16T09:59:32.101Z,66.5
2018-09-16T10:00:21.728Z,67.6
2018-09-16T10:01:11.507Z,67.9
2018-09-16T10:02:01.007Z,67.7
2018-09-16T10:02:51.357Z,67.3
2018-09-16T10:03:41.114Z,67.1
2018-09-16T10:04:30.992Z,67.3
2018-09-16T10:05:22.376Z,67.8
2018-09-16T10:06:12.196Z,68.4
2018-09-16T10:07:01.644Z,68.8
2018-09-16T10:07:51.993Z,69.1
2018-09-16T10:08:41.783Z,69.3
2018-09-16T10:09:31.836Z,69.2
2018-09-16T10:10:21.619Z,69.2
2018-09-16T10:11:11.965Z,69.3
2018-09-16T10:12:02.063Z,69.4
2018-09-16T10:12:51.810Z,69.6
2018-09-16T10:13:42.617Z,69.8
2018-09-16T10:14:33.216Z,69.9
2018-09-16T10:15:22.376Z,69.9
2018-09-16T10:16:12.418Z,69.9
2018-09-16T10:17:02.710Z,69.9
2018-09-16T10:17:52.482Z,69.9
2018-09-16T10:18:42.557Z,70.1
2018-09-16T10:19:32.894Z,70.1
2018-09-16T10:20:23.002Z,70.2
2018-09-16T10:21:12.728Z,70.3
2018-09-16T10:22:02.795Z,70.3
2018-09-16T10:22:53.128Z,70.4
2018-09-16T10:23:43.267Z,70.4
2018-09-16T10:24:33.192Z,70.4
2018-09-16T10:25:23.069Z,70.5
2018-09-16T10:26:13.454Z,70.6
2018-09-16T10:27:03.204Z,70.8
2018-09-16T10:27:53.500Z,70.9
2018-09-16T10:28:43.024Z,70.9
2018-09-16T10:29:33.366Z,70.9
2018-09-16T10:30:23.711Z,71.1
2018-09-16T10:31:13.506Z,71.2
2018-09-16T10:32:03.573Z,71.3
2018-09-16T10:32:53.876Z,71.4
2018-09-16T10:33:43.681Z,71.4
2018-09-16T10:34:33.743Z,71.6
2018-09-16T10:35:24.113Z,71.7
2018-09-16T10:36:13.834Z,71.9
2018-09-16T10:37:04.318Z,72.1
2018-09-16T10:37:54.011Z,72.2
2018-09-16T10:38:43.869Z,72.4
2018-09-16T10:39:34.132Z,72.6
2018-09-16T10:40:24.588Z,72.8
2018-09-16T10:41:15.229Z,73
2018-09-16T10:42:04.938Z,73.3
2018-09-16T10:42:55.158Z,73.6
2018-09-16T10:43:44.916Z,73.6
2018-09-16T10:44:34.590Z,73.1
2018-09-16T10:45:24.563Z,71.6
2018-09-16T10:46:14.895Z,69.9
2018-09-16T10:47:04.990Z,68.6
2018-09-16T10:47:55.360Z,67.8
2018-09-16T10:48:44.586Z,67.2
2018-09-16T10:49:34.640Z,66.8
2018-09-16T10:50:25.010Z,66.4
2018-09-16T10:51:15.102Z,65.9
2018-09-16T10:52:05.628Z,65.1
2018-09-16T10:52:55.487Z,64.5
2018-09-16T10:53:45.492Z,64.1
2018-09-16T10:54:35.564Z,63.9
2018-09-16T10:55:25.591Z,64.1
2018-09-16T10:56:15.413Z,63.9
2018-09-16T10:57:05.512Z,63.4
2018-09-16T10:57:55.855Z,62.6
2018-09-16T10:58:45.397Z,61.8
2018-09-16T10:59:35.672Z,61.3
2018-09-16T11:00:25.732Z,60.9
2018-09-16T11:01:16.077Z,60.7
2018-09-16T11:02:05.877Z,60.8
2018-09-16T11:02:55.599Z,60.6
2018-09-16T11:03:46.259Z,60.3
2018-09-16T11:04:36.168Z,59.9
2018-09-16T11:05:26.204Z,59.6
2018-09-16T11:06:15.949Z,59.3
2018-09-16T11:07:06.007Z,59
2018-09-16T11:07:56.830Z,58.3
2018-09-16T11:08:46.657Z,57.3
2018-09-16T11:09:36.435Z,56.6
2018-09-16T11:10:26.279Z,55.8
2018-09-16T11:11:16.344Z,55.1
2018-09-16T11:12:06.922Z,54.3
2018-09-16T11:12:56.953Z,53.7
2018-09-16T11:13:46.765Z,53
2018-09-16T11:15:27.157Z,51.8
2018-09-16T11:16:16.948Z,51.1
2018-09-16T11:17:06.999Z,50.6
2018-09-16T11:17:57.324Z,50
2018-09-16T11:18:47.366Z,49.4
2018-09-16T11:19:37.176Z,51.4
2018-09-16T11:20:26.963Z,54.7
2018-09-16T11:21:17.036Z,59.6
2018-09-16T11:22:08.092Z,60.6
2018-09-16T11:22:57.675Z,59.8
2018-09-16T11:23:48.395Z,58.9
2018-09-16T11:24:37.280Z,58.1
2018-09-16T11:25:27.149Z,57.4
2018-09-16T11:26:17.467Z,56.9
2018-09-16T11:27:07.864Z,56.4
2018-09-16T11:27:57.830Z,55.8
2018-09-16T11:28:47.555Z,55.1
2018-09-16T11:29:37.991Z,54.4
2018-09-16T11:30:28.030Z,53.7
2018-09-16T11:31:18.085Z,53.1
2018-09-16T11:32:58.443Z,51.8
2018-09-16T11:33:48.635Z,51.2
2018-09-16T11:34:38.312Z,50.6
2018-09-16T11:35:28.352Z,50.1
2018-09-16T11:36:18.731Z,49.4
2018-09-16T11:37:08.796Z,48.9
2018-09-16T11:37:58.309Z,48.4
2018-09-16T11:38:49.422Z,47.9
2018-09-16T11:39:38.558Z,47.4
2018-09-16T11:40:27.996Z,46.9
2018-09-16T11:41:18.840Z,46.4
2018-09-16T11:42:09.197Z,45.9
2018-09-16T11:42:58.952Z,45.5
2018-09-16T11:43:49.317Z,45.1
2018-09-16T11:44:39.314Z,44.6
2018-09-16T11:45:29.448Z,44.3
2018-09-16T11:46:19.241Z,43.9
2018-09-16T11:47:09.316Z,43.5
2018-09-16T11:47:59.105Z,43.1
2018-09-16T11:48:49.947Z,42.8
2018-09-16T11:49:39.842Z,42.4
2018-09-16T11:50:28.983Z,42
2018-09-16T11:51:19.308Z,41.7
2018-09-16T11:52:09.459Z,41.4
2018-09-16T11:52:59.995Z,41.1
2018-09-16T11:53:50.054Z,40.7
2018-09-16T11:54:39.911Z,40.4
2018-09-16T11:55:29.927Z,40.1
2018-09-16T11:56:19.983Z,39.8
2018-09-16T11:57:09.772Z,39.5
2018-09-16T11:58:00.093Z,39.3
2018-09-16T11:58:50.227Z,39
2018-09-16T11:59:40.550Z,38.8
2018-09-16T12:00:30.302Z,38.4
2018-09-16T12:01:20.362Z,38.2
2018-09-16T12:02:11.052Z,38
2018-09-16T12:03:00.505Z,37.7
2018-09-16T12:03:50.584Z,37.5
2018-09-16T12:04:41.402Z,37.3