createdAt,value
2022-08-21T00:01:59.454Z,23.23
2022-08-21T00:04:29.517Z,23.15
2022-08-21T00:07:01.018Z,23.17
2022-08-21T00:09:29.580Z,23.01
2022-08-21T00:11:57.665Z,23.08
2022-08-21T00:14:26.758Z,22.83
2022-08-21T00:17:00.213Z,22.78
2022-08-21T00:19:29.985Z,22.78
2022-08-21T00:22:11.254Z,22.75
2022-08-21T00:24:40.938Z,23.05
2022-08-21T00:27:09.656Z,22.92
2022-08-21T00:29:38.465Z,22.88
2022-08-21T00:32:06.705Z,23.02
2022-08-21T00:34:35.670Z,22.85
2022-08-21T00:37:03.730Z,22.98
2022-08-21T00:39:32.910Z,22.77
2022-08-21T00:42:00.500Z,22.85
2022-08-21T00:44:28.680Z,22.59
2022-08-21T00:46:57.478Z,22.84
2022-08-21T00:49:25.839Z,22.70
2022-08-21T00:52:01.089Z,22.95
2022-08-21T00:54:32.756Z,22.99
2022-08-21T00:57:05.965Z,22.85
2022-08-21T00:59:38.501Z,22.72
2022-08-21T01:02:09.251Z,22.98
2022-08-21T01:04:37.787Z,22.88
2022-08-21T01:07:07.488Z,22.82
2022-08-21T01:09:36.692Z,22.73
2022-08-21T01:12:06.268Z,22.43
2022-08-21T01:14:34.039Z,22.48
2022-08-21T01:17:04.517Z,22.80
2022-08-21T01:19:32.865Z,22.55
2022-08-21T01:22:01.815Z,22.71
2022-08-21T01:24:29.980Z,22.88
2022-08-21T01:26:57.862Z,22.78
2022-08-21T01:29:44.393Z,22.61
2022-08-21T01:32:16.859Z,22.52
2022-08-21T01:34:49.178Z,22.50
2022-08-21T01:37:20.453Z,22.40
2022-08-21T01:39:50.250Z,22.38
2022-08-21T01:42:19.041Z,22.42
2022-08-21T01:44:47.754Z,22.68
2022-08-21T01:47:17.598Z,22.50
2022-08-21T01:49:46.755Z,22.53
2022-08-21T01:52:15.532Z,22.38
2022-08-21T01:54:44.831Z,22.50
2022-08-21T01:57:14.528Z,22.62
2022-08-21T01:59:43.244Z,22.49
2022-08-21T02:02:11.774Z,22.54
2022-08-21T02:04:40.911Z,22.44
2022-08-21T02:07:08.689Z,22.57
2022-08-21T02:09:40.276Z,22.89
2022-08-21T02:12:09.017Z,22.57
2022-08-21T02:14:38.583Z,22.29
2022-08-21T02:17:09.489Z,21.99
2022-08-21T02:19:40.140Z,21.97
2022-08-21T02:22:11.167Z,22.38
2022-08-21T02:24:55.060Z,22.57
2022-08-21T02:27:27.560Z,22.48
2022-08-21T02:29:58.105Z,22.06
2022-08-21T02:32:27.396Z,22.24
2022-08-21T02:34:55.886Z,22.10
2022-08-21T02:37:25.663Z,22.20
2022-08-21T02:39:54.865Z,22.12
2022-08-21T02:42:23.785Z,22.49
2022-08-21T02:44:52.547Z,22.79
2022-08-21T02:47:20.620Z,22.84
2022-08-21T02:49:49.346Z,22.35
2022-08-21T02:52:17.727Z,22.27
2022-08-21T02:54:47.040Z,22.46
2022-08-21T02:57:14.713Z,22.46
2022-08-21T02:59:43.363Z,22.49
2022-08-21T03:02:12.816Z,22.46
2022-08-21T03:04:46.419Z,22.42
2022-08-21T03:07:14.631Z,22.44
2022-08-21T03:09:55.391Z,22.36
2022-08-21T03:12:26.657Z,22.37
2022-08-21T03:14:59.302Z,22.37
2022-08-21T03:17:29.388Z,22.05
2022-08-21T03:19:59.169Z,22.20
2022-08-21T03:22:28.554Z,22.18
2022-08-21T03:24:59.324Z,22.19
2022-08-21T03:27:29.816Z,22.22
2022-08-21T03:29:58.942Z,22.07
2022-08-21T03:32:28.840Z,21.97
2022-08-21T03:34:56.763Z,21.99
2022-08-21T03:37:25.829Z,21.86
2022-08-21T03:39:53.805Z,21.94
2022-08-21T03:42:22.199Z,21.85
2022-08-21T03:44:51.289Z,21.72
2022-08-21T03:47:19.802Z,21.84
2022-08-21T03:49:49.226Z,21.46
2022-08-21T03:52:18.421Z,21.41
2022-08-21T03:54:47.583Z,21.93
2022-08-21T03:57:15.684Z,21.73
2022-08-21T03:59:44.427Z,21.79
2022-08-21T04:02:18.166Z,21.89
2022-08-21T04:04:46.756Z,21.96
2022-08-21T04:07:14.634Z,22.22
2022-08-21T04:09:43.699Z,22.41
2022-08-21T04:12:11.871Z,22.60
2022-08-21T04:14:39.629Z,22.34
2022-08-21T04:17:08.149Z,22.07
2022-08-21T04:19:37.532Z,22.32
2022-08-21T04:22:05.951Z,22.16
2022-08-21T04:24:36.663Z,21.89
2022-08-21T04:27:04.836Z,22.15
2022-08-21T04:29:37.141Z,21.67
2022-08-21T04:32:07.730Z,22.17
2022-08-21T04:34:36.684Z,22.26
2022-08-21T04:37:05.227Z,22.44
2022-08-21T04:39:35.081Z,22.51
2022-08-21T04:42:03.706Z,22.42
2022-08-21T04:44:35.056Z,22.50
2022-08-21T04:47:03.970Z,22.43
2022-08-21T04:49:35.130Z,22.54
2022-08-21T04:52:04.736Z,22.32
2022-08-21T04:54:32.484Z,22.28
2022-08-21T04:57:08.400Z,22.37
2022-08-21T04:59:45.987Z,22.33
2022-08-21T05:02:15.150Z,22.29
2022-08-21T05:04:49.906Z,22.34
2022-08-21T05:07:42.446Z,22.24
2022-08-21T05:10:13.987Z,22.17
2022-08-21T05:12:45.480Z,22.07
2022-08-21T05:15:14.004Z,22.00
2022-08-21T05:17:43.182Z,22.11
2022-08-21T05:20:13.613Z,22.36
2022-08-21T05:22:42.694Z,22.77
2022-08-21T05:25:11.418Z,22.85
2022-08-21T05:27:44.167Z,22.62
2022-08-21T05:30:12.919Z,22.76
2022-08-21T05:32:43.835Z,23.06
2022-08-21T05:35:12.433Z,23.26
2022-08-21T05:37:41.630Z,23.63
2022-08-21T05:40:21.252Z,23.79
2022-08-21T05:42:55.595Z,23.90
2022-08-21T05:45:42.707Z,24.10
2022-08-21T05:48:17.108Z,24.27
2022-08-21T05:50:47.709Z,24.29
2022-08-21T05:53:19.850Z,24.28
2022-08-21T05:55:49.590Z,24.44
2022-08-21T05:58:20.236Z,24.39
2022-08-21T06:00:51.137Z,24.27
2022-08-21T06:03:23.582Z,24.29
2022-08-21T06:05:54.018Z,24.49
2022-08-21T06:08:23.780Z,24.34
2022-08-21T06:10:53.691Z,24.42
2022-08-21T06:13:23.529Z,24.61
2022-08-21T06:16:01.568Z,24.73
2022-08-21T06:18:30.582Z,24.94
2022-08-21T06:20:58.767Z,24.99
2022-08-21T06:23:39.158Z,24.82
2022-08-21T06:26:16.080Z,24.98
2022-08-21T06:28:45.226Z,24.84
2022-08-21T06:31:17.574Z,24.97
2022-08-21T06:33:46.912Z,25.04
2022-08-21T06:36:20.422Z,25.01
2022-08-21T06:38:51.242Z,25.05
2022-08-21T06:41:24.040Z,25.07
2022-08-21T06:43:52.954Z,25.16
2022-08-21T06:46:22.271Z,25.08
2022-08-21T06:48:50.762Z,25.16
2022-08-21T06:51:20.355Z,25.26
2022-08-21T06:53:50.553Z,25.39
2022-08-21T06:56:21.781Z,25.39
2022-08-21T06:58:51.523Z,25.43
2022-08-21T07:01:24.888Z,25.63
2022-08-21T07:03:54.838Z,25.53
2022-08-21T07:06:22.864Z,25.61
2022-08-21T07:08:52.006Z,25.77
2022-08-21T07:11:24.591Z,25.78
2022-08-21T07:13:55.442Z,25.92
2022-08-21T07:16:24.265Z,25.99
2022-08-21T07:18:53.010Z,26.01
2022-08-21T07:21:26.261Z,26.04
2022-08-21T07:23:55.303Z,26.23
2022-08-21T07:26:25.257Z,26.27
2022-08-21T07:28:54.732Z,26.37
2022-08-21T07:31:25.939Z,26.48
2022-08-21T07:33:53.724Z,26.48
2022-08-21T07:36:21.845Z,26.65
2022-08-21T07:38:53.160Z,26.71
2022-08-21T07:41:29.710Z,26.87
2022-08-21T07:44:01.311Z,27.11
2022-08-21T07:46:30.235Z,27.11
2022-08-21T07:48:58.761Z,27.17
2022-08-21T07:51:29.558Z,26.95
2022-08-21T07:54:00.506Z,27.12
2022-08-21T07:56:31.442Z,27.26
2022-08-21T07:58:59.832Z,27.28
2022-08-21T08:01:29.152Z,27.41
2022-08-21T08:03:57.796Z,27.35
2022-08-21T08:06:27.278Z,27.47
2022-08-21T08:08:58.546Z,27.65
2022-08-21T08:11:27.471Z,27.66
2022-08-21T08:13:59.174Z,27.75
2022-08-21T08:16:28.019Z,27.75
2022-08-21T08:18:57.121Z,27.68
2022-08-21T08:21:25.710Z,28.01
2022-08-21T08:23:54.707Z,28.05
2022-08-21T08:26:25.709Z,27.92
2022-08-21T08:28:54.901Z,27.93
2022-08-21T08:31:25.122Z,27.88
2022-08-21T08:33:54.139Z,27.84
2022-08-21T08:36:33.910Z,27.86
2022-08-21T08:39:07.019Z,27.90
2022-08-21T08:41:39.278Z,27.88
2022-08-21T08:44:12.460Z,27.94
2022-08-21T08:46:45.572Z,27.88
2022-08-21T08:49:39.386Z,27.82
2022-08-21T08:52:18.474Z,27.88
2022-08-21T08:54:57.207Z,27.80
2022-08-21T08:57:26.365Z,28.01
2022-08-21T09:00:02.547Z,28.24
2022-08-21T09:02:32.044Z,28.57
2022-08-21T09:05:03.268Z,28.70
2022-08-21T09:07:57.727Z,28.73
2022-08-21T09:10:48.362Z,29.02
2022-08-21T09:14:16.419Z,28.66
2022-08-21T09:16:51.559Z,28.68
2022-08-21T09:19:46.229Z,28.92
2022-08-21T09:22:47.978Z,28.99
2022-08-21T09:25:25.545Z,28.76
2022-08-21T09:27:58.017Z,28.61
2022-08-21T09:30:33.350Z,28.66
2022-08-21T09:33:01.852Z,28.70
2022-08-21T09:35:30.960Z,28.74
2022-08-21T09:38:06.763Z,28.67
2022-08-21T09:40:48.055Z,28.85
2022-08-21T09:43:22.979Z,28.64
2022-08-21T09:46:05.990Z,29.07
2022-08-21T09:49:14.865Z,29.37
2022-08-21T09:51:55.529Z,29.98
2022-08-21T09:54:31.421Z,30.18
2022-08-21T10:00:38.231Z,30.82
2022-08-21T10:03:26.099Z,30.94
2022-08-21T10:06:11.028Z,30.92
2022-08-21T10:08:47.534Z,31.25
2022-08-21T10:11:28.644Z,31.18
2022-08-21T10:14:16.158Z,31.57
2022-08-21T10:17:09.273Z,31.61
2022-08-21T10:19:57.214Z,31.78
2022-08-21T10:22:31.237Z,31.86
2022-08-21T10:25:11.805Z,31.86
2022-08-21T10:27:57.866Z,31.87
2022-08-21T10:30:25.648Z,32.13
2022-08-21T10:33:19.540Z,31.90
2022-08-21T10:36:21.415Z,32.27
2022-08-21T10:39:23.821Z,32.44
2022-08-21T10:42:28.308Z,32.13
2022-08-21T10:45:03.637Z,32.69
2022-08-21T10:47:43.184Z,32.93
2022-08-21T10:50:39.401Z,32.76
2022-08-21T10:53:18.232Z,32.48
2022-08-21T10:56:14.863Z,32.41
2022-08-21T10:58:51.914Z,32.45
2022-08-21T11:01:49.191Z,32.24
2022-08-21T11:04:48.994Z,32.52
2022-08-21T11:07:40.856Z,32.62
2022-08-21T11:10:22.407Z,32.38
2022-08-21T11:13:06.870Z,32.38
2022-08-21T11:15:45.414Z,32.04
2022-08-21T11:18:31.067Z,32.17
2022-08-21T11:21:32.944Z,31.93
2022-08-21T11:24:23.309Z,31.86
2022-08-21T11:26:53.478Z,31.89
2022-08-21T11:29:35.865Z,31.93
2022-08-21T11:32:58.412Z,31.96
2022-08-21T11:35:38.248Z,32.15
2022-08-21T11:38:29.217Z,32.48
2022-08-21T11:41:01.364Z,32.30
2022-08-21T11:43:43.805Z,32.03
2022-08-21T11:46:30.762Z,32.20
2022-08-21T11:49:28.608Z,32.10
2022-08-21T11:52:21.974Z,32.21
2022-08-21T11:54:55.767Z,32.38
2022-08-21T11:57:33.866Z,32.55
2022-08-21T12:00:12.698Z,32.30
2022-08-21T12:02:51.906Z,32.67
2022-08-21T12:05:34.279Z,32.64
2022-08-21T12:08:27.255Z,32.53
2022-08-21T12:11:30.852Z,32.25
2022-08-21T12:14:15.170Z,32.06
2022-08-21T12:16:49.108Z,31.71
2022-08-21T12:19:20.783Z,31.82
2022-08-21T12:22:06.797Z,31.65
2022-08-21T12:24:51.212Z,31.58
2022-08-21T12:27:27.461Z,31.42
2022-08-21T12:29:59.978Z,31.51
2022-08-21T12:32:32.307Z,31.17
2022-08-21T12:35:29.148Z,31.26
2022-08-21T12:38:14.295Z,31.72
2022-08-21T12:40:52.339Z,31.68
2022-08-21T12:43:28.877Z,31.70
2022-08-21T12:45:57.907Z,31.41
2022-08-21T12:48:36.490Z,31.53
2022-08-21T12:51:11.073Z,31.58
2022-08-21T12:53:56.822Z,31.96
2022-08-21T12:56:30.613Z,32.42
2022-08-21T12:59:12.410Z,33.10
2022-08-21T13:01:49.247Z,33.59
2022-08-21T13:04:23.196Z,33.64
2022-08-21T13:06:54.762Z,33.89
2022-08-21T13:09:30.842Z,34.37
2022-08-21T13:12:02.005Z,34.48
2022-08-21T13:14:47.857Z,34.53
2022-08-21T13:17:25.667Z,34.68
2022-08-21T13:20:00.805Z,34.50
2022-08-21T13:22:35.118Z,34.91
2022-08-21T13:25:10.491Z,34.84
2022-08-21T13:27:41.297Z,34.49
2022-08-21T13:30:16.844Z,34.69
2022-08-21T13:32:53.598Z,34.25
2022-08-21T13:35:36.956Z,33.76
2022-08-21T13:38:07.120Z,33.23
2022-08-21T13:40:58.179Z,33.78
2022-08-21T13:43:37.767Z,33.75
2022-08-21T13:46:16.741Z,33.12
2022-08-21T13:48:44.757Z,32.49
2022-08-21T13:51:13.738Z,32.24
2022-08-21T13:53:47.641Z,32.69
2022-08-21T13:56:45.022Z,32.85
2022-08-21T13:59:26.702Z,32.94
2022-08-21T14:02:18.272Z,32.75
2022-08-21T14:05:02.314Z,32.80
2022-08-21T14:07:42.111Z,32.53
2022-08-21T14:10:26.415Z,32.42
2022-08-21T14:13:02.839Z,32.23
2022-08-21T14:15:35.491Z,32.10
2022-08-21T14:18:19.486Z,31.67
2022-08-21T14:20:48.922Z,31.75
2022-08-21T14:23:27.770Z,31.59
2022-08-21T14:26:01.639Z,31.47
2022-08-21T14:28:49.113Z,31.29
2022-08-21T14:31:22.612Z,31.01
2022-08-21T14:33:52.151Z,30.99
2022-08-21T14:36:20.958Z,30.85
2022-08-21T14:38:50.159Z,30.63
2022-08-21T14:41:26.281Z,30.48
2022-08-21T14:44:06.031Z,30.43
2022-08-21T14:46:55.332Z,30.30
2022-08-21T14:49:29.443Z,30.16
2022-08-21T14:51:59.567Z,30.07
2022-08-21T14:54:33.830Z,29.87
2022-08-21T14:57:13.826Z,29.87
2022-08-21T14:59:43.374Z,29.83
2022-08-21T15:02:12.103Z,29.85
2022-08-21T15:04:40.834Z,29.80
2022-08-21T15:07:09.828Z,29.66
2022-08-21T15:09:39.866Z,29.52
2022-08-21T15:12:08.810Z,29.42
2022-08-21T15:14:43.728Z,29.40
2022-08-21T15:17:13.436Z,29.16
2022-08-21T15:19:42.583Z,29.14
2022-08-21T15:22:18.750Z,28.98
2022-08-21T15:24:49.863Z,28.97
2022-08-21T15:27:19.957Z,28.84
2022-08-21T15:32:33.095Z,28.57
2022-08-21T15:35:03.589Z,28.54
2022-08-21T15:37:32.115Z,28.47
2022-08-21T15:40:01.598Z,28.39
2022-08-21T15:42:32.109Z,28.30
2022-08-21T15:45:07.616Z,28.13
2022-08-21T15:47:39.021Z,28.07
2022-08-21T15:50:11.251Z,28.05
2022-08-21T15:52:41.463Z,27.93
2022-08-21T15:55:14.443Z,27.95
2022-08-21T15:57:58.175Z,27.85
2022-08-21T16:00:38.409Z,27.74
2022-08-21T16:03:13.152Z,27.73
2022-08-21T16:05:49.520Z,27.69
2022-08-21T16:08:19.369Z,27.63
2022-08-21T16:10:50.829Z,27.60
2022-08-21T16:16:30.145Z,27.51
2022-08-21T16:19:00.864Z,27.41
2022-08-21T16:21:30.052Z,27.37
2022-08-21T16:23:59.405Z,27.27
2022-08-21T16:26:30.875Z,27.25
2022-08-21T16:29:07.601Z,27.25
2022-08-21T16:31:36.746Z,27.23
2022-08-21T16:34:05.075Z,27.12
2022-08-21T16:36:34.884Z,27.06
2022-08-21T16:39:04.761Z,27.06
2022-08-21T16:41:36.051Z,26.92
2022-08-21T16:44:11.513Z,26.87
2022-08-21T16:47:06.480Z,26.85
2022-08-21T16:49:46.884Z,26.76
2022-08-21T16:52:19.360Z,26.79
2022-08-21T16:54:51.173Z,26.66
2022-08-21T16:57:34.091Z,26.62
2022-08-21T17:00:08.566Z,26.63
2022-08-21T17:02:40.139Z,26.59
2022-08-21T17:05:14.064Z,26.49
2022-08-21T17:07:48.927Z,26.51
2022-08-21T17:10:21.827Z,26.49
2022-08-21T17:13:14.123Z,26.36
2022-08-21T17:15:59.589Z,26.38
2022-08-21T17:34:53.877Z,26.24
2022-08-21T17:37:26.257Z,26.31
2022-08-21T17:39:58.389Z,26.27
2022-08-21T17:42:27.680Z,26.26
2022-08-21T17:44:57.847Z,26.29
2022-08-21T17:47:27.301Z,26.30
2022-08-21T17:49:57.532Z,26.32
2022-08-21T17:52:26.680Z,26.23
2022-08-21T17:54:54.740Z,26.33
2022-08-21T17:57:28.388Z,26.35
2022-08-21T17:59:58.473Z,26.30
2022-08-21T18:02:31.768Z,26.26
2022-08-21T18:05:01.242Z,26.28
2022-08-21T18:07:40.094Z,26.09
2022-08-21T18:10:12.727Z,26.20
2022-08-21T18:12:46.301Z,26.13
2022-08-21T18:15:18.709Z,26.16
2022-08-21T18:17:50.336Z,26.10
2022-08-21T18:20:22.883Z,26.10
2022-08-21T18:22:51.192Z,26.19
2022-08-21T18:25:20.570Z,26.22
2022-08-21T18:27:49.985Z,26.06
2022-08-21T18:30:22.156Z,26.12
2022-08-21T18:32:53.707Z,26.21
2022-08-21T18:35:22.828Z,26.08
2022-08-21T18:37:52.076Z,26.13
2022-08-21T18:40:21.293Z,26.15
2022-08-21T18:42:55.567Z,26.07
2022-08-21T18:45:28.750Z,26.13
2022-08-21T18:47:58.801Z,26.22
2022-08-21T18:50:29.634Z,26.23
2022-08-21T18:53:00.697Z,26.18
2022-08-21T18:55:32.026Z,26.19
2022-08-21T18:58:02.813Z,26.19
2022-08-21T19:00:38.204Z,26.22
2022-08-21T19:03:16.452Z,26.14
2022-08-21T19:05:54.527Z,26.06
2022-08-21T19:08:27.644Z,26.15
2022-08-21T19:10:58.796Z,26.11
2022-08-21T19:13:28.903Z,26.09
2022-08-21T19:16:03.530Z,26.08
2022-08-21T19:18:37.840Z,26.04
2022-08-21T19:21:08.654Z,26.06
2022-08-21T19:23:37.924Z,26.01
2022-08-21T19:26:12.594Z,26.06
2022-08-21T19:28:47.164Z,26.04
2022-08-21T19:31:26.912Z,25.99
2022-08-21T19:34:18.736Z,25.96
2022-08-21T19:36:47.153Z,25.89
2022-08-21T19:39:18.043Z,25.86
2022-08-21T19:41:51.551Z,25.89
2022-08-21T19:44:25.406Z,25.87
2022-08-21T19:46:55.253Z,25.89
2022-08-21T19:49:30.084Z,25.86
2022-08-21T19:52:07.077Z,25.87
2022-08-21T19:54:57.852Z,25.74
2022-08-21T19:57:26.734Z,25.76
2022-08-21T19:59:55.170Z,25.75
2022-08-21T20:02:28.790Z,25.73
2022-08-21T20:04:56.958Z,25.71
2022-08-21T20:07:27.191Z,25.66
2022-08-21T20:09:56.946Z,25.72
2022-08-21T20:12:26.915Z,25.70
2022-08-21T20:14:55.308Z,25.73
2022-08-21T20:17:26.184Z,25.68
2022-08-21T20:19:55.130Z,25.64
2022-08-21T20:22:24.376Z,25.65
2022-08-21T20:24:53.778Z,25.74
2022-08-21T20:27:26.391Z,25.68
2022-08-21T20:29:56.753Z,25.79
2022-08-21T20:32:27.493Z,25.67
2022-08-21T20:34:56.777Z,25.77
2022-08-21T20:37:36.330Z,25.76
2022-08-21T20:40:11.585Z,25.75
2022-08-21T20:42:51.152Z,25.75
2022-08-21T20:45:27.261Z,25.74
2022-08-21T20:48:04.016Z,25.69
2022-08-21T20:50:42.170Z,25.76
2022-08-21T20:53:23.858Z,25.76
2022-08-21T20:55:56.839Z,25.77
2022-08-21T20:58:41.402Z,25.70
2022-08-21T21:01:10.672Z,25.70
2022-08-21T21:03:51.278Z,25.78
2022-08-21T21:06:28.591Z,25.72
2022-08-21T21:09:06.076Z,25.69
2022-08-21T21:11:50.024Z,25.68
2022-08-21T21:14:30.426Z,25.57
2022-08-21T21:17:08.129Z,25.60
2022-08-21T21:19:56.153Z,25.67
2022-08-21T21:22:38.911Z,25.64
2022-08-21T21:25:40.442Z,25.58
2022-08-21T21:28:35.197Z,25.56
2022-08-21T21:31:03.726Z,25.53
2022-08-21T21:33:31.763Z,25.47
2022-08-21T21:36:10.563Z,25.49
2022-08-21T21:38:51.658Z,25.44
2022-08-21T21:42:11.466Z,25.42
2022-08-21T21:45:03.750Z,25.49
2022-08-21T21:47:50.556Z,25.48
2022-08-21T21:50:43.652Z,25.42
2022-08-21T21:53:23.062Z,25.41
2022-08-21T21:56:21.951Z,25.30
2022-08-21T21:59:09.986Z,25.28
2022-08-21T22:01:57.568Z,25.27
2022-08-21T22:04:53.987Z,25.27
2022-08-21T22:08:00.502Z,25.22
2022-08-21T22:10:53.778Z,25.16
2022-08-21T22:13:48.618Z,25.10
2022-08-21T22:16:16.867Z,25.16
2022-08-21T22:19:02.510Z,25.07
2022-08-21T22:21:40.308Z,25.18
2022-08-21T22:24:25.642Z,25.14
2022-08-21T22:27:03.220Z,25.09
2022-08-21T22:29:52.023Z,25.14
2022-08-21T22:32:26.338Z,25.18
2022-08-21T22:35:09.603Z,25.17
2022-08-21T22:37:41.645Z,25.07
2022-08-21T22:40:15.872Z,25.02
2022-08-21T22:42:58.523Z,24.96
2022-08-21T22:45:29.037Z,25.02
2022-08-21T22:48:06.172Z,24.97
2022-08-21T22:50:46.167Z,25.04
2022-08-21T22:53:26.672Z,25.06
2022-08-21T22:55:59.589Z,25.03
2022-08-21T22:58:32.104Z,25.11
2022-08-21T23:01:23.960Z,25.10
2022-08-21T23:03:54.300Z,24.95
2022-08-21T23:06:46.657Z,24.98
2022-08-21T23:09:22.385Z,24.94
2022-08-21T23:11:51.904Z,24.98
2022-08-21T23:14:19.754Z,24.97
2022-08-21T23:17:27.560Z,24.93
2022-08-21T23:20:31.025Z,24.96
2022-08-21T23:23:35.409Z,24.98
2022-08-21T23:26:46.949Z,25.04
2022-08-21T23:29:51.812Z,24.89
2022-08-21T23:32:28.410Z,24.92
2022-08-21T23:35:52.359Z,25.01
2022-08-21T23:38:33.160Z,24.96
2022-08-21T23:41:39.247Z,24.95
2022-08-21T23:44:31.540Z,24.97
2022-08-21T23:47:39.199Z,24.98
2022-08-21T23:50:32.514Z,24.92
2022-08-21T23:53:20.665Z,24.90
2022-08-21T23:55:55.388Z,24.91
2022-08-21T23:58:32.796Z,24.79
