createdAt,value
2017-12-15T00:01:56.846Z,2.70
2017-12-15T00:04:25.173Z,2.70
2017-12-15T00:06:52.749Z,2.70
2017-12-15T00:09:20.308Z,2.70
2017-12-15T00:11:47.878Z,2.70
2017-12-15T00:14:15.433Z,2.70
2017-12-15T00:16:42.976Z,2.70
2017-12-15T00:19:10.576Z,2.70
2017-12-15T00:21:38.121Z,2.70
2017-12-15T00:24:05.681Z,2.70
2017-12-15T00:26:33.263Z,2.70
2017-12-15T00:29:01.600Z,2.70
2017-12-15T00:31:29.141Z,2.70
2017-12-15T00:33:56.752Z,2.60
2017-12-15T00:36:24.310Z,2.60
2017-12-15T00:38:51.899Z,2.60
2017-12-15T00:41:19.479Z,2.60
2017-12-15T00:43:47.042Z,2.60
2017-12-15T00:46:14.612Z,2.60
2017-12-15T00:48:42.166Z,2.60
2017-12-15T00:51:09.737Z,2.60
2017-12-15T00:53:37.304Z,2.50
2017-12-15T00:56:04.884Z,2.50
2017-12-15T00:58:32.448Z,2.50
2017-12-15T01:01:00.012Z,2.50
2017-12-15T01:03:27.559Z,2.50
2017-12-15T01:05:55.134Z,2.40
2017-12-15T01:08:23.468Z,2.50
2017-12-15T01:10:51.028Z,2.40
2017-12-15T01:13:18.592Z,2.50
2017-12-15T01:15:46.137Z,2.50
2017-12-15T01:18:13.706Z,2.50
2017-12-15T01:20:42.039Z,2.50
2017-12-15T01:23:10.392Z,2.50
2017-12-15T01:25:37.972Z,2.50
2017-12-15T01:28:06.312Z,2.50
2017-12-15T01:30:33.870Z,2.40
2017-12-15T01:33:02.189Z,2.50
2017-12-15T01:35:30.516Z,2.50
2017-12-15T01:37:58.060Z,2.40
2017-12-15T01:40:25.650Z,2.50
2017-12-15T01:42:53.209Z,2.40
2017-12-15T01:45:20.785Z,2.40
2017-12-15T01:47:48.347Z,2.40
2017-12-15T01:50:15.986Z,2.40
2017-12-15T01:52:45.415Z,2.40
2017-12-15T01:55:12.971Z,2.40
2017-12-15T01:57:40.557Z,2.40
2017-12-15T02:00:08.108Z,2.40
2017-12-15T02:02:36.438Z,2.50
2017-12-15T02:05:03.988Z,2.50
2017-12-15T02:07:31.561Z,2.50
2017-12-15T02:09:59.109Z,2.50
2017-12-15T02:12:26.697Z,2.50
2017-12-15T02:14:54.250Z,2.50
2017-12-15T02:17:21.848Z,2.50
2017-12-15T02:19:50.192Z,2.50
2017-12-15T02:22:17.749Z,2.40
2017-12-15T02:24:45.334Z,2.50
2017-12-15T02:27:13.661Z,2.40
2017-12-15T02:29:41.246Z,2.50
2017-12-15T02:32:08.812Z,2.40
2017-12-15T02:34:36.381Z,2.50
2017-12-15T02:37:03.938Z,2.40
2017-12-15T02:39:31.526Z,2.50
2017-12-15T02:41:59.083Z,2.50
2017-12-15T02:44:27.461Z,2.50
2017-12-15T02:46:55.000Z,2.50
2017-12-15T02:49:22.543Z,2.50
2017-12-15T02:51:50.110Z,2.50
2017-12-15T02:54:17.685Z,2.60
2017-12-15T02:56:46.032Z,2.60
2017-12-15T02:59:13.594Z,2.60
2017-12-15T03:01:41.183Z,2.60
2017-12-15T03:04:09.492Z,2.60
2017-12-15T03:06:37.107Z,2.60
2017-12-15T03:09:04.686Z,2.70
2017-12-15T03:11:33.014Z,2.70
2017-12-15T03:14:00.590Z,2.70
2017-12-15T03:16:28.141Z,2.70
2017-12-15T03:18:55.715Z,2.70
2017-12-15T03:21:23.266Z,2.70
2017-12-15T03:23:50.840Z,2.80
2017-12-15T03:26:18.395Z,2.80
2017-12-15T03:28:46.759Z,2.90
2017-12-15T03:31:14.315Z,2.90
2017-12-15T03:33:41.856Z,2.90
2017-12-15T03:36:09.427Z,2.90
2017-12-15T03:38:36.996Z,3.00
2017-12-15T03:41:04.559Z,3.10
2017-12-15T03:43:32.099Z,3.10
2017-12-15T03:45:59.665Z,3.10
2017-12-15T03:48:27.245Z,3.20
2017-12-15T03:50:54.824Z,3.30
2017-12-15T03:53:22.399Z,3.20
2017-12-15T03:55:50.730Z,3.30
2017-12-15T03:58:18.302Z,3.30
2017-12-15T04:00:45.866Z,3.30
2017-12-15T04:03:13.425Z,3.30
2017-12-15T04:05:40.982Z,3.30
2017-12-15T04:08:09.338Z,3.40
2017-12-15T04:10:36.892Z,3.40
2017-12-15T04:13:04.458Z,3.40
2017-12-15T04:15:32.031Z,3.40
2017-12-15T04:17:59.589Z,3.40
2017-12-15T04:20:27.173Z,3.40
2017-12-15T04:22:54.749Z,3.40
2017-12-15T04:25:23.091Z,3.40
2017-12-15T04:27:50.666Z,3.40
2017-12-15T04:30:18.255Z,3.40
2017-12-15T04:32:45.825Z,3.40
2017-12-15T04:35:13.390Z,3.40
2017-12-15T04:37:40.954Z,3.40
2017-12-15T04:40:08.538Z,3.40
2017-12-15T04:42:36.106Z,3.30
2017-12-15T04:45:04.434Z,3.30
2017-12-15T04:47:32.004Z,3.40
2017-12-15T04:49:59.548Z,3.40
2017-12-15T04:52:27.908Z,3.40
2017-12-15T04:54:55.463Z,3.40
2017-12-15T04:57:23.053Z,3.40
2017-12-15T04:59:50.609Z,3.30
2017-12-15T05:02:18.160Z,3.30
2017-12-15T05:04:46.490Z,3.30
2017-12-15T05:07:14.052Z,3.30
2017-12-15T05:09:41.613Z,3.40
2017-12-15T05:12:09.176Z,3.30
2017-12-15T05:14:36.745Z,3.40
2017-12-15T05:17:04.318Z,3.40
2017-12-15T05:19:31.880Z,3.30
2017-12-15T05:21:59.421Z,3.30
2017-12-15T05:24:27.009Z,3.30
2017-12-15T05:26:55.334Z,3.20
2017-12-15T05:29:22.913Z,3.20
2017-12-15T05:31:50.500Z,3.20
2017-12-15T05:34:18.040Z,3.20
2017-12-15T05:36:45.629Z,3.20
2017-12-15T05:39:13.976Z,3.20
2017-12-15T05:41:41.563Z,3.20
2017-12-15T05:44:09.883Z,3.20
2017-12-15T05:46:37.470Z,3.10
2017-12-15T05:49:05.020Z,3.10
2017-12-15T05:51:32.564Z,3.10
2017-12-15T05:54:00.125Z,3.20
2017-12-15T05:56:27.681Z,3.20
2017-12-15T05:58:55.261Z,3.10
2017-12-15T06:01:22.822Z,3.10
2017-12-15T06:03:50.388Z,3.10
2017-12-15T06:06:17.928Z,3.00
2017-12-15T06:08:45.489Z,3.00
2017-12-15T06:11:13.060Z,3.00
2017-12-15T06:13:40.628Z,3.00
2017-12-15T06:16:08.190Z,2.90
2017-12-15T06:18:35.744Z,2.90
2017-12-15T06:21:03.321Z,2.90
2017-12-15T06:23:30.886Z,2.90
2017-12-15T06:25:58.458Z,2.90
2017-12-15T06:28:26.781Z,2.90
2017-12-15T06:30:54.357Z,2.90
2017-12-15T06:33:21.905Z,2.80
2017-12-15T06:35:49.476Z,2.80
2017-12-15T06:38:17.020Z,2.80
2017-12-15T06:40:44.583Z,2.80
2017-12-15T06:43:12.190Z,2.80
2017-12-15T06:45:40.506Z,2.70
2017-12-15T06:48:08.086Z,2.70
2017-12-15T06:50:35.641Z,2.70
2017-12-15T06:53:03.218Z,2.60
2017-12-15T06:55:30.858Z,2.60
2017-12-15T06:57:58.411Z,2.60
2017-12-15T07:00:25.987Z,2.60
2017-12-15T07:02:53.563Z,2.60
2017-12-15T07:05:21.116Z,2.60
2017-12-15T07:07:48.671Z,2.60
2017-12-15T07:10:16.250Z,2.60
2017-12-15T07:12:43.818Z,2.60
2017-12-15T07:15:12.158Z,2.60
2017-12-15T07:17:39.737Z,2.60
2017-12-15T07:20:07.296Z,2.60
2017-12-15T07:22:34.846Z,2.70
2017-12-15T07:25:02.431Z,2.70
2017-12-15T07:27:29.987Z,2.70
2017-12-15T07:29:57.570Z,2.70
2017-12-15T07:32:25.909Z,2.60
2017-12-15T07:34:53.455Z,2.60
2017-12-15T07:37:21.047Z,2.60
2017-12-15T07:39:49.364Z,2.60
2017-12-15T07:42:16.934Z,2.60
2017-12-15T07:44:44.503Z,2.60
2017-12-15T07:47:12.078Z,2.70
2017-12-15T07:49:39.633Z,2.70
2017-12-15T07:52:07.238Z,2.70
2017-12-15T07:54:35.580Z,2.70
2017-12-15T07:57:03.132Z,2.70
2017-12-15T07:59:30.720Z,2.70
2017-12-15T08:01:58.269Z,2.70
2017-12-15T08:04:25.849Z,2.70
2017-12-15T08:06:54.206Z,2.80
2017-12-15T08:09:21.792Z,2.80
2017-12-15T08:11:50.113Z,2.80
2017-12-15T08:14:17.693Z,2.80
2017-12-15T08:16:46.008Z,2.80
2017-12-15T08:19:14.308Z,2.80
2017-12-15T08:21:41.873Z,2.70
2017-12-15T08:24:09.427Z,2.70
2017-12-15T08:26:36.989Z,2.70
2017-12-15T08:29:04.536Z,2.70
2017-12-15T08:31:32.101Z,2.70
2017-12-15T08:34:00.410Z,2.70
2017-12-15T08:36:27.975Z,2.70
2017-12-15T08:38:55.520Z,2.70
2017-12-15T08:41:23.118Z,2.70
2017-12-15T08:43:50.670Z,2.70
2017-12-15T08:46:18.225Z,2.70
2017-12-15T08:48:45.787Z,2.70
2017-12-15T08:51:13.353Z,2.70
2017-12-15T08:53:40.917Z,2.60
2017-12-15T08:56:08.463Z,2.70
2017-12-15T08:58:36.020Z,2.70
2017-12-15T09:01:03.573Z,2.70
2017-12-15T09:03:31.917Z,2.80
2017-12-15T09:05:59.480Z,2.80
2017-12-15T09:08:27.024Z,2.90
2017-12-15T09:10:54.580Z,3.00
2017-12-15T09:13:22.139Z,3.10
2017-12-15T09:15:49.708Z,3.10
2017-12-15T09:18:17.277Z,3.20
2017-12-15T09:20:44.852Z,3.20
2017-12-15T09:23:12.414Z,3.30
2017-12-15T09:25:39.971Z,3.30
2017-12-15T09:28:07.512Z,3.30
2017-12-15T09:30:35.058Z,3.30
2017-12-15T09:33:02.623Z,3.30
2017-12-15T09:35:30.173Z,3.30
2017-12-15T09:37:58.512Z,3.50
2017-12-15T09:40:26.092Z,3.50
2017-12-15T09:42:55.188Z,3.90
2017-12-15T09:45:23.515Z,4.10
2017-12-15T09:47:51.076Z,4.20
2017-12-15T09:50:18.626Z,4.40
2017-12-15T09:52:50.478Z,4.60
2017-12-15T09:55:18.043Z,4.80
2017-12-15T09:57:45.611Z,5.10
2017-12-15T10:00:14.334Z,5.30
2017-12-15T10:02:42.687Z,5.70
2017-12-15T10:05:10.291Z,5.70
2017-12-15T10:07:38.600Z,5.90
2017-12-15T10:10:06.198Z,5.90
2017-12-15T10:12:33.748Z,5.90
2017-12-15T10:15:01.312Z,5.70
2017-12-15T10:17:28.887Z,5.60
2017-12-15T10:19:56.460Z,5.50
2017-12-15T10:22:24.022Z,5.40
2017-12-15T10:24:52.339Z,5.10
2017-12-15T10:27:19.901Z,5.10
2017-12-15T10:29:47.455Z,5.00
2017-12-15T10:32:15.040Z,4.90
2017-12-15T10:34:42.600Z,4.80
2017-12-15T10:37:10.174Z,4.70
2017-12-15T10:39:37.739Z,4.60
2017-12-15T10:42:06.105Z,4.50
2017-12-15T10:44:33.645Z,4.50
2017-12-15T10:47:01.205Z,4.40
2017-12-15T10:49:28.794Z,4.40
2017-12-15T10:51:56.335Z,4.30
2017-12-15T10:54:23.911Z,4.40
2017-12-15T10:56:51.472Z,4.40
2017-12-15T10:59:19.033Z,4.40
2017-12-15T11:01:47.383Z,4.40
2017-12-15T11:04:14.982Z,4.30
2017-12-15T11:06:42.534Z,4.30
2017-12-15T11:09:10.083Z,4.30
2017-12-15T11:11:37.646Z,4.30
2017-12-15T11:14:06.710Z,4.20
2017-12-15T11:16:34.272Z,4.30
2017-12-15T11:19:01.823Z,4.20
2017-12-15T11:21:29.385Z,4.20
2017-12-15T11:23:56.949Z,4.20
2017-12-15T11:26:24.517Z,4.20
2017-12-15T11:28:52.078Z,4.10
2017-12-15T11:31:19.652Z,4.10
2017-12-15T11:33:47.226Z,4.10
2017-12-15T11:36:14.772Z,4.10
2017-12-15T11:38:42.339Z,4.20
2017-12-15T11:41:09.906Z,4.30
2017-12-15T11:43:37.482Z,4.40
2017-12-15T11:46:05.119Z,4.50
2017-12-15T11:48:32.698Z,4.60
2017-12-15T11:51:00.250Z,4.80
2017-12-15T11:53:27.812Z,5.00
2017-12-15T11:55:55.364Z,5.20
2017-12-15T11:58:22.906Z,5.30
2017-12-15T12:00:50.479Z,5.40
2017-12-15T12:03:18.036Z,5.50
2017-12-15T12:05:45.610Z,5.60
2017-12-15T12:08:13.167Z,5.60
2017-12-15T12:10:40.738Z,5.60
2017-12-15T12:13:09.045Z,5.70
2017-12-15T12:15:37.170Z,5.70
2017-12-15T12:18:04.954Z,5.80
2017-12-15T12:20:32.492Z,5.80
2017-12-15T12:23:00.052Z,5.90
2017-12-15T12:25:27.599Z,5.90
2017-12-15T12:27:55.172Z,6.00
2017-12-15T12:30:22.727Z,6.00
2017-12-15T12:32:50.292Z,6.10
2017-12-15T12:35:17.831Z,6.10
2017-12-15T12:37:45.396Z,6.20
2017-12-15T12:40:12.943Z,6.30
2017-12-15T12:42:40.534Z,6.30
2017-12-15T12:45:08.102Z,6.40
2017-12-15T12:47:36.467Z,6.40
2017-12-15T12:50:04.062Z,6.40
2017-12-15T12:52:32.374Z,6.50
2017-12-15T12:54:59.947Z,6.50
2017-12-15T12:57:27.493Z,6.50
2017-12-15T12:59:55.057Z,6.40
2017-12-15T13:02:22.616Z,6.40
2017-12-15T13:04:50.188Z,6.40
2017-12-15T13:07:17.727Z,6.30
2017-12-15T13:09:45.275Z,6.30
2017-12-15T13:12:12.842Z,6.20
2017-12-15T13:14:40.561Z,6.20
2017-12-15T13:17:08.164Z,6.20
2017-12-15T13:19:35.729Z,6.10
2017-12-15T13:22:03.483Z,6.10
2017-12-15T13:24:31.260Z,6.00
2017-12-15T13:26:59.042Z,6.00
2017-12-15T13:29:26.617Z,6.10
2017-12-15T13:31:54.623Z,6.10
2017-12-15T13:34:22.314Z,6.20
2017-12-15T13:36:50.312Z,6.20
2017-12-15T13:39:18.843Z,6.40
2017-12-15T13:41:46.467Z,6.40
2017-12-15T13:44:14.060Z,6.40
2017-12-15T13:46:41.640Z,6.50
2017-12-15T13:49:09.772Z,6.50
2017-12-15T13:51:37.950Z,6.60
2017-12-15T13:54:05.639Z,6.60
2017-12-15T13:56:33.206Z,6.70
2017-12-15T13:59:00.832Z,6.70
2017-12-15T14:01:30.288Z,6.80
2017-12-15T14:03:58.662Z,6.70
2017-12-15T14:06:26.224Z,6.80
2017-12-15T14:08:53.776Z,6.70
2017-12-15T14:11:21.756Z,6.70
2017-12-15T14:13:49.408Z,6.70
2017-12-15T14:16:16.965Z,6.60
2017-12-15T14:18:44.506Z,6.40
2017-12-15T14:21:12.077Z,6.30
2017-12-15T14:23:39.650Z,6.20
2017-12-15T14:26:07.192Z,6.10
2017-12-15T14:28:34.756Z,6.00
2017-12-15T14:31:02.307Z,5.90
2017-12-15T14:33:29.888Z,5.80
2017-12-15T14:35:58.323Z,5.70
2017-12-15T14:38:25.982Z,5.60
2017-12-15T14:40:54.294Z,5.40
2017-12-15T14:43:21.870Z,5.30
2017-12-15T14:45:49.426Z,5.20
2017-12-15T14:48:16.971Z,5.10
2017-12-15T14:50:44.534Z,5.00
2017-12-15T14:53:12.084Z,4.90
2017-12-15T14:55:39.639Z,4.80
2017-12-15T14:58:07.198Z,4.70
2017-12-15T15:00:34.766Z,4.60
2017-12-15T15:03:02.311Z,4.50
2017-12-15T15:05:31.809Z,4.40
2017-12-15T15:08:00.141Z,4.30
2017-12-15T15:10:27.720Z,4.30
2017-12-15T15:12:55.752Z,4.20
2017-12-15T15:15:24.790Z,4.10
2017-12-15T15:17:53.690Z,4.10
2017-12-15T15:20:21.287Z,4.10
2017-12-15T15:22:49.629Z,4.10
2017-12-15T15:25:17.940Z,4.10
2017-12-15T15:27:45.500Z,4.10
2017-12-15T15:30:13.046Z,4.10
2017-12-15T15:32:41.234Z,4.00
2017-12-15T15:35:08.804Z,4.00
2017-12-15T15:37:36.357Z,3.90
2017-12-15T15:40:03.925Z,3.80
2017-12-15T15:42:31.465Z,3.70
2017-12-15T15:44:59.859Z,3.60
2017-12-15T15:47:27.414Z,3.50
2017-12-15T15:49:54.987Z,3.50
2017-12-15T15:52:22.547Z,3.30
2017-12-15T15:54:50.117Z,3.20
2017-12-15T15:57:17.664Z,3.10
2017-12-15T15:59:45.220Z,3.00
2017-12-15T16:02:12.802Z,3.00
2017-12-15T16:04:40.371Z,2.90
2017-12-15T16:07:07.945Z,2.80
2017-12-15T16:09:35.498Z,2.80
2017-12-15T16:12:03.090Z,2.70
2017-12-15T16:14:30.684Z,2.60
2017-12-15T16:16:58.263Z,2.60
2017-12-15T16:19:25.804Z,2.50
2017-12-15T16:21:53.374Z,2.40
2017-12-15T16:24:20.917Z,2.40
2017-12-15T16:26:48.768Z,2.30
2017-12-15T16:29:17.065Z,2.20
2017-12-15T16:31:44.871Z,2.20
2017-12-15T16:34:13.231Z,2.20
2017-12-15T16:36:40.790Z,2.10
2017-12-15T16:39:08.362Z,2.10
2017-12-15T16:41:35.905Z,2.00
2017-12-15T16:44:03.498Z,2.00
2017-12-15T16:46:31.813Z,1.90
2017-12-15T16:48:59.389Z,1.90
2017-12-15T16:51:26.966Z,1.90
2017-12-15T16:53:55.335Z,1.70
2017-12-15T16:56:22.897Z,1.80
2017-12-15T16:58:50.469Z,1.70
2017-12-15T17:01:18.028Z,1.70
2017-12-15T17:03:45.615Z,1.70
2017-12-15T17:06:13.192Z,1.60
2017-12-15T17:08:40.733Z,1.70
2017-12-15T17:11:09.095Z,1.70
2017-12-15T17:13:36.669Z,1.60
2017-12-15T17:16:04.976Z,1.60
2017-12-15T17:18:32.551Z,1.60
2017-12-15T17:21:00.101Z,1.60
2017-12-15T17:23:27.670Z,1.60
2017-12-15T17:25:55.234Z,1.60
2017-12-15T17:28:22.803Z,1.50
2017-12-15T17:30:50.344Z,1.50
2017-12-15T17:33:17.938Z,1.50
2017-12-15T17:35:45.492Z,1.50
2017-12-15T17:38:13.083Z,1.40
2017-12-15T17:40:41.407Z,1.40
2017-12-15T17:43:08.950Z,1.40
2017-12-15T17:45:36.566Z,1.40
2017-12-15T17:48:04.119Z,1.30
2017-12-15T17:50:31.678Z,1.30
2017-12-15T17:52:59.224Z,1.20
2017-12-15T17:55:26.786Z,1.20
2017-12-15T17:57:54.404Z,1.20
2017-12-15T18:00:21.988Z,1.20
2017-12-15T18:02:49.550Z,1.20
2017-12-15T18:05:17.128Z,1.10
2017-12-15T18:07:44.691Z,1.10
2017-12-15T18:10:12.240Z,1.20
2017-12-15T18:12:39.831Z,1.20
2017-12-15T18:15:07.393Z,1.20
2017-12-15T18:17:35.735Z,1.20
2017-12-15T18:20:03.297Z,1.20
2017-12-15T18:22:30.868Z,1.20
2017-12-15T18:24:58.426Z,1.20
2017-12-15T18:27:25.994Z,1.20
2017-12-15T18:29:53.553Z,1.20
2017-12-15T18:32:21.121Z,1.20
2017-12-15T18:34:48.684Z,1.20
2017-12-15T18:37:16.539Z,1.10
2017-12-15T18:39:44.119Z,1.10
2017-12-15T18:42:12.448Z,1.00
2017-12-15T18:44:40.019Z,1.00
2017-12-15T18:47:07.561Z,1.00
2017-12-15T18:49:35.158Z,1.00
2017-12-15T18:52:02.717Z,1.00
2017-12-15T18:54:30.264Z,0.90
2017-12-15T18:56:57.843Z,0.90
2017-12-15T18:59:25.404Z,0.90
2017-12-15T19:01:53.739Z,0.90
2017-12-15T19:04:21.340Z,0.90
2017-12-15T19:06:48.901Z,0.90
2017-12-15T19:09:16.455Z,0.90
2017-12-15T19:11:44.031Z,0.90
2017-12-15T19:14:12.358Z,0.90
2017-12-15T19:16:39.911Z,0.90
2017-12-15T19:19:07.472Z,0.90
2017-12-15T19:21:35.019Z,0.80
2017-12-15T19:24:02.609Z,0.80
2017-12-15T19:26:30.151Z,0.80
2017-12-15T19:28:57.787Z,0.70
2017-12-15T19:31:25.371Z,0.70
2017-12-15T19:33:52.946Z,0.70
2017-12-15T19:36:20.914Z,0.80
2017-12-15T19:38:49.261Z,0.80
2017-12-15T19:41:16.833Z,0.80
2017-12-15T19:43:44.490Z,0.80
2017-12-15T19:46:12.063Z,0.80
2017-12-15T19:48:40.521Z,0.80
2017-12-15T19:51:09.018Z,0.90
2017-12-15T19:53:36.575Z,1.00
2017-12-15T19:56:04.174Z,1.00
2017-12-15T19:58:31.725Z,1.00
2017-12-15T20:00:59.284Z,1.00
2017-12-15T20:03:26.845Z,1.10
2017-12-15T20:05:54.389Z,1.10
2017-12-15T20:08:21.948Z,1.00
2017-12-15T20:10:49.505Z,1.00
2017-12-15T20:13:17.077Z,1.00
2017-12-15T20:15:44.617Z,1.10
2017-12-15T20:18:12.186Z,1.10
2017-12-15T20:20:40.510Z,1.10
2017-12-15T20:23:08.836Z,1.10
2017-12-15T20:25:36.393Z,1.00
2017-12-15T20:28:03.952Z,1.00
2017-12-15T20:30:31.516Z,1.00
2017-12-15T20:32:59.084Z,1.00
2017-12-15T20:35:26.658Z,1.00
2017-12-15T20:37:54.210Z,1.00
2017-12-15T20:40:21.776Z,1.00
2017-12-15T20:42:49.319Z,1.00
2017-12-15T20:45:16.913Z,1.10
2017-12-15T20:47:44.467Z,1.10
2017-12-15T20:50:12.804Z,1.10
2017-12-15T20:52:40.373Z,1.10
2017-12-15T20:55:07.938Z,1.20
2017-12-15T20:57:35.519Z,1.10
2017-12-15T21:00:03.075Z,1.10
2017-12-15T21:02:30.647Z,1.10
2017-12-15T21:05:00.360Z,1.00
2017-12-15T21:07:30.174Z,1.00
2017-12-15T21:09:58.524Z,1.00
2017-12-15T21:12:26.088Z,1.00
2017-12-15T21:14:53.652Z,1.10
2017-12-15T21:17:21.207Z,1.10
2017-12-15T21:19:48.764Z,1.10
2017-12-15T21:22:16.355Z,1.20
2017-12-15T21:24:44.672Z,1.20
2017-12-15T21:27:12.209Z,1.20
2017-12-15T21:29:39.777Z,1.30
2017-12-15T21:32:07.330Z,1.30
2017-12-15T21:34:34.918Z,1.20
2017-12-15T21:37:02.457Z,1.20
2017-12-15T21:39:30.034Z,1.20
2017-12-15T21:41:57.594Z,1.20
2017-12-15T21:44:25.142Z,1.10
2017-12-15T21:46:52.739Z,1.10
2017-12-15T21:49:20.278Z,1.10
2017-12-15T21:51:47.849Z,1.00
2017-12-15T21:54:15.403Z,1.00
2017-12-15T21:56:42.970Z,1.00
2017-12-15T21:59:10.541Z,1.00
2017-12-15T22:01:38.104Z,1.10
2017-12-15T22:04:05.658Z,1.00
2017-12-15T22:06:33.199Z,1.00
2017-12-15T22:09:00.765Z,1.00
2017-12-15T22:11:28.318Z,1.00
2017-12-15T22:13:55.885Z,1.00
2017-12-15T22:16:23.431Z,1.00
2017-12-15T22:18:51.001Z,0.90
2017-12-15T22:21:18.563Z,0.90
2017-12-15T22:23:46.132Z,0.90
2017-12-15T22:26:13.693Z,0.90
2017-12-15T22:28:41.264Z,0.90
2017-12-15T22:31:08.833Z,0.80
2017-12-15T22:33:37.162Z,0.90
2017-12-15T22:36:04.729Z,0.80
2017-12-15T22:38:32.277Z,0.90
2017-12-15T22:40:59.874Z,0.90
2017-12-15T22:43:27.423Z,0.90
2017-12-15T22:45:55.000Z,0.90
2017-12-15T22:48:22.555Z,0.90
2017-12-15T22:50:50.110Z,0.90
2017-12-15T22:53:17.692Z,0.90
2017-12-15T22:55:46.034Z,0.90
2017-12-15T22:58:13.606Z,0.90
2017-12-15T23:00:41.166Z,0.90
2017-12-15T23:03:08.751Z,0.90
2017-12-15T23:05:37.073Z,0.90
2017-12-15T23:08:04.641Z,0.90
2017-12-15T23:10:32.202Z,0.90
2017-12-15T23:12:59.752Z,0.90
2017-12-15T23:15:27.318Z,0.90
2017-12-15T23:17:54.873Z,0.90
2017-12-15T23:20:22.458Z,0.80
2017-12-15T23:22:50.010Z,0.80
2017-12-15T23:25:17.610Z,0.80
2017-12-15T23:27:45.938Z,0.80
2017-12-15T23:30:13.506Z,0.80
2017-12-15T23:32:41.063Z,0.80
2017-12-15T23:35:10.262Z,0.80
2017-12-15T23:37:37.817Z,0.80
2017-12-15T23:40:05.382Z,0.80
2017-12-15T23:42:32.958Z,0.80
2017-12-15T23:45:00.529Z,0.80
2017-12-15T23:47:28.109Z,0.80
2017-12-15T23:49:56.428Z,0.80
2017-12-15T23:52:24.005Z,0.80
2017-12-15T23:55:03.486Z,0.80
2017-12-15T23:57:31.823Z,0.80
2017-12-15T23:59:59.397Z,0.80
