createdAt,value
2017-12-20T00:02:09.756Z,18.30
2017-12-20T00:04:38.072Z,18.30
2017-12-20T00:07:06.380Z,18.30
2017-12-20T00:09:34.753Z,18.30
2017-12-20T00:12:02.966Z,18.30
2017-12-20T00:14:31.212Z,18.30
2017-12-20T00:16:59.510Z,18.30
2017-12-20T00:19:28.570Z,18.30
2017-12-20T00:21:56.828Z,18.30
2017-12-20T00:24:25.060Z,18.30
2017-12-20T00:26:54.070Z,18.30
2017-12-20T00:29:22.347Z,18.30
2017-12-20T00:31:50.579Z,18.30
2017-12-20T00:34:18.879Z,18.30
2017-12-20T00:36:47.933Z,18.30
2017-12-20T00:39:16.184Z,18.30
2017-12-20T00:41:44.385Z,18.30
2017-12-20T00:44:13.499Z,18.30
2017-12-20T00:46:41.760Z,18.30
2017-12-20T00:49:10.028Z,18.30
2017-12-20T00:51:38.278Z,18.30
2017-12-20T00:54:06.546Z,18.30
2017-12-20T00:56:34.908Z,18.30
2017-12-20T00:59:03.920Z,18.30
2017-12-20T01:01:32.149Z,18.30
2017-12-20T01:04:00.388Z,18.30
2017-12-20T01:06:28.678Z,18.20
2017-12-20T01:08:56.905Z,18.30
2017-12-20T01:11:25.167Z,18.30
2017-12-20T01:13:55.126Z,18.30
2017-12-20T01:16:23.370Z,18.20
2017-12-20T01:18:52.520Z,18.30
2017-12-20T01:21:21.636Z,18.30
2017-12-20T01:23:49.888Z,18.30
2017-12-20T01:26:18.116Z,18.20
2017-12-20T01:28:47.121Z,18.30
2017-12-20T01:31:15.371Z,18.30
2017-12-20T01:33:45.242Z,18.30
2017-12-20T01:36:13.489Z,18.30
2017-12-20T01:38:41.761Z,18.30
2017-12-20T01:41:09.986Z,18.30
2017-12-20T01:43:38.226Z,18.20
2017-12-20T01:46:06.477Z,18.30
2017-12-20T01:48:34.716Z,18.20
2017-12-20T01:51:02.972Z,18.30
2017-12-20T01:53:31.218Z,18.20
2017-12-20T01:55:59.465Z,18.20
2017-12-20T01:58:27.719Z,18.20
2017-12-20T02:00:55.976Z,18.20
2017-12-20T02:03:24.261Z,18.20
2017-12-20T02:05:52.490Z,18.20
2017-12-20T02:08:20.730Z,18.20
2017-12-20T02:10:48.949Z,18.20
2017-12-20T02:13:17.251Z,18.20
2017-12-20T02:15:45.454Z,18.20
2017-12-20T02:18:13.728Z,18.20
2017-12-20T02:20:41.967Z,18.20
2017-12-20T02:23:10.176Z,18.20
2017-12-20T02:25:38.435Z,18.20
2017-12-20T02:28:06.631Z,18.20
2017-12-20T02:30:34.868Z,18.20
2017-12-20T02:33:03.139Z,18.20
2017-12-20T02:35:31.353Z,18.20
2017-12-20T02:37:59.582Z,18.20
2017-12-20T02:40:28.571Z,18.20
2017-12-20T02:42:56.790Z,18.20
2017-12-20T02:45:25.037Z,18.20
2017-12-20T02:47:53.286Z,18.20
2017-12-20T02:50:22.306Z,18.20
2017-12-20T02:52:50.601Z,18.20
2017-12-20T02:55:18.823Z,18.20
2017-12-20T02:57:47.097Z,18.20
2017-12-20T03:00:16.146Z,18.20
2017-12-20T03:02:44.381Z,18.20
2017-12-20T03:05:13.386Z,18.20
2017-12-20T03:07:41.602Z,18.20
2017-12-20T03:10:09.952Z,18.20
2017-12-20T03:12:38.187Z,18.20
2017-12-20T03:15:06.424Z,18.20
2017-12-20T03:17:34.650Z,18.20
2017-12-20T03:20:03.683Z,18.20
2017-12-20T03:22:32.014Z,18.20
2017-12-20T03:25:01.007Z,18.30
2017-12-20T03:27:30.044Z,18.20
2017-12-20T03:29:58.303Z,18.20
2017-12-20T03:32:26.543Z,18.20
2017-12-20T03:34:55.540Z,18.20
2017-12-20T03:37:24.546Z,18.20
2017-12-20T03:39:53.584Z,18.20
2017-12-20T03:42:21.843Z,18.20
2017-12-20T03:44:50.167Z,18.20
2017-12-20T03:47:18.403Z,18.20
2017-12-20T03:49:46.666Z,18.20
2017-12-20T03:52:14.874Z,18.20
2017-12-20T03:54:43.143Z,18.20
2017-12-20T03:57:11.394Z,18.20
2017-12-20T03:59:39.679Z,18.20
2017-12-20T04:02:07.948Z,18.20
2017-12-20T04:04:36.187Z,18.20
2017-12-20T04:07:04.448Z,18.20
2017-12-20T04:09:32.694Z,18.20
2017-12-20T04:12:01.431Z,18.20
2017-12-20T04:14:30.467Z,18.20
2017-12-20T04:16:58.743Z,18.20
2017-12-20T04:19:27.029Z,18.20
2017-12-20T04:21:55.258Z,18.20
2017-12-20T04:24:24.294Z,18.20
2017-12-20T04:26:52.616Z,18.20
2017-12-20T04:29:20.857Z,18.20
2017-12-20T04:31:49.172Z,18.20
2017-12-20T04:34:18.222Z,18.20
2017-12-20T04:36:46.539Z,18.20
2017-12-20T04:39:15.622Z,18.20
2017-12-20T04:41:43.861Z,18.20
2017-12-20T04:44:12.084Z,18.20
2017-12-20T04:46:40.312Z,18.20
2017-12-20T04:49:08.531Z,18.10
2017-12-20T04:51:36.759Z,18.20
2017-12-20T04:54:05.083Z,18.20
2017-12-20T04:56:33.400Z,18.20
2017-12-20T04:59:01.646Z,18.20
2017-12-20T05:01:30.703Z,18.30
2017-12-20T05:04:00.500Z,18.30
2017-12-20T05:06:28.747Z,18.30
2017-12-20T05:08:56.990Z,18.40
2017-12-20T05:11:25.232Z,18.50
2017-12-20T05:13:53.479Z,18.60
2017-12-20T05:16:21.725Z,18.60
2017-12-20T05:18:49.986Z,18.60
2017-12-20T05:21:18.236Z,18.70
2017-12-20T05:23:46.506Z,18.70
2017-12-20T05:26:14.744Z,18.70
2017-12-20T05:28:43.777Z,18.80
2017-12-20T05:31:12.045Z,18.80
2017-12-20T05:33:40.732Z,18.80
2017-12-20T05:36:09.009Z,18.80
2017-12-20T05:38:37.292Z,18.80
2017-12-20T05:41:05.539Z,18.80
2017-12-20T05:43:33.958Z,18.90
2017-12-20T05:46:03.515Z,18.80
2017-12-20T05:48:31.846Z,18.80
2017-12-20T05:51:00.270Z,18.80
2017-12-20T05:53:29.298Z,18.80
2017-12-20T05:55:58.181Z,18.80
2017-12-20T05:58:26.465Z,18.80
2017-12-20T06:00:54.728Z,18.80
2017-12-20T06:03:23.035Z,18.80
2017-12-20T06:05:51.304Z,18.80
2017-12-20T06:08:19.534Z,18.90
2017-12-20T06:10:48.578Z,18.90
2017-12-20T06:13:16.859Z,18.90
2017-12-20T06:15:45.178Z,18.90
2017-12-20T06:18:14.275Z,18.90
2017-12-20T06:20:43.344Z,18.90
2017-12-20T06:23:11.600Z,18.90
2017-12-20T06:25:39.856Z,18.90
2017-12-20T06:28:08.092Z,18.90
2017-12-20T06:30:36.353Z,18.90
2017-12-20T06:33:04.791Z,18.90
2017-12-20T06:35:33.121Z,18.90
2017-12-20T06:38:03.692Z,18.90
2017-12-20T06:40:32.674Z,18.90
2017-12-20T06:43:00.970Z,18.90
2017-12-20T06:45:29.999Z,19.00
2017-12-20T06:47:58.261Z,19.00
2017-12-20T06:50:26.592Z,19.00
2017-12-20T06:52:54.864Z,19.00
2017-12-20T06:55:23.193Z,19.00
2017-12-20T06:57:51.443Z,19.10
2017-12-20T07:00:19.723Z,19.10
2017-12-20T07:02:47.977Z,19.10
2017-12-20T07:05:16.293Z,19.10
2017-12-20T07:07:45.006Z,19.30
2017-12-20T07:10:13.377Z,19.20
2017-12-20T07:12:41.664Z,19.20
2017-12-20T07:15:12.565Z,19.10
2017-12-20T07:17:40.936Z,19.10
2017-12-20T07:20:09.286Z,19.10
2017-12-20T07:22:37.562Z,19.10
2017-12-20T07:25:05.919Z,19.10
2017-12-20T07:27:35.060Z,19.10
2017-12-20T07:30:03.991Z,19.10
2017-12-20T07:32:32.263Z,19.10
2017-12-20T07:35:00.540Z,19.10
2017-12-20T07:37:28.998Z,19.10
2017-12-20T07:39:57.257Z,19.10
2017-12-20T07:42:26.300Z,19.00
2017-12-20T07:44:54.530Z,19.00
2017-12-20T07:47:22.774Z,19.10
2017-12-20T07:49:51.782Z,19.10
2017-12-20T07:52:20.020Z,19.10
2017-12-20T07:54:48.282Z,19.10
2017-12-20T07:57:16.548Z,19.10
2017-12-20T07:59:44.783Z,19.10
2017-12-20T08:02:13.088Z,19.20
2017-12-20T08:04:41.330Z,19.20
2017-12-20T08:07:09.668Z,19.20
2017-12-20T08:09:37.962Z,19.20
2017-12-20T08:12:06.219Z,19.20
2017-12-20T08:14:34.522Z,19.20
2017-12-20T08:17:02.797Z,19.20
2017-12-20T08:19:31.975Z,19.20
2017-12-20T08:22:00.467Z,19.20
2017-12-20T08:24:29.713Z,19.20
2017-12-20T08:26:57.994Z,19.20
2017-12-20T08:29:26.265Z,19.20
2017-12-20T08:31:54.579Z,19.20
2017-12-20T08:34:22.834Z,19.20
2017-12-20T08:36:51.118Z,19.20
2017-12-20T08:39:19.387Z,19.20
2017-12-20T08:41:47.653Z,19.20
2017-12-20T08:44:15.996Z,19.20
2017-12-20T08:46:45.019Z,19.20
2017-12-20T08:49:13.291Z,19.10
2017-12-20T08:51:41.563Z,19.20
2017-12-20T08:54:09.880Z,19.20
2017-12-20T08:56:38.138Z,19.20
2017-12-20T08:59:06.407Z,19.20
2017-12-20T09:01:34.690Z,19.20
2017-12-20T09:04:02.970Z,19.20
2017-12-20T09:06:31.224Z,19.20
2017-12-20T09:08:59.501Z,19.20
2017-12-20T09:11:27.820Z,19.20
2017-12-20T09:13:56.063Z,19.20
2017-12-20T09:16:24.469Z,19.20
2017-12-20T09:18:52.708Z,19.20
2017-12-20T09:21:21.161Z,19.20
2017-12-20T09:23:50.149Z,19.20
2017-12-20T09:26:19.176Z,19.20
2017-12-20T09:28:47.594Z,19.10
2017-12-20T09:31:15.848Z,19.20
2017-12-20T09:33:44.156Z,19.20
2017-12-20T09:36:12.407Z,19.20
2017-12-20T09:38:40.657Z,19.20
2017-12-20T09:41:09.022Z,19.20
2017-12-20T09:43:38.106Z,19.20
2017-12-20T09:46:06.313Z,19.10
2017-12-20T09:48:34.600Z,19.10
2017-12-20T09:51:02.894Z,19.10
2017-12-20T09:53:31.196Z,19.10
2017-12-20T09:55:59.459Z,19.10
2017-12-20T09:58:27.856Z,19.10
2017-12-20T10:00:56.955Z,19.10
2017-12-20T10:03:25.220Z,19.10
2017-12-20T10:05:53.632Z,19.10
2017-12-20T10:08:21.890Z,19.10
2017-12-20T10:10:50.921Z,19.10
2017-12-20T10:13:19.251Z,19.00
2017-12-20T10:15:47.523Z,19.10
2017-12-20T10:18:15.790Z,19.10
2017-12-20T10:20:44.118Z,19.10
2017-12-20T10:23:12.436Z,19.10
2017-12-20T10:25:40.638Z,19.10
2017-12-20T10:28:10.438Z,19.10
2017-12-20T10:30:38.704Z,19.10
2017-12-20T10:33:06.943Z,19.10
2017-12-20T10:35:35.226Z,19.10
2017-12-20T10:38:03.459Z,19.10
2017-12-20T10:40:33.691Z,19.10
2017-12-20T10:43:01.963Z,19.10
2017-12-20T10:45:30.998Z,19.10
2017-12-20T10:47:59.403Z,19.10
2017-12-20T10:50:27.627Z,19.10
2017-12-20T10:52:55.905Z,19.10
2017-12-20T10:55:24.159Z,19.10
2017-12-20T10:57:53.076Z,19.10
2017-12-20T11:00:21.424Z,19.10
2017-12-20T11:02:50.460Z,19.10
2017-12-20T11:05:18.680Z,19.10
2017-12-20T11:07:46.914Z,19.10
2017-12-20T11:10:15.166Z,19.10
2017-12-20T11:12:43.430Z,19.10
2017-12-20T11:15:14.764Z,19.10
2017-12-20T11:17:43.860Z,19.10
2017-12-20T11:20:12.907Z,19.10
2017-12-20T11:22:41.202Z,19.10
2017-12-20T11:25:09.484Z,19.10
2017-12-20T11:27:39.246Z,19.10
2017-12-20T11:30:07.569Z,19.10
2017-12-20T11:32:35.786Z,19.10
2017-12-20T11:35:04.058Z,19.10
2017-12-20T11:37:32.388Z,19.10
2017-12-20T11:40:00.730Z,19.10
2017-12-20T11:42:29.066Z,19.10
2017-12-20T11:45:01.008Z,19.10
2017-12-20T11:47:30.185Z,19.10
2017-12-20T11:49:58.439Z,19.00
2017-12-20T11:52:26.730Z,19.10
2017-12-20T11:54:55.007Z,19.10
2017-12-20T11:57:23.317Z,19.10
2017-12-20T11:59:51.531Z,19.10
2017-12-20T12:02:20.586Z,19.10
2017-12-20T12:04:48.859Z,19.10
2017-12-20T12:07:17.158Z,19.10
2017-12-20T12:09:46.175Z,19.10
2017-12-20T12:12:14.434Z,19.10
2017-12-20T12:14:43.455Z,19.10
2017-12-20T12:17:11.686Z,19.10
2017-12-20T12:19:39.996Z,19.10
2017-12-20T12:22:08.764Z,19.10
2017-12-20T12:24:37.024Z,19.10
2017-12-20T12:27:05.243Z,19.10
2017-12-20T12:29:33.488Z,19.10
2017-12-20T12:32:02.587Z,19.10
2017-12-20T12:34:30.854Z,19.10
2017-12-20T12:36:59.263Z,19.10
2017-12-20T12:39:27.638Z,19.10
2017-12-20T12:41:56.653Z,19.20
2017-12-20T12:44:24.897Z,19.20
2017-12-20T12:46:53.120Z,19.10
2017-12-20T12:49:21.392Z,19.10
2017-12-20T12:51:50.425Z,19.20
2017-12-20T12:54:18.750Z,19.10
2017-12-20T12:56:47.008Z,19.20
2017-12-20T12:59:16.002Z,19.10
2017-12-20T13:01:44.289Z,19.10
2017-12-20T13:04:12.528Z,19.10
2017-12-20T13:06:40.984Z,19.10
2017-12-20T13:09:09.231Z,19.10
2017-12-20T13:11:37.467Z,19.10
2017-12-20T13:14:06.488Z,19.10
2017-12-20T13:16:34.735Z,19.10
2017-12-20T13:19:03.935Z,19.10
2017-12-20T13:21:32.984Z,19.10
2017-12-20T13:24:01.204Z,19.10
2017-12-20T13:26:30.251Z,19.10
2017-12-20T13:28:58.475Z,19.10
2017-12-20T13:31:27.468Z,19.10
2017-12-20T13:33:55.746Z,19.10
2017-12-20T13:36:24.755Z,19.10
2017-12-20T13:38:52.985Z,19.10
2017-12-20T13:41:21.266Z,19.10
2017-12-20T13:43:49.555Z,19.10
2017-12-20T13:46:17.810Z,19.10
2017-12-20T13:48:46.046Z,19.10
2017-12-20T13:51:14.305Z,19.10
2017-12-20T13:53:43.305Z,19.10
2017-12-20T13:56:11.557Z,19.10
2017-12-20T13:58:40.899Z,19.10
2017-12-20T14:01:09.230Z,19.10
2017-12-20T14:03:38.284Z,19.10
2017-12-20T14:06:06.570Z,19.10
2017-12-20T14:08:34.914Z,19.10
2017-12-20T14:11:03.185Z,19.10
2017-12-20T14:13:31.437Z,19.10
2017-12-20T14:16:00.456Z,19.10
2017-12-20T14:18:28.702Z,19.10
2017-12-20T14:20:57.759Z,19.10
2017-12-20T14:23:25.976Z,19.10
2017-12-20T14:25:54.996Z,19.20
2017-12-20T14:28:23.482Z,19.10
2017-12-20T14:33:27.093Z,19.10
2017-12-20T14:35:55.367Z,19.10
2017-12-20T14:38:23.633Z,19.10
2017-12-20T14:40:51.925Z,19.10
2017-12-20T14:43:20.175Z,19.10
2017-12-20T14:45:49.412Z,19.10
2017-12-20T14:48:17.705Z,19.10
2017-12-20T14:50:45.974Z,19.10
2017-12-20T14:53:14.317Z,19.10
2017-12-20T14:55:43.388Z,19.10
2017-12-20T14:58:11.693Z,19.10
2017-12-20T15:00:39.971Z,19.10
2017-12-20T15:03:08.273Z,19.10
2017-12-20T15:05:36.567Z,19.10
2017-12-20T15:08:04.838Z,19.10
2017-12-20T15:10:33.108Z,19.10
2017-12-20T15:13:01.365Z,19.10
2017-12-20T15:15:29.657Z,19.10
2017-12-20T15:17:57.906Z,19.10
2017-12-20T15:20:26.167Z,19.10
2017-12-20T15:22:55.186Z,19.10
2017-12-20T15:25:23.479Z,19.00
2017-12-20T15:27:52.506Z,19.10
2017-12-20T15:30:20.754Z,19.10
2017-12-20T15:32:49.021Z,19.10
2017-12-20T15:35:17.249Z,19.10
2017-12-20T15:37:46.272Z,19.10
2017-12-20T15:40:14.498Z,19.10
2017-12-20T15:42:42.764Z,19.10
2017-12-20T15:45:11.081Z,19.10
2017-12-20T15:47:40.132Z,19.10
2017-12-20T15:50:08.408Z,19.10
2017-12-20T15:52:36.738Z,19.10
2017-12-20T15:55:05.878Z,19.10
2017-12-20T15:57:34.149Z,19.10
2017-12-20T16:00:02.377Z,19.00
2017-12-20T16:02:31.463Z,19.00
2017-12-20T16:05:00.502Z,19.00
2017-12-20T16:07:28.793Z,19.00
2017-12-20T16:09:57.036Z,19.00
2017-12-20T16:12:25.263Z,19.00
2017-12-20T16:14:54.186Z,19.00
2017-12-20T16:17:22.484Z,19.00
2017-12-20T16:19:50.720Z,19.00
2017-12-20T16:22:19.015Z,19.00
2017-12-20T16:24:48.097Z,19.00
2017-12-20T16:27:17.131Z,19.00
2017-12-20T16:29:45.473Z,19.00
2017-12-20T16:32:13.747Z,19.00
2017-12-20T16:34:42.738Z,19.00
2017-12-20T16:37:11.738Z,19.00
2017-12-20T16:39:40.755Z,18.90
2017-12-20T16:42:09.005Z,18.90
2017-12-20T16:44:37.996Z,18.90
2017-12-20T16:47:06.239Z,18.90
2017-12-20T16:49:34.506Z,18.90
2017-12-20T16:52:02.802Z,18.90
2017-12-20T16:54:32.235Z,19.00
2017-12-20T16:57:00.562Z,19.00
2017-12-20T16:59:28.828Z,18.90
2017-12-20T17:01:57.152Z,19.00
2017-12-20T17:04:25.401Z,19.00
2017-12-20T17:06:53.685Z,19.00
2017-12-20T17:09:21.941Z,19.00
2017-12-20T17:11:50.326Z,19.00
2017-12-20T17:14:18.540Z,19.00
2017-12-20T17:16:47.598Z,19.00
2017-12-20T17:19:15.855Z,19.00
2017-12-20T17:21:44.099Z,19.00
2017-12-20T17:24:15.842Z,19.00
2017-12-20T17:26:44.847Z,19.00
2017-12-20T17:29:13.680Z,19.00
2017-12-20T17:31:41.970Z,19.00
2017-12-20T17:34:10.262Z,19.00
2017-12-20T17:36:38.430Z,19.00
2017-12-20T17:39:06.730Z,19.00
2017-12-20T17:41:35.791Z,19.00
2017-12-20T17:44:05.147Z,19.00
2017-12-20T17:46:33.476Z,19.00
2017-12-20T17:49:01.799Z,19.00
2017-12-20T17:51:30.081Z,19.00
2017-12-20T17:53:58.436Z,19.00
2017-12-20T17:56:28.007Z,19.00
2017-12-20T17:58:58.255Z,19.00
2017-12-20T18:01:26.591Z,19.00
2017-12-20T18:03:54.879Z,19.00
2017-12-20T18:06:23.761Z,19.00
2017-12-20T18:08:52.053Z,18.90
2017-12-20T18:11:20.325Z,19.00
2017-12-20T18:13:48.592Z,19.00
2017-12-20T18:16:16.891Z,18.90
2017-12-20T18:18:45.146Z,19.00
2017-12-20T18:21:13.460Z,19.00
2017-12-20T18:23:42.576Z,19.00
2017-12-20T18:26:11.456Z,19.00
2017-12-20T18:28:40.465Z,19.00
2017-12-20T18:31:08.774Z,18.90
2017-12-20T18:33:37.040Z,18.90
2017-12-20T18:36:05.347Z,19.00
2017-12-20T18:38:33.687Z,19.00
2017-12-20T18:41:02.024Z,19.00
2017-12-20T18:43:30.260Z,19.00
2017-12-20T18:45:58.633Z,19.00
2017-12-20T18:48:26.836Z,19.00
2017-12-20T18:50:55.233Z,19.00
2017-12-20T18:53:23.558Z,19.00
2017-12-20T18:55:51.888Z,19.00
2017-12-20T18:58:20.164Z,19.00
2017-12-20T19:00:49.178Z,19.00
2017-12-20T19:03:18.170Z,19.10
2017-12-20T19:05:46.420Z,19.00
2017-12-20T19:08:14.685Z,19.10
2017-12-20T19:10:42.989Z,19.10
2017-12-20T19:13:12.121Z,19.10
2017-12-20T19:15:40.577Z,19.10
2017-12-20T19:18:09.662Z,19.10
2017-12-20T19:20:38.762Z,19.10
2017-12-20T19:23:07.784Z,19.10
2017-12-20T19:25:36.130Z,19.10
2017-12-20T19:28:05.188Z,19.10
2017-12-20T19:30:33.394Z,19.00
2017-12-20T19:33:02.415Z,19.10
2017-12-20T19:35:30.745Z,19.10
2017-12-20T19:37:59.560Z,19.10
2017-12-20T19:40:28.669Z,19.10
2017-12-20T19:42:57.887Z,19.10
2017-12-20T19:45:26.262Z,19.10
2017-12-20T19:47:54.532Z,19.10
2017-12-20T19:50:22.844Z,19.10
2017-12-20T19:52:51.175Z,19.10
2017-12-20T19:55:19.441Z,19.10
2017-12-20T19:57:49.655Z,19.10
2017-12-20T20:00:18.086Z,19.10
2017-12-20T20:02:46.348Z,19.10
2017-12-20T20:05:14.596Z,19.10
2017-12-20T20:07:42.885Z,19.10
2017-12-20T20:10:11.204Z,19.10
2017-12-20T20:12:39.486Z,19.10
2017-12-20T20:15:07.764Z,19.10
2017-12-20T20:17:36.184Z,19.10
2017-12-20T20:20:04.480Z,19.10
2017-12-20T20:22:32.831Z,19.10
2017-12-20T20:25:01.579Z,19.10
2017-12-20T20:27:29.882Z,19.10
2017-12-20T20:29:58.169Z,19.10
2017-12-20T20:32:27.211Z,19.10
2017-12-20T20:34:55.513Z,19.10
2017-12-20T20:37:23.741Z,19.10
2017-12-20T20:39:53.107Z,19.10
2017-12-20T20:42:21.400Z,19.10
2017-12-20T20:44:49.771Z,19.10
2017-12-20T20:47:18.877Z,19.10
2017-12-20T20:49:47.869Z,19.10
2017-12-20T20:52:16.900Z,19.20
2017-12-20T20:54:45.189Z,19.10
2017-12-20T20:57:13.506Z,19.20
2017-12-20T20:59:41.990Z,19.20
2017-12-20T21:02:10.222Z,19.20
2017-12-20T21:04:38.619Z,19.20
2017-12-20T21:07:07.084Z,19.20
2017-12-20T21:09:35.356Z,19.10
2017-12-20T21:12:03.874Z,19.10
2017-12-20T21:14:32.967Z,19.00
2017-12-20T21:17:01.268Z,19.00
2017-12-20T21:19:30.278Z,18.90
2017-12-20T21:21:58.580Z,18.90
2017-12-20T21:24:26.941Z,18.80
2017-12-20T21:26:55.205Z,18.80
2017-12-20T21:29:23.511Z,18.70
2017-12-20T21:31:51.818Z,18.70
2017-12-20T21:34:20.120Z,18.70
2017-12-20T21:36:48.432Z,18.60
2017-12-20T21:39:16.713Z,18.60
2017-12-20T21:41:45.268Z,18.60
2017-12-20T21:44:13.765Z,18.60
2017-12-20T21:46:42.094Z,18.60
2017-12-20T21:49:10.354Z,18.60
2017-12-20T21:51:38.591Z,18.60
2017-12-20T21:54:06.853Z,18.60
2017-12-20T21:56:35.128Z,18.50
2017-12-20T21:59:03.458Z,18.60
2017-12-20T22:01:31.697Z,18.60
2017-12-20T22:04:00.021Z,18.60
2017-12-20T22:06:28.297Z,18.60
2017-12-20T22:08:56.535Z,18.60
2017-12-20T22:11:24.795Z,18.60
2017-12-20T22:13:52.996Z,18.60
2017-12-20T22:16:21.332Z,18.60
2017-12-20T22:18:49.546Z,18.50
2017-12-20T22:21:17.819Z,18.50
2017-12-20T22:23:46.056Z,18.50
2017-12-20T22:26:15.120Z,18.50
2017-12-20T22:28:43.345Z,18.50
2017-12-20T22:31:11.638Z,18.50
2017-12-20T22:33:39.887Z,18.50
2017-12-20T22:36:08.107Z,18.50
2017-12-20T22:38:36.416Z,18.50
2017-12-20T22:41:04.830Z,18.50
2017-12-20T22:43:33.124Z,18.50
2017-12-20T22:46:01.372Z,18.50
2017-12-20T22:48:29.601Z,18.50
2017-12-20T22:50:57.856Z,18.50
2017-12-20T22:53:26.104Z,18.50
2017-12-20T22:55:54.446Z,18.50
2017-12-20T22:58:22.713Z,18.50
2017-12-20T23:00:51.694Z,18.50
2017-12-20T23:03:20.046Z,18.50
2017-12-20T23:05:48.327Z,18.50
2017-12-20T23:08:16.572Z,18.50
2017-12-20T23:10:44.832Z,18.50
2017-12-20T23:13:13.890Z,18.50
2017-12-20T23:15:42.967Z,18.50
2017-12-20T23:18:11.211Z,18.50
2017-12-20T23:20:39.514Z,18.50
2017-12-20T23:23:07.775Z,18.50
2017-12-20T23:25:36.034Z,18.50
2017-12-20T23:28:05.018Z,18.50
2017-12-20T23:30:34.921Z,18.50
2017-12-20T23:33:03.360Z,18.50
2017-12-20T23:35:31.599Z,18.50
2017-12-20T23:38:00.645Z,18.50
2017-12-20T23:40:28.894Z,18.50
2017-12-20T23:42:57.104Z,18.50
2017-12-20T23:45:25.329Z,18.50
2017-12-20T23:47:53.539Z,18.50
2017-12-20T23:50:21.832Z,18.50
2017-12-20T23:52:50.053Z,18.50
2017-12-20T23:55:18.286Z,18.50
2017-12-20T23:57:46.507Z,18.50
