createdAt,value
2023-07-07T00:01:23.553Z,94.09
2023-07-07T00:08:05.863Z,94.76
2023-07-07T00:14:48.757Z,94.17
2023-07-07T00:21:31.167Z,94.06
2023-07-07T00:28:13.404Z,92.93
2023-07-07T00:34:55.845Z,92.64
2023-07-07T00:41:41.026Z,91.49
2023-07-07T00:48:32.591Z,90.88
2023-07-07T00:55:28.279Z,89.76
2023-07-07T01:02:26.182Z,89.53
2023-07-07T01:09:12.527Z,89.22
2023-07-07T01:16:46.566Z,88.93
2023-07-07T01:23:58.782Z,88.54
2023-07-07T01:30:59.517Z,88.47
2023-07-07T01:37:50.595Z,88.20
2023-07-07T01:44:44.586Z,88.72
2023-07-07T01:51:43.853Z,88.71
2023-07-07T01:58:30.360Z,89.66
2023-07-07T02:05:14.141Z,90.06
2023-07-07T02:11:57.693Z,89.62
2023-07-07T02:18:43.073Z,89.29
2023-07-07T02:25:25.518Z,89.61
2023-07-07T02:32:09.142Z,89.49
2023-07-07T02:38:54.111Z,89.02
2023-07-07T02:45:39.756Z,88.41
2023-07-07T02:52:21.965Z,87.64
2023-07-07T02:59:04.195Z,86.92
2023-07-07T03:05:47.098Z,85.71
2023-07-07T03:12:30.048Z,84.13
2023-07-07T03:19:12.668Z,82.77
2023-07-07T03:26:10.481Z,82.29
2023-07-07T03:32:52.921Z,81.88
2023-07-07T03:39:35.914Z,81.11
2023-07-07T03:46:21.820Z,82.41
2023-07-07T03:53:05.236Z,83.27
2023-07-07T03:59:49.960Z,83.89
2023-07-07T04:06:34.433Z,82.68
2023-07-07T04:13:16.742Z,82.06
2023-07-07T04:19:59.000Z,81.12
2023-07-07T04:26:41.277Z,80.07
2023-07-07T04:33:25.318Z,80.08
2023-07-07T04:40:08.953Z,79.15
2023-07-07T04:46:52.577Z,77.90
2023-07-07T04:53:36.906Z,76.61
2023-07-07T05:00:19.686Z,75.27
2023-07-07T05:07:01.911Z,73.74
2023-07-07T05:13:47.552Z,71.93
2023-07-07T05:20:29.823Z,70.07
2023-07-07T05:27:13.126Z,68.57
2023-07-07T05:33:55.409Z,68.02
2023-07-07T05:40:43.665Z,66.70
2023-07-07T05:47:27.293Z,66.06
2023-07-07T05:54:10.293Z,65.54
2023-07-07T06:00:52.551Z,65.64
2023-07-07T06:07:34.875Z,64.52
2023-07-07T06:14:17.123Z,64.47
2023-07-07T06:21:01.970Z,64.61
2023-07-07T06:27:44.938Z,63.80
2023-07-07T06:34:27.261Z,62.53
2023-07-07T06:41:22.614Z,62.52
2023-07-07T06:48:07.177Z,62.04
2023-07-07T06:54:49.714Z,60.88
2023-07-07T07:01:32.428Z,59.09
2023-07-07T07:08:14.645Z,58.57
2023-07-07T07:14:57.050Z,57.58
2023-07-07T07:21:39.579Z,57.13
2023-07-07T07:28:21.859Z,56.63
2023-07-07T07:35:04.930Z,55.11
2023-07-07T07:41:53.393Z,55.04
2023-07-07T07:48:35.877Z,55.75
2023-07-07T07:55:18.191Z,55.42
2023-07-07T08:02:00.441Z,55.36
2023-07-07T08:08:42.831Z,54.08
2023-07-07T08:15:25.141Z,53.46
2023-07-07T08:22:16.401Z,49.88
2023-07-07T08:28:58.875Z,48.50
2023-07-07T08:35:41.089Z,49.38
2023-07-07T08:42:37.167Z,49.34
2023-07-07T08:49:37.538Z,49.41
2023-07-07T08:56:55.738Z,49.57
2023-07-07T09:03:53.411Z,48.63
2023-07-07T09:10:59.257Z,48.27
2023-07-07T09:17:47.592Z,48.34
2023-07-07T09:24:52.933Z,45.98
2023-07-07T09:31:44.188Z,46.16
2023-07-07T09:38:41.591Z,44.48
2023-07-07T09:46:17.735Z,42.10
2023-07-07T09:53:46.378Z,41.29
2023-07-07T10:00:44.143Z,40.21
2023-07-07T10:07:32.293Z,40.13
2023-07-07T10:14:17.971Z,40.46
2023-07-07T10:21:07.005Z,40.51
2023-07-07T10:27:53.766Z,40.43
2023-07-07T10:34:44.235Z,40.78
2023-07-07T10:41:28.752Z,41.57
2023-07-07T10:48:16.528Z,39.36
2023-07-07T10:55:26.597Z,38.13
2023-07-07T11:03:02.411Z,38.01
2023-07-07T11:10:28.431Z,37.11
2023-07-07T11:17:38.431Z,37.11
2023-07-07T11:31:39.725Z,33.73
2023-07-07T11:39:02.392Z,34.77
2023-07-07T11:46:08.612Z,35.08
2023-07-07T11:53:55.465Z,34.85
2023-07-07T12:01:23.976Z,33.50
2023-07-07T12:08:16.618Z,33.07
2023-07-07T12:15:08.681Z,32.49
2023-07-07T12:21:54.714Z,31.79
2023-07-07T12:28:37.343Z,32.66
2023-07-07T12:35:42.890Z,32.51
2023-07-07T12:42:32.180Z,32.33
2023-07-07T12:49:24.694Z,32.61
2023-07-07T12:56:06.989Z,30.21
2023-07-07T13:03:11.664Z,30.71
2023-07-07T13:09:54.062Z,31.52
2023-07-07T13:16:39.380Z,31.23
2023-07-07T13:23:35.872Z,30.23
2023-07-07T13:30:40.320Z,31.01
2023-07-07T13:37:24.790Z,30.86
2023-07-07T13:44:21.888Z,29.31
2023-07-07T13:51:15.347Z,32.85
2023-07-07T13:57:59.306Z,34.09
2023-07-07T14:04:45.131Z,36.24
2023-07-07T14:11:29.528Z,36.69
2023-07-07T14:18:14.043Z,36.12
2023-07-07T14:24:58.449Z,37.36
2023-07-07T14:31:41.787Z,38.09
2023-07-07T14:38:36.766Z,39.01
2023-07-07T14:45:36.703Z,39.79
2023-07-07T14:52:50.815Z,40.16
2023-07-07T14:59:36.488Z,39.18
2023-07-07T15:06:34.402Z,38.56
2023-07-07T15:13:22.700Z,39.61
2023-07-07T15:20:15.225Z,38.96
2023-07-07T15:26:57.475Z,38.52
2023-07-07T15:33:39.760Z,38.81
2023-07-07T15:40:23.151Z,37.91
2023-07-07T15:47:17.429Z,38.87
2023-07-07T15:54:01.551Z,39.22
2023-07-07T16:00:45.885Z,38.99
2023-07-07T16:07:28.186Z,39.82
2023-07-07T16:14:11.017Z,39.63
2023-07-07T16:20:57.922Z,38.93
2023-07-07T16:27:40.379Z,39.30
2023-07-07T16:34:22.912Z,38.62
2023-07-07T16:41:06.002Z,38.56
2023-07-07T16:47:50.549Z,38.49
2023-07-07T16:54:32.871Z,38.92
2023-07-07T17:01:16.744Z,38.63
2023-07-07T17:07:59.081Z,38.75
2023-07-07T17:14:41.327Z,39.31
2023-07-07T17:21:26.768Z,40.00
2023-07-07T17:28:13.014Z,40.63
2023-07-07T17:34:55.859Z,41.10
2023-07-07T17:41:38.168Z,41.57
2023-07-07T17:48:20.386Z,42.02
2023-07-07T17:55:02.633Z,41.41
2023-07-07T18:01:45.049Z,42.02
2023-07-07T18:08:27.348Z,42.29
2023-07-07T18:15:11.569Z,42.63
2023-07-07T18:21:57.701Z,42.88
2023-07-07T18:28:40.302Z,43.74
2023-07-07T18:42:11.218Z,46.10
2023-07-07T18:48:53.915Z,48.30
2023-07-07T18:55:36.517Z,49.78
2023-07-07T19:02:18.684Z,49.87
2023-07-07T19:09:03.658Z,50.85
2023-07-07T19:15:50.058Z,51.81
2023-07-07T19:22:32.528Z,52.31
2023-07-07T19:29:17.895Z,53.16
2023-07-07T19:36:01.966Z,54.87
2023-07-07T19:42:44.406Z,55.94
2023-07-07T19:49:27.035Z,57.24
2023-07-07T19:56:15.132Z,57.44
2023-07-07T20:02:57.579Z,57.72
2023-07-07T20:09:40.539Z,58.34
2023-07-07T20:16:33.932Z,58.83
2023-07-07T20:23:16.507Z,59.43
2023-07-07T20:29:59.379Z,60.17
2023-07-07T20:36:45.813Z,60.58
2023-07-07T20:43:29.310Z,60.35
2023-07-07T20:50:26.462Z,61.39
2023-07-07T20:57:45.362Z,61.63
2023-07-07T21:04:30.721Z,62.51
2023-07-07T21:11:15.492Z,62.50
2023-07-07T21:17:58.524Z,62.71
2023-07-07T21:24:40.938Z,63.04
2023-07-07T21:31:29.136Z,63.10
2023-07-07T21:38:18.340Z,63.65
2023-07-07T21:45:00.652Z,63.73
2023-07-07T21:51:46.821Z,64.20
2023-07-07T21:58:29.142Z,63.99
2023-07-07T22:05:14.113Z,64.63
2023-07-07T22:11:56.571Z,64.37
2023-07-07T22:18:53.458Z,64.38
2023-07-07T22:25:42.998Z,64.43
2023-07-07T22:32:25.803Z,64.34
2023-07-07T22:39:12.602Z,63.62
2023-07-07T22:46:00.068Z,63.32
2023-07-07T22:52:47.635Z,63.34
2023-07-07T22:59:32.946Z,63.44
2023-07-07T23:06:15.977Z,63.78
2023-07-07T23:12:58.429Z,64.07
2023-07-07T23:19:40.783Z,64.10
2023-07-07T23:26:28.824Z,64.20
2023-07-07T23:33:16.506Z,64.24
2023-07-07T23:39:59.871Z,65.18
2023-07-07T23:46:42.246Z,66.09
2023-07-07T23:53:26.200Z,66.17
