createdAt,value
2018-05-07T00:01:02.967Z,16.10
2018-05-07T00:03:31.232Z,16.10
2018-05-07T00:05:59.670Z,16.10
2018-05-07T00:08:27.779Z,16.10
2018-05-07T00:10:56.099Z,16.10
2018-05-07T00:13:24.217Z,16.00
2018-05-07T00:15:52.431Z,15.80
2018-05-07T00:18:20.844Z,15.80
2018-05-07T00:20:49.014Z,15.80
2018-05-07T00:23:17.364Z,15.80
2018-05-07T00:25:45.497Z,15.80
2018-05-07T00:28:14.161Z,15.80
2018-05-07T00:30:42.414Z,15.90
2018-05-07T00:33:11.627Z,15.80
2018-05-07T00:35:39.871Z,15.80
2018-05-07T00:38:08.465Z,15.60
2018-05-07T00:40:36.884Z,15.50
2018-05-07T00:43:05.054Z,15.40
2018-05-07T00:45:33.180Z,15.30
2018-05-07T00:48:01.455Z,15.20
2018-05-07T00:50:29.774Z,15.20
2018-05-07T00:52:58.215Z,15.20
2018-05-07T00:55:26.552Z,15.20
2018-05-07T00:57:54.707Z,15.20
2018-05-07T01:00:23.036Z,15.10
2018-05-07T01:02:51.133Z,15.00
2018-05-07T01:05:19.435Z,14.90
2018-05-07T01:07:47.682Z,14.80
2018-05-07T01:10:15.949Z,14.90
2018-05-07T01:12:44.325Z,14.80
2018-05-07T01:15:12.667Z,14.70
2018-05-07T01:17:40.980Z,14.70
2018-05-07T01:20:09.311Z,14.70
2018-05-07T01:22:37.552Z,14.60
2018-05-07T01:25:05.915Z,14.60
2018-05-07T01:27:34.103Z,14.40
2018-05-07T01:30:02.367Z,14.40
2018-05-07T01:32:30.495Z,14.40
2018-05-07T01:34:58.734Z,14.30
2018-05-07T01:37:26.878Z,14.30
2018-05-07T01:39:55.248Z,14.10
2018-05-07T01:42:23.368Z,14.10
2018-05-07T01:44:51.653Z,14.10
2018-05-07T01:47:20.016Z,14.10
2018-05-07T01:49:48.173Z,14.10
2018-05-07T01:52:16.526Z,14.20
2018-05-07T01:54:44.700Z,14.20
2018-05-07T01:57:12.974Z,14.10
2018-05-07T01:59:41.224Z,14.20
2018-05-07T02:02:09.367Z,14.20
2018-05-07T02:04:37.518Z,14.20
2018-05-07T02:07:05.670Z,14.20
2018-05-07T02:09:34.230Z,14.10
2018-05-07T02:12:02.631Z,14.10
2018-05-07T02:14:30.753Z,14.10
2018-05-07T02:16:58.922Z,14.00
2018-05-07T02:19:27.096Z,13.90
2018-05-07T02:21:55.911Z,13.90
2018-05-07T02:24:24.015Z,13.80
2018-05-07T02:26:52.597Z,13.80
2018-05-07T02:29:20.723Z,13.70
2018-05-07T02:31:49.068Z,13.60
2018-05-07T02:34:17.189Z,13.60
2018-05-07T02:36:45.655Z,13.60
2018-05-07T02:39:14.189Z,13.60
2018-05-07T02:41:42.555Z,13.60
2018-05-07T02:44:10.933Z,13.60
2018-05-07T02:46:39.096Z,13.60
2018-05-07T02:49:07.242Z,13.50
2018-05-07T02:51:35.329Z,13.50
2018-05-07T02:54:03.725Z,13.50
2018-05-07T02:56:31.812Z,13.40
2018-05-07T02:59:00.145Z,13.30
2018-05-07T03:01:28.270Z,13.30
2018-05-07T03:03:56.653Z,13.20
2018-05-07T03:06:24.718Z,13.20
2018-05-07T03:08:53.101Z,13.20
2018-05-07T03:11:21.457Z,13.20
2018-05-07T03:13:49.573Z,13.10
2018-05-07T03:16:17.910Z,13.00
2018-05-07T03:18:46.288Z,13.00
2018-05-07T03:21:14.617Z,13.00
2018-05-07T03:23:42.728Z,13.10
2018-05-07T03:26:10.830Z,13.00
2018-05-07T03:28:39.161Z,13.00
2018-05-07T03:31:07.490Z,13.00
2018-05-07T03:33:35.572Z,13.00
2018-05-07T03:36:03.664Z,12.90
2018-05-07T03:38:32.369Z,12.80
2018-05-07T03:41:00.772Z,12.80
2018-05-07T03:43:29.197Z,12.80
2018-05-07T03:45:57.518Z,12.80
2018-05-07T03:48:25.826Z,12.80
2018-05-07T03:50:53.944Z,12.80
2018-05-07T03:53:22.575Z,12.70
2018-05-07T03:55:51.405Z,12.60
2018-05-07T03:58:19.630Z,12.60
2018-05-07T04:00:47.879Z,12.50
2018-05-07T04:03:16.540Z,12.50
2018-05-07T04:05:45.821Z,12.50
2018-05-07T04:08:14.125Z,12.40
2018-05-07T04:10:42.530Z,12.40
2018-05-07T04:13:11.338Z,12.40
2018-05-07T04:15:40.211Z,12.40
2018-05-07T04:18:20.286Z,12.40
2018-05-07T04:21:00.673Z,12.40
2018-05-07T04:23:41.344Z,12.40
2018-05-07T04:26:10.076Z,12.40
2018-05-07T04:28:38.719Z,12.40
2018-05-07T04:31:07.353Z,12.40
2018-05-07T04:33:35.526Z,12.40
2018-05-07T04:36:04.050Z,12.30
2018-05-07T04:38:32.715Z,12.20
2018-05-07T04:41:01.306Z,12.30
2018-05-07T04:43:29.649Z,12.30
2018-05-07T04:45:58.015Z,12.40
2018-05-07T04:48:26.349Z,12.40
2018-05-07T04:50:54.557Z,12.50
2018-05-07T04:53:22.769Z,12.60
2018-05-07T04:55:51.265Z,12.70
2018-05-07T04:58:19.740Z,12.80
2018-05-07T05:00:48.598Z,12.90
2018-05-07T05:03:17.777Z,13.00
2018-05-07T05:05:46.221Z,13.00
2018-05-07T05:08:14.582Z,13.20
2018-05-07T05:10:43.172Z,13.50
2018-05-07T05:13:11.891Z,13.70
2018-05-07T05:15:40.711Z,13.70
2018-05-07T05:18:09.646Z,13.90
2018-05-07T05:20:38.374Z,14.10
2018-05-07T05:23:07.137Z,14.20
2018-05-07T05:25:35.744Z,14.40
2018-05-07T05:28:04.182Z,14.60
2018-05-07T05:30:33.135Z,14.70
2018-05-07T05:33:02.199Z,14.90
2018-05-07T05:35:30.650Z,15.10
2018-05-07T05:37:59.603Z,15.20
2018-05-07T05:40:28.500Z,15.50
2018-05-07T05:42:56.927Z,15.70
2018-05-07T05:45:25.834Z,15.80
2018-05-07T05:47:54.410Z,15.80
2018-05-07T05:50:22.803Z,16.10
2018-05-07T05:52:51.335Z,16.20
2018-05-07T05:55:20.417Z,16.30
2018-05-07T05:57:48.981Z,16.70
2018-05-07T06:00:17.627Z,17.00
2018-05-07T06:02:46.178Z,16.60
2018-05-07T06:05:14.482Z,16.70
2018-05-07T06:07:43.144Z,17.00
2018-05-07T06:10:11.484Z,17.10
2018-05-07T06:12:40.347Z,17.00
2018-05-07T06:15:08.699Z,17.50
2018-05-07T06:17:37.222Z,17.60
2018-05-07T06:20:05.452Z,17.90
2018-05-07T06:22:33.966Z,18.10
2018-05-07T06:25:02.308Z,17.80
2018-05-07T06:27:30.983Z,18.00
2018-05-07T06:29:59.500Z,18.40
2018-05-07T06:32:28.737Z,18.50
2018-05-07T06:34:57.889Z,18.60
2018-05-07T06:37:26.448Z,18.90
2018-05-07T06:39:55.225Z,19.00
2018-05-07T06:42:23.824Z,19.00
2018-05-07T06:44:52.205Z,19.00
2018-05-07T06:47:20.604Z,19.20
2018-05-07T06:49:49.841Z,19.10
2018-05-07T06:52:18.140Z,19.20
2018-05-07T06:54:46.903Z,19.30
2018-05-07T06:57:15.598Z,19.30
2018-05-07T06:59:43.873Z,19.40
2018-05-07T07:02:12.161Z,19.30
2018-05-07T07:04:40.730Z,19.30
2018-05-07T07:07:09.228Z,19.50
2018-05-07T07:09:37.798Z,19.60
2018-05-07T07:12:06.193Z,19.80
2018-05-07T07:14:34.610Z,19.80
2018-05-07T07:17:03.328Z,19.70
2018-05-07T07:19:31.726Z,19.80
2018-05-07T07:22:00.608Z,19.90
2018-05-07T07:24:29.035Z,19.90
2018-05-07T07:26:57.796Z,19.80
2018-05-07T07:29:26.352Z,19.60
2018-05-07T07:31:54.742Z,19.90
2018-05-07T07:34:23.114Z,20.20
2018-05-07T07:36:51.467Z,20.40
2018-05-07T07:39:20.355Z,20.10
2018-05-07T07:41:48.824Z,19.90
2018-05-07T07:44:17.237Z,20.20
2018-05-07T07:46:45.941Z,20.40
2018-05-07T07:49:14.485Z,20.60
2018-05-07T07:51:43.011Z,20.80
2018-05-07T07:54:11.342Z,21.00
2018-05-07T07:56:39.864Z,21.10
2018-05-07T07:59:08.137Z,21.10
2018-05-07T08:01:36.588Z,21.20
2018-05-07T08:04:05.110Z,21.20
2018-05-07T08:06:33.522Z,21.20
2018-05-07T08:09:01.986Z,21.30
2018-05-07T08:11:30.566Z,21.30
2018-05-07T08:13:58.997Z,21.30
2018-05-07T08:16:27.310Z,21.40
2018-05-07T08:18:55.456Z,21.30
2018-05-07T08:21:23.581Z,21.30
2018-05-07T08:23:51.969Z,21.30
2018-05-07T08:26:20.798Z,21.60
2018-05-07T08:28:49.280Z,21.60
2018-05-07T08:31:17.596Z,21.60
2018-05-07T08:33:45.969Z,21.50
2018-05-07T08:36:14.732Z,21.00
2018-05-07T08:38:42.999Z,21.30
2018-05-07T08:41:11.317Z,21.40
2018-05-07T08:43:40.341Z,21.60
2018-05-07T08:46:09.001Z,21.60
2018-05-07T08:48:37.229Z,21.70
2018-05-07T08:51:05.831Z,21.80
2018-05-07T08:53:34.326Z,21.70
2018-05-07T08:56:02.965Z,21.80
2018-05-07T08:58:31.656Z,21.80
2018-05-07T09:01:00.231Z,22.10
2018-05-07T09:03:28.533Z,22.20
2018-05-07T09:05:56.670Z,22.20
2018-05-07T09:08:25.777Z,22.30
2018-05-07T09:10:54.217Z,22.20
2018-05-07T09:13:23.031Z,22.30
2018-05-07T09:15:51.210Z,22.30
2018-05-07T09:18:19.710Z,22.30
2018-05-07T09:20:48.057Z,22.30
2018-05-07T09:23:16.700Z,22.20
2018-05-07T09:25:45.215Z,22.10
2018-05-07T09:28:13.368Z,22.30
2018-05-07T09:30:41.764Z,22.40
2018-05-07T09:33:10.373Z,22.60
2018-05-07T09:35:39.616Z,22.40
2018-05-07T09:38:08.109Z,22.40
2018-05-07T09:40:36.806Z,22.40
2018-05-07T09:43:05.592Z,22.40
2018-05-07T09:45:33.985Z,22.40
2018-05-07T09:48:02.303Z,22.40
2018-05-07T09:50:30.856Z,22.50
2018-05-07T09:52:59.686Z,22.40
2018-05-07T09:55:28.035Z,22.40
2018-05-07T09:58:01.984Z,22.40
2018-05-07T10:00:38.001Z,22.50
2018-05-07T10:03:06.545Z,22.60
2018-05-07T10:05:35.810Z,22.60
2018-05-07T10:08:04.077Z,22.60
2018-05-07T10:10:32.230Z,22.70
2018-05-07T10:13:00.590Z,22.70
2018-05-07T10:15:29.155Z,22.90
2018-05-07T10:17:57.363Z,22.90
2018-05-07T10:20:25.682Z,23.00
2018-05-07T10:22:54.019Z,23.20
2018-05-07T10:25:22.644Z,23.30
2018-05-07T10:27:50.938Z,23.10
2018-05-07T10:30:19.042Z,23.30
2018-05-07T10:32:47.853Z,23.20
2018-05-07T10:35:16.511Z,23.30
2018-05-07T10:37:45.095Z,23.20
2018-05-07T10:40:14.605Z,23.40
2018-05-07T10:42:43.232Z,23.60
2018-05-07T10:45:11.514Z,23.80
2018-05-07T10:47:40.131Z,23.70
2018-05-07T10:50:08.418Z,23.90
2018-05-07T10:52:36.652Z,23.80
2018-05-07T10:55:05.238Z,23.70
2018-05-07T10:57:34.056Z,23.90
2018-05-07T11:00:02.700Z,24.00
2018-05-07T11:02:31.116Z,24.20
2018-05-07T11:04:59.549Z,24.10
2018-05-07T11:07:28.285Z,24.20
2018-05-07T11:09:56.568Z,24.20
2018-05-07T11:12:24.942Z,24.30
2018-05-07T11:14:53.031Z,24.30
2018-05-07T11:17:21.260Z,24.30
2018-05-07T11:19:49.817Z,24.40
2018-05-07T11:22:18.175Z,24.40
2018-05-07T11:24:46.358Z,24.40
2018-05-07T11:27:14.664Z,24.60
2018-05-07T11:29:43.069Z,24.60
2018-05-07T11:32:11.159Z,24.50
2018-05-07T11:34:39.529Z,24.50
2018-05-07T11:37:08.658Z,24.50
2018-05-07T11:39:37.169Z,24.60
2018-05-07T11:42:05.501Z,24.60
2018-05-07T11:44:33.634Z,24.70
2018-05-07T11:47:02.042Z,24.70
2018-05-07T11:49:30.803Z,24.90
2018-05-07T11:51:59.018Z,24.90
2018-05-07T11:54:27.459Z,24.70
2018-05-07T11:56:55.627Z,24.80
2018-05-07T11:59:24.049Z,25.00
2018-05-07T12:01:52.257Z,24.90
2018-05-07T12:04:20.666Z,24.80
2018-05-07T12:06:49.205Z,24.90
2018-05-07T12:09:17.822Z,25.00
2018-05-07T12:11:46.324Z,25.10
2018-05-07T12:14:14.767Z,25.20
2018-05-07T12:16:43.394Z,25.30
2018-05-07T12:19:12.140Z,25.30
2018-05-07T12:21:40.402Z,25.20
2018-05-07T12:24:09.160Z,25.10
2018-05-07T12:26:37.973Z,25.00
2018-05-07T12:29:06.311Z,25.20
2018-05-07T12:31:34.669Z,25.10
2018-05-07T12:34:03.048Z,25.20
2018-05-07T12:36:31.533Z,25.10
2018-05-07T12:38:59.767Z,25.10
2018-05-07T12:41:28.836Z,25.10
2018-05-07T12:43:57.108Z,25.10
2018-05-07T12:46:25.436Z,25.30
2018-05-07T12:48:53.622Z,25.50
2018-05-07T12:51:21.876Z,25.30
2018-05-07T12:53:50.111Z,25.20
2018-05-07T12:56:18.280Z,25.10
2018-05-07T12:58:46.501Z,25.20
2018-05-07T13:01:14.652Z,25.20
2018-05-07T13:03:42.922Z,25.30
2018-05-07T13:06:11.067Z,25.40
2018-05-07T13:08:39.464Z,25.40
2018-05-07T13:11:07.932Z,25.30
2018-05-07T13:13:36.102Z,25.30
2018-05-07T13:16:04.258Z,25.30
2018-05-07T13:18:32.628Z,25.20
2018-05-07T13:21:00.807Z,25.40
2018-05-07T13:23:28.917Z,25.40
2018-05-07T13:25:57.075Z,25.30
2018-05-07T13:28:25.385Z,25.40
2018-05-07T13:30:53.658Z,25.40
2018-05-07T13:33:22.221Z,25.40
2018-05-07T13:35:50.791Z,25.30
2018-05-07T13:38:19.071Z,25.40
2018-05-07T13:40:47.251Z,25.30
2018-05-07T13:43:15.581Z,25.40
2018-05-07T13:45:43.790Z,25.40
2018-05-07T13:48:12.028Z,25.40
2018-05-07T13:50:40.332Z,25.50
2018-05-07T13:53:08.578Z,25.40
2018-05-07T13:55:36.891Z,25.30
2018-05-07T13:58:05.071Z,25.30
2018-05-07T14:00:33.238Z,25.40
2018-05-07T14:03:01.650Z,25.30
2018-05-07T14:05:30.072Z,25.40
2018-05-07T14:07:59.050Z,25.40
2018-05-07T14:10:27.504Z,25.30
2018-05-07T14:12:55.707Z,25.50
2018-05-07T14:15:23.932Z,25.50
2018-05-07T14:17:52.241Z,25.50
2018-05-07T14:20:20.820Z,25.70
2018-05-07T14:22:49.083Z,25.70
2018-05-07T14:25:17.217Z,25.60
2018-05-07T14:27:45.653Z,25.60
2018-05-07T14:30:13.842Z,25.70
2018-05-07T14:32:42.322Z,25.90
2018-05-07T14:35:10.686Z,25.70
2018-05-07T14:37:38.898Z,25.90
2018-05-07T14:40:07.629Z,25.90
2018-05-07T14:42:35.815Z,25.90
2018-05-07T14:45:04.098Z,25.90
2018-05-07T14:47:32.310Z,25.80
2018-05-07T14:50:00.778Z,25.90
2018-05-07T14:52:29.446Z,25.90
2018-05-07T14:54:58.700Z,26.00
2018-05-07T14:57:27.262Z,25.90
2018-05-07T14:59:55.748Z,25.90
2018-05-07T15:02:24.080Z,25.90
2018-05-07T15:04:53.024Z,25.90
2018-05-07T15:07:21.655Z,26.10
2018-05-07T15:09:49.978Z,26.10
2018-05-07T15:12:18.211Z,26.10
2018-05-07T15:14:46.403Z,26.10
2018-05-07T15:17:14.677Z,26.00
2018-05-07T15:19:43.047Z,25.90
2018-05-07T15:22:11.336Z,25.90
2018-05-07T15:24:48.797Z,26.00
2018-05-07T15:27:17.090Z,26.00
2018-05-07T15:29:45.495Z,26.20
2018-05-07T15:32:13.645Z,26.20
2018-05-07T15:34:41.755Z,26.10
2018-05-07T15:37:09.989Z,25.90
2018-05-07T15:39:38.664Z,26.20
2018-05-07T15:42:06.802Z,26.20
2018-05-07T15:44:35.045Z,26.20
2018-05-07T15:47:03.203Z,26.10
2018-05-07T15:49:31.447Z,26.00
2018-05-07T15:51:59.743Z,25.90
2018-05-07T15:54:28.434Z,25.90
2018-05-07T15:56:57.247Z,25.80
2018-05-07T15:59:26.252Z,26.00
2018-05-07T16:01:55.961Z,26.10
2018-05-07T16:04:24.440Z,26.10
2018-05-07T16:06:53.535Z,26.10
2018-05-07T16:09:21.796Z,26.20
2018-05-07T16:11:50.161Z,26.00
2018-05-07T16:14:18.392Z,25.90
2018-05-07T16:16:46.629Z,25.90
2018-05-07T16:19:14.941Z,25.90
2018-05-07T16:21:43.282Z,25.80
2018-05-07T16:24:11.709Z,25.80
2018-05-07T16:26:40.597Z,25.90
2018-05-07T16:29:08.856Z,25.70
2018-05-07T16:31:37.181Z,25.70
2018-05-07T16:34:05.793Z,25.60
2018-05-07T16:36:34.647Z,25.60
2018-05-07T16:39:03.027Z,25.50
2018-05-07T16:41:31.408Z,25.70
2018-05-07T16:43:59.756Z,25.80
2018-05-07T16:46:28.047Z,25.80
2018-05-07T16:48:56.336Z,25.80
2018-05-07T16:51:24.881Z,25.80
2018-05-07T16:53:53.136Z,25.70
2018-05-07T16:56:21.369Z,25.60
2018-05-07T16:58:49.794Z,25.70
2018-05-07T17:01:18.170Z,25.60
2018-05-07T17:03:46.491Z,25.50
2018-05-07T17:06:15.248Z,25.50
2018-05-07T17:08:43.595Z,25.50
2018-05-07T17:11:11.969Z,25.50
2018-05-07T17:13:40.595Z,25.30
2018-05-07T17:16:08.835Z,25.30
2018-05-07T17:18:37.210Z,25.30
2018-05-07T17:21:05.630Z,25.30
2018-05-07T17:23:33.941Z,25.20
2018-05-07T17:26:02.231Z,25.10
2018-05-07T17:28:30.880Z,25.00
2018-05-07T17:30:59.196Z,24.90
2018-05-07T17:33:27.598Z,24.80
2018-05-07T17:35:55.928Z,24.70
2018-05-07T17:38:24.171Z,24.70
2018-05-07T17:40:52.443Z,24.60
2018-05-07T17:43:20.961Z,24.60
2018-05-07T17:46:00.991Z,24.60
2018-05-07T17:48:41.055Z,24.60
2018-05-07T17:51:09.610Z,24.60
2018-05-07T17:53:38.258Z,24.50
2018-05-07T17:56:06.680Z,24.50
2018-05-07T17:58:35.084Z,24.50
2018-05-07T18:01:03.346Z,24.50
2018-05-07T18:03:31.701Z,24.40
2018-05-07T18:05:59.962Z,24.40
2018-05-07T18:08:28.231Z,24.30
2018-05-07T18:10:56.569Z,24.20
2018-05-07T18:13:24.924Z,24.10
2018-05-07T18:15:53.312Z,24.00
2018-05-07T18:18:21.535Z,23.90
2018-05-07T18:20:49.827Z,23.80
2018-05-07T18:23:18.240Z,23.70
2018-05-07T18:25:46.455Z,23.70
2018-05-07T18:28:14.872Z,23.70
2018-05-07T18:30:43.260Z,23.50
2018-05-07T18:33:11.681Z,23.50
2018-05-07T18:35:39.910Z,23.50
2018-05-07T18:38:08.408Z,23.40
2018-05-07T18:40:36.623Z,23.50
2018-05-07T18:43:04.833Z,23.40
2018-05-07T18:45:33.903Z,23.40
2018-05-07T18:48:02.259Z,23.40
2018-05-07T18:50:30.503Z,23.30
2018-05-07T18:52:58.676Z,23.30
2018-05-07T18:55:26.803Z,23.40
2018-05-07T18:57:54.978Z,23.30
2018-05-07T19:00:23.130Z,23.30
2018-05-07T19:02:51.373Z,23.20
2018-05-07T19:05:19.511Z,23.20
2018-05-07T19:07:47.582Z,23.00
2018-05-07T19:10:15.645Z,22.90
2018-05-07T19:12:43.804Z,23.00
2018-05-07T19:15:11.946Z,22.90
2018-05-07T19:17:40.313Z,22.80
2018-05-07T19:20:08.403Z,22.70
2018-05-07T19:22:36.486Z,22.60
2018-05-07T19:25:04.593Z,22.60
2018-05-07T19:27:32.845Z,22.70
2018-05-07T19:30:00.990Z,22.60
2018-05-07T19:32:29.289Z,22.60
2018-05-07T19:34:57.438Z,22.50
2018-05-07T19:37:25.703Z,22.40
2018-05-07T19:39:53.896Z,22.40
2018-05-07T19:42:22.034Z,22.40
2018-05-07T19:44:50.389Z,22.30
2018-05-07T19:47:18.695Z,22.20
2018-05-07T19:49:46.839Z,22.20
2018-05-07T19:52:14.971Z,22.10
2018-05-07T19:54:43.171Z,21.90
2018-05-07T19:57:11.353Z,21.70
2018-05-07T19:59:39.695Z,21.60
2018-05-07T20:02:07.935Z,21.60
2018-05-07T20:04:36.028Z,21.50
2018-05-07T20:07:04.228Z,21.40
2018-05-07T20:09:32.608Z,21.30
2018-05-07T20:12:00.726Z,21.30
2018-05-07T20:14:29.011Z,21.20
2018-05-07T20:16:57.129Z,21.10
2018-05-07T20:19:25.489Z,21.00
2018-05-07T20:21:53.601Z,20.90
2018-05-07T20:24:21.966Z,20.80
2018-05-07T20:26:50.322Z,20.70
2018-05-07T20:29:18.442Z,20.60
2018-05-07T20:31:46.740Z,20.60
2018-05-07T20:34:14.912Z,20.50
2018-05-07T20:36:43.212Z,20.40
2018-05-07T20:39:11.526Z,20.30
2018-05-07T20:41:39.674Z,20.30
2018-05-07T20:44:07.840Z,20.20
2018-05-07T20:46:36.049Z,20.30
2018-05-07T20:49:04.513Z,20.30
2018-05-07T20:51:32.668Z,20.20
2018-05-07T20:54:01.202Z,20.20
2018-05-07T20:56:29.354Z,20.10
2018-05-07T20:58:57.489Z,20.00
2018-05-07T21:01:25.707Z,19.90
2018-05-07T21:03:54.102Z,19.90
2018-05-07T21:06:22.525Z,19.70
2018-05-07T21:08:50.682Z,19.80
2018-05-07T21:11:18.973Z,19.70
2018-05-07T21:13:47.355Z,19.60
2018-05-07T21:16:15.733Z,19.50
2018-05-07T21:18:44.034Z,19.50
2018-05-07T21:21:12.462Z,19.50
2018-05-07T21:23:40.505Z,19.40
2018-05-07T21:26:08.869Z,19.30
2018-05-07T21:28:37.324Z,19.30
2018-05-07T21:31:05.592Z,19.40
2018-05-07T21:33:33.787Z,19.40
2018-05-07T21:36:01.933Z,19.30
2018-05-07T21:38:30.534Z,19.30
2018-05-07T21:40:58.759Z,19.20
2018-05-07T21:43:26.877Z,19.00
2018-05-07T21:45:55.614Z,19.00
2018-05-07T21:48:23.735Z,19.00
2018-05-07T21:50:52.075Z,18.90
2018-05-07T21:53:20.509Z,18.80
2018-05-07T21:55:48.824Z,18.80
2018-05-07T21:58:17.174Z,18.80
2018-05-07T22:00:45.364Z,18.80
2018-05-07T22:03:13.698Z,18.80
2018-05-07T22:05:41.931Z,18.80
2018-05-07T22:08:10.073Z,18.70
2018-05-07T22:10:38.246Z,18.70
2018-05-07T22:13:06.555Z,18.60
2018-05-07T22:15:34.662Z,18.50
2018-05-07T22:18:02.984Z,18.50
2018-05-07T22:20:31.349Z,18.40
2018-05-07T22:22:59.685Z,18.30
2018-05-07T22:25:27.812Z,18.30
2018-05-07T22:27:55.925Z,18.30
2018-05-07T22:30:24.270Z,18.30
2018-05-07T22:32:52.567Z,18.30
2018-05-07T22:35:20.878Z,18.40
2018-05-07T22:37:49.090Z,18.40
2018-05-07T22:40:17.167Z,18.30
2018-05-07T22:42:45.888Z,18.20
2018-05-07T22:45:14.001Z,18.10
2018-05-07T22:47:42.356Z,18.10
2018-05-07T22:50:10.437Z,18.00
2018-05-07T22:52:38.715Z,18.00
2018-05-07T22:55:24.089Z,18.00
2018-05-07T22:57:52.241Z,17.90
2018-05-07T23:00:20.478Z,17.80
2018-05-07T23:02:48.822Z,17.90
2018-05-07T23:05:17.239Z,17.90
2018-05-07T23:07:45.583Z,17.80
2018-05-07T23:10:13.691Z,17.80
2018-05-07T23:12:42.068Z,17.80
2018-05-07T23:15:10.188Z,17.70
2018-05-07T23:17:38.504Z,17.70
2018-05-07T23:20:06.934Z,17.70
2018-05-07T23:22:35.307Z,17.50
2018-05-07T23:25:03.568Z,17.50
2018-05-07T23:27:32.305Z,17.40
2018-05-07T23:30:00.915Z,17.40
2018-05-07T23:32:29.127Z,17.30
2018-05-07T23:34:57.209Z,17.20
2018-05-07T23:37:25.571Z,17.10
2018-05-07T23:39:53.946Z,17.10
2018-05-07T23:42:22.064Z,17.10
2018-05-07T23:44:50.269Z,17.00
2018-05-07T23:47:18.473Z,17.00
2018-05-07T23:49:46.815Z,17.10
2018-05-07T23:52:15.233Z,16.90
2018-05-07T23:54:43.345Z,16.80
2018-05-07T23:57:11.493Z,16.90
2018-05-07T23:59:39.658Z,16.90
