createdAt,value
2018-01-03T00:00:52.096Z,20.58
2018-01-03T00:02:01.026Z,20.58
2018-01-03T00:03:10.214Z,20.57
2018-01-03T00:04:19.144Z,20.55
2018-01-03T00:05:28.340Z,20.57
2018-01-03T00:06:37.276Z,20.52
2018-01-03T00:07:45.943Z,20.58
2018-01-03T00:08:55.661Z,20.64
2018-01-03T00:10:04.912Z,20.61
2018-01-03T00:11:14.057Z,20.57
2018-01-03T00:12:23.248Z,20.62
2018-01-03T00:13:31.923Z,20.64
2018-01-03T00:14:40.845Z,20.57
2018-01-03T00:15:49.780Z,20.57
2018-01-03T00:16:58.715Z,20.59
2018-01-03T00:18:07.658Z,20.58
2018-01-03T00:19:16.909Z,20.59
2018-01-03T00:20:26.107Z,20.58
2018-01-03T00:21:35.036Z,20.61
2018-01-03T00:22:43.720Z,20.59
2018-01-03T00:23:52.410Z,20.57
2018-01-03T00:25:01.080Z,20.57
2018-01-03T00:26:10.017Z,20.59
2018-01-03T00:27:19.012Z,20.57
2018-01-03T00:28:27.947Z,20.57
2018-01-03T00:29:36.885Z,20.59
2018-01-03T00:30:45.823Z,20.58
2018-01-03T00:31:55.276Z,20.58
2018-01-03T00:33:04.223Z,20.62
2018-01-03T00:34:13.147Z,20.61
2018-01-03T00:35:21.832Z,20.59
2018-01-03T00:36:30.765Z,20.67
2018-01-03T00:37:39.957Z,20.59
2018-01-03T00:38:48.631Z,20.58
2018-01-03T00:39:57.834Z,20.64
2018-01-03T00:41:07.033Z,20.61
2018-01-03T00:42:15.966Z,20.58
2018-01-03T00:43:24.916Z,20.67
2018-01-03T00:44:34.376Z,20.66
2018-01-03T00:45:43.566Z,20.62
2018-01-03T00:46:52.521Z,20.64
2018-01-03T00:48:01.469Z,20.61
2018-01-03T00:49:10.396Z,20.61
2018-01-03T00:50:19.066Z,20.66
2018-01-03T00:51:28.264Z,20.62
2018-01-03T00:52:36.939Z,20.61
2018-01-03T00:53:46.410Z,20.62
2018-01-03T00:54:55.337Z,20.64
2018-01-03T00:56:04.280Z,20.62
2018-01-03T00:57:12.947Z,20.62
2018-01-03T00:58:21.887Z,20.67
2018-01-03T00:59:30.819Z,20.64
2018-01-03T01:00:39.488Z,20.62
2018-01-03T01:01:48.415Z,20.66
2018-01-03T01:02:57.342Z,20.52
2018-01-03T01:04:06.791Z,20.61
2018-01-03T01:05:15.724Z,20.67
2018-01-03T01:06:25.174Z,20.64
2018-01-03T01:07:34.123Z,20.61
2018-01-03T01:08:43.325Z,20.61
2018-01-03T01:09:52.039Z,20.62
2018-01-03T01:11:00.711Z,20.67
2018-01-03T01:12:09.654Z,20.62
2018-01-03T01:13:18.585Z,20.62
2018-01-03T01:14:27.585Z,20.69
2018-01-03T01:15:36.255Z,20.66
2018-01-03T01:16:45.269Z,20.64
2018-01-03T01:17:54.221Z,20.62
2018-01-03T01:19:03.158Z,20.58
2018-01-03T01:20:11.825Z,20.61
2018-01-03T01:21:20.755Z,20.62
2018-01-03T01:22:29.687Z,20.66
2018-01-03T01:23:38.891Z,20.62
2018-01-03T01:24:47.824Z,20.64
2018-01-03T01:25:56.777Z,20.66
2018-01-03T01:27:05.971Z,20.64
2018-01-03T01:28:14.637Z,20.66
2018-01-03T01:29:23.310Z,20.55
2018-01-03T01:30:32.258Z,20.58
2018-01-03T01:31:41.186Z,20.64
2018-01-03T01:32:50.135Z,20.59
2018-01-03T01:33:59.855Z,20.64
2018-01-03T01:35:08.535Z,20.58
2018-01-03T01:36:17.471Z,20.62
2018-01-03T01:37:26.409Z,20.64
2018-01-03T01:38:35.866Z,20.61
2018-01-03T01:39:44.546Z,20.59
2018-01-03T01:40:53.220Z,20.64
2018-01-03T01:42:02.404Z,20.59
2018-01-03T01:43:11.594Z,20.64
2018-01-03T01:44:20.527Z,20.61
2018-01-03T01:45:29.458Z,20.66
2018-01-03T01:46:38.447Z,20.61
2018-01-03T01:47:47.384Z,20.62
2018-01-03T01:48:56.319Z,20.62
2018-01-03T01:50:05.818Z,20.61
2018-01-03T01:51:15.539Z,20.66
2018-01-03T01:52:24.467Z,20.67
2018-01-03T01:53:33.395Z,20.61
2018-01-03T01:54:42.326Z,20.57
2018-01-03T01:55:51.318Z,20.66
2018-01-03T01:57:00.759Z,20.57
2018-01-03T01:58:09.433Z,20.52
2018-01-03T01:59:18.629Z,20.67
2018-01-03T02:00:27.822Z,20.62
2018-01-03T02:01:36.493Z,20.66
2018-01-03T02:02:45.426Z,20.66
2018-01-03T02:03:54.891Z,20.62
2018-01-03T02:05:03.835Z,20.69
2018-01-03T02:06:13.285Z,20.66
2018-01-03T02:07:22.223Z,20.61
2018-01-03T02:08:31.673Z,20.66
2018-01-03T02:09:40.598Z,20.64
2018-01-03T02:10:49.533Z,20.64
2018-01-03T02:11:58.469Z,20.61
2018-01-03T02:13:07.409Z,20.7
2018-01-03T02:14:16.338Z,20.61
2018-01-03T02:15:25.276Z,20.64
2018-01-03T02:16:33.951Z,20.62
2018-01-03T02:17:42.887Z,20.54
2018-01-03T02:18:52.080Z,20.61
2018-01-03T02:20:00.754Z,20.62
2018-01-03T02:21:09.683Z,20.52
2018-01-03T02:22:18.876Z,20.64
2018-01-03T02:23:28.080Z,20.61
2018-01-03T02:24:36.770Z,20.66
2018-01-03T02:25:45.435Z,20.61
2018-01-03T02:26:54.630Z,20.62
2018-01-03T02:28:04.084Z,20.69
2018-01-03T02:29:13.535Z,20.64
2018-01-03T02:30:22.468Z,20.64
2018-01-03T02:31:31.667Z,20.62
2018-01-03T02:32:40.597Z,20.61
2018-01-03T02:33:49.576Z,20.61
2018-01-03T02:34:58.238Z,20.66
2018-01-03T02:36:07.431Z,20.61
2018-01-03T02:37:16.360Z,20.54
2018-01-03T02:38:25.029Z,20.59
2018-01-03T02:39:34.239Z,20.62
2018-01-03T02:40:43.444Z,20.59
2018-01-03T02:41:52.377Z,20.61
2018-01-03T02:43:01.836Z,20.59
2018-01-03T02:44:11.106Z,20.61
2018-01-03T02:45:20.301Z,20.61
2018-01-03T02:46:28.972Z,20.57
2018-01-03T02:47:38.431Z,20.61
2018-01-03T02:48:47.101Z,20.67
2018-01-03T02:49:56.058Z,20.59
2018-01-03T02:51:04.993Z,20.59
2018-01-03T02:52:13.686Z,20.58
2018-01-03T02:53:22.621Z,20.67
2018-01-03T02:54:31.561Z,20.58
2018-01-03T02:55:40.754Z,20.59
2018-01-03T02:56:50.221Z,20.62
2018-01-03T02:57:59.153Z,20.59
2018-01-03T02:59:07.837Z,20.66
2018-01-03T03:00:17.043Z,20.61
2018-01-03T03:01:25.714Z,20.64
2018-01-03T03:02:34.397Z,20.62
2018-01-03T03:03:43.074Z,20.61
2018-01-03T03:04:52.272Z,20.62
2018-01-03T03:06:01.211Z,20.66
2018-01-03T03:07:09.889Z,20.61
2018-01-03T03:08:18.571Z,20.62
2018-01-03T03:09:27.518Z,20.57
2018-01-03T03:10:36.712Z,20.64
2018-01-03T03:11:45.907Z,20.66
2018-01-03T03:12:54.578Z,20.57
2018-01-03T03:14:03.778Z,20.55
2018-01-03T03:15:13.001Z,20.64
2018-01-03T03:16:22.011Z,20.62
2018-01-03T03:17:30.681Z,20.64
2018-01-03T03:18:39.624Z,20.62
2018-01-03T03:19:48.561Z,20.64
2018-01-03T03:20:57.231Z,20.64
2018-01-03T03:22:05.908Z,20.59
2018-01-03T03:23:14.575Z,20.62
2018-01-03T03:24:23.767Z,20.67
2018-01-03T03:25:32.695Z,20.62
2018-01-03T03:26:41.632Z,20.61
2018-01-03T03:27:50.304Z,20.69
2018-01-03T03:28:59.241Z,20.69
2018-01-03T03:30:08.449Z,20.61
2018-01-03T03:31:17.420Z,20.67
2018-01-03T03:32:26.354Z,20.66
2018-01-03T03:33:35.289Z,20.66
2018-01-03T03:34:43.968Z,20.67
2018-01-03T03:35:52.898Z,20.69
2018-01-03T03:37:01.832Z,20.7
2018-01-03T03:38:10.756Z,20.62
2018-01-03T03:39:19.427Z,20.59
2018-01-03T03:40:28.620Z,20.67
2018-01-03T03:41:37.601Z,20.66
2018-01-03T03:42:46.532Z,20.67
2018-01-03T03:43:55.719Z,20.66
2018-01-03T03:45:04.399Z,20.69
2018-01-03T03:46:13.330Z,20.69
2018-01-03T03:47:22.781Z,20.67
2018-01-03T03:48:31.459Z,20.67
2018-01-03T03:49:40.133Z,20.67
2018-01-03T03:50:49.578Z,20.67
2018-01-03T03:51:58.768Z,20.72
2018-01-03T03:53:07.967Z,20.74
2018-01-03T03:54:16.908Z,20.7
2018-01-03T03:55:25.846Z,20.7
2018-01-03T03:56:34.779Z,20.57
2018-01-03T03:57:43.972Z,20.69
2018-01-03T03:58:53.187Z,20.7
2018-01-03T04:00:01.856Z,20.67
2018-01-03T04:01:11.307Z,20.69
2018-01-03T04:02:20.501Z,20.74
2018-01-03T04:03:29.954Z,20.79
2018-01-03T04:04:38.627Z,20.72
2018-01-03T04:05:47.304Z,20.7
2018-01-03T04:06:56.229Z,20.69
2018-01-03T04:08:05.174Z,20.66
2018-01-03T04:09:14.115Z,20.66
2018-01-03T04:10:23.056Z,20.7
2018-01-03T04:11:31.748Z,20.69
2018-01-03T04:12:40.419Z,20.69
2018-01-03T04:13:49.356Z,20.73
2018-01-03T04:14:58.027Z,20.64
2018-01-03T04:16:07.222Z,20.66
2018-01-03T04:17:16.408Z,20.64
2018-01-03T04:18:25.610Z,20.7
2018-01-03T04:19:34.548Z,20.7
2018-01-03T04:20:43.740Z,20.67
2018-01-03T04:21:53.464Z,20.67
2018-01-03T04:23:02.664Z,20.69
2018-01-03T04:24:11.602Z,20.74
2018-01-03T04:25:20.789Z,20.72
2018-01-03T04:26:29.728Z,20.69
2018-01-03T04:27:39.186Z,20.73
2018-01-03T04:28:47.860Z,20.73
2018-01-03T04:29:56.846Z,20.66
2018-01-03T04:31:06.039Z,20.7
2018-01-03T04:32:15.486Z,20.67
2018-01-03T04:33:24.942Z,20.67
2018-01-03T04:34:33.609Z,20.69
2018-01-03T04:35:43.062Z,20.7
2018-01-03T04:36:51.993Z,20.67
2018-01-03T04:38:00.926Z,20.8
2018-01-03T04:39:10.639Z,20.76
2018-01-03T04:40:19.574Z,20.7
2018-01-03T04:41:28.241Z,20.69
2018-01-03T04:42:37.183Z,20.66
2018-01-03T04:43:45.859Z,20.74
2018-01-03T04:44:55.053Z,20.66
2018-01-03T04:46:04.256Z,20.69
2018-01-03T04:47:13.463Z,20.7
2018-01-03T04:48:22.408Z,20.66
2018-01-03T04:49:31.086Z,20.67
2018-01-03T04:50:39.766Z,20.69
2018-01-03T04:51:48.703Z,20.69
2018-01-03T04:52:57.378Z,20.67
2018-01-03T04:54:06.320Z,20.66
2018-01-03T04:55:15.776Z,20.69
2018-01-03T04:56:24.724Z,20.76
2018-01-03T04:57:33.933Z,20.66
2018-01-03T04:58:42.626Z,20.7
2018-01-03T04:59:51.562Z,20.67
2018-01-03T05:01:00.758Z,20.76
2018-01-03T05:02:09.977Z,20.67
2018-01-03T05:03:19.692Z,20.7
2018-01-03T05:04:29.155Z,20.72
2018-01-03T05:05:37.858Z,20.67
2018-01-03T05:06:46.796Z,20.72
2018-01-03T05:07:55.734Z,20.72
2018-01-03T05:09:04.675Z,20.69
2018-01-03T05:10:13.351Z,20.62
2018-01-03T05:11:22.827Z,20.66
2018-01-03T05:12:31.767Z,20.72
2018-01-03T05:13:40.701Z,20.67
2018-01-03T05:14:50.158Z,20.72
2018-01-03T05:15:59.366Z,20.66
2018-01-03T05:17:08.046Z,20.84
2018-01-03T05:18:17.242Z,20.7
2018-01-03T05:19:25.921Z,20.69
2018-01-03T05:20:34.863Z,20.73
2018-01-03T05:21:43.541Z,20.66
2018-01-03T05:22:53.005Z,20.66
2018-01-03T05:24:02.204Z,20.67
2018-01-03T05:25:11.148Z,20.69
2018-01-03T05:26:19.843Z,20.67
2018-01-03T05:27:28.513Z,20.69
2018-01-03T05:28:37.445Z,20.67
2018-01-03T05:29:46.429Z,20.69
2018-01-03T05:30:55.370Z,20.64
2018-01-03T05:32:04.062Z,20.67
2018-01-03T05:33:13.000Z,20.72
2018-01-03T05:34:21.711Z,20.64
2018-01-03T05:35:30.640Z,20.72
2018-01-03T05:36:39.303Z,20.67
2018-01-03T05:37:48.236Z,20.69
2018-01-03T05:38:57.172Z,20.67
2018-01-03T05:40:06.376Z,20.67
2018-01-03T05:41:15.320Z,20.72
2018-01-03T05:42:24.254Z,20.67
2018-01-03T05:43:33.196Z,20.7
2018-01-03T05:44:42.395Z,20.72
2018-01-03T05:45:52.105Z,20.72
2018-01-03T05:47:01.295Z,20.69
2018-01-03T05:48:09.979Z,20.69
2018-01-03T05:49:19.185Z,20.69
2018-01-03T05:50:28.123Z,20.7
2018-01-03T05:51:36.802Z,20.73
2018-01-03T05:52:46.255Z,20.64
2018-01-03T05:53:55.198Z,20.67
2018-01-03T05:55:04.134Z,20.67
2018-01-03T05:56:13.083Z,20.72
2018-01-03T05:57:22.010Z,20.7
2018-01-03T05:58:30.679Z,20.74
2018-01-03T05:59:39.630Z,20.73
2018-01-03T06:00:48.581Z,20.72
2018-01-03T06:01:57.518Z,20.74
2018-01-03T06:03:06.976Z,20.69
2018-01-03T06:04:16.182Z,20.69
2018-01-03T06:05:25.450Z,20.66
2018-01-03T06:06:34.402Z,20.69
2018-01-03T06:07:43.330Z,20.67
2018-01-03T06:08:52.020Z,20.67
2018-01-03T06:10:00.951Z,20.67
2018-01-03T06:11:10.427Z,20.67
2018-01-03T06:12:19.371Z,20.69
2018-01-03T06:13:28.310Z,20.67
2018-01-03T06:14:37.772Z,20.73
2018-01-03T06:15:46.711Z,20.67
2018-01-03T06:16:55.643Z,20.66
2018-01-03T06:18:04.844Z,20.69
2018-01-03T06:19:14.037Z,20.69
2018-01-03T06:20:23.230Z,20.67
2018-01-03T06:21:32.442Z,20.61
2018-01-03T06:22:41.631Z,20.69
2018-01-03T06:23:50.576Z,20.67
2018-01-03T06:24:59.249Z,20.69
2018-01-03T06:26:08.182Z,20.69
2018-01-03T06:27:17.114Z,20.64
2018-01-03T06:28:25.783Z,20.7
2018-01-03T06:29:34.977Z,20.72
2018-01-03T06:30:43.664Z,20.69
2018-01-03T06:31:52.869Z,20.59
2018-01-03T06:33:02.066Z,20.64
2018-01-03T06:34:11.004Z,20.67
2018-01-03T06:35:20.197Z,20.69
2018-01-03T06:36:29.400Z,20.62
2018-01-03T06:37:38.610Z,20.66
2018-01-03T06:38:47.282Z,20.67
2018-01-03T06:39:56.742Z,20.7
2018-01-03T06:41:05.421Z,20.69
2018-01-03T06:42:14.623Z,20.69
2018-01-03T06:43:23.294Z,20.59
2018-01-03T06:44:32.492Z,20.58
2018-01-03T06:45:41.691Z,20.62
2018-01-03T06:46:51.137Z,20.61
2018-01-03T06:47:59.837Z,20.62
2018-01-03T06:49:08.774Z,20.66
2018-01-03T06:50:17.973Z,20.69
2018-01-03T06:51:26.910Z,20.62
2018-01-03T06:52:36.114Z,20.67
2018-01-03T06:53:44.797Z,20.59
2018-01-03T06:54:53.727Z,20.62
2018-01-03T06:56:02.405Z,20.58
2018-01-03T06:57:11.863Z,20.66
2018-01-03T06:58:21.061Z,20.55
2018-01-03T06:59:30.000Z,20.64
2018-01-03T07:00:38.932Z,20.66
2018-01-03T07:01:48.135Z,20.58
2018-01-03T07:02:56.811Z,20.66
2018-01-03T07:04:05.492Z,20.61
2018-01-03T07:05:14.610Z,20.66
2018-01-03T07:06:23.811Z,20.61
2018-01-03T07:07:32.494Z,20.54
2018-01-03T07:08:41.433Z,20.67
2018-01-03T07:09:50.379Z,20.61
2018-01-03T07:10:59.580Z,20.58
2018-01-03T07:12:08.268Z,20.66
2018-01-03T07:13:16.946Z,20.61
2018-01-03T07:14:26.146Z,20.67
2018-01-03T07:15:35.080Z,20.67
2018-01-03T07:16:44.495Z,20.62
2018-01-03T07:17:53.442Z,20.61
2018-01-03T07:19:02.466Z,20.66
2018-01-03T07:20:11.668Z,20.66
2018-01-03T07:21:20.632Z,20.69
2018-01-03T07:22:29.316Z,20.62
2018-01-03T07:23:38.762Z,20.61
2018-01-03T07:24:47.966Z,20.52
2018-01-03T07:25:57.439Z,20.62
2018-01-03T07:27:06.381Z,20.66
2018-01-03T07:28:15.326Z,20.61
2018-01-03T07:29:24.263Z,20.67
2018-01-03T07:30:33.478Z,20.67
2018-01-03T07:31:42.151Z,20.64
2018-01-03T07:32:51.091Z,20.66
2018-01-03T07:33:59.828Z,20.62
2018-01-03T07:35:09.022Z,20.7
2018-01-03T07:36:17.957Z,20.52
2018-01-03T07:37:26.637Z,20.62
2018-01-03T07:38:35.316Z,20.64
2018-01-03T07:39:44.525Z,20.62
2018-01-03T07:40:53.989Z,20.62
2018-01-03T07:42:03.198Z,20.57
2018-01-03T07:43:12.211Z,20.66
2018-01-03T07:44:20.891Z,20.66
2018-01-03T07:45:30.390Z,20.61
2018-01-03T07:46:39.870Z,20.64
2018-01-03T07:47:48.813Z,20.64
2018-01-03T07:48:58.078Z,20.64
2018-01-03T07:50:07.013Z,20.57
2018-01-03T07:51:15.703Z,20.67
2018-01-03T07:52:25.423Z,20.67
2018-01-03T07:53:34.099Z,20.66
2018-01-03T07:54:43.583Z,20.62
2018-01-03T07:55:52.778Z,20.64
2018-01-03T07:57:02.022Z,20.64
2018-01-03T07:58:11.227Z,20.66
2018-01-03T07:59:20.164Z,20.62
2018-01-03T08:00:29.107Z,20.61
2018-01-03T08:01:37.771Z,20.7
2018-01-03T08:02:46.702Z,20.59
2018-01-03T08:03:55.893Z,20.64
2018-01-03T08:05:05.082Z,20.69
2018-01-03T08:06:14.012Z,20.55
2018-01-03T08:07:22.684Z,20.64
2018-01-03T08:08:31.349Z,20.62
2018-01-03T08:09:41.064Z,20.62
2018-01-03T08:10:50.260Z,20.61
2018-01-03T08:11:58.928Z,20.59
2018-01-03T08:13:07.605Z,20.66
2018-01-03T08:14:16.292Z,20.66
2018-01-03T08:15:24.957Z,20.7
2018-01-03T08:16:34.158Z,20.73
2018-01-03T08:17:42.848Z,20.72
2018-01-03T08:18:51.786Z,20.67
2018-01-03T08:20:00.722Z,20.74
2018-01-03T08:21:09.649Z,20.82
2018-01-03T08:22:18.575Z,20.79
2018-01-03T08:23:27.840Z,20.84
2018-01-03T08:24:37.051Z,20.95
2018-01-03T08:25:46.270Z,20.95
2018-01-03T08:26:55.466Z,20.97
2018-01-03T08:28:04.398Z,21.01
2018-01-03T08:29:13.335Z,21.01
2018-01-03T08:30:22.012Z,21.16
2018-01-03T08:31:31.006Z,21.17
2018-01-03T08:32:40.659Z,21.28
2018-01-03T08:33:49.473Z,21.28
2018-01-03T08:34:59.594Z,21.35
2018-01-03T08:36:08.634Z,21.43
2018-01-03T08:37:17.315Z,21.46
2018-01-03T08:38:27.043Z,21.5
2018-01-03T08:39:35.722Z,21.56
2018-01-03T08:40:44.930Z,21.53
2018-01-03T08:41:54.398Z,21.65
2018-01-03T08:43:03.541Z,21.67
2018-01-03T08:44:12.921Z,21.74
2018-01-03T08:45:22.520Z,21.74
2018-01-03T08:46:31.386Z,21.82
2018-01-03T08:47:40.599Z,21.86
2018-01-03T08:48:49.537Z,21.91
2018-01-03T08:49:58.733Z,21.9
2018-01-03T08:51:07.929Z,21.84
2018-01-03T08:52:16.870Z,21.94
2018-01-03T08:53:25.798Z,22.02
2018-01-03T08:54:34.729Z,22.09
2018-01-03T08:55:43.407Z,22.1
2018-01-03T08:56:52.595Z,22.02
2018-01-03T08:58:02.127Z,22.18
2018-01-03T08:59:11.371Z,22.22
2018-01-03T09:00:20.054Z,22.24
2018-01-03T09:01:29.243Z,22.22
2018-01-03T09:02:38.179Z,22.21
2018-01-03T09:03:46.858Z,22.22
2018-01-03T09:04:55.795Z,22.27
2018-01-03T09:06:04.723Z,22.31
2018-01-03T09:07:13.405Z,22.37
2018-01-03T09:08:22.330Z,22.39
2018-01-03T09:09:31.533Z,22.37
2018-01-03T09:10:40.297Z,22.42
2018-01-03T09:11:48.996Z,22.43
2018-01-03T09:12:57.944Z,22.45
2018-01-03T09:14:07.144Z,22.43
2018-01-03T09:15:16.612Z,22.51
2018-01-03T09:16:25.293Z,22.61
2018-01-03T09:17:34.304Z,22.55
2018-01-03T09:18:43.236Z,22.62
2018-01-03T09:19:52.172Z,22.62
2018-01-03T09:21:01.118Z,22.6
2018-01-03T09:22:10.314Z,22.64
2018-01-03T09:23:19.585Z,22.64
2018-01-03T09:24:28.520Z,22.79
2018-01-03T09:25:37.467Z,22.79
2018-01-03T09:26:46.656Z,22.68
2018-01-03T09:27:55.606Z,22.79
2018-01-03T09:29:04.797Z,22.77
2018-01-03T09:30:13.722Z,22.79
2018-01-03T09:31:22.400Z,22.82
2018-01-03T09:32:31.343Z,22.85
2018-01-03T09:33:40.283Z,22.85
2018-01-03T09:34:48.949Z,22.86
2018-01-03T09:35:58.419Z,22.85
2018-01-03T09:37:07.868Z,22.85
2018-01-03T09:38:16.540Z,22.88
2018-01-03T09:39:25.482Z,22.92
2018-01-03T09:40:34.683Z,22.91
2018-01-03T09:41:43.364Z,22.88
2018-01-03T09:42:52.042Z,22.9
2018-01-03T09:44:00.710Z,22.88
2018-01-03T09:45:09.972Z,22.92
2018-01-03T09:46:19.167Z,22.91
2018-01-03T09:47:28.122Z,22.88
2018-01-03T09:48:37.101Z,22.85
2018-01-03T09:49:46.379Z,22.95
2018-01-03T09:50:55.731Z,22.92
2018-01-03T09:52:04.919Z,22.9
2018-01-03T09:53:13.654Z,22.88
2018-01-03T09:54:22.869Z,22.79
2018-01-03T09:55:31.804Z,22.85
2018-01-03T09:56:40.747Z,22.8
2018-01-03T09:57:50.201Z,22.72
2018-01-03T09:58:59.386Z,22.75
2018-01-03T10:00:08.078Z,22.7
2018-01-03T10:01:17.542Z,22.65
2018-01-03T10:02:26.214Z,22.68
2018-01-03T10:03:35.415Z,22.72
2018-01-03T10:04:44.351Z,22.68
2018-01-03T10:05:53.297Z,22.61
2018-01-03T10:07:02.245Z,22.57
2018-01-03T10:08:11.199Z,22.67
2018-01-03T10:09:20.421Z,22.62
2018-01-03T10:10:29.361Z,22.57
2018-01-03T10:11:38.579Z,22.65
2018-01-03T10:12:47.782Z,22.51
2018-01-03T10:13:56.971Z,22.54
2018-01-03T10:15:06.420Z,22.58
2018-01-03T10:16:15.098Z,22.54
2018-01-03T10:17:24.298Z,22.55
2018-01-03T10:18:33.754Z,22.47
2018-01-03T10:19:42.445Z,22.43
2018-01-03T10:20:51.297Z,22.54
2018-01-03T10:22:00.196Z,22.45
2018-01-03T10:23:09.929Z,22.45
2018-01-03T10:24:18.888Z,22.45
2018-01-03T10:25:27.646Z,22.42
2018-01-03T10:26:37.010Z,22.35
2018-01-03T10:27:46.203Z,22.4
2018-01-03T10:28:55.250Z,22.27
2018-01-03T10:30:04.529Z,22.31
2018-01-03T10:31:13.725Z,22.22
2018-01-03T10:32:22.934Z,22.2
2018-01-03T10:33:31.655Z,22.25
2018-01-03T10:34:40.336Z,22.18
2018-01-03T10:35:49.532Z,22.21
2018-01-03T10:36:58.722Z,22.22
2018-01-03T10:38:07.923Z,22.18
2018-01-03T10:39:17.250Z,22.06
2018-01-03T10:40:26.112Z,22.07
2018-01-03T10:41:35.871Z,22.09
2018-01-03T10:42:44.548Z,22.09
2018-01-03T10:43:53.497Z,21.99
2018-01-03T10:45:02.436Z,22
2018-01-03T10:46:11.639Z,21.96
2018-01-03T10:47:20.581Z,21.94
2018-01-03T10:48:29.782Z,21.96
2018-01-03T10:49:38.986Z,21.91
2018-01-03T10:50:48.194Z,21.9
2018-01-03T10:51:56.881Z,21.92
2018-01-03T10:53:06.081Z,21.98
2018-01-03T10:54:15.049Z,22
2018-01-03T10:55:24.248Z,21.94
2018-01-03T10:56:33.743Z,21.91
2018-01-03T10:57:42.685Z,21.91
2018-01-03T10:58:51.893Z,21.84
2018-01-03T11:00:00.835Z,21.86
2018-01-03T11:01:10.316Z,21.86
2018-01-03T11:02:19.269Z,21.91
2018-01-03T11:03:28.461Z,21.88
2018-01-03T11:04:37.395Z,21.88
2018-01-03T11:05:46.591Z,21.9
2018-01-03T11:06:55.539Z,21.98
2018-01-03T11:08:04.468Z,21.9
2018-01-03T11:09:13.403Z,21.9
2018-01-03T11:10:22.597Z,21.92
2018-01-03T11:11:31.535Z,21.84
2018-01-03T11:12:40.729Z,21.86
2018-01-03T11:13:49.683Z,21.83
2018-01-03T11:14:58.621Z,21.94
2018-01-03T11:16:07.299Z,21.84
2018-01-03T11:17:15.975Z,21.86
2018-01-03T11:18:25.175Z,21.92
2018-01-03T11:19:34.106Z,21.9
2018-01-03T11:20:42.797Z,21.94
2018-01-03T11:21:52.005Z,21.9
2018-01-03T11:23:01.199Z,21.86
2018-01-03T11:24:10.200Z,21.9
2018-01-03T11:25:18.876Z,21.79
2018-01-03T11:26:27.805Z,21.86
2018-01-03T11:27:36.479Z,21.92
2018-01-03T11:28:45.690Z,21.88
2018-01-03T11:29:54.641Z,21.9
2018-01-03T11:31:03.590Z,21.84
2018-01-03T11:32:12.790Z,21.84
2018-01-03T11:33:21.979Z,21.79
2018-01-03T11:34:31.195Z,21.79
2018-01-03T11:35:40.672Z,21.84
2018-01-03T11:36:49.640Z,21.82
2018-01-03T11:37:58.577Z,21.9
2018-01-03T11:39:08.038Z,21.79
2018-01-03T11:40:16.973Z,21.77
2018-01-03T11:41:26.181Z,21.74
2018-01-03T11:42:35.415Z,21.79
2018-01-03T11:43:44.619Z,21.77
2018-01-03T11:44:53.811Z,21.71
2018-01-03T11:46:02.752Z,21.71
2018-01-03T11:47:12.202Z,21.79
2018-01-03T11:48:21.400Z,21.72
2018-01-03T11:49:30.081Z,21.67
2018-01-03T11:50:39.269Z,21.65
2018-01-03T11:51:48.208Z,21.69
2018-01-03T11:52:57.135Z,21.59
2018-01-03T11:54:06.333Z,21.65
2018-01-03T11:55:15.270Z,21.59
2018-01-03T11:56:24.513Z,21.65
2018-01-03T11:57:33.442Z,21.58
2018-01-03T11:58:42.921Z,21.62
2018-01-03T11:59:51.879Z,21.58
2018-01-03T12:01:00.557Z,21.56
2018-01-03T12:02:09.752Z,21.59
2018-01-03T12:03:18.682Z,21.67
2018-01-03T12:04:27.636Z,21.62
2018-01-03T12:05:36.832Z,21.59
2018-01-03T12:06:46.289Z,21.59
2018-01-03T12:07:55.226Z,21.54
2018-01-03T12:09:04.157Z,21.53
2018-01-03T12:10:13.354Z,21.58
2018-01-03T12:11:22.033Z,21.53
2018-01-03T12:12:30.707Z,21.58
2018-01-03T12:13:39.656Z,21.54
2018-01-03T12:14:49.141Z,21.59
2018-01-03T12:15:58.873Z,21.54
2018-01-03T12:17:08.352Z,21.59
2018-01-03T12:18:17.302Z,21.54
2018-01-03T12:19:26.248Z,21.54
2018-01-03T12:20:35.444Z,21.52
2018-01-03T12:21:44.378Z,21.52
2018-01-03T12:22:53.063Z,21.53
2018-01-03T12:24:02.033Z,21.58
2018-01-03T12:25:11.492Z,21.53
2018-01-03T12:26:20.431Z,21.52
2018-01-03T12:27:29.104Z,21.46
2018-01-03T12:28:38.304Z,21.47
2018-01-03T12:29:47.502Z,21.49
2018-01-03T12:30:56.432Z,21.52
2018-01-03T12:32:05.112Z,21.47
2018-01-03T12:33:14.065Z,21.49
2018-01-03T12:34:22.820Z,21.37
2018-01-03T12:35:32.022Z,21.4
2018-01-03T12:36:40.701Z,21.37
2018-01-03T12:37:50.164Z,21.43
2018-01-03T12:38:59.098Z,21.42
2018-01-03T12:40:08.299Z,21.46
2018-01-03T12:41:17.243Z,21.43
2018-01-03T12:42:26.251Z,21.47
2018-01-03T12:43:35.238Z,21.46
2018-01-03T12:44:43.917Z,21.38
2018-01-03T12:45:53.103Z,21.34
2018-01-03T12:47:02.038Z,21.43
2018-01-03T12:48:11.237Z,21.4
2018-01-03T12:49:20.203Z,21.43
2018-01-03T12:50:29.112Z,21.43
2018-01-03T12:51:38.310Z,21.47
2018-01-03T12:52:47.504Z,21.34
2018-01-03T12:53:56.458Z,21.44
2018-01-03T12:55:05.441Z,21.44
2018-01-03T12:56:14.904Z,21.44
2018-01-03T12:57:23.860Z,21.35
2018-01-03T12:58:33.068Z,21.43
2018-01-03T12:59:42.015Z,21.42
2018-01-03T13:00:50.948Z,21.4
2018-01-03T13:01:59.899Z,21.34
2018-01-03T13:03:08.828Z,21.43
2018-01-03T13:04:17.508Z,21.4
2018-01-03T13:05:26.716Z,21.42
2018-01-03T13:06:35.647Z,21.43
2018-01-03T13:07:44.332Z,21.47
2018-01-03T13:08:53.006Z,21.4
2018-01-03T13:10:01.938Z,21.43
2018-01-03T13:11:10.607Z,21.47
2018-01-03T13:12:20.123Z,21.43
2018-01-03T13:13:29.580Z,21.4
2018-01-03T13:14:38.774Z,21.42
2018-01-03T13:15:47.978Z,21.37
2018-01-03T13:16:57.450Z,21.32
2018-01-03T13:18:06.654Z,21.4
2018-01-03T13:19:15.349Z,21.4
2018-01-03T13:20:24.550Z,21.34
2018-01-03T13:21:33.484Z,21.37
2018-01-03T13:22:42.163Z,21.35
2018-01-03T13:23:51.875Z,21.27
2018-01-03T13:25:01.082Z,21.4
2018-01-03T13:26:10.022Z,21.42
2018-01-03T13:27:18.694Z,21.4
2018-01-03T13:28:28.413Z,21.37
2018-01-03T13:29:37.873Z,21.35
2018-01-03T13:30:47.329Z,21.35
2018-01-03T13:31:56.268Z,21.32
2018-01-03T13:33:05.214Z,21.34
2018-01-03T13:34:14.697Z,21.35
2018-01-03T13:35:24.170Z,21.4
2018-01-03T13:36:33.186Z,21.37
2018-01-03T13:37:42.181Z,21.43
2018-01-03T13:38:51.646Z,21.35
2018-01-03T13:40:00.635Z,21.35
2018-01-03T13:41:10.181Z,21.35
2018-01-03T13:42:19.137Z,21.32
2018-01-03T13:43:28.354Z,21.35
2018-01-03T13:44:37.562Z,21.35
2018-01-03T13:45:46.792Z,21.35
2018-01-03T13:46:55.862Z,21.42
2018-01-03T13:48:04.595Z,21.32
2018-01-03T13:49:14.176Z,21.34
2018-01-03T13:50:23.242Z,21.44
2018-01-03T13:51:32.711Z,21.38
2018-01-03T13:52:41.901Z,21.42
2018-01-03T13:53:51.387Z,21.35
2018-01-03T13:55:00.234Z,21.38
2018-01-03T13:56:09.692Z,21.29
2018-01-03T13:57:18.401Z,21.29
2018-01-03T13:58:27.077Z,21.34
2018-01-03T13:59:36.875Z,21.29
2018-01-03T14:00:45.906Z,21.29
2018-01-03T14:01:55.666Z,21.27
2018-01-03T14:03:05.223Z,21.25
2018-01-03T14:04:14.063Z,21.29
2018-01-03T14:05:23.285Z,21.32
2018-01-03T14:06:32.282Z,21.25
2018-01-03T14:07:42.457Z,21.31
2018-01-03T14:08:51.743Z,21.29
2018-01-03T14:10:00.722Z,21.32
2018-01-03T14:11:09.932Z,21.24
2018-01-03T14:12:19.029Z,21.29
2018-01-03T14:13:28.083Z,21.27
2018-01-03T14:14:37.509Z,21.21
2018-01-03T14:15:48.537Z,21.32
2018-01-03T14:16:57.484Z,21.22
2018-01-03T14:18:06.195Z,21.27
2018-01-03T14:19:15.302Z,21.22
2018-01-03T14:20:24.749Z,21.27
2018-01-03T14:21:34.324Z,21.25
2018-01-03T14:22:44.226Z,21.24
2018-01-03T14:23:53.165Z,21.27
2018-01-03T14:25:02.039Z,21.27
2018-01-03T14:26:11.506Z,21.19
2018-01-03T14:27:20.490Z,21.14
2018-01-03T14:28:29.133Z,21.25
2018-01-03T14:29:38.577Z,21.22
2018-01-03T14:30:48.073Z,21.22
2018-01-03T14:31:57.009Z,21.25
2018-01-03T14:33:05.947Z,21.25
2018-01-03T14:34:14.898Z,21.25
2018-01-03T14:35:24.096Z,21.16
2018-01-03T14:36:33.039Z,21.13
2018-01-03T14:37:41.975Z,21.16
2018-01-03T14:38:51.188Z,21.22
2018-01-03T14:39:59.884Z,21.22
2018-01-03T14:41:08.832Z,21.17
2018-01-03T14:42:18.573Z,21.16
2018-01-03T14:43:27.283Z,21.22
2018-01-03T14:44:35.968Z,21.25
2018-01-03T14:45:45.519Z,21.22
2018-01-03T14:46:54.775Z,21.24
2018-01-03T14:48:03.876Z,21.22
2018-01-03T14:49:13.428Z,21.34
2018-01-03T14:50:22.215Z,21.24
2018-01-03T14:51:31.467Z,21.32