createdAt,value
2018-03-19T00:00:43.643Z,3.33
2018-03-19T00:03:11.818Z,3.13
2018-03-19T00:05:39.991Z,2.00
2018-03-19T00:08:08.155Z,2.27
2018-03-19T00:10:36.332Z,2.33
2018-03-19T00:13:04.500Z,2.27
2018-03-19T00:15:32.612Z,1.87
2018-03-19T00:18:00.805Z,3.07
2018-03-19T00:20:28.901Z,2.77
2018-03-19T00:22:57.070Z,2.60
2018-03-19T00:25:25.295Z,2.77
2018-03-19T00:27:53.384Z,2.57
2018-03-19T00:30:21.521Z,3.10
2018-03-19T00:32:49.619Z,2.63
2018-03-19T00:35:17.724Z,2.20
2018-03-19T00:37:45.895Z,1.83
2018-03-19T00:40:14.040Z,2.30
2018-03-19T00:42:42.119Z,2.20
2018-03-19T00:45:10.232Z,2.30
2018-03-19T00:47:38.346Z,2.57
2018-03-19T00:50:06.439Z,2.30
2018-03-19T00:52:35.304Z,2.30
2018-03-19T00:55:03.428Z,2.07
2018-03-19T00:57:32.496Z,3.10
2018-03-19T01:00:00.575Z,2.27
2018-03-19T01:02:28.656Z,3.27
2018-03-19T01:04:56.803Z,3.20
2018-03-19T01:07:24.920Z,2.07
2018-03-19T01:09:53.048Z,1.77
2018-03-19T01:12:21.136Z,2.67
2018-03-19T01:14:49.335Z,2.23
2018-03-19T01:17:17.464Z,2.33
2018-03-19T01:19:45.572Z,2.50
2018-03-19T01:22:13.680Z,2.27
2018-03-19T01:24:43.746Z,2.17
2018-03-19T01:27:11.830Z,2.70
2018-03-19T01:29:39.940Z,3.07
2018-03-19T01:32:08.040Z,2.53
2018-03-19T01:34:36.200Z,3.20
2018-03-19T01:37:04.290Z,2.20
2018-03-19T01:39:32.476Z,1.67
2018-03-19T01:42:00.600Z,2.67
2018-03-19T01:44:29.479Z,3.20
2018-03-19T01:46:57.558Z,2.47
2018-03-19T01:49:25.662Z,2.50
2018-03-19T01:51:53.774Z,2.67
2018-03-19T01:54:32.385Z,2.30
2018-03-19T01:57:01.272Z,3.07
2018-03-19T01:59:29.451Z,2.83
2018-03-19T02:01:57.558Z,3.00
2018-03-19T02:04:26.443Z,1.73
2018-03-19T02:06:54.771Z,3.10
2018-03-19T02:09:22.967Z,1.58
2018-03-19T02:11:51.077Z,2.37
2018-03-19T02:14:19.163Z,1.80
2018-03-19T02:16:47.284Z,2.77
2018-03-19T02:19:15.423Z,2.67
2018-03-19T02:21:43.532Z,2.60
2018-03-19T02:24:11.679Z,1.90
2018-03-19T02:26:39.811Z,2.93
2018-03-19T02:29:07.998Z,1.60
2018-03-19T02:31:36.174Z,3.40
2018-03-19T02:34:04.384Z,2.67
2018-03-19T02:36:32.547Z,1.90
2018-03-19T02:39:00.646Z,2.47
2018-03-19T02:41:28.816Z,2.60
2018-03-19T02:43:57.018Z,2.60
2018-03-19T02:46:25.145Z,2.33
2018-03-19T02:48:53.267Z,2.63
2018-03-19T02:51:21.416Z,2.67
2018-03-19T02:53:50.034Z,2.50
2018-03-19T02:56:18.149Z,3.30
2018-03-19T02:58:46.252Z,2.47
2018-03-19T03:01:15.187Z,2.23
2018-03-19T03:03:43.311Z,2.20
2018-03-19T03:06:11.501Z,2.70
2018-03-19T03:08:39.656Z,2.70
2018-03-19T03:11:07.756Z,2.57
2018-03-19T03:13:35.945Z,3.07
2018-03-19T03:16:04.099Z,3.03
2018-03-19T03:18:32.207Z,3.40
2018-03-19T03:21:00.311Z,3.60
2018-03-19T03:23:28.475Z,2.50
2018-03-19T03:25:56.614Z,2.63
2018-03-19T03:28:29.999Z,3.00
2018-03-19T03:30:58.881Z,3.10
2018-03-19T03:33:27.076Z,2.80
2018-03-19T03:35:55.179Z,2.33
2018-03-19T03:38:24.105Z,2.43
2018-03-19T03:40:52.190Z,2.33
2018-03-19T03:43:20.286Z,3.80
2018-03-19T03:45:48.390Z,2.53
2018-03-19T03:48:16.496Z,2.13
2018-03-19T03:50:44.720Z,3.27
2018-03-19T03:53:13.614Z,3.50
2018-03-19T03:55:42.485Z,3.00
2018-03-19T03:58:10.574Z,2.70
2018-03-19T04:00:38.773Z,3.57
2018-03-19T04:03:06.893Z,3.13
2018-03-19T04:05:35.099Z,3.10
2018-03-19T04:08:03.270Z,2.97
2018-03-19T04:10:31.464Z,2.30
2018-03-19T04:12:59.563Z,2.83
2018-03-19T04:15:27.749Z,1.63
2018-03-19T04:17:55.874Z,2.27
2018-03-19T04:20:23.968Z,3.00
2018-03-19T04:22:52.909Z,2.70
2018-03-19T04:25:21.002Z,3.30
2018-03-19T04:27:49.185Z,2.60
2018-03-19T04:30:17.339Z,3.07
2018-03-19T04:32:45.459Z,3.13
2018-03-19T04:35:14.392Z,3.23
2018-03-19T04:37:42.591Z,3.35
2018-03-19T04:40:11.549Z,2.95
2018-03-19T04:42:39.644Z,3.37
2018-03-19T04:45:07.802Z,2.70
2018-03-19T04:47:35.979Z,3.50
2018-03-19T04:50:04.157Z,2.60
2018-03-19T04:52:33.105Z,2.87
2018-03-19T04:55:01.195Z,3.67
2018-03-19T04:57:29.336Z,3.50
2018-03-19T04:59:57.463Z,3.23
2018-03-19T05:02:25.571Z,3.30
2018-03-19T05:04:53.714Z,2.73
2018-03-19T05:07:21.883Z,3.17
2018-03-19T05:09:50.055Z,2.83
2018-03-19T05:12:18.921Z,3.77
2018-03-19T05:14:47.031Z,3.47
2018-03-19T05:17:15.906Z,2.43
2018-03-19T05:19:44.072Z,3.20
2018-03-19T05:22:12.183Z,3.33
2018-03-19T05:24:40.318Z,3.37
2018-03-19T05:27:08.507Z,3.07
2018-03-19T05:29:36.700Z,3.07
2018-03-19T05:32:04.783Z,3.70
2018-03-19T05:34:49.766Z,3.33
2018-03-19T05:37:17.971Z,3.30
2018-03-19T05:39:46.282Z,3.63
2018-03-19T05:42:14.399Z,4.10
2018-03-19T05:44:42.490Z,3.83
2018-03-19T05:47:10.789Z,4.10
2018-03-19T05:49:39.685Z,2.60
2018-03-19T05:52:07.899Z,3.10
2018-03-19T05:54:36.088Z,3.80
2018-03-19T05:57:04.276Z,3.17
2018-03-19T05:59:32.396Z,4.30
2018-03-19T06:02:01.283Z,3.50
2018-03-19T06:04:29.434Z,4.60
2018-03-19T06:06:57.538Z,4.20
2018-03-19T06:09:26.198Z,3.90
2018-03-19T06:11:54.288Z,4.60
2018-03-19T06:14:22.499Z,3.50
2018-03-19T06:16:50.600Z,3.80
2018-03-19T06:19:18.715Z,3.87
2018-03-19T06:21:46.826Z,3.63
2018-03-19T06:24:14.939Z,2.60
2018-03-19T06:26:43.158Z,3.50
2018-03-19T06:29:12.113Z,3.57
2018-03-19T06:31:40.255Z,3.43
2018-03-19T06:34:08.449Z,3.60
2018-03-19T06:36:37.316Z,3.70
2018-03-19T06:39:05.436Z,3.60
2018-03-19T06:41:34.313Z,3.00
2018-03-19T06:44:02.520Z,4.20
2018-03-19T06:46:30.578Z,3.83
2018-03-19T06:48:58.775Z,3.93
2018-03-19T06:51:26.965Z,4.37
2018-03-19T06:53:55.060Z,4.53
2018-03-19T06:56:24.000Z,4.00
2018-03-19T06:58:52.113Z,4.27
2018-03-19T07:01:20.224Z,3.93
2018-03-19T07:03:49.447Z,4.05
2018-03-19T07:06:18.455Z,4.60
2018-03-19T07:08:46.495Z,3.87
2018-03-19T07:11:14.647Z,3.40
2018-03-19T07:13:42.834Z,3.90
2018-03-19T07:16:10.979Z,4.30
2018-03-19T07:18:39.929Z,4.47
2018-03-19T07:21:08.521Z,4.30
2018-03-19T07:23:36.670Z,3.50
2018-03-19T07:26:05.559Z,4.30
2018-03-19T07:28:34.165Z,4.33
2018-03-19T07:31:03.062Z,4.53
2018-03-19T07:33:32.016Z,5.10
2018-03-19T07:36:00.124Z,4.27
2018-03-19T07:38:28.270Z,4.67
2018-03-19T07:40:56.458Z,4.30
2018-03-19T07:43:24.535Z,5.03
2018-03-19T07:45:52.737Z,3.70
2018-03-19T07:48:21.580Z,4.27
2018-03-19T07:50:50.495Z,4.73
2018-03-19T07:53:18.699Z,5.00
2018-03-19T07:55:46.829Z,5.33
2018-03-19T07:58:14.981Z,4.63
2018-03-19T08:00:43.138Z,4.43
2018-03-19T08:03:11.264Z,3.90
2018-03-19T08:05:39.437Z,4.80
2018-03-19T08:08:07.571Z,5.33
2018-03-19T08:10:35.709Z,5.07
2018-03-19T08:13:03.825Z,5.37
2018-03-19T08:15:32.948Z,4.40
2018-03-19T08:18:01.036Z,4.57
2018-03-19T08:20:29.144Z,5.30
2018-03-19T08:22:58.127Z,4.27
2018-03-19T08:25:26.331Z,4.37
2018-03-19T08:27:55.322Z,4.23
2018-03-19T08:30:23.447Z,3.67
2018-03-19T08:32:51.540Z,3.30
2018-03-19T08:35:19.693Z,4.50
2018-03-19T08:37:47.782Z,3.77
2018-03-19T08:40:16.716Z,3.70
2018-03-19T08:42:44.791Z,4.30
2018-03-19T08:45:12.907Z,4.23
2018-03-19T08:47:41.000Z,3.70
2018-03-19T08:50:09.195Z,4.00
2018-03-19T08:52:37.376Z,3.50
2018-03-19T08:55:05.505Z,3.27
2018-03-19T08:57:34.480Z,3.83
2018-03-19T09:00:02.658Z,3.90
2018-03-19T09:02:30.770Z,3.53
2018-03-19T09:04:59.728Z,3.67
2018-03-19T09:07:27.865Z,3.53
2018-03-19T09:09:56.784Z,3.97
2018-03-19T09:12:25.647Z,4.23
2018-03-19T09:14:53.766Z,3.50
2018-03-19T09:17:21.934Z,3.90
2018-03-19T09:19:50.132Z,4.30
2018-03-19T09:22:18.297Z,3.97
2018-03-19T09:24:47.194Z,3.60
2018-03-19T09:27:15.293Z,3.87
2018-03-19T09:29:43.399Z,4.00
2018-03-19T09:32:11.669Z,3.50
2018-03-19T09:34:40.624Z,3.50
2018-03-19T09:37:08.765Z,4.03
2018-03-19T09:39:37.207Z,3.77
2018-03-19T09:42:05.480Z,3.70
2018-03-19T09:44:33.652Z,4.47
2018-03-19T09:47:01.804Z,3.80
2018-03-19T09:49:29.900Z,3.50
2018-03-19T09:51:58.280Z,3.80
2018-03-19T09:54:27.239Z,2.30
2018-03-19T09:56:55.693Z,3.63
2018-03-19T09:59:24.613Z,3.10
2018-03-19T10:01:52.752Z,3.10
2018-03-19T10:04:21.177Z,3.37
2018-03-19T10:06:51.031Z,3.50
2018-03-19T10:09:20.822Z,3.57
2018-03-19T10:11:49.054Z,3.50
2018-03-19T10:14:17.207Z,4.00
2018-03-19T10:16:45.424Z,3.20
2018-03-19T10:19:13.478Z,3.13
2018-03-19T10:21:42.498Z,3.27
2018-03-19T10:24:10.632Z,3.03
2018-03-19T10:26:38.744Z,2.90
2018-03-19T10:29:06.925Z,3.17
2018-03-19T10:31:35.091Z,3.57
2018-03-19T10:34:04.238Z,3.30
2018-03-19T10:36:32.371Z,3.97
2018-03-19T10:39:01.410Z,3.80
2018-03-19T10:41:30.417Z,2.87
2018-03-19T10:43:59.825Z,3.07
2018-03-19T10:46:28.683Z,3.07
2018-03-19T10:48:56.799Z,3.10
2018-03-19T10:51:25.148Z,3.13
2018-03-19T10:53:54.420Z,3.60
2018-03-19T10:56:22.673Z,3.30
2018-03-19T10:58:50.880Z,3.10
2018-03-19T11:01:31.642Z,3.10
2018-03-19T11:04:01.633Z,3.40
2018-03-19T11:06:40.739Z,2.87
2018-03-19T11:09:14.480Z,3.10
2018-03-19T11:11:42.752Z,3.33
2018-03-19T11:14:12.081Z,3.20
2018-03-19T11:16:41.370Z,3.93
2018-03-19T11:19:09.550Z,2.87
2018-03-19T11:21:38.519Z,3.37
2018-03-19T11:24:06.721Z,3.20
2018-03-19T11:26:37.964Z,3.90
2018-03-19T11:29:06.132Z,4.10
2018-03-19T11:31:34.283Z,3.50
2018-03-19T11:34:02.650Z,3.73
2018-03-19T11:36:30.888Z,3.60
2018-03-19T11:38:59.126Z,3.00
2018-03-19T11:41:28.409Z,3.30
2018-03-19T11:43:56.548Z,3.93
2018-03-19T11:46:24.612Z,3.37
2018-03-19T11:48:53.511Z,3.53
2018-03-19T11:51:22.723Z,3.20
2018-03-19T11:53:51.314Z,3.60
2018-03-19T11:56:20.959Z,3.37
2018-03-19T11:58:49.564Z,3.60
2018-03-19T12:01:17.710Z,3.30
2018-03-19T12:03:45.906Z,3.63
2018-03-19T12:06:14.404Z,3.37
2018-03-19T12:08:42.946Z,3.10
2018-03-19T12:11:11.083Z,3.70
2018-03-19T12:13:40.101Z,3.30
2018-03-19T12:16:08.457Z,4.20
2018-03-19T12:18:36.607Z,3.73
2018-03-19T12:21:04.772Z,3.50
2018-03-19T12:23:33.775Z,3.20
2018-03-19T12:26:02.651Z,3.60
2018-03-19T12:31:04.120Z,3.60
2018-03-19T12:33:32.382Z,3.07
2018-03-19T12:36:01.016Z,3.80
2018-03-19T12:38:30.251Z,3.63
2018-03-19T12:40:58.753Z,4.17
2018-03-19T12:43:27.681Z,3.80
2018-03-19T12:45:55.892Z,3.13
2018-03-19T12:48:24.033Z,3.57
2018-03-19T12:50:52.251Z,3.70
2018-03-19T12:53:21.428Z,3.87
2018-03-19T12:55:49.505Z,3.10
2018-03-19T12:58:17.644Z,2.97
2018-03-19T13:00:46.011Z,3.40
2018-03-19T13:03:14.330Z,3.00
2018-03-19T13:05:42.436Z,3.73
2018-03-19T13:08:10.599Z,3.53
2018-03-19T13:10:38.734Z,3.67
2018-03-19T13:13:06.848Z,3.60
2018-03-19T13:15:34.966Z,3.30
2018-03-19T13:18:03.084Z,4.70
2018-03-19T13:20:31.315Z,3.43
2018-03-19T13:22:59.431Z,3.50
2018-03-19T13:25:27.616Z,3.70
2018-03-19T13:27:55.843Z,4.30
2018-03-19T13:30:23.937Z,17.13
2018-03-19T13:32:52.175Z,3.30
2018-03-19T13:35:20.337Z,4.60
2018-03-19T13:37:48.412Z,3.73
2018-03-19T13:40:16.543Z,3.80
2018-03-19T13:42:44.652Z,3.30
2018-03-19T13:45:12.988Z,3.47
2018-03-19T13:47:41.105Z,3.20
2018-03-19T13:50:09.208Z,3.27
2018-03-19T13:52:37.319Z,3.57
2018-03-19T13:55:05.516Z,4.63
2018-03-19T13:57:33.816Z,4.70
2018-03-19T14:00:02.078Z,3.07
2018-03-19T14:02:30.185Z,2.77
2018-03-19T14:04:59.729Z,3.37
2018-03-19T14:07:27.879Z,3.20
2018-03-19T14:09:56.324Z,3.23
2018-03-19T14:12:24.431Z,3.07
2018-03-19T14:14:52.600Z,3.90
2018-03-19T14:17:20.698Z,4.00
2018-03-19T14:19:49.142Z,3.33
2018-03-19T14:22:17.295Z,3.43
2018-03-19T14:24:45.636Z,4.77
2018-03-19T14:27:14.623Z,3.90
2018-03-19T14:29:42.731Z,3.60
2018-03-19T14:32:11.291Z,3.43
2018-03-19T14:34:39.462Z,3.27
2018-03-19T14:37:07.592Z,3.03
2018-03-19T14:39:36.508Z,3.70
2018-03-19T14:42:04.813Z,3.20
2018-03-19T14:44:33.010Z,3.60
2018-03-19T14:47:01.214Z,3.83
2018-03-19T14:49:29.334Z,3.70
2018-03-19T14:51:57.459Z,3.40
2018-03-19T14:54:25.767Z,4.10
2018-03-19T14:56:53.915Z,4.07
2018-03-19T14:59:22.804Z,3.90
2018-03-19T15:01:50.934Z,4.53
2018-03-19T15:04:19.098Z,4.37
2018-03-19T15:06:47.220Z,4.20
2018-03-19T15:09:15.405Z,4.40
2018-03-19T15:11:43.584Z,3.30
2018-03-19T15:14:12.107Z,4.40
2018-03-19T15:19:13.678Z,4.07
2018-03-19T15:21:42.590Z,4.10
2018-03-19T15:24:15.771Z,4.03
2018-03-19T15:26:43.947Z,4.77
2018-03-19T15:29:12.147Z,4.03
2018-03-19T15:31:40.379Z,4.80
2018-03-19T15:34:08.581Z,3.93
2018-03-19T15:36:37.336Z,3.63
2018-03-19T15:39:05.469Z,4.40
2018-03-19T15:41:33.636Z,3.80
2018-03-19T15:44:02.052Z,3.80
2018-03-19T15:46:30.165Z,3.47
2018-03-19T15:48:58.253Z,3.60
2018-03-19T15:51:26.381Z,4.50
2018-03-19T15:53:54.552Z,4.00
2018-03-19T15:56:22.808Z,4.00
2018-03-19T15:58:50.973Z,4.00
2018-03-19T16:01:19.550Z,3.70
2018-03-19T16:03:48.870Z,3.90
2018-03-19T16:06:17.057Z,3.73
2018-03-19T16:08:45.311Z,3.53
2018-03-19T16:11:15.479Z,3.70
2018-03-19T16:13:44.442Z,4.00
2018-03-19T16:16:24.782Z,4.17
2018-03-19T16:18:53.424Z,4.40
2018-03-19T16:21:21.666Z,4.83
2018-03-19T16:23:50.741Z,4.20
2018-03-19T16:26:19.645Z,4.20
2018-03-19T16:28:48.389Z,4.50
2018-03-19T16:31:16.593Z,4.30
2018-03-19T16:33:44.949Z,5.10
2018-03-19T16:36:21.063Z,4.20
2018-03-19T16:38:50.264Z,4.20
2018-03-19T16:41:18.491Z,4.77
2018-03-19T16:43:47.420Z,4.40
2018-03-19T16:46:19.133Z,5.00
2018-03-19T16:48:47.364Z,5.10
2018-03-19T16:51:15.585Z,4.33
2018-03-19T16:53:44.457Z,4.73
2018-03-19T16:56:19.947Z,4.70
2018-03-19T16:58:50.781Z,4.57
2018-03-19T17:01:18.938Z,4.60
2018-03-19T17:03:48.560Z,4.67
2018-03-19T17:06:17.019Z,5.07
2018-03-19T17:08:48.807Z,4.80
2018-03-19T17:11:21.468Z,4.80
2018-03-19T17:13:49.792Z,5.03
2018-03-19T17:16:19.063Z,5.80
2018-03-19T17:18:49.212Z,4.70
2018-03-19T17:21:18.320Z,4.60
2018-03-19T17:23:48.316Z,5.57
2018-03-19T17:26:16.500Z,5.00
2018-03-19T17:28:44.814Z,5.30
2018-03-19T17:31:13.578Z,5.63
2018-03-19T17:33:41.935Z,6.00
2018-03-19T17:36:10.095Z,4.90
2018-03-19T17:38:38.294Z,4.70
2018-03-19T17:41:06.512Z,4.90
2018-03-19T17:46:21.612Z,5.17
2018-03-19T17:48:51.226Z,4.80
2018-03-19T17:51:19.445Z,4.97
2018-03-19T17:53:47.928Z,4.90
2018-03-19T17:56:16.156Z,5.60
2018-03-19T17:58:44.547Z,4.40
2018-03-19T18:01:12.824Z,5.03
2018-03-19T18:03:40.923Z,5.20
2018-03-19T18:06:09.059Z,5.10
2018-03-19T18:08:37.188Z,5.50
2018-03-19T18:11:06.124Z,5.33
2018-03-19T18:13:34.272Z,5.57
2018-03-19T18:16:02.754Z,6.00
2018-03-19T18:18:30.964Z,6.30
2018-03-19T18:20:59.875Z,7.20
2018-03-19T18:23:28.841Z,6.93
2018-03-19T18:25:58.069Z,7.50
2018-03-19T18:28:26.480Z,6.10
2018-03-19T18:31:13.364Z,6.23
2018-03-19T18:33:41.544Z,5.93
2018-03-19T18:36:09.742Z,6.27
2018-03-19T18:38:37.992Z,6.00
2018-03-19T18:41:06.414Z,5.77
2018-03-19T18:43:34.944Z,5.00
2018-03-19T18:46:03.192Z,5.87
2018-03-19T18:48:31.444Z,5.20
2018-03-19T18:51:00.294Z,5.60
2018-03-19T18:53:28.702Z,5.40
2018-03-19T18:55:58.311Z,5.40
2018-03-19T18:58:26.462Z,5.77
2018-03-19T19:00:54.716Z,5.33
2018-03-19T19:03:22.847Z,4.90
2018-03-19T19:05:51.864Z,5.50
2018-03-19T19:08:20.022Z,5.60
2018-03-19T19:10:49.504Z,5.50
2018-03-19T19:13:18.421Z,6.17
2018-03-19T19:15:46.605Z,5.20
2018-03-19T19:18:14.807Z,5.57
2018-03-19T19:20:43.027Z,5.50
2018-03-19T19:23:11.817Z,9.20
2018-03-19T19:25:39.963Z,6.33
2018-03-19T19:28:08.176Z,6.37
2018-03-19T19:30:36.377Z,5.43
2018-03-19T19:33:04.560Z,5.27
2018-03-19T19:35:32.759Z,4.93
2018-03-19T19:38:01.013Z,5.00
2018-03-19T19:40:29.304Z,4.90
2018-03-19T19:42:57.440Z,5.80
2018-03-19T19:45:25.583Z,6.17
2018-03-19T19:47:53.756Z,7.17
2018-03-19T19:50:21.967Z,6.40
2018-03-19T19:52:50.267Z,6.23
2018-03-19T19:55:18.428Z,7.60
2018-03-19T19:57:46.736Z,5.30
2018-03-19T20:00:14.854Z,5.53
2018-03-19T20:02:43.042Z,5.90
2018-03-19T20:05:11.179Z,5.20
2018-03-19T20:07:39.371Z,5.40
2018-03-19T20:10:07.659Z,5.40
2018-03-19T20:12:35.835Z,5.13
2018-03-19T20:15:04.013Z,4.53
2018-03-19T20:17:32.750Z,5.07
2018-03-19T20:20:01.043Z,4.40
2018-03-19T20:22:29.347Z,4.23
2018-03-19T20:24:58.328Z,4.77
2018-03-19T20:27:26.438Z,5.33
2018-03-19T20:29:54.745Z,4.40
2018-03-19T20:32:23.529Z,5.03
2018-03-19T20:34:51.807Z,5.20
2018-03-19T20:37:19.954Z,3.50
2018-03-19T20:39:48.891Z,4.00
2018-03-19T20:42:17.134Z,4.80
2018-03-19T20:44:45.571Z,4.90
2018-03-19T20:47:13.776Z,5.43
2018-03-19T20:49:42.843Z,5.27
2018-03-19T20:52:10.979Z,5.40
2018-03-19T20:54:39.396Z,5.47
2018-03-19T20:57:07.556Z,5.33
2018-03-19T20:59:35.913Z,4.70
2018-03-19T21:02:04.091Z,5.50
2018-03-19T21:04:33.053Z,6.20
2018-03-19T21:07:01.580Z,5.60
2018-03-19T21:09:29.732Z,5.00
2018-03-19T21:11:59.795Z,5.40
2018-03-19T21:14:27.903Z,5.20
2018-03-19T21:16:57.684Z,4.87
2018-03-19T21:19:25.915Z,5.97
2018-03-19T21:21:54.149Z,5.23
2018-03-19T21:24:23.704Z,5.10
2018-03-19T21:26:51.948Z,4.80
2018-03-19T21:29:22.365Z,4.20
2018-03-19T21:31:50.583Z,4.83
2018-03-19T21:34:23.752Z,6.73
2018-03-19T21:36:57.651Z,3.70
2018-03-19T21:39:27.023Z,5.60
2018-03-19T21:41:56.160Z,4.83
2018-03-19T21:44:24.308Z,4.70
2018-03-19T21:46:52.479Z,4.90
2018-03-19T21:49:20.734Z,5.37
2018-03-19T21:51:49.096Z,4.50
2018-03-19T21:54:17.325Z,4.80
2018-03-19T21:56:46.319Z,6.00
2018-03-19T21:59:14.475Z,5.30
2018-03-19T22:01:42.855Z,4.10
2018-03-19T22:04:11.201Z,4.87
2018-03-19T22:06:39.385Z,4.40
2018-03-19T22:09:07.569Z,3.80
2018-03-19T22:11:35.736Z,5.10
2018-03-19T22:14:03.875Z,4.90
2018-03-19T22:16:32.195Z,4.37
2018-03-19T22:19:00.424Z,6.40
2018-03-19T22:21:29.291Z,6.07
2018-03-19T22:23:58.827Z,5.30
2018-03-19T22:26:26.965Z,4.83
2018-03-19T22:28:55.174Z,4.30
2018-03-19T22:31:23.648Z,4.67
2018-03-19T22:33:51.867Z,4.40
2018-03-19T22:36:19.995Z,5.20
2018-03-19T22:38:48.092Z,6.20
2018-03-19T22:41:16.288Z,4.53
2018-03-19T22:43:44.425Z,5.37
2018-03-19T22:46:13.331Z,6.00
2018-03-19T22:48:42.302Z,4.20
2018-03-19T22:51:10.449Z,5.53
2018-03-19T22:53:38.597Z,6.30
2018-03-19T22:56:07.539Z,5.57
2018-03-19T22:58:35.717Z,4.93
2018-03-19T23:01:03.815Z,5.10
2018-03-19T23:03:31.947Z,5.23
2018-03-19T23:06:00.128Z,5.10
2018-03-19T23:08:28.304Z,5.37
2018-03-19T23:10:56.480Z,6.00
2018-03-19T23:13:24.659Z,6.40
2018-03-19T23:15:52.840Z,6.17
2018-03-19T23:18:20.986Z,5.47
2018-03-19T23:20:50.024Z,5.97
2018-03-19T23:23:18.209Z,6.00
2018-03-19T23:25:46.343Z,6.30
2018-03-19T23:28:14.482Z,7.50
2018-03-19T23:30:42.717Z,6.37
2018-03-19T23:33:10.864Z,6.73
2018-03-19T23:35:39.008Z,4.60
2018-03-19T23:38:07.113Z,7.83
2018-03-19T23:40:35.315Z,7.90
2018-03-19T23:43:03.505Z,7.43
2018-03-19T23:45:31.712Z,7.03
2018-03-19T23:47:59.837Z,7.73
2018-03-19T23:50:28.001Z,8.93
2018-03-19T23:52:56.231Z,9.23
2018-03-19T23:55:24.376Z,7.70
2018-03-19T23:57:53.742Z,7.80
