createdAt,value
2017-07-16T00:00:54.965Z,0
2017-07-16T00:01:55.601Z,0
2017-07-16T00:02:56.536Z,0
2017-07-16T00:03:57.176Z,0
2017-07-16T00:04:57.820Z,0
2017-07-16T00:05:58.459Z,0
2017-07-16T00:06:59.095Z,0
2017-07-16T00:07:59.737Z,0
2017-07-16T00:09:00.380Z,0
2017-07-16T00:10:01.220Z,0
2017-07-16T00:11:01.854Z,0
2017-07-16T00:12:02.490Z,0
2017-07-16T00:13:03.128Z,0
2017-07-16T00:14:03.766Z,0
2017-07-16T00:15:04.409Z,0
2017-07-16T00:16:05.046Z,0
2017-07-16T00:17:05.681Z,0
2017-07-16T00:18:06.717Z,0
2017-07-16T00:19:07.356Z,0
2017-07-16T00:20:07.998Z,0
2017-07-16T00:21:08.645Z,0
2017-07-16T00:22:09.282Z,0
2017-07-16T00:23:09.918Z,0
2017-07-16T00:24:10.553Z,0
2017-07-16T00:25:11.201Z,0
2017-07-16T00:26:11.842Z,0
2017-07-16T00:27:12.678Z,0
2017-07-16T00:28:13.318Z,0
2017-07-16T00:29:13.953Z,0
2017-07-16T00:30:14.590Z,0
2017-07-16T00:31:15.227Z,0
2017-07-16T00:32:15.871Z,0
2017-07-16T00:33:16.504Z,0
2017-07-16T00:34:17.140Z,0
2017-07-16T00:35:18.031Z,0
2017-07-16T00:36:18.667Z,0
2017-07-16T00:37:19.303Z,0
2017-07-16T00:38:19.948Z,0
2017-07-16T00:39:20.584Z,0
2017-07-16T00:40:21.219Z,0
2017-07-16T00:41:21.857Z,0
2017-07-16T00:42:22.493Z,0
2017-07-16T00:43:23.284Z,0
2017-07-16T00:44:23.920Z,0
2017-07-16T00:45:24.558Z,0
2017-07-16T00:46:25.192Z,0
2017-07-16T00:47:25.829Z,0
2017-07-16T00:48:26.472Z,0
2017-07-16T00:49:27.120Z,0
2017-07-16T00:50:27.757Z,0
2017-07-16T00:51:28.593Z,0
2017-07-16T00:52:29.235Z,0
2017-07-16T00:53:29.870Z,0
2017-07-16T00:54:30.506Z,0
2017-07-16T00:55:31.146Z,0
2017-07-16T00:56:31.789Z,0
2017-07-16T00:57:32.430Z,0
2017-07-16T00:58:33.063Z,0
2017-07-16T00:59:33.906Z,0
2017-07-16T01:00:34.493Z,0
2017-07-16T01:01:35.142Z,0
2017-07-16T01:02:35.782Z,0
2017-07-16T01:03:36.419Z,0
2017-07-16T01:04:37.060Z,0
2017-07-16T01:05:37.744Z,0
2017-07-16T01:06:38.385Z,0
2017-07-16T01:07:39.019Z,0
2017-07-16T01:08:39.861Z,0
2017-07-16T01:09:40.546Z,0
2017-07-16T01:10:41.188Z,0
2017-07-16T01:11:41.826Z,0
2017-07-16T01:12:42.480Z,0
2017-07-16T01:13:43.102Z,0
2017-07-16T01:14:43.738Z,0
2017-07-16T01:15:44.380Z,0
2017-07-16T01:16:45.163Z,0
2017-07-16T01:17:45.854Z,0
2017-07-16T01:18:46.542Z,0
2017-07-16T01:19:47.179Z,0
2017-07-16T01:20:47.823Z,0
2017-07-16T01:21:48.460Z,0
2017-07-16T01:22:49.097Z,0
2017-07-16T01:23:49.748Z,0
2017-07-16T01:24:50.581Z,0
2017-07-16T01:25:51.229Z,0
2017-07-16T01:26:51.859Z,0
2017-07-16T01:27:52.502Z,0
2017-07-16T01:28:53.135Z,0
2017-07-16T01:29:53.785Z,0
2017-07-16T01:30:54.431Z,0
2017-07-16T01:31:55.065Z,0
2017-07-16T01:32:55.951Z,0
2017-07-16T01:33:56.585Z,0
2017-07-16T01:34:57.223Z,0
2017-07-16T01:35:57.861Z,0
2017-07-16T01:36:58.504Z,0
2017-07-16T01:37:59.143Z,0
2017-07-16T01:38:59.784Z,0
2017-07-16T01:40:00.433Z,0
2017-07-16T01:41:01.066Z,0
2017-07-16T01:42:01.854Z,0
2017-07-16T01:43:02.491Z,0
2017-07-16T01:44:03.129Z,0
2017-07-16T01:45:03.764Z,0
2017-07-16T01:46:04.401Z,0
2017-07-16T01:47:05.043Z,0
2017-07-16T01:48:05.679Z,0
2017-07-16T01:49:06.311Z,0
2017-07-16T01:50:07.149Z,0
2017-07-16T01:51:07.792Z,0
2017-07-16T01:52:08.425Z,0
2017-07-16T01:53:09.074Z,0
2017-07-16T01:54:09.711Z,0
2017-07-16T01:55:10.345Z,0
2017-07-16T01:56:10.985Z,0
2017-07-16T01:57:11.627Z,0
2017-07-16T01:58:12.564Z,0
2017-07-16T01:59:13.204Z,0
2017-07-16T02:00:13.845Z,0
2017-07-16T02:01:14.484Z,0
2017-07-16T02:02:15.125Z,0
2017-07-16T02:03:15.766Z,0
2017-07-16T02:04:16.399Z,0
2017-07-16T02:05:17.039Z,0
2017-07-16T02:06:17.885Z,0
2017-07-16T02:07:18.522Z,0
2017-07-16T02:08:19.161Z,0
2017-07-16T02:09:19.797Z,0
2017-07-16T02:10:20.435Z,0
2017-07-16T02:11:21.079Z,0
2017-07-16T02:12:21.709Z,0
2017-07-16T02:13:22.348Z,0
2017-07-16T02:14:23.141Z,0
2017-07-16T02:15:23.782Z,0
2017-07-16T02:16:24.420Z,0
2017-07-16T02:17:25.062Z,0
2017-07-16T02:18:25.696Z,0
2017-07-16T02:19:26.332Z,0
2017-07-16T02:20:26.976Z,0
2017-07-16T02:21:27.611Z,0
2017-07-16T02:22:28.250Z,0
2017-07-16T02:23:29.087Z,0
2017-07-16T02:24:29.725Z,0
2017-07-16T02:25:30.364Z,0
2017-07-16T02:26:31.002Z,0
2017-07-16T02:27:31.648Z,0
2017-07-16T02:28:32.284Z,0
2017-07-16T02:29:32.920Z,0
2017-07-16T02:30:33.557Z,0
2017-07-16T02:31:34.397Z,0
2017-07-16T02:32:35.039Z,0
2017-07-16T02:33:35.672Z,0
2017-07-16T02:34:36.312Z,0
2017-07-16T02:35:36.950Z,0
2017-07-16T02:36:37.594Z,0
2017-07-16T02:37:38.229Z,0
2017-07-16T02:38:38.864Z,0
2017-07-16T02:39:39.703Z,0
2017-07-16T02:40:40.349Z,0
2017-07-16T02:41:40.987Z,0
2017-07-16T02:42:41.628Z,0
2017-07-16T02:43:42.259Z,0
2017-07-16T02:44:42.900Z,0
2017-07-16T02:45:43.537Z,0
2017-07-16T02:46:44.176Z,0
2017-07-16T02:47:45.009Z,0
2017-07-16T02:48:45.652Z,0
2017-07-16T02:49:46.286Z,0
2017-07-16T02:50:46.922Z,0
2017-07-16T02:51:47.560Z,0
2017-07-16T02:52:48.202Z,0
2017-07-16T02:53:48.842Z,0
2017-07-16T02:54:49.475Z,0
2017-07-16T02:55:50.112Z,0
2017-07-16T02:56:50.953Z,0
2017-07-16T02:57:51.586Z,0
2017-07-16T02:58:52.225Z,0
2017-07-16T02:59:52.869Z,0
2017-07-16T03:00:53.507Z,0
2017-07-16T03:01:54.150Z,0
2017-07-16T03:02:54.781Z,0
2017-07-16T03:03:55.420Z,0
2017-07-16T03:04:56.255Z,0
2017-07-16T03:05:56.895Z,0
2017-07-16T03:06:57.537Z,0
2017-07-16T03:07:58.171Z,0
2017-07-16T03:08:58.808Z,0
2017-07-16T03:09:59.451Z,0
2017-07-16T03:11:00.096Z,0
2017-07-16T03:12:00.731Z,0
2017-07-16T03:13:01.523Z,0
2017-07-16T03:14:02.159Z,0
2017-07-16T03:15:02.795Z,0
2017-07-16T03:16:03.435Z,0
2017-07-16T03:17:04.070Z,0
2017-07-16T03:18:04.711Z,0
2017-07-16T03:19:05.349Z,0
2017-07-16T03:20:05.984Z,0
2017-07-16T03:21:06.825Z,0
2017-07-16T03:22:07.467Z,0
2017-07-16T03:23:08.101Z,0
2017-07-16T03:24:08.735Z,0
2017-07-16T03:25:09.377Z,0
2017-07-16T03:26:09.970Z,0
2017-07-16T03:27:10.601Z,0
2017-07-16T03:28:11.245Z,0
2017-07-16T03:29:12.029Z,0
2017-07-16T03:30:12.667Z,0
2017-07-16T03:31:13.307Z,0
2017-07-16T03:32:13.947Z,0
2017-07-16T03:33:14.583Z,0
2017-07-16T03:34:15.219Z,0
2017-07-16T03:35:15.857Z,0
2017-07-16T03:36:16.497Z,0
2017-07-16T03:37:17.137Z,0
2017-07-16T03:38:17.972Z,0
2017-07-16T03:39:18.614Z,0
2017-07-16T03:40:19.254Z,0
2017-07-16T03:41:19.898Z,0
2017-07-16T03:42:20.536Z,0
2017-07-16T03:43:21.178Z,0
2017-07-16T03:44:21.812Z,0
2017-07-16T03:45:22.448Z,0
2017-07-16T03:46:23.234Z,0
2017-07-16T03:47:23.870Z,0
2017-07-16T03:48:24.506Z,0
2017-07-16T03:49:25.145Z,0
2017-07-16T03:50:25.781Z,0
2017-07-16T03:51:26.424Z,0
2017-07-16T03:52:27.056Z,0
2017-07-16T03:53:27.696Z,0
2017-07-16T03:54:28.538Z,0
2017-07-16T03:55:29.171Z,0
2017-07-16T03:56:29.809Z,0
2017-07-16T03:57:30.451Z,0
2017-07-16T03:58:31.085Z,0
2017-07-16T03:59:31.727Z,0
2017-07-16T04:00:32.362Z,0
2017-07-16T04:01:33.004Z,0
2017-07-16T04:02:33.843Z,0
2017-07-16T04:03:34.486Z,0
2017-07-16T04:04:35.127Z,0
2017-07-16T04:05:35.764Z,0
2017-07-16T04:06:36.410Z,0
2017-07-16T04:07:37.038Z,0
2017-07-16T04:08:37.677Z,0
2017-07-16T04:09:38.315Z,0
2017-07-16T04:10:38.951Z,0
2017-07-16T04:11:39.737Z,0
2017-07-16T04:12:40.380Z,0
2017-07-16T04:13:41.014Z,0
2017-07-16T04:14:41.657Z,0
2017-07-16T04:15:42.296Z,0
2017-07-16T04:16:42.934Z,0
2017-07-16T04:17:43.569Z,0
2017-07-16T04:18:44.216Z,0
2017-07-16T04:19:45.053Z,0
2017-07-16T04:20:45.689Z,0
2017-07-16T04:21:46.330Z,0
2017-07-16T04:22:46.965Z,0
2017-07-16T04:23:47.606Z,0
2017-07-16T04:24:48.240Z,0
2017-07-16T04:25:48.879Z,0
2017-07-16T04:26:49.520Z,0
2017-07-16T04:27:50.455Z,0
2017-07-16T04:28:51.091Z,0
2017-07-16T04:29:51.728Z,0
2017-07-16T04:30:52.371Z,0
2017-07-16T04:31:53.006Z,0
2017-07-16T04:32:53.643Z,0
2017-07-16T04:33:54.279Z,0
2017-07-16T04:34:54.916Z,0
2017-07-16T04:35:55.704Z,0
2017-07-16T04:36:56.341Z,0
2017-07-16T04:37:56.981Z,0
2017-07-16T04:38:57.616Z,0
2017-07-16T04:39:58.253Z,0
2017-07-16T04:40:58.888Z,0
2017-07-16T04:41:59.526Z,0
2017-07-16T04:43:00.166Z,0
2017-07-16T04:44:01.004Z,0
2017-07-16T04:45:01.639Z,0
2017-07-16T04:46:02.280Z,0
2017-07-16T04:47:02.915Z,0
2017-07-16T04:48:03.562Z,0
2017-07-16T04:49:04.201Z,0
2017-07-16T04:50:04.840Z,0
2017-07-16T04:51:05.473Z,0
2017-07-16T04:52:06.118Z,0
2017-07-16T04:53:06.910Z,0
2017-07-16T04:54:07.542Z,0
2017-07-16T04:55:08.184Z,0
2017-07-16T04:56:08.827Z,0
2017-07-16T04:57:09.460Z,0
2017-07-16T04:58:10.104Z,0
2017-07-16T04:59:10.740Z,0
2017-07-16T05:00:11.374Z,0
2017-07-16T05:01:12.214Z,0
2017-07-16T05:02:12.858Z,0
2017-07-16T05:03:13.491Z,0
2017-07-16T05:04:14.135Z,0
2017-07-16T05:05:14.768Z,0
2017-07-16T05:06:15.404Z,0
2017-07-16T05:07:16.041Z,0
2017-07-16T05:08:16.678Z,0
2017-07-16T05:09:17.514Z,0
2017-07-16T05:10:18.160Z,0
2017-07-16T05:11:18.794Z,0
2017-07-16T05:12:19.437Z,0
2017-07-16T05:13:20.071Z,0
2017-07-16T05:14:20.706Z,0
2017-07-16T05:15:21.343Z,0
2017-07-16T05:16:21.984Z,0
2017-07-16T05:17:22.825Z,0
2017-07-16T05:18:23.463Z,0
2017-07-16T05:19:24.103Z,0
2017-07-16T05:20:24.736Z,0
2017-07-16T05:21:25.372Z,0
2017-07-16T05:22:26.010Z,0
2017-07-16T05:23:26.646Z,0
2017-07-16T05:24:27.281Z,0
2017-07-16T05:25:27.869Z,0
2017-07-16T05:26:28.655Z,0
2017-07-16T05:27:29.299Z,0
2017-07-16T05:28:29.934Z,0
2017-07-16T05:29:30.571Z,0
2017-07-16T05:30:31.213Z,0
2017-07-16T05:31:31.849Z,0
2017-07-16T05:32:32.490Z,0
2017-07-16T05:33:33.130Z,0
2017-07-16T05:34:34.169Z,0
2017-07-16T05:35:34.803Z,0
2017-07-16T05:36:35.438Z,0
2017-07-16T05:37:36.074Z,0
2017-07-16T05:38:36.711Z,0
2017-07-16T05:39:37.352Z,0
2017-07-16T05:40:37.990Z,0
2017-07-16T05:41:38.639Z,0
2017-07-16T05:42:39.519Z,0
2017-07-16T05:43:40.159Z,0
2017-07-16T05:44:40.792Z,0
2017-07-16T05:45:41.429Z,0
2017-07-16T05:46:42.066Z,0
2017-07-16T05:47:42.704Z,0
2017-07-16T05:48:43.339Z,0
2017-07-16T05:49:43.979Z,0
2017-07-16T05:50:44.870Z,0
2017-07-16T05:51:45.510Z,0
2017-07-16T05:52:46.153Z,0
2017-07-16T05:53:46.788Z,0
2017-07-16T05:54:47.427Z,0
2017-07-16T05:55:48.066Z,0
2017-07-16T05:56:48.702Z,0
2017-07-16T05:57:49.343Z,0
2017-07-16T05:58:50.125Z,0
2017-07-16T05:59:50.762Z,0
2017-07-16T06:00:51.401Z,0
2017-07-16T06:01:52.046Z,0
2017-07-16T06:02:52.683Z,0
2017-07-16T06:03:53.380Z,0
2017-07-16T06:04:54.008Z,0
2017-07-16T06:05:54.646Z,0
2017-07-16T06:06:55.293Z,0
2017-07-16T06:07:56.123Z,0
2017-07-16T06:08:56.769Z,0
2017-07-16T06:09:57.402Z,0
2017-07-16T06:10:58.036Z,0
2017-07-16T06:11:58.671Z,0
2017-07-16T06:12:59.315Z,0
2017-07-16T06:13:59.950Z,0
2017-07-16T06:15:00.587Z,0
2017-07-16T06:16:01.523Z,0
2017-07-16T06:17:02.164Z,0
2017-07-16T06:18:02.797Z,0
2017-07-16T06:19:03.438Z,0
2017-07-16T06:20:04.071Z,0
2017-07-16T06:21:04.714Z,0
2017-07-16T06:22:05.357Z,0
2017-07-16T06:23:05.989Z,0
2017-07-16T06:24:06.831Z,0
2017-07-16T06:25:07.467Z,0
2017-07-16T06:26:08.106Z,0
2017-07-16T06:27:08.740Z,0
2017-07-16T06:28:09.384Z,0
2017-07-16T06:29:10.023Z,0
2017-07-16T06:30:10.657Z,0
2017-07-16T06:31:11.293Z,0
2017-07-16T06:32:12.082Z,0
2017-07-16T06:33:12.718Z,0
2017-07-16T06:34:13.361Z,0
2017-07-16T06:35:14.001Z,0
2017-07-16T06:36:14.635Z,0
2017-07-16T06:37:15.270Z,0
2017-07-16T06:38:15.906Z,0
2017-07-16T06:39:16.544Z,0
2017-07-16T06:40:17.178Z,0
2017-07-16T06:41:18.022Z,0
2017-07-16T06:42:18.662Z,0
2017-07-16T06:43:19.296Z,0
2017-07-16T06:44:19.939Z,0
2017-07-16T06:45:20.582Z,0
2017-07-16T06:46:21.221Z,0
2017-07-16T06:47:21.860Z,0
2017-07-16T06:48:22.505Z,0
2017-07-16T06:49:23.285Z,0
2017-07-16T06:50:23.926Z,4
2017-07-16T06:51:24.560Z,0
2017-07-16T06:52:25.199Z,4
2017-07-16T06:53:25.841Z,4
2017-07-16T06:54:26.477Z,4
2017-07-16T06:55:27.114Z,4
2017-07-16T06:56:27.750Z,4
2017-07-16T06:57:28.593Z,4
2017-07-16T06:58:29.230Z,4
2017-07-16T06:59:29.866Z,4
2017-07-16T07:00:30.514Z,4
2017-07-16T07:01:31.152Z,4
2017-07-16T07:02:31.787Z,4
2017-07-16T07:03:32.422Z,4
2017-07-16T07:04:33.059Z,4
2017-07-16T07:05:33.903Z,4
2017-07-16T07:06:34.536Z,4
2017-07-16T07:07:35.176Z,4
2017-07-16T07:08:35.824Z,8
2017-07-16T07:09:36.455Z,8
2017-07-16T07:10:37.090Z,8
2017-07-16T07:11:37.728Z,4
2017-07-16T07:12:38.368Z,4
2017-07-16T07:13:39.160Z,4
2017-07-16T07:14:39.800Z,8
2017-07-16T07:15:40.434Z,4
2017-07-16T07:16:41.071Z,4
2017-07-16T07:17:41.712Z,4
2017-07-16T07:18:42.348Z,4
2017-07-16T07:19:42.984Z,4
2017-07-16T07:20:43.622Z,4
2017-07-16T07:21:44.256Z,4
2017-07-16T07:22:45.103Z,8
2017-07-16T07:23:45.734Z,4
2017-07-16T07:24:46.321Z,8
2017-07-16T07:25:46.969Z,8
2017-07-16T07:26:47.610Z,8
2017-07-16T07:27:48.248Z,4
2017-07-16T07:28:48.882Z,4
2017-07-16T07:29:49.520Z,4
2017-07-16T07:30:50.305Z,4
2017-07-16T07:31:50.945Z,4
2017-07-16T07:32:51.581Z,4
2017-07-16T07:33:52.225Z,4
2017-07-16T07:34:52.856Z,8
2017-07-16T07:35:53.494Z,8
2017-07-16T07:36:54.133Z,4
2017-07-16T07:37:54.773Z,8
2017-07-16T07:38:55.619Z,8
2017-07-16T07:39:56.254Z,8
2017-07-16T07:40:56.898Z,8
2017-07-16T07:41:57.534Z,8
2017-07-16T07:42:58.167Z,8
2017-07-16T07:43:58.803Z,8
2017-07-16T07:44:59.441Z,8
2017-07-16T07:46:00.081Z,8
2017-07-16T07:47:00.862Z,8
2017-07-16T07:48:01.503Z,8
2017-07-16T07:49:02.137Z,8
2017-07-16T07:50:02.779Z,8
2017-07-16T07:51:03.425Z,8
2017-07-16T07:52:04.063Z,8
2017-07-16T07:53:04.700Z,8
2017-07-16T07:54:05.335Z,8
2017-07-16T07:55:05.971Z,4
2017-07-16T07:56:06.809Z,8
2017-07-16T07:57:07.449Z,8
2017-07-16T07:58:08.083Z,8
2017-07-16T07:59:08.722Z,12
2017-07-16T08:00:09.360Z,12
2017-07-16T08:01:09.998Z,8
2017-07-16T08:02:10.640Z,8
2017-07-16T08:03:11.287Z,12
2017-07-16T08:04:12.127Z,8
2017-07-16T08:05:12.764Z,8
2017-07-16T08:06:13.402Z,8
2017-07-16T08:07:14.045Z,8
2017-07-16T08:08:14.677Z,12
2017-07-16T08:09:15.313Z,12
2017-07-16T08:10:15.953Z,8
2017-07-16T08:11:16.590Z,12
2017-07-16T08:12:17.383Z,12
2017-07-16T08:13:18.023Z,12
2017-07-16T08:14:18.657Z,20
2017-07-16T08:15:19.293Z,24
2017-07-16T08:16:19.930Z,24
2017-07-16T08:17:20.576Z,24
2017-07-16T08:18:21.211Z,24
2017-07-16T08:19:21.847Z,24
2017-07-16T08:20:22.787Z,24
2017-07-16T08:21:23.420Z,24
2017-07-16T08:22:24.060Z,24
2017-07-16T08:23:24.697Z,24
2017-07-16T08:24:25.334Z,24
2017-07-16T08:25:25.973Z,24
2017-07-16T08:26:26.610Z,24
2017-07-16T08:27:27.258Z,24
2017-07-16T08:28:28.046Z,24
2017-07-16T08:29:28.688Z,24
2017-07-16T08:30:29.330Z,24
2017-07-16T08:31:29.970Z,24
2017-07-16T08:32:30.617Z,24
2017-07-16T08:33:31.250Z,24
2017-07-16T08:34:31.887Z,24
2017-07-16T08:35:32.533Z,20
2017-07-16T08:36:33.172Z,20
2017-07-16T08:37:34.008Z,24
2017-07-16T08:38:34.653Z,24
2017-07-16T08:39:35.290Z,24
2017-07-16T08:40:35.927Z,24
2017-07-16T08:41:36.570Z,20
2017-07-16T08:42:37.205Z,20
2017-07-16T08:43:37.845Z,24
2017-07-16T08:44:38.484Z,24
2017-07-16T08:45:39.321Z,20
2017-07-16T08:46:39.962Z,20
2017-07-16T08:47:40.602Z,20
2017-07-16T08:48:41.238Z,24
2017-07-16T08:49:41.881Z,20
2017-07-16T08:50:42.519Z,20
2017-07-16T08:51:43.156Z,24
2017-07-16T08:52:43.804Z,24
2017-07-16T08:53:44.585Z,20
2017-07-16T08:54:45.226Z,24
2017-07-16T08:55:45.867Z,20
2017-07-16T08:56:46.507Z,24
2017-07-16T08:57:47.152Z,24
2017-07-16T08:58:47.795Z,24
2017-07-16T08:59:48.428Z,24
2017-07-16T09:00:49.066Z,24
2017-07-16T09:01:49.903Z,24
2017-07-16T09:02:50.547Z,24
2017-07-16T09:03:51.188Z,24
2017-07-16T09:04:51.828Z,20
2017-07-16T09:05:52.476Z,24
2017-07-16T09:06:53.115Z,24
2017-07-16T09:07:53.750Z,24
2017-07-16T09:08:54.389Z,24
2017-07-16T09:09:55.028Z,24
2017-07-16T09:10:55.817Z,24
2017-07-16T09:11:56.456Z,24
2017-07-16T09:12:57.092Z,20
2017-07-16T09:13:57.731Z,20
2017-07-16T09:14:58.373Z,20
2017-07-16T09:15:59.011Z,24
2017-07-16T09:16:59.655Z,20
2017-07-16T09:18:00.291Z,24
2017-07-16T09:19:01.028Z,28
2017-07-16T09:20:01.668Z,28
2017-07-16T09:21:02.312Z,24
2017-07-16T09:22:02.948Z,28
2017-07-16T09:23:03.587Z,24
2017-07-16T09:24:04.229Z,24
2017-07-16T09:25:04.870Z,24
2017-07-16T09:26:05.509Z,24
2017-07-16T09:27:06.354Z,24
2017-07-16T09:28:06.988Z,24
2017-07-16T09:29:07.632Z,24
2017-07-16T09:30:08.273Z,24
2017-07-16T09:31:08.910Z,24
2017-07-16T09:32:09.546Z,24
2017-07-16T09:33:10.142Z,28
2017-07-16T09:34:10.779Z,24
2017-07-16T09:35:11.567Z,28
2017-07-16T09:36:12.207Z,28
2017-07-16T09:37:12.846Z,28
2017-07-16T09:38:13.484Z,28
2017-07-16T09:39:14.132Z,28
2017-07-16T09:40:14.772Z,24
2017-07-16T09:41:15.466Z,28
2017-07-16T09:42:16.108Z,28
2017-07-16T09:43:16.942Z,28
2017-07-16T09:44:17.584Z,28
2017-07-16T09:45:18.226Z,28
2017-07-16T09:46:18.861Z,28
2017-07-16T09:47:19.501Z,28
2017-07-16T09:48:20.143Z,28
2017-07-16T09:49:20.789Z,28
2017-07-16T09:50:21.434Z,28
2017-07-16T09:51:22.064Z,28
2017-07-16T09:52:22.903Z,32
2017-07-16T09:53:23.546Z,28
2017-07-16T09:54:24.182Z,28
2017-07-16T09:55:24.819Z,28
2017-07-16T09:56:25.468Z,28
2017-07-16T09:57:26.105Z,28
2017-07-16T09:58:26.750Z,28
2017-07-16T09:59:27.381Z,28
2017-07-16T10:00:28.228Z,28
2017-07-16T10:01:28.862Z,28
2017-07-16T10:02:29.557Z,28
2017-07-16T10:03:30.151Z,32
2017-07-16T10:04:30.784Z,32
2017-07-16T10:05:31.429Z,36
2017-07-16T10:06:32.070Z,36
2017-07-16T10:07:32.710Z,36
2017-07-16T10:08:33.501Z,40
2017-07-16T10:09:34.142Z,44
2017-07-16T10:10:34.783Z,40
2017-07-16T10:11:35.417Z,40
2017-07-16T10:12:36.056Z,36
2017-07-16T10:13:36.701Z,36
2017-07-16T10:14:37.338Z,36
2017-07-16T10:15:37.974Z,40
2017-07-16T10:16:38.912Z,44
2017-07-16T10:17:39.561Z,36
2017-07-16T10:18:40.194Z,40
2017-07-16T10:19:40.831Z,40
2017-07-16T10:20:41.471Z,44
2017-07-16T10:21:42.108Z,44
2017-07-16T10:22:42.747Z,36
2017-07-16T10:23:43.383Z,40
2017-07-16T10:24:44.024Z,44
2017-07-16T10:25:44.865Z,40
2017-07-16T10:26:45.502Z,40
2017-07-16T10:27:46.138Z,40
2017-07-16T10:28:46.781Z,40
2017-07-16T10:29:47.418Z,40
2017-07-16T10:30:48.059Z,44
2017-07-16T10:31:48.701Z,40
2017-07-16T10:32:49.338Z,40
2017-07-16T10:33:50.134Z,40
2017-07-16T10:34:50.778Z,44
2017-07-16T10:35:51.411Z,40
2017-07-16T10:36:52.047Z,40
2017-07-16T10:37:52.688Z,40
2017-07-16T10:38:53.326Z,40
2017-07-16T10:39:53.962Z,40
2017-07-16T10:40:54.606Z,40
2017-07-16T10:41:55.443Z,40
2017-07-16T10:42:56.134Z,36
2017-07-16T10:43:56.780Z,40
2017-07-16T10:44:57.423Z,36
2017-07-16T10:45:58.062Z,40
2017-07-16T10:46:58.699Z,40
2017-07-16T10:47:59.337Z,40
2017-07-16T10:48:59.981Z,40
2017-07-16T10:50:00.815Z,36
2017-07-16T10:51:01.454Z,36
2017-07-16T10:52:02.098Z,36
2017-07-16T10:53:02.746Z,40
2017-07-16T10:54:03.382Z,44
2017-07-16T10:55:04.023Z,40
2017-07-16T10:56:04.660Z,36
2017-07-16T10:57:05.298Z,40
2017-07-16T10:58:06.089Z,40
2017-07-16T10:59:06.733Z,44
2017-07-16T11:00:07.368Z,44
2017-07-16T11:01:08.005Z,44
2017-07-16T11:02:08.642Z,40
2017-07-16T11:03:09.288Z,40
2017-07-16T11:04:09.925Z,44
2017-07-16T11:05:10.567Z,44
2017-07-16T11:06:11.209Z,48
2017-07-16T11:07:12.043Z,44
2017-07-16T11:08:12.679Z,48
2017-07-16T11:09:13.324Z,48
2017-07-16T11:10:13.959Z,48
2017-07-16T11:11:14.596Z,52
2017-07-16T11:12:15.240Z,44
2017-07-16T11:13:15.881Z,52
2017-07-16T11:14:16.522Z,52
2017-07-16T11:15:17.364Z,48
2017-07-16T11:16:18.005Z,44
2017-07-16T11:17:18.642Z,48
2017-07-16T11:18:19.284Z,44
2017-07-16T11:19:19.923Z,44
2017-07-16T11:20:20.562Z,44
2017-07-16T11:21:21.241Z,44
2017-07-16T11:22:21.841Z,56
2017-07-16T11:23:22.631Z,48
2017-07-16T11:24:23.270Z,48
2017-07-16T11:25:23.913Z,60
2017-07-16T11:26:24.550Z,52
2017-07-16T11:27:25.189Z,48
2017-07-16T11:28:25.833Z,40
2017-07-16T11:29:26.467Z,48
2017-07-16T11:30:27.106Z,52
2017-07-16T11:31:27.995Z,44
2017-07-16T11:32:28.634Z,52
2017-07-16T11:33:29.271Z,48
2017-07-16T11:34:29.919Z,44
2017-07-16T11:35:30.552Z,76
2017-07-16T11:36:31.197Z,60
2017-07-16T11:37:31.836Z,64
2017-07-16T11:38:32.484Z,52
2017-07-16T11:39:33.121Z,76
2017-07-16T11:40:34.007Z,68
2017-07-16T11:41:34.645Z,80
2017-07-16T11:42:35.284Z,72
2017-07-16T11:43:35.923Z,64
2017-07-16T11:44:36.562Z,64
2017-07-16T11:45:37.201Z,64
2017-07-16T11:46:37.840Z,64
2017-07-16T11:47:38.476Z,72
2017-07-16T11:48:39.270Z,68
2017-07-16T11:49:39.912Z,60
2017-07-16T11:50:40.553Z,60
2017-07-16T11:51:41.194Z,68
2017-07-16T11:52:41.835Z,60
2017-07-16T11:53:42.472Z,64
2017-07-16T11:54:43.110Z,68
2017-07-16T11:55:43.747Z,64
2017-07-16T11:56:44.591Z,64
2017-07-16T11:57:45.228Z,60
2017-07-16T11:58:45.872Z,56
2017-07-16T11:59:46.513Z,68
2017-07-16T12:00:47.150Z,52
2017-07-16T12:01:47.793Z,72
2017-07-16T12:02:48.428Z,64
2017-07-16T12:03:49.075Z,68
2017-07-16T12:04:49.910Z,72
2017-07-16T12:05:50.548Z,64
2017-07-16T12:06:51.187Z,56
2017-07-16T12:07:51.823Z,76
2017-07-16T12:08:52.462Z,60
2017-07-16T12:09:53.101Z,64
2017-07-16T12:10:53.740Z,76
2017-07-16T12:11:54.380Z,68
2017-07-16T12:12:55.024Z,72
2017-07-16T12:13:55.865Z,72
2017-07-16T12:14:56.503Z,72
2017-07-16T12:15:57.146Z,76
2017-07-16T12:16:57.784Z,56
2017-07-16T12:17:58.424Z,68
2017-07-16T12:18:59.066Z,68
2017-07-16T12:19:59.701Z,60
2017-07-16T12:21:00.342Z,64
2017-07-16T12:22:01.136Z,68
2017-07-16T12:23:01.772Z,60
2017-07-16T12:24:02.413Z,56
2017-07-16T12:25:03.053Z,64
2017-07-16T12:26:03.748Z,68
2017-07-16T12:27:04.385Z,64
2017-07-16T12:28:05.021Z,76
2017-07-16T12:29:05.660Z,60
2017-07-16T12:30:06.498Z,80
2017-07-16T12:31:07.142Z,56
2017-07-16T12:32:07.780Z,64
2017-07-16T12:33:08.418Z,68
2017-07-16T12:34:09.056Z,72
2017-07-16T12:35:09.698Z,76
2017-07-16T12:36:10.336Z,68
2017-07-16T12:37:10.981Z,64
2017-07-16T12:38:11.822Z,68
2017-07-16T12:39:12.466Z,72
2017-07-16T12:40:13.099Z,72
2017-07-16T12:41:13.742Z,68
2017-07-16T12:42:14.380Z,72
2017-07-16T12:43:15.022Z,72
2017-07-16T12:44:15.661Z,68
2017-07-16T12:45:16.297Z,68
2017-07-16T12:46:17.188Z,76
2017-07-16T12:47:17.833Z,80
2017-07-16T12:48:18.468Z,68
2017-07-16T12:49:19.108Z,72
2017-07-16T12:50:19.752Z,72
2017-07-16T12:51:20.388Z,80
2017-07-16T12:52:21.027Z,72
2017-07-16T12:53:21.671Z,72
2017-07-16T12:54:22.315Z,72
2017-07-16T12:55:23.158Z,72
2017-07-16T12:56:23.798Z,72
2017-07-16T12:57:24.438Z,80
2017-07-16T12:58:25.076Z,72
2017-07-16T12:59:25.712Z,84
2017-07-16T13:00:26.357Z,84
2017-07-16T13:01:26.998Z,88
2017-07-16T13:02:27.634Z,76
2017-07-16T13:03:28.481Z,80
2017-07-16T13:04:29.120Z,72
2017-07-16T13:05:29.761Z,68
2017-07-16T13:06:30.397Z,80
2017-07-16T13:07:31.041Z,80
2017-07-16T13:08:31.682Z,76
2017-07-16T13:09:32.319Z,76
2017-07-16T13:10:32.958Z,72
2017-07-16T13:11:33.748Z,68
2017-07-16T13:12:34.392Z,72
2017-07-16T13:13:35.031Z,76
2017-07-16T13:14:35.672Z,80
2017-07-16T13:15:36.315Z,80
2017-07-16T13:16:36.952Z,72
2017-07-16T13:17:37.589Z,72
2017-07-16T13:18:38.233Z,68
2017-07-16T13:19:39.173Z,72
2017-07-16T13:20:39.811Z,72
2017-07-16T13:21:40.451Z,84
2017-07-16T13:22:41.088Z,72
2017-07-16T13:23:41.727Z,64
2017-07-16T13:24:42.374Z,88
2017-07-16T13:25:43.015Z,40
2017-07-16T13:26:43.653Z,72
2017-07-16T13:27:44.307Z,76
2017-07-16T13:28:45.085Z,52
2017-07-16T13:29:45.723Z,44
2017-07-16T13:30:46.367Z,76
2017-07-16T13:31:47.010Z,72
2017-07-16T13:32:47.645Z,72
2017-07-16T13:33:48.289Z,40
2017-07-16T13:34:48.932Z,72
2017-07-16T13:35:49.568Z,80
2017-07-16T13:36:50.412Z,72
2017-07-16T13:37:53.401Z,92
2017-07-16T13:38:54.039Z,88
2017-07-16T13:39:54.683Z,80
2017-07-16T13:40:55.320Z,72
2017-07-16T13:41:55.961Z,104
2017-07-16T13:42:56.598Z,72
2017-07-16T13:43:57.236Z,68
2017-07-16T13:44:58.031Z,68
2017-07-16T13:45:58.669Z,72
2017-07-16T13:46:59.307Z,68
2017-07-16T13:47:59.952Z,68
2017-07-16T13:49:00.587Z,76
2017-07-16T13:50:01.231Z,76
2017-07-16T13:51:01.866Z,64
2017-07-16T13:52:02.511Z,68
2017-07-16T13:53:03.348Z,64
2017-07-16T13:54:04.000Z,72
2017-07-16T13:55:04.639Z,68
2017-07-16T13:56:05.275Z,64
2017-07-16T13:57:05.926Z,64
2017-07-16T13:58:06.562Z,68
2017-07-16T13:59:07.205Z,72
2017-07-16T14:00:07.847Z,72
2017-07-16T14:01:08.633Z,84
2017-07-16T14:02:09.268Z,72
2017-07-16T14:03:09.909Z,72
2017-07-16T14:04:10.554Z,68
2017-07-16T14:05:11.192Z,72
2017-07-16T14:06:11.835Z,72
2017-07-16T14:07:12.472Z,72
2017-07-16T14:08:13.111Z,72
2017-07-16T14:09:13.752Z,72
2017-07-16T14:10:14.589Z,72
2017-07-16T14:11:15.233Z,76
2017-07-16T14:12:15.869Z,72
2017-07-16T14:13:16.515Z,76
2017-07-16T14:14:17.156Z,80
2017-07-16T14:15:17.792Z,76
2017-07-16T14:16:18.428Z,84
2017-07-16T14:17:19.075Z,80
2017-07-16T14:18:19.919Z,44
2017-07-16T14:19:20.554Z,76
2017-07-16T14:20:21.196Z,72
2017-07-16T14:21:21.839Z,80
2017-07-16T14:22:22.474Z,92
2017-07-16T14:23:23.111Z,92
2017-07-16T14:24:23.751Z,96
2017-07-16T14:25:24.391Z,80
2017-07-16T14:26:25.185Z,84
2017-07-16T14:27:25.822Z,108
2017-07-16T14:28:26.462Z,80
2017-07-16T14:29:27.099Z,84
2017-07-16T14:30:27.747Z,100
2017-07-16T14:31:28.397Z,76
2017-07-16T14:32:29.032Z,88
2017-07-16T14:33:29.671Z,80
2017-07-16T14:34:30.618Z,84
2017-07-16T14:35:31.255Z,72
2017-07-16T14:36:31.890Z,80
2017-07-16T14:37:32.528Z,80
2017-07-16T14:38:33.173Z,84
2017-07-16T14:39:33.824Z,88
2017-07-16T14:40:34.470Z,84
2017-07-16T14:41:35.108Z,80
2017-07-16T14:42:35.944Z,100