createdAt,value
2023-04-08T00:00:08.108Z,5.60
2023-04-08T00:01:08.070Z,5.60
2023-04-08T00:02:08.135Z,5.50
2023-04-08T00:03:08.242Z,5.40
2023-04-08T00:04:08.254Z,5.20
2023-04-08T00:05:08.021Z,5.40
2023-04-08T00:06:08.015Z,5.80
2023-04-08T00:07:08.018Z,5.60
2023-04-08T00:08:08.023Z,5.70
2023-04-08T00:09:07.989Z,5.70
2023-04-08T00:10:07.988Z,5.90
2023-04-08T00:11:07.950Z,5.90
2023-04-08T00:12:07.941Z,5.70
2023-04-08T00:13:07.976Z,5.50
2023-04-08T00:14:07.936Z,5.60
2023-04-08T00:15:07.932Z,6.00
2023-04-08T00:16:07.902Z,5.90
2023-04-08T00:17:07.981Z,6.00
2023-04-08T00:18:08.856Z,5.60
2023-04-08T00:19:07.887Z,5.70
2023-04-08T00:20:08.115Z,5.80
2023-04-08T00:21:07.850Z,5.90
2023-04-08T00:22:07.863Z,5.60
2023-04-08T00:23:07.825Z,5.80
2023-04-08T00:24:07.846Z,5.80
2023-04-08T00:25:07.799Z,5.30
2023-04-08T00:26:07.787Z,5.60
2023-04-08T00:27:07.780Z,5.60
2023-04-08T00:28:07.780Z,5.60
2023-04-08T00:29:07.752Z,5.50
2023-04-08T00:30:07.836Z,5.60
2023-04-08T00:31:07.814Z,6.00
2023-04-08T00:32:07.778Z,5.60
2023-04-08T00:33:07.770Z,5.60
2023-04-08T00:34:07.712Z,5.40
2023-04-08T00:35:15.355Z,5.40
2023-04-08T00:36:07.688Z,5.70
2023-04-08T00:37:07.689Z,5.30
2023-04-08T00:38:07.652Z,5.80
2023-04-08T00:39:07.640Z,5.70
2023-04-08T00:40:07.655Z,5.60
2023-04-08T00:41:07.636Z,5.70
2023-04-08T00:42:07.632Z,5.50
2023-04-08T00:43:07.601Z,5.40
2023-04-08T00:44:07.591Z,5.70
2023-04-08T00:45:07.580Z,5.60
2023-04-08T00:46:07.590Z,5.80
2023-04-08T00:47:07.593Z,5.80
2023-04-08T00:48:07.551Z,5.40
2023-04-08T00:49:08.348Z,5.30
2023-04-08T00:50:07.524Z,5.20
2023-04-08T00:51:07.538Z,5.30
2023-04-08T00:52:07.505Z,5.30
2023-04-08T00:53:07.490Z,5.20
2023-04-08T00:54:07.501Z,5.30
2023-04-08T00:55:07.466Z,5.30
2023-04-08T00:56:07.500Z,5.30
2023-04-08T00:57:07.473Z,5.30
2023-04-08T00:58:07.442Z,5.30
2023-04-08T00:59:07.432Z,5.50
2023-04-08T01:00:07.469Z,5.60
2023-04-08T01:01:07.489Z,5.50
2023-04-08T01:02:07.515Z,5.70
2023-04-08T01:03:07.555Z,5.50
2023-04-08T01:04:07.430Z,5.60
2023-04-08T01:05:07.401Z,5.80
2023-04-08T01:06:07.386Z,6.10
2023-04-08T01:07:07.357Z,5.40
2023-04-08T01:08:07.338Z,5.50
2023-04-08T01:09:07.309Z,5.60
2023-04-08T01:10:07.303Z,5.60
2023-04-08T01:11:07.287Z,5.90
2023-04-08T01:12:07.324Z,5.90
2023-04-08T01:13:07.267Z,5.60
2023-04-08T01:14:07.261Z,5.90
2023-04-08T01:15:07.254Z,5.90
2023-04-08T01:16:07.264Z,5.70
2023-04-08T01:17:07.265Z,6.00
2023-04-08T01:18:07.226Z,6.10
2023-04-08T01:19:07.210Z,5.90
2023-04-08T01:20:07.238Z,5.90
2023-04-08T01:21:07.179Z,5.80
2023-04-08T01:22:07.189Z,5.50
2023-04-08T01:23:07.154Z,5.70
2023-04-08T01:24:07.152Z,5.60
2023-04-08T01:25:07.132Z,5.60
2023-04-08T01:26:07.140Z,5.60
2023-04-08T01:27:07.161Z,5.40
2023-04-08T01:28:07.129Z,5.60
2023-04-08T01:29:07.106Z,5.70
2023-04-08T01:30:07.107Z,5.50
2023-04-08T01:31:07.125Z,5.90
2023-04-08T01:32:07.066Z,5.80
2023-04-08T01:33:07.042Z,5.60
2023-04-08T01:34:07.055Z,5.50
2023-04-08T01:35:07.028Z,5.70
2023-04-08T01:36:07.090Z,5.70
2023-04-08T01:37:07.026Z,5.70
2023-04-08T01:38:07.011Z,5.60
2023-04-08T01:39:06.984Z,5.60
2023-04-08T01:40:06.991Z,5.50
2023-04-08T01:41:06.962Z,5.60
2023-04-08T01:42:06.967Z,5.80
2023-04-08T01:43:06.949Z,5.50
2023-04-08T01:44:06.995Z,5.50
2023-04-08T01:45:06.956Z,5.60
2023-04-08T01:46:06.909Z,5.80
2023-04-08T01:47:07.095Z,5.60
2023-04-08T01:48:06.968Z,5.60
2023-04-08T01:49:06.897Z,5.50
2023-04-08T01:50:06.865Z,5.60
2023-04-08T01:51:06.867Z,5.50
2023-04-08T01:52:06.849Z,5.30
2023-04-08T01:53:06.842Z,5.40
2023-04-08T01:54:06.844Z,5.40
2023-04-08T01:55:06.814Z,5.40
2023-04-08T01:56:06.822Z,5.40
2023-04-08T01:57:06.786Z,5.50
2023-04-08T01:58:06.774Z,5.60
2023-04-08T01:59:06.777Z,5.70
2023-04-08T02:00:06.798Z,5.60
2023-04-08T02:01:06.921Z,5.60
2023-04-08T02:02:06.810Z,5.50
2023-04-08T02:03:07.071Z,5.30
2023-04-08T02:04:06.800Z,5.20
2023-04-08T02:05:06.717Z,5.50
2023-04-08T02:06:06.693Z,5.50
2023-04-08T02:07:06.676Z,5.40
2023-04-08T02:08:06.665Z,5.30
2023-04-08T02:09:06.671Z,5.50
2023-04-08T02:10:06.641Z,5.60
2023-04-08T02:11:06.658Z,5.70
2023-04-08T02:12:06.623Z,5.40
2023-04-08T02:13:06.647Z,5.50
2023-04-08T02:14:06.602Z,5.70
2023-04-08T02:15:06.742Z,5.70
2023-04-08T02:16:06.614Z,5.40
2023-04-08T02:17:06.566Z,5.90
2023-04-08T02:18:06.603Z,5.40
2023-04-08T02:19:06.558Z,5.70
2023-04-08T02:20:06.548Z,5.50
2023-04-08T02:21:06.556Z,5.60
2023-04-08T02:22:06.507Z,5.70
2023-04-08T02:23:06.522Z,5.60
2023-04-08T02:24:06.488Z,5.60
2023-04-08T02:25:06.484Z,5.50
2023-04-08T02:26:06.467Z,5.60
2023-04-08T02:27:06.462Z,5.60
2023-04-08T02:28:06.465Z,5.40
2023-04-08T02:29:06.444Z,6.00
2023-04-08T02:30:07.378Z,5.50
2023-04-08T02:31:06.432Z,5.50
2023-04-08T02:32:06.434Z,5.90
2023-04-08T02:33:06.432Z,5.40
2023-04-08T02:34:06.401Z,5.50
2023-04-08T02:35:06.370Z,5.70
2023-04-08T02:36:06.357Z,5.70
2023-04-08T02:37:06.344Z,5.40
2023-04-08T02:38:06.332Z,5.50
2023-04-08T02:39:06.503Z,5.40
2023-04-08T02:40:06.317Z,5.20
2023-04-08T02:41:06.315Z,5.30
2023-04-08T02:42:06.286Z,5.40
2023-04-08T02:43:06.284Z,5.30
2023-04-08T02:44:06.399Z,5.70
2023-04-08T02:45:06.259Z,6.00
2023-04-08T02:46:06.324Z,5.50
2023-04-08T02:47:06.241Z,5.70
2023-04-08T02:48:06.463Z,5.50
2023-04-08T02:49:06.228Z,5.70
2023-04-08T02:50:06.208Z,5.50
2023-04-08T02:51:06.226Z,5.30
2023-04-08T02:52:06.182Z,5.40
2023-04-08T02:53:06.164Z,5.20
2023-04-08T02:54:06.201Z,5.20
2023-04-08T02:55:06.143Z,5.40
2023-04-08T02:56:06.325Z,5.30
2023-04-08T02:57:06.138Z,5.30
2023-04-08T02:58:06.150Z,5.20
2023-04-08T02:59:06.112Z,5.20
2023-04-08T03:00:06.091Z,5.30
2023-04-08T03:01:06.135Z,5.30
2023-04-08T03:02:06.269Z,5.40
2023-04-08T03:03:06.236Z,5.10
2023-04-08T03:04:06.186Z,5.30
2023-04-08T03:05:06.049Z,5.20
2023-04-08T03:06:06.018Z,5.20
2023-04-08T03:07:08.101Z,5.20
2023-04-08T03:08:06.009Z,5.20
2023-04-08T03:09:06.000Z,5.30
2023-04-08T03:10:05.976Z,5.20
2023-04-08T03:11:05.972Z,5.20
2023-04-08T03:12:05.968Z,5.40
2023-04-08T03:13:05.946Z,5.30
2023-04-08T03:14:05.928Z,5.40
2023-04-08T03:15:05.927Z,5.20
2023-04-08T03:16:05.965Z,5.30
2023-04-08T03:17:05.905Z,5.10
2023-04-08T03:18:05.956Z,5.30
2023-04-08T03:19:05.878Z,5.20
2023-04-08T03:20:05.897Z,5.30
2023-04-08T03:21:05.872Z,5.40
2023-04-08T03:22:05.842Z,5.40
2023-04-08T03:23:05.841Z,5.00
2023-04-08T03:24:05.826Z,5.30
2023-04-08T03:25:05.816Z,5.40
2023-04-08T03:26:05.811Z,5.30
2023-04-08T03:27:05.789Z,5.60
2023-04-08T03:28:05.776Z,5.50
2023-04-08T03:29:05.788Z,5.70
2023-04-08T03:30:05.773Z,5.50
2023-04-08T03:31:05.746Z,5.30
2023-04-08T03:32:05.785Z,5.40
2023-04-08T03:33:07.534Z,5.20
2023-04-08T03:34:05.717Z,5.30
2023-04-08T03:35:05.731Z,5.30
2023-04-08T03:36:05.779Z,5.00
2023-04-08T03:37:05.859Z,5.30
2023-04-08T03:38:05.667Z,5.30
2023-04-08T03:39:05.688Z,5.30
2023-04-08T03:40:05.655Z,5.30
2023-04-08T03:41:05.643Z,5.20
2023-04-08T03:42:05.630Z,5.50
2023-04-08T03:43:05.633Z,5.20
2023-04-08T03:44:05.612Z,5.20
2023-04-08T03:45:05.601Z,5.40
2023-04-08T03:46:05.593Z,5.50
2023-04-08T03:47:05.568Z,5.50
2023-04-08T03:48:05.602Z,5.20
2023-04-08T03:49:05.568Z,5.80
2023-04-08T03:50:05.552Z,5.50
2023-04-08T03:51:05.611Z,5.40
2023-04-08T03:52:05.535Z,5.70
2023-04-08T03:53:05.518Z,5.30
2023-04-08T03:54:05.498Z,5.30
2023-04-08T03:55:05.481Z,5.30
2023-04-08T03:56:05.478Z,5.40
2023-04-08T03:57:05.455Z,5.00
2023-04-08T03:58:05.442Z,5.00
2023-04-08T03:59:05.448Z,5.10
2023-04-08T04:00:05.433Z,5.10
2023-04-08T04:01:05.411Z,5.20
2023-04-08T04:02:05.611Z,5.10
2023-04-08T04:03:05.723Z,5.00
2023-04-08T04:04:05.604Z,5.20
2023-04-08T04:05:05.399Z,5.00
2023-04-08T04:06:05.355Z,5.10
2023-04-08T04:07:05.352Z,5.30
2023-04-08T04:08:05.353Z,5.30
2023-04-08T04:09:05.349Z,5.40
2023-04-08T04:10:05.315Z,5.40
2023-04-08T04:11:05.308Z,5.40
2023-04-08T04:12:05.289Z,5.50
2023-04-08T04:13:05.277Z,5.40
2023-04-08T04:14:05.285Z,5.50
2023-04-08T04:15:05.277Z,5.30
2023-04-08T04:16:05.304Z,5.30
2023-04-08T04:17:05.237Z,5.60
2023-04-08T04:18:05.283Z,5.40
2023-04-08T04:19:05.309Z,5.50
2023-04-08T04:20:05.207Z,5.60
2023-04-08T04:21:05.199Z,5.60
2023-04-08T04:22:05.185Z,5.50
2023-04-08T04:23:05.179Z,5.40
2023-04-08T04:24:05.178Z,5.30
2023-04-08T04:25:05.145Z,5.40
2023-04-08T04:26:05.139Z,5.60
2023-04-08T04:27:05.129Z,5.40
2023-04-08T04:28:05.124Z,5.10
2023-04-08T04:29:05.112Z,5.70
2023-04-08T04:30:05.093Z,5.70
2023-04-08T04:31:05.140Z,5.50
2023-04-08T04:32:05.068Z,5.20
2023-04-08T04:33:05.170Z,5.50
2023-04-08T04:34:05.049Z,5.60
2023-04-08T04:35:05.039Z,5.50
2023-04-08T04:36:05.051Z,5.80
2023-04-08T04:37:05.180Z,5.90
2023-04-08T04:38:04.998Z,5.50
2023-04-08T04:39:04.989Z,5.70
2023-04-08T04:40:05.004Z,5.50
2023-04-08T04:41:04.970Z,5.80
2023-04-08T04:42:04.972Z,5.70
2023-04-08T04:43:04.952Z,5.80
2023-04-08T04:44:04.933Z,5.90
2023-04-08T04:45:04.928Z,5.90
2023-04-08T04:46:04.936Z,5.60
2023-04-08T04:47:04.919Z,5.80
2023-04-08T04:48:04.900Z,5.80
2023-04-08T04:49:04.881Z,6.20
2023-04-08T04:50:04.896Z,5.90
2023-04-08T04:51:04.854Z,6.00
2023-04-08T04:52:04.863Z,5.70
2023-04-08T04:53:04.842Z,5.50
2023-04-08T04:54:04.824Z,5.50
2023-04-08T04:55:04.817Z,5.90
2023-04-08T04:56:04.879Z,5.40
2023-04-08T04:57:04.812Z,5.60
2023-04-08T04:58:04.781Z,5.50
2023-04-08T04:59:04.777Z,5.60
2023-04-08T05:00:05.492Z,5.70
2023-04-08T05:01:04.748Z,5.60
2023-04-08T05:02:04.884Z,5.70
2023-04-08T05:03:04.846Z,5.80
2023-04-08T05:04:04.716Z,5.90
2023-04-08T05:05:04.914Z,6.20
2023-04-08T05:06:04.695Z,5.80
2023-04-08T05:07:04.692Z,5.80
2023-04-08T05:08:04.692Z,5.80
2023-04-08T05:09:04.665Z,6.00
2023-04-08T05:10:04.667Z,6.00
2023-04-08T05:11:04.642Z,5.90
2023-04-08T05:12:04.676Z,5.90
2023-04-08T05:13:04.640Z,5.90
2023-04-08T05:14:04.609Z,5.80
2023-04-08T05:15:04.615Z,6.10
2023-04-08T05:16:04.636Z,5.70
2023-04-08T05:17:04.594Z,6.10
2023-04-08T05:18:04.666Z,5.90
2023-04-08T05:19:04.561Z,5.60
2023-04-08T05:20:04.546Z,5.90
2023-04-08T05:21:04.545Z,5.80
2023-04-08T05:22:04.532Z,5.80
2023-04-08T05:23:04.542Z,5.80
2023-04-08T05:24:04.518Z,6.00
2023-04-08T05:25:04.531Z,6.00
2023-04-08T05:26:04.481Z,5.60
2023-04-08T05:27:04.472Z,5.70
2023-04-08T05:28:04.501Z,5.90
2023-04-08T05:29:04.463Z,5.90
2023-04-08T05:30:04.443Z,5.90
2023-04-08T05:31:04.518Z,6.00
2023-04-08T05:32:04.452Z,6.10
2023-04-08T05:33:04.515Z,6.20
2023-04-08T05:34:04.400Z,6.20
2023-04-08T05:35:04.384Z,6.10
2023-04-08T05:36:04.414Z,6.00
2023-04-08T05:37:04.364Z,5.90
2023-04-08T05:38:04.366Z,6.00
2023-04-08T05:39:04.340Z,6.00
2023-04-08T05:40:04.337Z,6.00
2023-04-08T05:41:04.330Z,5.80
2023-04-08T05:42:04.307Z,6.20
2023-04-08T05:43:04.310Z,5.60
2023-04-08T05:44:04.307Z,5.60
2023-04-08T05:45:04.280Z,5.90
2023-04-08T05:46:04.313Z,5.80
2023-04-08T05:47:04.440Z,5.90
2023-04-08T05:48:04.303Z,6.00
2023-04-08T05:49:04.236Z,6.00
2023-04-08T05:50:04.232Z,6.20
2023-04-08T05:51:04.208Z,5.90
2023-04-08T05:52:04.243Z,6.00
2023-04-08T05:53:04.186Z,5.90
2023-04-08T05:54:04.181Z,6.10
2023-04-08T05:55:04.171Z,6.30
2023-04-08T05:56:04.253Z,5.80
2023-04-08T05:57:04.144Z,5.90
2023-04-08T05:58:04.200Z,5.90
2023-04-08T05:59:04.112Z,5.90
2023-04-08T06:00:04.153Z,6.00
2023-04-08T06:01:04.099Z,5.80
2023-04-08T06:02:04.210Z,5.70
2023-04-08T06:03:04.551Z,5.70
2023-04-08T06:04:04.216Z,6.10
2023-04-08T06:05:04.088Z,6.30
2023-04-08T06:06:04.036Z,6.00
2023-04-08T06:07:04.021Z,5.80
2023-04-08T06:08:04.038Z,6.00
2023-04-08T06:09:04.003Z,6.20
2023-04-08T06:10:03.998Z,5.90
2023-04-08T06:11:04.003Z,5.90
2023-04-08T06:12:03.979Z,6.10
2023-04-08T06:13:03.952Z,6.10
2023-04-08T06:14:03.944Z,5.90
2023-04-08T06:15:03.935Z,6.60
2023-04-08T06:16:04.013Z,5.90
2023-04-08T06:17:04.001Z,6.00
2023-04-08T06:18:03.924Z,6.20
2023-04-08T06:19:03.887Z,6.40
2023-04-08T06:20:03.976Z,6.30
2023-04-08T06:21:03.861Z,6.20
2023-04-08T06:22:03.864Z,6.20
2023-04-08T06:23:03.851Z,6.00
2023-04-08T06:24:03.835Z,6.20
2023-04-08T06:25:03.820Z,6.50
2023-04-08T06:26:03.821Z,6.20
2023-04-08T06:27:03.794Z,6.30
2023-04-08T06:28:03.786Z,6.20
2023-04-08T06:29:03.776Z,6.10
2023-04-08T06:30:04.418Z,6.00
2023-04-08T06:31:03.799Z,6.20
2023-04-08T06:32:03.825Z,6.20
2023-04-08T06:33:03.792Z,6.30
2023-04-08T06:34:03.722Z,6.30
2023-04-08T06:35:03.722Z,6.20
2023-04-08T06:36:03.746Z,5.90
2023-04-08T06:37:03.683Z,6.00
2023-04-08T06:38:03.675Z,6.00
2023-04-08T06:39:03.663Z,6.00
2023-04-08T06:40:03.742Z,6.40
2023-04-08T06:41:03.644Z,6.30
2023-04-08T06:42:03.647Z,6.20
2023-04-08T06:43:03.619Z,6.00
2023-04-08T06:44:03.606Z,6.00
2023-04-08T06:45:03.608Z,6.50
2023-04-08T06:46:03.689Z,5.80
2023-04-08T06:47:03.591Z,6.40
2023-04-08T06:48:03.636Z,6.50
2023-04-08T06:49:03.551Z,6.40
2023-04-08T06:50:03.578Z,6.50
2023-04-08T06:51:03.531Z,6.70
2023-04-08T06:52:03.520Z,6.40
2023-04-08T06:53:03.521Z,6.30
2023-04-08T06:54:03.499Z,6.40
2023-04-08T06:55:03.499Z,6.60
2023-04-08T06:56:03.505Z,6.40
2023-04-08T06:57:03.481Z,6.80
2023-04-08T06:58:03.460Z,6.70
2023-04-08T06:59:03.798Z,6.40
2023-04-08T07:00:11.450Z,7.00
2023-04-08T07:01:03.596Z,6.50
2023-04-08T07:02:03.723Z,6.10
2023-04-08T07:03:03.497Z,6.30
2023-04-08T07:04:03.524Z,6.30
2023-04-08T07:05:03.516Z,6.60
2023-04-08T07:06:03.372Z,6.60
2023-04-08T07:07:03.356Z,6.40
2023-04-08T07:08:03.348Z,6.90
2023-04-08T07:09:03.338Z,6.40
2023-04-08T07:10:03.335Z,6.80
2023-04-08T07:11:03.332Z,6.30
2023-04-08T07:12:03.300Z,6.30
2023-04-08T07:13:03.290Z,6.20
2023-04-08T07:14:03.287Z,6.70
2023-04-08T07:15:03.280Z,6.80
2023-04-08T07:16:03.273Z,6.00
2023-04-08T07:17:03.282Z,6.20
2023-04-08T07:18:03.273Z,6.40
2023-04-08T07:19:03.220Z,6.20
2023-04-08T07:20:03.259Z,6.90
2023-04-08T07:21:03.215Z,6.20
2023-04-08T07:22:03.188Z,6.40
2023-04-08T07:23:03.178Z,6.50
2023-04-08T07:24:03.165Z,6.30
2023-04-08T07:25:03.184Z,6.30
2023-04-08T07:26:03.168Z,5.90
2023-04-08T07:27:03.153Z,6.30
2023-04-08T07:28:03.123Z,6.00
2023-04-08T07:29:03.118Z,6.30
2023-04-08T07:30:03.115Z,6.40
2023-04-08T07:31:03.144Z,6.20
2023-04-08T07:32:03.081Z,6.40
2023-04-08T07:33:03.071Z,6.30
2023-04-08T07:34:03.090Z,6.00
2023-04-08T07:35:03.069Z,6.20
2023-04-08T07:36:03.161Z,6.10
2023-04-08T07:37:03.017Z,6.70
2023-04-08T07:38:03.009Z,6.20
2023-04-08T07:39:04.053Z,6.00
2023-04-08T07:40:02.994Z,5.80
2023-04-08T07:41:03.003Z,5.80
2023-04-08T07:42:02.966Z,6.10
2023-04-08T07:43:02.954Z,6.00
2023-04-08T07:44:02.962Z,6.00
2023-04-08T07:45:02.957Z,6.20
2023-04-08T07:46:02.984Z,6.20
2023-04-08T07:47:02.909Z,6.40
2023-04-08T07:48:02.954Z,6.40
2023-04-08T07:49:02.881Z,6.40
2023-04-08T07:50:02.909Z,6.30
2023-04-08T07:51:08.419Z,5.80
2023-04-08T07:52:03.866Z,6.00
2023-04-08T07:53:02.852Z,6.40
2023-04-08T07:54:02.834Z,6.50
2023-04-08T07:55:02.818Z,6.70
2023-04-08T07:56:03.015Z,6.50
2023-04-08T07:57:02.791Z,6.10
2023-04-08T07:58:02.790Z,6.00
2023-04-08T07:59:02.815Z,6.20
2023-04-08T08:00:02.790Z,6.20
2023-04-08T08:01:02.764Z,5.90
2023-04-08T08:02:02.773Z,6.40
2023-04-08T08:03:02.783Z,6.00
2023-04-08T08:04:02.952Z,6.00
2023-04-08T08:05:02.799Z,6.20
2023-04-08T08:06:02.710Z,5.60
2023-04-08T08:07:02.691Z,5.50
2023-04-08T08:08:02.696Z,6.00
2023-04-08T08:09:02.695Z,6.40
2023-04-08T08:10:02.653Z,6.00
2023-04-08T08:11:02.665Z,6.10
2023-04-08T08:12:02.628Z,6.10
2023-04-08T08:13:02.655Z,6.30
2023-04-08T08:14:03.467Z,6.30
2023-04-08T08:15:02.602Z,6.10
2023-04-08T08:16:02.651Z,6.00
2023-04-08T08:17:02.803Z,5.40
2023-04-08T08:18:02.628Z,6.30
2023-04-08T08:19:02.555Z,6.30
2023-04-08T08:20:02.556Z,6.50
2023-04-08T08:21:02.560Z,6.70
2023-04-08T08:22:03.471Z,6.70
2023-04-08T08:23:02.508Z,6.40
2023-04-08T08:24:02.519Z,7.40
2023-04-08T08:25:02.505Z,6.90
2023-04-08T08:26:02.485Z,7.10
2023-04-08T08:27:02.481Z,7.00
2023-04-08T08:28:02.458Z,6.90
2023-04-08T08:29:02.449Z,7.10
2023-04-08T08:30:02.444Z,6.30
2023-04-08T08:31:02.451Z,6.50
2023-04-08T08:32:02.422Z,6.60
2023-04-08T08:33:02.468Z,6.90
2023-04-08T08:34:02.390Z,6.90
2023-04-08T08:35:02.382Z,6.80
2023-04-08T08:36:02.702Z,6.80
2023-04-08T08:37:02.353Z,6.70
2023-04-08T08:38:02.340Z,6.90
2023-04-08T08:39:02.349Z,7.30
2023-04-08T08:40:02.343Z,7.50
2023-04-08T08:41:02.330Z,7.20
2023-04-08T08:42:02.295Z,7.30
2023-04-08T08:43:02.292Z,7.20
2023-04-08T08:44:02.284Z,6.90
2023-04-08T08:45:02.279Z,6.90
2023-04-08T08:46:02.268Z,7.30
2023-04-08T08:47:02.399Z,7.00
2023-04-08T08:48:03.125Z,6.60
2023-04-08T08:49:02.223Z,6.10
2023-04-08T08:50:02.227Z,6.50
2023-04-08T08:51:02.278Z,6.00
2023-04-08T08:52:02.189Z,6.50
2023-04-08T08:53:02.187Z,6.60
2023-04-08T08:54:02.178Z,6.30
2023-04-08T08:55:04.434Z,6.30
2023-04-08T08:56:16.484Z,6.30
2023-04-08T08:57:03.125Z,6.10
2023-04-08T08:58:02.162Z,6.30
2023-04-08T08:59:02.113Z,6.20
2023-04-08T09:00:02.165Z,6.20
2023-04-08T09:01:02.085Z,6.10
2023-04-08T09:02:02.180Z,6.50
2023-04-08T09:03:02.203Z,6.40
2023-04-08T09:04:02.156Z,7.10
2023-04-08T09:05:02.338Z,6.30
2023-04-08T09:06:02.148Z,6.30
2023-04-08T09:07:02.021Z,6.80
2023-04-08T09:08:02.006Z,6.50
2023-04-08T09:09:02.009Z,6.80
2023-04-08T09:10:02.078Z,6.80
2023-04-08T09:11:01.995Z,6.80
2023-04-08T09:12:01.985Z,6.90
2023-04-08T09:13:01.969Z,6.00
2023-04-08T09:14:01.943Z,6.70
2023-04-08T09:15:01.927Z,6.50
2023-04-08T09:16:02.063Z,7.20
2023-04-08T09:17:01.911Z,7.30
2023-04-08T09:18:01.982Z,7.40
2023-04-08T09:19:01.883Z,6.90
2023-04-08T09:20:01.885Z,6.80
2023-04-08T09:21:02.002Z,6.60
2023-04-08T09:22:02.052Z,8.00
2023-04-08T09:23:01.838Z,7.10
2023-04-08T09:24:01.865Z,7.10
2023-04-08T09:25:01.815Z,7.30
2023-04-08T09:26:01.808Z,7.20
2023-04-08T09:27:01.794Z,7.90
2023-04-08T09:28:01.826Z,7.10
2023-04-08T09:29:08.491Z,7.00
2023-04-08T09:30:02.775Z,6.50
2023-04-08T09:31:01.752Z,6.20
2023-04-08T09:32:01.899Z,6.30
2023-04-08T09:33:01.785Z,6.40
2023-04-08T09:34:01.802Z,6.30
2023-04-08T09:35:01.721Z,6.40
2023-04-08T09:36:01.816Z,5.90
2023-04-08T09:37:01.694Z,6.20
2023-04-08T09:38:01.689Z,6.90
2023-04-08T09:39:01.735Z,6.60
2023-04-08T09:40:01.657Z,6.30
2023-04-08T09:41:01.662Z,6.40
2023-04-08T09:42:01.656Z,7.00
2023-04-08T09:43:01.645Z,6.90
2023-04-08T09:44:01.640Z,6.30
2023-04-08T09:45:01.600Z,6.70
2023-04-08T09:46:01.693Z,6.30
2023-04-08T09:47:01.584Z,7.10
2023-04-08T09:48:01.620Z,7.10
2023-04-08T09:49:01.584Z,7.00
2023-04-08T09:50:01.540Z,7.20
2023-04-08T09:51:01.529Z,6.90
2023-04-08T09:52:01.533Z,6.90
2023-04-08T09:53:01.505Z,6.80
2023-04-08T09:54:01.507Z,7.20
2023-04-08T09:55:01.540Z,7.20
2023-04-08T09:56:01.478Z,7.00
2023-04-08T09:57:01.468Z,7.40
2023-04-08T09:58:01.450Z,7.30
2023-04-08T09:59:01.476Z,7.00
2023-04-08T10:00:01.474Z,6.90
2023-04-08T10:01:01.445Z,7.10
2023-04-08T10:02:01.605Z,6.70
2023-04-08T10:03:01.603Z,6.80
2023-04-08T10:04:01.536Z,7.00
2023-04-08T10:05:01.421Z,6.80
2023-04-08T10:06:01.365Z,6.80
2023-04-08T10:07:01.443Z,7.40
2023-04-08T10:08:01.345Z,7.60
2023-04-08T10:09:01.347Z,7.50
2023-04-08T10:10:01.322Z,7.40
2023-04-08T10:11:01.312Z,7.70
2023-04-08T10:12:02.042Z,8.00
2023-04-08T10:13:01.282Z,7.50
2023-04-08T10:14:01.372Z,7.80
2023-04-08T10:15:01.293Z,7.50
2023-04-08T10:16:01.276Z,7.00
2023-04-08T10:17:01.362Z,7.20
2023-04-08T10:18:01.296Z,7.80
2023-04-08T10:19:01.253Z,7.50
2023-04-08T10:20:01.222Z,7.80
2023-04-08T10:21:01.221Z,8.00
2023-04-08T10:22:01.207Z,7.90
2023-04-08T10:23:01.177Z,7.50
2023-04-08T10:24:01.176Z,7.30
2023-04-08T10:25:01.237Z,7.40
2023-04-08T10:26:01.339Z,7.50
2023-04-08T10:27:01.147Z,7.70
2023-04-08T10:28:01.146Z,7.90
2023-04-08T10:29:01.148Z,7.60
2023-04-08T10:30:01.097Z,6.60
2023-04-08T10:31:01.102Z,6.60
2023-04-08T10:32:01.192Z,6.90
2023-04-08T10:33:01.177Z,5.20
2023-04-08T10:34:01.048Z,0.30
2023-04-08T10:35:01.053Z,1.90
2023-04-08T10:36:01.056Z,0.20
2023-04-08T10:37:01.020Z,0.80
2023-04-08T10:38:01.055Z,2.40
2023-04-08T10:39:01.014Z,0.00
2023-04-08T10:40:01.078Z,0.00
2023-04-08T10:41:00.976Z,0.60
2023-04-08T10:42:00.965Z,1.80
2023-04-08T10:43:00.996Z,4.10
2023-04-08T10:44:00.955Z,5.40
2023-04-08T10:45:00.998Z,6.70
2023-04-08T10:46:01.000Z,0.00
2023-04-08T10:47:00.924Z,0.00
2023-04-08T10:48:00.996Z,0.90
2023-04-08T10:49:00.895Z,6.50
2023-04-08T10:50:00.887Z,12.80
2023-04-08T10:51:01.053Z,14.10
2023-04-08T10:52:00.858Z,13.10
2023-04-08T10:53:00.835Z,12.50
2023-04-08T10:54:00.825Z,12.00
2023-04-08T10:55:00.832Z,11.80
2023-04-08T10:56:00.807Z,11.00
2023-04-08T10:57:00.946Z,0.00
2023-04-08T10:58:00.780Z,2.90
2023-04-08T10:59:00.770Z,8.00
2023-04-08T11:00:00.761Z,1.30
2023-04-08T11:01:00.771Z,0.00
2023-04-08T11:02:00.884Z,0.00
2023-04-08T11:03:00.807Z,0.00
2023-04-08T11:04:00.802Z,0.00
2023-04-08T11:05:00.736Z,0.00
2023-04-08T11:06:00.692Z,0.00
2023-04-08T11:07:00.713Z,0.00
2023-04-08T11:08:00.697Z,0.00
2023-04-08T11:09:00.678Z,0.00
2023-04-08T11:10:00.663Z,0.10
2023-04-08T11:11:00.669Z,0.20
2023-04-08T11:12:00.641Z,0.00
2023-04-08T11:13:00.624Z,0.00
2023-04-08T11:14:00.608Z,0.00
2023-04-08T11:15:00.598Z,0.40
2023-04-08T11:16:00.787Z,7.20
2023-04-08T11:17:00.589Z,0.00
2023-04-08T11:18:00.653Z,0.00
2023-04-08T11:19:00.554Z,0.20
2023-04-08T11:20:00.568Z,0.10
2023-04-08T11:21:00.599Z,0.40
2023-04-08T11:22:00.533Z,1.10
2023-04-08T11:23:00.511Z,1.50
2023-04-08T11:24:00.494Z,0.00
2023-04-08T11:25:00.496Z,0.00
2023-04-08T11:26:00.478Z,0.70
2023-04-08T11:27:00.479Z,1.60
2023-04-08T11:28:01.051Z,0.80
2023-04-08T11:29:00.439Z,0.80
2023-04-08T11:30:00.428Z,1.00
2023-04-08T11:31:00.558Z,0.30
2023-04-08T11:32:00.411Z,0.20
2023-04-08T11:33:00.489Z,1.30
2023-04-08T11:34:00.402Z,2.10
2023-04-08T11:35:00.690Z,0.00
2023-04-08T11:36:00.429Z,0.80
2023-04-08T11:37:00.354Z,1.80
2023-04-08T11:38:00.351Z,1.60
2023-04-08T11:39:00.333Z,1.40
2023-04-08T11:40:00.492Z,1.60
2023-04-08T11:41:00.425Z,1.40
2023-04-08T11:42:00.292Z,0.50
2023-04-08T11:43:00.281Z,0.40
2023-04-08T11:44:00.268Z,1.80
2023-04-08T11:45:00.287Z,1.50
2023-04-08T11:46:00.288Z,1.70
2023-04-08T11:47:00.290Z,1.60
2023-04-08T11:48:00.844Z,1.70
2023-04-08T11:49:00.215Z,1.70
2023-04-08T11:50:00.218Z,1.60
2023-04-08T11:51:00.194Z,1.30
2023-04-08T11:52:00.270Z,1.60
2023-04-08T11:53:00.178Z,0.00
2023-04-08T11:54:00.166Z,2.30
2023-04-08T11:55:00.161Z,1.80
2023-04-08T11:56:00.203Z,1.90
2023-04-08T11:57:00.156Z,1.70
2023-04-08T11:58:00.141Z,1.80
2023-04-08T11:59:00.153Z,1.80
2023-04-08T12:00:00.116Z,5.30
2023-04-08T12:01:00.119Z,6.70
2023-04-08T12:02:00.206Z,7.40
2023-04-08T12:03:00.180Z,7.50
2023-04-08T12:04:00.563Z,7.40
2023-04-08T12:05:00.148Z,7.60
2023-04-08T12:06:00.037Z,7.90
2023-04-08T12:07:00.020Z,7.80
2023-04-08T12:08:00.030Z,7.00
2023-04-08T12:08:59.996Z,7.70
2023-04-08T12:09:59.979Z,7.80
2023-04-08T12:11:12.952Z,7.60
2023-04-08T12:12:00.956Z,7.90
2023-04-08T12:12:59.947Z,7.90
2023-04-08T12:13:59.939Z,7.60
2023-04-08T12:14:59.935Z,7.70
2023-04-08T12:15:59.948Z,7.30
2023-04-08T12:16:59.904Z,7.30
2023-04-08T12:17:59.947Z,7.50
2023-04-08T12:18:59.881Z,7.90
2023-04-08T12:19:59.886Z,7.40
2023-04-08T12:20:59.936Z,7.50
2023-04-08T12:21:59.847Z,8.10
2023-04-08T12:22:59.972Z,7.70
2023-04-08T12:23:59.845Z,7.70
2023-04-08T12:24:59.846Z,7.80
2023-04-08T12:25:59.820Z,7.60
2023-04-08T12:26:59.801Z,7.40
2023-04-08T12:27:59.981Z,7.70
2023-04-08T12:28:59.783Z,7.90
2023-04-08T12:29:59.780Z,7.60
2023-04-08T12:30:59.760Z,7.20
2023-04-08T12:31:59.790Z,7.30
2023-04-08T12:32:59.760Z,6.90
2023-04-08T12:33:59.748Z,8.00
2023-04-08T12:34:59.713Z,7.00
2023-04-08T12:35:59.756Z,6.80
2023-04-08T12:36:59.689Z,6.50
2023-04-08T12:37:59.676Z,7.00
2023-04-08T12:38:59.694Z,6.30
2023-04-08T12:39:59.699Z,6.80
2023-04-08T12:40:59.642Z,7.00
2023-04-08T12:41:59.650Z,6.80
2023-04-08T12:42:59.642Z,7.10
2023-04-08T12:43:59.616Z,7.20
2023-04-08T12:44:59.604Z,6.60
2023-04-08T12:45:59.592Z,7.30
2023-04-08T12:46:59.670Z,7.40
2023-04-08T12:47:59.614Z,7.00
2023-04-08T12:49:04.337Z,7.40
2023-04-08T12:50:00.572Z,7.00
2023-04-08T12:50:59.534Z,6.60
2023-04-08T12:51:59.532Z,7.20
2023-04-08T12:52:59.550Z,7.30
2023-04-08T12:53:59.498Z,7.50
2023-04-08T12:54:59.490Z,7.00
2023-04-08T12:55:59.506Z,6.60
2023-04-08T12:56:59.474Z,6.80
2023-04-08T12:57:59.456Z,6.90
2023-04-08T12:58:59.541Z,7.60
2023-04-08T13:00:07.204Z,8.60
2023-04-08T13:00:59.532Z,8.20
2023-04-08T13:01:59.501Z,6.90
2023-04-08T13:02:59.586Z,6.60
2023-04-08T13:03:59.765Z,7.30
2023-04-08T13:04:59.383Z,6.80
2023-04-08T13:05:59.516Z,6.50
2023-04-08T13:06:59.366Z,11.90
2023-04-08T13:07:59.368Z,11.10
2023-04-08T13:08:59.341Z,3.20
2023-04-08T13:09:59.328Z,0.00
2023-04-08T13:10:59.317Z,0.00
2023-04-08T13:11:59.328Z,0.00
2023-04-08T13:12:59.315Z,0.10
2023-04-08T13:13:59.289Z,0.10
2023-04-08T13:14:59.276Z,0.20
2023-04-08T13:15:59.302Z,0.00
2023-04-08T13:16:59.259Z,0.00
2023-04-08T13:17:59.414Z,0.00