createdAt,value
2016-10-07T00:00:10.180Z,0
2016-10-07T00:01:09.838Z,0
2016-10-07T00:02:09.814Z,0
2016-10-07T00:03:10.364Z,0
2016-10-07T00:04:10.031Z,0
2016-10-07T00:05:09.679Z,0
2016-10-07T00:06:09.638Z,0
2016-10-07T00:07:09.602Z,0
2016-10-07T00:08:09.866Z,0
2016-10-07T00:09:09.829Z,0
2016-10-07T00:10:09.791Z,0
2016-10-07T00:11:09.750Z,0
2016-10-07T00:12:09.404Z,0
2016-10-07T00:13:09.370Z,0
2016-10-07T00:14:09.630Z,0
2016-10-07T00:15:09.601Z,0
2016-10-07T00:16:09.257Z,0
2016-10-07T00:17:09.519Z,0
2016-10-07T00:18:09.474Z,0
2016-10-07T00:19:09.433Z,0
2016-10-07T00:20:09.096Z,0
2016-10-07T00:21:09.060Z,0
2016-10-07T00:22:08.719Z,0
2016-10-07T00:23:09.280Z,0
2016-10-07T00:24:08.933Z,0
2016-10-07T00:25:09.205Z,0
2016-10-07T00:26:08.859Z,0
2016-10-07T00:27:08.978Z,0
2016-10-07T00:28:09.075Z,0
2016-10-07T00:29:09.053Z,0
2016-10-07T00:30:08.716Z,0
2016-10-07T00:31:08.667Z,0
2016-10-07T00:32:08.930Z,0
2016-10-07T00:33:08.286Z,0
2016-10-07T00:34:08.850Z,0
2016-10-07T00:35:08.509Z,0
2016-10-07T00:36:08.471Z,0
2016-10-07T00:37:08.426Z,0
2016-10-07T00:38:08.693Z,0
2016-10-07T00:39:08.660Z,0
2016-10-07T00:40:08.615Z,0
2016-10-07T00:41:08.585Z,0
2016-10-07T00:42:08.236Z,0
2016-10-07T00:43:08.498Z,0
2016-10-07T00:44:07.853Z,0
2016-10-07T00:45:08.421Z,0
2016-10-07T00:46:08.386Z,0
2016-10-07T00:47:08.351Z,0
2016-10-07T00:48:07.998Z,0
2016-10-07T00:49:08.261Z,0
2016-10-07T00:50:07.624Z,0
2016-10-07T00:51:07.887Z,0
2016-10-07T00:52:08.149Z,0
2016-10-07T00:53:08.107Z,0
2016-10-07T00:54:07.466Z,0
2016-10-07T00:55:07.729Z,0
2016-10-07T00:56:07.988Z,0
2016-10-07T00:57:07.652Z,0
2016-10-07T00:58:07.911Z,0
2016-10-07T00:59:07.576Z,0
2016-10-07T01:00:07.846Z,0
2016-10-07T01:01:07.497Z,0
2016-10-07T01:02:07.771Z,0
2016-10-07T01:03:07.425Z,0
2016-10-07T01:04:07.684Z,0
2016-10-07T01:05:07.641Z,0
2016-10-07T01:06:07.607Z,0
2016-10-07T01:07:06.979Z,0
2016-10-07T01:08:06.921Z,0
2016-10-07T01:09:07.186Z,0
2016-10-07T01:10:07.451Z,0
2016-10-07T01:11:07.408Z,0
2016-10-07T01:12:06.762Z,0
2016-10-07T01:13:06.427Z,0
2016-10-07T01:14:06.992Z,0
2016-10-07T01:15:06.955Z,0
2016-10-07T01:16:07.215Z,0
2016-10-07T01:17:06.874Z,0
2016-10-07T01:18:06.840Z,0
2016-10-07T01:19:07.094Z,0
2016-10-07T01:20:06.464Z,0
2016-10-07T01:21:06.740Z,0
2016-10-07T01:22:06.981Z,0
2016-10-07T01:23:06.637Z,0
2016-10-07T01:24:06.607Z,0
2016-10-07T01:25:06.266Z,0
2016-10-07T01:26:06.216Z,0
2016-10-07T01:27:06.495Z,0
2016-10-07T01:28:06.748Z,0
2016-10-07T01:29:06.742Z,0
2016-10-07T01:30:06.366Z,0
2016-10-07T01:31:06.334Z,0
2016-10-07T01:32:06.596Z,0
2016-10-07T01:33:06.256Z,0
2016-10-07T01:34:05.911Z,0
2016-10-07T01:35:06.480Z,0
2016-10-07T01:36:06.439Z,0
2016-10-07T01:37:06.102Z,0
2016-10-07T01:38:06.359Z,0
2016-10-07T01:39:06.327Z,0
2016-10-07T01:40:06.287Z,0
2016-10-07T01:41:06.248Z,0
2016-10-07T01:42:06.209Z,0
2016-10-07T01:43:06.166Z,0
2016-10-07T01:44:05.829Z,0
2016-10-07T01:45:05.784Z,0
2016-10-07T01:46:05.776Z,0
2016-10-07T01:47:06.012Z,0
2016-10-07T01:48:05.671Z,0
2016-10-07T01:49:05.643Z,0
2016-10-07T01:50:05.289Z,0
2016-10-07T01:51:05.858Z,0
2016-10-07T01:52:05.516Z,0
2016-10-07T01:53:05.472Z,0
2016-10-07T01:54:05.438Z,0
2016-10-07T01:55:05.097Z,0
2016-10-07T01:56:05.660Z,0
2016-10-07T01:57:05.324Z,0
2016-10-07T01:58:05.597Z,0
2016-10-07T01:59:05.551Z,0
2016-10-07T02:00:05.208Z,0
2016-10-07T02:01:05.162Z,0
2016-10-07T02:02:04.824Z,0
2016-10-07T02:03:04.792Z,0
2016-10-07T02:04:04.749Z,0
2016-10-07T02:05:05.011Z,0
2016-10-07T02:06:05.276Z,0
2016-10-07T02:07:04.640Z,0
2016-10-07T02:08:04.900Z,0
2016-10-07T02:09:04.865Z,0
2016-10-07T02:10:04.821Z,0
2016-10-07T02:11:05.082Z,0
2016-10-07T02:12:04.743Z,0
2016-10-07T02:13:05.010Z,0
2016-10-07T02:14:04.358Z,0
2016-10-07T02:15:04.331Z,0
2016-10-07T02:16:04.887Z,0
2016-10-07T02:17:04.545Z,0
2016-10-07T02:18:04.826Z,0
2016-10-07T02:19:04.768Z,0
2016-10-07T02:20:04.733Z,0
2016-10-07T02:21:04.700Z,0
2016-10-07T02:22:04.655Z,0
2016-10-07T02:23:04.632Z,0
2016-10-07T02:24:03.671Z,0
2016-10-07T02:25:04.238Z,0
2016-10-07T02:26:04.506Z,0
2016-10-07T02:27:04.467Z,0
2016-10-07T02:28:04.423Z,0
2016-10-07T02:29:03.803Z,0
2016-10-07T02:30:04.345Z,0
2016-10-07T02:31:04.023Z,0
2016-10-07T02:32:04.273Z,0
2016-10-07T02:33:03.933Z,0
2016-10-07T02:34:04.192Z,0
2016-10-07T02:35:03.862Z,0
2016-10-07T02:36:03.811Z,0
2016-10-07T02:37:03.778Z,0
2016-10-07T02:38:04.042Z,0
2016-10-07T02:39:04.001Z,0
2016-10-07T02:40:03.962Z,0
2016-10-07T02:41:03.921Z,0
2016-10-07T02:42:03.282Z,0
2016-10-07T02:43:03.857Z,0
2016-10-07T02:44:03.504Z,0
2016-10-07T02:45:03.216Z,0
2016-10-07T02:46:03.728Z,0
2016-10-07T02:47:03.388Z,0
2016-10-07T02:48:03.649Z,0
2016-10-07T02:49:03.613Z,0
2016-10-07T02:50:03.570Z,0
2016-10-07T02:51:03.235Z,0
2016-10-07T02:52:03.514Z,0
2016-10-07T02:53:03.462Z,0
2016-10-07T02:54:03.424Z,0
2016-10-07T02:55:03.080Z,0
2016-10-07T02:56:03.340Z,0
2016-10-07T02:57:03.299Z,0
2016-10-07T02:58:02.703Z,0
2016-10-07T02:59:02.929Z,0
2016-10-07T03:00:03.191Z,0
2016-10-07T03:01:03.175Z,0
2016-10-07T03:02:03.110Z,0
2016-10-07T03:03:03.076Z,0
2016-10-07T03:04:02.732Z,0
2016-10-07T03:05:03.004Z,0
2016-10-07T03:06:02.956Z,0
2016-10-07T03:07:02.620Z,0
2016-10-07T03:08:02.576Z,0
2016-10-07T03:09:02.844Z,0
2016-10-07T03:10:02.803Z,0
2016-10-07T03:11:02.454Z,0
2016-10-07T03:12:02.479Z,0
2016-10-07T03:13:02.682Z,0
2016-10-07T03:14:02.642Z,0
2016-10-07T03:15:02.603Z,0
2016-10-07T03:16:02.566Z,0
2016-10-07T03:17:02.560Z,0
2016-10-07T03:18:02.201Z,0
2016-10-07T03:19:02.161Z,0
2016-10-07T03:20:02.410Z,0
2016-10-07T03:21:02.372Z,0
2016-10-07T03:22:02.340Z,0
2016-10-07T03:23:01.995Z,0
2016-10-07T03:24:02.319Z,0
2016-10-07T03:25:02.216Z,0
2016-10-07T03:26:02.184Z,0
2016-10-07T03:27:02.138Z,0
2016-10-07T03:28:02.104Z,0
2016-10-07T03:29:02.064Z,0
2016-10-07T03:30:01.725Z,0
2016-10-07T03:31:01.679Z,0
2016-10-07T03:32:01.944Z,0
2016-10-07T03:33:01.932Z,0
2016-10-07T03:34:01.572Z,0
2016-10-07T03:35:01.825Z,0
2016-10-07T03:36:01.799Z,0
2016-10-07T03:37:01.755Z,0
2016-10-07T03:38:01.714Z,0
2016-10-07T03:39:01.683Z,0
2016-10-07T03:40:01.631Z,0
2016-10-07T03:41:01.604Z,0
2016-10-07T03:42:01.261Z,0
2016-10-07T03:43:01.219Z,0
2016-10-07T03:44:01.479Z,0
2016-10-07T03:45:01.442Z,0
2016-10-07T03:46:01.444Z,0
2016-10-07T03:47:00.759Z,0
2016-10-07T03:48:01.021Z,0
2016-10-07T03:49:01.287Z,0
2016-10-07T03:50:00.944Z,0
2016-10-07T03:51:01.208Z,0
2016-10-07T03:52:00.865Z,0
2016-10-07T03:53:01.130Z,0
2016-10-07T03:54:01.088Z,0
2016-10-07T03:55:01.045Z,0
2016-10-07T03:56:01.016Z,0
2016-10-07T03:57:00.668Z,0
2016-10-07T03:58:00.625Z,0
2016-10-07T03:59:00.894Z,0
2016-10-07T04:00:00.862Z,0
2016-10-07T04:01:00.819Z,0
2016-10-07T04:02:00.803Z,0
2016-10-07T04:03:00.434Z,0
2016-10-07T04:04:00.454Z,0
2016-10-07T04:05:00.660Z,0
2016-10-07T04:06:00.624Z,0
2016-10-07T04:07:00.285Z,0
2016-10-07T04:08:00.241Z,0
2016-10-07T04:09:00.510Z,0
2016-10-07T04:10:00.465Z,0
2016-10-07T04:11:00.426Z,0
2016-10-07T04:12:00.388Z,0
2016-10-07T04:13:00.346Z,0
2016-10-07T04:14:00.007Z,0
2016-10-07T04:15:00.276Z,0
2016-10-07T04:15:59.931Z,0
2016-10-07T04:17:00.194Z,0
2016-10-07T04:18:00.152Z,0
2016-10-07T04:19:00.111Z,0
2016-10-07T04:20:00.072Z,0
2016-10-07T04:21:00.032Z,0
2016-10-07T04:21:59.999Z,0
2016-10-07T04:22:59.653Z,0
2016-10-07T04:23:59.619Z,0
2016-10-07T04:24:59.877Z,0
2016-10-07T04:25:59.970Z,0
2016-10-07T04:26:59.507Z,0
2016-10-07T04:27:59.766Z,0
2016-10-07T04:28:59.722Z,0
2016-10-07T04:29:59.686Z,0
2016-10-07T04:30:59.649Z,0
2016-10-07T04:31:59.609Z,0
2016-10-07T04:32:59.264Z,0
2016-10-07T04:33:59.558Z,0
2016-10-07T04:34:59.491Z,0
2016-10-07T04:35:59.451Z,0
2016-10-07T04:36:59.118Z,0
2016-10-07T04:37:59.370Z,0
2016-10-07T04:38:59.339Z,0
2016-10-07T04:39:58.989Z,0
2016-10-07T04:40:59.248Z,0
2016-10-07T04:41:59.226Z,0
2016-10-07T04:42:58.872Z,0
2016-10-07T04:43:58.838Z,0
2016-10-07T04:44:58.805Z,0
2016-10-07T04:45:59.056Z,0
2016-10-07T04:46:58.720Z,0
2016-10-07T04:47:58.979Z,0
2016-10-07T04:48:58.644Z,0
2016-10-07T04:49:58.599Z,0
2016-10-07T04:50:58.864Z,0
2016-10-07T04:51:58.525Z,0
2016-10-07T04:52:58.784Z,0
2016-10-07T04:53:58.747Z,0
2016-10-07T04:54:58.405Z,0
2016-10-07T04:55:58.367Z,0
2016-10-07T04:56:58.332Z,0
2016-10-07T04:57:58.604Z,0
2016-10-07T04:58:58.249Z,0
2016-10-07T04:59:58.514Z,0
2016-10-07T05:00:58.489Z,0
2016-10-07T05:01:58.429Z,4
2016-10-07T05:02:57.793Z,0
2016-10-07T05:03:58.354Z,0
2016-10-07T05:04:58.319Z,4
2016-10-07T05:05:57.986Z,4
2016-10-07T05:06:57.937Z,4
2016-10-07T05:07:58.215Z,4
2016-10-07T05:08:57.863Z,4
2016-10-07T05:09:58.124Z,8
2016-10-07T05:10:57.783Z,8
2016-10-07T05:11:57.742Z,12
2016-10-07T05:12:57.713Z,12
2016-10-07T05:13:57.965Z,20
2016-10-07T05:14:57.682Z,20
2016-10-07T05:15:57.300Z,24
2016-10-07T05:16:57.847Z,28
2016-10-07T05:17:56.904Z,32
2016-10-07T05:18:57.171Z,40
2016-10-07T05:19:57.436Z,44
2016-10-07T05:20:57.705Z,52
2016-10-07T05:21:57.352Z,60
2016-10-07T05:22:57.617Z,68
2016-10-07T05:23:57.579Z,80
2016-10-07T05:24:57.543Z,92
2016-10-07T05:25:57.202Z,108
2016-10-07T05:26:56.860Z,120
2016-10-07T05:27:57.122Z,136
2016-10-07T05:28:56.785Z,152
2016-10-07T05:29:57.345Z,168
2016-10-07T05:30:57.041Z,188
2016-10-07T05:31:57.268Z,208
2016-10-07T05:32:56.946Z,228
2016-10-07T05:33:56.896Z,252
2016-10-07T05:34:56.850Z,272
2016-10-07T05:35:56.812Z,296
2016-10-07T05:36:56.773Z,320
2016-10-07T05:37:57.037Z,344
2016-10-07T05:38:57.005Z,368
2016-10-07T05:39:56.664Z,392
2016-10-07T05:40:56.921Z,420
2016-10-07T05:41:56.580Z,448
2016-10-07T05:42:56.848Z,480
2016-10-07T05:43:56.500Z,512
2016-10-07T05:44:56.779Z,536
2016-10-07T05:45:56.727Z,560
2016-10-07T05:46:55.780Z,576
2016-10-07T05:47:56.649Z,584
2016-10-07T05:48:56.622Z,596
2016-10-07T05:49:56.273Z,616
2016-10-07T05:50:56.536Z,644
2016-10-07T05:51:56.203Z,676
2016-10-07T05:52:56.460Z,704
2016-10-07T05:53:56.419Z,728
2016-10-07T05:54:56.430Z,752
2016-10-07T05:55:56.383Z,784
2016-10-07T05:56:56.000Z,812
2016-10-07T05:57:56.262Z,852
2016-10-07T05:58:56.239Z,884
2016-10-07T05:59:56.192Z,924
2016-10-07T06:00:55.544Z,972
2016-10-07T06:01:55.807Z,1012
2016-10-07T06:02:55.773Z,1068
2016-10-07T06:03:56.053Z,1140
2016-10-07T06:04:55.695Z,1188
2016-10-07T06:05:55.978Z,1220
2016-10-07T06:06:55.624Z,1244
2016-10-07T06:07:55.883Z,1276
2016-10-07T06:08:55.847Z,1316
2016-10-07T06:09:55.204Z,1348
2016-10-07T06:10:55.770Z,1388
2016-10-07T06:11:54.822Z,1408
2016-10-07T06:12:55.696Z,1420
2016-10-07T06:13:55.367Z,1416
2016-10-07T06:14:55.315Z,1400
2016-10-07T06:15:55.286Z,1384
2016-10-07T06:16:55.242Z,1380
2016-10-07T06:17:54.901Z,1392
2016-10-07T06:18:55.464Z,1412
2016-10-07T06:19:55.435Z,1428
2016-10-07T06:20:55.102Z,1432
2016-10-07T06:21:54.753Z,1416
2016-10-07T06:22:55.009Z,1416
2016-10-07T06:23:54.982Z,1428
2016-10-07T06:24:54.934Z,1452
2016-10-07T06:25:54.596Z,1480
2016-10-07T06:26:54.858Z,1516
2016-10-07T06:27:55.133Z,1540
2016-10-07T06:28:54.180Z,1552
2016-10-07T06:29:55.046Z,1564
2016-10-07T06:30:54.706Z,1572
2016-10-07T06:31:54.669Z,1564
2016-10-07T06:32:54.935Z,1544
2016-10-07T06:33:54.606Z,1516
2016-10-07T06:34:54.864Z,1508
2016-10-07T06:35:54.822Z,1536
2016-10-07T06:36:54.781Z,1596
2016-10-07T06:37:54.743Z,1688
2016-10-07T06:38:54.414Z,1784
2016-10-07T06:39:54.362Z,1880
2016-10-07T06:40:54.628Z,1972
2016-10-07T06:41:54.591Z,2044
2016-10-07T06:42:53.952Z,2088
2016-10-07T06:43:54.218Z,2096
2016-10-07T06:44:54.475Z,2104
2016-10-07T06:45:54.437Z,2128
2016-10-07T06:46:54.104Z,2160
2016-10-07T06:47:54.367Z,2196
2016-10-07T06:48:54.019Z,2232
2016-10-07T06:49:53.689Z,2264
2016-10-07T06:50:54.252Z,2348
2016-10-07T06:51:53.911Z,2424
2016-10-07T06:52:54.173Z,2504
2016-10-07T06:53:53.832Z,2568
2016-10-07T06:54:53.796Z,2672
2016-10-07T06:55:54.067Z,2760
2016-10-07T06:56:54.028Z,2844
2016-10-07T06:57:53.682Z,2908
2016-10-07T06:58:53.950Z,2944
2016-10-07T06:59:53.311Z,2948
2016-10-07T07:00:53.879Z,2964
2016-10-07T07:01:53.535Z,3012
2016-10-07T07:02:53.499Z,3056
2016-10-07T07:03:53.461Z,3124
2016-10-07T07:04:53.736Z,3192
2016-10-07T07:05:53.685Z,3260
2016-10-07T07:06:53.349Z,3340
2016-10-07T07:07:53.612Z,3436
2016-10-07T07:08:52.976Z,3536
2016-10-07T07:09:53.533Z,3624
2016-10-07T07:10:53.206Z,3668
2016-10-07T07:11:53.460Z,3616
2016-10-07T07:12:53.426Z,3472
2016-10-07T07:13:53.385Z,3276
2016-10-07T07:14:53.360Z,3084
2016-10-07T07:15:53.311Z,2964
2016-10-07T07:16:52.367Z,2900
2016-10-07T07:17:53.262Z,2828
2016-10-07T07:18:52.894Z,2768
2016-10-07T07:19:52.865Z,2736
2016-10-07T07:20:53.135Z,2672
2016-10-07T07:21:53.091Z,2672
2016-10-07T07:22:53.057Z,2712
2016-10-07T07:23:53.025Z,2752
2016-10-07T07:24:52.678Z,2760
2016-10-07T07:25:52.945Z,2732
2016-10-07T07:26:52.316Z,2656
2016-10-07T07:27:52.863Z,2524
2016-10-07T07:28:52.526Z,2432
2016-10-07T07:29:52.486Z,2420
2016-10-07T07:30:52.750Z,2448
2016-10-07T07:31:52.713Z,2508
2016-10-07T07:32:52.678Z,2612
2016-10-07T07:33:52.340Z,2728
2016-10-07T07:34:52.609Z,2836
2016-10-07T07:35:52.563Z,2876
2016-10-07T07:36:52.533Z,2896
2016-10-07T07:37:52.499Z,3036
2016-10-07T07:38:52.456Z,3364
2016-10-07T07:39:52.420Z,3816
2016-10-07T07:40:52.080Z,4276
2016-10-07T07:41:51.747Z,4684
2016-10-07T07:42:52.310Z,5128
2016-10-07T07:43:52.276Z,5476
2016-10-07T07:44:52.232Z,5764
2016-10-07T07:45:52.192Z,6056
2016-10-07T07:46:51.862Z,6340
2016-10-07T07:47:52.122Z,6568
2016-10-07T07:48:52.090Z,6776
2016-10-07T07:49:52.048Z,6952
2016-10-07T07:50:52.010Z,7120
2016-10-07T07:51:51.683Z,7252
2016-10-07T07:52:51.646Z,7284
2016-10-07T07:53:51.906Z,7068
2016-10-07T07:54:51.865Z,6644
2016-10-07T07:55:51.228Z,6184
2016-10-07T07:56:51.794Z,5992
2016-10-07T07:57:51.758Z,5988
2016-10-07T07:58:51.744Z,6056
2016-10-07T07:59:51.401Z,6108
2016-10-07T08:00:51.047Z,6036
2016-10-07T08:01:51.312Z,5840
2016-10-07T08:02:51.273Z,5600
2016-10-07T08:03:51.232Z,5384
2016-10-07T08:04:51.503Z,5288
2016-10-07T08:05:50.866Z,5400
2016-10-07T08:06:51.127Z,5616
2016-10-07T08:07:51.087Z,5728
2016-10-07T08:08:51.349Z,5764
2016-10-07T08:09:51.319Z,6236
2016-10-07T08:10:51.282Z,6508
2016-10-07T08:11:50.643Z,6636
2016-10-07T08:12:51.211Z,6768
2016-10-07T08:13:51.175Z,6856
2016-10-07T08:14:51.137Z,7068
2016-10-07T08:15:50.854Z,7412
2016-10-07T08:16:50.764Z,7968
2016-10-07T08:17:51.029Z,8624
2016-10-07T08:18:50.691Z,9264
2016-10-07T08:19:50.664Z,9844
2016-10-07T08:20:50.923Z,10148
2016-10-07T08:21:50.884Z,10336
2016-10-07T08:22:50.254Z,10484
2016-10-07T08:23:50.812Z,10528
2016-10-07T08:24:50.773Z,10624
2016-10-07T08:25:50.441Z,10752
2016-10-07T08:26:50.707Z,10756
2016-10-07T08:27:50.083Z,10784
2016-10-07T08:28:50.638Z,10828
2016-10-07T08:29:50.596Z,10572
2016-10-07T08:30:50.255Z,9700
2016-10-07T08:31:50.525Z,8480
2016-10-07T08:32:50.492Z,7664
2016-10-07T08:33:50.457Z,7328
2016-10-07T08:34:50.118Z,6928
2016-10-07T08:35:50.385Z,6580
2016-10-07T08:36:50.041Z,6464
2016-10-07T08:37:50.313Z,6192
2016-10-07T08:38:50.277Z,6024
2016-10-07T08:39:49.954Z,6052
2016-10-07T08:40:50.209Z,6568
2016-10-07T08:41:50.171Z,7276
2016-10-07T08:42:50.135Z,7480
2016-10-07T08:43:49.795Z,7140
2016-10-07T08:44:50.061Z,6592
2016-10-07T08:45:49.424Z,6528
2016-10-07T08:46:49.391Z,6860
2016-10-07T08:47:49.658Z,7328
2016-10-07T08:48:49.922Z,7620
2016-10-07T08:49:49.284Z,8004
2016-10-07T08:50:49.864Z,8916
2016-10-07T08:51:49.510Z,10276
2016-10-07T08:52:49.474Z,11476
2016-10-07T08:53:49.742Z,11716
2016-10-07T08:54:49.710Z,11916
2016-10-07T08:55:49.671Z,11992
2016-10-07T08:56:49.336Z,12452
2016-10-07T08:57:49.304Z,12960
2016-10-07T08:58:48.964Z,13184
2016-10-07T08:59:49.526Z,13544
2016-10-07T09:00:48.907Z,12876
2016-10-07T09:01:49.462Z,11436
2016-10-07T09:02:49.132Z,10784
2016-10-07T09:03:48.779Z,10448
2016-10-07T09:04:49.355Z,10148
2016-10-07T09:05:49.016Z,9732
2016-10-07T09:06:48.996Z,9212
2016-10-07T09:07:48.647Z,8832
2016-10-07T09:08:48.913Z,9008
2016-10-07T09:09:49.176Z,9548
2016-10-07T09:10:48.844Z,9584
2016-10-07T09:11:49.120Z,9516
2016-10-07T09:12:48.771Z,9184
2016-10-07T09:13:48.734Z,8604
2016-10-07T09:14:48.417Z,8512
2016-10-07T09:15:48.366Z,9028
2016-10-07T09:16:48.636Z,9680
2016-10-07T09:17:48.898Z,10292
2016-10-07T09:18:48.863Z,10612
2016-10-07T09:19:48.532Z,10820
2016-10-07T09:20:48.805Z,11188
2016-10-07T09:21:48.474Z,11228
2016-10-07T09:22:48.729Z,12196
2016-10-07T09:23:48.699Z,12792
2016-10-07T09:24:48.360Z,12620
2016-10-07T09:25:48.627Z,12268
2016-10-07T09:26:48.595Z,11836
2016-10-07T09:27:47.953Z,11616
2016-10-07T09:28:48.219Z,12012
2016-10-07T09:29:48.492Z,13020
2016-10-07T09:30:48.454Z,14868
2016-10-07T09:31:48.420Z,15992
2016-10-07T09:32:48.383Z,15752
2016-10-07T09:33:48.348Z,14808
2016-10-07T09:34:47.710Z,14232
2016-10-07T09:35:48.298Z,13468
2016-10-07T09:36:48.243Z,12932
2016-10-07T09:37:48.215Z,12448
2016-10-07T09:38:48.180Z,12240
2016-10-07T09:39:48.146Z,11880
2016-10-07T09:40:48.106Z,11876
2016-10-07T09:41:47.771Z,12348
2016-10-07T09:42:47.738Z,12540
2016-10-07T09:43:48.016Z,13420
2016-10-07T09:44:47.969Z,14220
2016-10-07T09:45:47.939Z,16768
2016-10-07T09:46:47.907Z,19488
2016-10-07T09:47:47.577Z,20416
2016-10-07T09:48:47.833Z,21408
2016-10-07T09:49:47.507Z,21632
2016-10-07T09:50:46.859Z,21536
2016-10-07T09:51:47.128Z,21536
2016-10-07T09:52:47.089Z,21248
2016-10-07T09:53:47.662Z,19936
2016-10-07T09:54:47.622Z,20960
2016-10-07T09:55:47.596Z,21728
2016-10-07T09:56:47.254Z,22112
2016-10-07T09:57:47.223Z,24608
2016-10-07T09:58:47.493Z,25120
2016-10-07T09:59:47.479Z,24768
2016-10-07T10:00:47.121Z,26336
2016-10-07T10:01:47.396Z,21312
2016-10-07T10:02:47.360Z,27104
2016-10-07T10:03:47.024Z,38080
2016-10-07T10:04:46.689Z,25152
2016-10-07T10:05:46.960Z,31328
2016-10-07T10:06:46.929Z,35968
2016-10-07T10:07:47.207Z,32512
2016-10-07T10:08:46.864Z,32736
2016-10-07T10:09:46.524Z,32672
2016-10-07T10:10:47.098Z,23040
2016-10-07T10:11:47.067Z,19840
2016-10-07T10:12:46.133Z,19072
2016-10-07T10:13:47.009Z,18816
2016-10-07T10:14:46.970Z,19040
2016-10-07T10:15:46.938Z,19072
2016-10-07T10:16:46.605Z,17664
2016-10-07T10:17:46.878Z,18592
2016-10-07T10:18:46.844Z,18752
2016-10-07T10:19:46.514Z,18176
2016-10-07T10:20:46.483Z,18240
2016-10-07T10:21:46.748Z,18784
2016-10-07T10:22:46.719Z,20480
2016-10-07T10:23:46.384Z,23168
2016-10-07T10:24:46.351Z,25696
2016-10-07T10:25:46.326Z,24288
2016-10-07T10:26:46.585Z,20576
2016-10-07T10:27:46.252Z,19264
2016-10-07T10:28:46.525Z,19456
2016-10-07T10:29:46.193Z,20128
2016-10-07T10:30:46.463Z,21536
2016-10-07T10:31:46.127Z,26048
2016-10-07T10:32:46.101Z,24480
2016-10-07T10:33:46.069Z,29344
2016-10-07T10:34:46.036Z,16256
2016-10-07T10:35:46.304Z,18464
2016-10-07T10:36:45.974Z,23232
2016-10-07T10:37:45.944Z,17344
2016-10-07T10:38:45.603Z,20736
2016-10-07T10:39:45.871Z,17568
2016-10-07T10:40:46.149Z,67648
2016-10-07T10:41:45.813Z,75744
2016-10-07T10:42:46.083Z,82112
2016-10-07T10:43:45.754Z,78368
2016-10-07T10:44:46.025Z,78336
2016-10-07T10:45:45.994Z,79456
2016-10-07T10:46:45.657Z,79904
2016-10-07T10:47:45.942Z,80192
2016-10-07T10:48:45.601Z,74944
2016-10-07T10:49:45.882Z,70784
2016-10-07T10:50:45.555Z,77056
2016-10-07T10:51:45.820Z,78944
2016-10-07T10:52:45.190Z,79904
2016-10-07T10:53:45.764Z,76448
2016-10-07T10:54:45.435Z,75424
2016-10-07T10:55:45.705Z,81472
2016-10-07T10:56:45.691Z,77920
2016-10-07T10:57:45.651Z,86624
2016-10-07T10:58:45.630Z,74944
2016-10-07T10:59:45.605Z,42656
2016-10-07T11:00:45.580Z,33280
2016-10-07T11:01:45.550Z,17444
2016-10-07T11:02:45.219Z,15292
2016-10-07T11:03:45.505Z,29952
2016-10-07T11:04:45.471Z,23840
2016-10-07T11:05:45.142Z,25632
2016-10-07T11:06:45.112Z,20960
2016-10-07T11:07:44.789Z,14140
2016-10-07T11:08:45.369Z,14656
2016-10-07T11:09:45.355Z,15900
2016-10-07T11:10:44.705Z,15948
2016-10-07T11:11:44.678Z,15276
2016-10-07T11:12:45.254Z,15048
2016-10-07T11:13:44.931Z,14484
2016-10-07T11:14:44.896Z,14784
2016-10-07T11:15:44.868Z,23936
2016-10-07T11:16:45.137Z,19328
2016-10-07T11:17:45.111Z,21536
2016-10-07T11:18:44.777Z,24672
2016-10-07T11:19:44.752Z,10824
2016-10-07T11:20:45.022Z,28384
2016-10-07T11:21:44.991Z,54432
2016-10-07T11:22:44.358Z,28544
2016-10-07T11:23:44.635Z,15100
2016-10-07T11:24:44.297Z,14580
2016-10-07T11:25:44.871Z,15028
2016-10-07T11:26:44.536Z,15672
2016-10-07T11:27:44.811Z,15924
2016-10-07T11:28:44.779Z,15624
2016-10-07T11:29:44.445Z,15196
2016-10-07T11:30:44.734Z,13632
2016-10-07T11:31:44.696Z,12920
2016-10-07T11:32:44.657Z,12388
2016-10-07T11:33:44.628Z,12060
2016-10-07T11:34:44.303Z,12004
2016-10-07T11:35:44.283Z,12268
2016-10-07T11:36:44.530Z,12704
2016-10-07T11:37:44.204Z,13820
2016-10-07T11:38:44.169Z,15284
2016-10-07T11:39:44.133Z,16500
2016-10-07T11:40:44.102Z,17248
2016-10-07T11:41:44.068Z,16184
2016-10-07T11:42:44.043Z,13160
2016-10-07T11:43:44.004Z,12224
2016-10-07T11:44:44.277Z,11112
2016-10-07T11:45:43.938Z,10680
2016-10-07T11:46:43.910Z,10572
2016-10-07T11:47:43.269Z,10312
2016-10-07T11:48:43.842Z,10188
2016-10-07T11:49:44.113Z,9828
2016-10-07T11:50:44.077Z,9336
2016-10-07T11:51:44.044Z,8812
2016-10-07T11:52:43.715Z,8120
2016-10-07T11:53:43.677Z,7680
2016-10-07T11:54:43.653Z,7548
2016-10-07T11:55:43.919Z,7536
2016-10-07T11:56:43.887Z,7712
2016-10-07T11:57:43.254Z,8020
2016-10-07T11:58:43.817Z,8336
2016-10-07T11:59:43.188Z,8688
2016-10-07T12:00:43.452Z,9072
2016-10-07T12:01:43.420Z,9532
2016-10-07T12:02:43.693Z,10008
2016-10-07T12:03:43.353Z,10456
2016-10-07T12:04:43.322Z,10992
2016-10-07T12:05:43.593Z,11488
2016-10-07T12:06:43.258Z,11832
2016-10-07T12:07:43.529Z,12284
2016-10-07T12:08:43.198Z,12608
2016-10-07T12:09:43.156Z,12784
2016-10-07T12:10:43.435Z,13040
2016-10-07T12:11:43.401Z,13060
2016-10-07T12:12:43.364Z,12308
2016-10-07T12:13:43.029Z,10944
2016-10-07T12:14:43.004Z,9844
2016-10-07T12:15:43.265Z,8868
2016-10-07T12:16:42.927Z,8216
2016-10-07T12:17:42.899Z,7788
2016-10-07T12:18:42.567Z,7548
2016-10-07T12:19:43.136Z,7352
2016-10-07T12:20:43.105Z,7328
2016-10-07T12:21:42.771Z,7472
2016-10-07T12:22:43.041Z,7552
2016-10-07T12:23:42.705Z,7764
2016-10-07T12:24:42.977Z,7936
2016-10-07T12:25:42.646Z,7904
2016-10-07T12:26:42.609Z,7908
2016-10-07T12:27:42.881Z,7668
2016-10-07T12:28:42.545Z,7308
2016-10-07T12:29:42.809Z,6812
2016-10-07T12:30:42.477Z,6308
2016-10-07T12:31:42.144Z,5548
2016-10-07T12:32:42.413Z,4612
2016-10-07T12:33:42.690Z,3864
2016-10-07T12:34:42.646Z,3376
2016-10-07T12:35:42.319Z,3052
2016-10-07T12:36:41.976Z,2804
2016-10-07T12:37:42.554Z,2612
2016-10-07T12:38:42.223Z,2496
2016-10-07T12:39:42.496Z,2432
2016-10-07T12:40:42.453Z,2392
2016-10-07T12:41:42.129Z,2408
2016-10-07T12:42:42.403Z,2428
2016-10-07T12:43:42.053Z,2436
2016-10-07T12:44:42.023Z,2444
2016-10-07T12:45:42.289Z,2464
2016-10-07T12:46:41.951Z,2496
2016-10-07T12:47:41.925Z,2504
2016-10-07T12:48:42.191Z,2524
2016-10-07T12:49:41.865Z,2540
2016-10-07T12:50:42.123Z,2544
2016-10-07T12:51:41.787Z,2572
2016-10-07T12:52:42.046Z,2572
2016-10-07T12:53:42.017Z,2584
2016-10-07T12:54:41.985Z,2616
2016-10-07T12:55:41.651Z,2660
2016-10-07T12:56:41.918Z,2716
2016-10-07T12:57:41.886Z,2780
2016-10-07T12:58:41.851Z,2848
2016-10-07T12:59:41.810Z,2900
2016-10-07T13:00:41.778Z,2932
2016-10-07T13:01:41.762Z,2944
2016-10-07T13:02:41.714Z,2952
2016-10-07T13:03:41.673Z,2956
2016-10-07T13:04:41.660Z,2964
2016-10-07T13:05:40.999Z,2976
2016-10-07T13:06:41.269Z,3012
2016-10-07T13:07:40.932Z,3060
2016-10-07T13:08:41.509Z,3108
2016-10-07T13:09:41.463Z,3156
2016-10-07T13:10:41.127Z,3176
2016-10-07T13:11:41.096Z,3172
2016-10-07T13:12:41.062Z,3156
2016-10-07T13:13:41.025Z,3160
2016-10-07T13:14:41.293Z,3184
2016-10-07T13:15:41.257Z,3200
2016-10-07T13:16:40.318Z,3228
2016-10-07T13:17:40.886Z,3252
2016-10-07T13:18:41.162Z,3276
2016-10-07T13:19:40.819Z,3292
2016-10-07T13:20:40.783Z,3316
2016-10-07T13:21:40.756Z,3356
2016-10-07T13:22:40.712Z,3380
2016-10-07T13:23:40.981Z,3400
2016-10-07T13:24:40.644Z,3396
2016-10-07T13:25:40.913Z,3380
2016-10-07T13:26:40.570Z,3368
2016-10-07T13:27:40.554Z,3384
2016-10-07T13:28:40.202Z,3416
2016-10-07T13:29:40.770Z,3472
2016-10-07T13:30:40.147Z,3540
2016-10-07T13:31:40.105Z,3604
2016-10-07T13:32:40.673Z,3644
2016-10-07T13:33:40.631Z,3660
2016-10-07T13:34:40.597Z,3648
2016-10-07T13:35:39.959Z,3612
2016-10-07T13:36:40.219Z,3552
2016-10-07T13:37:40.492Z,3492
2016-10-07T13:38:40.462Z,3432
2016-10-07T13:39:40.129Z,3392
2016-10-07T13:40:40.100Z,3364
2016-10-07T13:41:40.048Z,3348
2016-10-07T13:42:40.017Z,3340
2016-10-07T13:43:39.974Z,3320
2016-10-07T13:44:39.947Z,3296