createdAt,value
2022-09-22T00:01:13.270Z,100964.09
2022-09-22T00:03:42.841Z,100959.56
2022-09-22T00:06:11.824Z,100963.50
2022-09-22T00:08:41.175Z,100966.03
2022-09-22T00:11:13.707Z,100959.31
2022-09-22T00:13:41.929Z,100949.72
2022-09-22T00:16:11.914Z,100957.16
2022-09-22T00:18:39.291Z,100957.63
2022-09-22T00:21:09.101Z,100954.75
2022-09-22T00:23:37.037Z,100952.59
2022-09-22T00:26:10.321Z,100959.81
2022-09-22T00:28:38.502Z,100955.75
2022-09-22T00:31:07.288Z,100955.94
2022-09-22T00:33:37.886Z,100950.31
2022-09-22T00:36:05.912Z,100950.44
2022-09-22T00:38:33.914Z,100950.66
2022-09-22T00:41:01.764Z,100949.00
2022-09-22T00:43:30.433Z,100950.66
2022-09-22T00:46:00.757Z,100947.94
2022-09-22T00:48:29.615Z,100944.09
2022-09-22T00:51:01.190Z,100942.91
2022-09-22T00:53:29.481Z,100942.16
2022-09-22T00:55:59.157Z,100939.16
2022-09-22T00:58:31.288Z,100932.56
2022-09-22T01:00:58.905Z,100934.59
2022-09-22T01:03:29.872Z,100932.56
2022-09-22T01:06:01.265Z,100933.97
2022-09-22T01:08:29.642Z,100928.00
2022-09-22T01:10:57.802Z,100932.81
2022-09-22T01:13:28.710Z,100927.31
2022-09-22T01:16:07.956Z,100924.88
2022-09-22T01:18:43.377Z,100930.75
2022-09-22T01:21:26.985Z,100927.66
2022-09-22T01:24:12.061Z,100919.25
2022-09-22T01:26:55.840Z,100914.81
2022-09-22T01:29:38.941Z,100911.81
2022-09-22T01:32:13.292Z,100910.97
2022-09-22T01:34:44.797Z,100917.22
2022-09-22T01:37:18.033Z,100908.94
2022-09-22T01:39:47.201Z,100915.41
2022-09-22T01:42:23.519Z,100915.41
2022-09-22T01:44:53.924Z,100907.25
2022-09-22T01:47:24.998Z,100909.53
2022-09-22T01:49:58.062Z,100908.44
2022-09-22T01:52:28.196Z,100911.22
2022-09-22T01:54:58.064Z,100910.03
2022-09-22T01:57:31.605Z,100909.41
2022-09-22T02:00:04.186Z,100910.72
2022-09-22T02:02:43.799Z,100899.34
2022-09-22T02:05:15.005Z,100898.38
2022-09-22T02:07:46.663Z,100901.28
2022-09-22T02:10:17.665Z,100896.69
2022-09-22T02:12:45.120Z,100898.25
2022-09-22T02:15:26.575Z,100896.09
2022-09-22T02:17:58.190Z,100896.31
2022-09-22T02:20:25.735Z,100892.97
2022-09-22T02:22:53.135Z,100891.38
2022-09-22T02:25:21.065Z,100890.81
2022-09-22T02:27:48.965Z,100889.50
2022-09-22T02:30:16.349Z,100895.34
2022-09-22T02:32:46.837Z,100883.44
2022-09-22T02:35:15.834Z,100887.41
2022-09-22T02:37:49.541Z,100883.91
2022-09-22T02:40:23.190Z,100887.25
2022-09-22T02:42:55.338Z,100872.81
2022-09-22T02:45:25.144Z,100880.22
2022-09-22T02:47:57.103Z,100874.72
2022-09-22T02:50:28.120Z,100869.56
2022-09-22T02:52:59.219Z,100877.00
2022-09-22T02:55:26.633Z,100873.78
2022-09-22T02:57:54.397Z,100869.97
2022-09-22T03:00:22.236Z,100874.16
2022-09-22T03:02:49.712Z,100873.69
2022-09-22T03:05:17.304Z,100870.06
2022-09-22T03:07:46.049Z,100866.84
2022-09-22T03:10:13.489Z,100866.94
2022-09-22T03:13:09.166Z,100863.22
2022-09-22T03:15:34.561Z,100855.47
2022-09-22T03:18:01.950Z,100858.56
2022-09-22T03:20:29.404Z,100855.31
2022-09-22T03:22:58.147Z,100854.22
2022-09-22T03:25:25.508Z,100854.09
2022-09-22T03:27:54.857Z,100848.94
2022-09-22T03:30:22.304Z,100848.94
2022-09-22T03:32:49.726Z,100854.06
2022-09-22T03:35:17.210Z,100850.22
2022-09-22T03:37:44.607Z,100848.63
2022-09-22T03:40:13.548Z,100849.22
2022-09-22T03:42:40.996Z,100847.06
2022-09-22T03:45:10.192Z,100846.47
2022-09-22T03:47:37.535Z,100849.06
2022-09-22T03:50:05.732Z,100851.22
2022-09-22T03:52:33.369Z,100851.44
2022-09-22T03:55:02.809Z,100845.94
2022-09-22T03:57:31.520Z,100848.44
2022-09-22T03:59:58.934Z,100850.97
2022-09-22T04:02:26.491Z,100847.63
2022-09-22T04:04:53.868Z,100850.63
2022-09-22T04:07:21.251Z,100846.34
2022-09-22T04:09:48.601Z,100838.28
2022-09-22T04:12:16.235Z,100842.59
2022-09-22T04:14:44.984Z,100839.97
2022-09-22T04:17:13.165Z,100838.84
2022-09-22T04:19:40.557Z,100834.41
2022-09-22T04:22:07.892Z,100820.88
2022-09-22T04:24:35.316Z,100840.41
2022-09-22T04:27:19.003Z,100837.66
2022-09-22T04:29:48.986Z,100826.66
2022-09-22T04:32:16.882Z,100834.41
2022-09-22T04:34:44.245Z,100828.78
2022-09-22T04:37:11.875Z,100834.88
2022-09-22T04:39:39.352Z,100836.22
2022-09-22T04:42:08.808Z,100825.78
2022-09-22T04:44:36.194Z,100825.56
2022-09-22T04:47:05.769Z,100823.31
2022-09-22T04:49:33.240Z,100820.69
2022-09-22T04:52:00.661Z,100820.31
2022-09-22T04:54:28.044Z,100820.31
2022-09-22T04:56:55.391Z,100818.66
2022-09-22T04:59:22.758Z,100819.16
2022-09-22T05:01:50.118Z,100815.19
2022-09-22T05:04:19.602Z,100818.06
2022-09-22T05:06:46.937Z,100824.69
2022-09-22T05:09:14.604Z,100816.06
2022-09-22T05:11:41.993Z,100829.91
2022-09-22T05:14:09.477Z,100832.72
2022-09-22T05:16:37.086Z,100828.16
2022-09-22T05:19:04.526Z,100830.66
2022-09-22T05:21:33.195Z,100829.94
2022-09-22T05:24:00.814Z,100831.28
2022-09-22T05:26:28.349Z,100829.97
2022-09-22T05:28:56.019Z,100842.19
2022-09-22T05:31:23.466Z,100832.03
2022-09-22T05:33:51.006Z,100835.75
2022-09-22T05:36:18.361Z,100843.91
2022-09-22T05:38:47.095Z,100839.63
2022-09-22T05:41:14.418Z,100838.16
2022-09-22T05:43:41.757Z,100841.38
2022-09-22T05:46:09.253Z,100835.75
2022-09-22T05:48:36.672Z,100837.22
2022-09-22T05:51:04.085Z,100824.91
2022-09-22T05:53:31.501Z,100831.84
2022-09-22T05:56:00.911Z,100828.38
2022-09-22T05:58:28.280Z,100840.84
2022-09-22T06:00:57.506Z,100846.34
2022-09-22T06:03:24.916Z,100841.44
2022-09-22T06:05:52.284Z,100839.63
2022-09-22T06:08:19.616Z,100833.03
2022-09-22T06:10:48.945Z,100843.91
2022-09-22T06:13:17.727Z,100840.19
2022-09-22T06:15:46.430Z,100836.59
2022-09-22T06:18:15.303Z,100836.84
2022-09-22T06:20:43.557Z,100840.94
2022-09-22T06:23:12.521Z,100838.44
2022-09-22T06:25:40.193Z,100834.25
2022-09-22T06:28:09.561Z,100840.09
2022-09-22T06:30:39.998Z,100839.88
2022-09-22T06:33:08.024Z,100837.84
2022-09-22T06:35:37.535Z,100837.25
2022-09-22T06:38:05.990Z,100841.16
2022-09-22T06:40:33.801Z,100837.03
2022-09-22T06:43:07.538Z,100836.69
2022-09-22T06:45:35.291Z,100841.00
2022-09-22T06:48:09.488Z,100834.34
2022-09-22T06:50:38.050Z,100833.69
2022-09-22T06:53:08.161Z,100831.13
2022-09-22T06:55:37.053Z,100837.50
2022-09-22T06:58:04.839Z,100830.31
2022-09-22T07:00:33.503Z,100824.31
2022-09-22T07:03:08.541Z,100824.97
2022-09-22T07:05:37.425Z,100826.13
2022-09-22T07:08:05.621Z,100827.88
2022-09-22T07:10:37.640Z,100831.94
2022-09-22T07:13:06.211Z,100827.97
2022-09-22T07:15:35.565Z,100831.63
2022-09-22T07:18:03.042Z,100822.53
2022-09-22T07:20:35.601Z,100826.31
2022-09-22T07:23:03.008Z,100831.44
2022-09-22T07:25:35.766Z,100828.25
2022-09-22T07:28:04.901Z,100841.56
2022-09-22T07:30:32.396Z,100826.97
2022-09-22T07:33:01.641Z,100825.31
2022-09-22T07:35:29.204Z,100826.56
2022-09-22T07:38:03.209Z,100829.09
2022-09-22T07:40:30.607Z,100825.56
2022-09-22T07:42:58.058Z,100826.16
2022-09-22T07:45:25.474Z,100824.94
2022-09-22T07:48:10.452Z,100826.53
2022-09-22T07:50:37.873Z,100821.97
2022-09-22T07:53:06.824Z,100819.97
2022-09-22T07:55:36.714Z,100821.34
2022-09-22T07:58:04.201Z,100826.31
2022-09-22T08:00:33.037Z,100821.22
2022-09-22T08:03:01.412Z,100825.00
2022-09-22T08:05:30.117Z,100823.19
2022-09-22T08:07:58.259Z,100821.94
2022-09-22T08:10:27.362Z,100813.69
2022-09-22T08:12:55.112Z,100817.16
2022-09-22T08:15:26.793Z,100827.56
2022-09-22T08:17:57.401Z,100824.31
2022-09-22T08:20:26.220Z,100834.03
2022-09-22T08:22:53.833Z,100826.81
2022-09-22T08:25:21.274Z,100827.31
2022-09-22T08:27:50.001Z,100822.72
2022-09-22T08:30:18.823Z,100814.50
2022-09-22T08:32:46.733Z,100819.03
2022-09-22T08:35:14.272Z,100814.16
2022-09-22T08:37:43.692Z,100817.16
2022-09-22T08:40:17.987Z,100810.25
2022-09-22T08:42:45.522Z,100809.09
2022-09-22T08:45:26.776Z,100812.56
2022-09-22T08:48:13.608Z,100805.94
2022-09-22T08:51:06.296Z,100818.34
2022-09-22T08:53:35.154Z,100813.53
2022-09-22T08:56:06.923Z,100810.31
2022-09-22T08:58:44.573Z,100811.69
2022-09-22T09:01:23.119Z,100819.06
2022-09-22T09:03:57.648Z,100814.41
2022-09-22T09:06:32.028Z,100813.94
2022-09-22T09:09:10.530Z,100815.00
2022-09-22T09:11:49.645Z,100814.00
2022-09-22T09:14:30.308Z,100806.75
2022-09-22T09:17:02.474Z,100811.56
2022-09-22T09:19:34.307Z,100807.53
2022-09-22T09:22:05.701Z,100808.19
2022-09-22T09:27:26.956Z,100811.53
2022-09-22T09:30:03.025Z,100800.28
2022-09-22T09:32:37.703Z,100800.47
2022-09-22T09:35:06.591Z,100795.72
2022-09-22T09:37:34.914Z,100800.56
2022-09-22T09:40:05.101Z,100798.06
2022-09-22T09:42:36.163Z,100802.63
2022-09-22T09:45:04.164Z,100796.78
2022-09-22T09:47:50.047Z,100795.34
2022-09-22T09:50:18.717Z,100791.59
2022-09-22T09:52:47.298Z,100794.81
2022-09-22T09:55:26.739Z,100789.66
2022-09-22T09:58:09.335Z,100784.63
2022-09-22T10:00:52.817Z,100780.88
2022-09-22T10:03:28.506Z,100782.59
2022-09-22T10:06:02.627Z,100774.66
2022-09-22T10:08:36.349Z,100772.03
2022-09-22T10:11:04.935Z,100773.88
2022-09-22T10:13:36.331Z,100767.34
2022-09-22T10:16:20.281Z,100761.94
2022-09-22T10:18:50.229Z,100756.13
2022-09-22T10:21:19.206Z,100754.56
2022-09-22T10:23:47.584Z,100758.00
2022-09-22T10:26:17.830Z,100750.03
2022-09-22T10:28:47.117Z,100750.16
2022-09-22T10:42:59.470Z,100733.56
2022-09-22T10:45:36.938Z,100726.94
2022-09-22T10:48:10.259Z,100718.59
2022-09-22T10:51:03.486Z,100726.66
2022-09-22T10:53:37.551Z,100722.66
2022-09-22T10:56:12.353Z,100727.81
2022-09-22T10:58:55.193Z,100729.19
2022-09-22T11:01:33.785Z,100718.28
2022-09-22T11:04:11.966Z,100707.06
2022-09-22T11:07:24.073Z,100714.66
2022-09-22T11:10:14.113Z,100708.94
2022-09-22T11:12:47.906Z,100716.78
2022-09-22T11:15:30.744Z,100717.38
2022-09-22T11:18:21.511Z,100715.13
2022-09-22T11:20:52.243Z,100711.94
2022-09-22T11:23:46.479Z,100706.88
2022-09-22T11:26:29.859Z,100704.63
2022-09-22T11:29:10.973Z,100702.66
2022-09-22T11:31:45.287Z,100706.19
2022-09-22T11:34:34.132Z,100704.31
2022-09-22T11:37:25.519Z,100701.97
2022-09-22T11:40:08.556Z,100697.94
2022-09-22T11:42:41.453Z,100694.75
2022-09-22T11:45:16.993Z,100689.72
2022-09-22T11:47:52.585Z,100695.09
2022-09-22T11:50:40.780Z,100695.13
2022-09-22T11:53:47.802Z,100698.41
2022-09-22T11:56:32.994Z,100697.47
2022-09-22T11:59:04.005Z,100685.31
2022-09-22T12:01:33.273Z,100682.53
2022-09-22T12:04:08.983Z,100678.66
2022-09-22T12:06:41.172Z,100680.78
2022-09-22T12:09:13.588Z,100670.22
2022-09-22T12:11:41.821Z,100667.53
2022-09-22T12:14:13.622Z,100662.44
2022-09-22T12:16:45.674Z,100667.44
2022-09-22T12:19:21.804Z,100664.66
2022-09-22T12:21:53.458Z,100658.28
2022-09-22T12:24:21.202Z,100652.09
2022-09-22T12:26:49.972Z,100649.34
2022-09-22T12:29:27.148Z,100654.97
2022-09-22T12:31:56.594Z,100654.31
2022-09-22T12:34:28.004Z,100647.59
2022-09-22T12:36:59.310Z,100645.47
2022-09-22T12:39:28.884Z,100636.09
2022-09-22T12:41:59.981Z,100631.69
2022-09-22T12:44:29.665Z,100632.19
2022-09-22T12:47:02.175Z,100633.13
2022-09-22T12:49:31.669Z,100631.78
2022-09-22T12:51:59.222Z,100635.34
2022-09-22T12:54:47.367Z,100631.56
2022-09-22T12:57:27.583Z,100633.25
2022-09-22T13:00:07.485Z,100627.69
2022-09-22T13:02:42.881Z,100624.53
2022-09-22T13:05:33.913Z,100624.25
2022-09-22T13:08:01.674Z,100620.88
2022-09-22T13:10:41.387Z,100622.06
2022-09-22T13:13:19.756Z,100615.69
2022-09-22T13:15:59.277Z,100605.81
2022-09-22T13:18:31.577Z,100603.56
2022-09-22T13:21:01.744Z,100608.56
2022-09-22T13:23:29.756Z,100606.13
2022-09-22T13:26:07.501Z,100611.03
2022-09-22T13:28:35.056Z,100616.44
2022-09-22T13:31:06.260Z,100598.09
2022-09-22T13:33:35.626Z,100609.28
2022-09-22T13:36:07.073Z,100601.84
2022-09-22T13:38:36.898Z,100602.09
2022-09-22T13:41:05.249Z,100596.19
2022-09-22T13:43:35.083Z,100590.78
2022-09-22T13:46:03.293Z,100597.25
2022-09-22T13:48:33.881Z,100591.66
2022-09-22T13:51:05.486Z,100589.78
2022-09-22T13:53:33.373Z,100590.34
2022-09-22T13:56:01.026Z,100586.22
2022-09-22T13:58:34.369Z,100572.13
2022-09-22T14:01:13.046Z,100580.78
2022-09-22T14:03:41.090Z,100583.69
2022-09-22T14:06:13.482Z,100580.91
2022-09-22T14:08:41.611Z,100584.34
2022-09-22T14:11:16.331Z,100574.44
2022-09-22T14:13:45.127Z,100574.16
2022-09-22T14:16:15.995Z,100567.28
2022-09-22T14:18:46.605Z,100565.78
2022-09-22T14:21:15.561Z,100558.63
2022-09-22T14:23:44.916Z,100563.81
2022-09-22T14:26:27.517Z,100565.63
2022-09-22T14:28:57.687Z,100565.59
2022-09-22T14:31:29.098Z,100562.91
2022-09-22T14:33:57.236Z,100558.88
2022-09-22T14:36:26.726Z,100557.16
2022-09-22T14:39:08.194Z,100560.69
2022-09-22T14:41:38.096Z,100549.38
2022-09-22T14:44:27.248Z,100552.50
2022-09-22T14:46:56.292Z,100549.81
2022-09-22T14:49:37.357Z,100547.34
2022-09-22T14:52:08.476Z,100538.94
2022-09-22T14:54:36.013Z,100539.75
2022-09-22T14:57:07.123Z,100537.13
2022-09-22T14:59:54.318Z,100535.25
2022-09-22T15:02:34.223Z,100531.94
2022-09-22T15:05:03.595Z,100533.06
2022-09-22T15:07:35.634Z,100523.38
2022-09-22T15:10:06.401Z,100528.34
2022-09-22T15:12:39.754Z,100527.16
2022-09-22T15:15:19.307Z,100520.16
2022-09-22T15:18:05.714Z,100524.03
2022-09-22T15:20:42.431Z,100524.16
2022-09-22T15:23:15.738Z,100528.81
2022-09-22T15:25:43.612Z,100529.69
2022-09-22T15:28:15.742Z,100528.53
2022-09-22T15:30:44.550Z,100520.31
2022-09-22T15:33:14.565Z,100521.50
2022-09-22T15:35:44.531Z,100519.84
2022-09-22T15:38:21.704Z,100529.81
2022-09-22T15:40:49.119Z,100528.28
2022-09-22T15:43:20.649Z,100515.22
2022-09-22T15:45:49.379Z,100503.47
2022-09-22T15:48:23.285Z,100515.09
2022-09-22T15:50:51.017Z,100506.28
2022-09-22T15:53:19.797Z,100502.50
2022-09-22T15:55:47.839Z,100503.94
2022-09-22T15:58:16.745Z,100501.31
2022-09-22T16:00:44.193Z,100503.38
2022-09-22T16:03:15.322Z,100500.66
2022-09-22T16:05:44.647Z,100505.34
2022-09-22T16:08:15.943Z,100501.25
2022-09-22T16:10:45.342Z,100489.59
2022-09-22T16:13:12.929Z,100495.03
2022-09-22T16:15:40.495Z,100500.06
2022-09-22T16:18:08.410Z,100487.75
2022-09-22T16:20:37.889Z,100495.41
2022-09-22T16:23:06.310Z,100485.53
2022-09-22T16:25:33.923Z,100485.75
2022-09-22T16:28:03.270Z,100485.94
2022-09-22T16:30:30.622Z,100488.22
2022-09-22T16:32:58.017Z,100488.63
2022-09-22T16:35:25.501Z,100491.72
2022-09-22T16:37:55.777Z,100487.78
2022-09-22T16:40:24.688Z,100488.38
2022-09-22T16:42:52.456Z,100483.25
2022-09-22T16:45:41.155Z,100490.66
2022-09-22T16:48:08.553Z,100497.25
2022-09-22T16:50:37.553Z,100485.06
2022-09-22T16:53:07.150Z,100483.16
2022-09-22T16:55:37.315Z,100475.50
2022-09-22T16:58:07.219Z,100477.09
2022-09-22T17:00:39.207Z,100486.47
2022-09-22T17:03:06.682Z,100476.84
2022-09-22T17:05:34.198Z,100481.50
2022-09-22T17:08:06.471Z,100487.09
2022-09-22T17:10:35.472Z,100477.13
2022-09-22T17:13:04.758Z,100482.56
2022-09-22T17:15:35.712Z,100482.75
2022-09-22T17:18:05.085Z,100476.16
2022-09-22T17:20:32.478Z,100479.00
2022-09-22T17:22:59.885Z,100469.94
2022-09-22T17:25:28.905Z,100480.88
2022-09-22T17:27:57.160Z,100470.19
2022-09-22T17:30:24.843Z,100475.28
2022-09-22T17:32:53.440Z,100470.75
2022-09-22T17:35:22.169Z,100475.44
2022-09-22T17:37:52.088Z,100479.63
2022-09-22T17:40:19.571Z,100478.13
2022-09-22T17:42:47.618Z,100475.72
2022-09-22T17:45:15.654Z,100468.31
2022-09-22T17:48:02.437Z,100480.13
2022-09-22T17:50:49.043Z,100479.91
2022-09-22T17:53:33.717Z,100477.50
2022-09-22T17:56:04.986Z,100478.13
2022-09-22T17:58:32.728Z,100476.31
2022-09-22T18:01:00.145Z,100481.50
2022-09-22T18:03:27.805Z,100477.03
2022-09-22T18:05:57.249Z,100477.56
2022-09-22T18:08:25.077Z,100480.56
2022-09-22T18:10:52.405Z,100483.56
2022-09-22T18:13:19.756Z,100479.56
2022-09-22T18:15:47.274Z,100473.09
2022-09-22T18:18:14.810Z,100476.25
2022-09-22T18:20:42.733Z,100475.09
2022-09-22T18:23:12.334Z,100469.28
2022-09-22T18:25:41.236Z,100474.75
2022-09-22T18:28:08.657Z,100459.97
2022-09-22T18:30:40.064Z,100466.13
2022-09-22T18:33:07.419Z,100466.47
2022-09-22T18:35:34.825Z,100473.91
2022-09-22T18:38:02.251Z,100471.69
2022-09-22T18:40:32.312Z,100465.59
2022-09-22T18:42:59.739Z,100470.06
2022-09-22T18:45:27.727Z,100461.94
2022-09-22T18:47:58.984Z,100469.22
2022-09-22T18:50:26.958Z,100463.38
2022-09-22T18:52:56.633Z,100463.03
2022-09-22T18:55:24.016Z,100475.34
2022-09-22T18:57:53.991Z,100474.03
2022-09-22T19:00:22.084Z,100468.72
2022-09-22T19:02:50.210Z,100480.16
2022-09-22T19:05:18.009Z,100478.47
2022-09-22T19:07:48.254Z,100476.00
2022-09-22T19:10:18.763Z,100480.31
2022-09-22T19:12:46.339Z,100478.34
2022-09-22T19:15:18.484Z,100486.66
2022-09-22T19:17:49.116Z,100480.84
2022-09-22T19:20:22.321Z,100477.53
2022-09-22T19:22:50.273Z,100476.38
2022-09-22T19:25:19.977Z,100477.41
2022-09-22T19:27:47.362Z,100471.75
2022-09-22T19:30:20.548Z,100477.06
2022-09-22T19:32:50.753Z,100467.09
2022-09-22T19:35:18.349Z,100467.44
2022-09-22T19:37:45.805Z,100467.28
2022-09-22T19:40:18.461Z,100469.28
2022-09-22T19:42:46.006Z,100472.78
2022-09-22T19:45:13.549Z,100461.44
2022-09-22T19:47:44.521Z,100460.94
2022-09-22T19:50:11.937Z,100458.28
2022-09-22T19:52:39.448Z,100465.13
2022-09-22T19:55:07.877Z,100468.09
2022-09-22T19:57:40.968Z,100461.94
2022-09-22T20:00:10.177Z,100456.13
2022-09-22T20:02:40.493Z,100464.41
2022-09-22T20:05:17.673Z,100461.44
2022-09-22T20:07:45.061Z,100456.41
2022-09-22T20:10:13.204Z,100451.91
2022-09-22T20:12:40.726Z,100446.25
2022-09-22T20:15:08.832Z,100443.41
2022-09-22T20:17:36.186Z,100438.72
2022-09-22T20:20:03.625Z,100444.34
2022-09-22T20:22:32.960Z,100445.28
2022-09-22T20:25:01.950Z,100456.50
2022-09-22T20:27:31.481Z,100451.63
2022-09-22T20:30:02.372Z,100445.28
2022-09-22T20:32:32.009Z,100441.63
2022-09-22T20:34:59.790Z,100445.59
2022-09-22T20:37:27.371Z,100443.38
2022-09-22T20:39:57.384Z,100443.09
2022-09-22T20:42:25.662Z,100442.88
2022-09-22T20:44:53.314Z,100440.22
2022-09-22T20:47:21.849Z,100441.19
2022-09-22T20:49:51.916Z,100437.06
2022-09-22T20:52:20.987Z,100450.59
2022-09-22T20:54:49.232Z,100437.63
2022-09-22T20:57:18.882Z,100444.53
2022-09-22T20:59:47.419Z,100441.78
2022-09-22T21:02:15.878Z,100436.31
2022-09-22T21:04:43.634Z,100428.78
2022-09-22T21:07:11.405Z,100431.47
2022-09-22T21:09:56.931Z,100433.50
2022-09-22T21:12:31.093Z,100434.19
2022-09-22T21:14:59.261Z,100433.00
2022-09-22T21:17:27.575Z,100430.97
2022-09-22T21:19:57.008Z,100431.44
2022-09-22T21:22:24.707Z,100434.72
2022-09-22T21:24:52.491Z,100434.03
2022-09-22T21:27:20.478Z,100435.53
2022-09-22T21:29:51.703Z,100431.63
2022-09-22T21:32:19.900Z,100426.28
2022-09-22T21:34:47.466Z,100419.91
2022-09-22T21:37:15.441Z,100430.25
2022-09-22T21:39:43.112Z,100427.41
2022-09-22T21:42:10.743Z,100417.16
2022-09-22T21:44:39.062Z,100418.53
2022-09-22T21:47:08.029Z,100411.16
2022-09-22T21:49:35.501Z,100408.50
2022-09-22T21:52:03.023Z,100412.28
2022-09-22T21:54:31.042Z,100404.59
2022-09-22T21:56:58.465Z,100404.44
2022-09-22T21:59:25.874Z,100397.56
2022-09-22T22:01:53.274Z,100408.97
2022-09-22T22:04:22.037Z,100402.75
2022-09-22T22:06:49.409Z,100400.03
2022-09-22T22:09:18.631Z,100404.63
2022-09-22T22:11:48.995Z,100399.56
2022-09-22T22:14:18.334Z,100397.56
2022-09-22T22:16:46.982Z,100401.25
2022-09-22T22:19:17.055Z,100398.97
2022-09-22T22:21:46.645Z,100396.16
2022-09-22T22:24:28.412Z,100385.84
2022-09-22T22:26:57.390Z,100392.81
2022-09-22T22:29:26.933Z,100388.56
2022-09-22T22:31:54.648Z,100391.44
2022-09-22T22:34:25.466Z,100394.25
2022-09-22T22:36:54.928Z,100388.75
2022-09-22T22:39:22.753Z,100400.59
2022-09-22T22:41:50.163Z,100393.09
2022-09-22T22:44:18.835Z,100392.88
2022-09-22T22:46:46.748Z,100392.88
2022-09-22T22:49:14.568Z,100391.78
2022-09-22T22:51:43.019Z,100391.38
2022-09-22T22:54:12.526Z,100393.69
2022-09-22T22:56:42.433Z,100399.44
2022-09-22T22:59:11.223Z,100387.94
2022-09-22T23:01:40.202Z,100384.53
2022-09-22T23:04:08.824Z,100385.00
2022-09-22T23:06:38.782Z,100382.84
2022-09-22T23:09:08.113Z,100379.47
2022-09-22T23:11:39.626Z,100375.59
2022-09-22T23:14:11.255Z,100376.84
2022-09-22T23:16:40.523Z,100376.63
2022-09-22T23:19:10.778Z,100374.28
2022-09-22T23:21:40.674Z,100372.41
2022-09-22T23:24:08.881Z,100375.91
2022-09-22T23:26:38.077Z,100376.00
2022-09-22T23:29:06.612Z,100373.72
2022-09-22T23:31:34.289Z,100362.16
2022-09-22T23:34:01.701Z,100370.03
2022-09-22T23:36:30.165Z,100374.84
2022-09-22T23:39:01.815Z,100376.75
2022-09-22T23:41:29.301Z,100373.72
2022-09-22T23:43:58.062Z,100373.56
2022-09-22T23:46:25.460Z,100372.06
2022-09-22T23:48:53.262Z,100358.88
2022-09-22T23:51:20.653Z,100365.63
2022-09-22T23:53:48.167Z,100367.63
2022-09-22T23:56:15.688Z,100351.25
2022-09-22T23:58:43.092Z,100355.47
