createdAt,value
2024-05-09T00:01:33.366Z,99.90
2024-05-09T00:04:15.675Z,99.90
2024-05-09T00:06:58.426Z,99.90
2024-05-09T00:09:40.674Z,99.90
2024-05-09T00:12:23.457Z,99.90
2024-05-09T00:15:06.452Z,99.90
2024-05-09T00:17:49.383Z,99.90
2024-05-09T00:20:38.045Z,99.90
2024-05-09T00:23:23.404Z,99.90
2024-05-09T00:26:05.757Z,99.90
2024-05-09T00:28:48.503Z,99.90
2024-05-09T00:31:30.801Z,99.90
2024-05-09T00:34:13.652Z,99.90
2024-05-09T00:36:55.912Z,99.90
2024-05-09T00:39:38.527Z,99.90
2024-05-09T00:42:20.901Z,99.90
2024-05-09T00:45:04.005Z,99.90
2024-05-09T00:47:47.020Z,99.90
2024-05-09T00:50:35.896Z,99.90
2024-05-09T00:53:21.111Z,99.90
2024-05-09T00:56:05.130Z,99.90
2024-05-09T00:58:50.262Z,99.90
2024-05-09T01:01:33.475Z,99.90
2024-05-09T01:04:16.656Z,99.90
2024-05-09T01:06:59.403Z,99.90
2024-05-09T01:09:41.626Z,99.90
2024-05-09T01:12:25.226Z,99.90
2024-05-09T01:15:07.789Z,99.90
2024-05-09T01:17:51.100Z,99.90
2024-05-09T01:20:41.024Z,99.90
2024-05-09T01:23:26.452Z,99.90
2024-05-09T01:26:08.746Z,99.90
2024-05-09T01:28:51.463Z,99.90
2024-05-09T01:31:33.807Z,99.90
2024-05-09T01:34:16.521Z,99.90
2024-05-09T01:36:58.870Z,99.90
2024-05-09T01:39:41.560Z,99.90
2024-05-09T01:42:23.811Z,99.90
2024-05-09T01:45:07.688Z,99.90
2024-05-09T01:47:50.033Z,99.90
2024-05-09T01:50:38.878Z,99.90
2024-05-09T01:53:24.073Z,99.90
2024-05-09T01:56:07.356Z,99.90
2024-05-09T01:58:49.710Z,99.90
2024-05-09T02:01:55.430Z,99.90
2024-05-09T02:04:35.293Z,99.90
2024-05-09T02:07:18.103Z,99.90
2024-05-09T02:10:00.331Z,99.90
2024-05-09T02:12:43.021Z,99.90
2024-05-09T02:15:25.333Z,99.90
2024-05-09T02:18:09.020Z,99.90
2024-05-09T02:20:51.534Z,99.90
2024-05-09T02:23:34.295Z,99.90
2024-05-09T02:26:16.763Z,99.90
2024-05-09T02:28:59.908Z,99.90
2024-05-09T02:31:42.149Z,99.90
2024-05-09T02:34:25.007Z,99.90
2024-05-09T02:37:07.414Z,99.90
2024-05-09T02:39:50.099Z,99.90
2024-05-09T02:42:32.336Z,99.90
2024-05-09T02:45:14.994Z,99.90
2024-05-09T02:47:57.665Z,99.90
2024-05-09T02:50:41.132Z,99.90
2024-05-09T02:53:23.678Z,99.90
2024-05-09T02:56:06.740Z,99.90
2024-05-09T02:58:49.134Z,99.90
2024-05-09T03:01:31.949Z,99.90
2024-05-09T03:04:14.303Z,99.90
2024-05-09T03:06:57.081Z,99.90
2024-05-09T03:09:39.382Z,99.90
2024-05-09T03:12:22.244Z,99.90
2024-05-09T03:15:04.925Z,99.90
2024-05-09T03:17:47.822Z,99.90
2024-05-09T03:20:34.343Z,99.90
2024-05-09T03:23:18.701Z,99.90
2024-05-09T03:26:01.023Z,99.90
2024-05-09T03:28:44.728Z,99.90
2024-05-09T03:31:27.114Z,99.90
2024-05-09T03:34:11.326Z,99.90
2024-05-09T03:36:53.912Z,99.90
2024-05-09T03:39:36.702Z,99.90
2024-05-09T03:42:18.973Z,99.90
2024-05-09T03:45:01.727Z,99.90
2024-05-09T03:47:44.240Z,99.90
2024-05-09T03:50:33.686Z,99.90
2024-05-09T03:53:18.524Z,99.90
2024-05-09T03:56:03.954Z,99.90
2024-05-09T03:58:46.353Z,99.90
2024-05-09T04:01:30.297Z,99.90
2024-05-09T04:04:13.108Z,99.90
2024-05-09T04:06:56.002Z,99.90
2024-05-09T04:09:38.398Z,99.90
2024-05-09T04:12:21.228Z,99.90
2024-05-09T04:15:03.843Z,99.90
2024-05-09T04:17:51.771Z,99.90
2024-05-09T04:20:38.862Z,99.90
2024-05-09T04:23:23.635Z,99.90
2024-05-09T04:26:08.730Z,99.90
2024-05-09T04:28:51.614Z,99.90
2024-05-09T04:31:37.113Z,99.90
2024-05-09T04:34:20.004Z,99.90
2024-05-09T04:37:03.466Z,99.90
2024-05-09T04:39:46.164Z,99.90
2024-05-09T04:42:28.668Z,99.90
2024-05-09T04:45:11.558Z,99.90
2024-05-09T04:47:54.827Z,99.90
2024-05-09T04:50:39.326Z,99.90
2024-05-09T04:53:22.208Z,99.90
2024-05-09T04:56:05.433Z,99.90
2024-05-09T04:58:47.784Z,99.90
2024-05-09T05:01:30.705Z,99.90
2024-05-09T05:04:13.179Z,99.90
2024-05-09T05:06:58.315Z,99.90
2024-05-09T05:09:42.319Z,99.90
2024-05-09T05:12:43.538Z,99.80
2024-05-09T05:15:25.775Z,97.10
2024-05-09T05:18:08.873Z,97.20
2024-05-09T05:20:51.694Z,96.70
2024-05-09T05:23:34.909Z,95.70
2024-05-09T05:26:20.623Z,94.70
2024-05-09T05:29:03.700Z,94.20
2024-05-09T05:31:46.062Z,93.50
2024-05-09T05:34:28.936Z,92.40
2024-05-09T05:37:11.245Z,91.80
2024-05-09T05:39:54.039Z,90.90
2024-05-09T05:42:36.981Z,91.10
2024-05-09T05:45:19.762Z,90.30
2024-05-09T05:48:05.764Z,90.50
2024-05-09T05:50:50.097Z,90.50
2024-05-09T05:53:32.811Z,90.70
2024-05-09T05:56:15.681Z,90.80
2024-05-09T05:58:58.147Z,90.20
2024-05-09T06:01:41.318Z,89.20
2024-05-09T06:04:23.836Z,90.30
2024-05-09T06:07:06.878Z,89.30
2024-05-09T06:09:50.473Z,88.10
2024-05-09T06:12:33.494Z,87.40
2024-05-09T06:15:15.905Z,87.60
2024-05-09T06:17:59.350Z,87.90
2024-05-09T06:20:43.653Z,87.50
2024-05-09T06:23:27.403Z,88.50
2024-05-09T06:26:09.814Z,88.60
2024-05-09T06:28:52.836Z,87.50
2024-05-09T06:31:44.799Z,86.80
2024-05-09T06:34:29.144Z,85.90
2024-05-09T06:37:11.679Z,87.70
2024-05-09T06:39:54.568Z,87.40
2024-05-09T06:42:36.910Z,86.30
2024-05-09T06:45:19.928Z,86.20
2024-05-09T06:48:02.517Z,86.00
2024-05-09T06:50:45.575Z,84.60
2024-05-09T06:53:28.557Z,84.70
2024-05-09T06:56:11.499Z,84.30
2024-05-09T06:58:54.542Z,85.80
2024-05-09T07:01:40.488Z,84.30
2024-05-09T07:04:23.072Z,84.20
2024-05-09T07:07:07.491Z,85.00
2024-05-09T07:09:49.909Z,82.50
2024-05-09T07:12:32.833Z,82.10
2024-05-09T07:15:15.988Z,82.70
2024-05-09T07:17:58.916Z,81.30
2024-05-09T07:20:41.677Z,82.30
2024-05-09T07:23:24.689Z,82.10
2024-05-09T07:26:07.410Z,81.10
2024-05-09T07:28:50.341Z,81.60
2024-05-09T07:31:32.825Z,81.30
2024-05-09T07:34:16.790Z,81.40
2024-05-09T07:36:59.271Z,81.10
2024-05-09T07:39:42.321Z,81.80
2024-05-09T07:42:24.658Z,82.90
2024-05-09T07:45:29.532Z,81.80
2024-05-09T07:49:44.802Z,81.30
2024-05-09T07:54:01.908Z,81.00
2024-05-09T07:56:45.622Z,80.90
2024-05-09T07:59:27.977Z,82.20
2024-05-09T08:02:11.803Z,79.80
2024-05-09T08:05:04.355Z,79.10
2024-05-09T08:07:47.697Z,80.60
2024-05-09T08:10:30.390Z,79.80
2024-05-09T08:13:13.371Z,79.60
2024-05-09T08:15:56.821Z,79.20
2024-05-09T08:18:41.388Z,78.60
2024-05-09T08:21:35.766Z,79.40
2024-05-09T08:24:20.642Z,78.30
2024-05-09T08:27:03.722Z,76.60
2024-05-09T08:29:46.752Z,77.00
2024-05-09T08:32:32.286Z,77.80
2024-05-09T08:35:15.315Z,76.50
2024-05-09T08:37:58.076Z,76.50
2024-05-09T08:40:41.934Z,76.70
2024-05-09T08:43:26.751Z,75.90
2024-05-09T08:46:10.024Z,76.50
2024-05-09T08:48:55.648Z,76.10
2024-05-09T08:51:38.672Z,76.60
2024-05-09T08:54:22.791Z,76.40
2024-05-09T08:57:07.349Z,76.20
2024-05-09T08:59:51.985Z,78.00
2024-05-09T09:02:38.240Z,76.60
2024-05-09T09:05:23.944Z,76.90
2024-05-09T09:08:08.617Z,77.60
2024-05-09T09:10:54.247Z,77.40
2024-05-09T09:13:37.395Z,76.80
2024-05-09T09:16:19.949Z,77.00
2024-05-09T09:19:04.348Z,77.70
2024-05-09T09:21:47.016Z,78.40
2024-05-09T09:24:29.870Z,78.80
2024-05-09T09:27:15.309Z,78.30
2024-05-09T09:29:58.022Z,77.30
2024-05-09T09:32:40.784Z,77.50
2024-05-09T09:35:23.818Z,76.80
2024-05-09T09:38:10.086Z,76.50
2024-05-09T09:40:53.585Z,77.70
2024-05-09T09:43:37.202Z,76.90
2024-05-09T09:46:20.472Z,77.20
2024-05-09T09:49:03.493Z,77.70
2024-05-09T09:51:48.356Z,77.50
2024-05-09T09:54:33.436Z,77.10
2024-05-09T09:57:18.541Z,76.80
2024-05-09T10:00:01.278Z,77.30
2024-05-09T10:02:47.223Z,77.50
2024-05-09T10:05:30.552Z,77.00
2024-05-09T10:08:14.903Z,76.20
2024-05-09T10:10:59.257Z,76.50
2024-05-09T10:13:45.299Z,76.40
2024-05-09T10:16:33.304Z,76.00
2024-05-09T10:19:31.696Z,76.60
2024-05-09T10:22:34.496Z,77.10
2024-05-09T10:25:19.703Z,76.30
2024-05-09T10:28:03.346Z,76.80
2024-05-09T10:30:48.081Z,76.60
2024-05-09T10:33:48.691Z,76.80
2024-05-09T10:36:31.690Z,75.90
2024-05-09T10:39:14.715Z,75.90
2024-05-09T10:41:57.244Z,75.10
2024-05-09T10:44:39.994Z,75.20
2024-05-09T10:47:22.870Z,74.10
2024-05-09T10:50:12.736Z,74.40
2024-05-09T10:53:01.061Z,74.00
2024-05-09T10:55:43.828Z,73.50
2024-05-09T10:58:27.263Z,74.10
2024-05-09T11:01:10.901Z,74.20
2024-05-09T11:03:53.730Z,74.30
2024-05-09T11:06:38.283Z,74.40
2024-05-09T11:09:21.033Z,75.30
2024-05-09T11:12:04.367Z,74.40
2024-05-09T11:14:53.996Z,73.50
2024-05-09T11:17:38.140Z,73.90
2024-05-09T11:20:26.920Z,73.70
2024-05-09T11:23:13.224Z,73.70
2024-05-09T11:25:57.448Z,74.90
2024-05-09T11:28:44.116Z,74.00
2024-05-09T11:31:26.693Z,73.70
2024-05-09T11:34:10.257Z,74.20
2024-05-09T11:36:52.942Z,74.40
2024-05-09T11:39:35.898Z,74.10
2024-05-09T11:42:18.592Z,74.40
2024-05-09T11:45:01.356Z,74.50
2024-05-09T11:47:43.825Z,74.40
2024-05-09T11:50:32.786Z,74.60
2024-05-09T11:53:17.951Z,74.30
2024-05-09T11:56:00.881Z,74.30
2024-05-09T11:58:43.366Z,75.00
2024-05-09T12:01:27.997Z,73.50
2024-05-09T12:04:16.270Z,73.20
2024-05-09T12:07:00.132Z,73.40
2024-05-09T12:09:43.863Z,74.00
2024-05-09T12:12:28.468Z,74.40
2024-05-09T12:15:10.872Z,73.20
2024-05-09T12:17:53.784Z,73.40
2024-05-09T12:20:39.146Z,73.50
2024-05-09T12:23:23.001Z,74.50
2024-05-09T12:26:05.411Z,73.50
2024-05-09T12:28:48.182Z,74.70
2024-05-09T12:31:30.656Z,73.90
2024-05-09T12:34:14.691Z,74.60
2024-05-09T12:36:58.354Z,74.60
2024-05-09T12:39:41.063Z,74.50
2024-05-09T12:42:27.410Z,74.60
2024-05-09T12:45:11.424Z,74.80
2024-05-09T12:47:54.231Z,75.00
2024-05-09T12:50:38.848Z,73.80
2024-05-09T12:53:21.371Z,74.30
2024-05-09T12:56:05.472Z,74.00
2024-05-09T12:58:48.636Z,73.60
2024-05-09T13:01:31.463Z,73.60
2024-05-09T13:04:14.053Z,74.10
2024-05-09T13:06:57.014Z,73.30
2024-05-09T13:09:39.658Z,74.00
2024-05-09T13:12:24.313Z,73.80
2024-05-09T13:15:07.004Z,74.00
2024-05-09T13:17:49.876Z,74.60
2024-05-09T13:20:35.138Z,74.20
2024-05-09T13:23:19.014Z,74.90
2024-05-09T13:26:01.848Z,74.60
2024-05-09T13:28:44.914Z,74.70
2024-05-09T13:31:27.591Z,74.60
2024-05-09T13:34:11.507Z,75.10
2024-05-09T13:36:54.188Z,74.50
2024-05-09T13:39:37.071Z,74.40
2024-05-09T13:42:19.442Z,74.60
2024-05-09T13:45:02.126Z,74.40
2024-05-09T13:47:44.670Z,74.10
2024-05-09T13:50:33.618Z,74.60
2024-05-09T13:53:18.471Z,75.30
2024-05-09T13:56:01.256Z,75.90
2024-05-09T13:58:44.000Z,76.50
2024-05-09T14:01:26.927Z,75.90
2024-05-09T14:04:10.129Z,76.60
2024-05-09T14:06:53.174Z,77.00
2024-05-09T14:09:35.893Z,77.40
2024-05-09T14:12:18.767Z,77.10
2024-05-09T14:15:01.142Z,77.70
2024-05-09T14:17:44.111Z,77.90
2024-05-09T14:20:31.193Z,78.50
2024-05-09T14:23:17.580Z,77.50
2024-05-09T14:25:59.949Z,77.50
2024-05-09T14:28:42.869Z,77.90
2024-05-09T14:31:25.438Z,77.80
2024-05-09T14:34:08.853Z,78.10
2024-05-09T14:36:51.679Z,77.80
2024-05-09T14:39:34.553Z,77.40
2024-05-09T14:42:17.007Z,78.70
2024-05-09T14:45:00.190Z,78.10
2024-05-09T14:47:43.139Z,77.50
2024-05-09T14:50:34.649Z,77.90
2024-05-09T14:53:26.724Z,77.50
2024-05-09T14:56:10.162Z,78.00
2024-05-09T14:58:52.756Z,77.80
2024-05-09T15:01:35.782Z,78.50
2024-05-09T15:04:18.298Z,78.40
2024-05-09T15:07:01.486Z,78.00
2024-05-09T15:09:43.942Z,78.60
2024-05-09T15:12:26.903Z,78.00
2024-05-09T15:15:09.316Z,78.20
2024-05-09T15:17:52.877Z,77.40
2024-05-09T15:20:37.340Z,77.80
2024-05-09T15:23:20.928Z,77.80
2024-05-09T15:26:04.312Z,78.20
2024-05-09T15:28:47.059Z,77.70
2024-05-09T15:31:29.969Z,77.70
2024-05-09T15:34:13.012Z,78.40
2024-05-09T15:36:55.763Z,78.30
2024-05-09T15:39:40.357Z,78.10
2024-05-09T15:42:22.740Z,78.10
2024-05-09T15:45:05.845Z,78.20
2024-05-09T15:47:48.388Z,77.70
2024-05-09T15:50:37.885Z,78.00
2024-05-09T15:53:23.793Z,78.00
2024-05-09T15:56:07.032Z,78.30
2024-05-09T15:58:49.495Z,78.40
2024-05-09T16:01:33.728Z,78.20
2024-05-09T16:04:16.382Z,78.00
2024-05-09T16:06:59.441Z,78.10
2024-05-09T16:09:41.890Z,77.90
2024-05-09T16:12:25.215Z,78.50
2024-05-09T16:15:08.211Z,78.10
2024-05-09T16:17:51.148Z,77.80
2024-05-09T16:20:39.218Z,78.10
2024-05-09T16:23:24.497Z,77.60
2024-05-09T16:26:07.415Z,77.60
2024-05-09T16:28:50.220Z,77.80
2024-05-09T16:31:32.783Z,77.70
2024-05-09T16:34:15.773Z,77.40
2024-05-09T16:36:58.387Z,77.60
2024-05-09T16:39:41.292Z,77.90
2024-05-09T16:42:23.642Z,77.40
2024-05-09T16:45:07.070Z,77.30
2024-05-09T16:47:49.669Z,77.80
2024-05-09T16:50:34.855Z,77.80
2024-05-09T16:53:19.642Z,78.10
2024-05-09T16:56:02.917Z,77.30
2024-05-09T16:58:45.444Z,77.60
2024-05-09T17:01:28.822Z,77.50
2024-05-09T17:04:11.519Z,77.60
2024-05-09T17:06:54.656Z,78.00
2024-05-09T17:09:37.295Z,78.10
2024-05-09T17:12:20.215Z,78.40
2024-05-09T17:15:02.853Z,78.20
2024-05-09T17:17:45.907Z,78.10
2024-05-09T17:20:33.274Z,77.90
2024-05-09T17:23:19.354Z,78.10
2024-05-09T17:26:01.897Z,78.10
2024-05-09T17:28:44.664Z,78.40
2024-05-09T17:31:27.141Z,78.50
2024-05-09T17:34:10.220Z,79.20
2024-05-09T17:36:52.745Z,79.60
2024-05-09T17:39:35.485Z,79.50
2024-05-09T17:42:17.873Z,79.30
2024-05-09T17:45:00.941Z,79.80
2024-05-09T17:47:44.292Z,80.10
2024-05-09T17:50:35.045Z,80.30
2024-05-09T17:53:20.318Z,80.50
2024-05-09T17:56:03.223Z,80.70
2024-05-09T17:58:46.573Z,80.50
2024-05-09T18:01:29.416Z,81.10
2024-05-09T18:04:12.160Z,81.20
2024-05-09T18:06:54.976Z,82.00
2024-05-09T18:09:37.484Z,82.20
2024-05-09T18:12:20.331Z,82.50
2024-05-09T18:15:06.064Z,83.10
2024-05-09T18:17:49.371Z,83.10
2024-05-09T18:20:40.708Z,83.40
2024-05-09T18:23:27.501Z,84.30
2024-05-09T18:26:10.937Z,84.20
2024-05-09T18:28:54.016Z,84.90
2024-05-09T18:31:37.961Z,84.90
2024-05-09T18:34:21.139Z,85.00
2024-05-09T18:37:04.555Z,85.60
2024-05-09T18:39:47.776Z,86.20
2024-05-09T18:42:30.200Z,87.10
2024-05-09T18:45:13.447Z,87.90
2024-05-09T18:47:56.362Z,89.20
2024-05-09T18:50:41.085Z,88.80
2024-05-09T18:53:24.211Z,88.50
2024-05-09T18:56:08.356Z,89.30
2024-05-09T18:58:50.765Z,89.60
2024-05-09T19:01:33.812Z,89.70
2024-05-09T19:04:18.697Z,90.10
2024-05-09T19:07:04.282Z,90.50
2024-05-09T19:09:47.633Z,90.80
2024-05-09T19:12:30.561Z,91.00
2024-05-09T19:15:13.088Z,91.20
2024-05-09T19:17:56.052Z,91.40
2024-05-09T19:20:39.044Z,91.60
2024-05-09T19:23:22.021Z,92.20
2024-05-09T19:26:04.522Z,92.30
2024-05-09T19:28:47.321Z,92.70
2024-05-09T19:31:29.868Z,93.00
2024-05-09T19:34:12.717Z,93.00
2024-05-09T19:36:55.178Z,93.20
2024-05-09T19:39:38.553Z,93.40
2024-05-09T19:43:11.606Z,93.50
2024-05-09T19:45:54.718Z,93.60
2024-05-09T19:48:37.378Z,94.00
2024-05-09T19:51:20.339Z,94.60
2024-05-09T19:54:02.646Z,94.60
2024-05-09T19:56:45.596Z,94.80
2024-05-09T19:59:29.208Z,94.90
2024-05-09T20:02:13.276Z,95.00
2024-05-09T20:04:56.965Z,95.50
2024-05-09T20:07:40.012Z,96.10
2024-05-09T20:10:26.221Z,96.80
2024-05-09T20:13:14.046Z,97.30
2024-05-09T20:15:56.793Z,97.60
2024-05-09T20:18:39.771Z,97.90
2024-05-09T20:21:22.312Z,98.30
2024-05-09T20:24:05.460Z,98.90
2024-05-09T20:26:47.862Z,99.30
2024-05-09T20:29:30.909Z,99.60
2024-05-09T20:32:13.318Z,99.90
2024-05-09T20:34:55.993Z,99.90
2024-05-09T20:37:38.355Z,99.90
2024-05-09T20:40:28.742Z,99.90
2024-05-09T20:43:15.656Z,99.90
2024-05-09T20:45:58.609Z,99.90
2024-05-09T20:48:41.188Z,99.90
2024-05-09T20:51:24.021Z,99.90
2024-05-09T20:54:06.294Z,99.90
2024-05-09T20:56:49.188Z,99.90
2024-05-09T20:59:31.568Z,99.90
2024-05-09T21:02:14.460Z,99.90
2024-05-09T21:04:57.610Z,99.90
2024-05-09T21:07:42.815Z,99.90
2024-05-09T21:10:27.143Z,99.90
2024-05-09T21:13:12.447Z,99.90
2024-05-09T21:15:55.089Z,99.90
2024-05-09T21:18:38.239Z,99.90
2024-05-09T21:21:20.727Z,99.90
2024-05-09T21:24:03.665Z,99.90
2024-05-09T21:26:46.142Z,99.90
2024-05-09T21:29:28.975Z,99.90
2024-05-09T21:32:11.655Z,99.90
2024-05-09T21:34:54.547Z,99.90
2024-05-09T21:37:37.604Z,99.90
2024-05-09T21:40:30.685Z,99.90
2024-05-09T21:43:16.417Z,99.90
2024-05-09T21:45:59.281Z,99.90
2024-05-09T21:48:41.672Z,99.90
2024-05-09T21:51:25.313Z,99.90
2024-05-09T21:54:07.681Z,99.90
2024-05-09T21:56:50.550Z,99.90
2024-05-09T21:59:33.068Z,99.90
2024-05-09T22:02:16.004Z,99.90
2024-05-09T22:05:17.251Z,99.90
2024-05-09T22:08:00.564Z,99.90
2024-05-09T22:10:43.356Z,99.90
2024-05-09T22:13:26.317Z,99.90
2024-05-09T22:16:09.062Z,99.90
2024-05-09T22:18:52.282Z,99.90
2024-05-09T22:21:34.604Z,99.90
2024-05-09T22:24:17.323Z,99.90
2024-05-09T22:26:59.573Z,99.90
2024-05-09T22:29:42.209Z,99.90
2024-05-09T22:32:24.523Z,99.90
2024-05-09T22:35:08.150Z,99.90
2024-05-09T22:37:50.416Z,99.90
2024-05-09T22:40:42.738Z,99.90
2024-05-09T22:43:30.266Z,99.90
2024-05-09T22:46:13.074Z,99.90
2024-05-09T22:48:55.594Z,99.90
2024-05-09T22:51:38.534Z,99.90
2024-05-09T22:54:20.871Z,99.90
2024-05-09T22:57:03.834Z,99.90
2024-05-09T22:59:46.177Z,99.90
2024-05-09T23:02:28.975Z,99.90
2024-05-09T23:05:11.628Z,99.90
2024-05-09T23:07:54.496Z,99.90
2024-05-09T23:10:38.078Z,99.90
2024-05-09T23:13:21.537Z,99.90
2024-05-09T23:16:04.255Z,99.90
2024-05-09T23:18:47.682Z,99.90
2024-05-09T23:21:30.063Z,99.90
2024-05-09T23:24:13.253Z,99.90
2024-05-09T23:26:55.663Z,99.90
2024-05-09T23:29:38.358Z,99.90
2024-05-09T23:32:20.809Z,99.90
2024-05-09T23:35:03.757Z,99.90
2024-05-09T23:37:46.502Z,99.90
2024-05-09T23:40:37.862Z,99.90
2024-05-09T23:43:22.945Z,99.90
2024-05-09T23:46:06.195Z,99.90
2024-05-09T23:48:48.745Z,99.90
2024-05-09T23:51:31.569Z,99.90
2024-05-09T23:54:13.905Z,99.90
2024-05-09T23:56:56.632Z,99.90
2024-05-09T23:59:38.868Z,99.90
