createdAt,value
2023-02-27T00:00:55.352Z,3.72
2023-02-27T00:03:23.318Z,3.72
2023-02-27T00:05:50.773Z,3.77
2023-02-27T00:08:18.250Z,3.77
2023-02-27T00:10:45.707Z,3.72
2023-02-27T00:13:13.151Z,3.73
2023-02-27T00:15:41.134Z,3.84
2023-02-27T00:18:08.680Z,3.74
2023-02-27T00:20:38.352Z,3.69
2023-02-27T00:23:07.039Z,3.75
2023-02-27T00:25:35.550Z,3.77
2023-02-27T00:28:04.511Z,3.87
2023-02-27T00:30:32.726Z,3.70
2023-02-27T00:33:00.283Z,3.84
2023-02-27T00:35:27.762Z,3.90
2023-02-27T00:37:55.634Z,3.73
2023-02-27T00:40:25.446Z,3.76
2023-02-27T00:42:53.642Z,3.89
2023-02-27T00:45:21.140Z,3.85
2023-02-27T00:47:48.598Z,3.83
2023-02-27T00:50:16.662Z,3.96
2023-02-27T00:52:44.500Z,3.82
2023-02-27T00:55:12.127Z,3.73
2023-02-27T00:57:40.596Z,3.80
2023-02-27T01:00:09.210Z,3.91
2023-02-27T01:02:36.905Z,3.81
2023-02-27T01:05:05.059Z,3.87
2023-02-27T01:07:33.063Z,3.75
2023-02-27T01:10:02.151Z,3.80
2023-02-27T01:12:29.671Z,3.77
2023-02-27T01:14:57.127Z,3.71
2023-02-27T01:17:24.958Z,3.71
2023-02-27T01:19:52.515Z,3.73
2023-02-27T01:22:20.012Z,3.68
2023-02-27T01:24:47.448Z,3.65
2023-02-27T01:27:14.893Z,3.70
2023-02-27T01:29:42.663Z,3.75
2023-02-27T01:32:10.276Z,3.69
2023-02-27T01:34:38.474Z,3.64
2023-02-27T01:37:05.941Z,3.65
2023-02-27T01:39:33.524Z,3.68
2023-02-27T01:42:01.344Z,3.69
2023-02-27T01:44:32.158Z,3.67
2023-02-27T01:46:59.675Z,3.74
2023-02-27T01:49:29.660Z,3.71
2023-02-27T01:52:03.316Z,3.79
2023-02-27T01:54:35.718Z,3.77
2023-02-27T01:57:06.905Z,3.85
2023-02-27T01:59:35.934Z,3.79
2023-02-27T02:02:08.273Z,3.72
2023-02-27T02:04:39.369Z,3.78
2023-02-27T02:07:10.536Z,3.70
2023-02-27T02:09:44.062Z,3.73
2023-02-27T02:12:15.270Z,3.83
2023-02-27T02:14:44.339Z,3.75
2023-02-27T02:17:26.411Z,3.73
2023-02-27T02:20:12.286Z,3.74
2023-02-27T02:23:01.985Z,3.72
2023-02-27T02:26:02.425Z,3.91
2023-02-27T02:28:35.932Z,3.87
2023-02-27T02:31:21.667Z,3.85
2023-02-27T02:33:52.210Z,3.71
2023-02-27T02:36:44.398Z,3.77
2023-02-27T02:39:12.562Z,3.80
2023-02-27T02:41:52.036Z,3.86
2023-02-27T02:44:34.345Z,3.71
2023-02-27T02:47:10.935Z,3.88
2023-02-27T02:49:57.492Z,3.95
2023-02-27T02:53:06.509Z,3.84
2023-02-27T02:56:25.416Z,3.97
2023-02-27T02:58:59.855Z,3.84
2023-02-27T03:01:36.332Z,3.85
2023-02-27T03:04:13.637Z,3.84
2023-02-27T03:06:47.091Z,3.84
2023-02-27T03:09:32.714Z,3.84
2023-02-27T03:12:04.100Z,3.74
2023-02-27T03:15:06.655Z,3.82
2023-02-27T03:17:44.011Z,3.96
2023-02-27T03:20:19.277Z,4.00
2023-02-27T03:22:51.088Z,3.93
2023-02-27T03:25:20.343Z,3.90
2023-02-27T03:28:04.204Z,3.93
2023-02-27T03:30:47.169Z,3.98
2023-02-27T03:33:29.337Z,3.95
2023-02-27T03:36:07.958Z,4.04
2023-02-27T03:39:11.625Z,3.94
2023-02-27T03:42:34.123Z,3.90
2023-02-27T03:45:50.178Z,3.87
2023-02-27T03:48:17.826Z,3.83
2023-02-27T03:50:45.443Z,3.95
2023-02-27T03:53:33.890Z,3.86
2023-02-27T03:56:08.959Z,3.92
2023-02-27T03:58:37.090Z,3.86
2023-02-27T04:01:04.908Z,3.84
2023-02-27T04:03:39.581Z,3.86
2023-02-27T04:06:26.744Z,3.82
2023-02-27T04:09:14.949Z,3.82
2023-02-27T04:11:51.152Z,3.95
2023-02-27T04:14:36.688Z,3.91
2023-02-27T04:17:24.635Z,3.88
2023-02-27T04:20:00.991Z,4.03
2023-02-27T04:22:39.270Z,3.99
2023-02-27T04:25:21.968Z,3.92
2023-02-27T04:27:58.388Z,3.98
2023-02-27T04:30:47.458Z,3.96
2023-02-27T04:33:23.610Z,3.89
2023-02-27T04:36:15.598Z,3.85
2023-02-27T04:39:15.585Z,3.94
2023-02-27T04:42:00.571Z,3.91
2023-02-27T04:44:33.054Z,3.99
2023-02-27T04:47:03.538Z,3.91
2023-02-27T04:49:48.864Z,4.03
2023-02-27T04:52:31.395Z,3.85
2023-02-27T04:54:58.799Z,3.90
2023-02-27T04:57:35.645Z,3.86
2023-02-27T05:00:09.531Z,3.93
2023-02-27T05:02:42.421Z,3.85
2023-02-27T05:05:16.517Z,3.88
2023-02-27T05:07:51.557Z,3.89
2023-02-27T05:10:33.299Z,3.91
2023-02-27T05:13:09.470Z,3.92
2023-02-27T05:16:01.348Z,3.86
2023-02-27T05:18:29.708Z,3.97
2023-02-27T05:21:06.216Z,3.84
2023-02-27T05:23:55.586Z,3.91
2023-02-27T05:26:44.310Z,3.95
2023-02-27T05:29:24.494Z,3.90
2023-02-27T05:32:03.700Z,3.81
2023-02-27T05:34:54.024Z,3.83
2023-02-27T05:37:52.087Z,3.77
2023-02-27T05:40:28.385Z,3.77
2023-02-27T05:43:06.734Z,3.78
2023-02-27T05:45:38.009Z,3.81
2023-02-27T05:48:12.190Z,3.88
2023-02-27T05:50:41.680Z,3.77
2023-02-27T05:53:15.438Z,3.84
2023-02-27T05:55:44.218Z,3.90
2023-02-27T05:58:35.733Z,3.84
2023-02-27T06:01:06.499Z,3.82
2023-02-27T06:03:36.278Z,3.81
2023-02-27T06:06:06.954Z,3.78
2023-02-27T06:08:35.284Z,3.77
2023-02-27T06:11:03.025Z,3.75
2023-02-27T06:13:30.471Z,3.85
2023-02-27T06:15:58.626Z,3.87
2023-02-27T06:18:26.048Z,3.84
2023-02-27T06:20:54.055Z,3.74
2023-02-27T06:23:21.531Z,3.82
2023-02-27T06:25:49.135Z,3.77
2023-02-27T06:28:16.582Z,3.83
2023-02-27T06:30:46.301Z,3.87
2023-02-27T06:33:14.050Z,3.84
2023-02-27T06:35:41.524Z,3.73
2023-02-27T06:38:08.998Z,3.87
2023-02-27T06:40:38.543Z,3.90
2023-02-27T06:43:06.023Z,3.90
2023-02-27T06:45:33.471Z,3.91
2023-02-27T06:48:00.995Z,3.98
2023-02-27T06:50:28.719Z,4.07
2023-02-27T06:52:56.209Z,4.10
2023-02-27T06:55:25.752Z,4.05
2023-02-27T06:57:54.340Z,4.13
2023-02-27T07:00:22.186Z,4.19
2023-02-27T07:02:49.552Z,4.19
2023-02-27T07:05:18.180Z,4.14
2023-02-27T07:07:45.693Z,4.17
2023-02-27T07:10:15.939Z,4.29
2023-02-27T07:12:43.322Z,4.42
2023-02-27T07:15:13.771Z,4.27
2023-02-27T07:17:41.728Z,4.22
2023-02-27T07:20:10.915Z,4.21
2023-02-27T07:22:39.927Z,4.36
2023-02-27T07:25:09.045Z,4.27
2023-02-27T07:27:36.436Z,4.32
2023-02-27T07:30:04.326Z,4.25
2023-02-27T07:32:31.691Z,4.39
2023-02-27T07:34:59.137Z,4.27
2023-02-27T07:37:28.175Z,4.23
2023-02-27T07:39:56.301Z,4.41
2023-02-27T07:42:23.847Z,4.37
2023-02-27T07:44:51.216Z,4.28
2023-02-27T07:47:18.639Z,4.30
2023-02-27T07:49:46.077Z,4.26
2023-02-27T07:52:13.544Z,4.29
2023-02-27T07:54:40.923Z,4.40
2023-02-27T07:57:08.353Z,4.53
2023-02-27T07:59:35.765Z,4.57
2023-02-27T08:02:03.372Z,4.56
2023-02-27T08:04:30.970Z,4.71
2023-02-27T08:06:58.492Z,4.76
2023-02-27T08:09:25.933Z,4.72
2023-02-27T08:11:53.394Z,4.89
2023-02-27T08:14:20.879Z,4.90
2023-02-27T08:16:54.296Z,4.91
2023-02-27T08:19:21.765Z,4.90
2023-02-27T08:21:49.259Z,5.01
2023-02-27T08:24:16.932Z,4.85
2023-02-27T08:26:44.702Z,4.81
2023-02-27T08:29:13.362Z,4.82
2023-02-27T08:31:43.189Z,4.92
2023-02-27T08:34:12.687Z,4.80
2023-02-27T08:36:40.619Z,5.00
2023-02-27T08:39:08.844Z,5.17
2023-02-27T08:41:36.604Z,5.34
2023-02-27T08:44:04.357Z,5.20
2023-02-27T08:46:32.112Z,5.29
2023-02-27T08:48:59.911Z,5.27
2023-02-27T08:51:28.234Z,5.21
2023-02-27T08:53:59.210Z,5.18
2023-02-27T08:56:28.030Z,5.34
2023-02-27T08:58:56.187Z,5.40
2023-02-27T09:01:24.093Z,5.47
2023-02-27T09:03:52.128Z,5.48
2023-02-27T09:06:19.687Z,5.54
2023-02-27T09:08:47.174Z,5.66
2023-02-27T09:11:14.578Z,5.71
2023-02-27T09:13:42.165Z,5.53
2023-02-27T09:16:10.487Z,5.58
2023-02-27T09:18:38.206Z,5.53
2023-02-27T09:21:06.949Z,5.63
2023-02-27T09:23:39.730Z,5.81
2023-02-27T09:26:40.718Z,5.89
2023-02-27T09:29:48.023Z,5.99
2023-02-27T09:35:40.772Z,6.00
2023-02-27T09:42:08.434Z,5.95
2023-02-27T09:45:00.865Z,5.86
2023-02-27T09:48:11.119Z,6.30
2023-02-27T09:51:03.525Z,6.16
2023-02-27T09:57:26.845Z,6.71
2023-02-27T10:00:50.896Z,6.69
2023-02-27T10:04:22.892Z,6.66
2023-02-27T10:07:41.189Z,6.44
2023-02-27T10:17:56.030Z,6.75
2023-02-27T10:21:17.839Z,6.98
2023-02-27T10:24:29.019Z,7.10
2023-02-27T10:34:03.717Z,6.97
2023-02-27T10:36:48.340Z,6.92
2023-02-27T10:43:42.719Z,6.92
2023-02-27T10:47:24.924Z,7.17
2023-02-27T10:50:04.569Z,7.27
2023-02-27T10:52:52.386Z,7.17
2023-02-27T10:55:28.334Z,7.04
2023-02-27T10:57:58.249Z,6.83
2023-02-27T11:00:45.481Z,6.75
2023-02-27T11:03:26.338Z,6.76
2023-02-27T11:05:57.649Z,6.81
2023-02-27T11:08:30.498Z,7.04
2023-02-27T11:11:07.029Z,7.22
2023-02-27T11:13:37.306Z,6.98
2023-02-27T11:16:09.492Z,7.23
2023-02-27T11:18:39.795Z,7.10
2023-02-27T11:21:10.539Z,7.11
2023-02-27T11:23:38.137Z,7.22
2023-02-27T11:26:17.574Z,7.23
2023-02-27T11:28:45.140Z,7.09
2023-02-27T11:31:21.007Z,7.31
2023-02-27T11:33:57.961Z,7.49
2023-02-27T11:36:44.842Z,7.33
2023-02-27T11:39:29.852Z,7.29
2023-02-27T11:42:05.960Z,7.59
2023-02-27T11:44:50.908Z,7.43
2023-02-27T11:47:27.771Z,7.24
2023-02-27T11:50:08.968Z,6.98
2023-02-27T11:52:52.016Z,7.29
2023-02-27T11:55:24.554Z,7.49
2023-02-27T12:02:45.238Z,7.28
2023-02-27T12:20:44.846Z,7.53
2023-02-27T12:28:32.813Z,6.91
2023-02-27T12:42:57.760Z,7.01
2023-02-27T13:10:09.521Z,7.37
2023-02-27T13:13:46.552Z,7.34
2023-02-27T13:17:02.914Z,7.23
2023-02-27T13:20:08.928Z,7.34
2023-02-27T13:23:33.709Z,7.30
2023-02-27T13:27:24.108Z,7.74
2023-02-27T13:30:12.633Z,7.96
2023-02-27T14:12:30.890Z,8.01
2023-02-27T14:15:39.450Z,8.00
2023-02-27T14:18:49.649Z,8.10
2023-02-27T14:21:50.914Z,8.16
2023-02-27T14:25:01.249Z,8.01
2023-02-27T14:27:38.557Z,7.92
2023-02-27T14:30:09.218Z,8.10
2023-02-27T14:32:37.873Z,8.41
2023-02-27T14:35:06.135Z,8.47
2023-02-27T14:37:36.044Z,8.63
2023-02-27T14:40:06.159Z,8.64
2023-02-27T14:43:04.289Z,8.61
2023-02-27T14:45:31.775Z,8.52
2023-02-27T14:47:59.154Z,8.61
2023-02-27T14:50:33.994Z,8.59
2023-02-27T14:53:01.605Z,8.69
2023-02-27T14:55:34.040Z,8.48
2023-02-27T14:58:14.832Z,8.51
2023-02-27T15:00:50.551Z,8.22
2023-02-27T15:03:22.642Z,8.22
2023-02-27T15:05:52.337Z,8.22
2023-02-27T15:08:30.077Z,8.03
2023-02-27T15:10:59.661Z,8.08
2023-02-27T15:13:39.045Z,7.90
2023-02-27T15:16:39.164Z,7.73
2023-02-27T15:19:22.784Z,7.76
2023-02-27T15:21:52.453Z,7.85
2023-02-27T15:24:31.308Z,7.70
2023-02-27T15:27:07.544Z,7.68
2023-02-27T15:29:38.993Z,7.65
2023-02-27T15:32:07.277Z,7.50
2023-02-27T15:34:35.615Z,7.47
2023-02-27T15:37:05.916Z,7.49
2023-02-27T15:39:34.414Z,7.51
2023-02-27T15:42:04.059Z,7.42
2023-02-27T15:44:38.953Z,7.48
2023-02-27T15:47:07.537Z,7.48
2023-02-27T15:49:36.067Z,7.38
2023-02-27T15:52:18.264Z,7.45
2023-02-27T15:55:04.296Z,7.43
2023-02-27T15:57:32.913Z,7.38
2023-02-27T16:00:00.953Z,7.28
2023-02-27T16:02:31.801Z,7.12
2023-02-27T16:04:59.258Z,7.00
2023-02-27T16:07:28.509Z,7.00
2023-02-27T16:10:00.647Z,7.06
2023-02-27T16:12:31.127Z,6.91
2023-02-27T16:15:17.475Z,6.78
2023-02-27T16:18:23.415Z,6.77
2023-02-27T16:20:54.934Z,6.73
2023-02-27T16:23:27.719Z,6.72
2023-02-27T16:26:30.840Z,6.66
2023-02-27T16:29:03.780Z,6.60
2023-02-27T16:31:37.217Z,6.51
2023-02-27T16:34:13.187Z,6.50
2023-02-27T16:36:42.305Z,6.39
2023-02-27T16:39:13.162Z,6.27
2023-02-27T16:41:40.321Z,6.13
2023-02-27T16:44:07.394Z,6.02
2023-02-27T16:46:34.733Z,5.97
2023-02-27T16:49:14.132Z,5.83
2023-02-27T16:51:46.667Z,5.62
2023-02-27T16:54:15.382Z,5.55
2023-02-27T16:56:44.363Z,5.45
2023-02-27T16:59:36.111Z,5.34
2023-02-27T17:02:06.294Z,5.22
2023-02-27T17:04:33.721Z,5.14
2023-02-27T17:07:01.734Z,5.09
2023-02-27T17:09:29.438Z,4.93
2023-02-27T17:11:58.220Z,4.71
2023-02-27T17:14:25.384Z,4.51
2023-02-27T17:16:52.596Z,4.46
2023-02-27T17:19:21.443Z,4.43
2023-02-27T17:21:49.161Z,4.43
2023-02-27T17:24:16.580Z,4.34
2023-02-27T17:26:43.827Z,4.26
2023-02-27T17:29:12.058Z,4.22
2023-02-27T17:31:41.633Z,4.18
2023-02-27T17:34:09.015Z,4.17
2023-02-27T17:36:36.595Z,4.07
2023-02-27T17:39:04.989Z,4.00
2023-02-27T17:41:32.344Z,3.92
2023-02-27T17:44:01.567Z,3.87
2023-02-27T17:46:30.759Z,3.78
2023-02-27T17:49:00.929Z,3.78
2023-02-27T17:51:30.339Z,3.68
2023-02-27T17:54:00.331Z,3.66
2023-02-27T17:56:28.633Z,3.71
2023-02-27T17:58:56.038Z,3.75
2023-02-27T18:01:25.860Z,3.66
2023-02-27T18:03:54.738Z,3.67
2023-02-27T18:06:23.456Z,3.61
2023-02-27T18:08:50.872Z,3.49
2023-02-27T18:11:19.881Z,3.41
2023-02-27T18:13:47.549Z,3.35
2023-02-27T18:16:15.017Z,3.11
2023-02-27T18:18:43.343Z,3.01
2023-02-27T18:21:20.417Z,2.98
2023-02-27T18:23:48.906Z,2.98
2023-02-27T18:26:29.066Z,2.95
2023-02-27T18:29:00.207Z,2.98
2023-02-27T18:31:33.392Z,3.02
2023-02-27T18:34:01.270Z,2.99
2023-02-27T18:36:30.105Z,2.96
2023-02-27T18:38:57.545Z,2.97
2023-02-27T18:41:24.795Z,2.99
2023-02-27T18:44:41.277Z,3.04
2023-02-27T18:47:09.532Z,3.06
2023-02-27T18:49:36.577Z,3.01
2023-02-27T18:52:03.827Z,2.87
2023-02-27T18:54:30.920Z,2.78
2023-02-27T18:56:58.038Z,2.68
2023-02-27T18:59:25.091Z,2.70
2023-02-27T19:01:52.148Z,2.67
2023-02-27T19:04:19.321Z,2.61
2023-02-27T19:06:46.585Z,2.60
2023-02-27T19:09:16.159Z,2.50
2023-02-27T19:11:45.740Z,2.53
2023-02-27T19:14:14.340Z,2.51
2023-02-27T19:16:42.101Z,2.42
2023-02-27T19:19:09.905Z,2.48
2023-02-27T19:21:37.095Z,2.53
2023-02-27T19:24:04.581Z,2.58
2023-02-27T19:26:34.171Z,2.67
2023-02-27T19:29:01.482Z,2.67
2023-02-27T19:31:28.669Z,2.70
2023-02-27T19:33:55.946Z,2.80
2023-02-27T19:36:24.698Z,2.80
2023-02-27T19:38:52.547Z,2.82
2023-02-27T19:41:20.874Z,2.85
2023-02-27T19:43:49.214Z,2.76
2023-02-27T19:46:29.040Z,2.70
2023-02-27T19:48:58.676Z,2.60
2023-02-27T19:51:26.625Z,2.51
2023-02-27T19:53:54.422Z,2.49
2023-02-27T19:56:24.850Z,2.45
2023-02-27T19:58:52.721Z,2.45
2023-02-27T20:01:25.186Z,2.49
2023-02-27T20:03:52.969Z,2.57
2023-02-27T20:06:23.724Z,2.58
2023-02-27T20:08:51.893Z,2.57
2023-02-27T20:11:20.917Z,2.53
2023-02-27T20:13:49.685Z,2.53
2023-02-27T20:16:20.647Z,2.53
2023-02-27T20:18:48.985Z,2.52
2023-02-27T20:21:19.173Z,2.51
2023-02-27T20:23:47.307Z,2.48
2023-02-27T20:26:41.033Z,2.48
2023-02-27T20:29:13.643Z,2.50
2023-02-27T20:31:42.980Z,2.45
2023-02-27T20:34:15.228Z,2.42
2023-02-27T20:36:43.937Z,2.46
2023-02-27T20:39:12.312Z,2.40
2023-02-27T20:41:40.273Z,2.35
2023-02-27T20:44:08.735Z,2.28
2023-02-27T20:46:36.492Z,2.19
2023-02-27T20:49:04.654Z,2.16
2023-02-27T20:51:37.723Z,2.10
2023-02-27T20:54:11.704Z,2.05
2023-02-27T20:56:41.026Z,1.98
2023-02-27T20:59:12.818Z,1.93
2023-02-27T21:01:40.967Z,1.89
2023-02-27T21:04:09.078Z,2.00
2023-02-27T21:06:36.275Z,1.99
2023-02-27T21:09:06.061Z,2.07
2023-02-27T21:11:34.290Z,2.06
2023-02-27T21:14:09.753Z,2.14
2023-02-27T21:16:38.728Z,2.11
2023-02-27T21:19:07.347Z,2.18
2023-02-27T21:21:35.233Z,2.30
2023-02-27T21:24:02.463Z,2.29
2023-02-27T21:26:38.816Z,2.43
2023-02-27T21:29:18.453Z,2.37
2023-02-27T21:31:48.933Z,2.42
2023-02-27T21:34:25.305Z,2.53
2023-02-27T21:36:53.153Z,2.59
2023-02-27T21:39:23.457Z,2.67
2023-02-27T21:41:50.806Z,2.71
2023-02-27T21:44:20.350Z,2.73
2023-02-27T21:46:48.085Z,2.68
2023-02-27T21:49:26.103Z,2.81
2023-02-27T21:51:53.504Z,2.80
2023-02-27T21:54:21.629Z,2.89
2023-02-27T21:56:48.969Z,2.82
2023-02-27T21:59:17.662Z,2.89
2023-02-27T22:01:47.398Z,2.86
2023-02-27T22:04:16.548Z,2.84
2023-02-27T22:06:43.924Z,2.89
2023-02-27T22:09:11.059Z,2.84
2023-02-27T22:11:40.738Z,2.83
2023-02-27T22:14:09.194Z,2.79
2023-02-27T22:16:36.811Z,2.85
2023-02-27T22:19:19.486Z,2.75
2023-02-27T22:21:46.817Z,2.69
2023-02-27T22:24:14.586Z,2.72
2023-02-27T22:26:42.547Z,2.72
2023-02-27T22:29:09.614Z,2.70
2023-02-27T22:31:38.114Z,2.69
2023-02-27T22:34:08.368Z,2.69
2023-02-27T22:36:36.165Z,2.55
2023-02-27T22:39:05.068Z,2.54
2023-02-27T22:41:35.667Z,2.53
2023-02-27T22:44:03.684Z,2.45
2023-02-27T22:46:33.562Z,2.37
2023-02-27T22:49:03.220Z,2.34
2023-02-27T22:51:31.179Z,2.28
2023-02-27T22:54:01.662Z,2.28
2023-02-27T22:56:29.692Z,2.21
2023-02-27T22:58:57.004Z,2.17
2023-02-27T23:01:28.652Z,2.15
2023-02-27T23:03:59.652Z,2.08
2023-02-27T23:06:33.117Z,1.98
2023-02-27T23:09:01.472Z,1.90
2023-02-27T23:11:28.925Z,1.95
2023-02-27T23:13:56.636Z,2.00
2023-02-27T23:16:24.912Z,1.97
2023-02-27T23:18:57.225Z,1.91
2023-02-27T23:21:36.100Z,1.92
2023-02-27T23:24:11.736Z,1.89
2023-02-27T23:26:41.466Z,1.88
2023-02-27T23:29:09.885Z,1.83
2023-02-27T23:31:38.007Z,1.83
2023-02-27T23:34:08.176Z,1.88
2023-02-27T23:36:36.394Z,1.86
2023-02-27T23:39:05.323Z,1.92
2023-02-27T23:41:33.091Z,1.90
2023-02-27T23:44:18.552Z,1.85
2023-02-27T23:46:45.641Z,1.76
2023-02-27T23:49:12.937Z,1.80
2023-02-27T23:51:40.147Z,1.91
2023-02-27T23:54:07.255Z,2.05
2023-02-27T23:56:34.360Z,2.04
2023-02-27T23:59:04.678Z,2.07
