createdAt,value
2024-01-20T00:02:28.468Z,88.97
2024-01-20T00:07:33.139Z,89.03
2024-01-20T00:12:37.137Z,89.11
2024-01-20T00:17:41.254Z,89.12
2024-01-20T00:22:46.348Z,89.12
2024-01-20T00:27:52.824Z,89.25
2024-01-20T00:32:58.397Z,89.34
2024-01-20T00:38:01.652Z,89.38
2024-01-20T00:43:04.820Z,89.48
2024-01-20T00:48:08.055Z,89.54
2024-01-20T00:53:11.244Z,89.56
2024-01-20T00:58:14.343Z,89.57
2024-01-20T01:03:17.548Z,89.60
2024-01-20T01:08:20.814Z,89.60
2024-01-20T01:13:23.877Z,89.67
2024-01-20T01:18:26.896Z,89.75
2024-01-20T01:23:30.117Z,89.77
2024-01-20T01:28:33.308Z,89.83
2024-01-20T01:33:37.944Z,89.82
2024-01-20T01:38:41.161Z,89.88
2024-01-20T01:43:44.480Z,90.00
2024-01-20T01:48:48.363Z,90.07
2024-01-20T01:53:52.050Z,90.12
2024-01-20T01:58:56.632Z,90.16
2024-01-20T02:04:01.312Z,90.19
2024-01-20T02:09:05.260Z,90.20
2024-01-20T02:14:08.797Z,90.26
2024-01-20T02:19:12.066Z,90.40
2024-01-20T02:24:15.518Z,90.48
2024-01-20T02:29:18.795Z,90.54
2024-01-20T02:34:22.226Z,90.56
2024-01-20T02:39:25.608Z,90.55
2024-01-20T02:44:28.940Z,90.53
2024-01-20T02:49:32.748Z,90.55
2024-01-20T02:54:35.946Z,90.52
2024-01-20T02:59:39.091Z,90.49
2024-01-20T03:04:42.300Z,90.49
2024-01-20T03:09:45.634Z,90.46
2024-01-20T03:14:48.831Z,90.42
2024-01-20T03:19:52.094Z,90.40
2024-01-20T03:24:55.173Z,90.43
2024-01-20T03:29:58.167Z,90.49
2024-01-20T03:35:01.176Z,90.54
2024-01-20T03:40:05.924Z,90.57
2024-01-20T03:45:09.403Z,90.60
2024-01-20T03:50:12.523Z,90.66
2024-01-20T03:55:15.859Z,90.74
2024-01-20T04:00:19.301Z,90.77
2024-01-20T04:05:22.565Z,90.84
2024-01-20T04:10:25.698Z,90.86
2024-01-20T04:15:29.128Z,90.91
2024-01-20T04:20:32.337Z,90.91
2024-01-20T04:25:35.435Z,90.93
2024-01-20T04:30:38.645Z,90.99
2024-01-20T04:35:41.852Z,91.09
2024-01-20T04:40:44.965Z,91.17
2024-01-20T04:45:48.177Z,91.26
2024-01-20T04:50:51.218Z,91.30
2024-01-20T04:55:54.286Z,91.29
2024-01-20T05:00:57.444Z,91.28
2024-01-20T05:06:00.666Z,91.32
2024-01-20T05:11:03.928Z,91.38
2024-01-20T05:16:07.283Z,91.39
2024-01-20T05:21:14.900Z,91.38
2024-01-20T05:26:17.961Z,91.39
2024-01-20T05:31:22.087Z,91.40
2024-01-20T05:36:25.278Z,91.36
2024-01-20T05:41:28.423Z,91.27
2024-01-20T05:46:31.631Z,91.19
2024-01-20T05:51:34.768Z,91.12
2024-01-20T05:56:37.943Z,91.01
2024-01-20T06:01:41.572Z,90.88
2024-01-20T06:06:48.330Z,90.76
2024-01-20T06:11:51.481Z,90.67
2024-01-20T06:16:54.584Z,90.58
2024-01-20T06:21:57.904Z,90.48
2024-01-20T06:27:01.051Z,90.38
2024-01-20T06:32:04.339Z,90.28
2024-01-20T06:37:07.487Z,90.17
2024-01-20T06:42:12.522Z,90.09
2024-01-20T06:47:15.791Z,90.00
2024-01-20T06:52:18.920Z,89.93
2024-01-20T06:57:22.036Z,89.83
2024-01-20T07:02:25.218Z,89.76
2024-01-20T07:07:28.229Z,89.70
2024-01-20T07:12:31.390Z,89.61
2024-01-20T07:17:35.682Z,89.52
2024-01-20T07:22:39.192Z,89.46
2024-01-20T07:27:42.517Z,89.36
2024-01-20T07:32:45.972Z,89.23
2024-01-20T07:37:49.041Z,89.12
2024-01-20T07:42:52.194Z,89.03
2024-01-20T07:47:55.470Z,88.94
2024-01-20T07:52:58.687Z,88.81
2024-01-20T07:58:01.895Z,88.60
2024-01-20T08:03:05.306Z,88.40
2024-01-20T08:08:08.729Z,88.21
2024-01-20T08:13:11.825Z,88.11
2024-01-20T08:18:15.100Z,88.08
2024-01-20T08:23:18.360Z,88.08
2024-01-20T08:28:21.459Z,87.88
2024-01-20T08:33:24.844Z,87.55
2024-01-20T08:38:28.081Z,87.30
2024-01-20T08:43:31.194Z,86.99
2024-01-20T08:48:35.077Z,86.75
2024-01-20T08:53:40.842Z,86.65
2024-01-20T08:58:44.035Z,86.57
2024-01-20T09:03:47.207Z,86.49
2024-01-20T09:08:50.426Z,86.59
2024-01-20T09:13:53.650Z,86.72
2024-01-20T09:18:56.852Z,86.72
2024-01-20T09:24:02.152Z,86.57
2024-01-20T09:29:05.833Z,86.51
2024-01-20T09:34:09.587Z,86.10
2024-01-20T09:39:13.721Z,85.62
2024-01-20T09:44:18.054Z,85.30
2024-01-20T09:49:22.009Z,84.98
2024-01-20T09:54:26.566Z,85.01
2024-01-20T09:59:30.705Z,85.17
2024-01-20T10:04:36.325Z,85.05
2024-01-20T10:09:39.738Z,84.78
2024-01-20T10:14:42.898Z,84.60
2024-01-20T10:19:47.299Z,84.38
2024-01-20T10:24:51.711Z,84.46
2024-01-20T10:29:54.788Z,84.47
2024-01-20T10:34:58.138Z,84.29
2024-01-20T10:40:04.043Z,84.27
2024-01-20T10:45:11.484Z,84.33
2024-01-20T10:50:14.621Z,84.70
2024-01-20T10:55:19.767Z,85.22
2024-01-20T11:00:23.098Z,85.77
2024-01-20T11:05:27.274Z,86.50
2024-01-20T11:10:30.434Z,87.07
2024-01-20T11:15:34.603Z,87.35
2024-01-20T11:20:38.008Z,87.46
2024-01-20T11:25:46.228Z,87.77
2024-01-20T11:30:49.346Z,88.15
2024-01-20T11:35:55.928Z,88.44
2024-01-20T11:41:01.598Z,88.66
2024-01-20T11:46:05.516Z,88.85
2024-01-20T11:51:08.667Z,89.11
2024-01-20T11:56:12.067Z,89.03
2024-01-20T12:01:15.563Z,88.97
2024-01-20T12:06:19.442Z,89.12
2024-01-20T12:11:24.471Z,89.20
2024-01-20T12:16:28.582Z,89.26
2024-01-20T12:21:31.901Z,89.44
2024-01-20T12:26:35.728Z,89.39
2024-01-20T12:31:39.367Z,89.29
2024-01-20T12:36:42.591Z,89.16
2024-01-20T12:41:46.207Z,89.04
2024-01-20T12:46:49.686Z,88.97
2024-01-20T12:51:52.904Z,88.70
2024-01-20T12:56:56.214Z,88.48
2024-01-20T13:01:59.539Z,88.38
2024-01-20T13:07:02.783Z,88.07
2024-01-20T13:12:06.549Z,88.02
2024-01-20T13:17:10.390Z,87.91
2024-01-20T13:22:13.816Z,87.30
2024-01-20T13:27:17.037Z,87.16
2024-01-20T13:32:20.229Z,87.22
2024-01-20T13:37:25.171Z,87.24
2024-01-20T13:42:28.676Z,87.15
2024-01-20T13:47:32.240Z,87.10
2024-01-20T13:52:35.627Z,87.05
2024-01-20T13:57:39.121Z,87.16
2024-01-20T14:02:42.563Z,87.29
2024-01-20T14:07:45.792Z,87.51
2024-01-20T14:12:49.013Z,87.90
2024-01-20T14:17:52.658Z,88.13
2024-01-20T14:22:56.430Z,88.24
2024-01-20T14:28:01.899Z,88.28
2024-01-20T14:33:05.583Z,88.42
2024-01-20T14:38:10.052Z,88.63
2024-01-20T14:43:13.275Z,88.76
2024-01-20T14:48:16.665Z,88.89
2024-01-20T14:53:20.738Z,89.12
2024-01-20T14:58:23.950Z,89.35
2024-01-20T15:03:27.124Z,89.42
2024-01-20T15:08:30.356Z,89.52
2024-01-20T15:13:33.673Z,89.72
2024-01-20T15:18:37.270Z,90.09
2024-01-20T15:23:40.822Z,90.33
2024-01-20T15:28:44.470Z,90.56
2024-01-20T15:33:47.953Z,90.68
2024-01-20T15:38:51.646Z,90.72
2024-01-20T15:43:54.904Z,90.71
2024-01-20T15:48:58.847Z,90.75
2024-01-20T15:54:02.335Z,90.74
2024-01-20T15:59:05.596Z,90.69
2024-01-20T16:04:09.180Z,90.73
2024-01-20T16:09:12.833Z,90.80
2024-01-20T16:14:16.202Z,91.05
2024-01-20T16:19:19.603Z,91.09
2024-01-20T16:24:23.173Z,91.10
2024-01-20T16:29:26.358Z,91.07
2024-01-20T16:34:29.637Z,91.03
2024-01-20T16:39:32.929Z,91.11
2024-01-20T16:44:36.184Z,91.11
2024-01-20T16:49:39.652Z,91.19
2024-01-20T16:54:43.014Z,91.18
2024-01-20T16:59:48.180Z,91.20
2024-01-20T17:04:52.030Z,91.39
2024-01-20T17:09:55.110Z,91.50
2024-01-20T17:14:58.684Z,91.53
2024-01-20T17:20:01.936Z,91.58
2024-01-20T17:25:05.156Z,91.57
2024-01-20T17:30:10.174Z,91.58
2024-01-20T17:35:13.475Z,91.65
2024-01-20T17:40:16.740Z,91.69
2024-01-20T17:45:21.574Z,91.72
2024-01-20T17:50:25.619Z,91.71
2024-01-20T17:55:31.785Z,91.63
2024-01-20T18:00:35.266Z,91.55
2024-01-20T18:05:38.628Z,91.58
2024-01-20T18:10:45.247Z,91.53
2024-01-20T18:15:48.614Z,91.49
2024-01-20T18:20:51.947Z,91.40
2024-01-20T18:25:55.153Z,91.45
2024-01-20T18:30:58.993Z,91.44
2024-01-20T18:36:03.767Z,91.44
2024-01-20T18:41:07.153Z,91.49
2024-01-20T18:46:10.267Z,91.52
2024-01-20T18:51:13.510Z,91.53
2024-01-20T18:56:16.680Z,91.46
2024-01-20T19:01:19.976Z,91.33
2024-01-20T19:06:26.224Z,91.30
2024-01-20T19:11:29.386Z,91.40
2024-01-20T19:16:33.979Z,91.46
2024-01-20T19:21:37.910Z,91.50
2024-01-20T19:26:41.119Z,91.54
2024-01-20T19:31:44.288Z,91.67
2024-01-20T19:36:47.623Z,91.76
2024-01-20T19:41:50.917Z,91.55
2024-01-20T19:46:54.126Z,91.19
2024-01-20T19:51:57.241Z,90.91
2024-01-20T19:57:01.166Z,90.72
2024-01-20T20:02:04.377Z,90.47
2024-01-20T20:07:10.389Z,90.21
2024-01-20T20:12:13.789Z,90.00
2024-01-20T20:17:17.025Z,89.97
2024-01-20T20:22:22.476Z,89.71
2024-01-20T20:27:25.792Z,89.55
2024-01-20T20:32:29.040Z,89.48
2024-01-20T20:37:32.299Z,89.35
2024-01-20T20:42:35.761Z,89.23
2024-01-20T20:47:39.058Z,89.18
2024-01-20T20:52:44.384Z,88.91
2024-01-20T20:57:49.338Z,88.81
2024-01-20T21:02:52.547Z,88.56
2024-01-20T21:07:55.874Z,88.34
2024-01-20T21:13:00.887Z,88.45
2024-01-20T21:18:05.121Z,88.63
2024-01-20T21:23:08.456Z,88.78
2024-01-20T21:28:13.104Z,88.86
2024-01-20T21:33:16.549Z,88.88
2024-01-20T21:38:20.253Z,88.94
2024-01-20T21:43:23.353Z,88.91
2024-01-20T21:48:27.206Z,88.97
2024-01-20T21:53:30.395Z,88.99
2024-01-20T21:58:33.407Z,89.00
2024-01-20T22:03:36.564Z,89.09
2024-01-20T22:08:40.021Z,89.25
2024-01-20T22:13:43.134Z,89.36
2024-01-20T22:18:46.752Z,89.43
2024-01-20T22:23:50.080Z,89.55
2024-01-20T22:28:55.803Z,89.71
2024-01-20T22:34:00.330Z,89.86
2024-01-20T22:39:06.605Z,90.02
2024-01-20T22:44:10.288Z,90.03
2024-01-20T22:49:13.442Z,90.06
2024-01-20T22:54:18.634Z,90.10
2024-01-20T22:59:21.878Z,90.10
2024-01-20T23:04:25.221Z,90.04
2024-01-20T23:09:28.541Z,90.04
2024-01-20T23:14:36.733Z,90.10
2024-01-20T23:19:40.200Z,90.21
2024-01-20T23:24:43.516Z,90.17
2024-01-20T23:29:46.973Z,90.23
2024-01-20T23:34:50.071Z,90.11
2024-01-20T23:39:53.259Z,90.15
2024-01-20T23:44:56.504Z,90.15
2024-01-20T23:50:00.376Z,90.10
2024-01-20T23:55:03.745Z,89.99
