createdAt,value
2023-09-03T00:15:19.135Z,50.20
2023-09-03T00:17:30.091Z,50.60
2023-09-03T00:19:40.864Z,52.20
2023-09-03T00:21:51.825Z,63.90
2023-09-03T00:24:02.695Z,61.90
2023-09-03T00:26:25.782Z,60.00
2023-09-03T00:28:38.205Z,41.40
2023-09-03T00:30:48.723Z,46.40
2023-09-03T00:32:59.262Z,63.90
2023-09-03T00:35:11.275Z,40.10
2023-09-03T00:37:21.365Z,44.20
2023-09-03T00:39:31.686Z,59.80
2023-09-03T00:41:42.385Z,67.20
2023-09-03T00:43:52.878Z,70.70
2023-09-03T00:46:06.467Z,68.80
2023-09-03T00:48:20.860Z,68.30
2023-09-03T00:50:33.388Z,66.30
2023-09-03T00:52:44.215Z,61.80
2023-09-03T00:54:56.500Z,73.50
2023-09-03T00:57:09.112Z,60.50
2023-09-03T00:59:23.228Z,72.30
2023-09-03T01:01:35.861Z,41.20
2023-09-03T01:03:49.804Z,36.20
2023-09-03T01:06:03.352Z,25.70
2023-09-03T01:08:14.835Z,73.70
2023-09-03T01:10:28.353Z,74.30
2023-09-03T01:12:44.224Z,80.70
2023-09-03T01:15:03.361Z,59.30
2023-09-03T01:17:20.355Z,65.70
2023-09-03T01:20:03.016Z,70.50
2023-09-03T01:22:35.531Z,108.70
2023-09-03T01:26:03.365Z,101.10
2023-09-03T01:28:27.999Z,82.40
2023-09-03T01:30:46.289Z,81.00
2023-09-03T01:33:01.491Z,51.80
2023-09-03T01:35:13.619Z,45.40
2023-09-03T01:37:24.366Z,49.70
2023-09-03T01:39:35.345Z,36.70
2023-09-03T01:41:46.465Z,42.00
2023-09-03T01:43:56.985Z,32.20
2023-09-03T01:46:11.647Z,50.20
2023-09-03T01:48:29.978Z,44.20
2023-09-03T01:50:47.182Z,39.50
2023-09-03T01:53:06.654Z,32.30
2023-09-03T01:55:19.872Z,37.00
2023-09-03T01:57:33.115Z,29.70
2023-09-03T01:59:48.715Z,34.60
2023-09-03T02:02:00.281Z,19.60
2023-09-03T02:04:11.029Z,21.90
2023-09-03T02:06:21.701Z,32.00
2023-09-03T02:08:32.465Z,45.50
2023-09-03T02:10:43.045Z,40.10
2023-09-03T02:12:53.414Z,42.80
2023-09-03T02:15:04.537Z,32.00
2023-09-03T02:17:21.064Z,39.60
2023-09-03T02:19:31.833Z,31.30
2023-09-03T02:21:43.764Z,37.60
2023-09-03T02:23:54.568Z,34.40
2023-09-03T02:26:06.874Z,34.00
2023-09-03T02:28:17.417Z,25.30
2023-09-03T02:30:27.871Z,28.80
2023-09-03T02:32:38.882Z,27.10
2023-09-03T02:34:49.267Z,13.00
2023-09-03T02:37:00.233Z,10.40
2023-09-03T02:39:11.386Z,11.60
2023-09-03T02:41:21.865Z,7.60
2023-09-03T02:43:32.036Z,10.90
2023-09-03T02:45:43.068Z,12.90
2023-09-03T02:47:53.514Z,13.90
2023-09-03T02:50:04.073Z,14.00
2023-09-03T02:52:16.812Z,20.10
2023-09-03T02:54:27.578Z,29.90
2023-09-03T02:56:38.324Z,25.40
2023-09-03T02:58:52.394Z,33.00
2023-09-03T03:01:09.637Z,28.70
2023-09-03T03:03:20.191Z,45.60
2023-09-03T03:05:30.780Z,31.00
2023-09-03T03:07:44.123Z,29.70
2023-09-03T03:09:56.078Z,26.50
2023-09-03T03:12:06.949Z,21.50
2023-09-03T03:14:17.977Z,30.80
2023-09-03T03:16:28.476Z,30.50
2023-09-03T03:18:40.594Z,42.80
2023-09-03T03:20:55.748Z,39.90
2023-09-03T03:23:07.083Z,35.70
2023-09-03T03:25:17.944Z,41.10
2023-09-03T03:27:28.784Z,30.90
2023-09-03T03:29:39.384Z,25.30
2023-09-03T03:31:50.921Z,38.40
2023-09-03T03:34:02.198Z,53.60
2023-09-03T03:36:17.198Z,72.90
2023-09-03T03:38:28.432Z,43.00
2023-09-03T03:40:39.075Z,40.60
2023-09-03T03:44:59.424Z,33.60
2023-09-03T03:47:10.384Z,43.60
2023-09-03T03:49:20.832Z,41.90
2023-09-03T03:51:32.210Z,42.30
2023-09-03T03:53:43.588Z,41.20
2023-09-03T03:56:01.828Z,39.70
2023-09-03T03:58:13.750Z,44.00
2023-09-03T04:00:24.653Z,50.50
2023-09-03T04:02:35.112Z,49.20
2023-09-03T04:04:46.005Z,38.80
2023-09-03T04:06:56.749Z,37.20
2023-09-03T04:09:07.522Z,48.20
2023-09-03T04:11:20.803Z,44.40
2023-09-03T04:13:32.028Z,59.20
2023-09-03T04:15:44.615Z,41.90
2023-09-03T04:17:55.586Z,51.30
2023-09-03T04:20:07.117Z,40.80
2023-09-03T04:22:18.687Z,52.40
2023-09-03T04:24:29.796Z,54.90
2023-09-03T04:26:40.364Z,46.20
2023-09-03T04:28:50.973Z,43.80
2023-09-03T04:31:03.351Z,45.80
2023-09-03T04:33:19.190Z,49.70
2023-09-03T04:35:30.240Z,46.40
2023-09-03T04:37:41.558Z,47.30
2023-09-03T04:39:52.914Z,52.20
2023-09-03T04:42:03.834Z,67.30
2023-09-03T04:44:15.791Z,73.00
2023-09-03T04:46:32.610Z,72.40
2023-09-03T04:48:42.986Z,57.30
2023-09-03T04:50:53.438Z,54.40
2023-09-03T04:53:04.644Z,49.30
2023-09-03T04:55:15.939Z,47.10
2023-09-03T04:57:27.432Z,50.00
2023-09-03T04:59:40.226Z,51.90
2023-09-03T05:01:50.962Z,43.30
2023-09-03T05:04:01.328Z,24.40
2023-09-03T05:06:14.502Z,35.00
2023-09-03T05:08:25.765Z,29.10
2023-09-03T05:10:36.640Z,32.30
2023-09-03T05:12:50.454Z,30.50
2023-09-03T05:15:01.613Z,34.70
2023-09-03T05:17:11.874Z,29.50
2023-09-03T05:19:22.295Z,29.60
2023-09-03T05:21:34.134Z,36.90
2023-09-03T05:23:45.171Z,35.90
2023-09-03T05:25:56.273Z,49.50
2023-09-03T05:28:06.917Z,52.50
2023-09-03T05:30:17.916Z,70.30
2023-09-03T05:32:28.456Z,81.50
2023-09-03T05:34:39.186Z,82.00
2023-09-03T05:36:50.086Z,70.70
2023-09-03T05:39:00.801Z,64.40
2023-09-03T05:41:30.417Z,58.10
2023-09-03T05:43:46.728Z,60.60
2023-09-03T05:46:02.666Z,67.40
2023-09-03T05:48:16.611Z,61.60
2023-09-03T05:50:34.121Z,60.40
2023-09-03T05:52:50.475Z,75.20
2023-09-03T05:55:04.297Z,87.90
2023-09-03T05:57:18.899Z,95.70
2023-09-03T05:59:32.939Z,86.50
2023-09-03T06:01:46.714Z,91.80
2023-09-03T06:04:05.316Z,88.90
2023-09-03T06:06:19.171Z,90.90
2023-09-03T06:08:33.009Z,106.50
2023-09-03T06:10:49.511Z,76.90
2023-09-03T06:13:03.969Z,73.70
2023-09-03T06:15:19.121Z,95.40
2023-09-03T06:17:33.217Z,115.20
2023-09-03T06:19:51.009Z,112.70
2023-09-03T06:22:04.692Z,59.60
2023-09-03T06:24:19.205Z,57.30
2023-09-03T06:26:32.856Z,60.80
2023-09-03T06:28:47.254Z,48.80
2023-09-03T06:31:02.728Z,58.60
2023-09-03T06:33:19.382Z,123.10
2023-09-03T06:35:33.347Z,158.40
2023-09-03T06:37:47.234Z,140.80
2023-09-03T06:40:00.705Z,108.10
2023-09-03T06:42:14.446Z,86.80
2023-09-03T06:44:28.008Z,65.20
2023-09-03T06:46:42.274Z,73.40
2023-09-03T06:48:55.830Z,133.20
2023-09-03T06:51:09.575Z,117.00
2023-09-03T06:53:23.522Z,112.50
2023-09-03T06:55:37.200Z,110.60
2023-09-03T06:57:51.171Z,99.40
2023-09-03T07:00:08.766Z,126.60
2023-09-03T07:02:22.660Z,135.40
2023-09-03T07:04:36.820Z,132.60
2023-09-03T07:06:50.445Z,102.90
2023-09-03T07:09:04.119Z,86.80
2023-09-03T07:11:18.011Z,77.90
2023-09-03T07:13:31.825Z,65.90
2023-09-03T07:15:45.350Z,47.90
2023-09-03T07:17:59.069Z,138.60
2023-09-03T07:20:14.388Z,154.70
2023-09-03T07:22:28.755Z,113.80
2023-09-03T07:24:42.298Z,53.30
2023-09-03T07:26:56.188Z,51.40
2023-09-03T07:29:10.440Z,62.20
2023-09-03T07:31:24.562Z,114.40
2023-09-03T07:33:40.908Z,126.40
2023-09-03T07:35:54.501Z,89.50
2023-09-03T07:38:08.498Z,46.40
2023-09-03T07:40:22.990Z,56.20
2023-09-03T07:42:37.113Z,55.50
2023-09-03T07:44:53.518Z,55.60
2023-09-03T07:47:08.031Z,84.00
2023-09-03T07:49:22.516Z,150.70
2023-09-03T07:51:36.906Z,177.50
2023-09-03T07:53:51.250Z,198.70
2023-09-03T07:56:07.835Z,187.60
2023-09-03T07:58:21.792Z,172.20
2023-09-03T08:00:35.327Z,134.60
2023-09-03T08:02:49.192Z,124.50
2023-09-03T08:05:04.251Z,82.70
2023-09-03T11:49:34.332Z,64.70
2023-09-03T11:51:45.620Z,66.80
2023-09-03T11:53:56.122Z,54.80
2023-09-03T11:56:06.966Z,52.30
2023-09-03T11:58:20.727Z,53.00
2023-09-03T12:00:31.681Z,69.80
2023-09-03T12:02:43.785Z,38.70
2023-09-03T12:04:54.533Z,32.80
2023-09-03T12:07:04.984Z,46.80
2023-09-03T12:09:16.784Z,59.10
2023-09-03T12:11:34.813Z,49.10
2023-09-03T12:13:46.112Z,46.60
2023-09-03T12:16:07.919Z,50.80
2023-09-03T12:18:18.404Z,38.00
2023-09-03T12:20:44.634Z,43.40
2023-09-03T12:22:55.555Z,42.80
2023-09-03T12:25:10.865Z,45.90
2023-09-03T12:27:21.433Z,47.50
2023-09-03T12:29:51.481Z,45.70
2023-09-03T12:32:03.192Z,51.10
2023-09-03T12:34:14.196Z,32.80
2023-09-03T12:36:25.470Z,48.10
2023-09-03T12:38:49.589Z,47.10
2023-09-03T12:40:59.740Z,63.70
2023-09-03T12:43:10.550Z,75.30
2023-09-03T12:45:21.620Z,66.40
2023-09-03T12:47:32.546Z,74.50
2023-09-03T12:49:43.252Z,67.80
2023-09-03T12:51:53.823Z,64.20
2023-09-03T12:54:05.862Z,66.70
2023-09-03T12:56:16.482Z,101.40
2023-09-03T12:58:27.214Z,75.80
2023-09-03T13:00:37.604Z,64.00
2023-09-03T13:02:48.734Z,53.50
2023-09-03T13:04:59.235Z,58.70
2023-09-03T13:07:09.927Z,43.70
2023-09-03T13:09:20.159Z,48.70
2023-09-03T13:11:31.030Z,60.60
2023-09-03T13:13:41.750Z,46.40
2023-09-03T13:15:52.357Z,59.30
2023-09-03T13:18:05.334Z,54.70
2023-09-03T13:20:17.453Z,73.30
2023-09-03T13:22:27.968Z,81.50
2023-09-03T13:24:38.973Z,103.30
2023-09-03T13:26:52.789Z,84.50
2023-09-03T13:29:03.226Z,84.30
2023-09-03T13:31:13.965Z,66.80
2023-09-03T13:33:24.761Z,55.50
2023-09-03T13:35:36.212Z,50.50
2023-09-03T13:37:46.640Z,48.50
2023-09-03T13:39:56.948Z,51.70
2023-09-03T13:42:08.040Z,40.20
2023-09-03T13:44:18.800Z,45.40
2023-09-03T13:46:31.066Z,40.60
2023-09-03T13:48:42.918Z,49.00
2023-09-03T13:50:53.846Z,66.60
2023-09-03T13:53:05.075Z,53.00
2023-09-03T13:55:16.824Z,53.70
2023-09-03T13:57:27.713Z,35.50
2023-09-03T13:59:40.386Z,40.20
2023-09-03T14:01:50.907Z,32.20
2023-09-03T14:04:01.035Z,39.10
2023-09-03T14:06:12.382Z,31.00
2023-09-03T14:08:25.392Z,47.70
2023-09-03T14:10:36.121Z,151.50
2023-09-03T14:12:46.548Z,141.30
2023-09-03T14:14:57.083Z,133.50
2023-09-03T14:17:07.980Z,128.80
2023-09-03T14:19:21.630Z,120.00
2023-09-03T14:21:34.444Z,85.50
2023-09-03T14:23:45.547Z,110.60
2023-09-03T14:25:56.925Z,91.80
2023-09-03T14:28:07.637Z,67.20
2023-09-03T14:30:19.797Z,69.40
2023-09-03T14:32:30.613Z,63.70
2023-09-03T14:34:44.904Z,43.10
2023-09-03T14:36:55.404Z,44.00
2023-09-03T14:39:06.761Z,41.00
2023-09-03T14:41:17.294Z,48.30
2023-09-03T14:43:27.766Z,46.00
2023-09-03T14:45:38.480Z,46.40
2023-09-03T14:47:52.720Z,51.90
2023-09-03T14:50:03.093Z,85.30
2023-09-03T14:52:13.772Z,86.90
2023-09-03T14:54:24.160Z,61.60
2023-09-03T14:56:35.764Z,54.70
2023-09-03T14:58:46.465Z,58.50
2023-09-03T15:00:58.961Z,73.50
2023-09-03T15:05:18.057Z,69.50
2023-09-03T15:07:28.427Z,71.80
2023-09-03T15:09:38.646Z,62.80
2023-09-03T15:11:49.332Z,79.90
2023-09-03T15:14:02.082Z,77.00
2023-09-03T15:16:12.702Z,75.40
2023-09-03T15:18:23.430Z,121.40
2023-09-03T15:20:34.643Z,121.10
2023-09-03T15:22:45.050Z,95.60
2023-09-03T15:24:55.675Z,109.70
2023-09-03T15:27:07.207Z,81.70
2023-09-03T15:29:18.509Z,91.40
2023-09-03T15:31:29.206Z,101.70
2023-09-03T15:33:40.014Z,82.90
2023-09-03T15:35:51.086Z,38.90
2023-09-03T15:38:02.266Z,42.70
2023-09-03T15:40:15.314Z,39.40
2023-09-03T15:42:25.962Z,46.20
2023-09-03T15:44:36.259Z,47.50
2023-09-03T15:46:49.075Z,67.20
2023-09-03T15:48:59.826Z,73.40
2023-09-03T15:51:10.438Z,74.60
2023-09-03T15:53:22.045Z,87.90
2023-09-03T15:55:33.464Z,84.10
2023-09-03T15:57:44.178Z,67.10
2023-09-03T15:59:54.716Z,68.00
2023-09-03T16:02:05.313Z,69.60
2023-09-03T16:04:15.804Z,65.40
2023-09-03T16:06:26.504Z,65.50
2023-09-03T16:08:37.156Z,68.20
2023-09-03T16:10:48.409Z,54.30
2023-09-03T16:13:02.204Z,61.80
2023-09-03T16:15:14.801Z,74.00
2023-09-03T16:17:25.497Z,65.30
2023-09-03T16:19:36.156Z,62.70
2023-09-03T16:21:46.627Z,74.50
2023-09-03T16:23:57.071Z,58.80
2023-09-03T16:26:07.866Z,45.70
2023-09-03T16:28:18.867Z,43.70
2023-09-03T16:30:32.176Z,40.50
2023-09-03T16:32:44.286Z,37.10
2023-09-03T16:34:59.713Z,45.90
2023-09-03T16:37:10.664Z,70.00
2023-09-03T16:39:21.162Z,105.00
2023-09-03T16:41:33.642Z,89.50
2023-09-03T16:43:44.194Z,107.30
2023-09-03T16:45:55.022Z,96.20
2023-09-03T16:48:06.012Z,97.90
2023-09-03T16:50:16.733Z,106.30
2023-09-03T16:52:27.290Z,65.00
2023-09-03T16:54:40.164Z,92.40
2023-09-03T16:56:50.943Z,68.50
2023-09-03T16:59:02.178Z,59.50
2023-09-03T17:01:12.548Z,45.80
2023-09-03T17:03:24.562Z,45.50
2023-09-03T17:05:36.343Z,36.00
2023-09-03T17:07:46.800Z,38.80
2023-09-03T17:09:57.467Z,23.00
2023-09-03T17:12:08.521Z,29.80
2023-09-03T17:14:19.216Z,30.30
2023-09-03T17:16:29.797Z,45.20
2023-09-03T17:18:40.378Z,44.40
2023-09-03T17:20:51.756Z,44.20
2023-09-03T17:23:07.092Z,29.80
2023-09-03T17:25:19.090Z,52.40
2023-09-03T17:27:29.392Z,42.50
2023-09-03T17:29:40.551Z,50.30
2023-09-03T17:31:51.879Z,52.70
2023-09-03T17:34:02.714Z,39.10
2023-09-03T17:36:12.930Z,37.20
2023-09-03T17:38:24.009Z,50.10
2023-09-03T17:40:35.158Z,64.30
2023-09-03T17:42:46.162Z,65.40
2023-09-03T17:45:01.449Z,70.20
2023-09-03T17:47:11.691Z,83.40
2023-09-03T17:49:22.189Z,46.30
2023-09-03T17:51:32.517Z,43.60
2023-09-03T17:53:43.279Z,37.50
2023-09-03T18:06:53.732Z,49.30
2023-09-03T18:09:08.245Z,48.20
2023-09-03T18:11:22.829Z,59.40
2023-09-03T18:13:36.462Z,62.10
2023-09-03T18:15:50.136Z,52.70
2023-09-03T18:18:03.932Z,73.70
2023-09-03T18:20:20.975Z,47.70
2023-09-03T18:22:34.815Z,63.60
2023-09-03T18:24:49.176Z,61.30
2023-09-03T18:27:03.268Z,62.20
2023-09-03T18:29:17.803Z,48.00
2023-09-03T18:31:32.153Z,55.50
2023-09-03T18:33:48.235Z,68.30
2023-09-03T18:36:03.115Z,61.00
2023-09-03T18:38:16.750Z,52.30
2023-09-03T18:40:32.298Z,51.30
2023-09-03T18:42:46.706Z,44.90
2023-09-03T18:45:00.590Z,54.20
2023-09-03T18:47:14.871Z,41.90
2023-09-03T18:49:28.600Z,54.90
2023-09-03T18:51:48.076Z,57.00
2023-09-03T18:54:02.868Z,47.80
2023-09-03T18:56:20.089Z,51.10
2023-09-03T18:58:33.755Z,53.40
2023-09-03T19:00:47.880Z,62.20
2023-09-03T19:03:08.195Z,41.60
2023-09-03T19:05:23.433Z,51.20
2023-09-03T19:07:37.523Z,62.50
2023-09-03T19:09:53.023Z,69.60
2023-09-03T19:12:08.067Z,55.70
2023-09-03T19:14:21.960Z,44.10
2023-09-03T19:16:35.825Z,34.30
2023-09-03T19:18:50.023Z,33.50
2023-09-03T19:21:04.035Z,54.80
2023-09-03T19:23:22.108Z,66.10
2023-09-03T19:25:44.730Z,39.10
2023-09-03T19:27:58.316Z,44.00
2023-09-03T19:30:13.513Z,43.20
2023-09-03T19:32:29.463Z,46.80
2023-09-03T19:34:43.554Z,45.40
2023-09-03T19:36:57.506Z,56.10
2023-09-03T19:39:17.174Z,45.70
2023-09-03T19:41:33.305Z,39.80
2023-09-03T19:43:48.404Z,36.60
2023-09-03T19:46:03.563Z,43.40
2023-09-03T19:48:27.652Z,72.70
2023-09-03T19:50:41.443Z,49.40
2023-09-03T19:52:55.263Z,64.40
2023-09-03T19:55:13.005Z,69.20
2023-09-03T19:57:26.815Z,61.00
2023-09-03T19:59:41.397Z,60.60
2023-09-03T20:01:55.596Z,48.20
2023-09-03T20:04:09.585Z,42.70
2023-09-03T20:06:25.233Z,37.80
2023-09-03T20:08:39.141Z,31.20
2023-09-03T20:10:53.054Z,35.40
2023-09-03T20:13:07.046Z,39.80
2023-09-03T20:15:21.941Z,47.20
2023-09-03T20:17:35.563Z,43.60
2023-09-03T20:19:53.053Z,32.00
2023-09-03T20:22:07.078Z,32.20
2023-09-03T20:24:22.018Z,26.80
2023-09-03T20:26:48.005Z,39.50
2023-09-03T20:29:04.614Z,30.20
2023-09-03T20:31:18.897Z,39.70
2023-09-03T20:33:33.338Z,46.80
2023-09-03T20:35:51.474Z,48.20
2023-09-03T20:38:05.192Z,55.60
2023-09-03T20:40:22.406Z,46.80
2023-09-03T20:42:36.135Z,35.50
2023-09-03T20:44:49.846Z,35.70
2023-09-03T20:47:04.066Z,43.90
2023-09-03T20:49:18.255Z,33.90
2023-09-03T20:51:32.060Z,33.40
2023-09-03T20:53:45.891Z,35.80
2023-09-03T20:56:00.327Z,25.10
2023-09-03T20:58:14.592Z,34.50
2023-09-03T21:00:28.877Z,33.40
2023-09-03T21:02:42.435Z,28.20
2023-09-03T21:04:55.948Z,27.50
2023-09-03T21:07:09.976Z,26.50
2023-09-03T21:09:23.858Z,26.40
2023-09-03T21:11:40.955Z,21.10
2023-09-03T21:13:55.114Z,23.10
2023-09-03T21:16:11.534Z,29.40
2023-09-03T21:18:28.602Z,30.50
2023-09-03T21:20:43.599Z,30.30
2023-09-03T21:23:00.922Z,44.30
2023-09-03T21:25:15.881Z,32.10
2023-09-03T21:27:30.645Z,45.40
2023-09-03T21:29:46.934Z,37.60
2023-09-03T21:32:02.118Z,26.80
2023-09-03T21:34:16.437Z,37.60
2023-09-03T21:36:30.163Z,38.20
2023-09-03T21:38:44.632Z,37.00
2023-09-03T21:40:58.689Z,36.40
2023-09-03T21:43:12.504Z,28.30
2023-09-03T21:45:26.149Z,32.10
2023-09-03T21:47:40.197Z,29.70
2023-09-03T21:49:55.565Z,31.00
2023-09-03T21:52:09.345Z,29.50
2023-09-03T21:54:23.009Z,35.00
2023-09-03T21:56:36.673Z,35.10
2023-09-03T21:58:50.636Z,33.70
2023-09-03T22:01:07.633Z,46.70
2023-09-03T22:03:21.673Z,52.10
2023-09-03T22:05:39.119Z,36.70
2023-09-03T22:07:54.589Z,31.00
2023-09-03T22:10:09.136Z,22.50
2023-09-03T22:12:23.172Z,30.40
2023-09-03T22:14:36.855Z,35.90
2023-09-03T22:16:51.159Z,30.30
2023-09-03T22:19:25.860Z,45.00
2023-09-03T22:21:47.064Z,31.80
2023-09-03T22:24:06.969Z,52.40
2023-09-03T22:26:21.655Z,37.10
2023-09-03T22:28:38.685Z,42.60
2023-09-03T22:30:54.279Z,46.00
2023-09-03T22:33:12.219Z,43.90
2023-09-03T22:35:29.493Z,36.10
2023-09-03T22:37:46.362Z,32.30
2023-09-03T22:40:00.041Z,29.90
2023-09-03T22:42:14.893Z,25.70
2023-09-03T22:44:29.466Z,34.80
2023-09-03T22:46:43.140Z,41.90
2023-09-03T22:48:56.730Z,39.80
2023-09-03T22:51:10.461Z,40.30
2023-09-03T22:53:27.861Z,33.50
2023-09-03T22:55:41.972Z,37.20
2023-09-03T22:57:55.514Z,37.80
2023-09-03T23:00:10.770Z,31.80
2023-09-03T23:02:24.680Z,42.40
2023-09-03T23:04:38.357Z,30.00
2023-09-03T23:06:52.128Z,40.50
2023-09-03T23:09:06.477Z,38.80
2023-09-03T23:11:20.277Z,55.40
2023-09-03T23:13:34.178Z,65.60
2023-09-03T23:15:48.544Z,67.50
2023-09-03T23:18:02.835Z,79.40
2023-09-03T23:20:19.275Z,88.50
2023-09-03T23:22:34.043Z,65.30
2023-09-03T23:24:48.793Z,101.10
2023-09-03T23:27:02.471Z,84.50
2023-09-03T23:29:16.662Z,81.50
2023-09-03T23:31:32.671Z,81.50
2023-09-03T23:33:50.384Z,86.10
2023-09-03T23:36:04.323Z,80.60
2023-09-03T23:38:18.015Z,87.60
2023-09-03T23:40:34.738Z,79.10
2023-09-03T23:42:49.710Z,87.00
2023-09-03T23:45:03.735Z,75.70
2023-09-03T23:47:20.204Z,77.60
2023-09-03T23:49:35.136Z,70.90
2023-09-03T23:51:49.178Z,59.80
2023-09-03T23:54:06.150Z,61.80
2023-09-03T23:56:20.949Z,34.90
2023-09-03T23:58:37.978Z,16.30
