createdAt,value
2022-09-01T00:00:06.531Z,27.57
2022-09-01T00:01:06.531Z,27.51
2022-09-01T00:02:06.592Z,27.55
2022-09-01T00:03:06.531Z,27.51
2022-09-01T00:04:06.618Z,27.57
2022-09-01T00:05:06.532Z,27.49
2022-09-01T00:06:06.531Z,27.55
2022-09-01T00:07:06.534Z,27.59
2022-09-01T00:08:06.533Z,27.51
2022-09-01T00:09:06.535Z,27.60
2022-09-01T00:10:06.534Z,27.51
2022-09-01T00:11:06.536Z,27.57
2022-09-01T00:12:06.536Z,27.54
2022-09-01T00:13:06.536Z,27.57
2022-09-01T00:14:06.536Z,27.55
2022-09-01T00:15:06.539Z,27.57
2022-09-01T00:16:06.598Z,27.57
2022-09-01T00:17:06.539Z,27.60
2022-09-01T00:18:06.539Z,27.55
2022-09-01T00:19:06.541Z,27.55
2022-09-01T00:20:06.540Z,27.57
2022-09-01T00:21:06.541Z,27.57
2022-09-01T00:22:07.750Z,27.57
2022-09-01T00:23:06.544Z,27.55
2022-09-01T00:24:06.544Z,27.57
2022-09-01T00:25:06.560Z,27.59
2022-09-01T00:26:06.544Z,27.51
2022-09-01T00:27:06.545Z,27.51
2022-09-01T00:28:06.546Z,27.59
2022-09-01T00:29:06.546Z,27.57
2022-09-01T00:30:06.546Z,27.55
2022-09-01T00:31:06.625Z,27.59
2022-09-01T00:32:06.547Z,27.57
2022-09-01T00:33:06.550Z,27.51
2022-09-01T00:34:06.548Z,27.54
2022-09-01T00:35:06.551Z,27.57
2022-09-01T00:36:06.549Z,27.54
2022-09-01T00:37:06.553Z,27.54
2022-09-01T00:38:06.550Z,27.57
2022-09-01T00:39:06.552Z,27.57
2022-09-01T00:40:06.611Z,27.55
2022-09-01T00:41:06.556Z,27.49
2022-09-01T00:42:06.553Z,27.55
2022-09-01T00:43:06.554Z,27.55
2022-09-01T00:44:06.554Z,27.60
2022-09-01T00:45:06.555Z,27.55
2022-09-01T00:46:06.625Z,27.55
2022-09-01T00:47:06.557Z,27.59
2022-09-01T00:48:06.557Z,27.59
2022-09-01T00:49:06.557Z,27.57
2022-09-01T00:50:06.556Z,27.54
2022-09-01T00:51:06.559Z,27.55
2022-09-01T00:52:06.561Z,27.57
2022-09-01T00:53:06.559Z,27.55
2022-09-01T00:54:06.559Z,27.59
2022-09-01T00:55:06.561Z,27.55
2022-09-01T00:56:06.561Z,27.55
2022-09-01T00:57:06.564Z,27.55
2022-09-01T00:58:06.562Z,27.55
2022-09-01T00:59:06.563Z,27.55
2022-09-01T01:00:06.564Z,27.51
2022-09-01T01:01:06.644Z,27.60
2022-09-01T01:02:06.586Z,27.55
2022-09-01T01:03:06.566Z,27.55
2022-09-01T01:04:06.565Z,27.51
2022-09-01T01:05:06.567Z,27.55
2022-09-01T01:06:06.566Z,27.62
2022-09-01T01:07:06.570Z,27.54
2022-09-01T01:08:06.572Z,27.51
2022-09-01T01:09:06.570Z,27.46
2022-09-01T01:10:06.617Z,27.51
2022-09-01T01:11:06.570Z,27.51
2022-09-01T01:12:06.570Z,27.62
2022-09-01T01:13:06.572Z,27.51
2022-09-01T01:14:06.572Z,27.59
2022-09-01T01:15:06.574Z,27.46
2022-09-01T01:16:06.572Z,27.51
2022-09-01T01:17:06.652Z,27.57
2022-09-01T01:18:06.574Z,27.62
2022-09-01T01:19:06.576Z,27.54
2022-09-01T01:20:06.576Z,27.54
2022-09-01T01:21:06.577Z,27.51
2022-09-01T01:22:06.576Z,27.51
2022-09-01T01:23:06.578Z,27.51
2022-09-01T01:24:06.579Z,27.49
2022-09-01T01:25:06.583Z,27.59
2022-09-01T01:26:06.579Z,27.57
2022-09-01T01:27:06.579Z,27.51
2022-09-01T01:28:06.579Z,27.55
2022-09-01T01:29:06.582Z,27.55
2022-09-01T01:30:06.580Z,27.57
2022-09-01T01:31:06.641Z,27.51
2022-09-01T01:32:06.581Z,27.54
2022-09-01T01:33:06.582Z,27.60
2022-09-01T01:34:06.588Z,27.55
2022-09-01T01:35:06.584Z,27.54
2022-09-01T01:36:06.585Z,27.55
2022-09-01T01:37:06.586Z,27.49
2022-09-01T01:38:06.585Z,27.54
2022-09-01T01:39:06.587Z,27.46
2022-09-01T01:40:06.644Z,27.54
2022-09-01T01:41:06.588Z,27.51
2022-09-01T01:42:06.587Z,27.49
2022-09-01T01:43:06.587Z,27.51
2022-09-01T01:44:06.593Z,27.62
2022-09-01T01:45:06.590Z,27.50
2022-09-01T01:46:06.723Z,27.50
2022-09-01T01:47:06.592Z,27.49
2022-09-01T01:48:06.591Z,27.51
2022-09-01T01:49:06.591Z,27.51
2022-09-01T01:50:06.591Z,27.54
2022-09-01T01:51:06.593Z,27.49
2022-09-01T01:52:08.187Z,27.60
2022-09-01T01:53:11.089Z,27.47
2022-09-01T01:54:06.594Z,27.50
2022-09-01T01:55:06.596Z,27.55
2022-09-01T01:56:06.596Z,27.51
2022-09-01T01:57:06.597Z,27.50
2022-09-01T01:58:06.597Z,27.50
2022-09-01T01:59:06.605Z,27.49
2022-09-01T02:00:06.598Z,27.55
2022-09-01T02:01:06.710Z,27.44
2022-09-01T02:02:06.671Z,27.49
2022-09-01T02:03:06.600Z,27.50
2022-09-01T02:04:06.600Z,27.47
2022-09-01T02:05:06.601Z,27.51
2022-09-01T02:06:06.600Z,27.55
2022-09-01T02:07:06.602Z,27.54
2022-09-01T02:08:06.604Z,27.49
2022-09-01T02:09:06.603Z,27.54
2022-09-01T02:10:06.602Z,27.60
2022-09-01T02:11:06.606Z,27.59
2022-09-01T02:12:06.606Z,27.50
2022-09-01T02:13:06.605Z,27.62
2022-09-01T02:14:06.607Z,27.47
2022-09-01T02:15:06.606Z,27.49
2022-09-01T02:16:06.606Z,27.51
2022-09-01T02:17:06.660Z,27.51
2022-09-01T02:18:06.612Z,27.51
2022-09-01T02:19:06.609Z,27.54
2022-09-01T02:20:06.609Z,27.50
2022-09-01T02:21:06.609Z,27.51
2022-09-01T02:22:06.610Z,27.51
2022-09-01T02:23:06.611Z,27.54
2022-09-01T02:24:06.612Z,27.47
2022-09-01T02:25:06.619Z,27.47
2022-09-01T02:26:16.138Z,27.50
2022-09-01T02:27:06.613Z,27.47
2022-09-01T02:28:06.616Z,27.55
2022-09-01T02:29:06.615Z,27.49
2022-09-01T02:30:06.615Z,27.50
2022-09-01T02:31:06.691Z,27.50
2022-09-01T02:32:06.619Z,27.47
2022-09-01T02:33:06.617Z,27.54
2022-09-01T02:34:06.618Z,27.57
2022-09-01T02:35:06.618Z,27.57
2022-09-01T02:36:06.619Z,27.49
2022-09-01T02:37:06.621Z,27.51
2022-09-01T02:38:06.621Z,27.50
2022-09-01T02:39:06.619Z,27.50
2022-09-01T02:40:06.646Z,27.59
2022-09-01T02:41:06.620Z,27.55
2022-09-01T02:42:06.622Z,27.50
2022-09-01T02:43:06.621Z,27.44
2022-09-01T02:44:06.623Z,27.51
2022-09-01T02:45:06.622Z,27.50
2022-09-01T02:46:06.678Z,27.44
2022-09-01T02:47:06.628Z,27.59
2022-09-01T02:48:06.627Z,27.47
2022-09-01T02:49:06.624Z,27.51
2022-09-01T02:50:06.628Z,27.55
2022-09-01T02:51:06.627Z,27.54
2022-09-01T02:52:06.628Z,27.50
2022-09-01T02:53:06.628Z,27.55
2022-09-01T02:54:06.630Z,27.54
2022-09-01T02:55:06.629Z,27.54
2022-09-01T02:56:06.631Z,27.51
2022-09-01T02:57:06.629Z,27.62
2022-09-01T02:58:06.632Z,27.54
2022-09-01T02:59:06.630Z,27.49
2022-09-01T03:00:06.633Z,27.49
2022-09-01T03:01:06.644Z,27.50
2022-09-01T03:02:06.633Z,27.54
2022-09-01T03:03:06.634Z,27.49
2022-09-01T03:04:06.634Z,27.50
2022-09-01T03:05:06.684Z,27.55
2022-09-01T03:06:06.635Z,27.44
2022-09-01T03:07:06.636Z,27.57
2022-09-01T03:08:06.637Z,27.44
2022-09-01T03:09:06.637Z,27.47
2022-09-01T03:10:06.638Z,27.55
2022-09-01T03:11:09.707Z,27.51
2022-09-01T03:12:06.639Z,27.50
2022-09-01T03:13:06.646Z,27.54
2022-09-01T03:14:06.641Z,27.51
2022-09-01T03:15:06.639Z,27.50
2022-09-01T03:16:06.679Z,27.46
2022-09-01T03:17:06.641Z,27.50
2022-09-01T03:18:06.642Z,27.51
2022-09-01T03:19:06.641Z,27.54
2022-09-01T03:20:06.644Z,27.57
2022-09-01T03:21:06.642Z,27.50
2022-09-01T03:22:06.646Z,27.47
2022-09-01T03:23:06.644Z,27.46
2022-09-01T03:24:06.646Z,27.50
2022-09-01T03:25:06.644Z,27.49
2022-09-01T03:26:06.649Z,27.50
2022-09-01T03:27:06.649Z,27.46
2022-09-01T03:28:06.648Z,27.44
2022-09-01T03:29:06.646Z,27.49
2022-09-01T03:30:06.649Z,27.49
2022-09-01T03:31:06.649Z,27.49
2022-09-01T03:32:06.718Z,27.44
2022-09-01T03:33:06.649Z,27.47
2022-09-01T03:34:06.653Z,27.50
2022-09-01T03:35:06.651Z,27.57
2022-09-01T03:36:14.739Z,27.46
2022-09-01T03:37:06.652Z,27.50
2022-09-01T03:38:06.652Z,27.46
2022-09-01T03:39:06.654Z,27.47
2022-09-01T03:40:06.718Z,27.50
2022-09-01T03:41:06.654Z,27.50
2022-09-01T03:42:06.655Z,27.49
2022-09-01T03:43:06.654Z,27.49
2022-09-01T03:44:06.658Z,27.50
2022-09-01T03:45:06.656Z,27.50
2022-09-01T03:46:06.741Z,27.46
2022-09-01T03:47:06.659Z,27.50
2022-09-01T03:48:06.664Z,27.54
2022-09-01T03:49:06.657Z,27.55
2022-09-01T03:50:06.660Z,27.46
2022-09-01T03:51:06.661Z,27.49
2022-09-01T03:52:06.661Z,27.49
2022-09-01T03:53:06.661Z,27.50
2022-09-01T03:54:06.665Z,27.50
2022-09-01T03:55:06.662Z,27.49
2022-09-01T03:56:06.665Z,27.55
2022-09-01T03:57:06.663Z,27.51
2022-09-01T03:58:06.668Z,27.49
2022-09-01T03:59:07.659Z,27.49
2022-09-01T04:00:06.666Z,27.51
2022-09-01T04:01:08.293Z,27.47
2022-09-01T04:02:06.808Z,27.50
2022-09-01T04:03:06.665Z,27.51
2022-09-01T04:04:06.688Z,27.46
2022-09-01T04:05:08.549Z,27.50
2022-09-01T04:06:06.669Z,27.49
2022-09-01T04:07:06.668Z,27.49
2022-09-01T04:08:06.670Z,27.49
2022-09-01T04:09:06.687Z,27.51
2022-09-01T04:10:06.671Z,27.51
2022-09-01T04:11:06.671Z,27.50
2022-09-01T04:12:06.678Z,27.44
2022-09-01T04:13:06.671Z,27.47
2022-09-01T04:14:06.674Z,27.54
2022-09-01T04:15:06.673Z,27.44
2022-09-01T04:16:06.694Z,27.51
2022-09-01T04:17:06.674Z,27.50
2022-09-01T04:18:06.675Z,27.51
2022-09-01T04:19:06.675Z,27.47
2022-09-01T04:20:06.680Z,27.40
2022-09-01T04:21:06.676Z,27.49
2022-09-01T04:22:06.676Z,27.54
2022-09-01T04:23:06.677Z,27.46
2022-09-01T04:24:06.679Z,27.50
2022-09-01T04:25:06.678Z,27.43
2022-09-01T04:26:06.681Z,27.49
2022-09-01T04:27:06.679Z,27.46
2022-09-01T04:28:06.680Z,27.50
2022-09-01T04:29:06.679Z,27.49
2022-09-01T04:30:06.684Z,27.46
2022-09-01T04:31:06.681Z,27.49
2022-09-01T04:32:06.726Z,27.50
2022-09-01T04:33:06.681Z,27.50
2022-09-01T04:34:06.683Z,27.49
2022-09-01T04:35:06.683Z,27.51
2022-09-01T04:36:06.686Z,27.54
2022-09-01T04:37:06.685Z,27.44
2022-09-01T04:38:06.685Z,27.43
2022-09-01T04:39:06.684Z,27.47
2022-09-01T04:40:06.749Z,27.47
2022-09-01T04:41:06.687Z,27.47
2022-09-01T04:42:06.689Z,27.44
2022-09-01T04:43:06.687Z,27.54
2022-09-01T04:44:06.690Z,27.49
2022-09-01T04:45:10.655Z,27.49
2022-09-01T04:46:06.749Z,27.47
2022-09-01T04:47:06.691Z,27.50
2022-09-01T04:48:06.691Z,27.50
2022-09-01T04:49:06.691Z,27.46
2022-09-01T04:50:06.692Z,27.51
2022-09-01T04:51:06.692Z,27.44
2022-09-01T04:52:06.695Z,27.44
2022-09-01T04:53:06.695Z,27.44
2022-09-01T04:54:06.694Z,27.50
2022-09-01T04:55:06.695Z,27.50
2022-09-01T04:56:06.695Z,27.51
2022-09-01T04:57:06.696Z,27.49
2022-09-01T04:58:10.056Z,27.51
2022-09-01T04:59:06.696Z,27.49
2022-09-01T05:00:06.698Z,27.49
2022-09-01T05:01:06.719Z,27.51
2022-09-01T05:02:06.743Z,27.55
2022-09-01T05:03:06.699Z,27.47
2022-09-01T05:04:06.700Z,27.57
2022-09-01T05:05:06.699Z,27.51
2022-09-01T05:06:06.702Z,27.49
2022-09-01T05:07:06.700Z,27.55
2022-09-01T05:08:06.710Z,27.60
2022-09-01T05:09:06.701Z,27.54
2022-09-01T05:10:06.702Z,27.50
2022-09-01T05:11:06.703Z,27.62
2022-09-01T05:12:06.710Z,27.54
2022-09-01T05:13:06.703Z,27.51
2022-09-01T05:14:06.705Z,27.54
2022-09-01T05:15:06.704Z,27.60
2022-09-01T05:16:06.840Z,27.57
2022-09-01T05:17:06.706Z,27.54
2022-09-01T05:18:06.709Z,27.57
2022-09-01T05:19:06.708Z,27.55
2022-09-01T05:20:06.712Z,27.57
2022-09-01T05:21:06.708Z,27.54
2022-09-01T05:22:06.709Z,27.59
2022-09-01T05:23:06.709Z,27.55
2022-09-01T05:24:06.712Z,27.55
2022-09-01T05:25:06.710Z,27.67
2022-09-01T05:26:06.712Z,27.66
2022-09-01T05:27:06.712Z,27.65
2022-09-01T05:28:06.713Z,27.66
2022-09-01T05:29:06.713Z,27.65
2022-09-01T05:30:06.714Z,27.62
2022-09-01T05:31:06.774Z,27.60
2022-09-01T05:32:06.721Z,27.67
2022-09-01T05:33:06.717Z,27.63
2022-09-01T05:34:06.716Z,27.65
2022-09-01T05:35:06.717Z,27.66
2022-09-01T05:36:06.721Z,27.77
2022-09-01T05:37:06.721Z,27.65
2022-09-01T05:38:06.719Z,27.69
2022-09-01T05:39:06.719Z,27.65
2022-09-01T05:40:06.797Z,27.72
2022-09-01T05:41:06.720Z,27.69
2022-09-01T05:42:06.721Z,27.70
2022-09-01T05:43:06.721Z,27.72
2022-09-01T05:44:06.723Z,27.77
2022-09-01T05:45:06.723Z,27.81
2022-09-01T05:46:07.478Z,27.72
2022-09-01T05:47:06.836Z,27.78
2022-09-01T05:48:06.725Z,27.82
2022-09-01T05:49:06.724Z,27.84
2022-09-01T05:50:09.862Z,27.74
2022-09-01T05:51:17.646Z,27.78
2022-09-01T05:52:06.728Z,27.82
2022-09-01T05:53:06.728Z,27.85
2022-09-01T05:54:06.729Z,27.81
2022-09-01T05:55:06.740Z,27.77
2022-09-01T05:56:06.730Z,27.81
2022-09-01T05:57:30.475Z,27.87
2022-09-01T05:58:06.731Z,27.85
2022-09-01T05:59:23.054Z,27.84
2022-09-01T06:00:06.738Z,27.87
2022-09-01T06:01:06.733Z,27.75
2022-09-01T06:02:06.915Z,27.88
2022-09-01T06:03:06.841Z,27.92
2022-09-01T06:04:06.736Z,27.72
2022-09-01T06:05:06.735Z,27.87
2022-09-01T06:06:06.737Z,27.97
2022-09-01T06:07:08.482Z,27.82
2022-09-01T06:08:06.740Z,27.84
2022-09-01T06:09:06.738Z,27.92
2022-09-01T06:10:06.740Z,27.85
2022-09-01T06:11:06.741Z,27.85
2022-09-01T06:12:06.998Z,27.88
2022-09-01T06:13:06.742Z,27.88
2022-09-01T06:14:06.750Z,27.88
2022-09-01T06:15:06.743Z,27.90
2022-09-01T06:16:06.793Z,27.93
2022-09-01T06:17:06.746Z,27.92
2022-09-01T06:18:06.746Z,27.92
2022-09-01T06:19:06.746Z,27.92
2022-09-01T06:20:06.749Z,27.93
2022-09-01T06:21:06.747Z,27.93
2022-09-01T06:22:06.749Z,27.92
2022-09-01T06:23:06.750Z,27.90
2022-09-01T06:24:06.750Z,27.97
2022-09-01T06:25:06.751Z,27.88
2022-09-01T06:26:06.751Z,27.96
2022-09-01T06:27:06.753Z,27.92
2022-09-01T06:28:06.755Z,27.87
2022-09-01T06:29:06.756Z,27.96
2022-09-01T06:30:06.753Z,27.84
2022-09-01T06:31:06.805Z,27.97
2022-09-01T06:32:06.757Z,27.90
2022-09-01T06:33:06.757Z,27.97
2022-09-01T06:34:06.762Z,27.92
2022-09-01T06:35:06.759Z,27.99
2022-09-01T06:36:06.760Z,27.94
2022-09-01T06:37:06.764Z,28.00
2022-09-01T06:38:06.762Z,27.93
2022-09-01T06:39:06.764Z,28.03
2022-09-01T06:40:06.878Z,28.00
2022-09-01T06:41:06.763Z,27.94
2022-09-01T06:42:06.796Z,28.02
2022-09-01T06:43:06.766Z,27.99
2022-09-01T06:44:11.082Z,27.99
2022-09-01T06:45:06.767Z,28.04
2022-09-01T06:46:06.767Z,28.07
2022-09-01T06:47:06.898Z,28.07
2022-09-01T06:48:06.770Z,28.09
2022-09-01T06:49:06.771Z,28.03
2022-09-01T06:50:06.772Z,28.06
2022-09-01T06:51:15.706Z,28.03
2022-09-01T06:52:06.773Z,28.07
2022-09-01T06:54:11.231Z,28.11
2022-09-01T06:55:07.923Z,28.03
2022-09-01T06:56:06.777Z,28.09
2022-09-01T06:58:06.777Z,28.00
2022-09-01T06:59:06.780Z,28.11
2022-09-01T07:00:06.779Z,28.03
2022-09-01T07:01:06.803Z,28.12
2022-09-01T07:02:06.899Z,28.15
2022-09-01T07:03:06.783Z,28.18
2022-09-01T07:04:12.762Z,28.15
2022-09-01T07:05:06.785Z,28.14
2022-09-01T07:06:06.784Z,28.18
2022-09-01T07:08:06.788Z,28.15
2022-09-01T07:09:47.212Z,28.14
2022-09-01T07:10:18.480Z,28.22
2022-09-01T07:12:08.276Z,28.12
2022-09-01T07:12:24.221Z,28.21
2022-09-01T07:13:06.929Z,28.15
2022-09-01T07:14:22.289Z,28.06
2022-09-01T07:18:06.796Z,28.15
2022-09-01T07:19:06.799Z,28.17
2022-09-01T07:21:36.204Z,28.14
2022-09-01T07:22:07.255Z,28.21
2022-09-01T07:23:07.167Z,28.21
2022-09-01T07:24:10.311Z,28.21
2022-09-01T07:25:12.072Z,28.19
2022-09-01T07:26:06.804Z,28.19
2022-09-01T07:27:08.067Z,28.11
2022-09-01T07:28:06.806Z,28.21
2022-09-01T07:29:07.057Z,28.17
2022-09-01T07:30:06.807Z,28.25
2022-09-01T07:35:06.812Z,28.11
2022-09-01T07:43:06.859Z,28.24
2022-09-01T07:44:06.818Z,28.15
2022-09-01T07:47:52.336Z,28.22
2022-09-01T07:48:06.934Z,28.24
2022-09-01T07:50:37.622Z,28.24
2022-09-01T07:51:35.655Z,28.21
2022-09-01T07:52:06.876Z,28.19
2022-09-01T07:53:06.828Z,28.22
2022-09-01T07:54:06.828Z,28.17
2022-09-01T07:55:06.830Z,28.21
2022-09-01T07:56:06.829Z,28.21
2022-09-01T07:57:06.830Z,28.24
2022-09-01T07:58:06.839Z,28.29
2022-09-01T07:59:06.833Z,28.18
2022-09-01T08:00:06.833Z,28.24
2022-09-01T08:01:06.986Z,28.21
2022-09-01T08:02:06.928Z,28.18
2022-09-01T08:03:06.966Z,28.21
2022-09-01T08:04:06.838Z,28.22
2022-09-01T08:05:06.838Z,28.19
2022-09-01T08:06:06.838Z,28.22
2022-09-01T08:07:06.841Z,28.24
2022-09-01T08:08:18.536Z,28.22
2022-09-01T08:09:06.844Z,28.22
2022-09-01T08:10:06.842Z,28.25
2022-09-01T08:11:06.879Z,28.22
2022-09-01T08:12:07.563Z,28.24
2022-09-01T08:13:06.845Z,28.30
2022-09-01T08:14:06.845Z,28.27
2022-09-01T08:15:41.284Z,28.22
2022-09-01T08:16:08.442Z,28.30
2022-09-01T08:18:06.907Z,28.25
2022-09-01T08:19:16.420Z,28.24
2022-09-01T08:20:06.853Z,28.25
2022-09-01T08:21:06.854Z,28.21
2022-09-01T08:22:06.855Z,28.29
2022-09-01T08:23:06.856Z,28.30
2022-09-01T08:24:06.857Z,28.25
2022-09-01T08:25:06.859Z,28.31
2022-09-01T08:26:06.860Z,28.27
2022-09-01T08:27:06.866Z,28.22
2022-09-01T08:28:06.861Z,28.29
2022-09-01T08:29:06.862Z,28.27
2022-09-01T08:30:06.862Z,28.29
2022-09-01T08:31:11.086Z,28.33
2022-09-01T08:32:06.865Z,28.29
2022-09-01T08:33:10.494Z,28.30
2022-09-01T08:34:06.866Z,28.24
2022-09-01T08:35:06.867Z,28.27
2022-09-01T08:36:06.871Z,28.24
2022-09-01T08:37:06.869Z,28.30
2022-09-01T08:38:06.870Z,28.24
2022-09-01T08:39:06.872Z,28.29
2022-09-01T08:40:06.938Z,28.25
2022-09-01T08:41:06.873Z,28.24
2022-09-01T08:42:06.873Z,28.30
2022-09-01T08:43:06.876Z,28.27
2022-09-01T08:44:06.877Z,28.25
2022-09-01T08:45:06.878Z,28.33
2022-09-01T08:46:06.903Z,28.29
2022-09-01T08:47:06.879Z,28.27
2022-09-01T08:48:40.852Z,28.27
2022-09-01T08:49:24.656Z,28.33
2022-09-01T08:50:06.882Z,28.44
2022-09-01T08:51:13.487Z,28.40
2022-09-01T08:52:06.884Z,28.43
2022-09-01T08:53:10.047Z,28.37
2022-09-01T08:54:06.886Z,28.37
2022-09-01T08:55:06.888Z,28.44
2022-09-01T08:56:06.889Z,28.43
2022-09-01T08:57:06.890Z,28.39
2022-09-01T08:58:06.889Z,28.39
2022-09-01T08:59:06.891Z,28.43
2022-09-01T09:00:06.895Z,28.46
2022-09-01T09:01:06.895Z,28.48
2022-09-01T09:02:06.919Z,28.40
2022-09-01T09:03:07.736Z,28.39
2022-09-01T09:04:06.895Z,28.43
2022-09-01T09:05:21.655Z,28.41
2022-09-01T09:06:06.898Z,28.44
2022-09-01T09:07:06.908Z,28.37
2022-09-01T09:08:07.459Z,28.46
2022-09-01T09:09:06.900Z,28.58
2022-09-01T09:10:06.901Z,28.55
2022-09-01T09:11:06.904Z,28.58
2022-09-01T09:12:08.736Z,28.48
2022-09-01T09:13:06.905Z,28.56
2022-09-01T09:14:06.904Z,28.51
2022-09-01T09:15:06.908Z,28.44
2022-09-01T09:16:08.507Z,28.41
2022-09-01T09:17:06.909Z,28.41
2022-09-01T09:18:20.218Z,28.48
2022-09-01T09:19:06.912Z,28.49
2022-09-01T09:20:06.912Z,28.46
2022-09-01T09:21:06.916Z,28.51
2022-09-01T09:22:06.914Z,28.39
2022-09-01T09:23:06.918Z,28.46
2022-09-01T09:24:06.918Z,28.44
2022-09-01T09:25:06.918Z,28.52
2022-09-01T09:26:08.332Z,28.41
2022-09-01T09:27:07.105Z,28.49
2022-09-01T09:28:06.923Z,28.48
2022-09-01T09:29:06.922Z,28.54
2022-09-01T09:30:09.554Z,28.44
2022-09-01T09:31:07.594Z,28.49
2022-09-01T09:32:22.159Z,28.51
2022-09-01T09:33:44.293Z,28.51
2022-09-01T09:34:06.926Z,28.46
2022-09-01T09:35:06.931Z,28.48
2022-09-01T09:36:06.931Z,28.46
2022-09-01T09:37:06.931Z,28.49
2022-09-01T09:38:06.933Z,28.48
2022-09-01T09:39:06.933Z,28.49
2022-09-01T09:40:08.436Z,28.49
2022-09-01T09:41:26.879Z,28.41
2022-09-01T09:42:06.936Z,28.48
2022-09-01T09:43:06.939Z,28.44
2022-09-01T09:44:06.937Z,28.51
2022-09-01T09:45:08.158Z,28.46
2022-09-01T09:46:23.182Z,28.59
2022-09-01T09:47:21.886Z,28.49
2022-09-01T09:48:06.943Z,28.48
2022-09-01T09:49:06.944Z,28.46
2022-09-01T09:50:06.944Z,28.48
2022-09-01T09:51:07.624Z,28.51
2022-09-01T09:52:06.946Z,28.49
2022-09-01T09:53:06.947Z,28.44
2022-09-01T09:54:06.949Z,28.46
2022-09-01T09:55:06.956Z,28.44
2022-09-01T09:56:06.951Z,28.52
2022-09-01T09:57:06.951Z,28.43
2022-09-01T09:58:06.952Z,28.44
2022-09-01T09:59:06.957Z,28.48
2022-09-01T10:00:06.957Z,28.43
2022-09-01T10:01:07.183Z,28.46
2022-09-01T10:02:06.955Z,28.41
2022-09-01T10:03:08.063Z,28.46
2022-09-01T10:04:07.020Z,28.49
2022-09-01T10:05:06.962Z,28.41
2022-09-01T10:06:06.961Z,28.46
2022-09-01T10:07:06.963Z,28.43
2022-09-01T10:08:06.971Z,28.51
2022-09-01T10:09:06.964Z,28.46
2022-09-01T10:10:06.965Z,28.49
2022-09-01T10:11:08.073Z,28.43
2022-09-01T10:12:06.967Z,28.52
2022-09-01T10:13:06.996Z,28.44
2022-09-01T10:14:06.968Z,28.44
2022-09-01T10:15:12.419Z,28.49
2022-09-01T10:16:10.352Z,28.40
2022-09-01T10:17:07.087Z,28.48
2022-09-01T10:18:20.651Z,28.41
2022-09-01T10:19:07.147Z,28.46
2022-09-01T10:20:06.978Z,28.49
2022-09-01T10:21:06.978Z,28.44
2022-09-01T10:22:06.977Z,28.48
2022-09-01T10:23:06.988Z,28.44
2022-09-01T10:24:25.885Z,28.41
2022-09-01T10:25:07.141Z,28.48
2022-09-01T10:26:09.599Z,28.51
2022-09-01T10:27:09.735Z,28.52
2022-09-01T10:28:06.986Z,28.48
2022-09-01T10:29:06.985Z,28.41
2022-09-01T10:30:18.778Z,28.48
2022-09-01T10:31:09.212Z,28.41
2022-09-01T10:32:30.372Z,28.46
2022-09-01T10:33:12.266Z,28.44
2022-09-01T10:34:06.990Z,28.44
2022-09-01T10:35:06.994Z,28.41
2022-09-01T10:36:07.870Z,28.46
2022-09-01T10:37:11.392Z,28.44
2022-09-01T10:38:08.254Z,28.41
2022-09-01T10:39:09.073Z,28.49
2022-09-01T10:40:07.025Z,28.43
2022-09-01T10:41:07.203Z,28.54
2022-09-01T10:42:06.999Z,28.49
2022-09-01T10:43:12.403Z,28.44
2022-09-01T10:44:07.002Z,28.44
2022-09-01T10:45:07.005Z,28.43
2022-09-01T10:46:09.137Z,28.52
2022-09-01T10:47:08.204Z,28.39
2022-09-01T10:48:07.007Z,28.43
2022-09-01T10:49:07.332Z,28.52
2022-09-01T10:50:09.989Z,28.52
2022-09-01T10:51:07.009Z,28.41
2022-09-01T10:52:13.036Z,28.40
2022-09-01T10:53:07.010Z,28.39
2022-09-01T10:54:07.030Z,28.48
2022-09-01T10:55:07.016Z,28.39
2022-09-01T10:56:18.786Z,28.44
2022-09-01T10:57:09.200Z,28.40
2022-09-01T10:59:30.290Z,28.36
2022-09-01T11:00:34.765Z,28.44
2022-09-01T11:01:21.609Z,28.43
2022-09-01T11:02:23.633Z,28.34
2022-09-01T11:03:32.762Z,28.40
2022-09-01T11:04:07.142Z,28.39
2022-09-01T11:05:07.101Z,28.39
2022-09-01T11:06:14.113Z,28.24
2022-09-01T11:07:14.676Z,28.46
2022-09-01T11:08:16.838Z,28.40
2022-09-01T11:09:07.027Z,28.37
2022-09-01T11:10:11.131Z,28.39
2022-09-01T11:11:07.029Z,28.29
2022-09-01T11:12:07.032Z,28.29
2022-09-01T11:13:07.031Z,28.25
2022-09-01T11:14:07.034Z,28.37
2022-09-01T11:15:07.192Z,28.36
2022-09-01T11:16:07.036Z,28.36
2022-09-01T11:17:07.102Z,28.40
2022-09-01T11:18:07.037Z,28.41
2022-09-01T11:19:07.946Z,28.34
2022-09-01T11:20:07.173Z,28.36
2022-09-01T11:21:07.040Z,28.36
2022-09-01T11:22:07.044Z,28.40
2022-09-01T11:23:07.043Z,28.36
2022-09-01T11:24:07.047Z,28.34
2022-09-01T11:25:12.497Z,28.27
2022-09-01T11:26:22.438Z,28.30
2022-09-01T11:27:07.057Z,28.37
2022-09-01T11:28:07.049Z,28.36
2022-09-01T11:29:07.047Z,28.36
2022-09-01T11:30:07.098Z,28.36
2022-09-01T11:31:07.049Z,28.27
2022-09-01T11:32:07.187Z,28.31
2022-09-01T11:33:07.051Z,28.25
2022-09-01T11:34:07.056Z,28.40
2022-09-01T11:35:07.055Z,28.33
2022-09-01T11:36:07.059Z,28.33
2022-09-01T11:37:07.055Z,28.24
2022-09-01T11:38:07.058Z,28.43
2022-09-01T11:39:07.061Z,28.43
2022-09-01T11:40:07.249Z,28.39
2022-09-01T11:41:07.060Z,28.37
2022-09-01T11:42:07.061Z,28.40
2022-09-01T11:43:07.061Z,28.34
2022-09-01T11:44:07.065Z,28.36
2022-09-01T11:45:07.064Z,28.40
2022-09-01T11:46:07.135Z,28.24
2022-09-01T11:47:10.790Z,28.34
2022-09-01T11:48:07.068Z,28.33
2022-09-01T11:49:07.067Z,28.37
2022-09-01T11:50:07.069Z,28.37
2022-09-01T11:51:07.071Z,28.36
2022-09-01T11:52:07.077Z,28.29
2022-09-01T11:53:07.074Z,28.30
2022-09-01T11:54:07.074Z,28.29
2022-09-01T11:55:07.074Z,28.30
2022-09-01T11:56:07.075Z,28.25
2022-09-01T11:57:07.076Z,28.30
2022-09-01T11:58:07.077Z,28.33
2022-09-01T11:59:07.078Z,28.33
2022-09-01T12:00:07.081Z,28.36
2022-09-01T12:01:07.081Z,28.30
2022-09-01T12:02:07.225Z,28.41
2022-09-01T12:03:07.241Z,28.40
2022-09-01T12:04:07.084Z,28.40
2022-09-01T12:05:07.084Z,28.41
2022-09-01T12:06:07.088Z,28.44
2022-09-01T12:07:08.047Z,28.41
2022-09-01T12:08:07.088Z,28.41
2022-09-01T12:09:07.088Z,28.51
2022-09-01T12:10:07.090Z,28.46
2022-09-01T12:11:07.091Z,28.48
2022-09-01T12:12:07.093Z,28.44
2022-09-01T12:13:07.098Z,28.37
2022-09-01T12:14:11.181Z,28.52
2022-09-01T12:15:07.182Z,28.54
2022-09-01T12:16:18.031Z,28.55
2022-09-01T12:17:07.150Z,28.48
2022-09-01T12:18:07.099Z,28.46
2022-09-01T12:19:07.098Z,28.46
2022-09-01T12:20:07.101Z,28.48
2022-09-01T12:21:07.102Z,28.44
2022-09-01T12:22:07.104Z,28.43
2022-09-01T12:23:07.104Z,28.41
2022-09-01T12:24:07.105Z,28.44
2022-09-01T12:25:07.105Z,28.44
2022-09-01T12:26:07.107Z,28.48
2022-09-01T12:27:07.109Z,28.48
2022-09-01T12:28:07.109Z,28.52
2022-09-01T12:29:07.109Z,28.40
2022-09-01T12:30:07.111Z,28.54
2022-09-01T12:31:07.642Z,28.56
2022-09-01T12:32:07.191Z,28.58
2022-09-01T12:33:23.363Z,28.58
2022-09-01T12:34:07.116Z,28.52
2022-09-01T12:35:11.381Z,28.59
2022-09-01T12:36:07.121Z,28.52
2022-09-01T12:37:07.117Z,28.55
2022-09-01T12:38:09.640Z,28.40
2022-09-01T12:39:07.120Z,28.52
2022-09-01T12:40:07.761Z,28.58
2022-09-01T12:41:07.590Z,28.56
2022-09-01T12:42:07.124Z,28.48
2022-09-01T12:43:07.904Z,28.59
2022-09-01T12:44:07.127Z,28.56
2022-09-01T12:45:07.254Z,28.61
2022-09-01T12:46:07.183Z,28.61
2022-09-01T12:47:07.128Z,28.58
2022-09-01T12:48:07.131Z,28.58
2022-09-01T12:49:07.170Z,28.56
2022-09-01T12:50:07.134Z,28.62
2022-09-01T12:51:09.424Z,28.55
2022-09-01T12:52:07.136Z,28.55
2022-09-01T12:53:08.477Z,28.68
2022-09-01T12:54:09.397Z,28.61
2022-09-01T12:55:07.138Z,28.64
2022-09-01T12:56:07.142Z,28.61
2022-09-01T12:57:07.140Z,28.66
2022-09-01T12:58:07.143Z,28.71
2022-09-01T12:59:11.957Z,28.61
2022-09-01T13:00:07.145Z,28.71
2022-09-01T13:01:13.852Z,28.66
2022-09-01T13:02:07.310Z,28.67
2022-09-01T13:03:08.201Z,28.70
2022-09-01T13:04:07.149Z,28.61
2022-09-01T13:05:07.150Z,28.67
2022-09-01T13:06:07.984Z,28.68
2022-09-01T13:07:07.721Z,28.68
2022-09-01T13:08:07.585Z,28.58
2022-09-01T13:09:07.155Z,28.58
2022-09-01T13:10:07.349Z,28.62
2022-09-01T13:11:07.159Z,28.59
2022-09-01T13:12:07.839Z,28.55
2022-09-01T13:13:07.158Z,28.59
2022-09-01T13:14:07.162Z,28.64
2022-09-01T13:15:07.212Z,28.58