createdAt,value
2023-03-04T00:03:40.075Z,3.39
2023-03-04T00:08:41.560Z,3.33
2023-03-04T00:13:43.060Z,3.15
2023-03-04T00:18:44.617Z,3.01
2023-03-04T00:23:46.166Z,3.05
2023-03-04T00:28:47.716Z,3.06
2023-03-04T00:33:49.420Z,3.05
2023-03-04T00:38:50.917Z,3.01
2023-03-04T00:43:52.450Z,2.99
2023-03-04T00:48:53.976Z,2.97
2023-03-04T00:53:55.462Z,2.86
2023-03-04T00:58:57.002Z,2.77
2023-03-04T01:03:58.472Z,2.79
2023-03-04T01:09:01.522Z,2.91
2023-03-04T01:14:02.996Z,2.94
2023-03-04T01:19:05.615Z,2.75
2023-03-04T01:24:07.236Z,2.70
2023-03-04T01:29:08.764Z,2.50
2023-03-04T01:34:10.272Z,2.43
2023-03-04T01:39:11.804Z,2.47
2023-03-04T01:44:13.603Z,2.47
2023-03-04T01:49:15.925Z,2.46
2023-03-04T01:54:17.929Z,2.57
2023-03-04T01:59:22.370Z,2.56
2023-03-04T02:04:26.664Z,2.61
2023-03-04T02:09:29.667Z,2.42
2023-03-04T02:14:31.364Z,2.31
2023-03-04T02:19:49.619Z,2.40
2023-03-04T02:25:03.186Z,2.42
2023-03-04T02:30:06.208Z,2.34
2023-03-04T02:35:16.039Z,2.36
2023-03-04T02:40:23.061Z,2.32
2023-03-04T02:45:49.592Z,2.03
2023-03-04T02:50:53.320Z,1.89
2023-03-04T02:55:54.765Z,1.92
2023-03-04T03:00:58.832Z,1.88
2023-03-04T03:06:02.973Z,1.99
2023-03-04T03:11:05.141Z,1.88
2023-03-04T03:16:08.443Z,1.88
2023-03-04T03:21:09.982Z,1.96
2023-03-04T03:26:11.870Z,1.86
2023-03-04T03:31:13.823Z,1.78
2023-03-04T03:36:15.402Z,1.80
2023-03-04T03:41:16.911Z,1.86
2023-03-04T03:46:18.452Z,1.67
2023-03-04T03:51:19.914Z,1.62
2023-03-04T03:56:21.442Z,1.60
2023-03-04T04:01:22.968Z,1.55
2023-03-04T04:06:24.505Z,1.41
2023-03-04T04:11:26.053Z,1.46
2023-03-04T04:16:27.684Z,1.58
2023-03-04T04:21:29.223Z,1.56
2023-03-04T04:26:30.758Z,1.51
2023-03-04T04:31:32.244Z,1.61
2023-03-04T04:36:33.742Z,1.69
2023-03-04T04:41:38.984Z,1.77
2023-03-04T04:46:41.185Z,1.87
2023-03-04T04:51:42.736Z,1.99
2023-03-04T04:56:44.244Z,2.00
2023-03-04T05:01:45.788Z,2.10
2023-03-04T05:06:47.270Z,2.10
2023-03-04T05:11:49.140Z,2.21
2023-03-04T05:16:50.693Z,2.18
2023-03-04T05:21:52.244Z,2.28
2023-03-04T05:26:53.910Z,2.22
2023-03-04T05:31:55.469Z,2.15
2023-03-04T05:36:56.976Z,2.20
2023-03-04T05:41:58.428Z,2.22
2023-03-04T05:46:59.926Z,2.29
2023-03-04T05:52:01.430Z,2.34
2023-03-04T05:57:02.952Z,2.32
2023-03-04T06:02:04.617Z,2.37
2023-03-04T06:07:06.168Z,2.38
2023-03-04T06:12:07.812Z,2.32
2023-03-04T06:17:09.310Z,2.23
2023-03-04T06:22:11.411Z,2.25
2023-03-04T06:27:12.946Z,2.23
2023-03-04T06:32:14.474Z,2.21
2023-03-04T06:37:16.272Z,2.22
2023-03-04T06:42:17.984Z,2.28
2023-03-04T06:47:19.444Z,2.44
2023-03-04T06:52:21.019Z,2.53
2023-03-04T06:57:22.507Z,2.61
2023-03-04T07:02:23.967Z,2.76
2023-03-04T07:07:25.457Z,2.72
2023-03-04T07:12:26.998Z,2.73
2023-03-04T07:17:28.469Z,2.77
2023-03-04T07:22:29.947Z,2.94
2023-03-04T07:27:31.413Z,3.01
2023-03-04T07:32:33.361Z,3.09
2023-03-04T07:37:34.868Z,3.13
2023-03-04T07:42:36.430Z,3.16
2023-03-04T07:47:44.012Z,3.30
2023-03-04T07:52:47.640Z,3.33
2023-03-04T07:57:49.058Z,3.46
2023-03-04T08:02:50.565Z,3.68
2023-03-04T08:07:52.103Z,3.75
2023-03-04T08:12:53.618Z,3.94
2023-03-04T08:17:55.056Z,4.10
2023-03-04T08:22:56.518Z,4.21
2023-03-04T08:27:58.990Z,4.28
2023-03-04T08:33:02.073Z,4.37
2023-03-04T08:38:03.628Z,4.37
2023-03-04T08:43:05.133Z,4.61
2023-03-04T08:48:06.840Z,4.75
2023-03-04T08:53:08.355Z,4.86
2023-03-04T08:58:11.401Z,5.03
2023-03-04T09:03:13.034Z,5.25
2023-03-04T09:08:15.868Z,5.49
2023-03-04T09:13:17.318Z,5.71
2023-03-04T09:18:21.016Z,6.04
2023-03-04T09:23:23.225Z,6.30
2023-03-04T09:28:24.716Z,6.58
2023-03-04T09:33:26.256Z,6.77
2023-03-04T09:38:27.759Z,6.93
2023-03-04T09:43:30.673Z,7.20
2023-03-04T09:48:43.149Z,7.45
2023-03-04T09:53:53.104Z,7.60
2023-03-04T09:59:24.034Z,7.68
2023-03-04T10:04:31.189Z,8.13
2023-03-04T10:09:49.428Z,8.35
2023-03-04T10:15:16.997Z,8.42
2023-03-04T10:20:24.845Z,8.62
2023-03-04T10:25:33.339Z,8.85
2023-03-04T10:30:57.893Z,9.38
2023-03-04T10:36:22.288Z,9.82
2023-03-04T10:41:25.828Z,10.65
2023-03-04T10:46:27.485Z,11.86
2023-03-04T10:51:30.182Z,12.35
2023-03-04T10:56:36.351Z,11.61
2023-03-04T11:01:38.072Z,11.18
2023-03-04T11:06:42.546Z,11.00
2023-03-04T11:11:44.496Z,11.08
2023-03-04T11:16:54.640Z,11.95
2023-03-04T11:21:57.909Z,12.56
2023-03-04T11:27:13.051Z,12.70
2023-03-04T11:32:20.805Z,12.72
2023-03-04T11:37:45.688Z,13.22
2023-03-04T11:42:54.006Z,13.53
2023-03-04T11:47:55.448Z,13.88
2023-03-04T11:53:19.946Z,13.91
2023-03-04T11:58:38.104Z,13.99
2023-03-04T12:03:57.473Z,13.92
2023-03-04T12:09:14.352Z,13.71
2023-03-04T12:14:38.539Z,13.30
2023-03-04T12:19:53.941Z,12.66
2023-03-04T12:25:29.241Z,12.07
2023-03-04T12:30:58.588Z,11.82
2023-03-04T12:36:06.510Z,11.52
2023-03-04T12:41:29.805Z,11.33
2023-03-04T12:46:49.263Z,11.23
2023-03-04T12:52:12.227Z,11.13
2023-03-04T12:57:24.069Z,11.14
2023-03-04T13:02:39.338Z,11.06
2023-03-04T13:08:12.544Z,11.40
2023-03-04T13:13:41.320Z,11.69
2023-03-04T13:18:42.861Z,11.81
2023-03-04T13:23:44.414Z,11.95
2023-03-04T13:28:46.101Z,12.06
2023-03-04T13:33:53.957Z,12.13
2023-03-04T13:39:03.455Z,12.20
2023-03-04T13:44:32.849Z,12.34
2023-03-04T13:49:34.407Z,12.67
2023-03-04T13:54:35.909Z,12.84
2023-03-04T13:59:42.944Z,12.92
2023-03-04T14:04:46.517Z,12.97
2023-03-04T14:10:06.963Z,13.21
2023-03-04T14:15:20.953Z,13.24
2023-03-04T14:20:34.055Z,13.09
2023-03-04T14:25:37.268Z,12.84
2023-03-04T14:30:43.728Z,12.70
2023-03-04T14:35:48.845Z,13.01
2023-03-04T14:41:00.683Z,13.91
2023-03-04T14:46:03.438Z,13.98
2023-03-04T14:51:05.084Z,13.28
2023-03-04T14:56:09.450Z,13.29
2023-03-04T15:01:22.856Z,13.39
2023-03-04T15:06:26.799Z,13.77
2023-03-04T15:11:32.675Z,13.36
2023-03-04T15:16:54.925Z,12.57
2023-03-04T15:22:05.281Z,11.83
2023-03-04T15:27:11.991Z,11.52
2023-03-04T15:32:13.605Z,11.78
2023-03-04T15:37:22.083Z,11.94
2023-03-04T15:42:23.781Z,12.09
2023-03-04T15:47:25.301Z,12.32
2023-03-04T15:52:26.766Z,12.68
2023-03-04T15:57:28.296Z,12.88
2023-03-04T16:02:29.775Z,12.76
2023-03-04T16:07:31.367Z,12.67
2023-03-04T16:12:33.523Z,12.62
2023-03-04T16:17:35.059Z,12.18
2023-03-04T16:22:37.118Z,11.74
2023-03-04T16:27:39.334Z,11.62
2023-03-04T16:32:41.059Z,11.23
2023-03-04T16:37:43.467Z,10.91
2023-03-04T16:42:44.969Z,10.74
2023-03-04T16:47:46.756Z,10.55
2023-03-04T16:52:49.803Z,10.41
2023-03-04T16:57:52.713Z,10.14
2023-03-04T17:02:56.953Z,9.86
2023-03-04T17:07:58.885Z,9.64
2023-03-04T17:13:00.349Z,9.52
2023-03-04T17:18:01.814Z,9.42
2023-03-04T17:23:03.312Z,9.29
2023-03-04T17:28:05.037Z,8.73
2023-03-04T17:33:06.540Z,8.31
2023-03-04T17:38:08.191Z,8.12
2023-03-04T17:43:09.816Z,7.93
2023-03-04T17:48:12.045Z,7.65
2023-03-04T17:53:13.530Z,7.67
2023-03-04T17:58:14.979Z,7.74
2023-03-04T18:03:16.519Z,7.37
2023-03-04T18:08:18.068Z,7.40
2023-03-04T18:13:19.617Z,7.60
2023-03-04T18:18:21.567Z,7.58
2023-03-04T18:23:23.008Z,7.77
2023-03-04T18:28:24.901Z,7.80
2023-03-04T18:33:28.812Z,7.81
2023-03-04T18:38:30.254Z,7.77
2023-03-04T18:43:31.751Z,7.78
2023-03-04T18:48:38.310Z,7.48
2023-03-04T18:53:39.944Z,7.55
2023-03-04T18:58:45.535Z,7.53
2023-03-04T19:03:47.741Z,7.50
2023-03-04T19:08:49.209Z,7.63
2023-03-04T19:13:53.770Z,7.68
2023-03-04T19:18:55.356Z,7.69
2023-03-04T19:23:56.878Z,7.64
2023-03-04T19:28:58.332Z,7.52
2023-03-04T19:34:00.014Z,7.35
2023-03-04T19:39:01.627Z,7.20
2023-03-04T19:44:03.115Z,7.08
2023-03-04T19:49:04.935Z,6.95
2023-03-04T19:54:06.387Z,6.58
2023-03-04T19:59:07.884Z,6.66
2023-03-04T20:04:13.338Z,6.51
2023-03-04T20:09:16.048Z,6.39
2023-03-04T20:14:17.574Z,6.22
2023-03-04T20:19:19.038Z,6.18
2023-03-04T20:24:20.488Z,6.08
2023-03-04T20:29:22.648Z,6.17
2023-03-04T20:34:24.299Z,6.19
2023-03-04T20:39:29.540Z,5.97
2023-03-04T20:44:31.352Z,5.86
2023-03-04T20:49:32.836Z,5.78
2023-03-04T20:54:38.107Z,5.64
2023-03-04T20:59:40.708Z,5.59
2023-03-04T21:04:42.718Z,5.51
2023-03-04T21:09:44.292Z,5.51
2023-03-04T21:14:46.158Z,5.51
2023-03-04T21:19:47.601Z,5.39
2023-03-04T21:24:49.038Z,5.31
2023-03-04T21:29:50.483Z,5.35
2023-03-04T21:34:54.288Z,5.40
2023-03-04T21:39:55.861Z,5.42
2023-03-04T21:44:57.345Z,5.32
2023-03-04T21:49:58.799Z,5.42
2023-03-04T21:55:00.372Z,5.40
2023-03-04T22:00:01.929Z,5.35
2023-03-04T22:05:13.312Z,5.33
2023-03-04T22:10:14.980Z,5.41
2023-03-04T22:15:16.499Z,5.33
2023-03-04T22:20:18.070Z,5.15
2023-03-04T22:25:19.593Z,5.17
2023-03-04T22:30:21.867Z,5.02
2023-03-04T22:35:23.408Z,5.05
2023-03-04T22:40:24.952Z,5.05
2023-03-04T22:45:26.472Z,5.26
2023-03-04T22:50:28.268Z,5.19
2023-03-04T22:55:29.695Z,4.84
2023-03-04T23:00:32.005Z,4.91
2023-03-04T23:05:33.494Z,5.04
2023-03-04T23:10:34.936Z,5.25
2023-03-04T23:15:36.383Z,5.26
2023-03-04T23:20:37.858Z,5.03
2023-03-04T23:25:39.449Z,4.95
2023-03-04T23:30:40.934Z,4.93
2023-03-04T23:35:42.458Z,4.96
2023-03-04T23:40:44.034Z,4.91
2023-03-04T23:45:45.598Z,4.99
2023-03-04T23:50:51.679Z,5.00
2023-03-04T23:55:53.233Z,4.98
