createdAt,value
2023-01-01T00:02:04.849Z,8.00
2023-01-01T00:04:32.551Z,8.10
2023-01-01T00:06:59.255Z,7.90
2023-01-01T00:09:45.096Z,7.80
2023-01-01T00:12:11.832Z,7.70
2023-01-01T00:14:39.349Z,7.70
2023-01-01T00:17:06.030Z,7.70
2023-01-01T00:19:32.683Z,7.80
2023-01-01T00:22:02.181Z,7.70
2023-01-01T00:24:36.971Z,7.80
2023-01-01T00:27:03.741Z,7.80
2023-01-01T00:29:31.488Z,7.80
2023-01-01T00:31:58.257Z,7.80
2023-01-01T00:34:24.939Z,7.70
2023-01-01T00:36:51.703Z,7.70
2023-01-01T00:39:18.373Z,7.60
2023-01-01T00:41:45.540Z,7.60
2023-01-01T00:44:12.263Z,7.60
2023-01-01T00:46:38.992Z,7.60
2023-01-01T00:49:05.745Z,7.60
2023-01-01T00:51:36.943Z,7.50
2023-01-01T00:54:04.249Z,7.60
2023-01-01T00:56:30.915Z,7.60
2023-01-01T00:59:00.885Z,7.60
2023-01-01T01:01:28.791Z,7.60
2023-01-01T01:03:55.581Z,7.40
2023-01-01T01:06:22.407Z,7.30
2023-01-01T01:08:49.113Z,7.30
2023-01-01T01:11:21.152Z,7.30
2023-01-01T01:13:49.681Z,7.30
2023-01-01T01:16:23.694Z,7.40
2023-01-01T01:18:52.047Z,7.30
2023-01-01T01:21:21.110Z,7.20
2023-01-01T01:23:50.425Z,7.20
2023-01-01T01:26:25.842Z,7.20
2023-01-01T01:28:53.738Z,7.10
2023-01-01T01:31:22.955Z,7.00
2023-01-01T01:33:50.986Z,7.00
2023-01-01T01:36:19.099Z,7.20
2023-01-01T01:38:46.719Z,7.10
2023-01-01T01:41:26.919Z,7.10
2023-01-01T01:44:03.777Z,7.10
2023-01-01T01:46:34.629Z,7.10
2023-01-01T01:49:12.240Z,7.00
2023-01-01T01:51:40.450Z,6.80
2023-01-01T01:54:11.845Z,7.00
2023-01-01T01:56:45.234Z,6.90
2023-01-01T01:59:12.355Z,6.70
2023-01-01T02:01:39.608Z,6.60
2023-01-01T02:04:06.912Z,6.60
2023-01-01T02:06:35.113Z,6.60
2023-01-01T02:09:04.845Z,6.70
2023-01-01T02:11:31.561Z,6.70
2023-01-01T02:13:59.763Z,6.70
2023-01-01T02:16:47.108Z,6.70
2023-01-01T02:19:51.633Z,6.70
2023-01-01T02:22:28.518Z,6.60
2023-01-01T02:25:28.540Z,6.50
2023-01-01T02:28:05.765Z,6.50
2023-01-01T02:30:36.331Z,6.40
2023-01-01T02:33:09.085Z,6.70
2023-01-01T02:35:42.407Z,6.80
2023-01-01T02:38:25.017Z,6.50
2023-01-01T02:41:13.107Z,6.40
2023-01-01T02:43:40.362Z,6.40
2023-01-01T02:46:09.592Z,6.40
2023-01-01T02:48:48.413Z,6.40
2023-01-01T02:51:38.744Z,6.20
2023-01-01T02:54:17.771Z,6.30
2023-01-01T02:56:56.253Z,6.40
2023-01-01T02:59:47.807Z,6.50
2023-01-01T03:02:27.556Z,6.10
2023-01-01T03:05:13.005Z,5.90
2023-01-01T03:07:59.889Z,5.90
2023-01-01T03:11:01.907Z,5.90
2023-01-01T03:13:46.816Z,6.00
2023-01-01T03:16:19.642Z,6.10
2023-01-01T03:19:10.808Z,6.10
2023-01-01T03:21:54.083Z,6.00
2023-01-01T03:24:36.567Z,5.80
2023-01-01T03:27:18.814Z,5.80
2023-01-01T03:29:48.956Z,5.70
2023-01-01T03:32:21.296Z,5.70
2023-01-01T03:34:53.812Z,5.70
2023-01-01T03:37:25.946Z,5.50
2023-01-01T03:39:57.283Z,5.40
2023-01-01T03:42:45.080Z,5.50
2023-01-01T03:45:19.590Z,5.30
2023-01-01T03:47:46.710Z,5.20
2023-01-01T03:50:14.728Z,5.30
2023-01-01T03:53:10.875Z,5.20
2023-01-01T03:55:46.271Z,5.20
2023-01-01T03:58:35.601Z,5.20
2023-01-01T04:01:12.369Z,5.20
2023-01-01T04:03:41.469Z,5.20
2023-01-01T04:06:11.526Z,5.30
2023-01-01T04:08:38.562Z,5.20
2023-01-01T04:11:29.790Z,5.10
2023-01-01T04:13:56.470Z,5.10
2023-01-01T04:16:23.334Z,5.10
2023-01-01T04:18:50.443Z,5.00
2023-01-01T04:21:17.164Z,4.90
2023-01-01T04:23:43.818Z,5.10
2023-01-01T04:26:16.874Z,5.30
2023-01-01T04:28:44.104Z,5.20
2023-01-01T04:31:11.632Z,5.10
2023-01-01T04:33:38.358Z,5.00
2023-01-01T04:36:06.913Z,5.00
2023-01-01T04:38:34.925Z,5.00
2023-01-01T04:41:03.657Z,4.90
2023-01-01T04:43:31.334Z,5.10
2023-01-01T04:45:59.626Z,5.20
2023-01-01T04:48:27.461Z,5.00
2023-01-01T04:50:56.308Z,4.80
2023-01-01T04:53:23.053Z,4.80
2023-01-01T04:55:49.804Z,4.80
2023-01-01T04:58:16.455Z,4.70
2023-01-01T05:00:43.492Z,4.80
2023-01-01T05:03:10.234Z,4.90
2023-01-01T05:05:36.938Z,4.90
2023-01-01T05:08:03.583Z,4.70
2023-01-01T05:10:30.240Z,4.70
2023-01-01T05:12:56.872Z,4.60
2023-01-01T05:15:23.539Z,4.50
2023-01-01T05:17:50.281Z,4.50
2023-01-01T05:20:17.355Z,4.50
2023-01-01T05:22:46.770Z,4.70
2023-01-01T05:25:13.846Z,4.70
2023-01-01T05:27:40.557Z,4.80
2023-01-01T05:30:07.952Z,4.70
2023-01-01T05:32:36.830Z,4.70
2023-01-01T05:35:03.911Z,4.70
2023-01-01T05:37:30.617Z,4.70
2023-01-01T05:39:57.283Z,4.60
2023-01-01T05:42:23.929Z,4.60
2023-01-01T05:44:50.581Z,4.70
2023-01-01T05:47:18.591Z,4.60
2023-01-01T05:49:46.371Z,4.70
2023-01-01T05:52:13.090Z,4.70
2023-01-01T05:54:39.732Z,4.60
2023-01-01T05:57:06.440Z,4.60
2023-01-01T05:59:33.096Z,4.40
2023-01-01T06:01:59.909Z,4.50
2023-01-01T06:04:26.769Z,4.70
2023-01-01T06:06:53.441Z,4.70
2023-01-01T06:09:20.071Z,4.70
2023-01-01T06:11:46.708Z,4.60
2023-01-01T06:14:13.335Z,4.60
2023-01-01T06:16:40.045Z,4.50
2023-01-01T06:19:06.857Z,4.40
2023-01-01T06:21:34.161Z,4.30
2023-01-01T06:24:01.379Z,4.20
2023-01-01T06:26:31.254Z,4.20
2023-01-01T06:28:59.032Z,4.20
2023-01-01T06:31:26.473Z,4.30
2023-01-01T06:33:53.290Z,4.30
2023-01-01T06:36:22.639Z,4.30
2023-01-01T06:38:54.122Z,4.30
2023-01-01T06:41:25.842Z,4.50
2023-01-01T06:43:52.822Z,4.40
2023-01-01T06:46:22.515Z,4.40
2023-01-01T06:48:52.463Z,4.40
2023-01-01T06:51:21.899Z,4.50
2023-01-01T06:53:49.963Z,4.60
2023-01-01T06:56:17.451Z,4.50
2023-01-01T06:58:44.330Z,4.50
2023-01-01T07:01:13.588Z,4.60
2023-01-01T07:03:41.797Z,4.50
2023-01-01T07:06:09.670Z,4.50
2023-01-01T07:08:36.823Z,4.70
2023-01-01T07:11:04.004Z,4.70
2023-01-01T07:13:31.252Z,4.70
2023-01-01T07:15:59.611Z,4.50
2023-01-01T07:18:26.379Z,4.60
2023-01-01T07:21:01.527Z,4.50
2023-01-01T07:23:30.281Z,4.50
2023-01-01T07:25:57.449Z,4.50
2023-01-01T07:28:25.133Z,4.60
2023-01-01T07:30:53.673Z,4.60
2023-01-01T07:33:23.412Z,4.70
2023-01-01T07:35:50.535Z,4.60
2023-01-01T07:38:17.309Z,4.60
2023-01-01T07:40:44.183Z,4.70
2023-01-01T07:43:12.581Z,4.50
2023-01-01T07:45:39.771Z,4.40
2023-01-01T07:48:07.288Z,4.50
2023-01-01T07:50:34.004Z,4.60
2023-01-01T07:53:00.725Z,4.80
2023-01-01T07:55:28.152Z,4.80
2023-01-01T07:57:54.813Z,4.70
2023-01-01T08:00:22.252Z,4.70
2023-01-01T08:02:49.515Z,4.70
2023-01-01T08:05:19.897Z,4.80
2023-01-01T08:07:51.311Z,4.90
2023-01-01T08:10:20.232Z,4.90
2023-01-01T08:12:47.079Z,4.80
2023-01-01T08:15:14.496Z,4.80
2023-01-01T08:17:46.424Z,4.80
2023-01-01T08:20:14.172Z,4.90
2023-01-01T08:22:41.427Z,5.00
2023-01-01T08:25:08.663Z,5.00
2023-01-01T08:27:35.555Z,5.20
2023-01-01T08:30:02.334Z,5.10
2023-01-01T08:32:29.039Z,5.10
2023-01-01T08:34:55.673Z,5.20
2023-01-01T08:37:23.611Z,5.30
2023-01-01T08:39:54.111Z,5.40
2023-01-01T08:42:20.793Z,5.50
2023-01-01T08:44:47.498Z,5.60
2023-01-01T08:47:26.578Z,5.70
2023-01-01T08:49:53.507Z,5.70
2023-01-01T08:52:21.169Z,5.90
2023-01-01T08:54:47.942Z,5.90
2023-01-01T08:57:15.114Z,6.00
2023-01-01T08:59:41.763Z,6.10
2023-01-01T09:02:10.098Z,6.10
2023-01-01T09:04:36.966Z,6.30
2023-01-01T09:07:03.842Z,6.40
2023-01-01T09:09:31.856Z,6.50
2023-01-01T09:12:06.473Z,6.50
2023-01-01T09:14:34.285Z,6.70
2023-01-01T09:17:02.728Z,6.90
2023-01-01T09:19:29.697Z,7.00
2023-01-01T09:21:56.809Z,7.20
2023-01-01T09:24:24.235Z,7.20
2023-01-01T09:26:51.443Z,7.20
2023-01-01T09:29:20.457Z,7.30
2023-01-01T09:31:48.201Z,7.80
2023-01-01T09:34:15.110Z,7.90
2023-01-01T09:36:41.992Z,7.90
2023-01-01T09:39:12.924Z,8.00
2023-01-01T09:41:43.391Z,8.30
2023-01-01T09:44:37.731Z,8.40
2023-01-01T09:47:10.451Z,8.50
2023-01-01T09:49:46.428Z,8.70
2023-01-01T09:52:15.768Z,8.70
2023-01-01T09:54:51.742Z,8.70
2023-01-01T09:57:20.369Z,9.10
2023-01-01T09:59:47.395Z,9.10
2023-01-01T10:02:19.628Z,9.20
2023-01-01T10:05:16.409Z,9.40
2023-01-01T10:07:52.543Z,9.80
2023-01-01T10:10:44.195Z,9.90
2023-01-01T10:13:22.197Z,10.10
2023-01-01T10:16:15.994Z,10.60
2023-01-01T10:18:48.200Z,11.10
2023-01-01T10:21:23.553Z,11.80
2023-01-01T10:23:56.128Z,13.90
2023-01-01T10:26:26.999Z,15.50
2023-01-01T10:29:22.260Z,16.60
2023-01-01T10:31:49.131Z,17.60
2023-01-01T10:34:20.120Z,18.50
2023-01-01T10:36:47.299Z,18.90
2023-01-01T10:39:17.968Z,19.10
2023-01-01T10:41:45.595Z,19.70
2023-01-01T10:44:14.525Z,20.20
2023-01-01T10:46:46.605Z,20.10
2023-01-01T10:49:14.603Z,20.50
2023-01-01T10:51:47.473Z,19.80
2023-01-01T10:54:34.912Z,19.70
2023-01-01T10:57:40.660Z,19.30
2023-01-01T11:00:18.281Z,19.00
2023-01-01T11:02:45.019Z,19.00
2023-01-01T11:05:22.368Z,18.50
2023-01-01T11:07:49.752Z,19.00
2023-01-01T11:10:25.675Z,18.50
2023-01-01T11:13:09.791Z,17.40
2023-01-01T11:15:41.967Z,16.90
2023-01-01T11:18:15.863Z,16.20
2023-01-01T11:20:43.294Z,15.80
2023-01-01T11:23:20.806Z,15.70
2023-01-01T11:25:58.030Z,15.40
2023-01-01T11:28:25.089Z,15.40
2023-01-01T11:31:07.331Z,15.30
2023-01-01T11:33:38.623Z,15.20
2023-01-01T11:36:06.320Z,15.10
2023-01-01T11:38:33.377Z,14.80
2023-01-01T11:41:05.655Z,14.80
2023-01-01T11:43:46.431Z,14.70
2023-01-01T11:46:22.773Z,14.80
2023-01-01T11:48:50.422Z,14.70
2023-01-01T11:51:33.856Z,14.70
2023-01-01T11:54:31.024Z,14.50
2023-01-01T11:57:16.227Z,14.40
2023-01-01T11:59:50.937Z,13.90
2023-01-01T12:02:42.781Z,13.70
2023-01-01T12:05:21.842Z,13.50
2023-01-01T12:07:49.578Z,13.20
2023-01-01T12:10:25.468Z,13.10
2023-01-01T12:13:07.461Z,13.20
2023-01-01T12:15:46.509Z,13.20
2023-01-01T12:18:32.879Z,13.20
2023-01-01T12:21:05.299Z,13.40
2023-01-01T12:23:32.600Z,13.60
2023-01-01T12:26:15.190Z,14.00
2023-01-01T12:29:07.106Z,14.50
2023-01-01T12:32:26.885Z,15.40
2023-01-01T12:35:18.555Z,15.10
2023-01-01T12:37:51.620Z,15.00
2023-01-01T12:40:38.250Z,14.90
2023-01-01T12:43:10.641Z,14.90
2023-01-01T12:46:11.205Z,15.10
2023-01-01T12:48:37.879Z,15.30
2023-01-01T12:51:16.744Z,15.30
2023-01-01T12:54:19.007Z,15.20
2023-01-01T12:57:17.698Z,15.10
2023-01-01T12:59:50.451Z,15.00
2023-01-01T13:02:22.138Z,14.70
2023-01-01T13:04:53.872Z,14.70
2023-01-01T13:07:29.884Z,14.70
2023-01-01T13:09:58.868Z,14.50
2023-01-01T13:12:26.396Z,14.40
2023-01-01T13:14:53.422Z,14.30
2023-01-01T13:17:21.348Z,14.40
2023-01-01T13:20:23.332Z,14.40
2023-01-01T13:22:50.009Z,14.40
2023-01-01T13:25:16.647Z,14.20
2023-01-01T13:28:03.342Z,14.20
2023-01-01T13:30:36.565Z,14.00
2023-01-01T13:33:27.526Z,14.00
2023-01-01T13:36:10.200Z,13.90
2023-01-01T13:38:52.659Z,13.70
2023-01-01T13:41:35.281Z,13.60
2023-01-01T13:44:03.084Z,13.60
2023-01-01T13:46:41.802Z,13.60
2023-01-01T13:49:17.376Z,13.70
2023-01-01T13:52:07.045Z,13.70
2023-01-01T13:54:55.282Z,13.60
2023-01-01T13:57:36.965Z,13.70
2023-01-01T14:00:22.923Z,13.60
2023-01-01T14:02:58.841Z,13.60
2023-01-01T14:05:37.039Z,13.50
2023-01-01T14:08:07.360Z,13.50
2023-01-01T14:10:38.270Z,13.60
2023-01-01T14:13:08.436Z,13.60
2023-01-01T14:15:38.510Z,13.50
2023-01-01T14:18:11.651Z,13.40
2023-01-01T14:20:47.683Z,13.20
2023-01-01T14:23:32.467Z,13.10
2023-01-01T14:26:02.292Z,13.10
2023-01-01T14:28:31.959Z,13.00
2023-01-01T14:31:08.713Z,13.20
2023-01-01T14:33:38.055Z,13.30
2023-01-01T14:36:07.120Z,13.30
2023-01-01T14:38:43.822Z,13.10
2023-01-01T14:41:18.304Z,13.10
2023-01-01T14:43:47.768Z,12.90
2023-01-01T14:46:19.081Z,12.60
2023-01-01T14:48:54.494Z,12.70
2023-01-01T14:51:24.039Z,12.60
2023-01-01T14:53:53.921Z,12.40
2023-01-01T14:56:30.854Z,12.30
2023-01-01T14:59:23.304Z,12.30
2023-01-01T15:02:01.413Z,12.20
2023-01-01T15:04:28.624Z,12.20
2023-01-01T15:06:57.054Z,12.20
2023-01-01T15:09:24.101Z,12.20
2023-01-01T15:11:55.475Z,12.10
2023-01-01T15:14:35.698Z,12.00
2023-01-01T15:17:07.867Z,12.00
2023-01-01T15:19:36.515Z,12.00
2023-01-01T15:22:27.872Z,11.90
2023-01-01T15:24:54.899Z,11.80
2023-01-01T15:27:33.313Z,11.80
2023-01-01T15:30:00.730Z,11.80
2023-01-01T15:32:33.890Z,11.70
2023-01-01T15:35:31.242Z,11.70
2023-01-01T15:38:17.243Z,11.60
2023-01-01T15:40:49.414Z,11.50
2023-01-01T15:43:29.662Z,11.40
2023-01-01T15:46:10.913Z,11.30
2023-01-01T15:48:48.141Z,11.30
2023-01-01T15:51:25.019Z,11.20
2023-01-01T15:54:04.890Z,11.10
2023-01-01T15:56:33.680Z,11.10
2023-01-01T15:59:22.101Z,11.10
2023-01-01T16:01:49.250Z,11.00
2023-01-01T16:04:28.674Z,10.90
2023-01-01T16:06:57.548Z,10.90
2023-01-01T16:09:24.285Z,10.90
2023-01-01T16:11:52.549Z,10.90
2023-01-01T16:14:19.499Z,10.80
2023-01-01T16:16:52.849Z,10.70
2023-01-01T16:19:21.083Z,10.80
2023-01-01T16:21:47.767Z,10.90
2023-01-01T16:24:16.043Z,10.90
2023-01-01T16:26:43.027Z,10.90
2023-01-01T16:29:10.219Z,10.80
2023-01-01T16:31:37.669Z,10.70
2023-01-01T16:34:05.617Z,10.60
2023-01-01T16:36:32.681Z,10.50
2023-01-01T16:38:59.695Z,10.50
2023-01-01T16:41:28.700Z,10.30
2023-01-01T16:43:55.453Z,10.40
2023-01-01T16:46:22.129Z,10.40
2023-01-01T16:48:49.014Z,10.30
2023-01-01T16:51:34.497Z,10.40
2023-01-01T16:54:01.658Z,10.30
2023-01-01T16:56:29.296Z,10.20
2023-01-01T16:59:02.606Z,10.10
2023-01-01T17:01:30.505Z,9.90
2023-01-01T17:03:57.498Z,9.80
2023-01-01T17:06:24.174Z,9.70
2023-01-01T17:08:50.886Z,9.70
2023-01-01T17:11:18.793Z,9.70
2023-01-01T17:13:47.598Z,9.60
2023-01-01T17:16:21.140Z,9.50
2023-01-01T17:19:14.595Z,9.50
2023-01-01T17:21:39.938Z,9.50
2023-01-01T17:24:07.102Z,9.40
2023-01-01T17:26:34.276Z,9.30
2023-01-01T17:29:01.600Z,9.40
2023-01-01T17:31:28.960Z,9.40
2023-01-01T17:33:56.421Z,9.20
2023-01-01T17:36:23.182Z,9.20
2023-01-01T17:38:49.998Z,9.00
2023-01-01T17:41:17.482Z,9.00
2023-01-01T17:43:48.532Z,9.00
2023-01-01T17:46:21.644Z,9.00
2023-01-01T17:48:49.275Z,8.90
2023-01-01T17:51:17.202Z,8.80
2023-01-01T17:53:44.096Z,8.80
2023-01-01T17:56:13.822Z,8.80
2023-01-01T17:58:41.917Z,8.70
2023-01-01T18:01:23.696Z,8.70
2023-01-01T18:03:53.204Z,8.80
2023-01-01T18:06:20.345Z,8.90
2023-01-01T18:08:47.605Z,9.00
2023-01-01T18:11:14.650Z,9.00
2023-01-01T18:13:41.436Z,9.10
2023-01-01T18:16:08.829Z,9.00
2023-01-01T18:18:37.592Z,8.90
2023-01-01T18:21:07.056Z,9.00
2023-01-01T18:23:39.975Z,8.70
2023-01-01T18:26:09.573Z,8.60
2023-01-01T18:28:36.411Z,8.60
2023-01-01T18:31:06.781Z,8.60
2023-01-01T18:33:36.844Z,8.60
2023-01-01T18:36:05.300Z,8.70
2023-01-01T18:38:32.573Z,8.70
2023-01-01T18:41:19.979Z,8.70
2023-01-01T18:43:46.706Z,8.70
2023-01-01T18:46:13.419Z,8.50
2023-01-01T18:48:42.551Z,8.50
2023-01-01T18:51:23.719Z,8.40
2023-01-01T18:53:55.290Z,8.40
2023-01-01T18:56:24.009Z,8.40
2023-01-01T18:58:51.437Z,8.40
2023-01-01T19:01:23.372Z,8.30
2023-01-01T19:03:52.276Z,8.30
2023-01-01T19:06:31.037Z,8.40
2023-01-01T19:09:14.356Z,8.20
2023-01-01T19:11:41.095Z,8.10
2023-01-01T19:14:18.525Z,8.00
2023-01-01T19:16:47.221Z,7.90
2023-01-01T19:19:21.034Z,7.90
2023-01-01T19:21:52.088Z,7.90
2023-01-01T19:24:23.504Z,8.10
2023-01-01T19:26:58.605Z,8.30
2023-01-01T19:29:28.628Z,8.30
2023-01-01T19:31:56.610Z,8.00
2023-01-01T19:34:24.719Z,7.70
2023-01-01T19:36:51.860Z,7.50
2023-01-01T19:39:19.280Z,7.50
2023-01-01T19:41:45.991Z,7.40
2023-01-01T19:44:12.782Z,7.40
2023-01-01T19:46:39.574Z,7.60
2023-01-01T19:49:06.496Z,7.60
2023-01-01T19:51:33.262Z,7.70
2023-01-01T19:54:00.062Z,7.50
2023-01-01T19:56:26.869Z,7.50
2023-01-01T19:58:53.536Z,7.40
2023-01-01T20:01:20.313Z,7.50
2023-01-01T20:03:56.553Z,7.70
2023-01-01T20:06:25.007Z,7.50
2023-01-01T20:08:51.814Z,7.50
2023-01-01T20:11:20.486Z,7.60
2023-01-01T20:13:47.187Z,7.40
2023-01-01T20:16:14.031Z,7.20
2023-01-01T20:18:40.821Z,7.30
2023-01-01T20:21:27.102Z,7.50
2023-01-01T20:23:55.231Z,7.50
2023-01-01T20:26:23.714Z,7.40
2023-01-01T20:29:09.273Z,7.30
2023-01-01T20:31:36.315Z,7.40
2023-01-01T20:34:03.041Z,7.50
2023-01-01T20:36:48.463Z,7.50
2023-01-01T20:39:15.138Z,7.60
2023-01-01T20:41:42.874Z,7.60
2023-01-01T20:44:09.636Z,7.60
2023-01-01T20:46:38.202Z,7.50
2023-01-01T20:49:05.387Z,7.40
2023-01-01T20:51:32.155Z,7.20
2023-01-01T20:53:58.851Z,7.10
2023-01-01T20:56:25.995Z,7.20
2023-01-01T20:58:59.241Z,7.20
2023-01-01T21:01:27.289Z,7.10
2023-01-01T21:03:54.082Z,7.10
2023-01-01T21:06:24.431Z,7.10
2023-01-01T21:08:52.455Z,7.00
2023-01-01T21:11:19.148Z,7.10
2023-01-01T21:13:46.501Z,7.00
2023-01-01T21:16:36.777Z,7.10
2023-01-01T21:19:06.910Z,7.10
2023-01-01T21:21:42.769Z,7.00
2023-01-01T21:24:20.247Z,7.00
2023-01-01T21:26:49.314Z,6.90
2023-01-01T21:29:25.408Z,6.80
2023-01-01T21:31:57.362Z,6.80
2023-01-01T21:34:41.862Z,6.70
2023-01-01T21:37:15.940Z,6.80
2023-01-01T21:39:42.678Z,6.70
2023-01-01T21:42:24.067Z,6.70
2023-01-01T21:44:57.129Z,6.70
2023-01-01T21:47:24.942Z,6.70
2023-01-01T21:49:55.667Z,6.70
2023-01-01T21:52:25.369Z,6.80
2023-01-01T21:54:53.137Z,6.90
2023-01-01T21:57:23.086Z,6.90
2023-01-01T21:59:51.184Z,6.90
2023-01-01T22:02:30.282Z,6.80
2023-01-01T22:04:59.187Z,7.00
2023-01-01T22:10:39.293Z,6.70
2023-01-01T22:13:14.352Z,6.70
2023-01-01T22:15:42.675Z,6.60
2023-01-01T22:18:09.408Z,6.60
2023-01-01T22:20:39.119Z,6.60
2023-01-01T22:23:35.024Z,6.70
2023-01-01T22:26:18.937Z,6.70
2023-01-01T22:28:47.235Z,6.70
2023-01-01T22:31:29.435Z,6.80
2023-01-01T22:34:00.199Z,6.60
2023-01-01T22:36:33.246Z,6.50
2023-01-01T22:39:02.514Z,6.60
2023-01-01T22:41:29.289Z,6.80
2023-01-01T22:44:00.840Z,6.80
2023-01-01T22:46:44.457Z,6.60
2023-01-01T22:49:19.153Z,6.70
2023-01-01T22:51:47.252Z,6.60
2023-01-01T22:54:14.008Z,6.60
2023-01-01T22:56:40.731Z,6.70
2023-01-01T22:59:07.408Z,6.70
2023-01-01T23:01:34.209Z,6.60
2023-01-01T23:04:00.981Z,6.60
2023-01-01T23:06:27.970Z,6.50
2023-01-01T23:08:55.181Z,6.60
2023-01-01T23:11:22.750Z,6.80
2023-01-01T23:14:17.231Z,6.80
2023-01-01T23:16:43.953Z,6.90
2023-01-01T23:19:10.638Z,6.90
2023-01-01T23:21:38.877Z,6.90
2023-01-01T23:24:11.200Z,7.00
2023-01-01T23:26:39.187Z,6.80
2023-01-01T23:29:07.065Z,6.70
2023-01-01T23:31:34.539Z,6.50
2023-01-01T23:34:02.083Z,6.70
2023-01-01T23:36:29.081Z,6.70
2023-01-01T23:38:55.793Z,6.70
2023-01-01T23:41:23.138Z,6.80
2023-01-01T23:43:50.091Z,6.80
2023-01-01T23:46:18.530Z,7.00
2023-01-01T23:48:47.092Z,6.90
2023-01-01T23:51:14.803Z,6.80
2023-01-01T23:53:41.616Z,6.90
2023-01-01T23:56:08.364Z,6.80
2023-01-01T23:58:35.059Z,6.70
