createdAt,value
2022-09-09T00:02:25.010Z,22.60
2022-09-09T00:05:10.582Z,22.30
2022-09-09T00:07:44.784Z,22.50
2022-09-09T00:10:40.536Z,22.60
2022-09-09T00:13:50.221Z,22.20
2022-09-09T00:16:27.191Z,22.20
2022-09-09T00:19:31.590Z,22.60
2022-09-09T00:22:21.851Z,22.60
2022-09-09T00:24:55.610Z,22.90
2022-09-09T00:27:49.647Z,22.90
2022-09-09T00:30:25.687Z,22.80
2022-09-09T00:33:14.045Z,22.80
2022-09-09T00:35:55.878Z,22.80
2022-09-09T00:38:39.044Z,22.80
2022-09-09T00:41:43.922Z,23.00
2022-09-09T00:44:36.518Z,23.20
2022-09-09T00:47:45.876Z,23.00
2022-09-09T00:50:34.758Z,22.90
2022-09-09T00:53:18.609Z,22.40
2022-09-09T00:56:20.281Z,23.20
2022-09-09T00:59:11.396Z,22.50
2022-09-09T01:01:42.729Z,22.90
2022-09-09T01:04:32.142Z,23.00
2022-09-09T01:07:20.041Z,23.00
2022-09-09T01:10:02.225Z,22.80
2022-09-09T01:12:43.119Z,23.10
2022-09-09T01:15:24.206Z,23.20
2022-09-09T01:18:04.796Z,22.90
2022-09-09T01:21:03.440Z,22.90
2022-09-09T01:24:09.845Z,22.70
2022-09-09T01:26:45.078Z,23.00
2022-09-09T01:29:19.032Z,23.40
2022-09-09T01:32:03.027Z,23.30
2022-09-09T01:34:40.083Z,23.20
2022-09-09T01:37:13.330Z,23.00
2022-09-09T01:39:46.204Z,23.00
2022-09-09T01:42:18.569Z,23.20
2022-09-09T01:44:49.465Z,22.70
2022-09-09T01:47:20.388Z,22.90
2022-09-09T01:49:51.310Z,23.10
2022-09-09T01:52:22.515Z,22.90
2022-09-09T01:54:53.438Z,23.20
2022-09-09T01:57:40.659Z,23.00
2022-09-09T02:00:14.029Z,23.30
2022-09-09T02:03:01.957Z,23.10
2022-09-09T02:06:06.393Z,23.10
2022-09-09T02:08:48.443Z,23.30
2022-09-09T02:11:23.358Z,23.20
2022-09-09T02:14:23.246Z,22.80
2022-09-09T02:17:19.591Z,23.20
2022-09-09T02:19:59.856Z,23.30
2022-09-09T02:22:33.431Z,23.10
2022-09-09T02:25:08.560Z,23.10
2022-09-09T02:27:41.610Z,23.30
2022-09-09T02:30:13.704Z,23.10
2022-09-09T02:32:47.465Z,23.00
2022-09-09T02:35:25.353Z,23.00
2022-09-09T02:38:02.423Z,22.90
2022-09-09T02:40:33.384Z,23.10
2022-09-09T02:43:04.494Z,23.20
2022-09-09T02:45:52.054Z,23.40
2022-09-09T02:48:36.009Z,23.20
2022-09-09T02:52:04.534Z,22.90
2022-09-09T02:54:40.016Z,22.90
2022-09-09T02:57:22.395Z,22.70
2022-09-09T02:59:53.812Z,22.60
2022-09-09T03:02:25.485Z,22.40
2022-09-09T03:04:56.468Z,22.50
2022-09-09T03:07:28.417Z,22.80
2022-09-09T03:09:59.748Z,22.90
2022-09-09T03:12:30.604Z,23.00
2022-09-09T03:15:01.487Z,22.60
2022-09-09T03:17:32.400Z,22.90
2022-09-09T03:20:06.768Z,23.10
2022-09-09T03:22:37.663Z,22.90
2022-09-09T03:25:08.989Z,22.70
2022-09-09T03:27:39.965Z,22.30
2022-09-09T03:30:11.809Z,22.00
2022-09-09T03:32:47.090Z,21.40
2022-09-09T03:35:20.378Z,21.10
2022-09-09T03:37:51.305Z,21.40
2022-09-09T03:40:22.498Z,21.10
2022-09-09T03:42:53.409Z,21.60
2022-09-09T03:45:25.459Z,21.70
2022-09-09T03:47:58.124Z,21.50
2022-09-09T03:50:29.061Z,21.80
2022-09-09T03:52:59.914Z,21.90
2022-09-09T03:55:30.762Z,22.00
2022-09-09T03:58:01.606Z,21.60
2022-09-09T04:00:33.207Z,21.90
2022-09-09T04:03:04.099Z,21.70
2022-09-09T04:05:35.095Z,21.30
2022-09-09T04:08:07.061Z,21.60
2022-09-09T04:10:38.260Z,21.90
2022-09-09T04:13:09.145Z,21.70
2022-09-09T04:15:40.752Z,21.90
2022-09-09T04:18:15.068Z,21.20
2022-09-09T04:20:51.624Z,20.80
2022-09-09T04:23:22.541Z,21.50
2022-09-09T04:25:57.421Z,20.70
2022-09-09T04:28:32.035Z,21.30
2022-09-09T04:31:14.561Z,21.60
2022-09-09T04:33:45.766Z,21.40
2022-09-09T04:36:19.583Z,22.10
2022-09-09T04:38:50.669Z,21.80
2022-09-09T04:41:22.026Z,21.90
2022-09-09T04:43:54.518Z,21.50
2022-09-09T04:46:26.224Z,21.60
2022-09-09T04:48:57.101Z,21.70
2022-09-09T04:51:27.992Z,21.80
2022-09-09T04:53:59.182Z,21.90
2022-09-09T04:56:30.055Z,22.20
2022-09-09T04:59:01.218Z,22.30
2022-09-09T05:01:33.354Z,22.30
2022-09-09T05:04:04.385Z,21.90
2022-09-09T05:06:37.121Z,22.00
2022-09-09T05:09:08.102Z,21.90
2022-09-09T05:11:39.181Z,22.00
2022-09-09T05:14:12.464Z,22.10
2022-09-09T05:16:45.387Z,21.80
2022-09-09T05:19:16.653Z,21.70
2022-09-09T05:21:47.610Z,22.00
2022-09-09T05:24:18.609Z,22.10
2022-09-09T05:26:49.601Z,22.10
2022-09-09T05:29:20.481Z,22.00
2022-09-09T05:31:51.386Z,22.00
2022-09-09T05:34:22.358Z,22.10
2022-09-09T05:36:53.700Z,22.00
2022-09-09T05:39:24.576Z,22.10
2022-09-09T05:41:56.517Z,22.30
2022-09-09T05:44:28.681Z,22.40
2022-09-09T05:46:59.625Z,22.30
2022-09-09T05:49:30.500Z,22.40
2022-09-09T05:52:07.561Z,22.50
2022-09-09T05:54:38.900Z,22.50
2022-09-09T05:57:10.226Z,22.50
2022-09-09T05:59:41.367Z,22.70
2022-09-09T06:02:13.555Z,22.20
2022-09-09T06:04:44.533Z,22.30
2022-09-09T06:07:15.679Z,22.50
2022-09-09T06:09:46.558Z,22.60
2022-09-09T06:12:17.468Z,22.50
2022-09-09T06:14:48.393Z,22.60
2022-09-09T06:17:19.217Z,22.60
2022-09-09T06:19:50.178Z,22.50
2022-09-09T06:22:21.799Z,22.70
2022-09-09T06:24:52.818Z,23.20
2022-09-09T06:27:23.799Z,23.40
2022-09-09T06:29:54.596Z,23.30
2022-09-09T06:32:25.990Z,23.20
2022-09-09T06:34:56.826Z,23.60
2022-09-09T06:37:28.461Z,23.30
2022-09-09T06:39:59.340Z,23.50
2022-09-09T06:42:30.267Z,23.30
2022-09-09T06:45:01.122Z,23.30
2022-09-09T06:47:32.014Z,23.60
2022-09-09T06:50:02.982Z,23.50
2022-09-09T06:52:34.701Z,23.50
2022-09-09T06:55:06.254Z,23.50
2022-09-09T06:57:37.881Z,23.50
2022-09-09T07:00:09.672Z,23.30
2022-09-09T07:02:42.130Z,23.20
2022-09-09T07:05:13.074Z,23.30
2022-09-09T07:07:44.064Z,23.80
2022-09-09T07:10:14.969Z,23.40
2022-09-09T07:12:45.838Z,23.80
2022-09-09T07:15:16.773Z,23.50
2022-09-09T07:17:47.680Z,24.00
2022-09-09T07:20:18.492Z,23.70
2022-09-09T07:22:49.352Z,23.80
2022-09-09T07:25:21.912Z,23.40
2022-09-09T07:27:57.859Z,23.40
2022-09-09T07:30:29.904Z,23.60
2022-09-09T07:33:00.771Z,24.00
2022-09-09T07:35:31.646Z,24.10
2022-09-09T07:38:02.850Z,23.90
2022-09-09T07:40:35.004Z,24.20
2022-09-09T07:43:05.850Z,24.20
2022-09-09T07:45:36.954Z,24.40
2022-09-09T07:48:07.825Z,24.60
2022-09-09T07:50:38.785Z,24.70
2022-09-09T07:53:09.656Z,24.80
2022-09-09T07:55:40.487Z,25.10
2022-09-09T07:58:11.394Z,25.00
2022-09-09T08:00:44.600Z,24.90
2022-09-09T08:03:15.540Z,25.10
2022-09-09T08:05:46.523Z,24.80
2022-09-09T08:08:17.678Z,25.00
2022-09-09T08:10:48.543Z,24.80
2022-09-09T08:13:19.623Z,25.00
2022-09-09T08:15:51.312Z,24.80
2022-09-09T08:18:23.107Z,24.60
2022-09-09T08:20:54.437Z,24.70
2022-09-09T08:23:26.038Z,25.40
2022-09-09T08:26:04.610Z,25.20
2022-09-09T08:28:35.534Z,25.40
2022-09-09T08:31:16.093Z,24.90
2022-09-09T08:33:47.082Z,25.30
2022-09-09T08:36:22.674Z,25.60
2022-09-09T08:38:56.837Z,26.00
2022-09-09T08:42:01.643Z,26.00
2022-09-09T08:44:35.568Z,26.10
2022-09-09T08:47:42.051Z,25.70
2022-09-09T08:50:30.948Z,26.30
2022-09-09T08:53:21.518Z,25.50
2022-09-09T08:55:56.424Z,25.20
2022-09-09T08:58:33.792Z,24.80
2022-09-09T09:01:10.892Z,25.20
2022-09-09T09:04:19.064Z,25.10
2022-09-09T09:07:17.741Z,25.40
2022-09-09T09:10:42.311Z,26.20
2022-09-09T09:13:28.254Z,25.70
2022-09-09T09:16:15.845Z,25.60
2022-09-09T09:18:47.163Z,25.60
2022-09-09T09:21:29.991Z,25.50
2022-09-09T09:24:02.778Z,25.10
2022-09-09T09:26:36.313Z,25.30
2022-09-09T09:29:19.853Z,25.00
2022-09-09T09:31:55.906Z,24.80
2022-09-09T09:34:26.849Z,24.90
2022-09-09T09:37:02.747Z,24.70
2022-09-09T09:42:30.366Z,24.20
2022-09-09T09:45:24.999Z,24.00
2022-09-09T09:48:22.636Z,23.60
2022-09-09T09:51:01.517Z,24.10
2022-09-09T09:53:35.489Z,23.40
2022-09-09T09:56:12.734Z,24.30
2022-09-09T09:58:46.750Z,24.70
2022-09-09T10:01:34.347Z,24.40
2022-09-09T10:04:24.657Z,24.60
2022-09-09T10:06:56.366Z,25.10
2022-09-09T10:09:35.323Z,25.90
2022-09-09T10:12:21.324Z,25.80
2022-09-09T10:15:01.234Z,24.90
2022-09-09T10:17:52.989Z,25.70
2022-09-09T10:20:57.603Z,25.50
2022-09-09T10:24:09.392Z,25.10
2022-09-09T10:27:17.796Z,25.40
2022-09-09T10:30:11.055Z,25.40
2022-09-09T10:33:04.282Z,25.60
2022-09-09T10:36:14.691Z,25.90
2022-09-09T10:39:19.696Z,26.00
2022-09-09T10:42:13.727Z,25.80
2022-09-09T10:45:16.860Z,26.20
2022-09-09T10:48:38.457Z,26.70
2022-09-09T10:51:27.512Z,26.80
2022-09-09T10:54:23.958Z,27.50
2022-09-09T10:57:12.218Z,27.70
2022-09-09T10:59:49.773Z,26.80
2022-09-09T11:02:29.174Z,27.70
2022-09-09T11:05:20.400Z,28.10
2022-09-09T11:08:05.285Z,28.30
2022-09-09T11:11:04.635Z,29.20
2022-09-09T11:13:41.186Z,28.60
2022-09-09T11:16:51.346Z,28.30
2022-09-09T11:19:43.790Z,28.30
2022-09-09T11:22:17.702Z,26.90
2022-09-09T11:25:16.527Z,26.00
2022-09-09T11:27:56.226Z,25.50
2022-09-09T11:30:56.966Z,25.40
2022-09-09T11:34:10.848Z,24.60
2022-09-09T11:37:07.905Z,24.40
2022-09-09T11:40:07.414Z,24.20
2022-09-09T11:42:38.454Z,24.40
2022-09-09T11:45:21.473Z,24.40
2022-09-09T11:47:58.594Z,24.20
2022-09-09T11:50:38.874Z,24.60
2022-09-09T11:53:23.985Z,24.10
2022-09-09T11:56:06.812Z,24.40
2022-09-09T11:58:46.885Z,25.20
2022-09-09T12:01:45.212Z,24.60
2022-09-09T12:04:25.649Z,25.10
2022-09-09T12:07:04.627Z,25.60
2022-09-09T12:10:32.547Z,26.20
2022-09-09T12:13:29.966Z,26.10
2022-09-09T12:16:03.531Z,25.80
2022-09-09T12:18:40.513Z,25.70
2022-09-09T12:21:34.607Z,26.50
2022-09-09T12:24:13.042Z,27.20
2022-09-09T12:27:20.831Z,26.50
2022-09-09T12:30:08.523Z,26.00
2022-09-09T12:32:40.323Z,27.00
2022-09-09T12:35:21.042Z,27.10
2022-09-09T12:38:03.463Z,27.20
2022-09-09T12:40:40.151Z,27.20
2022-09-09T12:43:22.259Z,27.10
2022-09-09T12:46:04.561Z,27.20
2022-09-09T12:48:41.333Z,27.40
2022-09-09T12:51:39.221Z,26.40
2022-09-09T12:54:16.263Z,26.00
2022-09-09T12:56:49.225Z,26.30
2022-09-09T12:59:28.090Z,26.10
2022-09-09T13:02:00.367Z,26.40
2022-09-09T13:04:31.287Z,26.70
2022-09-09T13:07:13.033Z,27.80
2022-09-09T13:09:49.646Z,27.40
2022-09-09T13:12:23.679Z,27.90
2022-09-09T13:14:57.371Z,28.10
2022-09-09T13:17:32.079Z,28.40
2022-09-09T13:20:03.632Z,28.30
2022-09-09T13:22:41.595Z,27.80
2022-09-09T13:25:12.803Z,27.40
2022-09-09T13:27:58.584Z,26.80
2022-09-09T13:30:41.173Z,27.00
2022-09-09T13:33:18.487Z,26.70
2022-09-09T13:35:55.651Z,27.00
2022-09-09T13:38:28.855Z,27.10
2022-09-09T13:41:11.671Z,27.40
2022-09-09T13:43:50.641Z,27.70
2022-09-09T13:46:41.699Z,27.80
2022-09-09T13:49:12.562Z,28.80
2022-09-09T13:51:51.582Z,27.70
2022-09-09T13:54:23.330Z,27.90
2022-09-09T13:56:54.836Z,28.20
2022-09-09T13:59:42.460Z,27.30
2022-09-09T14:02:18.285Z,27.50
2022-09-09T14:04:51.746Z,27.30
2022-09-09T14:07:22.949Z,27.50
2022-09-09T14:09:53.784Z,27.80
2022-09-09T14:12:25.364Z,27.60
2022-09-09T14:14:56.209Z,27.70
2022-09-09T14:17:30.391Z,27.80
2022-09-09T14:20:01.268Z,27.80
2022-09-09T14:22:32.166Z,28.10
2022-09-09T14:25:03.696Z,28.90
2022-09-09T14:27:34.742Z,29.30
2022-09-09T14:30:06.585Z,29.40
2022-09-09T14:32:37.485Z,29.10
2022-09-09T14:35:09.166Z,27.50
2022-09-09T14:37:40.445Z,27.40
2022-09-09T14:40:12.356Z,27.40
2022-09-09T14:42:43.261Z,28.10
2022-09-09T14:45:14.237Z,28.50
2022-09-09T14:47:45.137Z,28.80
2022-09-09T14:50:16.015Z,28.00
2022-09-09T14:52:47.800Z,27.70
2022-09-09T14:55:18.713Z,28.10
2022-09-09T14:57:50.117Z,28.20
2022-09-09T15:00:21.116Z,29.00
2022-09-09T15:02:55.986Z,28.70
2022-09-09T15:05:26.890Z,29.10
2022-09-09T15:07:58.574Z,29.30
2022-09-09T15:10:32.440Z,28.50
2022-09-09T15:13:03.324Z,28.80
2022-09-09T15:15:35.813Z,28.90
2022-09-09T15:18:06.734Z,28.50
2022-09-09T15:20:40.282Z,28.50
2022-09-09T15:23:12.004Z,28.40
2022-09-09T15:25:57.460Z,28.30
2022-09-09T15:28:28.458Z,28.10
2022-09-09T15:31:00.802Z,27.60
2022-09-09T15:33:32.119Z,27.50
2022-09-09T15:36:14.069Z,27.50
2022-09-09T15:38:45.614Z,27.60
2022-09-09T15:41:18.397Z,28.10
2022-09-09T15:43:52.838Z,28.00
2022-09-09T15:46:36.975Z,27.30
2022-09-09T15:49:16.228Z,27.70
2022-09-09T15:51:52.350Z,27.90
2022-09-09T15:54:26.115Z,27.30
2022-09-09T15:57:00.863Z,26.80
2022-09-09T15:59:33.170Z,26.60
2022-09-09T16:02:06.184Z,27.10
2022-09-09T16:04:37.086Z,26.90
2022-09-09T16:07:07.966Z,27.00
2022-09-09T16:09:38.888Z,27.00
2022-09-09T16:12:14.094Z,27.20
2022-09-09T16:14:46.362Z,26.80
2022-09-09T16:17:17.624Z,27.20
2022-09-09T16:19:48.495Z,26.70
2022-09-09T16:22:19.327Z,27.00
2022-09-09T16:24:50.795Z,26.40
2022-09-09T16:27:21.759Z,26.80
2022-09-09T16:29:52.653Z,27.00
2022-09-09T16:32:23.619Z,26.30
2022-09-09T16:34:54.476Z,26.20
2022-09-09T16:37:25.321Z,25.60
2022-09-09T16:39:56.186Z,25.40
2022-09-09T16:42:27.079Z,24.80
2022-09-09T16:44:57.947Z,24.50
2022-09-09T16:47:29.172Z,24.60
2022-09-09T16:50:00.578Z,24.40
2022-09-09T16:52:31.448Z,24.60
2022-09-09T16:55:02.284Z,24.70
2022-09-09T16:57:33.128Z,24.80
2022-09-09T17:00:06.964Z,24.70
2022-09-09T17:02:37.874Z,23.90
2022-09-09T17:05:08.988Z,24.40
2022-09-09T17:07:39.881Z,24.20
2022-09-09T17:10:10.742Z,23.90
2022-09-09T17:12:42.550Z,23.90
2022-09-09T17:15:13.416Z,24.10
2022-09-09T17:17:46.186Z,24.50
2022-09-09T17:20:17.701Z,24.40
2022-09-09T17:22:49.931Z,24.90
2022-09-09T17:25:23.412Z,24.80
2022-09-09T17:27:54.530Z,25.00
2022-09-09T17:30:25.550Z,25.20
2022-09-09T17:32:56.474Z,25.40
2022-09-09T17:35:28.242Z,25.40
2022-09-09T17:37:59.208Z,25.40
2022-09-09T17:40:30.162Z,25.70
2022-09-09T17:43:02.390Z,25.30
2022-09-09T17:45:33.390Z,25.20
2022-09-09T17:48:05.125Z,25.10
2022-09-09T17:50:35.986Z,25.10
2022-09-09T17:53:06.881Z,24.90
2022-09-09T17:55:37.730Z,25.00
2022-09-09T17:58:08.807Z,25.30
2022-09-09T18:00:39.680Z,24.60
2022-09-09T18:03:10.662Z,25.30
2022-09-09T18:05:41.564Z,25.30
2022-09-09T18:08:13.458Z,25.10
2022-09-09T18:10:55.770Z,25.20
2022-09-09T18:13:26.693Z,25.20
2022-09-09T18:15:58.469Z,25.40
2022-09-09T18:18:30.014Z,25.60
2022-09-09T18:21:06.513Z,25.50
2022-09-09T18:23:42.951Z,25.60
2022-09-09T18:26:20.804Z,25.60
2022-09-09T18:29:01.408Z,25.40
2022-09-09T18:31:34.314Z,25.00
2022-09-09T18:34:09.991Z,25.40
2022-09-09T18:36:48.119Z,25.40
2022-09-09T18:39:21.359Z,25.50
2022-09-09T18:41:55.676Z,25.40
2022-09-09T18:44:30.441Z,25.30
2022-09-09T18:47:03.623Z,25.40
2022-09-09T18:49:34.525Z,25.20
2022-09-09T18:52:08.630Z,25.20
2022-09-09T18:54:45.957Z,25.20
2022-09-09T18:57:17.643Z,25.20
2022-09-09T18:59:49.222Z,25.10
2022-09-09T19:02:21.672Z,24.90
2022-09-09T19:04:53.132Z,24.80
2022-09-09T19:07:24.064Z,24.80
2022-09-09T19:09:54.903Z,24.90
2022-09-09T19:12:26.093Z,24.90
2022-09-09T19:14:57.006Z,24.70
2022-09-09T19:17:28.788Z,24.50
2022-09-09T19:19:59.778Z,24.50
2022-09-09T19:22:30.975Z,24.30
2022-09-09T19:25:03.609Z,24.00
2022-09-09T19:27:34.873Z,24.20
2022-09-09T19:30:06.675Z,24.30
2022-09-09T19:32:52.865Z,24.30
2022-09-09T19:35:24.674Z,24.50
2022-09-09T19:37:55.636Z,24.30
2022-09-09T19:40:26.983Z,24.40
2022-09-09T19:42:57.923Z,24.40
2022-09-09T19:45:28.770Z,24.30
2022-09-09T19:47:59.777Z,24.30
2022-09-09T19:50:30.613Z,24.20
2022-09-09T19:53:01.500Z,23.90
2022-09-09T19:55:32.316Z,24.10
2022-09-09T19:58:04.308Z,24.00
2022-09-09T20:00:39.564Z,24.20
2022-09-09T20:03:19.050Z,24.30
2022-09-09T20:05:50.841Z,24.60
2022-09-09T20:08:21.808Z,24.40
2022-09-09T20:10:54.456Z,24.50
2022-09-09T20:13:25.502Z,24.80
2022-09-09T20:16:13.399Z,24.60
2022-09-09T20:18:52.521Z,24.60
2022-09-09T20:21:27.348Z,24.70
2022-09-09T20:24:02.537Z,24.80
2022-09-09T20:26:36.356Z,24.60
2022-09-09T20:29:15.827Z,24.40
2022-09-09T20:31:48.501Z,24.50
2022-09-09T20:34:25.794Z,24.60
2022-09-09T20:36:59.233Z,24.40
2022-09-09T20:39:30.354Z,24.70
2022-09-09T20:42:02.294Z,24.70
2022-09-09T20:44:33.180Z,24.70
2022-09-09T20:47:06.662Z,24.80
2022-09-09T20:49:37.617Z,24.80
2022-09-09T20:52:11.073Z,24.80
2022-09-09T20:54:42.187Z,23.70
2022-09-09T20:57:14.613Z,24.10
2022-09-09T20:59:45.985Z,24.40
2022-09-09T21:02:18.387Z,24.20
2022-09-09T21:04:49.305Z,24.60
2022-09-09T21:07:20.187Z,24.80
2022-09-09T21:09:51.024Z,24.50
2022-09-09T21:12:22.786Z,24.60
2022-09-09T21:14:53.630Z,24.70
2022-09-09T21:17:24.578Z,24.50
2022-09-09T21:19:57.434Z,24.10
2022-09-09T21:22:29.618Z,24.20
2022-09-09T21:25:00.464Z,24.40
2022-09-09T21:27:31.320Z,24.50
2022-09-09T21:30:03.513Z,24.20
2022-09-09T21:32:34.368Z,24.30
2022-09-09T21:35:06.992Z,24.30
2022-09-09T21:37:37.913Z,23.80
2022-09-09T21:40:09.588Z,24.00
2022-09-09T21:42:40.570Z,23.90
2022-09-09T21:45:11.495Z,24.00
2022-09-09T21:47:46.848Z,24.10
2022-09-09T21:50:18.027Z,24.00
2022-09-09T21:52:49.696Z,24.10
2022-09-09T21:55:20.647Z,23.60
2022-09-09T21:57:51.778Z,23.70
2022-09-09T22:00:24.201Z,23.80
2022-09-09T22:02:55.231Z,23.80
2022-09-09T22:05:27.287Z,23.80
2022-09-09T22:07:58.784Z,23.70
2022-09-09T22:10:29.628Z,23.70
2022-09-09T22:13:00.488Z,24.10
2022-09-09T22:15:32.592Z,24.10
2022-09-09T22:18:04.862Z,23.70
2022-09-09T22:20:42.643Z,24.00
2022-09-09T22:23:14.307Z,24.00
2022-09-09T22:25:45.246Z,24.00
2022-09-09T22:28:16.682Z,23.90
2022-09-09T22:30:47.692Z,23.80
2022-09-09T22:33:19.345Z,23.60
2022-09-09T22:35:50.312Z,23.60
2022-09-09T22:38:22.376Z,23.50
2022-09-09T22:40:53.504Z,23.50
2022-09-09T22:43:24.381Z,23.70
2022-09-09T22:45:55.346Z,23.40
2022-09-09T22:48:26.202Z,23.90
2022-09-09T22:51:05.688Z,24.00
2022-09-09T22:53:37.624Z,23.90
2022-09-09T22:56:17.202Z,24.00
2022-09-09T22:58:55.637Z,22.80
2022-09-09T23:01:27.986Z,23.40
2022-09-09T23:03:59.407Z,23.10
2022-09-09T23:06:31.799Z,23.20
2022-09-09T23:09:03.652Z,23.50
2022-09-09T23:11:37.066Z,22.90
2022-09-09T23:14:10.574Z,22.10
2022-09-09T23:16:45.188Z,22.00
2022-09-09T23:19:17.343Z,22.20
2022-09-09T23:21:48.386Z,22.30
2022-09-09T23:24:19.230Z,21.60
2022-09-09T23:26:50.467Z,21.60
2022-09-09T23:29:21.597Z,22.10
2022-09-09T23:31:52.481Z,22.30
2022-09-09T23:34:23.333Z,22.30
2022-09-09T23:36:54.222Z,22.30
2022-09-09T23:39:25.092Z,22.10
2022-09-09T23:41:56.667Z,22.50
2022-09-09T23:44:27.652Z,23.10
2022-09-09T23:46:58.521Z,23.10
2022-09-09T23:49:29.371Z,22.70
2022-09-09T23:52:03.619Z,22.70
2022-09-09T23:54:35.186Z,22.40
2022-09-09T23:57:06.085Z,22.30
2022-09-09T23:59:36.913Z,22.20
