createdAt,value
2023-04-25T00:00:58.473Z,21.50
2023-04-25T00:03:51.998Z,21.50
2023-04-25T00:06:45.472Z,21.50
2023-04-25T00:09:38.583Z,21.50
2023-04-25T00:12:32.025Z,21.50
2023-04-25T00:15:25.375Z,21.50
2023-04-25T00:18:20.294Z,21.50
2023-04-25T00:21:14.071Z,21.50
2023-04-25T00:24:07.623Z,21.50
2023-04-25T00:27:00.761Z,21.50
2023-04-25T00:29:54.008Z,21.50
2023-04-25T00:32:46.956Z,21.50
2023-04-25T00:35:40.978Z,21.50
2023-04-25T00:38:33.919Z,21.50
2023-04-25T00:41:28.354Z,21.50
2023-04-25T00:44:22.232Z,21.50
2023-04-25T00:47:15.700Z,21.50
2023-04-25T00:50:10.728Z,21.50
2023-04-25T00:53:05.760Z,21.50
2023-04-25T00:55:58.892Z,21.50
2023-04-25T00:58:55.480Z,21.50
2023-04-25T01:01:49.176Z,21.50
2023-04-25T01:04:41.988Z,21.40
2023-04-25T01:07:35.886Z,21.50
2023-04-25T01:10:30.302Z,21.50
2023-04-25T01:13:23.789Z,21.50
2023-04-25T01:16:17.491Z,21.40
2023-04-25T01:19:13.088Z,21.50
2023-04-25T01:22:07.160Z,21.50
2023-04-25T01:25:00.826Z,21.50
2023-04-25T01:27:54.279Z,21.50
2023-04-25T01:30:48.801Z,21.50
2023-04-25T01:33:41.702Z,21.50
2023-04-25T01:36:36.137Z,21.50
2023-04-25T01:39:30.641Z,21.50
2023-04-25T01:42:24.073Z,21.50
2023-04-25T01:45:17.223Z,21.50
2023-04-25T01:48:10.783Z,21.50
2023-04-25T01:51:04.455Z,21.50
2023-04-25T01:54:00.892Z,21.50
2023-04-25T01:56:55.168Z,21.50
2023-04-25T01:59:48.516Z,21.50
2023-04-25T02:02:42.051Z,21.40
2023-04-25T02:05:37.488Z,21.50
2023-04-25T02:08:31.285Z,21.50
2023-04-25T02:11:23.639Z,21.40
2023-04-25T02:14:18.416Z,21.40
2023-04-25T02:17:13.614Z,21.40
2023-04-25T02:20:07.614Z,21.40
2023-04-25T02:23:01.210Z,21.40
2023-04-25T02:25:56.202Z,21.40
2023-04-25T02:28:49.362Z,21.40
2023-04-25T02:31:44.209Z,21.50
2023-04-25T02:34:37.001Z,21.40
2023-04-25T02:37:30.000Z,21.40
2023-04-25T02:40:23.421Z,21.40
2023-04-25T02:43:17.035Z,21.40
2023-04-25T02:46:10.140Z,21.40
2023-04-25T02:49:04.316Z,21.40
2023-04-25T02:51:57.112Z,21.40
2023-04-25T02:54:50.134Z,21.40
2023-04-25T02:57:42.898Z,21.40
2023-04-25T03:00:36.161Z,21.40
2023-04-25T03:03:29.056Z,21.40
2023-04-25T03:06:23.313Z,21.40
2023-04-25T03:09:15.874Z,21.40
2023-04-25T03:12:08.776Z,21.40
2023-04-25T03:15:02.047Z,21.40
2023-04-25T03:17:55.279Z,21.40
2023-04-25T03:20:47.747Z,21.40
2023-04-25T03:23:42.432Z,21.40
2023-04-25T03:26:35.801Z,21.40
2023-04-25T03:29:29.848Z,21.40
2023-04-25T03:32:23.086Z,21.40
2023-04-25T03:35:16.007Z,21.40
2023-04-25T03:38:08.979Z,21.40
2023-04-25T03:41:03.714Z,21.40
2023-04-25T03:43:57.368Z,21.40
2023-04-25T03:46:50.050Z,21.40
2023-04-25T03:49:43.418Z,21.40
2023-04-25T03:52:36.910Z,21.40
2023-04-25T03:55:30.528Z,21.40
2023-04-25T03:58:25.473Z,21.40
2023-04-25T04:01:19.129Z,21.40
2023-04-25T04:04:12.066Z,21.40
2023-04-25T04:07:04.884Z,21.40
2023-04-25T04:09:57.755Z,21.40
2023-04-25T04:12:51.171Z,21.40
2023-04-25T04:15:45.232Z,21.40
2023-04-25T04:18:38.217Z,21.40
2023-04-25T04:21:31.204Z,21.40
2023-04-25T04:24:24.954Z,21.40
2023-04-25T04:27:20.182Z,21.30
2023-04-25T04:30:13.613Z,21.40
2023-04-25T04:33:08.615Z,21.40
2023-04-25T04:36:01.825Z,21.40
2023-04-25T04:38:55.155Z,21.40
2023-04-25T04:41:48.313Z,21.40
2023-04-25T04:44:40.974Z,21.30
2023-04-25T04:47:35.019Z,21.40
2023-04-25T04:50:29.695Z,21.40
2023-04-25T04:53:22.898Z,21.30
2023-04-25T04:56:16.214Z,21.30
2023-04-25T04:59:09.213Z,21.40
2023-04-25T05:02:02.309Z,21.30
2023-04-25T05:04:55.496Z,21.40
2023-04-25T05:07:50.374Z,21.30
2023-04-25T05:10:43.113Z,21.30
2023-04-25T05:13:36.302Z,21.40
2023-04-25T05:16:29.088Z,21.40
2023-04-25T05:19:22.708Z,21.30
2023-04-25T05:22:16.431Z,21.40
2023-04-25T05:25:11.181Z,21.30
2023-04-25T05:28:03.910Z,21.30
2023-04-25T05:30:57.012Z,21.40
2023-04-25T05:33:50.327Z,21.30
2023-04-25T05:36:43.240Z,21.40
2023-04-25T05:39:35.906Z,21.40
2023-04-25T05:42:30.777Z,21.30
2023-04-25T05:45:24.434Z,21.30
2023-04-25T05:48:17.370Z,21.30
2023-04-25T05:51:10.586Z,21.30
2023-04-25T05:54:04.240Z,21.30
2023-04-25T05:56:58.896Z,21.30
2023-04-25T05:59:53.947Z,21.30
2023-04-25T06:02:47.233Z,21.30
2023-04-25T06:05:40.464Z,21.30
2023-04-25T06:08:34.372Z,21.40
2023-04-25T06:11:27.127Z,21.40
2023-04-25T06:14:20.388Z,21.40
2023-04-25T06:17:14.661Z,21.40
2023-04-25T06:20:10.588Z,21.40
2023-04-25T06:23:04.252Z,21.40
2023-04-25T06:25:57.380Z,21.40
2023-04-25T06:28:50.352Z,21.40
2023-04-25T06:31:43.394Z,21.40
2023-04-25T06:34:37.482Z,21.40
2023-04-25T06:37:29.843Z,21.40
2023-04-25T06:40:23.025Z,21.40
2023-04-25T06:43:15.966Z,21.40
2023-04-25T06:46:09.221Z,21.40
2023-04-25T06:49:02.335Z,21.40
2023-04-25T06:51:56.650Z,21.40
2023-04-25T06:54:50.300Z,21.40
2023-04-25T06:57:43.348Z,21.40
2023-04-25T07:00:37.055Z,21.40
2023-04-25T07:03:30.388Z,21.40
2023-04-25T07:06:23.089Z,21.40
2023-04-25T07:09:17.597Z,21.40
2023-04-25T07:12:11.203Z,21.40
2023-04-25T07:15:06.894Z,21.40
2023-04-25T07:18:00.455Z,21.40
2023-04-25T07:20:52.922Z,21.40
2023-04-25T07:23:46.145Z,21.40
2023-04-25T07:26:40.401Z,21.40
2023-04-25T07:29:33.154Z,21.30
2023-04-25T07:32:27.103Z,21.40
2023-04-25T07:35:20.366Z,21.30
2023-04-25T07:38:13.354Z,21.40
2023-04-25T07:41:06.615Z,21.40
2023-04-25T07:44:01.583Z,21.40
2023-04-25T07:46:55.548Z,21.40
2023-04-25T07:49:49.723Z,21.40
2023-04-25T07:52:43.354Z,21.30
2023-04-25T07:55:37.413Z,21.40
2023-04-25T07:58:30.343Z,21.30
2023-04-25T08:01:24.907Z,21.30
2023-04-25T08:04:18.528Z,21.30
2023-04-25T08:07:12.665Z,21.30
2023-04-25T08:10:06.989Z,21.30
2023-04-25T08:12:59.935Z,21.40
2023-04-25T08:15:53.370Z,21.30
2023-04-25T08:18:47.700Z,21.30
2023-04-25T08:21:41.517Z,21.30
2023-04-25T08:24:34.695Z,21.30
2023-04-25T08:27:29.289Z,21.30
2023-04-25T08:30:22.778Z,21.30
2023-04-25T08:33:16.400Z,21.30
2023-04-25T08:36:10.876Z,21.30
2023-04-25T08:39:04.729Z,21.30
2023-04-25T08:41:59.126Z,21.30
2023-04-25T08:44:55.156Z,21.30
2023-04-25T08:47:50.473Z,21.30
2023-04-25T08:50:47.485Z,21.30
2023-04-25T08:53:43.804Z,21.30
2023-04-25T08:56:37.758Z,21.30
2023-04-25T08:59:32.382Z,21.30
2023-04-25T09:02:26.784Z,21.30
2023-04-25T09:05:21.884Z,21.30
2023-04-25T09:08:15.134Z,21.30
2023-04-25T09:11:10.106Z,21.30
2023-04-25T09:14:13.902Z,21.30
2023-04-25T09:17:08.819Z,21.30
2023-04-25T09:20:11.501Z,21.30
2023-04-25T09:23:08.097Z,21.30
2023-04-25T09:26:01.389Z,21.30
2023-04-25T09:29:07.664Z,21.30
2023-04-25T09:32:14.716Z,21.30
2023-04-25T09:35:09.100Z,21.30
2023-04-25T09:38:02.279Z,21.30
2023-04-25T09:40:55.302Z,21.30
2023-04-25T09:43:51.281Z,21.30
2023-04-25T09:46:46.039Z,21.30
2023-04-25T09:49:42.533Z,21.30
2023-04-25T09:52:35.558Z,21.30
2023-04-25T09:55:28.536Z,21.30
2023-04-25T09:58:22.473Z,21.30
2023-04-25T10:01:15.824Z,21.30
2023-04-25T10:04:13.566Z,21.30
2023-04-25T10:07:08.787Z,21.30
2023-04-25T10:10:05.105Z,21.30
2023-04-25T10:12:58.568Z,21.30
2023-04-25T10:15:52.973Z,21.30
2023-04-25T10:18:46.554Z,21.30
2023-04-25T10:21:48.250Z,21.30
2023-04-25T10:24:41.848Z,21.30
2023-04-25T10:27:36.580Z,21.30
2023-04-25T10:30:29.165Z,21.30
2023-04-25T10:33:32.067Z,21.30
2023-04-25T10:36:28.136Z,21.30
2023-04-25T10:39:28.827Z,21.30
2023-04-25T10:42:22.569Z,21.30
2023-04-25T10:45:16.613Z,21.30
2023-04-25T10:48:29.096Z,21.30
2023-04-25T10:51:24.173Z,21.30
2023-04-25T10:54:20.973Z,21.30
2023-04-25T10:57:30.740Z,21.30
2023-04-25T11:00:38.382Z,21.30
2023-04-25T11:03:43.402Z,21.30
2023-04-25T11:07:06.360Z,21.20
2023-04-25T11:10:13.416Z,21.30
2023-04-25T11:13:07.780Z,21.30
2023-04-25T11:16:12.020Z,21.20
2023-04-25T11:19:11.522Z,21.20
2023-04-25T11:22:05.288Z,21.20
2023-04-25T11:24:58.314Z,21.20
2023-04-25T11:27:52.923Z,21.20
2023-04-25T11:30:52.002Z,21.20
2023-04-25T11:33:46.427Z,21.20
2023-04-25T11:36:40.614Z,21.20
2023-04-25T11:39:33.797Z,21.20
2023-04-25T11:42:27.634Z,21.20
2023-04-25T11:45:20.705Z,21.20
2023-04-25T11:48:15.262Z,21.20
2023-04-25T11:51:08.820Z,21.20
2023-04-25T11:54:02.212Z,21.20
2023-04-25T11:56:55.598Z,21.20
2023-04-25T11:59:48.969Z,21.20
2023-04-25T12:02:44.092Z,21.20
2023-04-25T12:05:41.025Z,21.20
2023-04-25T12:08:34.425Z,21.20
2023-04-25T12:11:27.166Z,21.20
2023-04-25T12:14:25.886Z,21.20
2023-04-25T12:17:19.529Z,21.20
2023-04-25T12:20:15.617Z,21.20
2023-04-25T12:23:09.808Z,21.20
2023-04-25T12:26:04.261Z,21.20
2023-04-25T12:28:57.299Z,21.20
2023-04-25T12:31:52.165Z,21.20
2023-04-25T12:34:45.973Z,21.20
2023-04-25T12:37:39.382Z,21.20
2023-04-25T12:40:34.065Z,21.20
2023-04-25T12:43:27.707Z,21.10
2023-04-25T12:46:20.295Z,21.20
2023-04-25T12:49:18.614Z,21.20
2023-04-25T12:52:12.626Z,21.20
2023-04-25T12:55:06.773Z,21.20
2023-04-25T12:58:00.956Z,21.20
2023-04-25T13:00:55.133Z,21.20
2023-04-25T13:03:49.143Z,21.20
2023-04-25T13:06:42.613Z,21.20
2023-04-25T13:09:35.804Z,21.20
2023-04-25T13:12:28.999Z,21.20
2023-04-25T13:15:24.118Z,21.10
2023-04-25T13:18:17.702Z,21.10
2023-04-25T13:21:12.358Z,21.10
2023-04-25T13:24:05.931Z,21.10
2023-04-25T13:26:59.879Z,21.20
2023-04-25T13:29:53.786Z,21.20
2023-04-25T13:32:47.891Z,21.20
2023-04-25T13:35:41.746Z,21.10
2023-04-25T13:38:34.479Z,21.20
2023-04-25T13:41:27.814Z,21.20
2023-04-25T13:44:20.985Z,21.10
2023-04-25T13:47:14.979Z,21.10
2023-04-25T13:50:11.187Z,21.10
2023-04-25T13:53:04.793Z,21.10
2023-04-25T13:55:57.752Z,21.10
2023-04-25T13:58:50.866Z,21.10
2023-04-25T14:01:44.105Z,21.10
2023-04-25T14:04:37.713Z,21.10
2023-04-25T14:07:32.041Z,21.10
2023-04-25T14:10:25.574Z,21.10
2023-04-25T14:13:18.557Z,21.10
2023-04-25T14:16:11.409Z,21.10
2023-04-25T14:19:04.754Z,21.10
2023-04-25T14:21:57.597Z,21.10
2023-04-25T14:24:51.945Z,21.10
2023-04-25T14:27:48.404Z,21.10
2023-04-25T14:30:41.512Z,21.10
2023-04-25T14:33:35.061Z,21.10
2023-04-25T14:36:29.943Z,21.10
2023-04-25T14:39:23.449Z,21.10
2023-04-25T14:42:18.259Z,21.10
2023-04-25T14:45:12.513Z,21.10
2023-04-25T14:48:06.258Z,21.10
2023-04-25T14:50:59.507Z,21.10
2023-04-25T14:53:52.684Z,21.10
2023-04-25T14:56:46.441Z,21.10
2023-04-25T14:59:40.996Z,21.10
2023-04-25T15:02:35.620Z,21.10
2023-04-25T15:05:28.511Z,21.10
2023-04-25T15:08:21.747Z,21.10
2023-04-25T15:11:14.714Z,21.10
2023-04-25T15:14:07.711Z,21.10
2023-04-25T15:17:01.824Z,21.10
2023-04-25T15:19:55.544Z,21.10
2023-04-25T15:22:49.722Z,21.10
2023-04-25T15:25:42.796Z,21.10
2023-04-25T15:28:35.631Z,21.10
2023-04-25T15:31:28.420Z,21.10
2023-04-25T15:34:22.741Z,21.10
2023-04-25T15:37:15.865Z,21.10
2023-04-25T15:40:11.901Z,21.10
2023-04-25T15:43:04.883Z,21.10
2023-04-25T15:45:57.877Z,21.10
2023-04-25T15:48:50.903Z,21.10
2023-04-25T15:51:45.657Z,21.10
2023-04-25T15:54:38.643Z,21.10
2023-04-25T15:57:31.819Z,21.10
2023-04-25T16:00:25.140Z,21.10
2023-04-25T16:03:18.833Z,21.10
2023-04-25T16:06:11.581Z,21.10
2023-04-25T16:09:06.574Z,21.10
2023-04-25T16:11:59.912Z,21.10
2023-04-25T16:14:52.806Z,21.10
2023-04-25T16:17:45.975Z,21.10
2023-04-25T16:20:39.393Z,21.10
2023-04-25T16:23:32.484Z,21.10
2023-04-25T16:26:26.925Z,21.10
2023-04-25T16:29:19.781Z,21.10
2023-04-25T16:32:13.495Z,21.10
2023-04-25T16:35:07.896Z,21.10
2023-04-25T16:38:01.243Z,21.10
2023-04-25T16:40:55.053Z,21.10
2023-04-25T16:43:50.065Z,21.10
2023-04-25T16:46:44.880Z,21.10
2023-04-25T16:49:39.059Z,21.10
2023-04-25T16:52:32.890Z,21.10
2023-04-25T16:55:26.368Z,21.00
2023-04-25T16:58:19.780Z,21.00
2023-04-25T17:01:18.051Z,21.00
2023-04-25T17:04:11.813Z,21.00
2023-04-25T17:07:04.470Z,21.00
2023-04-25T17:09:57.519Z,21.00
2023-04-25T17:12:50.988Z,21.00
2023-04-25T17:15:43.993Z,21.00
2023-04-25T17:18:38.616Z,21.00
2023-04-25T17:21:31.859Z,21.00
2023-04-25T17:24:24.567Z,21.00
2023-04-25T17:27:17.769Z,21.00
2023-04-25T17:30:11.096Z,21.00
2023-04-25T17:33:06.491Z,21.00
2023-04-25T17:36:01.296Z,21.00
2023-04-25T17:38:54.644Z,21.00
2023-04-25T17:41:47.929Z,21.00
2023-04-25T17:44:41.063Z,21.00
2023-04-25T17:47:35.238Z,21.00
2023-04-25T17:50:28.777Z,21.00
2023-04-25T17:53:22.843Z,21.00
2023-04-25T17:56:26.702Z,21.00
2023-04-25T17:59:20.938Z,21.00
2023-04-25T18:02:14.025Z,21.00
2023-04-25T18:05:10.037Z,21.00
2023-04-25T18:08:03.626Z,21.00
2023-04-25T18:10:58.654Z,21.00
2023-04-25T18:13:52.238Z,21.00
2023-04-25T18:16:46.435Z,21.00
2023-04-25T18:19:39.896Z,21.00
2023-04-25T18:22:33.159Z,21.00
2023-04-25T18:25:26.510Z,21.00
2023-04-25T18:28:22.054Z,21.00
2023-04-25T18:31:17.278Z,21.00
2023-04-25T18:34:11.452Z,21.00
2023-04-25T18:37:04.532Z,21.00
2023-04-25T18:39:58.578Z,21.00
2023-04-25T18:42:52.013Z,21.00
2023-04-25T18:45:46.079Z,20.90
2023-04-25T18:48:40.106Z,21.00
2023-04-25T18:51:34.042Z,20.90
2023-04-25T18:54:27.228Z,21.00
2023-04-25T18:57:23.105Z,21.00
2023-04-25T19:00:17.502Z,20.90
2023-04-25T19:03:12.612Z,20.90
2023-04-25T19:06:06.015Z,20.90
2023-04-25T19:08:59.015Z,20.90
2023-04-25T19:11:51.929Z,20.90
2023-04-25T19:14:44.710Z,20.90
2023-04-25T19:17:38.012Z,20.90
2023-04-25T19:20:33.792Z,20.90
2023-04-25T19:23:26.837Z,20.90
2023-04-25T19:26:20.750Z,20.90
2023-04-25T19:29:15.259Z,20.90
2023-04-25T19:32:08.887Z,20.90
2023-04-25T19:35:01.876Z,20.90
2023-04-25T19:37:56.334Z,20.90
2023-04-25T19:40:50.184Z,20.90
2023-04-25T19:43:43.920Z,20.90
2023-04-25T19:46:38.257Z,20.90
2023-04-25T19:49:32.216Z,20.90
2023-04-25T19:52:26.781Z,20.90
2023-04-25T19:55:21.973Z,20.90
2023-04-25T19:58:14.978Z,20.90
2023-04-25T20:01:08.270Z,20.90
2023-04-25T20:04:01.879Z,20.90
2023-04-25T20:06:54.954Z,20.90
2023-04-25T20:09:47.673Z,20.90
2023-04-25T20:12:42.713Z,20.90
2023-04-25T20:15:36.279Z,20.90
2023-04-25T20:18:31.956Z,20.90
2023-04-25T20:21:25.269Z,20.90
2023-04-25T20:24:19.080Z,20.90
2023-04-25T20:27:11.759Z,20.90
2023-04-25T20:30:08.200Z,20.90
2023-04-25T20:33:02.447Z,20.90
2023-04-25T20:35:55.833Z,20.90
2023-04-25T20:38:49.112Z,20.90
2023-04-25T20:41:44.607Z,20.90
2023-04-25T20:44:40.712Z,20.90
2023-04-25T20:47:35.523Z,20.90
2023-04-25T20:50:29.288Z,20.90
2023-04-25T20:53:23.157Z,20.80
2023-04-25T20:56:16.695Z,20.80
2023-04-25T20:59:09.842Z,20.80
2023-04-25T21:02:05.125Z,20.90
2023-04-25T21:04:59.128Z,20.80
2023-04-25T21:07:53.155Z,20.80
2023-04-25T21:10:45.636Z,20.80
2023-04-25T21:13:39.293Z,20.90
2023-04-25T21:16:35.288Z,20.80
2023-04-25T21:19:28.987Z,20.80
2023-04-25T21:22:23.532Z,20.80
2023-04-25T21:25:20.237Z,20.80
2023-04-25T21:28:12.997Z,20.80
2023-04-25T21:31:06.433Z,20.80
2023-04-25T21:33:59.858Z,20.80
2023-04-25T21:36:53.103Z,20.80
2023-04-25T21:39:48.517Z,20.80
2023-04-25T21:42:42.621Z,20.80
2023-04-25T21:45:44.526Z,20.80
2023-04-25T21:48:45.294Z,20.80
2023-04-25T21:51:39.049Z,20.80
2023-04-25T21:54:32.329Z,20.80
2023-04-25T21:57:27.637Z,20.80
2023-04-25T22:00:24.516Z,20.80
2023-04-25T22:03:20.294Z,20.80
2023-04-25T22:06:13.834Z,20.80
2023-04-25T22:09:06.884Z,20.80
2023-04-25T22:12:02.377Z,20.80
2023-04-25T22:14:57.297Z,20.80
2023-04-25T22:17:52.146Z,20.80
2023-04-25T22:20:45.332Z,20.80
2023-04-25T22:23:39.210Z,20.80
2023-04-25T22:26:33.499Z,20.80
2023-04-25T22:29:27.379Z,20.80
2023-04-25T22:32:22.229Z,20.80
2023-04-25T22:35:14.901Z,20.80
2023-04-25T22:38:07.713Z,20.80
2023-04-25T22:41:01.392Z,20.80
2023-04-25T22:43:54.829Z,20.80
2023-04-25T22:46:48.630Z,20.80
2023-04-25T22:49:44.225Z,20.80
2023-04-25T22:52:37.435Z,20.80
2023-04-25T22:55:31.444Z,20.80
2023-04-25T22:58:24.824Z,20.80
2023-04-25T23:01:19.340Z,20.80
2023-04-25T23:04:13.301Z,20.80
2023-04-25T23:07:08.322Z,20.80
2023-04-25T23:10:01.902Z,20.80
2023-04-25T23:12:57.239Z,20.80
2023-04-25T23:15:51.808Z,20.70
2023-04-25T23:18:45.044Z,20.70
2023-04-25T23:21:38.293Z,20.70
2023-04-25T23:24:32.594Z,20.70
2023-04-25T23:27:25.749Z,20.70
2023-04-25T23:30:19.519Z,20.70
2023-04-25T23:33:12.804Z,20.80
2023-04-25T23:36:07.346Z,20.80
2023-04-25T23:39:01.938Z,20.70
2023-04-25T23:41:57.573Z,20.80
2023-04-25T23:44:50.903Z,20.80
2023-04-25T23:47:44.252Z,20.80
2023-04-25T23:50:37.043Z,20.70
2023-04-25T23:53:30.081Z,20.70
2023-04-25T23:56:22.906Z,20.80
2023-04-25T23:59:17.196Z,20.80
